createdAt,value
2019-03-15T00:01:43.304Z,1.00
2019-03-15T00:04:12.136Z,1.00
2019-03-15T00:06:41.009Z,1.00
2019-03-15T00:09:09.926Z,1.00
2019-03-15T00:11:39.023Z,1.00
2019-03-15T00:14:08.086Z,1.00
2019-03-15T00:16:36.947Z,1.00
2019-03-15T00:19:06.110Z,1.00
2019-03-15T00:21:34.990Z,1.00
2019-03-15T00:24:03.965Z,1.00
2019-03-15T00:26:32.911Z,1.00
2019-03-15T00:29:01.963Z,1.00
2019-03-15T00:31:31.049Z,1.00
2019-03-15T00:33:59.837Z,1.00
2019-03-15T00:36:28.586Z,1.00
2019-03-15T00:38:57.680Z,1.00
2019-03-15T00:41:26.538Z,1.00
2019-03-15T00:43:55.371Z,1.00
2019-03-15T00:46:24.190Z,1.00
2019-03-15T00:48:53.269Z,1.00
2019-03-15T00:51:22.118Z,1.00
2019-03-15T00:53:54.114Z,1.00
2019-03-15T00:56:21.542Z,1.00
2019-03-15T00:58:50.343Z,1.00
2019-03-15T01:01:19.134Z,1.00
2019-03-15T01:03:48.038Z,1.00
2019-03-15T01:06:16.937Z,1.00
2019-03-15T01:08:45.706Z,1.00
2019-03-15T01:11:14.498Z,1.00
2019-03-15T01:13:43.299Z,1.00
2019-03-15T01:16:12.083Z,1.00
2019-03-15T01:18:40.935Z,1.00
2019-03-15T01:21:09.790Z,1.00
2019-03-15T01:23:38.787Z,1.00
2019-03-15T01:26:07.559Z,1.00
2019-03-15T01:28:36.494Z,1.00
2019-03-15T01:31:05.265Z,1.00
2019-03-15T01:33:34.399Z,1.00
2019-03-15T01:36:03.242Z,1.00
2019-03-15T01:38:32.358Z,1.00
2019-03-15T01:41:01.464Z,1.00
2019-03-15T01:43:30.271Z,1.00
2019-03-15T01:45:59.124Z,1.00
2019-03-15T01:48:28.161Z,1.00
2019-03-15T01:50:57.032Z,1.00
2019-03-15T01:53:25.810Z,1.00
2019-03-15T01:55:54.643Z,1.00
2019-03-15T01:58:23.456Z,1.00
2019-03-15T02:00:52.247Z,1.00
2019-03-15T02:03:21.139Z,1.00
2019-03-15T02:05:50.398Z,1.00
2019-03-15T02:08:19.495Z,1.00
2019-03-15T02:10:48.519Z,1.00
2019-03-15T02:13:17.320Z,1.00
2019-03-15T02:15:46.084Z,1.00
2019-03-15T02:18:15.171Z,1.00
2019-03-15T02:20:43.983Z,1.00
2019-03-15T02:23:12.832Z,1.00
2019-03-15T02:25:41.619Z,1.00
2019-03-15T02:28:10.483Z,1.00
2019-03-15T02:30:39.469Z,1.00
2019-03-15T02:33:08.523Z,1.00
2019-03-15T02:35:37.336Z,1.00
2019-03-15T02:38:06.266Z,1.00
2019-03-15T02:40:35.689Z,1.00
2019-03-15T02:43:04.572Z,1.00
2019-03-15T02:45:33.404Z,1.00
2019-03-15T02:48:02.348Z,1.00
2019-03-15T02:50:31.368Z,1.00
2019-03-15T02:53:00.165Z,1.00
2019-03-15T02:55:29.030Z,1.00
2019-03-15T02:57:57.840Z,1.00
2019-03-15T03:00:26.866Z,1.00
2019-03-15T03:02:55.659Z,1.00
2019-03-15T03:05:24.467Z,1.00
2019-03-15T03:07:53.289Z,1.00
2019-03-15T03:10:22.118Z,1.00
2019-03-15T03:12:51.235Z,1.00
2019-03-15T03:15:20.333Z,1.00
2019-03-15T03:17:49.168Z,1.00
2019-03-15T03:20:18.054Z,1.00
2019-03-15T03:22:46.835Z,1.00
2019-03-15T03:25:17.238Z,1.00
2019-03-15T03:27:46.113Z,1.00
2019-03-15T03:30:16.893Z,1.00
2019-03-15T03:32:46.049Z,1.00
2019-03-15T03:35:14.849Z,1.00
2019-03-15T03:37:45.162Z,1.00
2019-03-15T03:40:14.657Z,1.00
2019-03-15T03:42:43.649Z,1.00
2019-03-15T03:45:12.590Z,1.00
2019-03-15T03:47:41.547Z,1.00
2019-03-15T03:50:10.563Z,1.00
2019-03-15T03:52:41.839Z,1.00
2019-03-15T03:55:10.007Z,1.00
2019-03-15T03:57:38.961Z,1.00
2019-03-15T04:00:08.383Z,1.00
2019-03-15T04:02:37.650Z,1.00
2019-03-15T04:05:06.972Z,1.00
2019-03-15T04:07:35.746Z,1.00
2019-03-15T04:10:05.641Z,1.00
2019-03-15T04:12:34.756Z,1.00
2019-03-15T04:15:03.795Z,1.00
2019-03-15T04:17:32.939Z,1.00
2019-03-15T04:20:01.788Z,1.00
2019-03-15T04:22:30.601Z,1.00
2019-03-15T04:24:59.534Z,1.00
2019-03-15T04:27:28.299Z,1.00
2019-03-15T04:29:57.287Z,1.00
2019-03-15T04:32:26.069Z,1.00
2019-03-15T04:34:55.015Z,1.00
2019-03-15T04:37:24.130Z,1.00
2019-03-15T04:39:52.914Z,1.00
2019-03-15T04:42:21.678Z,1.00
2019-03-15T04:44:50.458Z,1.00
2019-03-15T04:47:19.821Z,1.00
2019-03-15T04:49:48.964Z,1.00
2019-03-15T04:52:17.860Z,1.00
2019-03-15T04:54:46.658Z,1.00
2019-03-15T04:57:15.897Z,1.00
2019-03-15T04:59:44.736Z,1.00
2019-03-15T05:02:13.544Z,1.00
2019-03-15T05:04:42.327Z,1.00
2019-03-15T05:07:11.354Z,1.00
2019-03-15T05:09:40.123Z,1.00
2019-03-15T05:12:09.154Z,1.00
2019-03-15T05:14:38.029Z,1.00
2019-03-15T05:17:06.806Z,1.00
2019-03-15T05:19:35.908Z,1.00
2019-03-15T05:22:04.785Z,1.00
2019-03-15T05:24:33.571Z,1.00
2019-03-15T05:27:02.602Z,1.00
2019-03-15T05:29:31.412Z,1.00
2019-03-15T05:32:00.538Z,1.00
2019-03-15T05:34:29.597Z,1.00
2019-03-15T05:36:58.701Z,1.00
2019-03-15T05:39:27.793Z,1.00
2019-03-15T05:41:56.547Z,1.00
2019-03-15T05:44:25.443Z,1.00
2019-03-15T05:46:54.440Z,1.00
2019-03-15T05:49:23.220Z,1.00
2019-03-15T05:51:52.042Z,1.00
2019-03-15T05:54:21.023Z,1.00
2019-03-15T05:56:50.099Z,1.00
2019-03-15T05:59:18.963Z,1.00
2019-03-15T06:01:48.048Z,1.00
2019-03-15T06:04:17.149Z,1.00
2019-03-15T06:06:45.928Z,1.00
2019-03-15T06:09:15.013Z,1.00
2019-03-15T06:11:43.796Z,1.00
2019-03-15T06:14:12.846Z,1.00
2019-03-15T06:16:42.125Z,1.00
2019-03-15T06:19:10.984Z,1.00
2019-03-15T06:21:39.866Z,1.00
2019-03-15T06:24:08.647Z,1.00
2019-03-15T06:26:37.775Z,1.00
2019-03-15T06:29:06.637Z,1.00
2019-03-15T06:31:35.499Z,1.00
2019-03-15T06:34:04.729Z,1.00
2019-03-15T06:36:33.803Z,1.00
2019-03-15T06:39:03.302Z,1.00
2019-03-15T06:41:32.180Z,1.00
2019-03-15T06:44:01.027Z,1.00
2019-03-15T06:46:29.825Z,1.00
2019-03-15T06:48:58.615Z,1.00
2019-03-15T06:51:27.419Z,1.00
2019-03-15T06:53:56.718Z,1.00
2019-03-15T06:56:25.556Z,1.00
2019-03-15T06:58:54.584Z,1.00
2019-03-15T07:01:24.296Z,1.00
2019-03-15T07:03:53.230Z,1.00
2019-03-15T07:06:22.152Z,1.00
2019-03-15T07:08:50.947Z,1.00
2019-03-15T07:11:19.917Z,1.00
2019-03-15T07:13:48.802Z,1.00
2019-03-15T07:16:17.869Z,1.00
2019-03-15T07:18:47.228Z,1.00
2019-03-15T07:21:16.482Z,1.00
2019-03-15T07:23:45.287Z,1.00
2019-03-15T07:26:14.311Z,1.00
2019-03-15T07:28:43.169Z,1.00
2019-03-15T07:31:11.935Z,1.00
2019-03-15T07:33:40.775Z,1.00
2019-03-15T07:36:09.545Z,1.00
2019-03-15T07:38:38.869Z,1.00
2019-03-15T07:41:07.644Z,1.00
2019-03-15T07:43:36.669Z,1.00
2019-03-15T07:46:05.515Z,1.00
2019-03-15T07:48:34.389Z,1.00
2019-03-15T07:51:03.142Z,1.00
2019-03-15T07:53:35.638Z,1.00
2019-03-15T07:56:05.195Z,1.00
2019-03-15T07:58:34.231Z,1.00
2019-03-15T08:01:03.067Z,1.00
2019-03-15T08:03:32.288Z,1.00
2019-03-15T08:06:01.137Z,1.00
2019-03-15T08:08:30.516Z,2.70
2019-03-15T08:10:59.299Z,3.20
2019-03-15T08:13:28.068Z,5.20
2019-03-15T08:15:56.869Z,11.00
2019-03-15T08:18:25.623Z,15.80
2019-03-15T08:20:54.399Z,20.50
2019-03-15T08:23:23.423Z,21.40
2019-03-15T08:25:52.274Z,22.00
2019-03-15T08:28:21.396Z,24.50
2019-03-15T08:30:50.177Z,26.70
2019-03-15T08:33:19.085Z,25.70
2019-03-15T08:35:48.655Z,30.70
2019-03-15T08:38:18.210Z,32.80
2019-03-15T08:40:47.060Z,33.30
2019-03-15T08:43:16.132Z,35.00
2019-03-15T08:45:45.231Z,36.80
2019-03-15T08:48:14.019Z,37.70
2019-03-15T08:50:42.795Z,38.20
2019-03-15T08:53:11.904Z,36.40
2019-03-15T08:55:41.074Z,37.80
2019-03-15T08:58:15.723Z,39.80
2019-03-15T09:00:40.903Z,39.20
2019-03-15T09:03:09.682Z,38.00
2019-03-15T09:05:38.438Z,41.80
2019-03-15T09:08:07.270Z,48.20
2019-03-15T09:10:36.549Z,52.00
2019-03-15T09:13:05.564Z,51.60
2019-03-15T09:15:34.371Z,50.50
2019-03-15T09:18:03.159Z,49.80
2019-03-15T09:20:32.287Z,53.30
2019-03-15T09:23:01.091Z,56.00
2019-03-15T09:25:29.846Z,57.30
2019-03-15T09:27:59.167Z,53.20
2019-03-15T09:30:28.385Z,52.70
2019-03-15T09:32:57.720Z,57.70
2019-03-15T09:35:26.924Z,56.90
2019-03-15T09:37:55.693Z,56.30
2019-03-15T09:40:25.885Z,58.80
2019-03-15T09:42:55.046Z,61.10
2019-03-15T09:45:23.907Z,61.50
2019-03-15T09:47:52.693Z,60.60
2019-03-15T09:50:33.261Z,62.30
2019-03-15T09:52:52.340Z,62.80
2019-03-15T09:55:32.423Z,64.80
2019-03-15T09:57:51.674Z,64.70
2019-03-15T10:00:20.649Z,68.60
2019-03-15T10:02:49.697Z,67.80
2019-03-15T10:05:18.991Z,69.00
2019-03-15T10:07:48.094Z,70.30
2019-03-15T10:10:18.860Z,70.50
2019-03-15T10:12:48.247Z,68.60
2019-03-15T10:15:17.105Z,69.60
2019-03-15T10:17:46.257Z,67.80
2019-03-15T10:20:15.707Z,69.20
2019-03-15T10:22:44.635Z,72.50
2019-03-15T10:25:13.606Z,73.10
2019-03-15T10:27:42.486Z,72.80
2019-03-15T10:30:12.668Z,75.50
2019-03-15T10:32:41.880Z,75.90
2019-03-15T10:35:10.769Z,76.60
2019-03-15T10:37:39.907Z,75.60
2019-03-15T10:40:11.434Z,73.20
2019-03-15T10:42:40.627Z,75.60
2019-03-15T10:45:09.805Z,77.90
2019-03-15T10:47:41.900Z,76.70
2019-03-15T10:50:09.628Z,77.20
2019-03-15T10:52:38.409Z,78.70
2019-03-15T10:55:07.438Z,79.60
2019-03-15T10:57:36.815Z,82.40
2019-03-15T11:00:07.015Z,88.10
2019-03-15T11:02:36.139Z,90.70
2019-03-15T11:05:05.543Z,89.70
2019-03-15T11:07:34.311Z,89.80
2019-03-15T11:10:03.261Z,87.80
2019-03-15T11:12:32.118Z,84.80
2019-03-15T11:15:00.907Z,82.10
2019-03-15T11:17:30.211Z,84.10
2019-03-15T11:19:59.048Z,80.30
2019-03-15T11:22:27.899Z,81.00
2019-03-15T11:24:56.795Z,78.50
2019-03-15T11:27:25.822Z,77.60
2019-03-15T11:29:54.915Z,75.70
2019-03-15T11:32:23.783Z,75.60
2019-03-15T11:34:52.561Z,73.80
2019-03-15T11:37:21.339Z,68.60
2019-03-15T11:39:50.683Z,64.20
2019-03-15T11:42:19.463Z,64.20
2019-03-15T11:44:48.479Z,62.50
2019-03-15T11:47:17.330Z,59.40
2019-03-15T11:49:46.103Z,57.50
2019-03-15T11:52:14.895Z,57.40
2019-03-15T11:54:43.671Z,56.70
2019-03-15T11:57:12.464Z,54.80
2019-03-15T11:59:41.735Z,54.00
2019-03-15T12:02:11.049Z,52.10
2019-03-15T12:04:40.096Z,51.60
2019-03-15T12:07:10.483Z,49.10
2019-03-15T12:09:41.033Z,49.00
2019-03-15T12:12:10.002Z,50.10
2019-03-15T12:14:41.154Z,48.60
2019-03-15T12:17:09.691Z,47.90
2019-03-15T12:19:38.563Z,47.20
2019-03-15T12:22:07.344Z,47.10
2019-03-15T12:24:36.344Z,45.10
2019-03-15T12:27:05.215Z,39.40
2019-03-15T12:29:34.188Z,31.30
2019-03-15T12:32:03.052Z,19.00
2019-03-15T12:34:32.098Z,21.10
2019-03-15T12:37:00.863Z,8.30
2019-03-15T12:39:29.895Z,1.00
2019-03-15T12:41:58.667Z,1.00
2019-03-15T12:44:27.527Z,1.00
2019-03-15T12:46:56.327Z,1.00
2019-03-15T12:49:25.751Z,1.00
2019-03-15T12:51:54.756Z,1.00
2019-03-15T12:54:23.654Z,1.00
2019-03-15T12:56:54.168Z,1.00
2019-03-15T12:59:23.072Z,1.00
2019-03-15T13:01:51.867Z,1.00
2019-03-15T13:04:21.844Z,1.00
2019-03-15T13:06:50.876Z,1.00
2019-03-15T13:09:19.661Z,1.00
2019-03-15T13:11:48.954Z,1.00
2019-03-15T13:14:17.827Z,1.00
2019-03-15T13:16:46.715Z,1.00
2019-03-15T13:19:15.607Z,1.00
2019-03-15T13:21:44.444Z,1.00
2019-03-15T13:24:13.259Z,1.00
2019-03-15T13:26:42.457Z,1.00
2019-03-15T13:29:11.223Z,1.00
2019-03-15T13:31:40.032Z,1.00
2019-03-15T13:34:08.792Z,1.00
2019-03-15T13:36:37.583Z,1.00
2019-03-15T13:39:07.745Z,1.00
2019-03-15T13:41:36.775Z,1.00
2019-03-15T13:44:05.536Z,1.00
2019-03-15T13:46:34.446Z,1.00
2019-03-15T13:49:03.531Z,1.00
2019-03-15T13:51:32.319Z,1.00
2019-03-15T13:54:01.080Z,1.00
2019-03-15T13:56:30.104Z,1.00
2019-03-15T13:58:58.887Z,1.00
2019-03-15T14:01:27.996Z,1.00
2019-03-15T14:03:57.070Z,1.00
2019-03-15T14:06:25.915Z,1.00
2019-03-15T14:08:54.935Z,1.00
2019-03-15T14:11:24.302Z,1.00
2019-03-15T14:13:53.160Z,1.00
2019-03-15T14:16:22.029Z,1.00
2019-03-15T14:18:50.845Z,1.00
2019-03-15T14:21:19.932Z,1.00
2019-03-15T14:23:48.772Z,1.00
2019-03-15T14:26:17.708Z,1.00
2019-03-15T14:28:46.799Z,1.00
2019-03-15T14:31:16.172Z,1.00
2019-03-15T14:33:45.055Z,1.00
2019-03-15T14:36:14.355Z,1.00
2019-03-15T14:38:43.522Z,1.00
2019-03-15T14:41:12.882Z,1.00
2019-03-15T14:43:41.979Z,1.00
2019-03-15T14:46:12.193Z,1.00
2019-03-15T14:48:41.187Z,1.00
2019-03-15T14:51:10.264Z,1.00
2019-03-15T14:53:39.043Z,1.00
2019-03-15T14:56:07.804Z,1.00
2019-03-15T14:58:36.679Z,1.00
2019-03-15T15:01:05.553Z,1.00
2019-03-15T15:03:34.398Z,1.00
2019-03-15T15:06:03.353Z,1.00
2019-03-15T15:08:32.245Z,1.00
2019-03-15T15:11:01.027Z,1.00
2019-03-15T15:13:29.875Z,1.00
2019-03-15T15:15:58.662Z,1.00
2019-03-15T15:18:27.507Z,1.00
2019-03-15T15:20:56.533Z,1.00
2019-03-15T15:23:25.328Z,1.00
2019-03-15T15:25:54.087Z,1.00
2019-03-15T15:28:23.179Z,1.00
2019-03-15T15:30:51.951Z,1.00
2019-03-15T15:33:20.747Z,1.00
2019-03-15T15:35:49.525Z,1.00
2019-03-15T15:38:18.315Z,1.00
2019-03-15T15:40:47.184Z,1.00
2019-03-15T15:43:16.017Z,1.00
2019-03-15T15:45:44.805Z,1.00
2019-03-15T15:48:14.083Z,1.00
2019-03-15T15:50:42.939Z,1.00
2019-03-15T15:53:12.217Z,1.00
2019-03-15T15:55:41.066Z,1.00
2019-03-15T15:58:17.905Z,1.00
2019-03-15T16:00:40.622Z,1.00
2019-03-15T16:03:09.554Z,1.00
2019-03-15T16:05:38.341Z,1.00
2019-03-15T16:08:07.109Z,1.00
2019-03-15T16:10:35.901Z,1.00
2019-03-15T16:13:16.608Z,1.00
2019-03-15T16:15:35.484Z,1.00
2019-03-15T16:18:04.431Z,1.00
2019-03-15T16:20:33.600Z,1.00
2019-03-15T16:23:02.534Z,1.00
2019-03-15T16:25:31.292Z,1.00
2019-03-15T16:28:00.149Z,1.00
2019-03-15T16:30:28.994Z,1.00
2019-03-15T16:32:58.111Z,1.00
2019-03-15T16:35:27.150Z,1.00
2019-03-15T16:37:56.180Z,1.00
2019-03-15T16:40:25.287Z,1.00
2019-03-15T16:42:54.084Z,1.00
2019-03-15T16:45:22.904Z,1.00
2019-03-15T16:47:52.047Z,1.00
2019-03-15T16:50:21.312Z,1.00
2019-03-15T16:52:50.118Z,1.00
2019-03-15T16:55:19.391Z,1.00
2019-03-15T16:57:48.165Z,1.00
2019-03-15T17:00:17.715Z,1.00
2019-03-15T17:02:47.456Z,1.00
2019-03-15T17:05:16.683Z,1.00
2019-03-15T17:07:45.639Z,1.00
2019-03-15T17:10:14.571Z,1.00
2019-03-15T17:12:44.014Z,1.00
2019-03-15T17:15:13.207Z,1.00
2019-03-15T17:17:42.063Z,1.00
2019-03-15T17:20:11.324Z,1.00
2019-03-15T17:22:40.183Z,1.00
2019-03-15T17:25:09.608Z,1.00
2019-03-15T17:27:38.442Z,1.00
2019-03-15T17:30:09.400Z,1.00
2019-03-15T17:32:38.193Z,1.00
2019-03-15T17:35:08.033Z,1.00
2019-03-15T17:37:36.826Z,1.00
2019-03-15T17:40:06.335Z,1.00
2019-03-15T17:42:35.164Z,1.00
2019-03-15T17:45:04.513Z,1.00
2019-03-15T17:47:33.287Z,1.00
2019-03-15T17:50:02.074Z,1.00
2019-03-15T17:52:30.848Z,1.00
2019-03-15T17:54:59.891Z,1.00
2019-03-15T17:57:28.985Z,1.00
2019-03-15T18:00:12.760Z,1.00
2019-03-15T18:02:41.643Z,1.00
2019-03-15T18:05:10.650Z,1.00
2019-03-15T18:07:39.491Z,1.00
2019-03-15T18:10:08.743Z,1.00
2019-03-15T18:12:37.681Z,1.00
2019-03-15T18:15:06.701Z,1.00
2019-03-15T18:17:35.855Z,1.00
2019-03-15T18:20:04.838Z,1.00
2019-03-15T18:22:33.956Z,1.00
2019-03-15T18:25:02.857Z,1.00
2019-03-15T18:27:31.738Z,1.00
2019-03-15T18:30:00.836Z,1.00
2019-03-15T18:32:29.780Z,1.00
2019-03-15T18:34:58.856Z,1.00
2019-03-15T18:37:27.716Z,1.00
2019-03-15T18:39:56.647Z,1.00
2019-03-15T18:42:25.565Z,1.00
2019-03-15T18:44:54.361Z,1.00
2019-03-15T18:47:23.164Z,1.00
2019-03-15T18:49:52.123Z,1.00
2019-03-15T18:52:20.946Z,1.00
2019-03-15T18:54:50.068Z,1.00
2019-03-15T18:57:18.949Z,1.00
2019-03-15T18:59:48.015Z,1.00
2019-03-15T19:02:16.905Z,1.00
2019-03-15T19:04:45.898Z,1.00
2019-03-15T19:07:15.104Z,1.00
2019-03-15T19:09:43.896Z,1.00
2019-03-15T19:12:12.793Z,1.00
2019-03-15T19:14:41.823Z,1.00
2019-03-15T19:17:10.962Z,1.00
2019-03-15T19:19:39.766Z,1.00
2019-03-15T19:22:08.771Z,1.00
2019-03-15T19:24:37.540Z,1.00
2019-03-15T19:27:06.354Z,1.00
2019-03-15T19:29:35.559Z,1.00
2019-03-15T19:32:04.549Z,1.00
2019-03-15T19:34:33.423Z,1.00
2019-03-15T19:37:02.306Z,1.00
2019-03-15T19:39:31.080Z,1.00
2019-03-15T19:41:59.877Z,1.00
2019-03-15T19:44:29.211Z,1.00
2019-03-15T19:46:58.099Z,1.00
2019-03-15T19:49:27.103Z,1.00
2019-03-15T19:51:55.949Z,1.00
2019-03-15T19:54:24.836Z,1.00
2019-03-15T19:56:53.645Z,1.00
2019-03-15T19:59:23.018Z,1.00
2019-03-15T20:01:51.946Z,1.00
2019-03-15T20:04:21.027Z,1.00
2019-03-15T20:06:50.393Z,1.00
2019-03-15T20:09:19.175Z,1.00
2019-03-15T20:11:47.946Z,1.00
2019-03-15T20:14:16.733Z,1.00
2019-03-15T20:16:46.457Z,1.00
2019-03-15T20:19:15.453Z,1.00
2019-03-15T20:21:44.628Z,1.00
2019-03-15T20:24:13.479Z,1.00
2019-03-15T20:26:42.715Z,1.00
2019-03-15T20:29:11.684Z,1.00
2019-03-15T20:31:41.054Z,1.00
2019-03-15T20:34:09.887Z,1.00
2019-03-15T20:36:39.038Z,1.00
2019-03-15T20:39:08.300Z,1.00
2019-03-15T20:41:37.215Z,1.00
2019-03-15T20:44:06.209Z,1.00
2019-03-15T20:46:36.235Z,1.00
2019-03-15T20:49:05.709Z,1.00
2019-03-15T20:51:34.619Z,1.00
2019-03-15T20:54:03.585Z,1.00
2019-03-15T20:56:32.537Z,1.00
2019-03-15T20:59:01.583Z,1.00
2019-03-15T21:01:30.451Z,1.00
2019-03-15T21:03:59.475Z,1.00
2019-03-15T21:06:28.728Z,1.00
2019-03-15T21:08:57.872Z,1.00
2019-03-15T21:11:26.775Z,1.00
2019-03-15T21:13:55.933Z,1.00
2019-03-15T21:16:25.140Z,1.00
2019-03-15T21:18:54.085Z,1.00
2019-03-15T21:21:22.959Z,1.00
2019-03-15T21:23:51.783Z,1.00
2019-03-15T21:26:21.263Z,1.00
2019-03-15T21:28:50.126Z,1.00
2019-03-15T21:31:18.990Z,1.00
2019-03-15T21:33:47.883Z,1.00
2019-03-15T21:36:16.963Z,1.00
2019-03-15T21:38:48.357Z,1.00
2019-03-15T21:41:16.822Z,1.00
2019-03-15T21:43:46.092Z,1.00
2019-03-15T21:46:14.906Z,1.00
2019-03-15T21:48:43.718Z,1.00
2019-03-15T21:51:12.471Z,1.00
2019-03-15T21:53:41.263Z,1.00
2019-03-15T21:56:10.207Z,1.00
2019-03-15T21:58:39.125Z,1.00
2019-03-15T22:01:08.247Z,1.00
2019-03-15T22:03:37.099Z,1.00
2019-03-15T22:06:06.297Z,1.00
2019-03-15T22:08:35.200Z,1.00
2019-03-15T22:11:04.114Z,1.00
2019-03-15T22:13:33.297Z,1.00
2019-03-15T22:16:02.264Z,1.00
2019-03-15T22:18:31.401Z,1.00
2019-03-15T22:21:00.259Z,1.00
2019-03-15T22:23:29.399Z,1.00
2019-03-15T22:25:58.533Z,1.00
2019-03-15T22:28:27.829Z,1.00
2019-03-15T22:30:57.035Z,1.00
2019-03-15T22:33:26.171Z,1.00
2019-03-15T22:35:55.295Z,1.00
2019-03-15T22:38:26.546Z,1.00
2019-03-15T22:40:55.795Z,1.00
2019-03-15T22:43:24.586Z,1.00
2019-03-15T22:45:53.606Z,1.00
2019-03-15T22:48:22.476Z,1.00
2019-03-15T22:50:51.299Z,1.00
2019-03-15T22:53:20.934Z,1.00
2019-03-15T22:55:49.964Z,1.00
2019-03-15T22:58:19.007Z,1.00
2019-03-15T23:00:48.674Z,1.00
2019-03-15T23:03:18.223Z,1.00
2019-03-15T23:05:47.356Z,1.00
2019-03-15T23:08:16.492Z,1.00
2019-03-15T23:10:47.218Z,1.40
2019-03-15T23:13:16.331Z,5.10
2019-03-15T23:15:45.176Z,11.50
2019-03-15T23:18:13.949Z,16.20
2019-03-15T23:20:42.817Z,21.90
2019-03-15T23:23:23.106Z,25.50
2019-03-15T23:25:42.189Z,27.40
2019-03-15T23:28:11.412Z,29.00
2019-03-15T23:30:40.213Z,30.70
2019-03-15T23:33:09.027Z,31.80
2019-03-15T23:35:52.838Z,32.60
2019-03-15T23:38:08.361Z,33.20
2019-03-15T23:40:37.409Z,34.30
2019-03-15T23:43:06.501Z,32.90
2019-03-15T23:45:35.378Z,33.60
2019-03-15T23:48:04.487Z,35.40
2019-03-15T23:50:33.683Z,36.40
2019-03-15T23:53:02.711Z,37.50
2019-03-15T23:55:31.543Z,33.10
2019-03-15T23:58:00.659Z,35.50
