createdAt,value
2017-09-30T00:02:04.423Z,12.20
2017-09-30T00:04:31.050Z,13.70
2017-09-30T00:06:57.685Z,11.80
2017-09-30T00:09:24.323Z,13.70
2017-09-30T00:11:50.971Z,13.10
2017-09-30T00:14:17.642Z,12.97
2017-09-30T00:16:44.300Z,11.77
2017-09-30T00:19:10.930Z,13.07
2017-09-30T00:21:37.583Z,11.53
2017-09-30T00:24:04.194Z,14.50
2017-09-30T00:26:30.821Z,17.67
2017-09-30T00:28:57.460Z,15.57
2017-09-30T00:31:24.100Z,18.80
2017-09-30T00:33:50.753Z,17.97
2017-09-30T00:36:17.411Z,16.73
2017-09-30T00:38:44.071Z,15.87
2017-09-30T00:41:10.690Z,19.17
2017-09-30T00:43:37.308Z,21.10
2017-09-30T00:46:03.957Z,17.90
2017-09-30T00:48:30.604Z,19.20
2017-09-30T00:50:57.221Z,19.57
2017-09-30T00:53:23.852Z,18.13
2017-09-30T00:55:50.468Z,14.40
2017-09-30T00:58:17.171Z,16.00
2017-09-30T01:00:43.790Z,15.73
2017-09-30T01:03:10.435Z,17.40
2017-09-30T01:05:37.059Z,15.30
2017-09-30T01:08:03.707Z,12.80
2017-09-30T01:10:30.319Z,9.00
2017-09-30T01:12:56.927Z,4.97
2017-09-30T01:15:23.563Z,5.63
2017-09-30T01:17:50.187Z,5.63
2017-09-30T01:20:16.832Z,5.80
2017-09-30T01:22:43.447Z,5.90
2017-09-30T01:25:10.107Z,9.13
2017-09-30T01:27:36.730Z,6.00
2017-09-30T01:30:03.362Z,6.60
2017-09-30T01:32:29.990Z,6.70
2017-09-30T01:34:56.624Z,5.07
2017-09-30T01:37:23.274Z,5.63
2017-09-30T01:39:49.924Z,5.00
2017-09-30T01:42:16.533Z,7.57
2017-09-30T01:44:43.159Z,8.03
2017-09-30T01:47:09.774Z,7.50
2017-09-30T01:49:36.402Z,6.67
2017-09-30T01:52:03.015Z,7.10
2017-09-30T01:54:29.671Z,9.17
2017-09-30T01:56:56.281Z,8.77
2017-09-30T01:59:22.907Z,11.97
2017-09-30T02:01:49.543Z,11.67
2017-09-30T02:04:16.294Z,14.10
2017-09-30T02:06:42.951Z,11.53
2017-09-30T02:09:09.572Z,9.80
2017-09-30T02:11:36.187Z,9.90
2017-09-30T02:14:02.818Z,9.50
2017-09-30T02:16:29.436Z,9.90
2017-09-30T02:18:56.081Z,9.23
2017-09-30T02:21:22.707Z,8.53
2017-09-30T02:23:49.336Z,9.60
2017-09-30T02:26:15.953Z,8.10
2017-09-30T02:28:42.589Z,10.03
2017-09-30T02:31:09.242Z,9.53
2017-09-30T02:33:35.873Z,9.80
2017-09-30T02:36:02.502Z,10.13
2017-09-30T02:38:29.134Z,10.10
2017-09-30T02:40:55.762Z,9.47
2017-09-30T02:43:22.426Z,11.23
2017-09-30T02:45:49.050Z,11.10
2017-09-30T02:48:15.693Z,11.07
2017-09-30T02:50:42.307Z,12.10
2017-09-30T02:53:08.943Z,13.67
2017-09-30T02:55:35.564Z,12.17
2017-09-30T02:58:02.226Z,11.60
2017-09-30T03:00:28.856Z,12.83
2017-09-30T03:02:55.520Z,11.37
2017-09-30T03:05:22.166Z,11.57
2017-09-30T03:07:48.767Z,11.50
2017-09-30T03:10:15.421Z,14.13
2017-09-30T03:12:42.042Z,14.13
2017-09-30T03:15:08.686Z,14.93
2017-09-30T03:17:35.307Z,12.87
2017-09-30T03:20:01.981Z,15.57
2017-09-30T03:22:28.622Z,13.43
2017-09-30T03:24:55.260Z,14.47
2017-09-30T03:27:21.874Z,14.60
2017-09-30T03:29:48.524Z,13.73
2017-09-30T03:32:15.163Z,13.70
2017-09-30T03:34:41.789Z,13.30
2017-09-30T03:37:08.794Z,14.43
2017-09-30T03:39:35.470Z,14.03
2017-09-30T03:42:02.328Z,12.57
2017-09-30T03:44:28.943Z,14.07
2017-09-30T03:46:55.595Z,13.40
2017-09-30T03:49:22.214Z,14.83
2017-09-30T03:51:48.847Z,14.00
2017-09-30T03:54:15.486Z,13.73
2017-09-30T03:56:42.113Z,15.50
2017-09-30T03:59:08.743Z,14.50
2017-09-30T04:01:35.386Z,13.27
2017-09-30T04:04:02.026Z,14.23
2017-09-30T04:06:28.658Z,15.77
2017-09-30T04:08:55.289Z,13.20
2017-09-30T04:11:21.938Z,14.30
2017-09-30T04:13:48.574Z,14.90
2017-09-30T04:16:15.213Z,14.73
2017-09-30T04:18:41.846Z,14.00
2017-09-30T04:21:08.484Z,13.37
2017-09-30T04:23:35.142Z,13.33
2017-09-30T04:26:01.789Z,13.53
2017-09-30T04:28:28.407Z,14.30
2017-09-30T04:30:55.059Z,14.60
2017-09-30T04:33:21.686Z,14.60
2017-09-30T04:35:48.350Z,16.30
2017-09-30T04:38:14.999Z,15.13
2017-09-30T04:40:41.622Z,13.83
2017-09-30T04:43:08.254Z,14.00
2017-09-30T04:45:34.887Z,13.00
2017-09-30T04:48:01.556Z,16.07
2017-09-30T04:50:28.186Z,13.47
2017-09-30T04:52:54.818Z,13.73
2017-09-30T04:55:21.459Z,15.73
2017-09-30T04:57:48.112Z,14.80
2017-09-30T05:00:14.739Z,15.87
2017-09-30T05:02:41.383Z,14.97
2017-09-30T05:05:08.016Z,14.77
2017-09-30T05:07:34.662Z,15.47
2017-09-30T05:10:01.326Z,11.90
2017-09-30T05:12:27.960Z,9.60
2017-09-30T05:14:54.582Z,9.30
2017-09-30T05:17:21.208Z,9.53
2017-09-30T05:19:47.858Z,13.17
2017-09-30T05:22:14.511Z,13.80
2017-09-30T05:24:41.139Z,11.37
2017-09-30T05:27:07.794Z,13.63
2017-09-30T05:29:34.438Z,10.20
2017-09-30T05:32:01.055Z,16.80
2017-09-30T05:34:27.684Z,10.50
2017-09-30T05:36:54.335Z,9.33
2017-09-30T05:39:20.977Z,11.27
2017-09-30T05:41:47.620Z,12.77
2017-09-30T05:44:14.222Z,14.00
2017-09-30T05:46:40.871Z,16.87
2017-09-30T05:49:07.507Z,16.13
2017-09-30T05:51:34.176Z,18.43
2017-09-30T05:54:00.807Z,18.33
2017-09-30T05:56:27.418Z,20.00
2017-09-30T05:58:54.065Z,17.47
2017-09-30T06:01:20.716Z,18.73
2017-09-30T06:03:47.342Z,16.33
2017-09-30T06:06:13.955Z,18.93
2017-09-30T06:08:40.607Z,17.17
2017-09-30T06:11:07.216Z,17.50
2017-09-30T06:13:33.970Z,17.13
2017-09-30T06:16:00.619Z,16.57
2017-09-30T06:18:27.251Z,18.47
2017-09-30T06:20:53.890Z,15.37
2017-09-30T06:23:20.535Z,16.50
2017-09-30T06:25:47.198Z,15.90
2017-09-30T06:28:13.822Z,16.37
2017-09-30T06:30:40.466Z,18.30
2017-09-30T06:33:07.103Z,16.17
2017-09-30T06:35:33.722Z,15.40
2017-09-30T06:38:00.359Z,16.70
2017-09-30T06:40:26.991Z,15.53
2017-09-30T06:42:53.625Z,16.60
2017-09-30T06:45:20.262Z,16.47
2017-09-30T06:47:46.895Z,16.30
2017-09-30T06:50:13.547Z,13.50
2017-09-30T06:52:40.170Z,14.40
2017-09-30T06:55:06.810Z,14.23
2017-09-30T06:57:33.447Z,12.87
2017-09-30T07:00:00.105Z,14.10
2017-09-30T07:02:26.771Z,14.07
2017-09-30T07:04:53.390Z,13.77
2017-09-30T07:07:20.046Z,14.03
2017-09-30T07:09:46.663Z,14.83
2017-09-30T07:12:13.306Z,14.23
2017-09-30T07:14:39.940Z,13.70
2017-09-30T07:17:06.594Z,13.83
2017-09-30T07:19:33.232Z,12.73
2017-09-30T07:21:59.870Z,13.67
2017-09-30T07:24:26.523Z,15.33
2017-09-30T07:26:53.144Z,14.10
2017-09-30T07:29:19.767Z,14.00
2017-09-30T07:31:46.420Z,14.77
2017-09-30T07:34:13.038Z,14.57
2017-09-30T07:36:39.675Z,15.40
2017-09-30T07:39:06.300Z,15.20
2017-09-30T07:41:32.958Z,13.73
2017-09-30T07:43:59.617Z,13.83
2017-09-30T07:46:26.239Z,13.17
2017-09-30T07:48:52.934Z,12.27
2017-09-30T07:51:19.560Z,11.43
2017-09-30T07:53:46.179Z,11.33
2017-09-30T07:56:12.837Z,10.27
2017-09-30T07:58:39.454Z,10.67
2017-09-30T08:01:06.070Z,9.47
2017-09-30T08:03:32.699Z,9.70
2017-09-30T08:05:59.459Z,11.37
2017-09-30T08:08:26.139Z,9.70
2017-09-30T08:10:52.847Z,10.20
2017-09-30T08:13:19.486Z,10.60
2017-09-30T08:15:46.110Z,10.83
2017-09-30T08:18:12.759Z,9.40
2017-09-30T08:20:39.370Z,9.97
2017-09-30T08:23:06.000Z,10.70
2017-09-30T08:25:32.640Z,10.30
2017-09-30T08:27:59.267Z,8.70
2017-09-30T08:30:25.891Z,10.10
2017-09-30T08:32:52.555Z,10.70
2017-09-30T08:35:19.176Z,10.30
2017-09-30T08:37:45.812Z,9.83
2017-09-30T08:40:12.481Z,9.40
2017-09-30T08:42:39.091Z,8.80
2017-09-30T08:45:05.775Z,8.60
2017-09-30T08:47:32.374Z,11.87
2017-09-30T08:49:59.014Z,10.50
2017-09-30T08:52:25.699Z,12.77
2017-09-30T08:54:52.328Z,12.93
2017-09-30T08:57:18.986Z,11.90
2017-09-30T08:59:45.618Z,11.63
2017-09-30T09:02:12.322Z,10.50
2017-09-30T09:04:38.972Z,11.70
2017-09-30T09:07:05.614Z,12.23
2017-09-30T09:09:33.156Z,12.80
2017-09-30T09:11:59.784Z,11.80
2017-09-30T09:14:26.425Z,12.23
2017-09-30T09:16:53.079Z,9.80
2017-09-30T09:19:19.738Z,11.47
2017-09-30T09:21:46.391Z,12.23
2017-09-30T09:24:13.024Z,11.10
2017-09-30T09:26:39.663Z,11.73
2017-09-30T09:29:06.297Z,12.30
2017-09-30T09:31:32.923Z,12.40
2017-09-30T09:33:59.582Z,12.70
2017-09-30T09:36:26.226Z,14.00
2017-09-30T09:38:52.910Z,13.93
2017-09-30T09:41:19.540Z,15.83
2017-09-30T09:43:46.520Z,15.47
2017-09-30T09:46:13.159Z,15.63
2017-09-30T09:48:39.768Z,17.53
2017-09-30T09:51:06.416Z,19.37
2017-09-30T09:53:33.083Z,20.17
2017-09-30T09:55:59.775Z,18.30
2017-09-30T09:58:26.396Z,12.70
2017-09-30T10:00:53.052Z,12.20
2017-09-30T10:03:19.703Z,9.60
2017-09-30T10:05:46.327Z,9.87
2017-09-30T10:08:12.988Z,9.30
2017-09-30T10:10:39.619Z,12.43
2017-09-30T10:13:06.235Z,8.30
2017-09-30T10:15:32.889Z,8.83
2017-09-30T10:17:59.508Z,12.70
2017-09-30T10:20:26.156Z,17.50
2017-09-30T10:22:52.799Z,33.00
2017-09-30T10:25:19.426Z,35.90
2017-09-30T10:27:46.080Z,16.10
2017-09-30T10:30:12.712Z,20.10
2017-09-30T10:32:39.410Z,19.33
2017-09-30T10:35:06.071Z,13.60
2017-09-30T10:37:32.701Z,9.43
2017-09-30T10:39:59.373Z,10.87
2017-09-30T10:42:26.060Z,6.43
2017-09-30T10:44:52.700Z,7.80
2017-09-30T10:47:19.328Z,8.17
2017-09-30T10:49:45.976Z,8.60
2017-09-30T10:52:12.617Z,8.77
2017-09-30T10:54:39.260Z,14.20
2017-09-30T10:57:05.910Z,18.03
2017-09-30T10:59:32.545Z,20.80
2017-09-30T11:01:59.169Z,24.60
2017-09-30T11:04:25.829Z,28.17
2017-09-30T11:06:52.469Z,23.37
2017-09-30T11:09:19.111Z,24.33
2017-09-30T11:11:45.756Z,23.53
2017-09-30T11:14:12.404Z,27.37
2017-09-30T11:16:39.056Z,23.87
2017-09-30T11:19:05.706Z,22.63
2017-09-30T11:21:32.329Z,19.90
2017-09-30T11:23:58.975Z,20.13
2017-09-30T11:26:25.618Z,22.83
2017-09-30T11:28:52.266Z,23.70
2017-09-30T11:31:18.912Z,24.13
2017-09-30T11:33:45.584Z,20.50
2017-09-30T11:36:12.217Z,19.87
2017-09-30T11:38:38.833Z,18.27
2017-09-30T11:41:05.499Z,17.67
2017-09-30T11:43:32.161Z,19.40
2017-09-30T11:45:59.082Z,20.40
2017-09-30T11:48:25.708Z,21.73
2017-09-30T11:50:52.404Z,26.40
2017-09-30T11:53:19.046Z,26.70
2017-09-30T11:55:45.690Z,24.67
2017-09-30T11:58:12.330Z,24.03
2017-09-30T12:00:38.976Z,24.27
2017-09-30T12:03:05.620Z,24.23
2017-09-30T12:05:32.276Z,17.77
2017-09-30T12:07:58.919Z,15.23
2017-09-30T12:10:25.587Z,17.57
2017-09-30T12:12:52.549Z,21.27
2017-09-30T12:15:19.178Z,20.90
2017-09-30T12:17:45.827Z,23.30
2017-09-30T12:20:12.454Z,22.97
2017-09-30T12:22:39.123Z,25.87
2017-09-30T12:25:05.741Z,26.20
2017-09-30T12:27:32.447Z,27.77
2017-09-30T12:29:59.096Z,28.10
2017-09-30T12:32:25.721Z,24.30
2017-09-30T12:34:52.377Z,23.93
2017-09-30T12:37:19.006Z,22.60
2017-09-30T12:39:45.689Z,20.77
2017-09-30T12:42:12.342Z,21.43
2017-09-30T12:44:38.965Z,18.83
2017-09-30T12:47:05.639Z,14.80
2017-09-30T12:49:32.263Z,18.10
2017-09-30T12:51:59.321Z,16.37
2017-09-30T12:54:25.933Z,15.37
2017-09-30T12:56:52.554Z,19.47
2017-09-30T12:59:19.216Z,13.90
2017-09-30T13:01:45.869Z,17.50
2017-09-30T13:04:12.542Z,13.90
2017-09-30T13:06:39.190Z,12.93
2017-09-30T13:09:05.834Z,13.70
2017-09-30T13:11:32.460Z,13.17
2017-09-30T13:13:59.082Z,12.57
2017-09-30T13:16:25.728Z,17.23
2017-09-30T13:18:52.419Z,20.07
2017-09-30T13:21:19.052Z,21.70
2017-09-30T13:23:45.712Z,20.60
2017-09-30T13:26:12.361Z,16.20
2017-09-30T13:28:38.995Z,16.47
2017-09-30T13:31:05.660Z,17.40
2017-09-30T13:33:32.290Z,19.00
2017-09-30T13:35:58.914Z,20.80
2017-09-30T13:38:25.608Z,19.80
2017-09-30T13:40:52.229Z,16.13
2017-09-30T13:43:18.866Z,13.93
2017-09-30T13:45:45.532Z,7.73
2017-09-30T13:48:12.190Z,8.90
2017-09-30T13:50:38.802Z,6.20
2017-09-30T13:53:05.481Z,4.87
2017-09-30T13:55:32.100Z,6.30
2017-09-30T13:57:58.745Z,6.67
2017-09-30T14:00:25.374Z,4.47
2017-09-30T14:02:52.007Z,5.80
2017-09-30T14:05:18.628Z,6.00
2017-09-30T14:07:45.239Z,6.80
2017-09-30T14:10:11.886Z,5.70
2017-09-30T14:12:38.556Z,5.57
2017-09-30T14:15:05.183Z,4.50
2017-09-30T14:17:31.830Z,4.40
2017-09-30T14:19:58.471Z,3.27
2017-09-30T14:22:25.091Z,4.50
2017-09-30T14:24:51.727Z,4.07
2017-09-30T14:27:18.390Z,5.13
2017-09-30T14:29:45.024Z,5.60
2017-09-30T14:32:11.654Z,2.77
2017-09-30T14:34:38.295Z,3.43
2017-09-30T14:37:04.942Z,2.80
2017-09-30T14:39:31.595Z,2.40
2017-09-30T14:41:58.227Z,2.90
2017-09-30T14:44:24.875Z,2.50
2017-09-30T14:46:51.487Z,3.53
2017-09-30T14:49:18.131Z,3.57
2017-09-30T14:51:44.778Z,2.70
2017-09-30T14:54:11.432Z,3.30
2017-09-30T14:56:38.064Z,6.10
2017-09-30T14:59:04.675Z,3.33
2017-09-30T15:01:31.307Z,2.90
2017-09-30T15:03:57.962Z,2.30
2017-09-30T15:06:24.590Z,3.73
2017-09-30T15:08:51.260Z,1.80
2017-09-30T15:11:17.925Z,3.80
2017-09-30T15:13:44.565Z,2.20
2017-09-30T15:16:11.191Z,1.80
2017-09-30T15:18:37.846Z,2.20
2017-09-30T15:21:04.489Z,2.77
2017-09-30T15:23:31.126Z,2.30
2017-09-30T15:25:58.676Z,2.37
2017-09-30T15:28:25.323Z,2.20
2017-09-30T15:30:51.971Z,2.90
2017-09-30T15:33:18.605Z,1.97
2017-09-30T15:35:45.226Z,2.10
2017-09-30T15:38:11.894Z,2.63
2017-09-30T15:40:38.543Z,3.00
2017-09-30T15:43:05.222Z,4.17
2017-09-30T15:45:31.844Z,2.10
2017-09-30T15:47:58.479Z,2.37
2017-09-30T15:50:25.095Z,3.03
2017-09-30T15:52:51.750Z,4.03
2017-09-30T15:55:18.395Z,2.60
2017-09-30T15:57:45.032Z,3.13
2017-09-30T16:00:11.680Z,3.47
2017-09-30T16:02:38.292Z,2.90
2017-09-30T16:05:04.914Z,3.00
2017-09-30T16:07:31.535Z,3.60
2017-09-30T16:09:58.215Z,2.70
2017-09-30T16:12:24.847Z,2.73
2017-09-30T16:14:51.462Z,2.77
2017-09-30T16:17:18.113Z,2.60
2017-09-30T16:19:44.753Z,2.83
2017-09-30T16:22:11.408Z,3.63
2017-09-30T16:24:38.032Z,3.50
2017-09-30T16:27:04.670Z,3.03
2017-09-30T16:29:31.327Z,2.83
2017-09-30T16:31:57.951Z,2.60
2017-09-30T16:34:24.591Z,3.00
2017-09-30T16:36:51.226Z,3.27
2017-09-30T16:39:17.831Z,4.30
2017-09-30T16:41:44.469Z,4.10
2017-09-30T16:44:11.101Z,3.97
2017-09-30T16:46:37.726Z,4.20
2017-09-30T16:49:04.379Z,4.33
2017-09-30T16:51:30.998Z,3.40
2017-09-30T16:53:57.603Z,4.57
2017-09-30T16:56:24.260Z,4.50
2017-09-30T16:58:50.918Z,4.47
2017-09-30T17:01:17.550Z,5.33
2017-09-30T17:03:44.175Z,4.90
2017-09-30T17:06:10.811Z,6.10
2017-09-30T17:08:37.476Z,7.30
2017-09-30T17:11:04.121Z,6.50
2017-09-30T17:13:30.777Z,8.20
2017-09-30T17:15:57.546Z,5.97
2017-09-30T17:18:24.223Z,5.53
2017-09-30T17:20:50.867Z,5.80
2017-09-30T17:23:17.503Z,5.70
2017-09-30T17:25:44.135Z,4.93
2017-09-30T17:28:10.754Z,5.53
2017-09-30T17:30:37.402Z,5.07
2017-09-30T17:33:04.048Z,5.53
2017-09-30T17:35:30.679Z,5.77
2017-09-30T17:37:57.307Z,7.50
2017-09-30T17:40:23.958Z,5.20
2017-09-30T17:42:50.586Z,6.20
2017-09-30T17:45:17.249Z,6.00
2017-09-30T17:47:43.927Z,6.40
2017-09-30T17:50:10.579Z,5.37
2017-09-30T17:52:37.233Z,5.60
2017-09-30T17:55:03.888Z,6.30
2017-09-30T17:57:30.560Z,7.17
2017-09-30T17:59:57.172Z,8.50
2017-09-30T18:02:23.831Z,8.07
2017-09-30T18:04:50.499Z,7.37
2017-09-30T18:07:17.161Z,8.23
2017-09-30T18:09:43.776Z,8.27
2017-09-30T18:12:10.404Z,8.77
2017-09-30T18:14:37.036Z,7.23
2017-09-30T18:17:03.695Z,7.73
2017-09-30T18:19:31.022Z,6.47
2017-09-30T18:21:57.680Z,6.47
2017-09-30T18:24:24.323Z,5.80
2017-09-30T18:26:50.966Z,6.30
2017-09-30T18:29:17.590Z,7.93
2017-09-30T18:31:44.215Z,7.80
2017-09-30T18:34:10.876Z,9.60
2017-09-30T18:36:37.506Z,11.37
2017-09-30T18:39:04.147Z,10.57
2017-09-30T18:41:30.792Z,9.03
2017-09-30T18:43:57.695Z,9.60
2017-09-30T18:46:24.332Z,9.57
2017-09-30T18:48:50.994Z,11.10
2017-09-30T18:51:17.631Z,10.83
2017-09-30T18:53:44.295Z,11.17
2017-09-30T18:56:10.924Z,12.27
2017-09-30T18:58:37.597Z,11.30
2017-09-30T19:01:04.217Z,12.27
2017-09-30T19:03:30.852Z,12.60
2017-09-30T19:05:57.483Z,10.47
2017-09-30T19:08:24.119Z,10.67
2017-09-30T19:10:50.801Z,10.80
2017-09-30T19:13:17.407Z,11.20
2017-09-30T19:15:44.034Z,11.93
2017-09-30T19:18:10.680Z,10.30
2017-09-30T19:20:37.310Z,10.60
2017-09-30T19:23:03.951Z,10.90
2017-09-30T19:25:30.627Z,12.63
2017-09-30T19:27:57.265Z,10.53
2017-09-30T19:30:23.917Z,10.90
2017-09-30T19:32:50.540Z,12.50
2017-09-30T19:35:17.202Z,12.17
2017-09-30T19:37:43.836Z,13.63
2017-09-30T19:40:10.487Z,12.70
2017-09-30T19:42:37.131Z,12.43
2017-09-30T19:45:03.785Z,14.30
2017-09-30T19:47:30.446Z,12.97
2017-09-30T19:49:57.098Z,14.80
2017-09-30T19:52:23.748Z,14.53
2017-09-30T19:54:50.439Z,14.70
2017-09-30T19:57:17.084Z,12.57
2017-09-30T19:59:43.727Z,12.33
2017-09-30T20:02:10.358Z,11.47
2017-09-30T20:04:36.988Z,14.23
2017-09-30T20:07:03.676Z,11.03
2017-09-30T20:09:30.341Z,10.10
2017-09-30T20:11:56.980Z,11.37
2017-09-30T20:14:23.641Z,9.17
2017-09-30T20:16:50.326Z,11.67
2017-09-30T20:19:17.000Z,11.07
2017-09-30T20:21:43.642Z,10.10
2017-09-30T20:24:10.299Z,10.30
2017-09-30T20:26:36.942Z,12.17
2017-09-30T20:29:03.578Z,8.50
2017-09-30T20:31:30.259Z,9.50
2017-09-30T20:33:56.891Z,9.30
2017-09-30T20:36:23.537Z,8.30
2017-09-30T20:38:50.182Z,9.70
2017-09-30T20:41:16.833Z,10.33
2017-09-30T20:43:43.471Z,9.20
2017-09-30T20:46:10.133Z,9.60
2017-09-30T20:48:36.819Z,11.70
2017-09-30T20:51:03.468Z,10.90
2017-09-30T20:53:30.088Z,12.07
2017-09-30T20:55:56.735Z,12.03
2017-09-30T20:58:23.392Z,12.50
2017-09-30T21:00:50.036Z,14.60
2017-09-30T21:03:16.699Z,12.50
2017-09-30T21:05:43.353Z,12.13
2017-09-30T21:08:09.981Z,10.53
2017-09-30T21:10:36.635Z,10.90
2017-09-30T21:13:03.287Z,12.63
2017-09-30T21:15:29.938Z,12.10
2017-09-30T21:17:56.566Z,10.30
2017-09-30T21:20:23.214Z,11.47
2017-09-30T21:22:49.860Z,12.00
2017-09-30T21:25:16.536Z,10.67
2017-09-30T21:27:43.179Z,12.47
2017-09-30T21:30:09.823Z,12.37
2017-09-30T21:32:36.890Z,12.47
2017-09-30T21:35:03.508Z,13.27
2017-09-30T21:37:30.148Z,11.87
2017-09-30T21:39:56.799Z,10.20
2017-09-30T21:42:23.425Z,12.13
2017-09-30T21:44:50.072Z,10.97
2017-09-30T21:47:16.704Z,9.83
2017-09-30T21:49:43.327Z,11.20
2017-09-30T21:52:09.977Z,12.10
2017-09-30T21:54:36.611Z,11.77
2017-09-30T21:57:03.235Z,12.47
2017-09-30T21:59:29.880Z,11.80
2017-09-30T22:01:56.507Z,13.50
2017-09-30T22:04:23.169Z,14.63
2017-09-30T22:06:49.815Z,14.43
2017-09-30T22:09:16.448Z,14.53
2017-09-30T22:11:43.113Z,15.23
2017-09-30T22:14:09.736Z,14.63
2017-09-30T22:16:36.386Z,14.80
2017-09-30T22:19:03.019Z,16.40
2017-09-30T22:21:29.632Z,16.30
2017-09-30T22:23:56.271Z,15.27
2017-09-30T22:26:22.909Z,14.77
2017-09-30T22:28:49.539Z,16.00
2017-09-30T22:31:16.163Z,16.43
2017-09-30T22:33:42.804Z,15.67
2017-09-30T22:36:09.430Z,15.10
2017-09-30T22:38:36.071Z,15.70
2017-09-30T22:41:02.708Z,15.93
2017-09-30T22:43:29.351Z,16.27
2017-09-30T22:45:55.999Z,12.50
2017-09-30T22:48:22.910Z,9.90
2017-09-30T22:50:49.533Z,9.87
2017-09-30T22:53:16.175Z,9.83
2017-09-30T22:55:42.800Z,10.17
2017-09-30T22:58:09.443Z,11.63
2017-09-30T23:00:36.072Z,10.90
2017-09-30T23:03:02.704Z,10.83
2017-09-30T23:05:29.350Z,13.13
2017-09-30T23:07:55.983Z,11.23
2017-09-30T23:10:22.648Z,11.03
2017-09-30T23:12:49.310Z,12.30
2017-09-30T23:15:15.940Z,11.07
2017-09-30T23:17:42.594Z,10.70
2017-09-30T23:20:09.231Z,13.00
2017-09-30T23:22:35.890Z,13.57
2017-09-30T23:25:02.539Z,12.13
2017-09-30T23:27:29.171Z,13.80
2017-09-30T23:29:55.816Z,15.77
2017-09-30T23:32:22.454Z,9.77
2017-09-30T23:34:49.096Z,10.50
2017-09-30T23:37:15.722Z,11.17
2017-09-30T23:39:42.391Z,12.10
2017-09-30T23:42:09.003Z,13.00
2017-09-30T23:44:35.647Z,10.10
2017-09-30T23:47:02.279Z,11.63
2017-09-30T23:49:28.889Z,8.57
2017-09-30T23:51:55.546Z,10.20
2017-09-30T23:54:22.149Z,11.17
2017-09-30T23:56:48.799Z,14.80
2017-09-30T23:59:15.436Z,14.03
