createdAt,value
2018-07-13T00:00:40.266Z,101406.04
2018-07-13T00:03:10.006Z,101410.41
2018-07-13T00:05:39.504Z,101409.14
2018-07-13T00:08:08.984Z,101406.25
2018-07-13T00:10:38.903Z,101410.50
2018-07-13T00:13:08.462Z,101405.44
2018-07-13T00:15:38.758Z,101406.82
2018-07-13T00:18:08.546Z,101401.58
2018-07-13T00:20:38.035Z,101403.11
2018-07-13T00:23:07.856Z,101404.16
2018-07-13T00:25:37.486Z,101397.91
2018-07-13T00:28:07.144Z,101404.88
2018-07-13T00:30:36.935Z,101400.94
2018-07-13T00:33:06.631Z,101400.88
2018-07-13T00:35:36.108Z,101404.84
2018-07-13T00:38:11.935Z,101403.41
2018-07-13T00:40:41.561Z,101402.70
2018-07-13T00:43:11.217Z,101399.77
2018-07-13T00:45:40.897Z,101396.55
2018-07-13T00:48:10.815Z,101392.75
2018-07-13T00:50:40.246Z,101388.73
2018-07-13T00:53:09.888Z,101391.86
2018-07-13T00:55:39.511Z,101391.50
2018-07-13T00:58:09.070Z,101392.12
2018-07-13T01:00:38.596Z,101394.42
2018-07-13T01:03:08.374Z,101395.64
2018-07-13T01:05:37.894Z,101410.03
2018-07-13T01:08:07.624Z,101403.20
2018-07-13T01:10:37.289Z,101403.71
2018-07-13T01:13:06.879Z,101404.08
2018-07-13T01:15:36.600Z,101407.53
2018-07-13T01:18:06.865Z,101406.75
2018-07-13T01:20:36.194Z,101411.73
2018-07-13T01:23:05.836Z,101409.33
2018-07-13T01:25:35.982Z,101415.69
2018-07-13T01:28:05.453Z,101417.94
2018-07-13T01:30:35.119Z,101420.52
2018-07-13T01:33:04.748Z,101417.66
2018-07-13T01:35:34.249Z,101418.38
2018-07-13T01:38:04.068Z,101423.19
2018-07-13T01:40:33.445Z,101420.34
2018-07-13T01:43:02.955Z,101421.54
2018-07-13T01:45:33.136Z,101430.70
2018-07-13T01:48:03.007Z,101431.42
2018-07-13T01:50:33.181Z,101431.34
2018-07-13T01:53:03.042Z,101428.67
2018-07-13T01:55:32.663Z,101422.30
2018-07-13T01:58:02.582Z,101429.83
2018-07-13T02:00:32.508Z,101433.50
2018-07-13T02:03:02.111Z,101433.50
2018-07-13T02:05:32.019Z,101427.33
2018-07-13T02:08:01.825Z,101422.88
2018-07-13T02:10:31.495Z,101415.23
2018-07-13T02:13:01.119Z,101417.28
2018-07-13T02:15:31.205Z,101411.22
2018-07-13T02:18:00.796Z,101406.66
2018-07-13T02:20:30.232Z,101411.16
2018-07-13T02:22:59.755Z,101416.34
2018-07-13T02:25:29.486Z,101415.23
2018-07-13T02:27:59.003Z,101407.60
2018-07-13T02:30:28.564Z,101410.91
2018-07-13T02:32:58.516Z,101419.20
2018-07-13T02:35:28.095Z,101411.27
2018-07-13T02:37:57.779Z,101412.22
2018-07-13T02:40:27.383Z,101417.22
2018-07-13T02:42:56.871Z,101416.13
2018-07-13T02:45:26.418Z,101416.87
2018-07-13T02:47:56.046Z,101415.53
2018-07-13T02:50:25.703Z,101412.78
2018-07-13T02:52:55.450Z,101412.55
2018-07-13T02:55:24.917Z,101419.91
2018-07-13T02:57:54.459Z,101415.91
2018-07-13T03:00:24.036Z,101417.58
2018-07-13T03:02:53.358Z,101415.73
2018-07-13T03:05:23.269Z,101412.86
2018-07-13T03:07:53.075Z,101417.20
2018-07-13T03:10:22.699Z,101424.11
2018-07-13T03:12:52.102Z,101420.69
2018-07-13T03:15:21.725Z,101423.20
2018-07-13T03:17:51.349Z,101414.23
2018-07-13T03:20:20.718Z,101416.14
2018-07-13T03:25:34.532Z,101426.67
2018-07-13T03:28:03.997Z,101415.70
2018-07-13T03:30:33.544Z,101415.25
2018-07-13T03:33:03.559Z,101415.91
2018-07-13T03:35:32.931Z,101416.70
2018-07-13T03:38:02.570Z,101417.10
2018-07-13T03:40:32.087Z,101421.09
2018-07-13T03:43:01.579Z,101418.94
2018-07-13T03:45:31.134Z,101413.52
2018-07-13T03:48:00.688Z,101421.25
2018-07-13T03:50:30.145Z,101420.34
2018-07-13T03:52:59.724Z,101421.16
2018-07-13T03:55:29.473Z,101417.67
2018-07-13T03:57:58.998Z,101413.75
2018-07-13T04:00:28.708Z,101421.33
2018-07-13T04:02:58.457Z,101421.98
2018-07-13T04:05:28.248Z,101411.31
2018-07-13T04:07:57.918Z,101414.06
2018-07-13T04:10:27.668Z,101420.25
2018-07-13T04:12:57.226Z,101425.02
2018-07-13T04:15:26.659Z,101422.49
2018-07-13T04:17:56.701Z,101426.05
2018-07-13T04:20:26.259Z,101418.55
2018-07-13T04:22:55.786Z,101424.34
2018-07-13T04:25:25.968Z,101435.52
2018-07-13T04:27:55.361Z,101428.75
2018-07-13T04:30:25.764Z,101424.88
2018-07-13T04:32:55.291Z,101418.95
2018-07-13T04:35:25.024Z,101425.18
2018-07-13T04:37:54.836Z,101400.84
2018-07-13T04:40:24.288Z,101416.86
2018-07-13T04:42:53.834Z,101420.69
2018-07-13T04:45:23.539Z,101409.30
2018-07-13T04:47:53.274Z,101407.16
2018-07-13T04:50:22.860Z,101406.11
2018-07-13T04:52:52.773Z,101415.38
2018-07-13T04:55:22.401Z,101412.15
2018-07-13T04:57:52.247Z,101408.34
2018-07-13T05:00:22.012Z,101401.81
2018-07-13T05:02:52.044Z,101400.67
2018-07-13T05:05:21.974Z,101399.63
2018-07-13T05:07:51.707Z,101396.33
2018-07-13T05:10:21.718Z,101401.86
2018-07-13T05:12:51.429Z,101404.89
2018-07-13T05:15:20.929Z,101405.05
2018-07-13T05:17:50.681Z,101409.95
2018-07-13T05:20:20.481Z,101405.97
2018-07-13T05:22:50.295Z,101411.14
2018-07-13T05:25:20.209Z,101411.74
2018-07-13T05:27:50.354Z,101416.87
2018-07-13T05:30:20.165Z,101418.56
2018-07-13T05:32:49.722Z,101418.42
2018-07-13T05:35:19.798Z,101415.72
2018-07-13T05:37:49.539Z,101415.61
2018-07-13T05:40:19.259Z,101419.90
2018-07-13T05:42:49.391Z,101417.22
2018-07-13T05:45:19.451Z,101425.95
2018-07-13T05:47:49.308Z,101426.76
2018-07-13T05:50:19.396Z,101432.70
2018-07-13T05:52:49.184Z,101421.73
2018-07-13T05:55:19.405Z,101419.75
2018-07-13T05:57:49.522Z,101419.52
2018-07-13T06:00:19.190Z,101415.66
2018-07-13T06:02:49.049Z,101423.35
2018-07-13T06:05:19.240Z,101425.04
2018-07-13T06:07:49.383Z,101427.72
2018-07-13T06:10:19.017Z,101428.06
2018-07-13T06:12:48.916Z,101426.72
2018-07-13T06:15:18.603Z,101420.86
2018-07-13T06:17:47.943Z,101431.97
2018-07-13T06:20:17.724Z,101430.78
2018-07-13T06:22:47.344Z,101421.00
2018-07-13T06:25:16.827Z,101420.07
2018-07-13T06:27:46.348Z,101416.44
2018-07-13T06:30:16.597Z,101421.75
2018-07-13T06:32:45.956Z,101425.84
2018-07-13T06:35:15.767Z,101425.64
2018-07-13T06:37:45.660Z,101425.25
2018-07-13T06:40:15.313Z,101427.27
2018-07-13T06:42:45.140Z,101422.12
2018-07-13T06:45:14.934Z,101420.54
2018-07-13T06:47:44.481Z,101418.45
2018-07-13T06:50:13.915Z,101424.11
2018-07-13T06:52:43.354Z,101425.04
2018-07-13T06:55:13.923Z,101423.28
2018-07-13T06:57:54.392Z,101418.20
2018-07-13T07:01:01.094Z,101417.23
2018-07-13T07:03:31.559Z,101417.52
2018-07-13T07:06:12.531Z,101419.11
2018-07-13T07:08:43.872Z,101417.23
2018-07-13T07:11:13.450Z,101413.98
2018-07-13T07:13:44.691Z,101417.22
2018-07-13T07:16:14.271Z,101408.81
2018-07-13T07:18:44.250Z,101406.65
2018-07-13T07:21:13.939Z,101405.50
2018-07-13T07:23:43.371Z,101405.33
2018-07-13T07:26:13.204Z,101412.70
2018-07-13T07:28:42.790Z,101406.63
2018-07-13T07:31:12.776Z,101403.44
2018-07-13T07:33:42.408Z,101404.00
2018-07-13T07:36:12.043Z,101407.20
2018-07-13T07:38:41.776Z,101405.16
2018-07-13T07:41:11.368Z,101400.05
2018-07-13T07:43:41.118Z,101402.83
2018-07-13T07:46:10.854Z,101399.89
2018-07-13T07:48:40.345Z,101390.50
2018-07-13T07:51:10.409Z,101392.09
2018-07-13T07:53:39.814Z,101390.12
2018-07-13T07:56:09.606Z,101386.45
2018-07-13T07:58:39.181Z,101381.20
2018-07-13T08:01:08.796Z,101380.38
2018-07-13T08:03:38.395Z,101383.53
2018-07-13T08:06:08.424Z,101374.55
2018-07-13T08:08:37.710Z,101382.34
2018-07-13T08:11:07.395Z,101382.83
2018-07-13T08:13:37.214Z,101380.39
2018-07-13T08:16:06.890Z,101374.34
2018-07-13T08:18:36.606Z,101375.77
2018-07-13T08:21:06.826Z,101387.23
2018-07-13T08:23:36.898Z,101379.87
2018-07-13T08:26:06.549Z,101384.20
2018-07-13T08:28:36.684Z,101381.27
2018-07-13T08:31:06.960Z,101380.55
2018-07-13T08:33:36.558Z,101378.76
2018-07-13T08:36:06.569Z,101389.86
2018-07-13T08:38:36.534Z,101384.64
2018-07-13T08:41:06.342Z,101374.86
2018-07-13T08:43:36.232Z,101378.02
2018-07-13T08:46:07.147Z,101383.48
2018-07-13T08:48:37.088Z,101377.09
2018-07-13T08:51:07.348Z,101389.28
2018-07-13T08:53:37.277Z,101386.77
2018-07-13T08:56:07.427Z,101385.13
2018-07-13T08:58:37.165Z,101390.44
2018-07-13T09:01:06.994Z,101393.72
2018-07-13T09:03:37.141Z,101383.41
2018-07-13T09:06:07.110Z,101384.45
2018-07-13T09:08:37.333Z,101384.22
2018-07-13T09:11:07.789Z,101388.58
2018-07-13T09:13:37.203Z,101385.59
2018-07-13T09:16:06.914Z,101388.09
2018-07-13T09:18:36.611Z,101386.09
2018-07-13T09:21:06.102Z,101387.11
2018-07-13T09:23:35.943Z,101389.00
2018-07-13T09:26:05.994Z,101390.45
2018-07-13T09:28:35.696Z,101394.17
2018-07-13T09:31:05.281Z,101393.13
2018-07-13T09:33:34.917Z,101392.89
2018-07-13T09:36:04.988Z,101391.62
2018-07-13T09:38:34.648Z,101396.28
2018-07-13T09:41:04.721Z,101394.49
2018-07-13T09:43:34.329Z,101403.23
2018-07-13T09:46:03.662Z,101403.27
2018-07-13T09:48:33.516Z,101398.42
2018-07-13T09:51:03.194Z,101406.22
2018-07-13T09:53:32.956Z,101404.45
2018-07-13T09:56:02.939Z,101404.48
2018-07-13T09:58:34.967Z,101406.99
2018-07-13T10:01:10.040Z,101408.19
2018-07-13T10:03:39.751Z,101402.98
2018-07-13T10:06:09.446Z,101400.65
2018-07-13T10:08:38.986Z,101401.50
2018-07-13T10:11:08.813Z,101399.33
2018-07-13T10:13:38.278Z,101394.62
2018-07-13T10:16:07.784Z,101395.95
2018-07-13T10:18:37.796Z,101399.95
2018-07-13T10:21:08.596Z,101406.95
2018-07-13T10:23:38.922Z,101399.31
2018-07-13T10:26:11.750Z,101403.89
2018-07-13T10:28:41.700Z,101389.27
2018-07-13T10:31:11.742Z,101408.58
2018-07-13T10:33:42.025Z,101403.44
2018-07-13T10:36:14.621Z,101399.20
2018-07-13T10:38:44.205Z,101410.58
2018-07-13T10:41:13.845Z,101412.00
2018-07-13T10:43:43.560Z,101403.73
2018-07-13T10:46:12.958Z,101408.58
2018-07-13T10:48:42.745Z,101408.83
2018-07-13T10:51:12.385Z,101404.94
2018-07-13T10:53:41.754Z,101403.60
2018-07-13T10:56:11.640Z,101304.16
2018-07-13T10:58:41.481Z,101400.83
2018-07-13T11:01:10.968Z,101396.84
2018-07-13T11:03:40.564Z,101406.44
2018-07-13T11:06:10.126Z,101396.09
2018-07-13T11:08:39.638Z,101399.85
2018-07-13T11:11:09.613Z,101396.50
2018-07-13T11:13:39.555Z,101399.95
2018-07-13T11:16:09.063Z,101396.09
2018-07-13T11:18:38.682Z,101392.59
2018-07-13T11:21:08.716Z,101401.47
2018-07-13T11:23:38.322Z,101399.33
2018-07-13T11:26:08.391Z,101401.59
2018-07-13T11:28:38.250Z,101406.61
2018-07-13T11:31:08.457Z,101401.22
2018-07-13T11:33:38.157Z,101400.73
2018-07-13T11:36:08.209Z,101400.59
2018-07-13T11:38:38.044Z,101400.71
2018-07-13T11:41:07.638Z,101396.05
2018-07-13T11:43:37.180Z,101388.00
2018-07-13T11:46:06.635Z,101387.39
2018-07-13T11:48:36.314Z,101385.89
2018-07-13T11:51:06.008Z,101383.17
2018-07-13T11:53:35.423Z,101392.33
2018-07-13T11:56:05.176Z,101382.52
2018-07-13T11:58:35.078Z,101382.87
2018-07-13T12:01:04.906Z,101383.89
2018-07-13T12:03:34.605Z,101388.41
2018-07-13T12:06:04.475Z,101383.41
2018-07-13T12:08:34.354Z,101387.24
2018-07-13T12:11:04.288Z,101384.52
2018-07-13T12:13:34.190Z,101381.17
2018-07-13T12:16:03.919Z,101386.75
2018-07-13T12:18:33.539Z,101384.64
2018-07-13T12:21:03.254Z,101386.17
2018-07-13T12:23:32.840Z,101390.98
2018-07-13T12:26:02.657Z,101383.69
2018-07-13T12:28:32.114Z,101385.59
2018-07-13T12:31:01.773Z,101385.94
2018-07-13T12:33:31.409Z,101384.05
2018-07-13T12:36:01.040Z,101386.74
2018-07-13T12:38:30.902Z,101386.74
2018-07-13T12:41:00.621Z,101384.45
2018-07-13T12:43:30.059Z,101374.59
2018-07-13T12:45:59.871Z,101382.14
2018-07-13T12:48:29.743Z,101375.20
2018-07-13T12:50:59.339Z,101368.23
2018-07-13T12:53:29.369Z,101369.20
2018-07-13T12:55:59.253Z,101362.45
2018-07-13T12:58:28.788Z,101358.97
2018-07-13T13:00:59.198Z,101356.27
2018-07-13T13:03:28.770Z,101353.09
2018-07-13T13:05:58.689Z,101353.33
2018-07-13T13:08:28.724Z,101352.92
2018-07-13T13:11:00.291Z,101357.98
2018-07-13T13:13:30.134Z,101351.03
2018-07-13T13:16:00.037Z,101357.80
2018-07-13T13:18:29.888Z,101370.13
2018-07-13T13:20:59.673Z,101343.84
2018-07-13T13:23:29.296Z,101366.75
2018-07-13T13:25:59.272Z,101362.17
2018-07-13T13:28:28.705Z,101358.52
2018-07-13T13:30:58.430Z,101358.91
2018-07-13T13:33:28.259Z,101371.50
2018-07-13T13:35:57.988Z,101363.31
2018-07-13T13:38:27.592Z,101368.30
2018-07-13T13:40:57.307Z,101368.66
2018-07-13T13:43:27.117Z,101366.95
2018-07-13T13:45:56.769Z,101358.66
2018-07-13T13:48:26.473Z,101363.64
2018-07-13T13:50:56.241Z,101363.08
2018-07-13T13:53:25.751Z,101360.61
2018-07-13T13:55:55.376Z,101364.86
2018-07-13T13:58:25.329Z,101374.55
2018-07-13T14:00:54.665Z,101373.14
2018-07-13T14:03:24.309Z,101379.17
2018-07-13T14:05:54.158Z,101384.58
2018-07-13T14:08:23.673Z,101378.51
2018-07-13T14:10:53.427Z,101383.61
2018-07-13T14:13:23.121Z,101373.17
2018-07-13T14:15:52.596Z,101379.77
2018-07-13T14:18:22.274Z,101382.77
2018-07-13T14:20:52.017Z,101380.30
2018-07-13T14:23:21.535Z,101381.27
2018-07-13T14:25:51.258Z,101381.79
2018-07-13T14:28:21.079Z,101389.14
2018-07-13T14:30:50.546Z,101390.64
2018-07-13T14:33:20.314Z,101389.22
2018-07-13T14:35:50.341Z,101399.89
2018-07-13T14:38:20.035Z,101401.44
2018-07-13T14:40:50.222Z,101402.40
2018-07-13T14:43:19.980Z,101401.03
2018-07-13T14:45:49.684Z,101402.67
2018-07-13T14:48:19.274Z,101397.00
2018-07-13T14:50:49.170Z,101396.02
2018-07-13T14:53:19.132Z,101402.00
2018-07-13T14:55:48.815Z,101396.97
2018-07-13T14:58:18.213Z,101397.55
2018-07-13T15:00:47.907Z,101399.30
2018-07-13T15:03:17.584Z,101400.63
2018-07-13T15:05:47.447Z,101404.61
2018-07-13T15:08:17.156Z,101401.14
2018-07-13T15:10:46.890Z,101403.60
2018-07-13T15:13:16.383Z,101403.19
2018-07-13T15:15:46.246Z,101405.55
2018-07-13T15:18:16.099Z,101407.81
2018-07-13T15:20:45.722Z,101405.65
2018-07-13T15:23:15.813Z,101405.92
2018-07-13T15:25:45.734Z,101401.36
2018-07-13T15:28:15.176Z,101403.74
2018-07-13T15:30:44.994Z,101395.45
2018-07-13T15:33:14.842Z,101399.78
2018-07-13T15:35:44.311Z,101399.08
2018-07-13T15:38:14.163Z,101401.25
2018-07-13T15:40:44.213Z,101402.00
2018-07-13T15:43:13.839Z,101404.69
2018-07-13T15:45:44.208Z,101398.66
2018-07-13T15:48:13.978Z,101406.92
2018-07-13T15:50:43.742Z,101397.98
2018-07-13T15:53:13.727Z,101407.61
2018-07-13T15:55:48.579Z,101409.17
2018-07-13T15:58:18.300Z,101413.34
2018-07-13T16:00:48.040Z,101416.88
2018-07-13T16:03:17.601Z,101413.34
2018-07-13T16:05:48.111Z,101424.23
2018-07-13T16:08:17.594Z,101419.41
2018-07-13T16:10:47.193Z,101425.20
2018-07-13T16:13:17.072Z,101423.86
2018-07-13T16:15:47.011Z,101427.38
2018-07-13T16:18:16.927Z,101424.37
2018-07-13T16:20:46.867Z,101433.86
2018-07-13T16:23:16.750Z,101431.10
2018-07-13T16:25:47.456Z,101425.22
2018-07-13T16:28:17.522Z,101415.59
2018-07-13T16:30:47.593Z,101422.53
2018-07-13T16:33:17.494Z,101418.77
2018-07-13T16:35:47.230Z,101427.14
2018-07-13T16:38:17.084Z,101421.66
2018-07-13T16:40:47.466Z,101424.76
2018-07-13T16:43:17.299Z,101424.94
2018-07-13T16:45:47.527Z,101430.49
2018-07-13T16:48:17.517Z,101430.84
2018-07-13T16:50:47.117Z,101429.08
2018-07-13T16:53:16.891Z,101422.99
2018-07-13T16:55:47.077Z,101425.20
2018-07-13T16:58:17.070Z,101429.81
2018-07-13T17:00:46.603Z,101432.70
2018-07-13T17:03:16.174Z,101424.08
2018-07-13T17:05:45.960Z,101428.12
2018-07-13T17:08:15.383Z,101424.77
2018-07-13T17:10:45.163Z,101424.30
2018-07-13T17:13:14.926Z,101424.77
2018-07-13T17:15:44.559Z,101404.92
2018-07-13T17:18:14.170Z,101428.74
2018-07-13T17:20:43.676Z,101413.83
2018-07-13T17:23:13.871Z,101427.48
2018-07-13T17:25:43.525Z,101424.55
2018-07-13T17:28:13.037Z,101420.95
2018-07-13T17:30:42.841Z,101418.20
2018-07-13T17:33:12.763Z,101423.95
2018-07-13T17:35:42.316Z,101425.88
2018-07-13T17:38:11.875Z,101425.72
2018-07-13T17:40:41.888Z,101430.81
2018-07-13T17:43:11.725Z,101426.16
2018-07-13T17:45:41.224Z,101429.28
2018-07-13T17:48:10.870Z,101425.38
2018-07-13T17:50:40.575Z,101436.02
2018-07-13T17:53:09.955Z,101428.58
2018-07-13T17:55:39.514Z,101433.95
2018-07-13T17:58:09.292Z,101436.13
2018-07-13T18:00:38.789Z,101433.60
2018-07-13T18:03:08.674Z,101433.53
2018-07-13T18:05:38.392Z,101437.48
2018-07-13T18:08:08.131Z,101434.17
2018-07-13T18:10:38.103Z,101443.70
2018-07-13T18:13:07.799Z,101446.77
2018-07-13T18:15:38.042Z,101445.30
2018-07-13T18:18:07.797Z,101450.28
2018-07-13T18:20:37.548Z,101456.19
2018-07-13T18:23:07.311Z,101452.95
2018-07-13T18:25:37.014Z,101455.20
2018-07-13T18:28:06.995Z,101454.62
2018-07-13T18:30:36.676Z,101453.75
2018-07-13T18:33:06.469Z,101458.72
2018-07-13T18:35:36.397Z,101459.70
2018-07-13T18:38:05.850Z,101461.81
2018-07-13T18:40:35.626Z,101463.55
2018-07-13T18:43:05.646Z,101463.05
2018-07-13T18:45:35.421Z,101459.64
2018-07-13T18:48:05.322Z,101458.11
2018-07-13T18:50:35.159Z,101459.03
2018-07-13T18:53:05.035Z,101458.68
2018-07-13T18:55:34.657Z,101460.13
2018-07-13T18:58:04.379Z,101461.93
2018-07-13T19:00:33.935Z,101469.48
2018-07-13T19:03:03.687Z,101466.11
2018-07-13T19:05:33.587Z,101462.47
2018-07-13T19:08:03.184Z,101460.20
2018-07-13T19:10:32.948Z,101461.39
2018-07-13T19:13:02.700Z,101458.89
2018-07-13T19:15:32.240Z,101455.95
2018-07-13T19:18:02.351Z,101467.73
2018-07-13T19:20:32.232Z,101461.31
2018-07-13T19:23:02.466Z,101462.19
2018-07-13T19:25:32.100Z,101470.64
2018-07-13T19:28:02.349Z,101462.60
2018-07-13T19:30:32.145Z,101470.78
2018-07-13T19:33:01.852Z,101464.77
2018-07-13T19:35:32.192Z,101458.53
2018-07-13T19:38:02.013Z,101457.68
2018-07-13T19:40:31.662Z,101459.00
2018-07-13T19:43:01.828Z,101471.86
2018-07-13T19:45:31.921Z,101471.19
2018-07-13T19:48:01.738Z,101472.28
2018-07-13T19:50:31.716Z,101473.86
2018-07-13T19:53:01.804Z,101475.77
2018-07-13T19:55:31.272Z,101480.70
2018-07-13T19:58:00.734Z,101475.97
2018-07-13T20:00:30.628Z,101481.66
2018-07-13T20:03:00.330Z,101480.15
2018-07-13T20:05:29.832Z,101489.26
2018-07-13T20:07:59.801Z,101487.00
2018-07-13T20:10:29.398Z,101482.30
2018-07-13T20:12:58.850Z,101494.61
2018-07-13T20:15:28.419Z,101494.16
2018-07-13T20:17:58.274Z,101493.80
2018-07-13T20:20:27.893Z,101496.18
2018-07-13T20:22:58.058Z,101493.69
2018-07-13T20:25:28.029Z,101495.49
2018-07-13T20:27:57.695Z,101492.79
2018-07-13T20:30:27.789Z,101492.17
2018-07-13T20:32:57.303Z,101460.80
2018-07-13T20:35:26.840Z,101496.28
2018-07-13T20:37:56.811Z,101497.72
2018-07-13T20:40:26.377Z,101494.45
2018-07-13T20:42:56.322Z,101490.70
2018-07-13T20:45:26.903Z,101484.47
2018-07-13T20:47:56.638Z,101494.25
2018-07-13T20:50:26.466Z,101492.30
2018-07-13T20:52:56.369Z,101493.64
2018-07-13T20:55:26.235Z,101503.30
2018-07-13T20:57:56.204Z,101500.38
2018-07-13T21:00:25.919Z,101496.39
2018-07-13T21:02:55.676Z,101492.65
2018-07-13T21:05:25.328Z,101492.39
2018-07-13T21:07:55.228Z,101494.03
2018-07-13T21:10:25.305Z,101502.33
2018-07-13T21:12:55.669Z,101512.02
2018-07-13T21:15:25.031Z,101517.84
2018-07-13T21:17:54.632Z,101516.95
2018-07-13T21:20:24.531Z,101518.09
2018-07-13T21:22:54.035Z,101515.16
2018-07-13T21:25:24.136Z,101509.73
2018-07-13T21:27:54.143Z,101519.54
2018-07-13T21:30:24.090Z,101518.17
2018-07-13T21:32:53.872Z,101523.09
2018-07-13T21:35:23.764Z,101517.54
2018-07-13T21:37:53.499Z,101520.39
2018-07-13T21:40:23.125Z,101521.58
2018-07-13T21:42:52.790Z,101519.21
2018-07-13T21:45:22.838Z,101525.09
2018-07-13T21:47:52.194Z,101531.64
2018-07-13T21:50:21.984Z,101520.12
2018-07-13T21:52:51.848Z,101528.53
2018-07-13T21:55:21.371Z,101532.37
2018-07-13T21:57:51.315Z,101522.50
2018-07-13T22:00:21.410Z,101523.30
2018-07-13T22:02:50.838Z,101524.44
2018-07-13T22:05:21.293Z,101523.26
2018-07-13T22:07:50.749Z,101522.44
2018-07-13T22:10:20.279Z,101518.95
2018-07-13T22:12:50.247Z,101512.95
2018-07-13T22:15:19.911Z,101524.37
2018-07-13T22:17:49.861Z,101520.02
2018-07-13T22:20:19.534Z,101526.53
2018-07-13T22:22:49.555Z,101532.18
2018-07-13T22:25:19.340Z,101539.30
2018-07-13T22:27:49.219Z,101535.30
2018-07-13T22:30:18.820Z,101537.57
2018-07-13T22:32:48.804Z,101538.22
2018-07-13T22:35:18.708Z,101542.17
2018-07-13T22:37:48.806Z,101540.09
2018-07-13T22:40:18.651Z,101543.66
2018-07-13T22:42:48.486Z,101540.25
2018-07-13T22:45:18.478Z,101534.16
2018-07-13T22:47:48.719Z,101533.78
2018-07-13T22:50:18.368Z,101530.72
2018-07-13T22:52:48.390Z,101528.35
2018-07-13T22:55:18.049Z,101530.25
2018-07-13T22:57:48.227Z,101526.66
2018-07-13T23:00:18.357Z,101526.66
2018-07-13T23:02:48.430Z,101532.39
2018-07-13T23:05:18.224Z,101537.64
2018-07-13T23:07:47.880Z,101540.20
2018-07-13T23:10:17.591Z,101538.29
2018-07-13T23:12:47.376Z,101537.74
2018-07-13T23:15:17.138Z,101530.81
2018-07-13T23:17:47.047Z,101535.64
2018-07-13T23:20:16.696Z,101537.09
2018-07-13T23:22:46.641Z,101536.73
2018-07-13T23:25:16.268Z,101536.35
2018-07-13T23:27:46.113Z,101529.89
2018-07-13T23:30:15.932Z,101528.16
2018-07-13T23:32:45.364Z,101525.97
2018-07-13T23:35:15.223Z,101529.64
2018-07-13T23:37:44.544Z,101528.05
2018-07-13T23:40:14.169Z,101528.17
2018-07-13T23:42:44.096Z,101531.25
2018-07-13T23:45:13.717Z,101538.28
2018-07-13T23:47:43.401Z,101537.27
2018-07-13T23:50:13.597Z,101541.52
2018-07-13T23:52:42.933Z,101536.82
2018-07-13T23:55:12.416Z,101538.97
2018-07-13T23:57:41.999Z,101529.78
