createdAt,value
2019-01-05T00:02:24.041Z,7.10
2019-01-05T00:05:17.591Z,7.10
2019-01-05T00:07:58.676Z,7.20
2019-01-05T00:10:37.005Z,7.20
2019-01-05T00:13:15.508Z,7.20
2019-01-05T00:16:05.945Z,7.30
2019-01-05T00:21:59.591Z,7.20
2019-01-05T00:27:35.524Z,7.20
2019-01-05T00:30:27.105Z,7.20
2019-01-05T00:33:15.177Z,7.20
2019-01-05T00:36:04.349Z,7.20
2019-01-05T00:38:54.334Z,7.20
2019-01-05T00:41:53.746Z,7.20
2019-01-05T00:44:29.328Z,7.20
2019-01-05T00:47:09.170Z,7.20
2019-01-05T00:50:01.877Z,7.20
2019-01-05T00:52:39.932Z,7.10
2019-01-05T00:55:41.036Z,7.20
2019-01-05T00:58:19.925Z,7.10
2019-01-05T01:01:11.991Z,7.10
2019-01-05T01:04:03.880Z,7.10
2019-01-05T01:09:28.714Z,7.00
2019-01-05T01:12:07.079Z,7.00
2019-01-05T01:15:07.036Z,7.00
2019-01-05T01:17:55.502Z,7.00
2019-01-05T01:20:37.308Z,7.00
2019-01-05T01:26:11.331Z,7.00
2019-01-05T01:29:05.370Z,6.90
2019-01-05T01:31:43.664Z,6.90
2019-01-05T01:37:29.643Z,6.90
2019-01-05T01:40:15.301Z,6.90
2019-01-05T01:42:53.709Z,7.00
2019-01-05T01:45:32.928Z,7.00
2019-01-05T01:48:09.663Z,7.00
2019-01-05T01:51:04.699Z,7.00
2019-01-05T01:53:41.561Z,7.00
2019-01-05T01:56:31.147Z,7.00
2019-01-05T01:59:09.947Z,7.00
2019-01-05T02:01:45.975Z,6.90
2019-01-05T02:04:46.025Z,7.00
2019-01-05T02:10:25.741Z,6.90
2019-01-05T02:13:13.071Z,6.90
2019-01-05T02:15:58.316Z,6.90
2019-01-05T02:18:45.817Z,6.80
2019-01-05T02:21:57.482Z,6.80
2019-01-05T02:24:56.607Z,6.80
2019-01-05T02:27:55.959Z,6.80
2019-01-05T02:30:40.099Z,6.80
2019-01-05T02:33:32.611Z,6.80
2019-01-05T02:36:22.691Z,6.80
2019-01-05T02:39:27.934Z,6.80
2019-01-05T02:42:55.566Z,6.70
2019-01-05T02:46:04.143Z,6.70
2019-01-05T02:49:04.814Z,6.70
2019-01-05T02:52:05.548Z,6.70
2019-01-05T02:55:12.143Z,6.60
2019-01-05T02:58:25.932Z,6.60
2019-01-05T03:01:27.405Z,6.60
2019-01-05T03:04:20.548Z,6.60
2019-01-05T03:07:31.115Z,6.60
2019-01-05T03:10:34.911Z,6.60
2019-01-05T03:13:37.473Z,6.60
2019-01-05T03:17:07.256Z,6.60
2019-01-05T03:20:16.016Z,6.60
2019-01-05T03:23:19.915Z,6.60
2019-01-05T03:26:33.218Z,6.60
2019-01-05T03:29:34.724Z,6.70
2019-01-05T03:35:54.716Z,6.70
2019-01-05T03:39:13.835Z,6.70
2019-01-05T03:42:21.969Z,6.70
2019-01-05T03:45:31.895Z,6.70
2019-01-05T03:48:43.287Z,6.70
2019-01-05T03:51:55.092Z,6.70
2019-01-05T03:55:24.932Z,6.70
2019-01-05T03:58:31.905Z,6.70
2019-01-05T04:01:38.775Z,6.70
2019-01-05T04:04:37.888Z,6.80
2019-01-05T04:07:47.766Z,6.70
2019-01-05T04:11:01.003Z,6.80
2019-01-05T04:14:17.457Z,6.80
2019-01-05T04:17:49.271Z,6.80
2019-01-05T04:21:12.950Z,6.80
2019-01-05T04:24:23.009Z,6.80
2019-01-05T04:27:37.102Z,6.80
2019-01-05T04:30:35.175Z,6.80
2019-01-05T04:33:18.728Z,6.80
2019-01-05T04:36:29.883Z,6.80
2019-01-05T04:39:45.009Z,6.80
2019-01-05T04:42:32.319Z,6.70
2019-01-05T04:46:00.744Z,6.70
2019-01-05T04:49:19.412Z,6.60
2019-01-05T04:52:18.930Z,6.60
2019-01-05T04:55:48.884Z,6.70
2019-01-05T04:58:49.600Z,6.60
2019-01-05T05:01:44.308Z,6.60
2019-01-05T05:04:49.724Z,6.60
2019-01-05T05:07:45.716Z,6.60
2019-01-05T05:13:48.352Z,6.50
2019-01-05T05:17:05.099Z,6.50
2019-01-05T05:20:33.004Z,6.50
2019-01-05T05:23:33.840Z,6.40
2019-01-05T05:26:30.437Z,6.30
2019-01-05T05:29:51.277Z,6.30
2019-01-05T05:32:51.644Z,6.20
2019-01-05T05:35:55.620Z,6.20
2019-01-05T05:39:19.403Z,6.20
2019-01-05T05:42:34.021Z,6.20
2019-01-05T05:45:38.748Z,6.30
2019-01-05T05:48:31.574Z,6.30
2019-01-05T05:51:43.534Z,6.30
2019-01-05T05:54:50.632Z,6.30
2019-01-05T05:57:57.169Z,6.30
2019-01-05T06:01:17.845Z,6.30
2019-01-05T06:07:17.516Z,6.30
2019-01-05T06:10:25.349Z,6.20
2019-01-05T06:13:41.963Z,6.20
2019-01-05T06:16:56.724Z,6.10
2019-01-05T06:19:52.799Z,6.10
2019-01-05T06:23:06.212Z,6.00
2019-01-05T06:29:51.459Z,6.10
2019-01-05T06:33:08.860Z,6.20
2019-01-05T06:36:21.649Z,6.20
2019-01-05T06:39:54.508Z,6.20
2019-01-05T06:43:10.759Z,6.30
2019-01-05T06:46:14.503Z,6.30
2019-01-05T06:49:31.960Z,6.40
2019-01-05T06:52:16.017Z,6.30
2019-01-05T06:55:03.409Z,6.40
2019-01-05T06:58:14.592Z,6.40
2019-01-05T07:01:10.847Z,6.40
2019-01-05T07:07:43.412Z,6.30
2019-01-05T07:11:10.343Z,6.30
2019-01-05T07:14:06.474Z,6.30
2019-01-05T07:20:08.928Z,6.30
2019-01-05T07:23:03.172Z,6.40
2019-01-05T07:26:37.203Z,6.40
2019-01-05T07:33:24.675Z,6.40
2019-01-05T07:36:54.406Z,6.30
2019-01-05T07:40:10.255Z,6.30
2019-01-05T07:43:38.497Z,6.30
2019-01-05T07:46:34.411Z,6.20
2019-01-05T07:49:29.163Z,6.10
2019-01-05T07:52:33.931Z,6.10
2019-01-05T07:55:41.175Z,6.00
2019-01-05T07:58:48.120Z,6.10
2019-01-05T08:05:24.970Z,6.10
2019-01-05T08:08:34.935Z,6.10
2019-01-05T08:11:54.020Z,6.10
2019-01-05T08:14:59.355Z,6.10
2019-01-05T08:18:02.659Z,6.20
2019-01-05T08:21:26.340Z,6.30
2019-01-05T08:24:19.438Z,6.30
2019-01-05T08:27:47.606Z,6.30
2019-01-05T08:30:48.159Z,6.40
2019-01-05T08:34:18.309Z,6.40
2019-01-05T08:37:27.730Z,6.50
2019-01-05T08:40:58.235Z,6.50
2019-01-05T08:44:05.587Z,6.60
2019-01-05T08:47:02.167Z,6.60
2019-01-05T08:50:32.134Z,6.60
2019-01-05T08:53:43.691Z,6.70
2019-01-05T08:56:50.678Z,6.80
2019-01-05T09:00:02.259Z,6.80
2019-01-05T09:02:58.338Z,6.80
2019-01-05T09:05:52.912Z,6.80
2019-01-05T09:08:51.695Z,6.80
2019-01-05T09:12:12.231Z,6.90
2019-01-05T09:15:24.051Z,6.90
2019-01-05T09:18:26.390Z,6.90
2019-01-05T09:21:44.001Z,7.00
2019-01-05T09:24:51.915Z,7.00
2019-01-05T09:27:49.677Z,7.10
2019-01-05T09:30:45.215Z,7.10
2019-01-05T09:33:41.943Z,7.10
2019-01-05T09:36:50.489Z,7.00
2019-01-05T09:39:54.794Z,7.00
2019-01-05T09:43:21.587Z,6.90
2019-01-05T09:46:29.931Z,6.90
2019-01-05T09:49:35.518Z,7.50
2019-01-05T09:52:29.206Z,7.90
2019-01-05T09:55:19.575Z,8.50
2019-01-05T09:58:28.144Z,8.90
2019-01-05T10:01:30.110Z,9.20
2019-01-05T10:04:29.667Z,9.50
2019-01-05T10:07:34.628Z,8.90
2019-01-05T10:10:30.756Z,8.30
2019-01-05T10:13:33.365Z,7.90
2019-01-05T10:16:31.609Z,7.80
2019-01-05T10:19:40.103Z,7.80
2019-01-05T10:22:27.121Z,7.90
2019-01-05T10:25:23.595Z,9.00
2019-01-05T10:28:27.409Z,9.10
2019-01-05T10:31:46.054Z,8.70
2019-01-05T10:34:43.173Z,8.50
2019-01-05T10:38:10.251Z,8.50
2019-01-05T10:41:18.514Z,8.40
2019-01-05T10:44:31.948Z,9.50
2019-01-05T10:47:33.180Z,10.60
2019-01-05T10:51:05.448Z,11.60
2019-01-05T10:54:21.613Z,12.30
2019-01-05T10:57:15.637Z,13.00
2019-01-05T11:00:05.983Z,13.20
2019-01-05T11:03:10.183Z,12.40
2019-01-05T11:06:11.542Z,11.40
2019-01-05T11:09:25.168Z,10.90
2019-01-05T11:12:22.667Z,11.50
2019-01-05T11:15:25.884Z,11.10
2019-01-05T11:18:24.265Z,11.40
2019-01-05T11:21:25.936Z,12.20
2019-01-05T11:24:45.636Z,12.40
2019-01-05T11:28:06.484Z,11.50
2019-01-05T11:31:22.193Z,10.90
2019-01-05T11:34:22.332Z,11.00
2019-01-05T11:40:39.432Z,10.20
2019-01-05T11:47:19.787Z,10.70
2019-01-05T11:50:24.211Z,10.70
2019-01-05T11:53:37.731Z,10.60
2019-01-05T11:56:47.788Z,10.00
2019-01-05T12:00:03.851Z,10.40
2019-01-05T12:02:57.606Z,10.50
2019-01-05T12:05:52.200Z,9.80
2019-01-05T12:08:58.142Z,9.60
2019-01-05T12:11:49.847Z,9.30
2019-01-05T12:18:10.901Z,8.50
2019-01-05T12:21:25.311Z,8.10
2019-01-05T12:24:44.070Z,8.00
2019-01-05T12:28:13.129Z,7.80
2019-01-05T12:31:14.541Z,7.70
2019-01-05T12:34:29.627Z,7.70
2019-01-05T12:37:35.023Z,7.60
2019-01-05T12:40:51.084Z,7.50
2019-01-05T12:43:56.028Z,7.40
2019-01-05T12:46:57.927Z,7.40
2019-01-05T12:50:13.283Z,7.70
2019-01-05T12:53:41.563Z,7.30
2019-01-05T12:56:56.464Z,7.20
2019-01-05T12:59:54.303Z,7.20
2019-01-05T13:03:12.206Z,7.10
2019-01-05T13:06:24.787Z,7.00
2019-01-05T13:09:34.628Z,7.00
2019-01-05T13:12:31.062Z,7.00
2019-01-05T13:15:43.076Z,6.90
2019-01-05T13:18:42.095Z,6.90
2019-01-05T13:21:58.710Z,6.90
2019-01-05T13:25:37.787Z,6.80
2019-01-05T13:28:49.496Z,6.80
2019-01-05T13:32:05.691Z,6.70
2019-01-05T13:35:12.864Z,6.60
2019-01-05T13:38:30.197Z,6.50
2019-01-05T13:41:30.935Z,6.50
2019-01-05T13:44:42.364Z,6.40
2019-01-05T13:47:39.160Z,6.40
2019-01-05T13:50:37.183Z,6.30
2019-01-05T13:53:29.211Z,6.30
2019-01-05T13:56:16.194Z,6.20
2019-01-05T13:58:51.479Z,6.10
2019-01-05T14:04:43.495Z,6.10
2019-01-05T14:07:39.627Z,6.00
2019-01-05T14:14:05.895Z,5.90
2019-01-05T14:16:44.135Z,5.90
2019-01-05T14:20:14.016Z,5.80
2019-01-05T14:22:57.431Z,5.80
2019-01-05T14:25:35.667Z,5.90
2019-01-05T14:28:23.383Z,5.90
2019-01-05T14:31:11.782Z,5.90
2019-01-05T14:33:54.296Z,5.90
2019-01-05T14:36:41.711Z,5.90
2019-01-05T14:39:16.997Z,5.90
2019-01-05T14:41:58.610Z,5.90
2019-01-05T14:44:34.313Z,5.80
2019-01-05T14:47:28.582Z,5.80
2019-01-05T14:50:20.379Z,5.80
2019-01-05T14:52:58.627Z,5.70
2019-01-05T14:56:02.527Z,5.70
2019-01-05T14:58:53.854Z,5.70
2019-01-05T15:01:29.257Z,5.70
2019-01-05T15:04:11.303Z,5.70
2019-01-05T15:07:01.935Z,5.60
2019-01-05T15:09:49.873Z,5.60
2019-01-05T15:12:50.454Z,5.60
2019-01-05T15:15:41.738Z,5.60
2019-01-05T15:18:28.697Z,5.60
2019-01-05T15:21:28.138Z,5.50
2019-01-05T15:24:20.188Z,5.50
2019-01-05T15:26:55.491Z,5.50
2019-01-05T15:29:37.433Z,5.50
2019-01-05T15:32:26.348Z,5.50
2019-01-05T15:35:09.336Z,5.50
2019-01-05T15:38:20.721Z,5.40
2019-01-05T15:41:12.479Z,5.40
2019-01-05T15:47:03.077Z,5.40
2019-01-05T15:50:00.700Z,5.40
2019-01-05T15:55:40.800Z,5.40
2019-01-05T15:58:25.439Z,5.40
2019-01-05T16:01:32.490Z,5.30
2019-01-05T16:10:11.723Z,5.30
2019-01-05T16:13:05.263Z,5.20
2019-01-05T16:21:39.637Z,5.00
2019-01-05T16:24:31.198Z,4.90
2019-01-05T16:27:15.683Z,4.90
2019-01-05T16:29:50.929Z,4.80
2019-01-05T16:33:06.381Z,4.80
2019-01-05T16:36:04.640Z,4.80
2019-01-05T16:39:00.245Z,4.80
2019-01-05T16:41:38.363Z,4.80
2019-01-05T16:47:51.175Z,4.80
2019-01-05T16:50:41.616Z,4.80
2019-01-05T16:53:35.684Z,4.80
2019-01-05T16:56:27.727Z,4.80
2019-01-05T16:59:05.789Z,4.90
2019-01-05T17:01:43.526Z,5.00
2019-01-05T17:04:43.887Z,5.00
2019-01-05T17:07:36.991Z,5.10
2019-01-05T17:10:34.651Z,5.10
2019-01-05T17:16:09.712Z,4.90
2019-01-05T17:19:05.776Z,4.90
2019-01-05T17:21:43.900Z,5.00
2019-01-05T17:24:19.234Z,4.90
2019-01-05T17:26:57.539Z,4.90
2019-01-05T17:29:38.691Z,4.90
2019-01-05T17:32:13.903Z,4.80
2019-01-05T17:35:13.290Z,4.80
2019-01-05T17:38:11.010Z,4.80
2019-01-05T17:41:01.302Z,4.70
2019-01-05T17:43:39.160Z,4.60
2019-01-05T17:46:29.605Z,4.50
2019-01-05T17:49:30.099Z,4.50
2019-01-05T17:52:21.888Z,4.50
2019-01-05T17:55:09.935Z,4.40
2019-01-05T17:57:45.280Z,4.40
2019-01-05T18:00:32.918Z,4.30
2019-01-05T18:03:24.537Z,4.30
2019-01-05T18:06:15.235Z,4.20
2019-01-05T18:08:53.415Z,4.20
2019-01-05T18:11:45.681Z,4.20
2019-01-05T18:14:23.464Z,4.20
2019-01-05T18:17:10.793Z,4.20
2019-01-05T18:19:58.265Z,4.20
2019-01-05T18:23:01.834Z,4.20
2019-01-05T18:25:49.423Z,4.10
2019-01-05T18:31:10.650Z,4.10
2019-01-05T18:34:04.153Z,4.00
2019-01-05T18:36:51.770Z,4.00
2019-01-05T18:39:38.922Z,4.00
2019-01-05T18:42:29.496Z,4.00
2019-01-05T18:45:14.395Z,3.90
2019-01-05T18:47:52.204Z,3.90
2019-01-05T18:50:43.806Z,3.90
2019-01-05T18:53:49.340Z,3.90
2019-01-05T18:56:24.588Z,3.90
2019-01-05T18:59:21.133Z,3.90
2019-01-05T19:01:59.175Z,3.80
2019-01-05T19:04:50.848Z,3.80
2019-01-05T19:07:38.217Z,3.70
2019-01-05T19:10:44.755Z,3.60
2019-01-05T19:13:20.016Z,3.50
2019-01-05T19:16:17.685Z,3.40
2019-01-05T19:18:53.323Z,3.40
2019-01-05T19:21:54.212Z,3.30
2019-01-05T19:24:45.840Z,3.20
2019-01-05T19:27:23.606Z,3.10
2019-01-05T19:30:29.823Z,3.10
2019-01-05T19:33:22.625Z,3.00
2019-01-05T19:36:00.582Z,3.00
2019-01-05T19:39:05.989Z,2.90
2019-01-05T19:44:50.263Z,2.70
2019-01-05T19:47:47.853Z,2.70
2019-01-05T19:50:42.365Z,2.60
2019-01-05T19:53:50.483Z,2.50
2019-01-05T19:56:42.731Z,2.40
2019-01-05T19:59:17.990Z,2.30
2019-01-05T20:01:53.545Z,2.10
2019-01-05T20:04:45.393Z,2.00
2019-01-05T20:07:23.426Z,1.90
2019-01-05T20:10:07.706Z,1.80
2019-01-05T20:12:52.017Z,1.80
2019-01-05T20:15:57.904Z,1.90
2019-01-05T20:18:33.236Z,1.80
2019-01-05T20:21:08.573Z,1.80
2019-01-05T20:23:46.664Z,1.70
2019-01-05T20:26:21.934Z,1.70
2019-01-05T20:29:13.496Z,1.70
2019-01-05T20:34:58.952Z,1.80
2019-01-05T20:37:49.539Z,1.80
2019-01-05T20:40:24.781Z,1.90
2019-01-05T20:43:14.509Z,1.90
2019-01-05T20:49:07.930Z,2.00
2019-01-05T20:51:45.713Z,1.90
2019-01-05T20:58:00.823Z,1.70
2019-01-05T21:01:00.325Z,1.50
2019-01-05T21:03:50.439Z,1.40
2019-01-05T21:12:50.909Z,1.60
2019-01-05T21:15:29.124Z,1.50
2019-01-05T21:18:21.647Z,1.50
2019-01-05T21:20:59.571Z,1.50
2019-01-05T21:23:51.374Z,1.50
2019-01-05T21:26:26.935Z,1.50
2019-01-05T21:29:22.215Z,1.60
2019-01-05T21:31:57.557Z,1.60
2019-01-05T21:35:10.196Z,1.50
2019-01-05T21:37:52.417Z,1.40
2019-01-05T21:40:45.789Z,1.30
2019-01-05T21:43:24.033Z,1.30
2019-01-05T21:49:17.660Z,1.20
2019-01-05T21:52:24.020Z,1.20
2019-01-05T21:55:02.347Z,1.10
2019-01-05T21:57:53.628Z,1.10
2019-01-05T22:00:32.931Z,1.00
2019-01-05T22:03:16.195Z,1.00
2019-01-05T22:05:54.398Z,0.90
2019-01-05T22:08:36.187Z,0.80
2019-01-05T22:11:27.892Z,0.70
2019-01-05T22:14:03.176Z,0.60
2019-01-05T22:16:50.493Z,0.50
2019-01-05T22:19:31.700Z,0.50
2019-01-05T22:22:06.864Z,0.40
2019-01-05T22:27:45.628Z,0.10
2019-01-05T22:30:37.414Z,0.00
2019-01-05T22:33:18.158Z,0.00
2019-01-05T22:36:10.100Z,-0.10
2019-01-05T22:38:57.108Z,-0.10
2019-01-05T22:41:48.736Z,-0.20
2019-01-05T22:44:26.940Z,-0.30
2019-01-05T22:47:05.839Z,-0.40
2019-01-05T22:49:45.880Z,-0.50
2019-01-05T22:52:37.519Z,-0.60
2019-01-05T22:55:15.523Z,-0.70
2019-01-05T23:00:47.959Z,-0.80
2019-01-05T23:03:42.219Z,-0.80
2019-01-05T23:06:45.336Z,-0.80
2019-01-05T23:09:23.583Z,-0.80
2019-01-05T23:11:58.827Z,-0.80
2019-01-05T23:14:46.075Z,-0.90
2019-01-05T23:17:45.076Z,-0.90
2019-01-05T23:20:20.492Z,-0.90
2019-01-05T23:23:15.422Z,-0.90
2019-01-05T23:29:00.079Z,-1.10
2019-01-05T23:31:51.843Z,-1.00
2019-01-05T23:34:43.171Z,-1.10
2019-01-05T23:37:39.326Z,-1.10
2019-01-05T23:40:33.177Z,-1.10
2019-01-05T23:45:55.104Z,-1.10
2019-01-05T23:48:35.887Z,-1.10
2019-01-05T23:51:20.187Z,-1.20
2019-01-05T23:54:04.615Z,-1.10
2019-01-05T23:56:56.462Z,-1.10
2019-01-05T23:59:47.703Z,-1.10
