createdAt,value
2018-08-04T00:00:42.970Z,24.80
2018-08-04T00:03:11.025Z,24.80
2018-08-04T00:05:40.338Z,24.70
2018-08-04T00:08:08.384Z,24.70
2018-08-04T00:10:36.914Z,24.80
2018-08-04T00:13:05.042Z,24.80
2018-08-04T00:15:33.138Z,24.70
2018-08-04T00:18:01.235Z,24.70
2018-08-04T00:20:29.325Z,24.70
2018-08-04T00:22:58.038Z,24.70
2018-08-04T00:25:26.161Z,24.60
2018-08-04T00:27:54.209Z,24.60
2018-08-04T00:30:22.301Z,24.50
2018-08-04T00:32:50.369Z,24.40
2018-08-04T00:35:18.526Z,24.40
2018-08-04T00:37:46.607Z,24.40
2018-08-04T00:40:14.734Z,24.40
2018-08-04T00:42:43.089Z,24.30
2018-08-04T00:47:39.066Z,24.20
2018-08-04T00:50:09.258Z,24.20
2018-08-04T00:52:37.333Z,24.10
2018-08-04T00:55:05.466Z,24.10
2018-08-04T00:57:33.533Z,24.10
2018-08-04T01:00:01.610Z,24.00
2018-08-04T01:02:29.703Z,24.00
2018-08-04T01:04:57.865Z,23.90
2018-08-04T01:07:25.924Z,23.90
2018-08-04T01:09:54.901Z,23.80
2018-08-04T01:12:22.982Z,23.80
2018-08-04T01:14:51.053Z,23.80
2018-08-04T01:17:19.113Z,23.70
2018-08-04T01:19:47.198Z,23.70
2018-08-04T01:22:15.274Z,23.70
2018-08-04T01:24:43.351Z,23.60
2018-08-04T01:27:11.401Z,23.60
2018-08-04T01:29:39.483Z,23.60
2018-08-04T01:32:07.555Z,23.50
2018-08-04T01:34:35.654Z,23.50
2018-08-04T01:37:03.738Z,23.50
2018-08-04T01:41:59.662Z,23.50
2018-08-04T01:44:28.370Z,23.40
2018-08-04T01:46:56.430Z,23.40
2018-08-04T01:49:24.516Z,23.40
2018-08-04T01:51:52.602Z,23.30
2018-08-04T01:54:20.690Z,23.30
2018-08-04T01:56:48.802Z,23.30
2018-08-04T01:59:16.955Z,23.30
2018-08-04T02:01:45.019Z,23.30
2018-08-04T02:04:13.090Z,23.30
2018-08-04T02:06:41.149Z,23.30
2018-08-04T02:09:10.431Z,23.30
2018-08-04T02:11:38.597Z,23.20
2018-08-04T02:14:06.691Z,23.20
2018-08-04T02:16:34.801Z,23.10
2018-08-04T02:19:02.896Z,23.10
2018-08-04T02:21:31.018Z,23.10
2018-08-04T02:23:59.097Z,23.10
2018-08-04T02:26:27.170Z,23.10
2018-08-04T02:28:55.241Z,23.20
2018-08-04T02:31:23.314Z,23.20
2018-08-04T02:33:51.394Z,23.20
2018-08-04T02:36:19.471Z,23.20
2018-08-04T02:38:48.171Z,23.20
2018-08-04T02:41:16.232Z,23.10
2018-08-04T02:43:44.329Z,23.10
2018-08-04T02:46:12.386Z,22.90
2018-08-04T02:48:40.462Z,22.90
2018-08-04T02:51:08.538Z,22.80
2018-08-04T02:53:36.625Z,22.80
2018-08-04T02:56:04.742Z,22.70
2018-08-04T02:58:32.820Z,22.60
2018-08-04T03:01:00.881Z,22.60
2018-08-04T03:03:28.951Z,22.50
2018-08-04T03:05:57.025Z,22.50
2018-08-04T03:08:25.436Z,22.50
2018-08-04T03:10:53.481Z,22.50
2018-08-04T03:13:21.543Z,22.40
2018-08-04T03:15:49.607Z,22.40
2018-08-04T03:18:17.874Z,22.40
2018-08-04T03:20:45.974Z,22.40
2018-08-04T03:23:14.049Z,22.40
2018-08-04T03:25:42.114Z,22.40
2018-08-04T03:28:10.166Z,22.40
2018-08-04T03:30:38.216Z,22.40
2018-08-04T03:33:06.320Z,22.40
2018-08-04T03:35:34.460Z,22.40
2018-08-04T03:38:02.530Z,22.30
2018-08-04T03:40:30.593Z,22.30
2018-08-04T03:42:58.671Z,22.30
2018-08-04T03:45:26.822Z,22.30
2018-08-04T03:47:55.149Z,22.30
2018-08-04T03:50:23.223Z,22.30
2018-08-04T03:52:51.345Z,22.30
2018-08-04T03:55:19.398Z,22.20
2018-08-04T03:57:47.457Z,22.20
2018-08-04T04:00:15.523Z,22.20
2018-08-04T04:02:43.601Z,22.20
2018-08-04T04:05:11.666Z,22.20
2018-08-04T04:07:39.745Z,22.20
2018-08-04T04:10:07.817Z,22.20
2018-08-04T04:12:35.913Z,22.20
2018-08-04T04:15:04.910Z,22.20
2018-08-04T04:17:38.479Z,22.20
2018-08-04T04:20:08.061Z,22.20
2018-08-04T04:22:36.133Z,22.20
2018-08-04T04:27:32.695Z,22.20
2018-08-04T04:30:00.761Z,22.20
2018-08-04T04:32:28.848Z,22.30
2018-08-04T04:34:56.909Z,22.30
2018-08-04T04:37:24.974Z,22.30
2018-08-04T04:39:53.033Z,22.30
2018-08-04T04:42:21.336Z,22.40
2018-08-04T04:44:49.407Z,22.40
2018-08-04T04:47:17.482Z,22.50
2018-08-04T04:49:45.552Z,22.50
2018-08-04T04:52:13.625Z,22.50
2018-08-04T04:54:41.694Z,22.60
2018-08-04T04:57:09.741Z,22.60
2018-08-04T04:59:37.808Z,22.50
2018-08-04T05:02:05.933Z,22.60
2018-08-04T05:04:33.968Z,22.60
2018-08-04T05:07:02.032Z,22.60
2018-08-04T05:09:30.089Z,22.60
2018-08-04T05:11:58.170Z,22.60
2018-08-04T05:14:26.242Z,22.60
2018-08-04T05:19:22.191Z,22.60
2018-08-04T05:21:50.254Z,22.70
2018-08-04T05:24:18.336Z,22.70
2018-08-04T05:26:46.406Z,22.70
2018-08-04T05:29:14.705Z,22.70
2018-08-04T05:31:43.065Z,22.80
2018-08-04T05:34:11.150Z,22.80
2018-08-04T05:36:40.111Z,22.80
2018-08-04T05:39:09.236Z,22.90
2018-08-04T05:41:37.347Z,22.90
2018-08-04T05:44:05.469Z,23.00
2018-08-04T05:46:33.521Z,23.00
2018-08-04T05:49:01.602Z,23.10
2018-08-04T05:51:29.683Z,23.10
2018-08-04T05:53:57.745Z,23.20
2018-08-04T05:56:25.809Z,23.30
2018-08-04T05:58:54.290Z,23.40
2018-08-04T06:01:22.346Z,23.50
2018-08-04T06:03:50.414Z,23.60
2018-08-04T06:06:18.489Z,23.60
2018-08-04T06:08:46.573Z,23.70
2018-08-04T06:11:15.525Z,23.70
2018-08-04T06:13:43.607Z,23.80
2018-08-04T06:16:11.670Z,23.90
2018-08-04T06:18:39.737Z,24.00
2018-08-04T06:21:07.800Z,24.10
2018-08-04T06:23:35.878Z,24.10
2018-08-04T06:26:04.436Z,24.20
2018-08-04T06:28:32.505Z,24.30
2018-08-04T06:31:00.590Z,24.40
2018-08-04T06:33:28.731Z,24.50
2018-08-04T06:35:57.989Z,24.60
2018-08-04T06:38:26.080Z,24.70
2018-08-04T06:40:54.153Z,24.80
2018-08-04T06:43:22.269Z,24.90
2018-08-04T06:45:50.328Z,25.00
2018-08-04T06:48:18.487Z,25.10
2018-08-04T06:50:46.559Z,25.20
2018-08-04T06:53:14.653Z,25.30
2018-08-04T06:55:43.631Z,25.50
2018-08-04T06:58:11.723Z,25.60
2018-08-04T07:00:39.794Z,25.80
2018-08-04T07:03:08.034Z,25.90
2018-08-04T07:05:36.115Z,26.00
2018-08-04T07:08:04.260Z,26.00
2018-08-04T07:10:33.317Z,26.10
2018-08-04T07:13:01.514Z,26.20
2018-08-04T07:15:29.848Z,26.30
2018-08-04T07:17:58.104Z,26.40
2018-08-04T07:20:26.217Z,26.60
2018-08-04T07:22:54.319Z,26.80
2018-08-04T07:25:22.393Z,26.90
2018-08-04T07:27:50.482Z,27.10
2018-08-04T07:30:18.575Z,27.30
2018-08-04T07:32:46.672Z,27.50
2018-08-04T07:35:14.852Z,27.60
2018-08-04T07:37:43.864Z,27.80
2018-08-04T07:40:12.003Z,28.00
2018-08-04T07:42:40.669Z,28.10
2018-08-04T07:45:08.913Z,28.30
2018-08-04T07:47:37.093Z,28.40
2018-08-04T07:50:05.162Z,28.60
2018-08-04T07:52:33.281Z,28.80
2018-08-04T07:55:01.470Z,28.80
2018-08-04T07:57:29.573Z,29.00
2018-08-04T07:59:57.693Z,29.20
2018-08-04T08:02:25.787Z,29.40
2018-08-04T08:04:55.054Z,29.60
2018-08-04T08:07:24.719Z,29.60
2018-08-04T08:09:53.494Z,29.80
2018-08-04T08:12:21.782Z,30.10
2018-08-04T08:14:49.908Z,30.30
2018-08-04T08:17:18.014Z,30.50
2018-08-04T08:22:14.253Z,30.80
2018-08-04T08:24:42.399Z,31.10
2018-08-04T08:27:10.473Z,31.30
2018-08-04T08:29:38.542Z,31.50
2018-08-04T08:32:06.879Z,31.50
2018-08-04T08:34:34.946Z,31.70
2018-08-04T08:37:03.030Z,31.90
2018-08-04T08:39:31.266Z,32.00
2018-08-04T08:41:59.402Z,32.10
2018-08-04T08:44:27.511Z,32.40
2018-08-04T08:46:55.939Z,32.50
2018-08-04T08:49:25.818Z,32.60
2018-08-04T08:51:53.877Z,32.70
2018-08-04T08:54:21.935Z,32.70
2018-08-04T08:56:50.101Z,32.80
2018-08-04T08:59:18.248Z,33.20
2018-08-04T09:01:46.346Z,33.40
2018-08-04T09:04:14.480Z,33.70
2018-08-04T09:06:42.594Z,33.80
2018-08-04T09:09:11.229Z,34.20
2018-08-04T09:11:39.346Z,34.50
2018-08-04T09:14:07.473Z,34.70
2018-08-04T09:16:39.173Z,34.80
2018-08-04T09:19:08.489Z,35.00
2018-08-04T09:21:38.475Z,35.40
2018-08-04T09:24:09.906Z,35.90
2018-08-04T09:26:38.729Z,36.30
2018-08-04T09:29:06.822Z,36.70
2018-08-04T09:31:35.149Z,37.50
2018-08-04T09:34:03.241Z,38.00
2018-08-04T09:36:31.339Z,38.80
2018-08-04T09:38:59.487Z,39.40
2018-08-04T09:41:27.605Z,39.80
2018-08-04T09:43:56.894Z,40.20
2018-08-04T09:46:24.969Z,40.80
2018-08-04T09:48:53.046Z,40.70
2018-08-04T09:51:21.113Z,41.10
2018-08-04T09:53:49.229Z,41.60
2018-08-04T09:56:17.385Z,41.70
2018-08-04T09:58:45.461Z,41.70
2018-08-04T10:01:19.192Z,41.60
2018-08-04T10:03:48.889Z,42.10
2018-08-04T10:06:16.967Z,42.20
2018-08-04T10:08:45.050Z,42.20
2018-08-04T10:11:14.343Z,42.00
2018-08-04T10:13:42.404Z,42.30
2018-08-04T10:16:10.565Z,42.70
2018-08-04T10:18:39.545Z,42.60
2018-08-04T10:21:08.293Z,42.50
2018-08-04T10:23:36.349Z,42.20
2018-08-04T10:26:04.524Z,41.90
2018-08-04T10:28:32.634Z,42.30
2018-08-04T10:31:01.936Z,42.10
2018-08-04T10:33:37.118Z,42.70
2018-08-04T10:36:06.558Z,43.00
2018-08-04T10:38:35.479Z,43.50
2018-08-04T10:41:06.464Z,43.60
2018-08-04T10:43:35.289Z,44.00
2018-08-04T10:46:03.470Z,44.70
2018-08-04T10:48:37.681Z,44.40
2018-08-04T10:51:06.253Z,44.50
2018-08-04T10:53:34.361Z,44.60
2018-08-04T10:56:03.061Z,44.70
2018-08-04T10:58:31.640Z,45.50
2018-08-04T11:00:59.777Z,44.50
2018-08-04T11:03:28.405Z,43.80
2018-08-04T11:05:56.623Z,43.60
2018-08-04T11:08:24.694Z,44.40
2018-08-04T11:10:53.813Z,44.90
2018-08-04T11:13:22.449Z,44.90
2018-08-04T11:15:51.564Z,45.50
2018-08-04T11:18:20.630Z,45.30
2018-08-04T11:20:48.776Z,44.90
2018-08-04T11:23:18.389Z,45.10
2018-08-04T11:25:46.486Z,44.90
2018-08-04T11:28:14.558Z,44.90
2018-08-04T11:30:43.427Z,45.10
2018-08-04T11:33:13.044Z,45.10
2018-08-04T11:35:42.233Z,45.10
2018-08-04T11:38:10.416Z,45.70
2018-08-04T11:40:38.799Z,46.20
2018-08-04T11:43:07.423Z,45.90
2018-08-04T11:45:35.946Z,45.80
2018-08-04T11:48:04.866Z,45.90
2018-08-04T11:50:42.572Z,46.00
2018-08-04T11:53:13.132Z,45.80
2018-08-04T11:55:42.098Z,46.70
2018-08-04T11:58:11.194Z,46.10
2018-08-04T12:00:39.344Z,45.20
2018-08-04T12:03:07.447Z,46.10
2018-08-04T12:05:35.544Z,46.40
2018-08-04T12:08:03.616Z,46.90
2018-08-04T12:10:31.722Z,45.90
2018-08-04T12:12:59.849Z,43.80
2018-08-04T12:15:27.962Z,42.30
2018-08-04T12:17:56.074Z,41.00
2018-08-04T12:20:31.234Z,41.20
2018-08-04T12:22:59.404Z,40.80
2018-08-04T12:25:27.515Z,40.00
2018-08-04T12:27:55.612Z,39.40
2018-08-04T12:30:23.714Z,38.90
2018-08-04T12:32:51.841Z,38.60
2018-08-04T12:35:20.002Z,38.00
2018-08-04T12:37:48.089Z,37.90
2018-08-04T12:40:16.195Z,37.50
2018-08-04T12:42:44.304Z,37.20
2018-08-04T12:45:12.450Z,36.90
2018-08-04T12:47:40.566Z,36.60
2018-08-04T12:50:08.665Z,36.40
2018-08-04T12:52:36.773Z,36.30
2018-08-04T12:55:05.038Z,36.30
2018-08-04T12:57:33.145Z,36.10
2018-08-04T13:00:01.278Z,36.00
2018-08-04T13:02:29.427Z,36.70
2018-08-04T13:04:57.527Z,38.50
2018-08-04T13:07:25.638Z,40.70
2018-08-04T13:09:53.788Z,41.90
2018-08-04T13:12:21.927Z,42.50
2018-08-04T13:14:50.039Z,42.20
2018-08-04T13:17:18.134Z,42.00
2018-08-04T13:19:46.849Z,41.30
2018-08-04T13:22:14.967Z,40.40
2018-08-04T13:24:43.820Z,39.40
2018-08-04T13:27:11.910Z,38.50
2018-08-04T13:29:40.075Z,38.30
2018-08-04T13:32:08.158Z,38.10
2018-08-04T13:34:36.303Z,38.00
2018-08-04T13:37:04.380Z,37.60
2018-08-04T13:39:32.474Z,37.30
2018-08-04T13:42:00.545Z,37.00
2018-08-04T13:44:28.657Z,36.70
2018-08-04T13:46:56.786Z,36.20
2018-08-04T13:49:24.875Z,35.80
2018-08-04T13:51:52.970Z,35.50
2018-08-04T13:54:21.338Z,35.10
2018-08-04T13:56:49.475Z,34.80
2018-08-04T14:01:45.437Z,34.50
2018-08-04T14:04:13.565Z,34.70
2018-08-04T14:06:42.518Z,35.00
2018-08-04T14:09:11.496Z,34.90
2018-08-04T14:11:39.782Z,34.80
2018-08-04T14:14:07.857Z,34.80
2018-08-04T14:16:35.975Z,34.50
2018-08-04T14:19:04.192Z,34.40
2018-08-04T14:21:38.610Z,34.30
2018-08-04T14:24:06.689Z,34.10
2018-08-04T14:26:34.814Z,33.90
2018-08-04T14:29:02.913Z,33.70
2018-08-04T14:31:30.990Z,33.60
2018-08-04T14:33:59.130Z,33.50
2018-08-04T14:36:27.241Z,33.60
2018-08-04T14:38:55.873Z,33.50
2018-08-04T14:41:23.970Z,33.30
2018-08-04T14:46:20.023Z,33.00
2018-08-04T14:48:48.785Z,33.00
2018-08-04T14:51:16.847Z,33.00
2018-08-04T14:53:44.930Z,33.10
2018-08-04T14:56:13.330Z,33.00
2018-08-04T14:58:41.396Z,33.00
2018-08-04T15:01:09.514Z,33.00
2018-08-04T15:03:37.600Z,33.10
2018-08-04T15:06:05.676Z,33.10
2018-08-04T15:08:33.756Z,33.20
2018-08-04T15:11:01.958Z,33.10
2018-08-04T15:13:30.097Z,33.10
2018-08-04T15:15:58.243Z,32.90
2018-08-04T15:18:26.419Z,32.60
2018-08-04T15:20:54.609Z,32.20
2018-08-04T15:23:22.763Z,31.90
2018-08-04T15:25:50.892Z,31.80
2018-08-04T15:28:18.997Z,31.80
2018-08-04T15:30:47.153Z,31.80
2018-08-04T15:35:43.208Z,31.90
2018-08-04T15:38:11.657Z,31.90
2018-08-04T15:40:39.789Z,31.90
2018-08-04T15:43:07.877Z,31.70
2018-08-04T15:45:35.990Z,31.80
2018-08-04T15:48:04.157Z,31.70
2018-08-04T15:50:32.203Z,31.70
2018-08-04T15:53:00.298Z,31.70
2018-08-04T15:55:28.404Z,31.70
2018-08-04T15:57:56.517Z,31.70
2018-08-04T16:00:24.604Z,31.80
2018-08-04T16:02:52.722Z,31.90
2018-08-04T16:05:27.444Z,31.90
2018-08-04T16:07:55.529Z,32.00
2018-08-04T16:10:23.617Z,32.00
2018-08-04T16:12:51.726Z,32.00
2018-08-04T16:15:20.060Z,32.10
2018-08-04T16:17:48.561Z,32.10
2018-08-04T16:20:17.993Z,32.00
2018-08-04T16:22:46.080Z,32.00
2018-08-04T16:25:14.777Z,32.10
2018-08-04T16:27:43.075Z,32.20
2018-08-04T16:30:11.417Z,32.10
2018-08-04T16:32:40.228Z,32.10
2018-08-04T16:35:09.020Z,32.10
2018-08-04T16:37:37.224Z,32.10
2018-08-04T16:40:06.107Z,32.10
2018-08-04T16:42:34.703Z,32.00
2018-08-04T16:45:03.766Z,32.00
2018-08-04T16:47:31.854Z,32.00
2018-08-04T16:49:59.918Z,31.90
2018-08-04T16:52:28.034Z,32.00
2018-08-04T16:54:56.214Z,32.00
2018-08-04T16:57:24.298Z,31.90
2018-08-04T16:59:52.384Z,31.80
2018-08-04T17:02:20.465Z,31.80
2018-08-04T17:07:16.455Z,31.70
2018-08-04T17:09:44.604Z,31.70
2018-08-04T17:12:12.711Z,31.70
2018-08-04T17:14:40.794Z,31.70
2018-08-04T17:17:08.869Z,31.60
2018-08-04T17:19:36.953Z,31.50
2018-08-04T17:22:05.106Z,31.50
2018-08-04T17:24:33.183Z,31.50
2018-08-04T17:27:01.296Z,31.50
2018-08-04T17:29:29.370Z,31.50
2018-08-04T17:31:57.498Z,31.40
2018-08-04T17:34:25.562Z,31.40
2018-08-04T17:36:53.700Z,31.30
2018-08-04T17:39:21.803Z,31.20
2018-08-04T17:41:49.906Z,31.20
2018-08-04T17:44:17.978Z,31.10
2018-08-04T17:46:46.054Z,31.00
2018-08-04T17:49:14.121Z,30.90
2018-08-04T17:51:42.206Z,30.80
2018-08-04T17:54:10.257Z,30.70
2018-08-04T17:56:38.343Z,30.50
2018-08-04T18:01:34.324Z,30.30
2018-08-04T18:04:02.552Z,30.20
2018-08-04T18:06:30.654Z,30.10
2018-08-04T18:08:59.167Z,30.00
2018-08-04T18:11:27.514Z,29.90
2018-08-04T18:13:55.594Z,29.80
2018-08-04T18:16:23.691Z,29.70
2018-08-04T18:18:51.951Z,29.70
2018-08-04T18:21:20.057Z,29.60
2018-08-04T18:23:48.220Z,29.50
2018-08-04T18:26:16.629Z,29.50
2018-08-04T18:28:44.730Z,29.40
2018-08-04T18:31:12.788Z,29.40
2018-08-04T18:33:40.893Z,29.20
2018-08-04T18:36:09.052Z,29.10
2018-08-04T18:38:37.159Z,29.10
2018-08-04T18:41:05.225Z,28.90
2018-08-04T18:43:33.318Z,28.90
2018-08-04T18:46:01.389Z,28.80
2018-08-04T18:48:29.472Z,28.80
2018-08-04T18:50:57.587Z,28.80
2018-08-04T18:53:25.690Z,28.70
2018-08-04T18:55:54.057Z,28.70
2018-08-04T18:58:22.226Z,28.70
2018-08-04T19:00:50.324Z,28.70
2018-08-04T19:03:18.413Z,28.70
2018-08-04T19:05:46.506Z,28.60
2018-08-04T19:08:14.623Z,28.50
2018-08-04T19:10:42.863Z,28.40
2018-08-04T19:13:11.576Z,28.30
2018-08-04T19:15:39.666Z,28.30
2018-08-04T19:18:07.774Z,28.30
2018-08-04T19:20:35.857Z,28.30
2018-08-04T19:25:34.096Z,28.10
2018-08-04T19:28:02.806Z,28.10
2018-08-04T19:30:30.906Z,28.00
2018-08-04T19:32:59.011Z,28.00
2018-08-04T19:35:27.203Z,28.00
2018-08-04T19:37:55.721Z,28.00
2018-08-04T19:40:24.657Z,28.00
2018-08-04T19:42:52.802Z,28.00
2018-08-04T19:45:20.876Z,28.00
2018-08-04T19:47:49.996Z,28.00
2018-08-04T19:50:18.070Z,28.00
2018-08-04T19:52:46.138Z,27.90
2018-08-04T19:55:14.226Z,27.60
2018-08-04T19:57:42.342Z,27.20
2018-08-04T20:00:10.454Z,26.40
2018-08-04T20:02:38.586Z,25.70
2018-08-04T20:05:06.654Z,25.30
2018-08-04T20:07:34.729Z,25.10
2018-08-04T20:10:02.875Z,24.90
2018-08-04T20:12:31.086Z,24.70
2018-08-04T20:15:00.142Z,24.70
2018-08-04T20:17:28.641Z,24.50
2018-08-04T20:19:56.801Z,24.70
2018-08-04T20:22:26.047Z,24.80
2018-08-04T20:24:54.801Z,24.70
2018-08-04T20:27:22.917Z,24.80
2018-08-04T20:29:51.279Z,24.80
2018-08-04T20:32:19.345Z,24.70
2018-08-04T20:34:47.455Z,24.80
2018-08-04T20:37:16.464Z,24.90
2018-08-04T20:39:44.648Z,24.80
2018-08-04T20:42:12.751Z,24.80
2018-08-04T20:44:41.490Z,24.90
2018-08-04T20:47:09.622Z,24.80
2018-08-04T20:49:37.714Z,24.70
2018-08-04T20:52:05.805Z,24.70
2018-08-04T20:54:33.918Z,24.60
2018-08-04T20:57:02.037Z,24.60
2018-08-04T20:59:30.136Z,24.50
2018-08-04T21:01:59.480Z,24.50
2018-08-04T21:04:28.094Z,24.60
2018-08-04T21:06:56.195Z,24.50
2018-08-04T21:09:24.412Z,24.50
2018-08-04T21:11:54.019Z,24.50
2018-08-04T21:14:23.371Z,24.50
2018-08-04T21:16:52.255Z,24.50
2018-08-04T21:21:49.582Z,24.50
2018-08-04T21:24:18.869Z,24.50
2018-08-04T21:26:47.470Z,24.40
2018-08-04T21:29:15.494Z,24.40
2018-08-04T21:31:43.693Z,24.50
2018-08-04T21:34:12.343Z,24.50
2018-08-04T21:36:40.732Z,24.60
2018-08-04T21:39:11.257Z,24.60
2018-08-04T21:41:39.413Z,24.60
2018-08-04T21:44:07.582Z,24.70
2018-08-04T21:46:44.546Z,24.70
2018-08-04T21:49:12.877Z,24.70
2018-08-04T21:51:44.974Z,24.80
2018-08-04T21:54:14.109Z,24.70
2018-08-04T21:56:42.718Z,24.70
2018-08-04T21:59:11.021Z,24.70
2018-08-04T22:01:43.482Z,24.70
2018-08-04T22:04:11.638Z,24.70
2018-08-04T22:06:54.987Z,24.70
2018-08-04T22:09:24.515Z,24.70
2018-08-04T22:11:52.659Z,24.70
2018-08-04T22:14:20.788Z,24.70
2018-08-04T22:16:48.891Z,24.70
2018-08-04T22:19:17.070Z,24.70
2018-08-04T22:21:45.199Z,24.70
2018-08-04T22:24:13.343Z,24.70
2018-08-04T22:26:41.480Z,24.70
2018-08-04T22:29:09.595Z,24.70
2018-08-04T22:31:37.697Z,24.70
2018-08-04T22:34:09.553Z,24.60
2018-08-04T22:36:37.685Z,24.60
2018-08-04T22:39:07.087Z,24.60
2018-08-04T22:41:35.507Z,24.70
2018-08-04T22:44:03.627Z,24.60
2018-08-04T22:46:31.722Z,24.60
2018-08-04T22:48:59.927Z,24.60
2018-08-04T22:51:29.065Z,24.50
2018-08-04T22:53:57.317Z,24.60
2018-08-04T22:58:53.701Z,24.60
2018-08-04T23:01:21.797Z,24.60
2018-08-04T23:03:49.915Z,24.70
2018-08-04T23:06:18.079Z,24.60
2018-08-04T23:08:46.200Z,24.60
2018-08-04T23:11:14.320Z,24.50
2018-08-04T23:13:42.466Z,24.50
2018-08-04T23:16:10.582Z,24.60
2018-08-04T23:18:48.376Z,24.50
2018-08-04T23:21:16.525Z,24.50
2018-08-04T23:23:44.608Z,24.60
2018-08-04T23:26:12.696Z,24.60
2018-08-04T23:28:40.809Z,24.50
2018-08-04T23:31:08.886Z,24.50
2018-08-04T23:33:37.027Z,24.60
2018-08-04T23:36:05.131Z,24.50
2018-08-04T23:38:33.237Z,24.60
2018-08-04T23:41:01.309Z,24.60
2018-08-04T23:43:29.431Z,24.50
2018-08-04T23:45:57.507Z,24.40
2018-08-04T23:48:25.606Z,24.40
2018-08-04T23:50:53.739Z,24.40
2018-08-04T23:53:21.870Z,24.50
2018-08-04T23:55:49.977Z,24.60
2018-08-04T23:58:18.057Z,24.60
