createdAt,value
2022-08-26T00:01:30.834Z,99541.88
2022-08-26T00:03:58.725Z,99544.00
2022-08-26T00:06:26.053Z,99546.16
2022-08-26T00:08:52.872Z,99540.69
2022-08-26T00:11:26.673Z,99532.34
2022-08-26T00:13:54.880Z,99540.00
2022-08-26T00:16:23.375Z,99534.50
2022-08-26T00:18:50.631Z,99529.50
2022-08-26T00:21:17.373Z,99533.31
2022-08-26T00:23:45.335Z,99532.56
2022-08-26T00:26:13.554Z,99525.44
2022-08-26T00:28:40.836Z,99517.22
2022-08-26T00:31:10.973Z,99519.97
2022-08-26T00:33:39.132Z,99518.78
2022-08-26T00:36:06.973Z,99512.09
2022-08-26T00:38:34.707Z,99523.03
2022-08-26T00:41:05.947Z,99514.25
2022-08-26T00:43:47.607Z,99525.69
2022-08-26T00:46:21.715Z,99514.72
2022-08-26T00:48:52.243Z,99521.88
2022-08-26T00:51:23.110Z,99513.03
2022-08-26T00:54:02.155Z,99508.03
2022-08-26T00:56:42.166Z,99509.13
2022-08-26T00:59:13.301Z,99517.81
2022-08-26T01:01:42.857Z,99516.97
2022-08-26T01:04:15.985Z,99518.28
2022-08-26T01:06:44.418Z,99512.81
2022-08-26T01:09:11.918Z,99511.03
2022-08-26T01:11:39.231Z,99508.28
2022-08-26T01:14:07.671Z,99513.75
2022-08-26T01:16:35.790Z,99509.56
2022-08-26T01:19:11.483Z,99508.75
2022-08-26T01:21:48.433Z,99516.38
2022-08-26T01:24:16.123Z,99514.69
2022-08-26T01:26:44.758Z,99518.97
2022-08-26T01:29:17.152Z,99513.50
2022-08-26T01:31:47.714Z,99518.38
2022-08-26T01:34:24.175Z,99512.31
2022-08-26T01:36:57.335Z,99510.25
2022-08-26T01:39:24.842Z,99509.41
2022-08-26T01:41:54.837Z,99511.53
2022-08-26T01:44:26.330Z,99514.88
2022-08-26T01:46:55.105Z,99506.06
2022-08-26T01:49:22.516Z,99505.72
2022-08-26T01:51:53.179Z,99504.88
2022-08-26T01:54:20.703Z,99506.19
2022-08-26T01:56:50.979Z,99502.81
2022-08-26T01:59:20.381Z,99500.31
2022-08-26T02:01:48.341Z,99496.19
2022-08-26T02:04:24.533Z,99500.78
2022-08-26T02:06:51.751Z,99503.75
2022-08-26T02:09:20.402Z,99505.09
2022-08-26T02:11:47.136Z,99507.22
2022-08-26T02:14:19.413Z,99507.22
2022-08-26T02:16:49.072Z,99507.22
2022-08-26T02:19:20.637Z,99503.88
2022-08-26T02:21:50.988Z,99503.53
2022-08-26T02:24:23.068Z,99497.44
2022-08-26T02:26:50.608Z,99508.59
2022-08-26T02:29:35.734Z,99502.06
2022-08-26T02:32:02.691Z,99505.28
2022-08-26T02:34:32.268Z,99501.94
2022-08-26T02:37:01.212Z,99503.00
2022-08-26T02:39:29.969Z,99497.78
2022-08-26T02:41:57.179Z,99493.63
2022-08-26T02:44:23.953Z,99496.34
2022-08-26T02:46:54.182Z,99495.72
2022-08-26T02:49:21.893Z,99492.41
2022-08-26T02:51:49.530Z,99490.72
2022-08-26T02:54:21.372Z,99495.59
2022-08-26T02:56:48.242Z,99502.13
2022-08-26T02:59:15.531Z,99500.47
2022-08-26T03:01:42.644Z,99496.66
2022-08-26T03:04:12.345Z,99496.66
2022-08-26T03:06:39.420Z,99500.94
2022-08-26T03:09:08.963Z,99503.06
2022-08-26T03:11:36.783Z,99499.25
2022-08-26T03:14:04.814Z,99495.94
2022-08-26T03:16:33.475Z,99497.81
2022-08-26T03:19:01.194Z,99490.94
2022-08-26T03:21:27.944Z,99494.72
2022-08-26T03:23:54.918Z,99494.13
2022-08-26T03:26:26.995Z,99495.19
2022-08-26T03:29:13.112Z,99496.88
2022-08-26T03:31:40.213Z,99500.66
2022-08-26T03:34:07.177Z,99508.25
2022-08-26T03:36:35.091Z,99512.06
2022-08-26T03:39:02.127Z,99512.50
2022-08-26T03:41:29.081Z,99509.19
2022-08-26T03:43:59.668Z,99518.44
2022-08-26T03:46:28.449Z,99509.66
2022-08-26T03:48:55.207Z,99509.66
2022-08-26T03:51:21.844Z,99505.22
2022-08-26T03:53:50.942Z,99510.09
2022-08-26T03:56:17.694Z,99508.44
2022-08-26T03:58:44.720Z,99508.25
2022-08-26T04:01:13.640Z,99505.53
2022-08-26T04:03:59.991Z,99503.84
2022-08-26T04:06:33.701Z,99508.50
2022-08-26T04:09:08.807Z,99493.97
2022-08-26T04:11:38.935Z,99502.16
2022-08-26T04:14:11.082Z,99504.91
2022-08-26T04:16:38.601Z,99501.72
2022-08-26T04:19:06.719Z,99511.00
2022-08-26T04:21:34.668Z,99509.91
2022-08-26T04:24:03.710Z,99512.66
2022-08-26T04:26:39.589Z,99511.00
2022-08-26T04:29:14.023Z,99508.84
2022-08-26T04:31:40.937Z,99520.63
2022-08-26T04:34:08.196Z,99513.91
2022-08-26T04:36:37.827Z,99523.91
2022-08-26T04:39:05.430Z,99516.31
2022-08-26T04:41:32.849Z,99524.69
2022-08-26T04:43:59.523Z,99520.41
2022-08-26T04:46:26.224Z,99519.94
2022-08-26T04:48:54.550Z,99517.81
2022-08-26T04:51:27.360Z,99507.25
2022-08-26T04:53:59.147Z,99510.97
2022-08-26T04:56:28.392Z,99523.47
2022-08-26T04:58:55.276Z,99511.97
2022-08-26T05:01:22.868Z,99513.63
2022-08-26T05:03:51.103Z,99519.84
2022-08-26T05:06:19.456Z,99512.38
2022-08-26T05:08:46.758Z,99509.16
2022-08-26T05:11:13.616Z,99510.97
2022-08-26T05:13:40.735Z,99511.06
2022-08-26T05:16:11.596Z,99512.09
2022-08-26T05:18:39.548Z,99503.28
2022-08-26T05:21:07.578Z,99505.19
2022-08-26T05:23:36.169Z,99499.47
2022-08-26T05:26:07.874Z,99492.34
2022-08-26T05:28:35.722Z,99498.25
2022-08-26T05:31:13.638Z,99501.34
2022-08-26T05:33:42.531Z,99497.53
2022-08-26T05:36:15.804Z,99501.22
2022-08-26T05:38:44.054Z,99494.56
2022-08-26T05:41:24.825Z,99495.34
2022-08-26T05:43:52.371Z,99498.22
2022-08-26T05:46:19.647Z,99503.81
2022-08-26T05:48:46.948Z,99501.94
2022-08-26T05:51:14.329Z,99506.31
2022-08-26T05:53:43.748Z,99506.19
2022-08-26T05:56:22.300Z,99510.06
2022-08-26T05:58:49.037Z,99512.25
2022-08-26T06:01:26.054Z,99513.50
2022-08-26T06:03:56.526Z,99508.41
2022-08-26T06:06:29.595Z,99511.09
2022-08-26T06:08:59.335Z,99505.59
2022-08-26T06:11:27.611Z,99506.09
2022-08-26T06:13:58.923Z,99503.63
2022-08-26T06:16:29.082Z,99509.25
2022-08-26T06:18:56.144Z,99510.13
2022-08-26T06:21:32.203Z,99510.13
2022-08-26T06:24:20.178Z,99508.44
2022-08-26T06:26:50.961Z,99506.38
2022-08-26T06:29:24.311Z,99508.94
2022-08-26T06:31:53.502Z,99507.34
2022-08-26T06:34:20.643Z,99519.00
2022-08-26T06:36:49.384Z,99511.56
2022-08-26T06:39:19.840Z,99510.69
2022-08-26T06:41:47.529Z,99515.53
2022-08-26T06:44:15.835Z,99516.56
2022-08-26T06:46:43.388Z,99514.22
2022-08-26T06:49:12.508Z,99511.31
2022-08-26T06:51:40.878Z,99505.19
2022-08-26T06:54:09.129Z,99509.16
2022-08-26T06:56:42.714Z,99512.19
2022-08-26T06:59:12.509Z,99513.38
2022-08-26T07:01:45.442Z,99514.03
2022-08-26T07:04:15.695Z,99518.50
2022-08-26T07:06:49.023Z,99527.38
2022-08-26T07:09:17.444Z,99522.84
2022-08-26T07:11:45.230Z,99517.16
2022-08-26T07:14:12.532Z,99519.28
2022-08-26T07:16:41.235Z,99520.63
2022-08-26T07:19:10.922Z,99517.41
2022-08-26T07:21:40.432Z,99518.41
2022-08-26T07:24:08.095Z,99521.06
2022-08-26T07:26:35.087Z,99525.78
2022-08-26T07:29:02.070Z,99521.34
2022-08-26T07:31:34.713Z,99518.50
2022-08-26T07:34:07.641Z,99512.50
2022-08-26T07:36:35.081Z,99515.31
2022-08-26T07:39:01.849Z,99513.88
2022-08-26T07:43:56.877Z,99512.38
2022-08-26T07:46:27.466Z,99512.22
2022-08-26T07:48:57.562Z,99506.16
2022-08-26T07:51:24.990Z,99507.84
2022-08-26T07:53:53.192Z,99511.97
2022-08-26T07:56:21.859Z,99514.50
2022-08-26T07:58:51.621Z,99508.50
2022-08-26T08:01:20.386Z,99505.16
2022-08-26T08:03:48.099Z,99503.50
2022-08-26T08:06:18.691Z,99505.72
2022-08-26T08:08:46.396Z,99506.69
2022-08-26T08:11:14.483Z,99498.03
2022-08-26T08:13:41.454Z,99508.38
2022-08-26T08:16:12.481Z,99505.72
2022-08-26T08:18:40.481Z,99503.44
2022-08-26T08:21:23.629Z,99495.22
2022-08-26T08:23:56.049Z,99500.19
2022-08-26T08:26:24.840Z,99495.16
2022-08-26T08:28:54.894Z,99490.06
2022-08-26T08:31:52.524Z,99493.53
2022-08-26T08:34:15.141Z,99491.88
2022-08-26T08:36:42.046Z,99491.66
2022-08-26T08:39:09.350Z,99489.63
2022-08-26T08:41:48.565Z,99496.63
2022-08-26T08:46:58.737Z,99496.00
2022-08-26T08:49:29.230Z,99494.16
2022-08-26T08:52:10.830Z,99495.16
2022-08-26T08:54:38.259Z,99490.97
2022-08-26T08:57:12.248Z,99497.69
2022-08-26T08:59:53.328Z,99497.09
2022-08-26T09:02:20.045Z,99495.75
2022-08-26T09:05:22.177Z,99484.81
2022-08-26T09:08:11.622Z,99485.03
2022-08-26T09:10:54.560Z,99480.13
2022-08-26T09:13:26.133Z,99476.00
2022-08-26T09:16:06.775Z,99468.19
2022-08-26T09:18:59.796Z,99472.97
2022-08-26T09:21:29.073Z,99472.66
2022-08-26T09:23:56.974Z,99462.25
2022-08-26T09:26:29.181Z,99461.41
2022-08-26T09:29:00.186Z,99467.41
2022-08-26T09:31:35.881Z,99460.31
2022-08-26T09:34:27.772Z,99460.66
2022-08-26T09:36:59.518Z,99465.50
2022-08-26T09:39:38.106Z,99462.91
2022-08-26T09:42:04.920Z,99459.16
2022-08-26T09:44:32.043Z,99454.28
2022-08-26T09:47:02.715Z,99450.75
2022-08-26T09:49:37.686Z,99445.94
2022-08-26T09:52:05.557Z,99446.59
2022-08-26T09:54:33.741Z,99449.69
2022-08-26T09:57:20.786Z,99446.50
2022-08-26T09:59:49.444Z,99438.16
2022-08-26T10:02:38.509Z,99435.44
2022-08-26T10:05:09.906Z,99442.16
2022-08-26T10:07:36.406Z,99435.25
2022-08-26T10:10:05.787Z,99435.69
2022-08-26T10:12:38.617Z,99428.41
2022-08-26T10:15:10.668Z,99431.78
2022-08-26T10:17:49.145Z,99427.00
2022-08-26T10:20:28.995Z,99430.72
2022-08-26T10:23:02.189Z,99413.16
2022-08-26T10:25:37.393Z,99420.63
2022-08-26T10:28:19.620Z,99424.03
2022-08-26T10:30:56.122Z,99424.25
2022-08-26T10:33:23.470Z,99426.69
2022-08-26T10:35:51.934Z,99420.63
2022-08-26T10:38:23.881Z,99413.72
2022-08-26T10:40:56.415Z,99414.28
2022-08-26T10:43:49.416Z,99410.50
2022-08-26T10:46:20.856Z,99408.03
2022-08-26T10:48:56.209Z,99407.75
2022-08-26T10:51:36.387Z,99406.06
2022-08-26T10:54:30.125Z,99402.16
2022-08-26T10:57:20.532Z,99403.03
2022-08-26T11:00:24.301Z,99402.72
2022-08-26T11:03:21.641Z,99393.28
2022-08-26T11:06:22.777Z,99383.75
2022-08-26T11:09:01.374Z,99382.41
2022-08-26T11:11:40.112Z,99385.69
2022-08-26T11:14:28.424Z,99386.41
2022-08-26T11:16:58.935Z,99377.78
2022-08-26T11:19:59.460Z,99389.63
2022-08-26T11:22:34.810Z,99381.06
2022-08-26T11:25:05.419Z,99386.59
2022-08-26T11:27:38.436Z,99397.25
2022-08-26T11:30:28.047Z,99385.72
2022-08-26T11:32:58.989Z,99388.44
2022-08-26T11:35:26.291Z,99385.91
2022-08-26T11:38:05.884Z,99388.44
2022-08-26T11:40:38.483Z,99381.88
2022-08-26T11:43:11.243Z,99373.53
2022-08-26T11:45:43.926Z,99374.91
2022-08-26T11:48:21.010Z,99380.59
2022-08-26T11:51:13.395Z,99372.56
2022-08-26T11:53:44.700Z,99374.94
2022-08-26T11:56:33.279Z,99367.44
2022-08-26T11:59:02.370Z,99367.31
2022-08-26T12:01:31.262Z,99359.78
2022-08-26T12:03:59.720Z,99353.19
2022-08-26T12:06:37.467Z,99352.94
2022-08-26T12:09:15.022Z,99352.50
2022-08-26T12:11:41.896Z,99340.56
2022-08-26T12:14:25.688Z,99341.06
2022-08-26T12:16:55.203Z,99343.16
2022-08-26T12:19:32.851Z,99335.19
2022-08-26T12:22:10.714Z,99334.22
2022-08-26T12:24:45.243Z,99323.28
2022-08-26T12:27:25.599Z,99322.66
2022-08-26T12:30:08.373Z,99319.25
2022-08-26T12:32:37.908Z,99319.25
2022-08-26T12:35:23.484Z,99308.34
2022-08-26T12:37:54.127Z,99299.34
2022-08-26T12:40:35.321Z,99297.81
2022-08-26T12:43:05.010Z,99299.03
2022-08-26T12:45:33.746Z,99296.53
2022-08-26T12:48:10.477Z,99298.53
2022-08-26T12:50:44.250Z,99304.13
2022-08-26T12:53:10.800Z,99302.63
2022-08-26T12:55:52.559Z,99297.25
2022-08-26T12:58:36.269Z,99297.91
2022-08-26T13:01:08.803Z,99288.09
2022-08-26T13:03:37.510Z,99287.38
2022-08-26T13:06:22.422Z,99286.00
2022-08-26T13:08:53.219Z,99283.63
2022-08-26T13:11:28.960Z,99281.00
2022-08-26T13:13:59.784Z,99289.22
2022-08-26T13:16:27.320Z,99280.88
2022-08-26T13:18:57.476Z,99288.16
2022-08-26T13:21:28.524Z,99278.50
2022-08-26T13:24:12.398Z,99274.72
2022-08-26T13:26:40.597Z,99268.22
2022-08-26T13:29:10.340Z,99272.16
2022-08-26T13:31:40.137Z,99272.88
2022-08-26T13:34:08.373Z,99267.84
2022-08-26T13:36:36.287Z,99267.97
2022-08-26T13:39:03.287Z,99263.31
2022-08-26T13:41:31.943Z,99261.28
2022-08-26T13:43:59.609Z,99268.19
2022-08-26T13:46:28.144Z,99253.63
2022-08-26T13:48:56.057Z,99248.53
2022-08-26T13:51:23.367Z,99261.91
2022-08-26T13:53:51.274Z,99263.63
2022-08-26T13:56:18.871Z,99263.50
2022-08-26T13:58:47.027Z,99253.50
2022-08-26T14:01:15.674Z,99256.22
2022-08-26T14:03:43.234Z,99258.16
2022-08-26T14:06:10.347Z,99261.00
2022-08-26T14:08:38.937Z,99249.41
2022-08-26T14:11:05.769Z,99249.97
2022-08-26T14:13:32.777Z,99259.31
2022-08-26T14:16:01.527Z,99258.97
2022-08-26T14:18:38.498Z,99257.31
2022-08-26T14:21:11.689Z,99254.34
2022-08-26T14:23:38.307Z,99251.84
2022-08-26T14:26:08.481Z,99248.59
2022-08-26T14:28:35.645Z,99247.66
2022-08-26T14:31:03.394Z,99253.00
2022-08-26T14:33:33.387Z,99251.38
2022-08-26T14:36:19.495Z,99243.88
2022-08-26T14:38:46.968Z,99241.72
2022-08-26T14:41:17.129Z,99243.09
2022-08-26T14:43:58.031Z,99239.16
2022-08-26T14:46:28.783Z,99236.59
2022-08-26T14:49:02.054Z,99241.94
2022-08-26T14:51:29.826Z,99238.38
2022-08-26T14:54:11.873Z,99232.53
2022-08-26T14:57:03.791Z,99231.31
2022-08-26T14:59:39.784Z,99244.00
2022-08-26T15:02:09.012Z,99227.06
2022-08-26T15:04:41.447Z,99227.13
2022-08-26T15:07:12.763Z,99231.06
2022-08-26T15:09:39.599Z,99234.59
2022-08-26T15:12:06.629Z,99227.13
2022-08-26T15:14:33.431Z,99217.31
2022-08-26T15:17:00.868Z,99215.25
2022-08-26T15:19:27.750Z,99213.56
2022-08-26T15:21:54.865Z,99215.00
2022-08-26T15:24:23.737Z,99209.78
2022-08-26T15:26:51.327Z,99212.59
2022-08-26T15:29:18.779Z,99207.16
2022-08-26T15:31:45.993Z,99209.75
2022-08-26T15:34:32.401Z,99200.63
2022-08-26T15:36:59.199Z,99207.00
2022-08-26T15:39:26.030Z,99203.25
2022-08-26T15:41:52.766Z,99190.25
2022-08-26T15:44:19.731Z,99196.69
2022-08-26T15:46:48.614Z,99199.97
2022-08-26T15:49:18.157Z,99199.81
2022-08-26T15:51:48.057Z,99195.88
2022-08-26T15:54:16.731Z,99196.56
2022-08-26T15:56:44.183Z,99198.72
2022-08-26T15:59:11.653Z,99191.63
2022-08-26T16:01:39.085Z,99196.94
2022-08-26T16:04:06.552Z,99185.78
2022-08-26T16:06:35.967Z,99189.28
2022-08-26T16:09:03.596Z,99182.13
2022-08-26T16:11:31.254Z,99187.91
2022-08-26T16:13:57.947Z,99189.25
2022-08-26T16:16:24.860Z,99181.41
2022-08-26T16:18:51.724Z,99184.31
2022-08-26T16:21:22.030Z,99187.72
2022-08-26T16:23:49.571Z,99194.25
2022-08-26T16:26:19.114Z,99198.59
2022-08-26T16:28:46.049Z,99194.22
2022-08-26T16:31:12.720Z,99190.00
2022-08-26T16:33:40.092Z,99193.66
2022-08-26T16:36:08.433Z,99185.47
2022-08-26T16:38:36.594Z,99189.34
2022-08-26T16:41:04.291Z,99188.50
2022-08-26T16:43:31.437Z,99195.38
2022-08-26T16:45:58.293Z,99193.59
2022-08-26T16:48:25.047Z,99203.78
2022-08-26T16:50:51.785Z,99206.84
2022-08-26T16:53:19.058Z,99213.03
2022-08-26T16:55:50.191Z,99215.75
2022-08-26T16:58:17.797Z,99211.31
2022-08-26T17:00:45.330Z,99217.00
2022-08-26T17:03:12.615Z,99204.03
2022-08-26T17:05:40.303Z,99206.28
2022-08-26T17:08:07.339Z,99209.13
2022-08-26T17:10:34.149Z,99205.75
2022-08-26T17:13:01.202Z,99209.88
2022-08-26T17:15:28.510Z,99204.16
2022-08-26T17:17:56.752Z,99207.25
2022-08-26T17:20:24.458Z,99205.66
2022-08-26T17:22:53.552Z,99211.09
2022-08-26T17:25:25.835Z,99213.47
2022-08-26T17:27:53.708Z,99220.59
2022-08-26T17:30:21.759Z,99217.41
2022-08-26T17:32:49.300Z,99210.09
2022-08-26T17:35:16.967Z,99219.78
2022-08-26T17:37:43.911Z,99225.16
2022-08-26T17:40:16.856Z,99230.00
2022-08-26T17:42:43.943Z,99219.06
2022-08-26T17:45:11.623Z,99225.25
2022-08-26T17:47:39.066Z,99222.50
2022-08-26T17:50:09.361Z,99219.78
2022-08-26T17:52:37.273Z,99227.00
2022-08-26T17:55:05.711Z,99220.94
2022-08-26T17:57:33.140Z,99225.13
2022-08-26T18:00:12.461Z,99227.72
2022-08-26T18:02:39.741Z,99232.75
2022-08-26T18:05:07.189Z,99233.84
2022-08-26T18:07:37.718Z,99238.63
2022-08-26T18:10:14.035Z,99237.31
2022-08-26T18:12:41.764Z,99234.06
2022-08-26T18:15:10.997Z,99251.78
2022-08-26T18:17:41.073Z,99235.22
2022-08-26T18:20:11.382Z,99233.06
2022-08-26T18:22:38.016Z,99240.03
2022-08-26T18:25:06.288Z,99238.72
2022-08-26T18:27:33.123Z,99239.84
2022-08-26T18:30:00.151Z,99243.50
2022-08-26T18:32:27.034Z,99246.53
2022-08-26T18:34:53.836Z,99240.50
2022-08-26T18:37:20.497Z,99244.09
2022-08-26T18:39:47.260Z,99252.66
2022-08-26T18:42:14.356Z,99247.72
2022-08-26T18:44:40.997Z,99254.91
2022-08-26T18:47:07.719Z,99256.56
2022-08-26T18:49:34.735Z,99252.16
2022-08-26T18:52:01.663Z,99256.53
2022-08-26T18:54:29.287Z,99258.75
2022-08-26T18:56:56.467Z,99265.38
2022-08-26T18:59:29.636Z,99261.22
2022-08-26T19:01:57.809Z,99250.47
2022-08-26T19:04:24.669Z,99258.75
2022-08-26T19:06:51.988Z,99259.84
2022-08-26T19:09:20.182Z,99249.91
2022-08-26T19:11:49.584Z,99255.44
2022-08-26T19:14:16.717Z,99260.94
2022-08-26T19:16:47.204Z,99255.97
2022-08-26T19:19:15.146Z,99255.97
2022-08-26T19:21:42.371Z,99255.94
2022-08-26T19:24:15.747Z,99254.88
2022-08-26T19:26:44.449Z,99259.53
2022-08-26T19:29:12.073Z,99263.38
2022-08-26T19:31:38.783Z,99264.97
2022-08-26T19:34:05.846Z,99257.50
2022-08-26T19:36:32.987Z,99262.44
2022-08-26T19:39:00.353Z,99267.88
2022-08-26T19:41:36.925Z,99261.81
2022-08-26T19:44:10.971Z,99255.69
2022-08-26T19:49:10.239Z,99262.00
2022-08-26T19:51:36.963Z,99263.28
2022-08-26T19:54:04.352Z,99264.03
2022-08-26T19:56:31.134Z,99261.25
2022-08-26T19:58:58.124Z,99265.34
2022-08-26T20:01:25.654Z,99272.50
2022-08-26T20:03:52.900Z,99265.34
2022-08-26T20:06:20.300Z,99276.88
2022-08-26T20:08:47.870Z,99277.41
2022-08-26T20:11:18.996Z,99275.19
2022-08-26T20:13:47.166Z,99282.28
2022-08-26T20:16:15.189Z,99277.31
2022-08-26T20:19:01.864Z,99278.44
2022-08-26T20:21:31.587Z,99277.31
2022-08-26T20:24:26.431Z,99277.31
2022-08-26T20:26:53.223Z,99272.34
2022-08-26T20:29:20.165Z,99272.34
2022-08-26T20:31:48.161Z,99271.78
2022-08-26T20:34:18.476Z,99269.56
2022-08-26T20:36:47.041Z,99273.09
2022-08-26T20:39:14.656Z,99267.53
2022-08-26T20:41:42.324Z,99270.72
2022-08-26T20:44:09.509Z,99281.13
2022-08-26T20:46:37.090Z,99279.06
2022-08-26T20:49:05.943Z,99277.97
2022-08-26T20:51:35.276Z,99276.75
2022-08-26T20:54:01.924Z,99281.63
2022-08-26T20:56:28.499Z,99284.63
2022-08-26T20:58:58.488Z,99280.50
2022-08-26T21:01:28.408Z,99281.03
2022-08-26T21:03:56.899Z,99284.84
2022-08-26T21:06:23.948Z,99284.34
2022-08-26T21:08:50.914Z,99282.16
2022-08-26T21:11:18.290Z,99280.50
2022-08-26T21:14:04.032Z,99284.84
2022-08-26T21:16:32.180Z,99298.03
2022-08-26T21:19:00.371Z,99286.41
2022-08-26T21:21:27.790Z,99298.47
2022-08-26T21:23:54.854Z,99291.84
2022-08-26T21:26:23.235Z,99292.09
2022-08-26T21:28:50.368Z,99285.19
2022-08-26T21:31:20.689Z,99284.63
2022-08-26T21:33:47.463Z,99284.13
2022-08-26T21:36:14.934Z,99284.72
2022-08-26T21:38:42.222Z,99298.53
2022-08-26T21:41:12.898Z,99298.53
2022-08-26T21:43:41.651Z,99302.06
2022-08-26T21:46:16.612Z,99300.09
2022-08-26T21:48:50.377Z,99295.63
2022-08-26T21:51:19.667Z,99297.19
2022-08-26T21:53:46.514Z,99300.44
2022-08-26T21:56:15.869Z,99291.13
2022-08-26T21:58:42.602Z,99299.91
2022-08-26T22:01:15.910Z,99297.19
2022-08-26T22:03:47.480Z,99298.25
2022-08-26T22:06:17.477Z,99298.97
2022-08-26T22:08:44.369Z,99306.50
2022-08-26T22:11:11.843Z,99306.44
2022-08-26T22:13:40.240Z,99305.53
2022-08-26T22:16:07.656Z,99296.72
2022-08-26T22:18:35.266Z,99293.41
2022-08-26T22:21:06.003Z,99291.75
2022-08-26T22:23:33.127Z,99288.44
2022-08-26T22:26:00.100Z,99291.75
2022-08-26T22:28:27.347Z,99294.22
2022-08-26T22:30:54.796Z,99295.25
2022-08-26T22:33:22.951Z,99303.06
2022-08-26T22:35:51.818Z,99293.94
2022-08-26T22:38:19.390Z,99295.28
2022-08-26T22:40:50.372Z,99292.97
2022-08-26T22:43:18.325Z,99291.75
2022-08-26T22:45:48.193Z,99290.72
2022-08-26T22:48:19.562Z,99287.97
2022-08-26T22:50:48.346Z,99281.41
2022-08-26T22:53:16.952Z,99289.66
2022-08-26T22:55:44.567Z,99278.69
2022-08-26T22:58:13.577Z,99284.97
2022-08-26T23:00:41.525Z,99287.72
2022-08-26T23:03:09.027Z,99289.72
2022-08-26T23:05:35.936Z,99295.78
2022-08-26T23:08:03.022Z,99290.28
2022-08-26T23:10:29.938Z,99284.28
2022-08-26T23:12:57.520Z,99288.22
2022-08-26T23:15:25.030Z,99293.75
2022-08-26T23:17:58.936Z,99289.94
2022-08-26T23:20:26.931Z,99285.78
2022-08-26T23:22:54.244Z,99281.59
2022-08-26T23:25:21.169Z,99285.97
2022-08-26T23:27:48.544Z,99279.88
2022-08-26T23:30:19.401Z,99274.31
2022-08-26T23:32:46.267Z,99279.50
2022-08-26T23:35:14.310Z,99277.22
2022-08-26T23:37:46.154Z,99280.72
2022-08-26T23:40:20.729Z,99275.47
2022-08-26T23:42:47.885Z,99280.66
2022-08-26T23:45:18.355Z,99275.66
2022-08-26T23:47:45.785Z,99279.97
2022-08-26T23:50:13.624Z,99278.81
2022-08-26T23:52:58.874Z,99283.16
2022-08-26T23:55:25.632Z,99273.19
2022-08-26T23:57:52.387Z,99279.16
