createdAt,value
2017-11-17T00:02:18.111Z,4.90
2017-11-17T00:04:47.395Z,4.80
2017-11-17T00:07:16.681Z,4.90
2017-11-17T00:09:45.935Z,4.90
2017-11-17T00:12:15.384Z,4.90
2017-11-17T00:14:44.646Z,4.90
2017-11-17T00:17:14.056Z,5.00
2017-11-17T00:19:43.291Z,5.00
2017-11-17T00:22:13.303Z,5.00
2017-11-17T00:24:42.586Z,5.00
2017-11-17T00:27:11.832Z,5.00
2017-11-17T00:29:41.835Z,5.00
2017-11-17T00:32:11.235Z,5.00
2017-11-17T00:34:41.247Z,5.00
2017-11-17T00:37:10.511Z,5.00
2017-11-17T00:39:39.750Z,5.10
2017-11-17T00:42:09.795Z,5.10
2017-11-17T00:44:39.195Z,5.10
2017-11-17T00:47:09.225Z,5.10
2017-11-17T00:49:38.624Z,5.10
2017-11-17T00:52:08.757Z,5.10
2017-11-17T00:54:38.015Z,5.10
2017-11-17T00:57:08.158Z,5.10
2017-11-17T00:59:38.168Z,5.10
2017-11-17T01:02:07.559Z,5.10
2017-11-17T01:04:37.571Z,5.10
2017-11-17T01:07:06.832Z,5.10
2017-11-17T01:09:36.291Z,5.20
2017-11-17T01:12:06.435Z,5.10
2017-11-17T01:14:35.703Z,5.10
2017-11-17T01:17:05.801Z,5.10
2017-11-17T01:19:35.393Z,5.10
2017-11-17T01:22:04.640Z,5.10
2017-11-17T01:24:34.764Z,5.00
2017-11-17T01:27:04.798Z,5.10
2017-11-17T01:29:34.095Z,5.10
2017-11-17T01:32:03.341Z,5.10
2017-11-17T01:34:32.681Z,5.10
2017-11-17T01:37:01.944Z,5.20
2017-11-17T01:39:31.224Z,5.20
2017-11-17T01:42:00.684Z,5.20
2017-11-17T01:44:30.741Z,5.20
2017-11-17T01:46:59.991Z,5.20
2017-11-17T01:49:29.310Z,5.10
2017-11-17T01:51:58.729Z,5.10
2017-11-17T01:54:28.001Z,5.10
2017-11-17T01:56:57.258Z,5.00
2017-11-17T01:59:26.589Z,5.00
2017-11-17T02:01:55.927Z,5.00
2017-11-17T02:04:25.956Z,5.00
2017-11-17T02:06:55.212Z,5.10
2017-11-17T02:09:24.481Z,5.10
2017-11-17T02:11:53.951Z,5.20
2017-11-17T02:14:23.992Z,5.20
2017-11-17T02:16:53.253Z,5.20
2017-11-17T02:19:22.512Z,5.20
2017-11-17T02:21:51.760Z,5.30
2017-11-17T02:24:21.783Z,5.20
2017-11-17T02:26:51.133Z,5.20
2017-11-17T02:29:20.382Z,5.30
2017-11-17T02:31:49.667Z,5.30
2017-11-17T02:34:18.929Z,5.20
2017-11-17T02:36:48.182Z,5.20
2017-11-17T02:39:18.217Z,5.30
2017-11-17T02:41:47.488Z,5.30
2017-11-17T02:44:16.747Z,5.30
2017-11-17T02:46:46.013Z,5.30
2017-11-17T02:49:16.131Z,5.30
2017-11-17T02:51:46.171Z,5.30
2017-11-17T02:54:15.513Z,5.30
2017-11-17T02:56:44.779Z,5.20
2017-11-17T02:59:14.061Z,5.30
2017-11-17T03:01:43.294Z,5.30
2017-11-17T03:04:12.664Z,5.30
2017-11-17T03:06:42.052Z,5.20
2017-11-17T03:09:12.104Z,5.30
2017-11-17T03:11:41.940Z,5.30
2017-11-17T03:14:11.200Z,5.30
2017-11-17T03:16:41.337Z,5.30
2017-11-17T03:19:10.751Z,5.20
2017-11-17T03:21:40.072Z,5.30
2017-11-17T03:24:09.525Z,5.20
2017-11-17T03:26:38.799Z,5.20
2017-11-17T03:29:09.551Z,5.10
2017-11-17T03:31:38.824Z,5.10
2017-11-17T03:34:08.075Z,5.10
2017-11-17T03:36:37.359Z,5.10
2017-11-17T03:44:42.250Z,5.10
2017-11-17T03:47:11.529Z,5.10
2017-11-17T03:49:41.256Z,5.10
2017-11-17T03:52:10.580Z,5.10
2017-11-17T03:54:39.951Z,5.10
2017-11-17T03:57:10.155Z,5.10
2017-11-17T03:59:39.400Z,5.10
2017-11-17T04:02:08.704Z,5.10
2017-11-17T04:04:37.968Z,5.10
2017-11-17T04:07:07.986Z,5.10
2017-11-17T04:09:37.344Z,5.10
2017-11-17T04:12:06.692Z,5.10
2017-11-17T04:14:36.820Z,5.10
2017-11-17T04:17:06.853Z,5.20
2017-11-17T04:19:36.271Z,5.10
2017-11-17T04:22:05.532Z,5.20
2017-11-17T04:24:35.573Z,5.30
2017-11-17T04:27:04.896Z,5.30
2017-11-17T04:29:34.166Z,5.30
2017-11-17T04:32:03.424Z,5.40
2017-11-17T04:34:32.691Z,5.40
2017-11-17T04:37:01.945Z,5.40
2017-11-17T04:39:31.302Z,5.40
2017-11-17T04:42:01.155Z,5.40
2017-11-17T04:44:30.407Z,5.40
2017-11-17T04:46:59.709Z,5.50
2017-11-17T04:49:28.955Z,5.50
2017-11-17T04:51:58.227Z,5.40
2017-11-17T04:54:27.630Z,5.30
2017-11-17T04:56:57.007Z,5.40
2017-11-17T04:59:26.411Z,5.30
2017-11-17T05:01:55.643Z,5.40
2017-11-17T05:04:24.916Z,5.40
2017-11-17T05:06:54.263Z,5.30
2017-11-17T05:09:23.533Z,5.30
2017-11-17T05:11:52.787Z,5.30
2017-11-17T05:14:22.823Z,5.30
2017-11-17T05:16:52.111Z,5.30
2017-11-17T05:19:21.411Z,5.30
2017-11-17T05:21:50.816Z,5.30
2017-11-17T05:24:20.934Z,5.40
2017-11-17T05:26:50.182Z,5.40
2017-11-17T05:29:19.463Z,5.40
2017-11-17T05:31:48.716Z,5.30
2017-11-17T05:34:17.991Z,5.30
2017-11-17T05:36:47.271Z,5.30
2017-11-17T05:39:16.536Z,5.30
2017-11-17T05:41:46.840Z,5.30
2017-11-17T05:44:16.177Z,5.30
2017-11-17T05:46:45.492Z,5.20
2017-11-17T05:49:14.753Z,5.30
2017-11-17T05:51:44.290Z,5.30
2017-11-17T05:54:14.571Z,5.40
2017-11-17T05:56:43.825Z,5.40
2017-11-17T05:59:13.809Z,5.50
2017-11-17T06:01:43.123Z,5.50
2017-11-17T06:04:13.237Z,5.40
2017-11-17T06:06:43.346Z,5.50
2017-11-17T06:09:12.602Z,5.50
2017-11-17T06:11:41.873Z,5.50
2017-11-17T06:14:11.172Z,5.50
2017-11-17T06:16:40.385Z,5.50
2017-11-17T06:19:09.678Z,5.50
2017-11-17T06:21:39.799Z,5.30
2017-11-17T06:24:10.032Z,5.50
2017-11-17T06:26:39.253Z,5.50
2017-11-17T06:29:08.556Z,5.60
2017-11-17T06:31:38.587Z,5.60
2017-11-17T06:34:07.847Z,5.60
2017-11-17T06:36:37.110Z,5.50
2017-11-17T06:39:06.379Z,5.50
2017-11-17T06:41:35.652Z,5.60
2017-11-17T06:44:04.977Z,5.60
2017-11-17T06:46:35.075Z,5.50
2017-11-17T06:49:05.107Z,5.50
2017-11-17T06:51:34.442Z,5.50
2017-11-17T06:54:03.728Z,5.50
2017-11-17T06:56:32.975Z,5.50
2017-11-17T06:59:02.252Z,5.50
2017-11-17T07:01:31.530Z,5.50
2017-11-17T07:04:00.991Z,5.50
2017-11-17T07:06:30.339Z,5.60
2017-11-17T07:08:59.595Z,5.60
2017-11-17T07:11:28.915Z,5.70
2017-11-17T07:13:58.946Z,5.70
2017-11-17T07:16:28.400Z,5.70
2017-11-17T07:18:57.717Z,5.70
2017-11-17T07:21:26.984Z,5.70
2017-11-17T07:23:56.239Z,5.70
2017-11-17T07:26:26.283Z,5.80
2017-11-17T07:28:55.760Z,5.70
2017-11-17T07:31:25.044Z,5.70
2017-11-17T07:33:54.323Z,5.60
2017-11-17T07:36:23.676Z,5.60
2017-11-17T07:38:53.094Z,5.70
2017-11-17T07:41:22.374Z,5.70
2017-11-17T07:43:51.999Z,5.70
2017-11-17T07:46:21.264Z,5.80
2017-11-17T07:48:50.556Z,5.80
2017-11-17T07:51:20.529Z,5.80
2017-11-17T07:53:49.752Z,5.80
2017-11-17T07:56:19.043Z,5.80
2017-11-17T07:58:48.337Z,5.80
2017-11-17T08:01:17.621Z,5.80
2017-11-17T08:03:47.651Z,5.80
2017-11-17T08:06:17.046Z,5.80
2017-11-17T08:08:47.151Z,5.90
2017-11-17T08:11:17.290Z,6.00
2017-11-17T08:13:46.565Z,6.00
2017-11-17T08:16:16.584Z,5.90
2017-11-17T08:18:48.573Z,5.90
2017-11-17T08:21:17.832Z,5.90
2017-11-17T08:23:47.155Z,5.90
2017-11-17T08:26:16.423Z,5.90
2017-11-17T08:28:45.880Z,6.00
2017-11-17T08:31:15.148Z,6.00
2017-11-17T08:33:44.503Z,6.10
2017-11-17T08:36:13.786Z,6.10
2017-11-17T08:38:43.832Z,6.20
2017-11-17T08:41:13.211Z,6.20
2017-11-17T08:43:43.519Z,6.20
2017-11-17T08:46:13.612Z,6.40
2017-11-17T08:48:42.877Z,6.40
2017-11-17T08:51:12.428Z,6.50
2017-11-17T08:53:41.748Z,6.50
2017-11-17T08:56:11.852Z,6.70
2017-11-17T08:58:41.112Z,6.60
2017-11-17T09:01:10.361Z,6.70
2017-11-17T09:03:39.636Z,6.70
2017-11-17T09:06:08.868Z,6.70
2017-11-17T09:08:38.897Z,6.80
2017-11-17T09:11:08.159Z,6.80
2017-11-17T09:13:37.411Z,6.90
2017-11-17T09:16:06.682Z,7.00
2017-11-17T09:18:36.056Z,7.00
2017-11-17T09:21:05.436Z,7.00
2017-11-17T09:23:34.711Z,6.90
2017-11-17T09:26:03.957Z,6.80
2017-11-17T09:28:33.419Z,6.80
2017-11-17T09:31:02.664Z,6.90
2017-11-17T09:33:32.032Z,6.90
2017-11-17T09:36:01.250Z,6.90
2017-11-17T09:38:30.549Z,6.90
2017-11-17T09:40:59.846Z,6.90
2017-11-17T09:43:29.080Z,6.80
2017-11-17T09:45:58.340Z,6.90
2017-11-17T09:48:27.820Z,7.00
2017-11-17T09:50:57.216Z,7.10
2017-11-17T09:53:26.479Z,7.20
2017-11-17T09:55:55.750Z,7.30
2017-11-17T09:58:25.235Z,7.40
2017-11-17T10:00:55.535Z,7.40
2017-11-17T10:03:24.793Z,7.40
2017-11-17T10:05:54.051Z,7.50
2017-11-17T10:08:24.158Z,7.50
2017-11-17T10:10:53.427Z,7.60
2017-11-17T10:13:22.692Z,7.60
2017-11-17T10:15:51.964Z,7.60
2017-11-17T10:18:21.400Z,7.60
2017-11-17T10:20:51.460Z,7.60
2017-11-17T10:23:20.790Z,7.60
2017-11-17T10:25:50.135Z,7.70
2017-11-17T10:28:19.558Z,7.80
2017-11-17T10:30:48.852Z,8.00
2017-11-17T10:33:18.134Z,8.00
2017-11-17T10:35:48.255Z,8.10
2017-11-17T10:38:17.515Z,8.10
2017-11-17T10:40:46.871Z,8.00
2017-11-17T10:43:16.335Z,7.90
2017-11-17T10:45:46.381Z,7.90
2017-11-17T10:48:15.632Z,7.90
2017-11-17T10:50:44.928Z,7.90
2017-11-17T10:53:15.283Z,8.50
2017-11-17T10:55:44.600Z,8.40
2017-11-17T10:58:14.731Z,9.00
2017-11-17T11:00:44.842Z,9.00
2017-11-17T11:03:14.979Z,8.80
2017-11-17T11:05:44.971Z,8.80
2017-11-17T11:08:14.251Z,8.80
2017-11-17T11:10:43.515Z,8.90
2017-11-17T11:13:12.792Z,8.80
2017-11-17T11:15:42.952Z,8.90
2017-11-17T11:18:12.287Z,8.80
2017-11-17T11:20:41.684Z,8.90
2017-11-17T11:23:11.710Z,8.90
2017-11-17T11:25:40.991Z,8.90
2017-11-17T11:28:10.261Z,8.80
2017-11-17T11:30:39.527Z,8.70
2017-11-17T11:33:08.791Z,8.60
2017-11-17T11:35:38.823Z,8.80
2017-11-17T11:38:08.093Z,8.80
2017-11-17T11:40:38.137Z,8.90
2017-11-17T11:43:07.427Z,8.80
2017-11-17T11:45:37.446Z,8.90
2017-11-17T11:48:06.855Z,8.90
2017-11-17T11:50:37.004Z,8.90
2017-11-17T11:53:06.247Z,8.80
2017-11-17T11:55:35.529Z,8.90
2017-11-17T11:58:04.783Z,8.90
2017-11-17T12:00:34.080Z,8.80
2017-11-17T12:03:03.349Z,8.60
2017-11-17T12:05:33.560Z,8.60
2017-11-17T12:08:02.903Z,8.50
2017-11-17T12:10:32.944Z,8.40
2017-11-17T12:13:02.197Z,8.30
2017-11-17T12:15:31.749Z,8.20
2017-11-17T12:18:01.745Z,8.30
2017-11-17T12:20:31.791Z,8.30
2017-11-17T12:23:01.302Z,8.30
2017-11-17T12:25:30.529Z,8.30
2017-11-17T12:27:59.789Z,8.20
2017-11-17T12:30:29.076Z,8.30
2017-11-17T12:32:59.147Z,8.60
2017-11-17T12:35:28.426Z,8.60
2017-11-17T12:37:57.724Z,8.70
2017-11-17T12:40:28.777Z,8.80
2017-11-17T12:42:58.024Z,8.90
2017-11-17T12:45:27.291Z,8.90
2017-11-17T12:47:57.021Z,8.90
2017-11-17T12:50:26.240Z,8.80
2017-11-17T12:52:55.532Z,8.70
2017-11-17T12:55:24.821Z,8.70
2017-11-17T12:57:54.311Z,8.60
2017-11-17T13:00:24.351Z,8.60
2017-11-17T13:02:53.676Z,8.60
2017-11-17T13:05:23.044Z,8.60
2017-11-17T13:07:53.086Z,8.80
2017-11-17T13:10:22.351Z,8.80
2017-11-17T13:12:51.897Z,8.70
2017-11-17T13:15:21.155Z,8.80
2017-11-17T13:17:50.426Z,8.80
2017-11-17T13:20:19.703Z,8.80
2017-11-17T13:22:49.772Z,8.80
2017-11-17T13:25:19.090Z,8.80
2017-11-17T13:27:49.196Z,8.80
2017-11-17T13:30:18.488Z,8.80
2017-11-17T13:32:47.800Z,8.90
2017-11-17T13:35:17.199Z,8.80
2017-11-17T13:37:46.479Z,8.70
2017-11-17T13:40:15.960Z,8.60
2017-11-17T13:42:46.200Z,8.50
2017-11-17T13:45:15.476Z,8.50
2017-11-17T13:47:44.744Z,8.40
2017-11-17T13:50:14.154Z,8.40
2017-11-17T13:52:43.456Z,8.40
2017-11-17T13:55:12.712Z,8.40
2017-11-17T13:57:41.999Z,8.40
2017-11-17T14:00:12.100Z,8.50
2017-11-17T14:02:42.146Z,8.50
2017-11-17T14:05:11.412Z,8.50
2017-11-17T14:07:40.819Z,8.40
2017-11-17T14:10:10.087Z,8.30
2017-11-17T14:12:39.348Z,8.30
2017-11-17T14:15:08.615Z,8.30
2017-11-17T14:17:37.865Z,8.30
2017-11-17T14:20:07.812Z,8.20
2017-11-17T14:22:37.047Z,8.20
2017-11-17T14:25:07.083Z,8.10
2017-11-17T14:27:36.335Z,8.10
2017-11-17T14:30:05.620Z,8.10
2017-11-17T14:32:34.879Z,8.10
2017-11-17T14:35:04.900Z,8.10
2017-11-17T14:37:34.294Z,8.10
2017-11-17T14:40:04.309Z,8.10
2017-11-17T14:42:33.741Z,8.00
2017-11-17T14:45:03.025Z,8.10
2017-11-17T14:47:32.438Z,8.00
2017-11-17T14:50:01.854Z,8.10
2017-11-17T14:52:31.088Z,8.10
2017-11-17T14:55:00.378Z,8.10
2017-11-17T14:57:29.761Z,8.10
2017-11-17T14:59:59.139Z,8.10
2017-11-17T15:02:29.183Z,8.00
2017-11-17T15:04:58.624Z,8.00
2017-11-17T15:07:28.694Z,8.10
2017-11-17T15:09:57.998Z,8.10
2017-11-17T15:12:27.270Z,8.00
2017-11-17T15:14:56.503Z,8.00
2017-11-17T15:17:25.788Z,8.00
2017-11-17T15:19:55.819Z,8.00
2017-11-17T15:22:25.099Z,8.00
2017-11-17T15:24:55.155Z,8.10
2017-11-17T15:27:24.417Z,8.10
2017-11-17T15:29:53.696Z,8.00
2017-11-17T15:32:22.983Z,8.00
2017-11-17T15:34:52.238Z,8.00
2017-11-17T15:37:21.525Z,8.00
2017-11-17T15:39:51.567Z,8.00
2017-11-17T15:42:21.763Z,8.00
2017-11-17T15:44:51.034Z,8.00
2017-11-17T15:47:20.335Z,8.00
2017-11-17T15:49:49.736Z,8.00
2017-11-17T15:52:18.996Z,8.00
2017-11-17T15:54:48.296Z,8.00
2017-11-17T15:57:17.664Z,8.00
2017-11-17T15:59:47.227Z,7.90
2017-11-17T16:02:16.533Z,8.00
2017-11-17T16:04:45.883Z,8.00
2017-11-17T16:07:15.124Z,8.10
2017-11-17T16:09:44.407Z,8.00
2017-11-17T16:12:13.670Z,8.00
2017-11-17T16:14:42.919Z,8.00
2017-11-17T16:17:12.948Z,8.00
2017-11-17T16:19:42.200Z,8.00
2017-11-17T16:22:11.600Z,8.00
2017-11-17T16:24:40.963Z,8.00
2017-11-17T16:27:10.261Z,7.90
2017-11-17T16:29:39.757Z,7.80
2017-11-17T16:32:09.654Z,7.70
2017-11-17T16:34:39.669Z,7.50
2017-11-17T16:37:08.970Z,7.50
2017-11-17T16:39:38.239Z,7.40
2017-11-17T16:42:09.017Z,7.40
2017-11-17T16:44:38.327Z,7.40
2017-11-17T16:47:07.604Z,7.40
2017-11-17T16:49:36.933Z,7.40
2017-11-17T16:52:06.202Z,7.30
2017-11-17T16:54:37.043Z,7.30
2017-11-17T16:57:07.068Z,7.30
2017-11-17T16:59:36.664Z,7.30
2017-11-17T17:02:06.041Z,7.40
2017-11-17T17:04:35.320Z,7.40
2017-11-17T17:07:04.587Z,7.40
2017-11-17T17:09:34.702Z,7.40
2017-11-17T17:12:04.763Z,7.40
2017-11-17T17:14:34.043Z,7.40
2017-11-17T17:17:03.323Z,7.40
2017-11-17T17:19:32.588Z,7.30
2017-11-17T17:22:01.889Z,7.30
2017-11-17T17:24:31.157Z,7.30
2017-11-17T17:27:00.608Z,7.40
2017-11-17T17:29:29.971Z,7.40
2017-11-17T17:31:59.438Z,7.50
2017-11-17T17:34:28.775Z,7.50
2017-11-17T17:36:58.261Z,7.50
2017-11-17T17:39:27.527Z,7.50
2017-11-17T17:41:56.862Z,7.40
2017-11-17T17:44:26.892Z,7.40
2017-11-17T17:46:56.185Z,7.40
2017-11-17T17:49:25.476Z,7.40
2017-11-17T17:51:54.740Z,7.50
2017-11-17T17:54:24.095Z,7.50
2017-11-17T17:56:53.372Z,7.50
2017-11-17T17:59:22.668Z,7.50
2017-11-17T18:01:51.935Z,7.50
2017-11-17T18:04:21.197Z,7.50
2017-11-17T18:06:50.477Z,7.50
2017-11-17T18:09:20.522Z,7.30
2017-11-17T18:11:49.829Z,7.30
2017-11-17T18:14:19.149Z,7.40
2017-11-17T18:16:48.511Z,7.40
2017-11-17T18:19:18.549Z,7.40
2017-11-17T18:21:47.930Z,7.40
2017-11-17T18:24:18.271Z,7.50
2017-11-17T18:26:47.524Z,7.40
2017-11-17T18:29:16.816Z,7.50
2017-11-17T18:31:46.813Z,7.50
2017-11-17T18:34:16.104Z,7.60
2017-11-17T18:36:45.377Z,7.40
2017-11-17T18:39:15.485Z,7.50
2017-11-17T18:41:44.844Z,7.50
2017-11-17T18:44:14.220Z,7.40
2017-11-17T18:46:43.503Z,7.40
2017-11-17T18:49:12.856Z,7.30
2017-11-17T18:51:42.045Z,7.40
2017-11-17T18:54:11.330Z,7.40
2017-11-17T18:56:40.587Z,7.40
2017-11-17T18:59:10.685Z,7.50
2017-11-17T19:01:40.103Z,7.40
2017-11-17T19:04:11.614Z,7.50
2017-11-17T19:06:40.926Z,7.50
2017-11-17T19:09:10.163Z,7.40
2017-11-17T19:11:39.504Z,7.40
2017-11-17T19:14:09.597Z,7.40
2017-11-17T19:16:38.797Z,7.40
2017-11-17T19:19:08.062Z,7.40
2017-11-17T19:21:37.428Z,7.40
2017-11-17T19:24:06.846Z,7.40
2017-11-17T19:26:36.200Z,7.30
2017-11-17T19:29:05.475Z,7.30
2017-11-17T19:31:34.741Z,7.30
2017-11-17T19:34:04.026Z,7.30
2017-11-17T19:36:33.281Z,7.30
2017-11-17T19:39:03.331Z,7.40
2017-11-17T19:41:32.613Z,7.40
2017-11-17T19:44:01.882Z,7.40
2017-11-17T19:46:31.143Z,7.40
2017-11-17T19:49:00.438Z,7.40
2017-11-17T19:51:29.720Z,7.40
2017-11-17T19:54:00.494Z,7.40
2017-11-17T19:56:29.842Z,7.40
2017-11-17T19:58:59.368Z,7.40
2017-11-17T20:01:29.110Z,7.40
2017-11-17T20:03:58.393Z,7.40
2017-11-17T20:06:28.431Z,7.40
2017-11-17T20:08:58.426Z,7.40
2017-11-17T20:11:28.459Z,7.40
2017-11-17T20:13:57.760Z,7.40
2017-11-17T20:16:27.996Z,7.30
2017-11-17T20:18:58.004Z,7.40
2017-11-17T20:21:27.255Z,7.40
2017-11-17T20:23:56.614Z,7.50
2017-11-17T20:26:26.214Z,7.50
2017-11-17T20:28:55.532Z,7.50
2017-11-17T20:31:24.815Z,7.50
2017-11-17T20:33:54.837Z,7.40
2017-11-17T20:36:24.149Z,7.40
2017-11-17T20:38:53.651Z,7.50
2017-11-17T20:41:22.954Z,7.40
2017-11-17T20:43:52.207Z,7.50
2017-11-17T20:46:21.484Z,7.50
2017-11-17T20:48:50.778Z,7.40
2017-11-17T20:51:20.507Z,7.40
2017-11-17T20:53:50.691Z,7.40
2017-11-17T20:56:19.956Z,7.30
2017-11-17T20:58:49.232Z,7.30
2017-11-17T21:01:18.512Z,7.30
2017-11-17T21:03:48.201Z,7.30
2017-11-17T21:06:17.446Z,7.30
2017-11-17T21:08:46.727Z,7.30
2017-11-17T21:11:15.991Z,7.20
2017-11-17T21:13:45.368Z,7.20
2017-11-17T21:16:15.425Z,7.10
2017-11-17T21:18:44.842Z,7.10
2017-11-17T21:21:14.117Z,7.00
2017-11-17T21:23:43.533Z,6.90
2017-11-17T21:26:12.784Z,6.90
2017-11-17T21:28:42.099Z,6.90
2017-11-17T21:31:11.382Z,6.90
2017-11-17T21:33:40.797Z,6.90
2017-11-17T21:36:10.068Z,6.90
2017-11-17T21:38:39.333Z,6.90
2017-11-17T21:41:08.595Z,6.90
2017-11-17T21:43:38.046Z,6.80
2017-11-17T21:46:08.075Z,6.90
2017-11-17T21:48:37.313Z,6.90
2017-11-17T21:51:06.624Z,6.90
2017-11-17T21:53:35.884Z,6.90
2017-11-17T21:56:05.167Z,6.80
2017-11-17T21:58:35.198Z,6.70
2017-11-17T22:01:04.465Z,6.70
2017-11-17T22:03:33.887Z,6.70
2017-11-17T22:06:04.021Z,6.60
2017-11-17T22:08:33.288Z,6.60
2017-11-17T22:11:02.608Z,6.60
2017-11-17T22:13:31.857Z,6.60
2017-11-17T22:16:01.124Z,6.60
2017-11-17T22:18:30.401Z,6.70
2017-11-17T22:20:59.641Z,6.60
2017-11-17T22:23:28.894Z,6.70
2017-11-17T22:25:58.960Z,6.60
2017-11-17T22:28:28.446Z,6.60
2017-11-17T22:30:57.687Z,6.50
2017-11-17T22:33:26.951Z,6.50
2017-11-17T22:35:56.439Z,6.50
2017-11-17T22:38:26.547Z,6.60
2017-11-17T22:40:56.576Z,6.70
2017-11-17T22:43:26.591Z,6.70
2017-11-17T22:45:56.675Z,6.60
2017-11-17T22:48:26.111Z,6.60
2017-11-17T22:50:55.541Z,6.70
2017-11-17T22:53:24.868Z,6.70
2017-11-17T22:55:54.123Z,6.70
2017-11-17T22:58:23.533Z,6.70
2017-11-17T23:00:52.778Z,6.70
2017-11-17T23:03:22.093Z,6.70
2017-11-17T23:05:51.367Z,6.70
2017-11-17T23:08:20.643Z,6.70
2017-11-17T23:10:49.892Z,6.70
2017-11-17T23:13:19.229Z,6.80
2017-11-17T23:15:49.262Z,6.80
2017-11-17T23:18:18.529Z,6.80
2017-11-17T23:20:49.275Z,6.70
2017-11-17T23:23:18.576Z,6.70
2017-11-17T23:25:47.986Z,6.70
2017-11-17T23:28:18.100Z,6.70
2017-11-17T23:30:48.180Z,6.70
2017-11-17T23:33:17.532Z,6.70
2017-11-17T23:35:54.353Z,6.60
2017-11-17T23:38:23.735Z,6.60
2017-11-17T23:40:53.148Z,6.60
2017-11-17T23:43:22.402Z,6.60
2017-11-17T23:45:51.882Z,6.60
2017-11-17T23:48:21.134Z,6.60
2017-11-17T23:50:51.857Z,6.60
2017-11-17T23:53:21.490Z,6.50
2017-11-17T23:55:50.844Z,6.50
2017-11-17T23:58:20.121Z,6.60
