createdAt,value
2019-01-26T00:00:18.775Z,5.15
2019-01-26T00:02:48.428Z,5.05
2019-01-26T00:05:17.995Z,5.03
2019-01-26T00:07:47.581Z,5.04
2019-01-26T00:10:17.159Z,4.91
2019-01-26T00:12:46.742Z,4.63
2019-01-26T00:15:16.321Z,4.50
2019-01-26T00:17:45.880Z,4.41
2019-01-26T00:20:15.447Z,4.35
2019-01-26T00:22:45.033Z,4.31
2019-01-26T00:25:14.593Z,4.29
2019-01-26T00:27:44.250Z,4.21
2019-01-26T00:30:14.445Z,3.95
2019-01-26T00:32:44.069Z,3.88
2019-01-26T00:35:13.637Z,3.74
2019-01-26T00:37:43.213Z,3.70
2019-01-26T00:40:12.768Z,3.44
2019-01-26T00:42:42.399Z,3.27
2019-01-26T00:45:12.191Z,3.22
2019-01-26T00:47:41.811Z,3.15
2019-01-26T00:50:11.393Z,3.00
2019-01-26T00:52:40.965Z,3.01
2019-01-26T00:55:10.641Z,3.07
2019-01-26T00:57:40.214Z,3.04
2019-01-26T01:00:12.188Z,2.98
2019-01-26T01:02:41.783Z,2.94
2019-01-26T01:05:11.338Z,2.82
2019-01-26T01:07:40.927Z,2.75
2019-01-26T01:10:11.818Z,2.74
2019-01-26T01:12:41.457Z,2.69
2019-01-26T01:15:12.053Z,2.61
2019-01-26T01:17:41.669Z,2.58
2019-01-26T01:20:11.235Z,2.55
2019-01-26T01:22:40.782Z,2.56
2019-01-26T01:25:10.461Z,2.49
2019-01-26T01:27:39.991Z,2.53
2019-01-26T01:30:12.244Z,2.47
2019-01-26T01:32:41.785Z,2.44
2019-01-26T01:35:11.433Z,2.45
2019-01-26T01:37:41.031Z,2.37
2019-01-26T01:40:10.678Z,2.31
2019-01-26T01:42:40.241Z,2.28
2019-01-26T01:45:11.633Z,2.26
2019-01-26T01:47:41.224Z,2.30
2019-01-26T01:50:10.936Z,2.23
2019-01-26T01:52:40.499Z,2.05
2019-01-26T01:55:10.339Z,1.99
2019-01-26T01:57:39.847Z,2.00
2019-01-26T02:00:12.860Z,1.99
2019-01-26T02:02:42.396Z,2.01
2019-01-26T02:05:11.925Z,1.98
2019-01-26T02:07:41.437Z,1.94
2019-01-26T02:10:12.430Z,1.91
2019-01-26T02:12:42.087Z,1.99
2019-01-26T02:15:11.897Z,1.99
2019-01-26T02:17:41.497Z,1.94
2019-01-26T02:20:13.386Z,1.98
2019-01-26T02:22:42.967Z,2.01
2019-01-26T02:25:12.575Z,1.99
2019-01-26T02:27:42.187Z,1.96
2019-01-26T02:30:13.912Z,2.02
2019-01-26T02:32:43.427Z,2.03
2019-01-26T02:35:13.059Z,1.96
2019-01-26T02:37:42.607Z,1.96
2019-01-26T02:40:12.675Z,1.95
2019-01-26T02:42:42.208Z,1.93
2019-01-26T02:45:12.876Z,1.93
2019-01-26T02:47:42.410Z,2.02
2019-01-26T02:50:14.086Z,2.02
2019-01-26T02:52:43.702Z,2.06
2019-01-26T02:55:13.395Z,2.09
2019-01-26T02:57:42.945Z,2.12
2019-01-26T03:00:18.590Z,2.15
2019-01-26T03:02:48.120Z,2.12
2019-01-26T03:05:17.833Z,2.13
2019-01-26T03:07:47.509Z,2.13
2019-01-26T03:10:18.432Z,2.08
2019-01-26T03:12:48.052Z,2.08
2019-01-26T03:15:19.478Z,2.08
2019-01-26T03:17:49.112Z,2.11
2019-01-26T03:20:18.766Z,2.06
2019-01-26T03:22:48.337Z,2.14
2019-01-26T03:25:17.869Z,2.10
2019-01-26T03:27:47.422Z,2.08
2019-01-26T03:30:19.192Z,2.07
2019-01-26T03:32:48.759Z,2.14
2019-01-26T03:35:18.325Z,2.15
2019-01-26T03:37:47.894Z,2.19
2019-01-26T03:40:20.193Z,2.08
2019-01-26T03:42:49.793Z,2.10
2019-01-26T03:45:19.333Z,2.08
2019-01-26T03:47:48.880Z,2.14
2019-01-26T03:50:18.450Z,2.13
2019-01-26T03:52:47.997Z,2.06
2019-01-26T03:55:18.795Z,2.07
2019-01-26T03:57:48.346Z,2.08
2019-01-26T04:00:22.801Z,2.02
2019-01-26T04:02:52.336Z,2.04
2019-01-26T04:05:21.892Z,2.07
2019-01-26T04:07:51.425Z,2.08
2019-01-26T04:10:21.001Z,2.11
2019-01-26T04:12:50.584Z,2.14
2019-01-26T04:15:20.265Z,2.15
2019-01-26T04:17:49.818Z,2.15
2019-01-26T04:20:20.729Z,2.17
2019-01-26T04:22:50.287Z,2.16
2019-01-26T04:25:20.020Z,2.11
2019-01-26T04:27:49.572Z,2.15
2019-01-26T04:30:20.807Z,2.17
2019-01-26T04:32:50.385Z,2.19
2019-01-26T04:35:19.990Z,2.18
2019-01-26T04:37:49.556Z,2.26
2019-01-26T04:40:19.860Z,2.22
2019-01-26T04:42:49.511Z,2.23
2019-01-26T04:45:23.739Z,2.29
2019-01-26T04:47:53.310Z,2.30
2019-01-26T04:50:22.869Z,2.28
2019-01-26T04:52:52.383Z,2.32
2019-01-26T04:55:22.654Z,2.27
2019-01-26T04:57:52.279Z,2.26
2019-01-26T05:00:25.126Z,2.29
2019-01-26T05:02:54.677Z,2.21
2019-01-26T05:05:27.595Z,2.17
2019-01-26T05:07:57.155Z,2.14
2019-01-26T05:10:26.721Z,2.20
2019-01-26T05:12:56.264Z,2.21
2019-01-26T05:15:25.850Z,2.30
2019-01-26T05:17:55.974Z,2.30
2019-01-26T05:20:26.634Z,2.29
2019-01-26T05:22:56.198Z,2.27
2019-01-26T05:25:25.738Z,2.24
2019-01-26T05:27:55.262Z,2.24
2019-01-26T05:30:29.508Z,2.21
2019-01-26T05:32:59.081Z,2.22
2019-01-26T05:35:28.619Z,2.20
2019-01-26T05:37:58.170Z,2.23
2019-01-26T05:40:28.262Z,2.23
2019-01-26T05:42:57.888Z,2.16
2019-01-26T05:45:27.410Z,2.16
2019-01-26T05:47:56.991Z,2.20
2019-01-26T05:50:27.391Z,2.12
2019-01-26T05:52:56.924Z,2.15
2019-01-26T05:55:26.513Z,2.19
2019-01-26T05:57:56.081Z,2.15
2019-01-26T06:00:33.890Z,2.17
2019-01-26T06:03:03.513Z,2.17
2019-01-26T06:05:33.136Z,2.13
2019-01-26T06:08:02.782Z,2.10
2019-01-26T06:10:32.325Z,2.04
2019-01-26T06:13:01.974Z,2.00
2019-01-26T06:15:31.535Z,2.00
2019-01-26T06:18:01.098Z,2.05
2019-01-26T06:20:32.191Z,2.09
2019-01-26T06:23:01.875Z,2.10
2019-01-26T06:25:31.436Z,2.10
2019-01-26T06:28:01.033Z,2.10
2019-01-26T06:30:31.421Z,2.13
2019-01-26T06:33:01.016Z,2.16
2019-01-26T06:35:30.621Z,2.24
2019-01-26T06:38:00.174Z,2.28
2019-01-26T06:40:29.731Z,2.22
2019-01-26T06:42:59.284Z,2.24
2019-01-26T06:45:28.890Z,2.21
2019-01-26T06:48:02.227Z,2.24
2019-01-26T06:50:31.855Z,2.28
2019-01-26T06:53:01.423Z,2.21
2019-01-26T06:55:31.356Z,2.22
2019-01-26T06:58:01.082Z,2.30
2019-01-26T07:00:33.240Z,2.23
2019-01-26T07:03:02.879Z,2.28
2019-01-26T07:05:55.063Z,2.24
2019-01-26T07:08:24.907Z,2.15
2019-01-26T07:10:54.969Z,2.28
2019-01-26T07:13:25.144Z,2.30
2019-01-26T07:15:57.014Z,2.37
2019-01-26T07:18:26.708Z,2.39
2019-01-26T07:20:56.297Z,2.40
2019-01-26T07:23:26.307Z,2.37
2019-01-26T07:25:55.858Z,2.29
2019-01-26T07:28:25.393Z,2.32
2019-01-26T07:30:54.981Z,2.30
2019-01-26T07:33:24.623Z,2.38
2019-01-26T07:35:54.159Z,2.33
2019-01-26T07:38:23.742Z,2.36
2019-01-26T07:40:53.319Z,2.29
2019-01-26T07:43:22.900Z,2.26
2019-01-26T07:45:52.982Z,2.21
2019-01-26T07:48:22.538Z,2.22
2019-01-26T07:50:52.085Z,2.28
2019-01-26T07:53:21.632Z,2.35
2019-01-26T07:55:51.330Z,2.30
2019-01-26T07:58:20.925Z,2.30
2019-01-26T08:00:50.476Z,2.30
2019-01-26T08:03:20.037Z,2.35
2019-01-26T08:05:49.606Z,2.37
2019-01-26T08:08:19.138Z,2.40
2019-01-26T08:10:48.690Z,2.29
2019-01-26T08:13:18.249Z,2.31
2019-01-26T08:15:47.798Z,2.41
2019-01-26T08:18:23.870Z,2.41
2019-01-26T08:20:48.704Z,2.44
2019-01-26T08:23:18.244Z,2.37
2019-01-26T08:25:47.816Z,2.28
2019-01-26T08:28:17.409Z,2.35
2019-01-26T08:30:46.949Z,2.37
2019-01-26T08:33:19.017Z,2.54
2019-01-26T08:35:48.541Z,2.57
2019-01-26T08:38:18.090Z,2.58
2019-01-26T08:40:47.638Z,2.56
2019-01-26T08:43:17.291Z,2.59
2019-01-26T08:45:46.850Z,2.71
2019-01-26T08:48:16.467Z,2.73
2019-01-26T08:50:46.154Z,2.66
2019-01-26T08:53:15.805Z,2.70
2019-01-26T08:55:45.337Z,2.70
2019-01-26T08:58:15.114Z,2.69
2019-01-26T09:00:44.681Z,2.82
2019-01-26T09:03:31.182Z,3.06
2019-01-26T09:06:23.117Z,2.93
2019-01-26T09:08:52.789Z,2.96
2019-01-26T09:11:22.331Z,2.94
2019-01-26T09:13:51.992Z,3.09
2019-01-26T09:16:22.303Z,3.05
2019-01-26T09:18:51.893Z,3.04
2019-01-26T09:21:21.482Z,3.09
2019-01-26T09:23:51.013Z,3.18
2019-01-26T09:26:20.594Z,3.19
2019-01-26T09:28:50.150Z,3.21
2019-01-26T09:31:19.703Z,3.20
2019-01-26T09:33:49.313Z,3.26
2019-01-26T09:36:19.379Z,3.31
2019-01-26T09:38:48.918Z,3.32
2019-01-26T09:41:18.571Z,3.10
2019-01-26T09:43:48.465Z,3.18
2019-01-26T09:46:19.002Z,3.17
2019-01-26T09:48:48.615Z,3.26
2019-01-26T09:51:18.320Z,3.35
2019-01-26T09:53:47.921Z,3.41
2019-01-26T09:56:17.654Z,3.44
2019-01-26T09:58:47.652Z,3.42
2019-01-26T10:01:17.293Z,3.44
2019-01-26T10:03:47.018Z,3.24
2019-01-26T10:06:17.223Z,3.28
2019-01-26T10:08:48.026Z,3.39
2019-01-26T10:11:17.786Z,3.54
2019-01-26T10:13:47.563Z,3.57
2019-01-26T10:16:17.196Z,3.53
2019-01-26T10:18:53.318Z,3.55
2019-01-26T10:21:18.105Z,3.40
2019-01-26T10:23:47.755Z,3.51
2019-01-26T10:26:17.368Z,3.58
2019-01-26T10:28:47.027Z,3.63
2019-01-26T10:31:16.590Z,3.63
2019-01-26T10:33:46.128Z,3.55
2019-01-26T10:36:21.964Z,3.43
2019-01-26T10:39:10.038Z,3.45
2019-01-26T10:41:54.972Z,3.35
2019-01-26T10:44:27.680Z,3.33
2019-01-26T10:46:57.248Z,3.39
2019-01-26T10:49:27.150Z,3.39
2019-01-26T10:51:56.811Z,3.42
2019-01-26T10:54:26.760Z,3.32
2019-01-26T10:56:56.306Z,3.26
2019-01-26T10:59:26.053Z,3.29
2019-01-26T11:01:55.767Z,3.18
2019-01-26T11:04:25.310Z,3.32
2019-01-26T11:06:54.862Z,3.36
2019-01-26T11:09:24.481Z,3.46
2019-01-26T11:11:54.100Z,3.55
2019-01-26T11:14:23.690Z,3.70
2019-01-26T11:16:53.258Z,3.73
2019-01-26T11:19:22.948Z,3.58
2019-01-26T11:21:52.487Z,3.57
2019-01-26T11:24:22.350Z,3.61
2019-01-26T11:26:51.899Z,3.54
2019-01-26T11:29:21.493Z,3.47
2019-01-26T11:31:51.026Z,3.41
2019-01-26T11:34:20.655Z,3.47
2019-01-26T11:36:50.294Z,3.30
2019-01-26T11:39:19.893Z,3.27
2019-01-26T11:41:49.526Z,3.28
2019-01-26T11:44:19.088Z,3.24
2019-01-26T11:47:00.805Z,3.29
2019-01-26T11:49:30.451Z,3.19
2019-01-26T11:52:10.545Z,3.25
2019-01-26T11:55:02.990Z,3.35
2019-01-26T11:57:35.145Z,3.21
2019-01-26T12:00:46.815Z,3.16
2019-01-26T12:03:44.118Z,3.02
2019-01-26T12:06:20.017Z,2.91
2019-01-26T12:08:49.593Z,2.91
2019-01-26T12:11:19.253Z,2.92
2019-01-26T12:13:48.834Z,2.88
2019-01-26T12:16:18.374Z,2.90
2019-01-26T12:18:47.921Z,2.94
2019-01-26T12:21:17.474Z,2.93
2019-01-26T12:23:47.003Z,2.93
2019-01-26T12:26:16.622Z,2.86
2019-01-26T12:28:46.172Z,2.90
2019-01-26T12:31:16.094Z,2.98
2019-01-26T12:33:45.739Z,3.01
2019-01-26T12:36:15.934Z,2.92
2019-01-26T12:38:45.676Z,2.94
2019-01-26T12:41:15.221Z,2.90
2019-01-26T12:43:44.750Z,2.93
2019-01-26T12:46:14.308Z,2.89
2019-01-26T12:48:43.879Z,2.94
2019-01-26T12:51:13.453Z,2.96
2019-01-26T12:53:42.993Z,2.91
2019-01-26T12:56:12.602Z,2.88
2019-01-26T12:58:42.141Z,2.90
2019-01-26T13:01:11.981Z,2.85
2019-01-26T13:03:41.553Z,2.79
2019-01-26T13:06:11.157Z,2.77
2019-01-26T13:08:40.855Z,2.69
2019-01-26T13:11:21.357Z,2.70
2019-01-26T13:13:51.999Z,2.74
2019-01-26T13:16:21.569Z,2.79
2019-01-26T13:18:51.404Z,2.79
2019-01-26T13:21:20.937Z,2.83
2019-01-26T13:23:50.494Z,2.83
2019-01-26T13:26:20.042Z,2.84
2019-01-26T13:28:49.596Z,2.85
2019-01-26T13:31:19.111Z,2.87
2019-01-26T13:33:48.678Z,2.78
2019-01-26T13:36:18.246Z,2.73
2019-01-26T13:38:47.765Z,2.69
2019-01-26T13:41:17.383Z,2.77
2019-01-26T13:43:46.916Z,2.76
2019-01-26T13:46:16.462Z,2.74
2019-01-26T13:48:46.018Z,2.77
2019-01-26T13:51:15.566Z,2.77
2019-01-26T13:53:45.100Z,2.74
2019-01-26T13:56:14.653Z,2.76
2019-01-26T13:58:44.279Z,2.84
2019-01-26T14:01:13.826Z,2.81
2019-01-26T14:03:43.365Z,2.83
2019-01-26T14:06:12.915Z,2.85
2019-01-26T14:08:42.502Z,2.80
2019-01-26T14:11:12.031Z,2.78
2019-01-26T14:13:41.623Z,2.84
2019-01-26T14:16:11.161Z,2.80
2019-01-26T14:18:40.748Z,2.78
2019-01-26T14:21:10.445Z,2.72
2019-01-26T14:23:39.975Z,2.63
2019-01-26T14:26:09.518Z,2.65
2019-01-26T14:28:39.180Z,2.68
2019-01-26T14:31:09.448Z,2.68
2019-01-26T14:33:39.041Z,2.60
2019-01-26T14:36:08.722Z,2.53
2019-01-26T14:38:38.282Z,2.52
2019-01-26T14:41:07.810Z,2.53
2019-01-26T14:43:37.454Z,2.53
2019-01-26T14:46:07.018Z,2.41
2019-01-26T14:48:36.664Z,2.35
2019-01-26T14:51:06.284Z,2.27
2019-01-26T14:53:35.970Z,2.22
2019-01-26T14:56:05.582Z,2.19
2019-01-26T14:58:35.150Z,2.19
2019-01-26T15:01:04.841Z,2.14
2019-01-26T15:03:34.485Z,2.17
2019-01-26T15:06:04.397Z,2.15
2019-01-26T15:08:34.496Z,2.08
2019-01-26T15:11:04.036Z,2.06
2019-01-26T15:13:33.582Z,2.10
2019-01-26T15:16:03.180Z,2.14
2019-01-26T15:18:32.819Z,2.15
2019-01-26T15:21:02.359Z,2.08
2019-01-26T15:23:31.880Z,2.05
2019-01-26T15:26:01.532Z,2.02
2019-01-26T15:28:31.082Z,2.01
2019-01-26T15:31:00.618Z,1.93
2019-01-26T15:33:30.148Z,1.92
2019-01-26T15:35:59.698Z,2.01
2019-01-26T15:38:29.325Z,2.06
2019-01-26T15:40:58.905Z,2.09
2019-01-26T15:43:28.883Z,2.06
2019-01-26T15:45:58.506Z,2.12
2019-01-26T15:48:28.037Z,2.13
2019-01-26T15:50:57.599Z,2.11
2019-01-26T15:53:27.131Z,2.00
2019-01-26T15:55:56.697Z,2.07
2019-01-26T15:58:26.269Z,2.06
2019-01-26T16:00:55.778Z,1.99
2019-01-26T16:03:25.320Z,1.99
2019-01-26T16:05:54.864Z,2.01
2019-01-26T16:08:24.436Z,1.95
2019-01-26T16:10:53.991Z,1.97
2019-01-26T16:13:23.613Z,1.97
2019-01-26T16:15:54.171Z,2.01
2019-01-26T16:18:23.765Z,1.99
2019-01-26T16:20:53.443Z,1.90
2019-01-26T16:23:23.074Z,1.88
2019-01-26T16:25:52.602Z,1.82
2019-01-26T16:28:22.304Z,1.74
2019-01-26T16:30:51.863Z,1.73
2019-01-26T16:33:21.398Z,1.69
2019-01-26T16:35:50.930Z,1.64
2019-01-26T16:38:20.577Z,1.64
2019-01-26T16:40:50.243Z,1.58
2019-01-26T16:43:19.902Z,1.56
2019-01-26T16:45:49.531Z,1.52
2019-01-26T16:48:19.142Z,1.53
2019-01-26T16:50:48.821Z,1.52
2019-01-26T16:53:18.373Z,1.49
2019-01-26T16:55:47.935Z,1.24
2019-01-26T16:58:17.774Z,1.35
2019-01-26T17:00:49.260Z,1.37
2019-01-26T17:03:18.813Z,1.39
2019-01-26T17:05:48.341Z,1.34
2019-01-26T17:08:17.930Z,1.39
2019-01-26T17:10:47.552Z,1.40
2019-01-26T17:13:17.098Z,1.42
2019-01-26T17:15:46.658Z,1.44
2019-01-26T17:18:16.206Z,1.46
2019-01-26T17:20:46.085Z,1.42
2019-01-26T17:23:15.620Z,1.42
2019-01-26T17:25:45.178Z,1.38
2019-01-26T17:28:14.765Z,1.41
2019-01-26T17:30:44.822Z,1.45
2019-01-26T17:33:14.362Z,1.51
2019-01-26T17:35:43.963Z,1.45
2019-01-26T17:38:13.670Z,1.43
2019-01-26T17:40:43.356Z,1.45
2019-01-26T17:43:12.971Z,1.45
2019-01-26T17:45:42.603Z,1.36
2019-01-26T17:48:12.149Z,1.36
2019-01-26T17:50:42.487Z,1.32
2019-01-26T17:53:12.306Z,1.29
2019-01-26T17:55:41.860Z,1.28
2019-01-26T17:58:11.411Z,1.25
2019-01-26T18:00:57.722Z,1.26
2019-01-26T18:03:27.329Z,1.26
2019-01-26T18:05:56.905Z,1.19
2019-01-26T18:08:26.496Z,1.27
2019-01-26T18:10:56.251Z,1.30
2019-01-26T18:13:26.376Z,1.26
2019-01-26T18:15:56.251Z,1.29
2019-01-26T18:18:25.808Z,1.29
2019-01-26T18:20:55.354Z,1.32
2019-01-26T18:23:35.081Z,1.29
2019-01-26T18:26:05.552Z,1.32
2019-01-26T18:28:35.201Z,1.31
2019-01-26T18:31:04.745Z,1.30
2019-01-26T18:33:34.396Z,1.28
2019-01-26T18:36:03.955Z,1.30
2019-01-26T18:38:33.609Z,1.36
2019-01-26T18:41:03.267Z,1.37
2019-01-26T18:43:32.913Z,1.38
2019-01-26T18:46:02.445Z,1.46
2019-01-26T18:48:32.033Z,1.44
2019-01-26T18:51:01.662Z,1.49
2019-01-26T18:53:31.283Z,1.53
2019-01-26T18:56:01.385Z,1.52
2019-01-26T18:58:31.020Z,1.54
2019-01-26T19:01:00.579Z,1.55
2019-01-26T19:04:09.773Z,1.62
2019-01-26T19:06:39.388Z,1.63
2019-01-26T19:09:11.469Z,1.62
2019-01-26T19:11:41.007Z,1.55
2019-01-26T19:14:10.650Z,1.44
2019-01-26T19:16:40.417Z,1.43
2019-01-26T19:19:09.979Z,1.46
2019-01-26T19:21:39.580Z,1.43
2019-01-26T19:24:09.119Z,1.48
2019-01-26T19:26:38.662Z,1.56
2019-01-26T19:29:08.258Z,1.63
2019-01-26T19:31:37.882Z,1.65
2019-01-26T19:34:07.437Z,1.66
2019-01-26T19:36:39.775Z,1.68
2019-01-26T19:39:09.594Z,1.68
2019-01-26T19:41:39.191Z,1.70
2019-01-26T19:44:08.785Z,1.73
2019-01-26T19:46:42.037Z,1.73
2019-01-26T19:49:11.612Z,1.72
2019-01-26T19:51:41.156Z,1.75
2019-01-26T19:54:10.899Z,1.77
2019-01-26T19:56:40.513Z,1.73
2019-01-26T19:59:10.072Z,1.76
2019-01-26T20:01:39.760Z,1.77
2019-01-26T20:04:09.303Z,1.78
2019-01-26T20:06:38.859Z,1.75
2019-01-26T20:09:10.005Z,1.70
2019-01-26T20:11:39.714Z,1.72
2019-01-26T20:14:09.525Z,1.67
2019-01-26T20:16:39.107Z,1.68
2019-01-26T20:19:08.715Z,1.68
2019-01-26T20:21:38.341Z,1.54
2019-01-26T20:24:08.134Z,1.55
2019-01-26T20:26:37.971Z,1.49
2019-01-26T20:29:07.666Z,1.53
2019-01-26T20:31:38.146Z,1.49
2019-01-26T20:34:07.866Z,1.41
2019-01-26T20:36:37.480Z,1.42
2019-01-26T20:39:09.491Z,1.41
2019-01-26T20:41:39.372Z,1.41
2019-01-26T20:44:08.946Z,1.44
2019-01-26T20:46:38.726Z,1.46
2019-01-26T20:49:08.254Z,1.51
2019-01-26T20:51:37.892Z,1.57
2019-01-26T20:54:07.449Z,1.60
2019-01-26T20:56:37.246Z,1.64
2019-01-26T20:59:08.446Z,1.68
2019-01-26T21:01:38.144Z,1.65
2019-01-26T21:04:07.757Z,1.56
2019-01-26T21:06:37.484Z,1.54
2019-01-26T21:09:09.167Z,1.60
2019-01-26T21:11:38.765Z,1.61
2019-01-26T21:14:08.379Z,1.58
2019-01-26T21:16:38.000Z,1.56
2019-01-26T21:19:10.689Z,1.56
2019-01-26T21:21:40.372Z,1.54
2019-01-26T21:24:10.110Z,1.52
2019-01-26T21:26:39.699Z,1.57
2019-01-26T21:29:09.299Z,1.57
2019-01-26T21:31:39.367Z,1.59
2019-01-26T21:34:08.913Z,1.63
2019-01-26T21:36:38.492Z,1.71
2019-01-26T21:39:09.656Z,1.71
2019-01-26T21:41:39.254Z,1.68
2019-01-26T21:44:08.926Z,1.68
2019-01-26T21:46:41.606Z,1.68
2019-01-26T21:49:11.280Z,1.70
2019-01-26T21:51:40.914Z,1.67
2019-01-26T21:54:10.905Z,1.72
2019-01-26T21:56:40.465Z,1.69
2019-01-26T21:59:10.086Z,1.72
2019-01-26T22:01:39.705Z,1.72
2019-01-26T22:04:09.274Z,1.81
2019-01-26T22:06:41.523Z,1.87
2019-01-26T22:09:11.129Z,1.86
2019-01-26T22:11:40.742Z,1.90
2019-01-26T22:14:10.303Z,1.91
2019-01-26T22:16:39.859Z,1.95
2019-01-26T22:19:09.448Z,2.00
2019-01-26T22:21:45.994Z,1.99
2019-01-26T22:24:13.190Z,1.99
2019-01-26T22:26:42.747Z,1.94
2019-01-26T22:29:12.386Z,1.93
2019-01-26T22:31:42.246Z,1.93
2019-01-26T22:34:11.778Z,1.93
2019-01-26T22:36:41.339Z,1.98
2019-01-26T22:39:10.896Z,1.97
2019-01-26T22:41:40.480Z,1.96
2019-01-26T22:44:10.127Z,1.97
2019-01-26T22:46:39.765Z,1.93
2019-01-26T22:49:09.313Z,1.88
2019-01-26T22:51:39.009Z,1.92
2019-01-26T22:54:08.557Z,1.91
2019-01-26T22:56:38.160Z,1.92
2019-01-26T22:59:07.734Z,1.93
2019-01-26T23:01:39.898Z,1.90
2019-01-26T23:04:29.148Z,1.88
2019-01-26T23:07:24.099Z,1.84
2019-01-26T23:10:27.830Z,1.78
2019-01-26T23:13:09.645Z,1.74
2019-01-26T23:16:16.204Z,1.65
2019-01-26T23:18:56.190Z,1.55
2019-01-26T23:22:02.416Z,1.47
2019-01-26T23:25:11.765Z,1.41
2019-01-26T23:28:00.945Z,1.37
2019-01-26T23:31:05.834Z,1.40
2019-01-26T23:33:35.445Z,1.40
2019-01-26T23:36:05.062Z,1.40
2019-01-26T23:38:34.701Z,1.45
2019-01-26T23:41:04.192Z,1.48
2019-01-26T23:43:33.801Z,1.47
2019-01-26T23:46:03.336Z,1.45
2019-01-26T23:48:32.866Z,1.51
2019-01-26T23:51:02.418Z,1.46
2019-01-26T23:53:31.980Z,1.47
2019-01-26T23:56:01.601Z,1.48
2019-01-26T23:58:31.165Z,1.52
