createdAt,value
2022-11-22T00:01:05.712Z,16.05
2022-11-22T00:03:37.678Z,16.20
2022-11-22T00:06:09.648Z,15.35
2022-11-22T00:08:41.680Z,17.45
2022-11-22T00:11:13.624Z,16.40
2022-11-22T00:13:45.555Z,15.65
2022-11-22T00:16:17.579Z,16.67
2022-11-22T00:18:49.507Z,15.23
2022-11-22T00:21:21.477Z,16.92
2022-11-22T00:23:59.475Z,16.70
2022-11-22T00:26:31.448Z,15.88
2022-11-22T00:29:03.528Z,15.90
2022-11-22T00:31:35.609Z,14.93
2022-11-22T00:34:07.656Z,14.48
2022-11-22T00:36:39.607Z,16.33
2022-11-22T00:39:11.524Z,16.77
2022-11-22T00:41:43.481Z,17.08
2022-11-22T00:44:15.421Z,15.88
2022-11-22T00:46:47.405Z,17.73
2022-11-22T00:49:19.325Z,16.83
2022-11-22T00:51:51.385Z,16.83
2022-11-22T00:54:23.392Z,16.25
2022-11-22T00:56:55.359Z,17.13
2022-11-22T00:59:27.577Z,17.05
2022-11-22T01:01:59.689Z,17.95
2022-11-22T01:04:31.716Z,17.90
2022-11-22T01:07:03.936Z,18.13
2022-11-22T01:09:36.094Z,19.83
2022-11-22T01:12:08.259Z,19.05
2022-11-22T01:14:40.201Z,19.23
2022-11-22T01:17:12.194Z,19.27
2022-11-22T01:19:44.160Z,18.38
2022-11-22T01:22:16.355Z,19.27
2022-11-22T01:24:48.404Z,19.25
2022-11-22T01:27:20.433Z,19.85
2022-11-22T01:29:52.535Z,19.27
2022-11-22T01:32:24.614Z,19.75
2022-11-22T01:34:56.664Z,19.90
2022-11-22T01:37:28.649Z,21.02
2022-11-22T01:40:00.630Z,20.05
2022-11-22T01:42:54.698Z,21.15
2022-11-22T01:45:41.758Z,19.58
2022-11-22T01:48:13.636Z,21.83
2022-11-22T01:50:50.207Z,21.60
2022-11-22T01:53:34.424Z,22.10
2022-11-22T01:56:11.520Z,21.95
2022-11-22T01:58:48.442Z,21.50
2022-11-22T02:01:20.848Z,22.40
2022-11-22T02:03:56.109Z,22.70
2022-11-22T02:06:43.613Z,24.98
2022-11-22T02:09:17.081Z,20.35
2022-11-22T02:11:52.592Z,23.83
2022-11-22T02:14:27.361Z,21.90
2022-11-22T02:16:59.457Z,24.67
2022-11-22T02:19:48.211Z,25.35
2022-11-22T02:23:10.505Z,23.27
2022-11-22T02:25:42.458Z,21.23
2022-11-22T02:28:14.519Z,23.40
2022-11-22T02:30:46.605Z,25.60
2022-11-22T02:33:18.876Z,24.13
2022-11-22T02:35:50.928Z,26.05
2022-11-22T02:38:31.756Z,24.92
2022-11-22T02:41:09.429Z,24.83
2022-11-22T02:43:47.527Z,26.27
2022-11-22T02:46:21.895Z,23.25
2022-11-22T02:48:53.928Z,27.17
2022-11-22T02:51:26.625Z,25.38
2022-11-22T02:53:58.562Z,27.77
2022-11-22T02:56:30.551Z,25.85
2022-11-22T02:59:02.532Z,27.77
2022-11-22T03:01:35.353Z,27.35
2022-11-22T03:04:07.431Z,26.88
2022-11-22T03:06:39.387Z,27.95
2022-11-22T03:09:11.329Z,25.98
2022-11-22T03:11:43.657Z,27.65
2022-11-22T03:14:16.128Z,27.75
2022-11-22T03:16:48.484Z,27.98
2022-11-22T03:19:20.636Z,28.27
2022-11-22T03:21:52.695Z,25.90
2022-11-22T03:24:24.635Z,28.55
2022-11-22T03:26:56.737Z,26.92
2022-11-22T03:29:28.996Z,26.58
2022-11-22T03:32:01.171Z,28.05
2022-11-22T03:34:33.103Z,28.25
2022-11-22T03:37:05.086Z,27.88
2022-11-22T03:39:37.020Z,29.70
2022-11-22T03:42:08.979Z,28.42
2022-11-22T03:44:41.026Z,28.98
2022-11-22T03:47:13.097Z,26.88
2022-11-22T03:49:45.213Z,26.27
2022-11-22T03:52:17.262Z,29.17
2022-11-22T03:54:49.261Z,27.25
2022-11-22T03:57:21.254Z,28.60
2022-11-22T03:59:53.224Z,26.88
2022-11-22T04:02:25.185Z,29.55
2022-11-22T04:04:57.142Z,29.33
2022-11-22T04:07:29.170Z,29.10
2022-11-22T04:10:01.196Z,28.55
2022-11-22T04:12:33.481Z,27.65
2022-11-22T04:15:08.947Z,29.42
2022-11-22T04:17:48.173Z,28.10
2022-11-22T04:20:48.275Z,26.42
2022-11-22T04:23:23.845Z,27.40
2022-11-22T04:25:56.275Z,26.75
2022-11-22T04:28:47.083Z,27.88
2022-11-22T04:31:38.641Z,26.77
2022-11-22T04:34:10.608Z,26.65
2022-11-22T04:36:42.556Z,26.48
2022-11-22T04:39:14.484Z,25.77
2022-11-22T04:41:46.530Z,26.27
2022-11-22T04:44:37.193Z,25.55
2022-11-22T04:47:35.949Z,26.38
2022-11-22T04:50:29.080Z,25.23
2022-11-22T04:53:01.141Z,25.17
2022-11-22T04:55:33.091Z,25.15
2022-11-22T04:58:05.183Z,25.80
2022-11-22T05:00:37.502Z,25.50
2022-11-22T05:03:09.793Z,23.88
2022-11-22T05:05:44.567Z,25.95
2022-11-22T05:08:16.567Z,23.65
2022-11-22T05:10:58.349Z,23.60
2022-11-22T05:13:36.184Z,24.75
2022-11-22T05:16:12.157Z,25.75
2022-11-22T05:18:44.194Z,26.67
2022-11-22T05:21:16.172Z,26.90
2022-11-22T05:23:56.864Z,24.98
2022-11-22T05:26:35.460Z,26.77
2022-11-22T05:29:10.472Z,24.13
2022-11-22T05:31:48.259Z,24.08
2022-11-22T05:34:23.064Z,25.65
2022-11-22T05:36:55.151Z,24.20
2022-11-22T05:39:27.321Z,24.98
2022-11-22T05:41:59.517Z,23.10
2022-11-22T05:44:31.797Z,25.60
2022-11-22T05:47:03.951Z,23.90
2022-11-22T05:49:36.212Z,24.20
2022-11-22T05:52:08.887Z,23.20
2022-11-22T05:54:40.841Z,25.27
2022-11-22T05:57:12.835Z,25.25
2022-11-22T05:59:44.755Z,29.45
2022-11-22T06:02:16.814Z,26.23
2022-11-22T06:04:48.817Z,26.30
2022-11-22T06:07:20.913Z,24.98
2022-11-22T06:09:52.928Z,24.63
2022-11-22T06:12:24.860Z,24.90
2022-11-22T06:14:56.873Z,24.95
2022-11-22T06:17:28.820Z,26.33
2022-11-22T06:20:05.880Z,22.83
2022-11-22T06:22:38.582Z,25.48
2022-11-22T06:25:10.710Z,24.08
2022-11-22T06:27:42.650Z,23.67
2022-11-22T06:30:15.241Z,25.27
2022-11-22T06:32:47.223Z,24.45
2022-11-22T06:35:19.181Z,24.95
2022-11-22T06:37:54.897Z,24.77
2022-11-22T06:40:29.615Z,22.88
2022-11-22T06:43:01.594Z,24.63
2022-11-22T06:45:33.523Z,22.58
2022-11-22T06:48:06.153Z,27.85
2022-11-22T06:50:38.096Z,26.55
2022-11-22T06:53:21.328Z,25.55
2022-11-22T06:56:18.621Z,25.65
2022-11-22T06:58:52.292Z,27.73
2022-11-22T07:01:29.525Z,28.17
2022-11-22T07:04:02.169Z,26.33
2022-11-22T07:06:38.658Z,27.92
2022-11-22T07:09:11.987Z,25.00
2022-11-22T07:11:44.034Z,23.98
2022-11-22T07:14:16.010Z,26.55
2022-11-22T07:16:47.952Z,27.42
2022-11-22T07:19:19.894Z,27.05
2022-11-22T07:21:51.805Z,24.63
2022-11-22T07:24:23.757Z,25.77
2022-11-22T07:26:55.778Z,28.88
2022-11-22T07:29:27.941Z,28.35
2022-11-22T07:32:00.114Z,26.10
2022-11-22T07:34:32.093Z,26.17
2022-11-22T07:37:08.915Z,25.00
2022-11-22T07:39:41.190Z,27.00
2022-11-22T07:42:13.256Z,28.48
2022-11-22T07:44:45.213Z,27.02
2022-11-22T07:47:22.590Z,25.17
2022-11-22T07:49:54.984Z,25.75
2022-11-22T07:52:26.939Z,26.40
2022-11-22T07:54:58.935Z,25.42
2022-11-22T07:57:32.446Z,27.17
2022-11-22T08:00:06.268Z,25.95
2022-11-22T08:02:38.872Z,26.40
2022-11-22T08:05:11.095Z,26.48
2022-11-22T08:07:51.732Z,26.42
2022-11-22T08:10:24.381Z,27.17
2022-11-22T08:13:00.277Z,25.88
2022-11-22T08:15:32.780Z,27.08
2022-11-22T08:18:04.804Z,25.73
2022-11-22T08:20:36.782Z,23.75
2022-11-22T08:23:08.713Z,25.70
2022-11-22T08:25:40.691Z,24.48
2022-11-22T08:28:12.660Z,23.55
2022-11-22T08:30:44.597Z,26.00
2022-11-22T08:33:16.578Z,23.55
2022-11-22T08:35:50.797Z,23.83
2022-11-22T08:38:22.968Z,25.27
2022-11-22T08:40:55.272Z,25.33
2022-11-22T08:43:27.194Z,24.50
2022-11-22T08:46:02.089Z,24.65
2022-11-22T08:48:37.131Z,25.42
2022-11-22T08:51:14.985Z,24.70
2022-11-22T08:53:47.222Z,24.20
2022-11-22T08:56:19.156Z,22.58
2022-11-22T08:58:51.181Z,24.23
2022-11-22T09:01:23.691Z,24.15
2022-11-22T09:03:55.705Z,23.40
2022-11-22T09:09:36.781Z,21.77
2022-11-22T09:12:11.612Z,23.35
2022-11-22T09:14:43.665Z,22.13
2022-11-22T09:17:18.033Z,21.20
2022-11-22T09:19:50.376Z,22.23
2022-11-22T09:22:28.094Z,23.08
2022-11-22T09:25:00.756Z,23.10
2022-11-22T09:27:36.115Z,22.02
2022-11-22T09:30:08.791Z,22.13
2022-11-22T09:32:43.765Z,21.90
2022-11-22T09:35:17.364Z,23.73
2022-11-22T09:37:49.324Z,21.67
2022-11-22T09:40:21.421Z,21.98
2022-11-22T09:43:39.897Z,22.48
2022-11-22T09:46:25.973Z,23.17
2022-11-22T09:49:38.445Z,22.15
2022-11-22T09:52:19.624Z,21.88
2022-11-22T09:55:05.026Z,22.70
2022-11-22T09:58:10.209Z,21.48
2022-11-22T10:00:47.756Z,19.17
2022-11-22T10:04:06.066Z,20.90
2022-11-22T10:06:43.036Z,20.60
2022-11-22T10:09:33.430Z,22.30
2022-11-22T10:12:21.076Z,20.58
2022-11-22T10:15:24.642Z,19.90
2022-11-22T10:18:24.588Z,19.60
2022-11-22T10:20:56.569Z,22.50
2022-11-22T10:23:28.988Z,20.65
2022-11-22T10:26:19.547Z,19.42
2022-11-22T10:29:42.557Z,20.23
2022-11-22T10:32:35.267Z,20.10
2022-11-22T10:35:59.494Z,19.40
2022-11-22T10:38:58.438Z,20.33
2022-11-22T10:41:39.794Z,19.90
2022-11-22T10:44:52.209Z,18.45
2022-11-22T10:47:44.918Z,18.85
2022-11-22T10:50:32.289Z,17.02
2022-11-22T10:53:29.104Z,15.80
2022-11-22T10:56:35.336Z,17.48
2022-11-22T10:59:37.904Z,18.70
2022-11-22T11:03:06.508Z,16.55
2022-11-22T11:12:17.502Z,18.27
2022-11-22T11:14:56.226Z,17.15
2022-11-22T11:17:37.440Z,18.80
2022-11-22T11:20:33.541Z,18.13
2022-11-22T11:23:20.980Z,17.73
2022-11-22T11:25:53.242Z,18.90
2022-11-22T11:28:30.140Z,17.20
2022-11-22T11:31:11.731Z,17.95
2022-11-22T11:33:43.769Z,17.33
2022-11-22T11:36:23.380Z,16.67
2022-11-22T11:38:58.236Z,17.55
2022-11-22T11:41:34.465Z,15.88
2022-11-22T11:44:29.361Z,16.75
2022-11-22T11:47:02.952Z,15.07
2022-11-22T11:49:40.616Z,15.05
2022-11-22T11:52:23.952Z,15.77
2022-11-22T11:54:59.605Z,16.05
2022-11-22T11:57:35.584Z,14.82
2022-11-22T12:00:22.420Z,17.02
2022-11-22T12:03:01.024Z,15.93
2022-11-22T12:05:34.645Z,15.77
2022-11-22T12:08:31.675Z,14.73
2022-11-22T12:11:10.215Z,15.00
2022-11-22T12:14:19.041Z,15.23
2022-11-22T12:16:54.714Z,14.40
2022-11-22T12:19:58.169Z,14.93
2022-11-22T12:23:21.806Z,13.55
2022-11-22T12:25:57.311Z,14.20
2022-11-22T12:28:29.727Z,15.05
2022-11-22T12:31:13.599Z,15.43
2022-11-22T12:33:54.846Z,15.30
2022-11-22T12:36:45.111Z,15.13
2022-11-22T12:39:26.324Z,13.85
2022-11-22T12:42:12.120Z,14.65
2022-11-22T12:44:52.265Z,14.80
2022-11-22T12:47:31.669Z,13.98
2022-11-22T12:50:18.826Z,15.40
2022-11-22T12:53:31.294Z,15.32
2022-11-22T12:56:33.590Z,14.90
2022-11-22T12:59:24.407Z,14.23
2022-11-22T13:05:23.550Z,14.02
2022-11-22T13:08:29.063Z,13.15
2022-11-22T13:11:19.274Z,15.38
2022-11-22T13:13:58.239Z,14.43
2022-11-22T13:16:30.345Z,13.30
2022-11-22T13:19:05.512Z,14.73
2022-11-22T13:22:02.485Z,15.68
2022-11-22T13:25:02.085Z,14.75
2022-11-22T13:27:46.524Z,13.43
2022-11-22T13:30:28.046Z,14.52
2022-11-22T13:33:01.322Z,13.65
2022-11-22T13:35:38.166Z,13.75
2022-11-22T13:38:18.216Z,15.07
2022-11-22T13:40:51.373Z,13.55
2022-11-22T13:43:50.629Z,15.35
2022-11-22T13:47:23.883Z,15.57
2022-11-22T13:49:55.878Z,14.32
2022-11-22T13:52:49.793Z,15.48
2022-11-22T13:55:40.455Z,15.35
2022-11-22T13:58:26.312Z,14.60
2022-11-22T14:01:00.008Z,13.85
2022-11-22T14:03:36.349Z,13.90
2022-11-22T14:06:30.720Z,14.48
2022-11-22T14:09:44.290Z,13.38
2022-11-22T14:12:53.423Z,14.55
2022-11-22T14:15:57.610Z,15.32
2022-11-22T14:18:52.880Z,14.60
2022-11-22T14:22:01.805Z,15.38
2022-11-22T14:25:24.331Z,16.25
2022-11-22T14:28:23.712Z,14.48
2022-11-22T14:30:57.838Z,14.25
2022-11-22T14:33:29.948Z,15.32
2022-11-22T14:36:08.058Z,14.93
2022-11-22T14:38:44.446Z,15.93
2022-11-22T14:41:28.395Z,15.77
2022-11-22T14:44:11.524Z,15.55
2022-11-22T14:47:07.688Z,15.38
2022-11-22T14:49:48.583Z,16.42
2022-11-22T14:52:24.709Z,14.50
2022-11-22T14:55:06.093Z,16.33
2022-11-22T14:57:38.724Z,16.67
2022-11-22T15:00:24.391Z,14.98
2022-11-22T15:03:42.877Z,18.92
2022-11-22T15:09:19.186Z,15.57
2022-11-22T15:10:25.551Z,16.70
2022-11-22T15:13:23.312Z,16.38
2022-11-22T15:57:54.420Z,14.63
2022-11-22T16:00:29.352Z,14.77
2022-11-22T16:03:03.002Z,15.55
2022-11-22T16:06:06.677Z,15.88
2022-11-22T16:08:32.824Z,13.98
2022-11-22T16:11:05.937Z,15.02
2022-11-22T16:13:38.515Z,13.93
2022-11-22T16:16:13.484Z,14.13
2022-11-22T16:18:48.358Z,13.38
2022-11-22T16:21:29.069Z,14.40
2022-11-22T16:24:19.692Z,14.40
2022-11-22T16:27:00.609Z,15.77
2022-11-22T16:29:37.040Z,14.43
2022-11-22T16:32:16.493Z,14.38
2022-11-22T16:34:51.602Z,14.13
2022-11-22T16:37:37.857Z,14.52
2022-11-22T16:40:16.308Z,14.43
2022-11-22T16:42:48.326Z,14.95
2022-11-22T16:45:24.066Z,14.70
2022-11-22T16:48:16.527Z,15.05
2022-11-22T16:51:06.149Z,13.60
2022-11-22T16:53:45.696Z,15.38
2022-11-22T16:56:28.370Z,14.75
2022-11-22T16:59:00.554Z,15.27
2022-11-22T17:01:34.384Z,16.27
2022-11-22T17:04:06.449Z,15.68
2022-11-22T17:06:38.493Z,15.32
2022-11-22T17:09:10.557Z,27.45
2022-11-22T17:11:44.403Z,23.50
2022-11-22T17:14:18.558Z,31.25
2022-11-22T17:16:50.588Z,17.67
2022-11-22T17:19:52.820Z,15.77
2022-11-22T17:22:17.034Z,16.42
2022-11-22T17:24:49.027Z,15.00
2022-11-22T17:27:21.060Z,16.10
2022-11-22T17:29:53.072Z,17.48
2022-11-22T17:32:25.017Z,16.08
2022-11-22T17:34:57.016Z,16.85
2022-11-22T17:37:29.820Z,16.58
2022-11-22T17:40:02.419Z,16.83
2022-11-22T17:42:40.780Z,16.20
2022-11-22T17:45:13.476Z,15.95
2022-11-22T17:47:45.620Z,17.00
2022-11-22T17:50:17.698Z,16.65
2022-11-22T17:52:52.072Z,17.15
2022-11-22T17:55:26.364Z,16.80
2022-11-22T17:58:01.130Z,17.20
2022-11-22T18:00:33.126Z,17.80
2022-11-22T18:03:08.241Z,18.63
2022-11-22T18:05:40.487Z,17.55
2022-11-22T18:08:12.435Z,17.77
2022-11-22T18:10:44.428Z,16.75
2022-11-22T18:13:23.600Z,17.77
2022-11-22T18:16:03.444Z,18.95
2022-11-22T18:18:56.263Z,19.23
2022-11-22T18:21:31.104Z,17.73
2022-11-22T18:24:03.329Z,20.42
2022-11-22T18:26:40.387Z,20.42
2022-11-22T18:32:06.024Z,17.55
2022-11-22T18:34:37.981Z,19.80
2022-11-22T18:37:10.157Z,18.23
2022-11-22T18:39:42.121Z,19.38
2022-11-22T18:42:16.258Z,20.50
2022-11-22T18:44:48.213Z,18.35
2022-11-22T18:47:20.241Z,19.58
2022-11-22T18:49:52.293Z,19.65
2022-11-22T18:52:24.745Z,20.83
2022-11-22T18:54:56.664Z,19.75
2022-11-22T18:57:29.123Z,18.88
2022-11-22T19:00:01.133Z,20.30
2022-11-22T19:02:33.852Z,19.77
2022-11-22T19:05:06.143Z,21.10
2022-11-22T19:07:39.480Z,19.63
2022-11-22T19:10:11.550Z,19.00
2022-11-22T19:12:43.749Z,19.85
2022-11-22T19:15:16.723Z,20.17
2022-11-22T19:17:48.705Z,22.52
2022-11-22T19:20:47.268Z,19.50
2022-11-22T19:23:12.926Z,18.38
2022-11-22T19:25:44.903Z,20.40
2022-11-22T19:28:16.885Z,19.67
2022-11-22T19:30:48.913Z,18.92
2022-11-22T19:33:20.993Z,18.08
2022-11-22T19:36:01.984Z,18.55
2022-11-22T19:38:34.055Z,19.67
2022-11-22T19:41:10.947Z,18.55
2022-11-22T19:43:43.972Z,19.13
2022-11-22T19:46:16.395Z,18.52
2022-11-22T19:48:56.426Z,18.45
2022-11-22T19:51:30.940Z,18.13
2022-11-22T19:54:03.941Z,19.80
2022-11-22T19:56:38.413Z,17.58
2022-11-22T19:59:15.703Z,17.67
2022-11-22T20:01:47.765Z,17.60
2022-11-22T20:04:19.912Z,17.83
2022-11-22T20:06:51.935Z,17.60
2022-11-22T20:09:24.157Z,17.42
2022-11-22T20:11:56.234Z,17.35
2022-11-22T20:14:28.469Z,16.23
2022-11-22T20:17:00.703Z,16.17
2022-11-22T20:19:34.466Z,16.77
2022-11-22T20:22:06.782Z,17.25
2022-11-22T20:24:38.890Z,15.05
2022-11-22T20:27:11.223Z,16.13
2022-11-22T20:29:43.592Z,15.05
2022-11-22T20:32:15.606Z,16.02
2022-11-22T20:34:47.634Z,14.40
2022-11-22T20:37:19.633Z,14.20
2022-11-22T20:39:51.602Z,14.07
2022-11-22T20:42:34.193Z,14.77
2022-11-22T20:45:08.730Z,14.40
2022-11-22T20:47:40.869Z,16.50
2022-11-22T20:50:13.040Z,15.30
2022-11-22T20:52:44.974Z,13.57
2022-11-22T20:55:16.946Z,15.15
2022-11-22T20:57:48.925Z,13.88
2022-11-22T21:00:21.010Z,13.75
2022-11-22T21:02:52.954Z,14.52
2022-11-22T21:05:25.008Z,13.82
2022-11-22T21:08:00.019Z,12.85
2022-11-22T21:10:34.488Z,12.27
2022-11-22T21:13:06.588Z,12.50
2022-11-22T21:15:38.741Z,12.60
2022-11-22T21:18:27.132Z,12.93
2022-11-22T21:21:11.809Z,12.60
2022-11-22T21:23:44.010Z,13.02
2022-11-22T21:26:16.004Z,12.18
2022-11-22T21:28:48.106Z,12.00
2022-11-22T21:31:21.852Z,12.18
2022-11-22T21:33:54.024Z,9.65
2022-11-22T21:36:26.407Z,11.15
2022-11-22T21:38:58.509Z,11.25
2022-11-22T21:41:45.865Z,11.70
2022-11-22T21:44:17.942Z,13.93
2022-11-22T21:46:51.071Z,10.63
2022-11-22T21:49:23.012Z,11.40
2022-11-22T21:51:55.742Z,10.90
2022-11-22T21:54:27.760Z,10.07
2022-11-22T21:57:02.969Z,9.43
2022-11-22T21:59:35.824Z,9.23
2022-11-22T22:02:08.516Z,9.18
2022-11-22T22:04:40.512Z,8.70
2022-11-22T22:07:29.542Z,9.18
2022-11-22T22:10:05.737Z,9.45
2022-11-22T22:12:39.618Z,9.50
2022-11-22T22:15:13.250Z,9.65
2022-11-22T22:17:45.556Z,8.73
2022-11-22T22:20:17.623Z,10.27
2022-11-22T22:22:50.161Z,9.20
2022-11-22T22:25:22.207Z,9.27
2022-11-22T22:27:57.207Z,9.00
2022-11-22T22:30:29.276Z,8.55
2022-11-22T22:33:01.222Z,9.73
2022-11-22T22:35:33.203Z,8.65
2022-11-22T22:38:05.161Z,9.10
2022-11-22T22:40:37.108Z,8.30
2022-11-22T22:43:09.154Z,8.30
2022-11-22T22:45:41.129Z,8.93
2022-11-22T22:48:13.204Z,8.77
2022-11-22T22:50:45.808Z,9.07
2022-11-22T22:53:17.760Z,7.78
2022-11-22T22:55:55.985Z,7.93
2022-11-22T22:58:28.397Z,8.75
2022-11-22T23:01:21.958Z,8.43
2022-11-22T23:04:06.083Z,8.90
2022-11-22T23:06:39.854Z,8.63
2022-11-22T23:09:12.500Z,7.78
2022-11-22T23:12:02.840Z,8.70
2022-11-22T23:17:08.755Z,8.00
2022-11-22T23:19:40.702Z,7.70
2022-11-22T23:22:12.616Z,8.27
2022-11-22T23:24:44.801Z,7.45
2022-11-22T23:27:16.766Z,7.65
2022-11-22T23:29:48.716Z,7.60
2022-11-22T23:32:20.802Z,8.18
2022-11-22T23:34:52.767Z,7.15
2022-11-22T23:37:24.792Z,7.95
2022-11-22T23:39:56.747Z,7.13
2022-11-22T23:42:29.260Z,6.65
2022-11-22T23:45:01.226Z,6.25
2022-11-22T23:47:33.151Z,6.75
2022-11-22T23:50:05.661Z,6.47
2022-11-22T23:52:37.595Z,6.93
2022-11-22T23:55:09.823Z,7.22
2022-11-22T23:57:42.063Z,8.00
