createdAt,value
2022-08-27T00:02:29.960Z,97675.25
2022-08-27T00:04:59.248Z,97670.25
2022-08-27T00:07:28.509Z,97677.94
2022-08-27T00:09:57.835Z,97672.03
2022-08-27T00:12:27.034Z,97668.16
2022-08-27T00:14:58.923Z,97670.00
2022-08-27T00:17:29.908Z,97679.72
2022-08-27T00:19:59.335Z,97677.53
2022-08-27T00:22:28.856Z,97682.00
2022-08-27T00:24:58.085Z,97681.38
2022-08-27T00:27:28.340Z,97685.66
2022-08-27T00:29:57.755Z,97682.25
2022-08-27T00:32:29.475Z,97681.97
2022-08-27T00:35:01.915Z,97677.44
2022-08-27T00:37:41.933Z,97685.78
2022-08-27T00:40:16.468Z,97695.63
2022-08-27T00:42:46.473Z,97693.66
2022-08-27T00:45:19.695Z,97694.25
2022-08-27T00:47:55.654Z,97695.31
2022-08-27T00:50:35.173Z,97698.00
2022-08-27T00:53:10.542Z,97694.50
2022-08-27T00:55:44.328Z,97706.06
2022-08-27T00:58:22.876Z,97700.53
2022-08-27T01:00:52.283Z,97696.47
2022-08-27T01:03:26.289Z,97689.06
2022-08-27T01:05:58.417Z,97694.66
2022-08-27T01:08:32.147Z,97694.56
2022-08-27T01:11:03.128Z,97696.59
2022-08-27T01:14:00.478Z,97700.56
2022-08-27T01:16:30.973Z,97691.81
2022-08-27T01:19:02.297Z,97701.69
2022-08-27T01:21:43.945Z,97702.31
2022-08-27T01:24:34.372Z,97700.72
2022-08-27T01:27:13.871Z,97694.97
2022-08-27T01:29:44.946Z,97692.09
2022-08-27T01:32:19.413Z,97694.31
2022-08-27T01:34:49.438Z,97691.34
2022-08-27T01:37:24.049Z,97703.50
2022-08-27T01:39:59.050Z,97695.91
2022-08-27T01:42:33.145Z,97706.97
2022-08-27T01:45:08.517Z,97713.28
2022-08-27T01:47:39.086Z,97702.59
2022-08-27T01:50:13.872Z,97704.81
2022-08-27T01:52:43.584Z,97708.00
2022-08-27T01:55:18.572Z,97707.53
2022-08-27T01:57:48.367Z,97701.69
2022-08-27T02:00:23.053Z,97702.63
2022-08-27T02:02:52.761Z,97714.78
2022-08-27T02:05:22.157Z,97708.63
2022-08-27T02:07:54.327Z,97696.81
2022-08-27T02:10:28.737Z,97704.56
2022-08-27T02:12:58.104Z,97711.25
2022-08-27T02:15:28.656Z,97710.69
2022-08-27T02:17:57.907Z,97706.25
2022-08-27T02:20:29.293Z,97713.84
2022-08-27T02:22:58.992Z,97711.94
2022-08-27T02:25:30.040Z,97700.59
2022-08-27T02:28:01.933Z,97709.88
2022-08-27T02:30:34.446Z,97708.94
2022-08-27T02:33:05.196Z,97705.66
2022-08-27T02:35:40.572Z,97706.31
2022-08-27T02:38:13.351Z,97700.31
2022-08-27T02:40:44.154Z,97708.53
2022-08-27T02:43:15.749Z,97704.38
2022-08-27T02:45:45.546Z,97702.38
2022-08-27T02:48:15.129Z,97708.41
2022-08-27T02:50:45.426Z,97708.47
2022-08-27T02:53:15.086Z,97713.22
2022-08-27T02:55:46.371Z,97713.38
2022-08-27T02:58:17.066Z,97715.47
2022-08-27T03:00:46.714Z,97724.91
2022-08-27T03:03:16.011Z,97719.22
2022-08-27T03:05:45.379Z,97723.34
2022-08-27T03:08:14.536Z,97720.47
2022-08-27T03:10:46.598Z,97727.09
2022-08-27T03:13:16.130Z,97721.34
2022-08-27T03:15:45.640Z,97728.03
2022-08-27T03:18:19.919Z,97736.88
2022-08-27T03:20:53.084Z,97734.00
2022-08-27T03:23:26.983Z,97736.25
2022-08-27T03:26:00.952Z,97732.81
2022-08-27T03:28:33.976Z,97732.78
2022-08-27T03:31:08.642Z,97733.75
2022-08-27T03:33:42.009Z,97735.16
2022-08-27T03:36:11.844Z,97726.50
2022-08-27T03:38:41.030Z,97725.88
2022-08-27T03:41:11.735Z,97714.50
2022-08-27T03:43:43.932Z,97716.09
2022-08-27T03:46:13.336Z,97717.97
2022-08-27T03:48:44.329Z,97714.50
2022-08-27T03:51:16.020Z,97711.69
2022-08-27T03:53:47.134Z,97715.47
2022-08-27T03:56:19.113Z,97709.47
2022-08-27T03:58:48.508Z,97711.69
2022-08-27T04:01:17.985Z,97713.88
2022-08-27T04:03:47.343Z,97715.00
2022-08-27T04:06:16.499Z,97721.16
2022-08-27T04:08:45.847Z,97715.47
2022-08-27T04:11:19.327Z,97719.88
2022-08-27T04:13:48.768Z,97718.16
2022-08-27T04:16:18.458Z,97713.09
2022-08-27T04:18:47.721Z,97714.50
2022-08-27T04:21:16.946Z,97712.31
2022-08-27T04:23:46.484Z,97710.44
2022-08-27T04:26:19.872Z,97714.22
2022-08-27T04:28:51.177Z,97707.88
2022-08-27T04:31:22.022Z,97715.78
2022-08-27T04:33:51.538Z,97715.31
2022-08-27T04:36:22.786Z,97719.56
2022-08-27T04:38:52.435Z,97723.69
2022-08-27T04:41:22.686Z,97718.00
2022-08-27T04:43:57.010Z,97722.72
2022-08-27T04:46:30.368Z,97727.28
2022-08-27T04:49:03.039Z,97728.53
2022-08-27T04:51:36.994Z,97731.69
2022-08-27T04:54:09.710Z,97734.88
2022-08-27T04:56:39.786Z,97731.56
2022-08-27T04:59:12.674Z,97729.00
2022-08-27T05:01:45.132Z,97740.69
2022-08-27T05:04:18.750Z,97736.88
2022-08-27T05:06:50.992Z,97736.88
2022-08-27T05:09:26.549Z,97740.63
2022-08-27T05:11:56.776Z,97736.34
2022-08-27T05:14:30.325Z,97744.41
2022-08-27T05:17:00.591Z,97748.44
2022-08-27T05:19:31.754Z,97747.78
2022-08-27T05:22:01.581Z,97747.72
2022-08-27T05:24:32.442Z,97739.94
2022-08-27T05:27:01.868Z,97750.16
2022-08-27T05:29:32.666Z,97746.06
2022-08-27T05:32:03.012Z,97746.31
2022-08-27T05:34:32.392Z,97760.47
2022-08-27T05:37:01.697Z,97745.28
2022-08-27T05:39:30.947Z,97748.69
2022-08-27T05:42:01.513Z,97748.91
2022-08-27T05:44:47.569Z,97756.31
2022-08-27T05:47:16.685Z,97753.25
2022-08-27T05:49:45.934Z,97752.38
2022-08-27T05:52:15.168Z,97750.75
2022-08-27T05:54:44.545Z,97752.22
2022-08-27T05:57:13.674Z,97751.75
2022-08-27T06:00:01.849Z,97750.66
2022-08-27T06:02:41.155Z,97749.38
2022-08-27T06:05:10.845Z,97753.19
2022-08-27T06:07:39.998Z,97758.78
2022-08-27T06:10:10.995Z,97757.81
2022-08-27T06:12:40.224Z,97768.19
2022-08-27T06:15:12.609Z,97767.16
2022-08-27T06:17:41.856Z,97763.59
2022-08-27T06:20:12.311Z,97766.88
2022-08-27T06:22:41.449Z,97770.09
2022-08-27T06:25:10.908Z,97773.28
2022-08-27T06:27:40.266Z,97782.41
2022-08-27T06:30:15.780Z,97776.66
2022-08-27T06:32:46.597Z,97777.03
2022-08-27T06:35:15.968Z,97779.28
2022-08-27T06:37:45.514Z,97788.28
2022-08-27T06:40:14.688Z,97781.63
2022-08-27T06:42:44.445Z,97789.31
2022-08-27T06:45:15.200Z,97783.16
2022-08-27T06:47:44.425Z,97791.31
2022-08-27T06:50:18.845Z,97791.22
2022-08-27T06:52:48.957Z,97794.69
2022-08-27T06:55:18.304Z,97800.97
2022-08-27T06:57:47.671Z,97786.47
2022-08-27T07:00:18.673Z,97788.63
2022-08-27T07:02:47.979Z,97796.28
2022-08-27T07:05:17.597Z,97801.81
2022-08-27T07:07:48.828Z,97799.78
2022-08-27T07:10:18.371Z,97790.13
2022-08-27T07:12:47.564Z,97795.13
2022-08-27T07:15:18.627Z,97791.75
2022-08-27T07:17:51.767Z,97789.66
2022-08-27T07:20:22.153Z,97788.84
2022-08-27T07:22:54.072Z,97785.97
2022-08-27T07:25:23.353Z,97789.88
2022-08-27T07:27:52.512Z,97792.19
2022-08-27T07:30:23.108Z,97792.66
2022-08-27T07:32:52.744Z,97792.34
2022-08-27T07:35:23.268Z,97792.56
2022-08-27T07:37:52.503Z,97795.09
2022-08-27T07:40:22.128Z,97797.88
2022-08-27T07:43:09.347Z,97800.88
2022-08-27T07:45:48.069Z,97805.97
2022-08-27T07:48:17.467Z,97807.25
2022-08-27T07:50:46.587Z,97808.94
2022-08-27T07:53:15.919Z,97809.34
2022-08-27T07:55:45.543Z,97808.88
2022-08-27T07:58:18.502Z,97810.94
2022-08-27T08:00:49.385Z,97809.59
2022-08-27T08:03:18.572Z,97813.69
2022-08-27T08:05:49.367Z,97818.53
2022-08-27T08:08:18.606Z,97817.47
2022-08-27T08:10:48.952Z,97814.25
2022-08-27T08:13:19.501Z,97811.47
2022-08-27T08:15:50.399Z,97813.25
2022-08-27T08:18:20.181Z,97812.09
2022-08-27T08:20:58.004Z,97811.31
2022-08-27T08:23:28.257Z,97806.78
2022-08-27T08:25:58.658Z,97809.53
2022-08-27T08:28:29.280Z,97814.44
2022-08-27T08:31:01.681Z,97807.75
2022-08-27T08:33:34.315Z,97815.75
2022-08-27T08:36:10.674Z,97821.13
2022-08-27T08:38:43.968Z,97822.44
2022-08-27T08:41:38.269Z,97826.41
2022-08-27T08:44:27.397Z,97821.97
2022-08-27T08:47:05.950Z,97825.81
2022-08-27T08:49:51.222Z,97835.97
2022-08-27T08:52:32.050Z,97826.59
2022-08-27T08:55:16.418Z,97828.16
2022-08-27T08:57:57.194Z,97828.53
2022-08-27T09:00:27.115Z,97829.19
2022-08-27T09:02:59.245Z,97826.97
2022-08-27T09:05:28.484Z,97820.63
2022-08-27T09:08:31.387Z,97829.34
2022-08-27T09:11:08.690Z,97834.81
2022-08-27T09:13:43.697Z,97825.88
2022-08-27T09:16:13.156Z,97831.56
2022-08-27T09:18:45.732Z,97825.22
2022-08-27T09:21:32.459Z,97823.97
2022-08-27T09:24:09.635Z,97829.47
2022-08-27T09:26:41.488Z,97831.16
2022-08-27T09:29:17.030Z,97817.88
2022-08-27T09:31:55.604Z,97824.09
2022-08-27T09:34:28.912Z,97816.38
2022-08-27T09:37:05.881Z,97815.78
2022-08-27T09:39:42.716Z,97810.69
2022-08-27T09:42:30.681Z,97814.63
2022-08-27T09:45:00.038Z,97811.53
2022-08-27T09:47:30.459Z,97813.56
2022-08-27T09:50:09.718Z,97815.88
2022-08-27T09:52:55.024Z,97813.38
2022-08-27T09:55:40.948Z,97808.81
2022-08-27T09:58:21.243Z,97802.25
2022-08-27T10:00:59.471Z,97813.69
2022-08-27T10:03:34.610Z,97807.31
2022-08-27T10:06:05.894Z,97805.28
2022-08-27T10:08:42.350Z,97810.19
2022-08-27T10:11:17.470Z,97807.50
2022-08-27T10:14:00.301Z,97807.31
2022-08-27T10:16:52.777Z,97809.06
2022-08-27T10:19:43.736Z,97803.97
2022-08-27T10:22:28.198Z,97794.22
2022-08-27T10:25:12.808Z,97804.97
2022-08-27T10:27:58.038Z,97796.84
2022-08-27T10:31:03.633Z,97795.16
2022-08-27T10:33:46.949Z,97783.09
2022-08-27T10:36:27.531Z,97780.00
2022-08-27T10:39:06.778Z,97777.66
2022-08-27T10:41:43.201Z,97772.56
2022-08-27T10:44:45.150Z,97779.84
2022-08-27T10:47:37.499Z,97767.94
2022-08-27T10:50:17.764Z,97767.81
2022-08-27T10:52:53.302Z,97754.28
2022-08-27T10:55:30.161Z,97745.47
2022-08-27T10:58:18.422Z,97737.25
2022-08-27T11:00:59.581Z,97735.81
2022-08-27T11:03:36.352Z,97740.50
2022-08-27T11:06:26.411Z,97737.06
2022-08-27T11:09:03.984Z,97740.78
2022-08-27T11:14:38.606Z,97743.41
2022-08-27T11:17:15.354Z,97747.88
2022-08-27T11:19:55.946Z,97755.38
2022-08-27T11:22:34.748Z,97758.16
2022-08-27T11:25:16.787Z,97768.63
2022-08-27T11:27:50.086Z,97771.13
2022-08-27T11:30:27.785Z,97775.34
2022-08-27T11:33:13.921Z,97771.88
2022-08-27T11:36:08.536Z,97770.09
2022-08-27T11:38:54.734Z,97776.59
2022-08-27T11:41:55.947Z,97770.38
2022-08-27T11:44:31.207Z,97763.78
2022-08-27T11:47:15.086Z,97749.91
2022-08-27T11:49:49.852Z,97756.75
2022-08-27T11:52:29.266Z,97755.09
2022-08-27T11:55:15.808Z,97752.97
2022-08-27T11:57:45.750Z,97752.91
2022-08-27T12:00:21.950Z,97735.03
2022-08-27T12:03:02.874Z,97735.88
2022-08-27T12:05:44.515Z,97726.31
2022-08-27T12:08:29.121Z,97714.41
2022-08-27T12:11:14.708Z,97730.13
2022-08-27T12:13:52.520Z,97719.25
2022-08-27T12:16:32.953Z,97723.78
2022-08-27T12:19:23.749Z,97723.81
2022-08-27T12:22:09.851Z,97714.44
2022-08-27T12:24:56.104Z,97707.28
2022-08-27T12:27:34.656Z,97705.84
2022-08-27T12:30:22.128Z,97707.84
2022-08-27T12:32:53.230Z,97702.28
2022-08-27T12:35:30.690Z,97715.03
2022-08-27T12:38:15.995Z,97721.06
2022-08-27T12:40:51.834Z,97727.41
2022-08-27T12:43:24.785Z,97724.22
2022-08-27T12:46:01.699Z,97731.75
2022-08-27T12:48:34.179Z,97739.78
2022-08-27T12:51:23.500Z,97731.78
2022-08-27T12:54:00.162Z,97713.53
2022-08-27T12:57:02.316Z,97717.84
2022-08-27T13:00:09.743Z,97724.91
2022-08-27T13:03:31.986Z,97733.41
2022-08-27T13:06:02.930Z,97736.13
2022-08-27T13:08:35.764Z,97734.16
2022-08-27T13:11:18.213Z,97731.91
2022-08-27T13:13:47.837Z,97727.88
2022-08-27T13:16:23.455Z,97719.28
2022-08-27T13:18:53.417Z,97720.81
2022-08-27T13:21:29.242Z,97700.09
2022-08-27T13:24:01.738Z,97710.50
2022-08-27T13:26:34.122Z,97719.56
2022-08-27T13:29:04.890Z,97726.88
2022-08-27T13:31:35.894Z,97720.56
2022-08-27T13:34:07.291Z,97729.88
2022-08-27T13:36:56.754Z,97734.22
2022-08-27T13:39:28.529Z,97727.97
2022-08-27T13:42:01.921Z,97721.41
2022-08-27T13:44:36.866Z,97721.75
2022-08-27T13:47:09.087Z,97715.38
2022-08-27T13:49:40.809Z,97715.63
2022-08-27T13:52:26.160Z,97721.09
2022-08-27T13:55:05.941Z,97724.44
2022-08-27T13:57:44.300Z,97735.00
2022-08-27T14:00:24.241Z,97730.66
2022-08-27T14:02:55.904Z,97731.75
2022-08-27T14:05:37.000Z,97738.78
2022-08-27T14:08:17.941Z,97746.13
2022-08-27T14:10:51.433Z,97749.84
2022-08-27T14:13:25.866Z,97747.44
2022-08-27T14:15:58.733Z,97743.75
2022-08-27T14:18:55.453Z,97735.75
2022-08-27T14:21:23.368Z,97721.44
2022-08-27T14:23:55.187Z,97715.41
2022-08-27T14:26:26.726Z,97707.22
2022-08-27T14:28:56.801Z,97715.13
2022-08-27T14:31:26.315Z,97714.44
2022-08-27T14:33:56.045Z,97714.00
2022-08-27T14:36:28.510Z,97723.28
2022-08-27T14:39:00.150Z,97733.25
2022-08-27T14:41:30.048Z,97726.66
2022-08-27T14:44:03.462Z,97730.00
2022-08-27T14:46:41.467Z,97736.66
2022-08-27T14:49:23.674Z,97748.88
2022-08-27T14:51:55.731Z,97762.63
2022-08-27T14:54:33.554Z,97749.66
2022-08-27T14:57:06.128Z,97727.19
2022-08-27T14:59:36.244Z,97712.19
2022-08-27T15:02:12.042Z,97707.75
2022-08-27T15:04:42.316Z,97726.06
2022-08-27T15:07:16.776Z,97733.09
2022-08-27T15:09:50.347Z,97738.19
2022-08-27T15:12:26.740Z,97733.66
2022-08-27T15:14:56.777Z,97720.25
2022-08-27T15:17:34.283Z,97710.88
2022-08-27T15:20:08.041Z,97719.91
2022-08-27T15:22:43.858Z,97712.31
2022-08-27T15:25:16.647Z,97710.09
2022-08-27T15:27:50.942Z,97708.94
2022-08-27T15:30:28.244Z,97716.50
2022-08-27T15:32:58.148Z,97700.44
2022-08-27T15:35:29.405Z,97678.88
2022-08-27T15:38:00.568Z,97685.56
2022-08-27T15:40:36.084Z,97698.81
2022-08-27T15:43:08.507Z,97704.59
2022-08-27T15:45:43.108Z,97722.81
2022-08-27T15:48:15.176Z,97726.31
2022-08-27T15:50:45.316Z,97726.81
2022-08-27T15:53:15.860Z,97730.13
2022-08-27T15:55:47.798Z,97727.28
2022-08-27T15:58:17.478Z,97736.16
2022-08-27T16:00:47.929Z,97746.59
2022-08-27T16:03:35.493Z,97758.59
2022-08-27T16:06:06.486Z,97771.09
2022-08-27T16:08:42.208Z,97778.41
2022-08-27T16:11:17.545Z,97792.47
2022-08-27T16:13:47.089Z,97792.75
2022-08-27T16:16:18.252Z,97797.97
2022-08-27T16:18:47.774Z,97799.97
2022-08-27T16:21:17.378Z,97809.91
2022-08-27T16:23:49.056Z,97836.72
2022-08-27T16:26:19.978Z,97852.66
2022-08-27T16:28:49.512Z,97842.63
2022-08-27T16:31:19.009Z,97861.41
2022-08-27T16:33:51.490Z,97890.81
2022-08-27T16:36:21.247Z,97863.88
2022-08-27T16:38:50.829Z,97867.66
2022-08-27T16:41:24.418Z,97877.97
2022-08-27T16:43:53.714Z,97904.78
2022-08-27T16:46:24.251Z,97923.31
2022-08-27T16:49:07.643Z,97936.44
2022-08-27T16:51:37.675Z,97939.66
2022-08-27T16:54:08.411Z,97955.16
2022-08-27T16:56:40.197Z,97965.69
2022-08-27T16:59:13.109Z,98009.69
2022-08-27T17:01:43.205Z,98033.44
2022-08-27T17:04:23.886Z,98039.53
2022-08-27T17:06:59.163Z,98023.41
2022-08-27T17:09:36.194Z,97990.69
2022-08-27T17:12:12.070Z,97979.75
2022-08-27T17:14:46.756Z,97962.56
2022-08-27T17:17:23.289Z,97942.06
2022-08-27T17:19:52.889Z,97928.63
2022-08-27T17:22:22.200Z,97934.47
2022-08-27T17:24:59.287Z,97914.59
2022-08-27T17:27:30.048Z,97911.13
2022-08-27T17:29:59.700Z,97907.19
2022-08-27T17:32:32.337Z,97911.13
2022-08-27T17:35:05.819Z,97908.59
2022-08-27T17:37:39.561Z,97921.53
2022-08-27T17:40:13.877Z,97911.13
2022-08-27T17:42:45.244Z,97925.63
2022-08-27T17:45:16.612Z,97924.72
2022-08-27T17:47:47.032Z,97936.84
2022-08-27T17:50:30.128Z,97945.22
2022-08-27T17:53:02.040Z,97949.16
2022-08-27T17:55:31.808Z,97951.22
2022-08-27T17:58:09.174Z,97947.44
2022-08-27T18:00:45.058Z,97950.91
2022-08-27T18:03:22.072Z,97966.88
2022-08-27T18:06:03.584Z,97980.88
2022-08-27T18:08:33.064Z,97998.28
2022-08-27T18:11:04.782Z,98008.06
2022-08-27T18:13:37.304Z,98010.00
2022-08-27T18:16:09.739Z,98005.56
2022-08-27T18:18:39.105Z,97997.34
2022-08-27T18:21:11.028Z,97996.88
2022-08-27T18:23:41.017Z,98001.44
2022-08-27T18:26:18.999Z,97999.22
2022-08-27T18:28:50.611Z,97996.22
2022-08-27T18:31:30.421Z,97973.00
2022-08-27T18:35:16.109Z,97958.66
2022-08-27T18:37:51.204Z,97958.81
2022-08-27T18:40:31.244Z,97942.53
2022-08-27T18:43:03.785Z,97954.34
2022-08-27T18:45:36.177Z,97962.91
2022-08-27T18:48:16.421Z,97965.59
2022-08-27T18:50:50.574Z,97985.34
2022-08-27T18:53:21.836Z,97984.84
2022-08-27T18:55:52.693Z,97996.41
2022-08-27T18:58:22.626Z,97992.28
2022-08-27T19:00:56.140Z,97994.63
2022-08-27T19:03:31.325Z,97988.50
2022-08-27T19:06:08.732Z,97985.66
2022-08-27T19:09:07.152Z,97977.44
2022-08-27T19:11:45.212Z,97971.09
2022-08-27T19:14:14.482Z,97977.75
2022-08-27T19:16:48.744Z,97971.91
2022-08-27T19:19:19.506Z,97978.06
2022-08-27T19:21:51.694Z,97980.28
2022-08-27T19:24:22.390Z,97972.09
2022-08-27T19:26:53.238Z,97975.53
2022-08-27T19:29:22.442Z,97979.66
2022-08-27T19:31:52.155Z,97987.22
2022-08-27T19:34:23.160Z,97972.38
2022-08-27T19:36:54.138Z,97964.47
2022-08-27T19:39:26.678Z,97976.78
2022-08-27T19:41:56.984Z,97984.72
2022-08-27T19:44:28.279Z,97973.31
2022-08-27T19:46:57.514Z,97975.88
2022-08-27T19:49:31.518Z,97997.97
2022-08-27T19:52:06.206Z,97990.69
2022-08-27T19:55:14.143Z,97995.47
2022-08-27T19:57:46.360Z,97994.03
2022-08-27T20:00:21.243Z,98000.19
2022-08-27T20:02:50.872Z,97983.59
2022-08-27T20:05:22.860Z,97982.47
2022-08-27T20:07:55.223Z,97993.53
2022-08-27T20:10:35.931Z,97995.44
2022-08-27T20:13:10.316Z,97995.78
2022-08-27T20:15:40.984Z,97994.81
2022-08-27T20:18:10.822Z,98005.25
2022-08-27T20:20:41.709Z,98007.28
2022-08-27T20:23:12.436Z,98013.13
2022-08-27T20:25:42.817Z,98054.88
2022-08-27T20:28:37.785Z,98050.09
2022-08-27T20:31:04.015Z,98059.91
2022-08-27T20:33:34.226Z,98065.78
2022-08-27T20:36:03.570Z,98067.97
2022-08-27T20:38:34.147Z,98058.47
2022-08-27T20:41:03.610Z,98048.38
2022-08-27T20:43:33.079Z,98060.22
2022-08-27T20:46:02.849Z,98050.13
2022-08-27T20:48:32.317Z,98064.66
2022-08-27T20:51:01.596Z,98058.19
2022-08-27T20:53:33.211Z,98065.72
2022-08-27T20:56:02.424Z,98064.03
2022-08-27T20:58:49.078Z,98064.34
2022-08-27T21:01:18.403Z,98071.94
2022-08-27T21:03:47.784Z,98070.69
2022-08-27T21:06:24.979Z,98067.81
2022-08-27T21:08:57.104Z,98071.94
2022-08-27T21:11:26.410Z,98070.66
2022-08-27T21:13:56.684Z,98072.69
2022-08-27T21:16:26.671Z,98075.41
2022-08-27T21:18:55.982Z,98084.91
2022-08-27T21:21:25.343Z,98086.78
2022-08-27T21:23:54.558Z,98079.69
2022-08-27T21:26:25.110Z,98071.94
2022-08-27T21:28:55.902Z,98064.66
2022-08-27T21:31:26.595Z,98058.34
2022-08-27T21:33:55.879Z,98049.66
2022-08-27T21:36:25.283Z,98051.22
2022-08-27T21:38:54.525Z,98044.75
2022-08-27T21:41:25.690Z,98049.78
2022-08-27T21:43:55.185Z,98043.94
2022-08-27T21:46:24.526Z,98030.81
2022-08-27T21:48:58.835Z,98029.25
2022-08-27T21:51:28.939Z,98025.47
2022-08-27T21:53:58.990Z,98032.41
2022-08-27T21:56:29.874Z,98027.19
2022-08-27T21:58:59.124Z,98017.56
2022-08-27T22:01:28.677Z,98013.63
2022-08-27T22:03:57.889Z,98005.88
2022-08-27T22:06:27.156Z,97994.63
2022-08-27T22:08:56.352Z,97985.97
2022-08-27T22:11:25.790Z,97979.31
2022-08-27T22:13:58.309Z,97969.84
2022-08-27T22:16:29.193Z,97964.16
2022-08-27T22:18:58.447Z,97949.31
2022-08-27T22:21:28.455Z,97942.03
2022-08-27T22:23:57.685Z,97936.66
2022-08-27T22:26:27.069Z,97924.66
2022-08-27T22:28:57.802Z,97924.03
2022-08-27T22:31:27.334Z,97932.22
2022-08-27T22:33:56.514Z,97921.00
2022-08-27T22:36:30.698Z,97919.91
2022-08-27T22:39:03.728Z,97913.75
2022-08-27T22:41:33.364Z,97912.00
2022-08-27T22:44:05.691Z,97903.16
2022-08-27T22:46:35.607Z,97900.31
2022-08-27T22:49:07.935Z,97900.28
2022-08-27T22:51:37.155Z,97900.28
2022-08-27T22:54:06.833Z,97897.63
2022-08-27T22:56:36.601Z,97898.41
2022-08-27T22:59:07.550Z,97898.41
2022-08-27T23:01:38.709Z,97901.91
2022-08-27T23:04:08.481Z,97910.91
2022-08-27T23:06:38.394Z,97907.91
2022-08-27T23:09:07.687Z,97909.81
2022-08-27T23:11:37.159Z,97920.22
2022-08-27T23:14:07.791Z,97919.28
2022-08-27T23:16:37.278Z,97917.38
2022-08-27T23:19:07.648Z,97922.44
2022-08-27T23:21:36.876Z,97924.03
2022-08-27T23:24:06.878Z,97929.38
2022-08-27T23:26:53.416Z,97935.88
2022-08-27T23:29:26.368Z,97922.91
2022-08-27T23:31:58.186Z,97924.50
2022-08-27T23:34:27.846Z,97919.44
2022-08-27T23:36:57.370Z,97920.22
2022-08-27T23:39:26.555Z,97917.69
2022-08-27T23:41:55.766Z,97913.75
2022-08-27T23:44:29.221Z,97913.91
2022-08-27T23:47:01.173Z,97911.06
2022-08-27T23:49:32.415Z,97902.97
2022-08-27T23:52:01.924Z,97902.81
2022-08-27T23:54:31.114Z,97892.22
2022-08-27T23:58:34.925Z,97884.97
