createdAt,value
2023-04-24T00:02:00.282Z,75.00
2023-04-24T00:04:27.601Z,74.20
2023-04-24T00:07:01.275Z,74.30
2023-04-24T00:09:28.399Z,74.30
2023-04-24T00:11:55.721Z,74.40
2023-04-24T00:14:22.946Z,74.50
2023-04-24T00:16:50.320Z,74.60
2023-04-24T00:19:17.988Z,74.60
2023-04-24T00:21:45.084Z,74.70
2023-04-24T00:24:12.190Z,74.90
2023-04-24T00:26:39.360Z,74.90
2023-04-24T00:29:06.347Z,74.90
2023-04-24T00:31:36.004Z,75.00
2023-04-24T00:34:04.191Z,75.20
2023-04-24T00:36:32.067Z,75.40
2023-04-24T00:38:59.138Z,75.40
2023-04-24T00:41:26.748Z,75.70
2023-04-24T00:43:53.977Z,75.80
2023-04-24T00:46:21.872Z,76.10
2023-04-24T00:48:49.324Z,76.20
2023-04-24T00:51:18.044Z,76.20
2023-04-24T00:53:45.073Z,76.10
2023-04-24T00:56:12.709Z,76.20
2023-04-24T00:58:39.725Z,76.20
2023-04-24T01:01:08.384Z,76.30
2023-04-24T01:03:38.367Z,76.40
2023-04-24T01:06:06.393Z,76.60
2023-04-24T01:08:33.874Z,76.70
2023-04-24T01:11:02.529Z,76.80
2023-04-24T01:13:32.918Z,76.80
2023-04-24T01:16:15.891Z,77.00
2023-04-24T01:18:51.816Z,77.00
2023-04-24T01:21:29.730Z,77.10
2023-04-24T01:24:05.441Z,77.20
2023-04-24T01:26:35.994Z,77.40
2023-04-24T01:29:15.308Z,77.70
2023-04-24T01:31:49.465Z,77.90
2023-04-24T01:34:22.635Z,78.00
2023-04-24T01:36:51.501Z,78.10
2023-04-24T01:39:18.579Z,78.30
2023-04-24T01:41:57.345Z,78.40
2023-04-24T01:44:33.128Z,78.50
2023-04-24T01:47:01.357Z,78.50
2023-04-24T01:49:28.421Z,78.60
2023-04-24T01:51:55.818Z,78.70
2023-04-24T01:54:22.909Z,78.70
2023-04-24T01:56:50.363Z,78.70
2023-04-24T01:59:21.630Z,78.70
2023-04-24T02:01:48.817Z,78.80
2023-04-24T02:04:16.729Z,78.80
2023-04-24T02:06:44.068Z,78.60
2023-04-24T02:09:11.810Z,78.50
2023-04-24T02:11:38.965Z,78.40
2023-04-24T02:14:05.930Z,78.50
2023-04-24T02:16:34.148Z,78.70
2023-04-24T02:19:01.301Z,79.10
2023-04-24T02:21:29.035Z,79.30
2023-04-24T02:23:56.166Z,79.30
2023-04-24T02:26:23.362Z,79.20
2023-04-24T02:28:52.284Z,79.30
2023-04-24T02:31:21.589Z,79.30
2023-04-24T02:33:48.870Z,80.20
2023-04-24T02:36:15.937Z,79.50
2023-04-24T02:38:42.950Z,79.60
2023-04-24T02:41:10.839Z,79.90
2023-04-24T02:43:37.819Z,80.00
2023-04-24T02:46:04.937Z,80.00
2023-04-24T02:48:32.035Z,80.00
2023-04-24T02:50:59.367Z,80.00
2023-04-24T02:53:26.555Z,80.20
2023-04-24T02:55:53.890Z,80.40
2023-04-24T02:58:21.150Z,80.40
2023-04-24T03:00:48.654Z,80.40
2023-04-24T03:03:16.452Z,80.40
2023-04-24T03:05:43.730Z,80.40
2023-04-24T03:08:11.571Z,80.40
2023-04-24T03:10:38.610Z,80.40
2023-04-24T03:13:05.789Z,80.50
2023-04-24T03:15:39.852Z,80.60
2023-04-24T03:18:07.136Z,80.80
2023-04-24T03:20:38.668Z,80.90
2023-04-24T03:23:06.863Z,80.90
2023-04-24T03:25:34.575Z,80.80
2023-04-24T03:28:02.212Z,80.90
2023-04-24T03:30:37.582Z,80.90
2023-04-24T03:33:06.132Z,80.80
2023-04-24T03:35:41.125Z,80.90
2023-04-24T03:38:11.894Z,80.80
2023-04-24T03:41:01.523Z,80.80
2023-04-24T03:43:38.014Z,80.70
2023-04-24T03:46:06.949Z,80.50
2023-04-24T03:48:38.952Z,80.30
2023-04-24T03:51:08.056Z,79.90
2023-04-24T03:53:36.948Z,79.60
2023-04-24T03:56:04.672Z,79.60
2023-04-24T03:58:32.899Z,79.70
2023-04-24T04:01:01.224Z,79.60
2023-04-24T04:03:44.250Z,79.50
2023-04-24T04:06:12.341Z,78.90
2023-04-24T04:08:39.607Z,79.80
2023-04-24T04:11:07.159Z,79.60
2023-04-24T04:13:34.332Z,79.30
2023-04-24T04:16:01.978Z,79.00
2023-04-24T04:18:29.094Z,78.80
2023-04-24T04:20:56.265Z,78.70
2023-04-24T04:23:24.147Z,78.80
2023-04-24T04:26:04.389Z,78.90
2023-04-24T04:28:45.793Z,78.80
2023-04-24T04:31:14.064Z,78.80
2023-04-24T04:33:41.193Z,78.80
2023-04-24T04:36:09.876Z,79.00
2023-04-24T04:38:42.963Z,79.30
2023-04-24T04:41:33.468Z,79.30
2023-04-24T04:44:00.628Z,79.70
2023-04-24T04:46:28.237Z,78.80
2023-04-24T04:49:12.264Z,78.80
2023-04-24T04:51:41.185Z,78.30
2023-04-24T04:54:09.879Z,77.90
2023-04-24T04:56:38.254Z,77.60
2023-04-24T04:59:05.731Z,77.70
2023-04-24T05:01:33.191Z,77.80
2023-04-24T05:04:00.724Z,77.90
2023-04-24T05:06:28.747Z,77.40
2023-04-24T05:08:59.076Z,77.30
2023-04-24T05:11:46.626Z,77.20
2023-04-24T05:14:13.756Z,76.90
2023-04-24T05:16:41.649Z,76.80
2023-04-24T05:19:10.588Z,76.50
2023-04-24T05:21:41.567Z,77.20
2023-04-24T05:24:10.019Z,77.10
2023-04-24T05:26:49.653Z,77.10
2023-04-24T05:29:21.547Z,77.10
2023-04-24T05:31:48.951Z,76.80
2023-04-24T05:34:17.852Z,76.60
2023-04-24T05:36:46.461Z,76.80
2023-04-24T05:39:13.426Z,76.70
2023-04-24T05:41:40.884Z,77.50
2023-04-24T05:44:07.930Z,76.40
2023-04-24T05:46:35.465Z,76.10
2023-04-24T05:49:03.266Z,75.80
2023-04-24T05:51:32.804Z,76.20
2023-04-24T05:53:59.905Z,76.40
2023-04-24T05:56:27.285Z,76.20
2023-04-24T05:58:54.565Z,75.80
2023-04-24T06:01:21.922Z,75.20
2023-04-24T06:03:56.940Z,74.70
2023-04-24T06:06:26.755Z,74.00
2023-04-24T06:08:54.358Z,73.50
2023-04-24T06:11:21.373Z,72.90
2023-04-24T06:13:48.724Z,72.80
2023-04-24T06:16:34.343Z,72.60
2023-04-24T06:19:10.053Z,72.70
2023-04-24T06:21:38.416Z,72.50
2023-04-24T06:24:06.215Z,72.70
2023-04-24T06:26:33.368Z,72.60
2023-04-24T06:29:01.359Z,72.70
2023-04-24T06:31:28.720Z,72.80
2023-04-24T06:33:55.652Z,73.20
2023-04-24T06:36:22.685Z,73.50
2023-04-24T06:38:49.819Z,73.80
2023-04-24T06:41:16.788Z,74.20
2023-04-24T06:43:44.077Z,75.00
2023-04-24T06:46:11.480Z,75.30
2023-04-24T06:48:38.776Z,75.20
2023-04-24T06:51:05.714Z,75.10
2023-04-24T06:53:33.035Z,75.00
2023-04-24T06:56:00.085Z,74.80
2023-04-24T06:58:27.286Z,74.30
2023-04-24T07:00:54.300Z,72.90
2023-04-24T07:03:21.711Z,71.60
2023-04-24T07:05:49.530Z,70.50
2023-04-24T07:08:18.372Z,69.70
2023-04-24T07:10:46.047Z,67.10
2023-04-24T07:13:13.217Z,66.40
2023-04-24T07:15:41.074Z,66.00
2023-04-24T07:18:08.539Z,66.50
2023-04-24T07:20:35.747Z,66.70
2023-04-24T07:23:03.199Z,68.80
2023-04-24T07:25:30.164Z,69.60
2023-04-24T07:27:58.378Z,69.60
2023-04-24T07:30:25.302Z,69.50
2023-04-24T07:32:53.438Z,68.80
2023-04-24T07:35:21.117Z,68.80
2023-04-24T07:37:48.336Z,68.50
2023-04-24T07:40:15.276Z,68.60
2023-04-24T07:42:42.789Z,68.90
2023-04-24T07:45:09.799Z,69.20
2023-04-24T07:47:38.218Z,69.50
2023-04-24T07:50:05.387Z,69.60
2023-04-24T07:52:32.626Z,69.60
2023-04-24T07:55:01.458Z,69.70
2023-04-24T07:57:28.730Z,70.20
2023-04-24T07:59:55.976Z,70.50
2023-04-24T08:02:27.761Z,70.80
2023-04-24T08:04:55.736Z,72.10
2023-04-24T08:07:24.402Z,73.70
2023-04-24T08:09:51.492Z,75.20
2023-04-24T08:12:18.699Z,74.00
2023-04-24T08:14:45.910Z,74.40
2023-04-24T08:17:12.986Z,74.80
2023-04-24T08:19:44.757Z,75.30
2023-04-24T08:22:12.220Z,75.20
2023-04-24T08:24:39.218Z,75.50
2023-04-24T08:27:06.526Z,75.20
2023-04-24T08:29:33.465Z,75.70
2023-04-24T08:32:01.092Z,75.80
2023-04-24T08:34:28.011Z,76.70
2023-04-24T08:36:55.235Z,75.20
2023-04-24T08:39:22.276Z,74.50
2023-04-24T08:41:49.680Z,74.70
2023-04-24T08:44:17.392Z,74.10
2023-04-24T08:46:46.757Z,73.40
2023-04-24T08:49:18.880Z,73.00
2023-04-24T08:51:47.923Z,72.20
2023-04-24T08:54:15.220Z,71.70
2023-04-24T08:56:44.280Z,71.20
2023-04-24T08:59:12.625Z,70.40
2023-04-24T09:01:41.276Z,69.60
2023-04-24T09:04:13.990Z,68.60
2023-04-24T09:06:41.758Z,67.70
2023-04-24T09:09:09.889Z,67.00
2023-04-24T09:11:37.550Z,66.40
2023-04-24T09:14:04.932Z,66.40
2023-04-24T09:16:36.555Z,66.40
2023-04-24T09:19:04.471Z,66.20
2023-04-24T09:21:35.668Z,66.00
2023-04-24T09:24:08.247Z,65.70
2023-04-24T09:26:38.370Z,65.10
2023-04-24T09:29:06.074Z,64.70
2023-04-24T09:31:33.258Z,64.10
2023-04-24T09:34:08.292Z,63.50
2023-04-24T09:36:38.909Z,63.20
2023-04-24T09:39:09.213Z,63.60
2023-04-24T09:41:36.762Z,63.40
2023-04-24T09:44:13.921Z,62.60
2023-04-24T09:46:42.001Z,61.60
2023-04-24T09:49:10.456Z,60.30
2023-04-24T09:51:38.230Z,59.40
2023-04-24T09:54:06.117Z,59.20
2023-04-24T09:56:36.128Z,59.00
2023-04-24T09:59:07.268Z,57.30
2023-04-24T10:01:34.662Z,55.50
2023-04-24T10:04:02.309Z,52.20
2023-04-24T10:06:36.005Z,51.00
2023-04-24T10:09:03.397Z,50.60
2023-04-24T10:11:31.557Z,49.80
2023-04-24T10:13:58.858Z,49.20
2023-04-24T10:16:28.369Z,49.10
2023-04-24T10:18:56.317Z,50.00
2023-04-24T10:21:23.970Z,50.70
2023-04-24T10:23:52.032Z,49.70
2023-04-24T10:26:19.164Z,49.20
2023-04-24T10:28:47.082Z,46.60
2023-04-24T10:31:14.881Z,46.80
2023-04-24T10:33:43.469Z,48.90
2023-04-24T10:36:11.689Z,49.80
2023-04-24T10:38:41.392Z,50.00
2023-04-24T10:41:17.109Z,49.90
2023-04-24T10:43:44.712Z,49.00
2023-04-24T10:46:11.805Z,46.70
2023-04-24T10:48:43.416Z,45.70
2023-04-24T10:51:12.653Z,45.00
2023-04-24T10:53:39.865Z,43.90
2023-04-24T10:56:08.034Z,42.00
2023-04-24T10:58:44.570Z,43.00
2023-04-24T11:01:31.115Z,44.60
2023-04-24T11:03:59.486Z,46.50
2023-04-24T11:06:34.116Z,48.90
2023-04-24T11:09:08.515Z,50.30
2023-04-24T11:11:36.741Z,50.00
2023-04-24T11:14:08.056Z,50.70
2023-04-24T11:16:39.325Z,51.50
2023-04-24T11:19:07.941Z,52.50
2023-04-24T11:21:46.099Z,53.60
2023-04-24T11:24:26.279Z,54.20
2023-04-24T11:27:08.011Z,54.50
2023-04-24T11:29:41.366Z,54.80
2023-04-24T11:32:24.997Z,55.30
2023-04-24T11:34:53.770Z,55.50
2023-04-24T11:37:20.844Z,55.50
2023-04-24T11:39:48.038Z,55.40
2023-04-24T11:42:15.853Z,55.30
2023-04-24T11:44:43.713Z,55.00
2023-04-24T11:47:10.730Z,55.10
2023-04-24T11:49:38.076Z,55.30
2023-04-24T11:52:05.688Z,55.40
2023-04-24T11:54:32.864Z,56.00
2023-04-24T11:56:59.970Z,56.60
2023-04-24T11:59:27.119Z,57.10
2023-04-24T12:01:54.166Z,57.50
2023-04-24T12:04:21.906Z,58.00
2023-04-24T12:07:05.011Z,58.20
2023-04-24T12:09:44.258Z,58.40
2023-04-24T12:12:13.251Z,58.70
2023-04-24T12:14:44.397Z,58.60
2023-04-24T12:17:11.462Z,58.00
2023-04-24T12:19:38.388Z,57.70
2023-04-24T12:22:06.570Z,57.80
2023-04-24T12:24:33.492Z,57.40
2023-04-24T12:27:02.679Z,57.40
2023-04-24T12:29:29.759Z,57.70
2023-04-24T12:31:56.768Z,58.00
2023-04-24T12:34:24.961Z,58.10
2023-04-24T12:36:52.076Z,58.10
2023-04-24T12:39:20.639Z,58.00
2023-04-24T12:42:05.965Z,58.40
2023-04-24T12:44:35.549Z,58.70
2023-04-24T12:47:02.913Z,58.80
2023-04-24T12:49:31.466Z,58.90
2023-04-24T12:51:58.455Z,58.80
2023-04-24T12:54:25.985Z,59.00
2023-04-24T12:56:53.390Z,59.00
2023-04-24T12:59:20.554Z,58.80
2023-04-24T13:01:47.494Z,59.30
2023-04-24T13:04:14.924Z,59.80
2023-04-24T13:06:41.962Z,59.70
2023-04-24T13:09:09.228Z,59.80
2023-04-24T13:11:36.258Z,59.40
2023-04-24T13:14:03.384Z,59.20
2023-04-24T13:16:30.540Z,59.50
2023-04-24T13:18:57.670Z,60.10
2023-04-24T13:21:24.601Z,61.10
2023-04-24T13:23:56.243Z,61.70
2023-04-24T13:26:23.366Z,62.40
2023-04-24T13:28:50.570Z,63.20
2023-04-24T13:31:18.020Z,64.10
2023-04-24T13:33:45.522Z,66.00
2023-04-24T13:36:12.797Z,67.70
2023-04-24T13:38:40.124Z,68.40
2023-04-24T13:41:07.203Z,69.00
2023-04-24T13:43:34.970Z,68.80
2023-04-24T13:46:04.120Z,68.90
2023-04-24T13:48:31.641Z,68.50
2023-04-24T13:50:58.568Z,68.30
2023-04-24T13:53:25.963Z,67.30
2023-04-24T13:55:52.999Z,67.10
2023-04-24T13:58:22.386Z,66.90
2023-04-24T14:00:49.511Z,67.00
2023-04-24T14:03:16.999Z,67.30
2023-04-24T14:05:44.290Z,67.20
2023-04-24T14:08:13.232Z,67.40
2023-04-24T14:10:40.446Z,66.80
2023-04-24T14:13:07.782Z,66.00
2023-04-24T14:15:36.250Z,66.10
2023-04-24T14:18:06.222Z,65.90
2023-04-24T14:20:33.456Z,66.00
2023-04-24T14:23:00.556Z,65.80
2023-04-24T14:25:27.960Z,65.60
2023-04-24T14:27:54.956Z,65.20
2023-04-24T14:30:22.366Z,65.20
2023-04-24T14:32:49.809Z,65.40
2023-04-24T14:35:16.857Z,64.80
2023-04-24T14:37:43.909Z,64.50
2023-04-24T14:40:32.012Z,64.20
2023-04-24T14:42:59.009Z,64.10
2023-04-24T14:45:26.571Z,63.90
2023-04-24T14:47:54.003Z,63.10
2023-04-24T14:50:23.913Z,63.10
2023-04-24T14:52:51.601Z,62.90
2023-04-24T14:55:18.718Z,62.20
2023-04-24T14:57:45.795Z,62.20
2023-04-24T15:00:13.184Z,61.60
2023-04-24T15:02:43.290Z,61.60
2023-04-24T15:05:10.896Z,61.20
2023-04-24T15:07:38.606Z,60.70
2023-04-24T15:10:06.415Z,60.50
2023-04-24T15:12:33.532Z,60.80
2023-04-24T15:15:00.895Z,60.30
2023-04-24T15:17:27.923Z,60.60
2023-04-24T15:19:56.056Z,61.20
2023-04-24T15:22:23.097Z,62.00
2023-04-24T15:24:50.067Z,62.90
2023-04-24T15:27:17.216Z,62.90
2023-04-24T15:29:44.423Z,62.80
2023-04-24T15:32:11.543Z,61.80
2023-04-24T15:34:38.587Z,59.90
2023-04-24T15:37:05.786Z,59.50
2023-04-24T15:39:32.874Z,59.50
2023-04-24T15:42:01.288Z,59.10
2023-04-24T15:44:28.511Z,58.50
2023-04-24T15:46:56.447Z,57.90
2023-04-24T15:49:23.588Z,57.70
2023-04-24T15:51:50.659Z,57.50
2023-04-24T15:54:17.612Z,57.50
2023-04-24T15:56:45.483Z,57.70
2023-04-24T15:59:12.604Z,57.60
2023-04-24T16:01:40.113Z,57.20
2023-04-24T16:04:07.333Z,57.10
2023-04-24T16:06:34.476Z,57.10
2023-04-24T16:09:03.514Z,57.10
2023-04-24T16:11:32.823Z,57.00
2023-04-24T16:14:00.068Z,57.20
2023-04-24T16:16:27.670Z,57.10
2023-04-24T16:18:55.010Z,57.20
2023-04-24T16:21:22.019Z,57.50
2023-04-24T16:23:49.011Z,58.20
2023-04-24T16:26:15.935Z,58.70
2023-04-24T16:28:43.568Z,59.20
2023-04-24T16:31:10.768Z,59.60
2023-04-24T16:33:37.881Z,60.40
2023-04-24T16:36:07.380Z,60.90
2023-04-24T16:38:35.340Z,61.60
2023-04-24T16:41:02.308Z,61.30
2023-04-24T16:43:29.216Z,62.10
2023-04-24T16:45:56.855Z,61.80
2023-04-24T16:48:23.763Z,63.80
2023-04-24T16:50:51.021Z,65.70
2023-04-24T16:53:17.958Z,83.40
2023-04-24T16:55:45.484Z,85.70
2023-04-24T16:58:12.457Z,91.30
2023-04-24T17:00:39.872Z,92.20
2023-04-24T17:03:07.064Z,93.00
2023-04-24T17:05:34.481Z,92.20
2023-04-24T17:08:01.574Z,92.20
2023-04-24T17:10:29.530Z,93.40
2023-04-24T17:12:57.415Z,95.40
2023-04-24T17:15:24.490Z,98.40
2023-04-24T17:17:51.654Z,99.90
2023-04-24T17:20:22.866Z,99.90
2023-04-24T17:22:51.050Z,99.90
2023-04-24T17:25:18.027Z,99.90
2023-04-24T17:27:45.408Z,98.60
2023-04-24T17:30:12.945Z,97.90
2023-04-24T17:32:40.118Z,97.80
2023-04-24T17:35:07.603Z,97.60
2023-04-24T17:37:34.684Z,98.20
2023-04-24T17:40:01.915Z,97.20
2023-04-24T17:42:29.045Z,96.80
2023-04-24T18:09:35.310Z,96.00
2023-04-24T18:12:02.268Z,96.50
2023-04-24T18:14:29.582Z,95.90
2023-04-24T18:16:58.144Z,93.80
2023-04-24T18:19:25.461Z,94.00
2023-04-24T18:21:52.376Z,94.50
2023-04-24T18:24:22.451Z,95.50
2023-04-24T18:26:49.446Z,95.10
2023-04-24T18:29:16.702Z,94.60
2023-04-24T18:31:43.833Z,95.30
2023-04-24T18:34:11.152Z,94.50
2023-04-24T18:36:38.134Z,94.50
2023-04-24T18:39:05.427Z,96.20
2023-04-24T18:41:32.428Z,95.90
2023-04-24T18:43:59.661Z,95.70
2023-04-24T18:46:26.671Z,95.00
2023-04-24T18:48:53.691Z,95.20
2023-04-24T18:51:21.048Z,94.90
2023-04-24T18:53:48.044Z,94.60
2023-04-24T18:56:15.159Z,94.20
2023-04-24T18:58:46.238Z,94.20
2023-04-24T19:01:13.400Z,93.90
2023-04-24T19:03:40.453Z,93.90
2023-04-24T19:06:07.720Z,92.80
2023-04-24T19:08:34.648Z,93.00
2023-04-24T19:11:01.663Z,92.40
2023-04-24T19:13:28.642Z,92.40
2023-04-24T19:15:55.729Z,92.60
2023-04-24T19:18:22.830Z,92.30
2023-04-24T19:20:50.048Z,93.10
2023-04-24T19:23:16.987Z,92.80
2023-04-24T19:25:44.327Z,92.80
2023-04-24T19:28:11.589Z,92.70
2023-04-24T19:30:40.764Z,92.10
2023-04-24T19:33:07.799Z,92.30
2023-04-24T19:35:35.182Z,92.20
2023-04-24T19:38:02.477Z,92.60
2023-04-24T19:40:29.730Z,91.90
2023-04-24T19:42:56.694Z,90.50
2023-04-24T19:45:23.896Z,90.70
2023-04-24T19:47:51.205Z,90.70
2023-04-24T19:50:18.227Z,90.60
2023-04-24T19:52:45.148Z,90.10
2023-04-24T19:55:12.317Z,90.40
2023-04-24T19:57:39.292Z,91.10
2023-04-24T20:00:07.022Z,91.40
2023-04-24T20:02:34.301Z,91.70
2023-04-24T20:05:01.980Z,91.90
2023-04-24T20:07:29.035Z,92.50
2023-04-24T20:09:56.667Z,92.80
2023-04-24T20:12:23.604Z,93.00
2023-04-24T20:14:50.776Z,93.10
2023-04-24T20:17:17.967Z,93.80
2023-04-24T20:19:45.077Z,93.60
2023-04-24T20:22:13.396Z,93.90
2023-04-24T20:24:41.004Z,94.20
2023-04-24T20:27:07.974Z,94.40
2023-04-24T20:29:35.179Z,94.90
2023-04-24T20:32:02.155Z,95.30
2023-04-24T20:34:29.400Z,95.70
2023-04-24T20:36:59.351Z,96.00
2023-04-24T20:39:26.769Z,95.90
2023-04-24T20:41:53.769Z,96.20
2023-04-24T20:44:20.991Z,96.60
2023-04-24T20:46:48.171Z,96.40
2023-04-24T20:49:15.109Z,96.70
2023-04-24T20:51:42.443Z,96.60
2023-04-24T20:54:09.443Z,96.20
2023-04-24T20:56:36.616Z,96.30
2023-04-24T20:59:03.676Z,96.00
2023-04-24T21:01:31.329Z,95.90
2023-04-24T21:03:58.578Z,95.80
2023-04-24T21:06:26.298Z,95.80
2023-04-24T21:08:53.274Z,95.60
2023-04-24T21:11:20.747Z,95.60
2023-04-24T21:13:47.897Z,95.30
2023-04-24T21:16:15.380Z,95.40
2023-04-24T21:18:42.314Z,95.10
2023-04-24T21:21:10.051Z,94.90
2023-04-24T21:23:37.436Z,94.70
2023-04-24T21:26:04.786Z,94.90
2023-04-24T21:28:31.837Z,94.60
2023-04-24T21:30:59.104Z,94.60
2023-04-24T21:33:26.245Z,94.50
2023-04-24T21:35:53.439Z,94.00
2023-04-24T21:38:23.346Z,94.20
2023-04-24T21:40:50.998Z,94.10
2023-04-24T21:43:18.646Z,94.00
2023-04-24T21:45:46.094Z,94.00
2023-04-24T21:48:13.338Z,94.00
2023-04-24T21:50:41.002Z,93.80
2023-04-24T21:53:08.010Z,94.20
2023-04-24T21:55:35.375Z,94.20
2023-04-24T21:58:02.541Z,93.90
2023-04-24T22:00:29.943Z,93.70
2023-04-24T22:02:57.095Z,93.60
2023-04-24T22:05:24.863Z,93.70
2023-04-24T22:07:51.807Z,93.80
2023-04-24T22:10:19.025Z,94.00
2023-04-24T22:12:46.144Z,94.10
2023-04-24T22:15:13.440Z,94.20
2023-04-24T22:17:41.005Z,94.20
2023-04-24T22:20:08.358Z,94.50
2023-04-24T22:22:36.211Z,94.60
2023-04-24T22:25:03.855Z,94.60
2023-04-24T22:27:30.825Z,94.60
2023-04-24T22:29:58.232Z,94.80
2023-04-24T22:32:25.191Z,94.70
2023-04-24T22:34:52.726Z,94.60
2023-04-24T22:37:19.712Z,94.70
2023-04-24T22:39:46.933Z,94.70
2023-04-24T22:42:14.483Z,94.70
2023-04-24T22:44:41.951Z,94.80
2023-04-24T22:47:09.559Z,94.80
2023-04-24T22:49:36.542Z,94.70
2023-04-24T22:52:05.303Z,95.10
2023-04-24T22:54:33.577Z,94.80
2023-04-24T22:57:01.483Z,94.60
2023-04-24T22:59:28.474Z,94.40
2023-04-24T23:01:56.468Z,94.60
2023-04-24T23:04:23.520Z,94.60
2023-04-24T23:06:50.942Z,95.10
2023-04-24T23:09:17.846Z,95.10
2023-04-24T23:11:44.899Z,95.10
2023-04-24T23:14:11.837Z,94.90
2023-04-24T23:16:41.189Z,94.80
2023-04-24T23:19:08.296Z,94.80
2023-04-24T23:21:35.636Z,94.90
2023-04-24T23:24:02.613Z,94.90
2023-04-24T23:26:29.912Z,94.80
2023-04-24T23:28:56.881Z,94.60
2023-04-24T23:31:24.188Z,94.60
2023-04-24T23:33:51.408Z,94.10
2023-04-24T23:36:18.987Z,93.90
2023-04-24T23:38:50.097Z,93.60
2023-04-24T23:41:18.385Z,92.90
2023-04-24T23:43:45.368Z,92.40
2023-04-24T23:46:12.839Z,92.00
2023-04-24T23:48:39.966Z,91.30
2023-04-24T23:51:06.896Z,90.90
2023-04-24T23:53:33.922Z,90.80
2023-04-24T23:56:00.966Z,90.30
2023-04-24T23:58:27.940Z,90.50
