createdAt,value
2019-05-18T00:00:04.921Z,99.99
2019-05-18T00:01:04.857Z,99.99
2019-05-18T00:02:06.803Z,99.99
2019-05-18T00:03:04.673Z,99.99
2019-05-18T00:04:04.593Z,99.99
2019-05-18T00:05:04.560Z,99.99
2019-05-18T00:06:04.436Z,99.99
2019-05-18T00:07:04.342Z,99.99
2019-05-18T00:08:04.273Z,99.99
2019-05-18T00:09:04.174Z,99.99
2019-05-18T00:10:04.096Z,99.99
2019-05-18T00:11:04.123Z,99.99
2019-05-18T00:12:03.919Z,99.99
2019-05-18T00:13:03.855Z,99.99
2019-05-18T00:14:04.688Z,99.99
2019-05-18T00:15:03.707Z,99.99
2019-05-18T00:16:03.624Z,99.99
2019-05-18T00:17:03.547Z,99.99
2019-05-18T00:18:03.414Z,99.99
2019-05-18T00:19:11.322Z,99.99
2019-05-18T00:20:03.255Z,99.99
2019-05-18T00:21:03.174Z,99.99
2019-05-18T00:22:03.140Z,99.99
2019-05-18T00:23:03.002Z,99.99
2019-05-18T00:24:02.920Z,99.99
2019-05-18T00:25:04.901Z,99.99
2019-05-18T00:26:02.760Z,99.99
2019-05-18T00:27:02.661Z,99.99
2019-05-18T00:28:02.675Z,99.99
2019-05-18T00:29:02.490Z,99.99
2019-05-18T00:30:02.481Z,99.99
2019-05-18T00:31:02.352Z,99.99
2019-05-18T00:32:02.252Z,99.99
2019-05-18T00:33:02.209Z,99.99
2019-05-18T00:34:02.072Z,99.99
2019-05-18T00:35:02.032Z,99.99
2019-05-18T00:36:01.940Z,99.99
2019-05-18T00:37:01.831Z,99.99
2019-05-18T00:38:01.748Z,99.99
2019-05-18T00:39:01.765Z,99.99
2019-05-18T00:40:01.573Z,99.99
2019-05-18T00:41:01.511Z,99.99
2019-05-18T00:42:01.495Z,99.99
2019-05-18T00:43:01.333Z,99.99
2019-05-18T00:44:02.267Z,99.99
2019-05-18T00:45:01.161Z,99.99
2019-05-18T00:46:01.079Z,99.99
2019-05-18T00:47:01.061Z,99.99
2019-05-18T00:48:00.911Z,99.99
2019-05-18T00:49:00.816Z,99.99
2019-05-18T00:50:00.786Z,99.99
2019-05-18T00:51:00.661Z,99.99
2019-05-18T00:52:00.562Z,99.99
2019-05-18T00:53:00.589Z,99.99
2019-05-18T00:54:00.399Z,99.99
2019-05-18T00:55:00.309Z,99.99
2019-05-18T00:56:00.344Z,99.99
2019-05-18T00:57:00.164Z,99.99
2019-05-18T00:58:00.063Z,99.99
2019-05-18T00:59:00.020Z,99.99
2019-05-18T00:59:59.897Z,99.99
2019-05-18T01:00:59.824Z,99.99
2019-05-18T01:01:59.832Z,99.99
2019-05-18T01:02:59.642Z,99.99
2019-05-18T01:03:59.651Z,99.99
2019-05-18T01:04:59.470Z,99.99
2019-05-18T01:05:59.491Z,99.99
2019-05-18T01:06:59.306Z,99.99
2019-05-18T01:07:59.268Z,99.99
2019-05-18T01:08:59.143Z,99.99
2019-05-18T01:09:59.073Z,99.99
2019-05-18T01:10:58.987Z,99.99
2019-05-18T01:11:58.985Z,99.99
2019-05-18T01:12:58.799Z,99.99
2019-05-18T01:13:58.791Z,99.99
2019-05-18T01:14:58.668Z,99.99
2019-05-18T01:15:58.628Z,99.99
2019-05-18T01:16:58.472Z,99.99
2019-05-18T01:18:02.009Z,99.99
2019-05-18T01:18:58.317Z,99.99
2019-05-18T01:19:58.245Z,99.99
2019-05-18T01:20:58.170Z,99.99
2019-05-18T01:21:58.131Z,99.99
2019-05-18T01:22:57.963Z,99.99
2019-05-18T01:23:57.986Z,99.99
2019-05-18T01:24:57.803Z,99.99
2019-05-18T01:25:57.746Z,99.99
2019-05-18T01:26:57.665Z,99.99
2019-05-18T01:27:57.541Z,99.99
2019-05-18T01:28:57.584Z,99.99
2019-05-18T01:29:57.374Z,99.99
2019-05-18T01:30:57.293Z,99.99
2019-05-18T01:31:57.317Z,99.99
2019-05-18T01:32:57.129Z,99.99
2019-05-18T01:33:57.041Z,99.99
2019-05-18T01:34:56.992Z,99.99
2019-05-18T01:35:56.874Z,99.99
2019-05-18T01:36:56.809Z,99.99
2019-05-18T01:37:56.801Z,99.99
2019-05-18T01:38:56.625Z,99.99
2019-05-18T01:39:56.613Z,99.99
2019-05-18T01:40:56.463Z,99.99
2019-05-18T01:41:57.407Z,99.99
2019-05-18T01:42:56.298Z,99.99
2019-05-18T01:43:56.238Z,99.99
2019-05-18T01:44:56.122Z,99.99
2019-05-18T01:45:56.139Z,99.99
2019-05-18T01:46:55.963Z,99.99
2019-05-18T01:47:55.873Z,99.99
2019-05-18T01:48:56.881Z,99.99
2019-05-18T01:49:55.707Z,99.99
2019-05-18T01:50:55.624Z,99.99
2019-05-18T01:51:55.606Z,99.99
2019-05-18T01:52:55.451Z,99.99
2019-05-18T01:53:55.381Z,99.99
2019-05-18T01:54:55.281Z,99.99
2019-05-18T01:55:55.202Z,99.99
2019-05-18T01:56:55.229Z,99.99
2019-05-18T01:57:55.039Z,99.99
2019-05-18T01:58:54.955Z,99.99
2019-05-18T01:59:54.924Z,99.99
2019-05-18T02:00:54.788Z,99.99
2019-05-18T02:01:54.726Z,99.99
2019-05-18T02:02:54.730Z,99.99
2019-05-18T02:03:54.535Z,99.99
2019-05-18T02:04:54.537Z,99.99
2019-05-18T02:05:54.377Z,99.99
2019-05-18T02:06:54.380Z,99.99
2019-05-18T02:07:54.208Z,99.99
2019-05-18T02:08:54.154Z,99.99
2019-05-18T02:09:54.031Z,99.99
2019-05-18T02:10:54.067Z,99.99
2019-05-18T02:11:53.882Z,99.99
2019-05-18T02:12:55.817Z,99.99
2019-05-18T02:13:53.705Z,99.99
2019-05-18T02:14:53.681Z,99.99
2019-05-18T02:15:53.545Z,99.99
2019-05-18T02:16:53.526Z,99.99
2019-05-18T02:17:53.377Z,99.99
2019-05-18T02:18:53.305Z,99.99
2019-05-18T02:19:53.210Z,99.99
2019-05-18T02:20:53.218Z,99.99
2019-05-18T02:21:53.051Z,99.99
2019-05-18T02:22:52.951Z,99.99
2019-05-18T02:23:54.977Z,99.99
2019-05-18T02:24:52.791Z,99.99
2019-05-18T02:25:52.703Z,99.99
2019-05-18T02:26:52.673Z,99.99
2019-05-18T02:27:52.538Z,99.99
2019-05-18T02:28:52.552Z,99.99
2019-05-18T02:29:52.372Z,99.99
2019-05-18T02:30:54.313Z,99.99
2019-05-18T02:31:52.219Z,99.99
2019-05-18T02:32:52.122Z,99.99
2019-05-18T02:33:52.073Z,99.99
2019-05-18T02:34:51.956Z,99.99
2019-05-18T02:35:51.871Z,99.99
2019-05-18T02:36:51.822Z,99.99
2019-05-18T02:37:51.722Z,99.99
2019-05-18T02:38:51.695Z,99.99
2019-05-18T02:39:51.540Z,99.99
2019-05-18T02:40:51.524Z,99.99
2019-05-18T02:41:51.426Z,99.99
2019-05-18T02:42:51.316Z,99.99
2019-05-18T02:43:51.228Z,99.99
2019-05-18T02:44:51.233Z,99.99
2019-05-18T02:45:51.046Z,99.99
2019-05-18T02:46:51.073Z,99.99
2019-05-18T02:47:50.878Z,99.99
2019-05-18T02:48:51.024Z,99.99
2019-05-18T02:49:50.709Z,99.99
2019-05-18T02:50:50.660Z,99.99
2019-05-18T02:51:50.557Z,99.99
2019-05-18T02:52:50.564Z,99.99
2019-05-18T02:53:50.371Z,99.99
2019-05-18T02:54:52.304Z,99.99
2019-05-18T02:55:50.206Z,99.99
2019-05-18T02:56:50.229Z,99.99
2019-05-18T02:57:50.046Z,99.99
2019-05-18T02:58:49.961Z,99.99
2019-05-18T02:59:56.869Z,99.99
2019-05-18T03:00:49.795Z,99.99
2019-05-18T03:01:49.726Z,99.99
2019-05-18T03:02:49.625Z,99.99
2019-05-18T03:03:49.623Z,99.99
2019-05-18T03:04:49.462Z,99.99
2019-05-18T03:05:49.370Z,99.99
2019-05-18T03:06:49.309Z,99.99
2019-05-18T03:07:49.247Z,99.99
2019-05-18T03:08:49.122Z,99.99
2019-05-18T03:09:49.041Z,99.99
2019-05-18T03:10:48.953Z,99.99
2019-05-18T03:11:49.917Z,99.99
2019-05-18T03:12:48.784Z,99.99
2019-05-18T03:13:48.767Z,99.99
2019-05-18T03:14:48.621Z,99.99
2019-05-18T03:15:48.580Z,99.99
2019-05-18T03:16:48.461Z,99.99
2019-05-18T03:17:48.364Z,99.99
2019-05-18T03:19:06.878Z,99.99
2019-05-18T03:19:48.201Z,99.99
2019-05-18T03:20:48.120Z,99.99
2019-05-18T03:21:48.140Z,99.99
2019-05-18T03:22:47.954Z,99.99
2019-05-18T03:23:47.863Z,99.99
2019-05-18T03:24:47.825Z,99.99
2019-05-18T03:25:47.693Z,99.99
2019-05-18T03:26:47.639Z,99.99
2019-05-18T03:27:47.636Z,99.99
2019-05-18T03:28:47.453Z,99.99
2019-05-18T03:29:47.358Z,99.99
2019-05-18T03:30:47.360Z,99.99
2019-05-18T03:31:47.220Z,99.99
2019-05-18T03:32:47.117Z,99.99
2019-05-18T03:33:47.081Z,99.99
2019-05-18T03:34:46.955Z,99.99
2019-05-18T03:35:46.864Z,99.99
2019-05-18T03:36:46.820Z,99.99
2019-05-18T03:37:46.692Z,99.99
2019-05-18T03:38:46.604Z,99.99
2019-05-18T03:39:46.595Z,99.99
2019-05-18T03:40:46.442Z,99.99
2019-05-18T03:41:46.669Z,99.99
2019-05-18T03:42:46.307Z,99.99
2019-05-18T03:43:46.187Z,99.99
2019-05-18T03:44:46.119Z,99.99
2019-05-18T03:45:46.048Z,99.99
2019-05-18T03:46:45.938Z,99.99
2019-05-18T03:47:45.873Z,99.99
2019-05-18T03:48:45.790Z,99.99
2019-05-18T03:49:45.681Z,99.99
2019-05-18T03:50:45.601Z,99.99
2019-05-18T03:51:45.556Z,99.99
2019-05-18T03:52:45.449Z,99.99
2019-05-18T03:53:52.421Z,99.99
2019-05-18T03:54:45.269Z,99.99
2019-05-18T03:55:45.180Z,99.99
2019-05-18T03:56:45.179Z,99.99
2019-05-18T03:57:45.041Z,99.99
2019-05-18T03:58:44.980Z,99.99
2019-05-18T03:59:44.856Z,99.99
2019-05-18T04:00:44.800Z,99.99
2019-05-18T04:01:44.683Z,99.99
2019-05-18T04:02:44.604Z,99.99
2019-05-18T04:03:44.613Z,99.99
2019-05-18T04:04:44.427Z,99.99
2019-05-18T04:05:44.350Z,99.99
2019-05-18T04:06:44.327Z,99.99
2019-05-18T04:07:44.185Z,99.99
2019-05-18T04:08:44.134Z,99.99
2019-05-18T04:09:44.000Z,99.99
2019-05-18T04:10:43.943Z,99.99
2019-05-18T04:11:43.837Z,99.99
2019-05-18T04:12:43.786Z,99.99
2019-05-18T04:13:43.676Z,99.99
2019-05-18T04:14:43.662Z,99.99
2019-05-18T04:15:43.500Z,99.99
2019-05-18T04:16:43.483Z,99.99
2019-05-18T04:17:43.345Z,99.99
2019-05-18T04:18:43.250Z,99.99
2019-05-18T04:19:46.889Z,99.99
2019-05-18T04:20:43.087Z,99.99
2019-05-18T04:21:43.012Z,99.99
2019-05-18T04:22:42.945Z,99.99
2019-05-18T04:23:42.832Z,99.99
2019-05-18T04:24:42.754Z,99.99
2019-05-18T04:25:43.931Z,99.99
2019-05-18T04:26:42.581Z,99.99
2019-05-18T04:27:42.515Z,99.99
2019-05-18T04:28:42.426Z,99.99
2019-05-18T04:29:42.334Z,99.99
2019-05-18T04:30:42.249Z,99.99
2019-05-18T04:31:42.188Z,99.99
2019-05-18T04:32:42.092Z,99.99
2019-05-18T04:33:41.995Z,99.99
2019-05-18T04:34:41.927Z,99.99
2019-05-18T04:35:41.845Z,99.99
2019-05-18T04:36:41.755Z,99.99
2019-05-18T04:37:41.714Z,99.99
2019-05-18T04:38:41.587Z,99.99
2019-05-18T04:39:41.498Z,0.00
2019-05-18T04:40:41.485Z,0.00
2019-05-18T04:41:41.333Z,0.00
2019-05-18T04:42:41.279Z,0.00
2019-05-18T04:43:41.301Z,0.00
2019-05-18T04:44:41.090Z,0.00
2019-05-18T04:45:41.108Z,0.00
2019-05-18T04:46:40.945Z,0.00
2019-05-18T04:47:40.856Z,0.00
2019-05-18T04:48:40.925Z,0.00
2019-05-18T04:49:40.676Z,0.00
2019-05-18T04:50:40.588Z,0.00
2019-05-18T04:51:40.531Z,0.00
2019-05-18T04:52:40.440Z,0.00
2019-05-18T04:53:40.342Z,0.00
2019-05-18T04:54:40.345Z,99.99
2019-05-18T04:55:40.198Z,99.99
2019-05-18T04:56:42.817Z,99.99
2019-05-18T04:57:40.194Z,99.99
2019-05-18T04:58:39.934Z,0.00
2019-05-18T04:59:39.851Z,0.00
2019-05-18T05:00:39.996Z,0.00
2019-05-18T05:01:39.701Z,0.00
2019-05-18T05:02:39.614Z,99.99
2019-05-18T05:03:39.514Z,99.99
2019-05-18T05:04:39.594Z,99.99
2019-05-18T05:05:39.351Z,99.99
2019-05-18T05:06:39.275Z,99.99
2019-05-18T05:07:39.202Z,0.00
2019-05-18T05:08:39.117Z,0.00
2019-05-18T05:09:39.022Z,0.00
2019-05-18T05:10:38.947Z,0.00
2019-05-18T05:11:38.933Z,0.00
2019-05-18T05:12:38.799Z,0.00
2019-05-18T05:13:38.685Z,0.00
2019-05-18T05:14:38.646Z,0.00
2019-05-18T05:15:38.526Z,0.00
2019-05-18T05:16:38.444Z,0.00
2019-05-18T05:17:38.491Z,0.00
2019-05-18T05:18:38.281Z,0.00
2019-05-18T05:19:38.258Z,0.00
2019-05-18T05:20:38.168Z,0.00
2019-05-18T05:21:38.043Z,0.00
2019-05-18T05:22:37.966Z,0.00
2019-05-18T05:23:37.869Z,0.00
2019-05-18T05:24:37.790Z,0.00
2019-05-18T05:25:37.700Z,0.00
2019-05-18T05:26:39.445Z,0.00
2019-05-18T05:27:37.559Z,0.00
2019-05-18T05:28:37.451Z,0.00
2019-05-18T05:29:37.385Z,0.00
2019-05-18T05:30:37.290Z,0.00
2019-05-18T05:31:37.216Z,0.00
2019-05-18T05:32:37.137Z,0.00
2019-05-18T05:33:37.044Z,0.00
2019-05-18T05:34:36.967Z,0.00
2019-05-18T05:35:37.844Z,0.00
2019-05-18T05:36:36.796Z,0.00
2019-05-18T05:37:36.738Z,99.99
2019-05-18T05:38:36.646Z,99.99
2019-05-18T05:39:36.553Z,99.99
2019-05-18T05:40:36.472Z,99.99
2019-05-18T05:41:36.381Z,99.99
2019-05-18T05:42:36.309Z,99.99
2019-05-18T05:43:36.221Z,99.99
2019-05-18T05:44:36.133Z,99.99
2019-05-18T05:45:36.056Z,99.99
2019-05-18T05:46:37.472Z,99.99
2019-05-18T05:47:35.900Z,99.99
2019-05-18T05:48:35.806Z,99.99
2019-05-18T05:49:35.726Z,99.99
2019-05-18T05:50:36.735Z,99.99
2019-05-18T05:51:35.562Z,99.99
2019-05-18T05:52:35.501Z,99.99
2019-05-18T05:53:35.397Z,99.99
2019-05-18T05:54:35.309Z,99.99
2019-05-18T05:55:35.238Z,99.99
2019-05-18T05:56:35.150Z,99.99
2019-05-18T05:57:35.074Z,99.99
2019-05-18T05:58:34.995Z,99.99
2019-05-18T05:59:35.168Z,99.99
2019-05-18T06:00:34.827Z,99.99
2019-05-18T06:01:34.742Z,99.99
2019-05-18T06:02:34.661Z,99.99
2019-05-18T06:03:34.591Z,99.99
2019-05-18T06:04:34.488Z,99.99
2019-05-18T06:05:34.422Z,99.99
2019-05-18T06:06:34.327Z,99.99
2019-05-18T06:07:34.249Z,99.99
2019-05-18T06:08:34.181Z,99.99
2019-05-18T06:09:34.079Z,99.99
2019-05-18T06:10:34.004Z,99.99
2019-05-18T06:11:33.927Z,99.99
2019-05-18T06:12:33.839Z,99.99
2019-05-18T06:13:33.768Z,99.99
2019-05-18T06:14:33.676Z,99.99
2019-05-18T06:15:33.589Z,99.99
2019-05-18T06:16:33.523Z,99.99
2019-05-18T06:17:33.436Z,99.99
2019-05-18T06:18:33.378Z,99.99
2019-05-18T06:19:33.277Z,99.99
2019-05-18T06:20:33.182Z,99.99
2019-05-18T06:21:33.102Z,99.99
2019-05-18T06:22:33.015Z,99.99
2019-05-18T06:23:32.956Z,99.99
2019-05-18T06:24:32.865Z,99.99
2019-05-18T06:25:34.409Z,99.99
2019-05-18T06:26:32.699Z,99.99
2019-05-18T06:27:32.616Z,99.99
2019-05-18T06:28:32.553Z,99.99
2019-05-18T06:29:32.451Z,99.99
2019-05-18T06:30:32.412Z,99.99
2019-05-18T06:31:32.302Z,99.99
2019-05-18T06:32:32.208Z,99.99
2019-05-18T06:33:32.151Z,99.99
2019-05-18T06:34:32.044Z,99.99
2019-05-18T06:35:31.968Z,99.99
2019-05-18T06:36:31.893Z,99.99
2019-05-18T06:37:31.810Z,99.99
2019-05-18T06:38:31.737Z,99.99
2019-05-18T06:39:31.654Z,99.99
2019-05-18T06:40:31.588Z,99.99
2019-05-18T06:41:31.493Z,99.99
2019-05-18T06:42:31.411Z,99.99
2019-05-18T06:43:31.349Z,99.99
2019-05-18T06:44:31.246Z,99.99
2019-05-18T06:45:31.170Z,99.99
2019-05-18T06:46:31.093Z,99.99
2019-05-18T06:47:31.011Z,99.99
2019-05-18T06:48:30.959Z,99.99
2019-05-18T06:49:30.853Z,99.99
2019-05-18T06:50:31.257Z,99.99
2019-05-18T06:51:30.699Z,99.99
2019-05-18T06:52:30.609Z,99.99
2019-05-18T06:53:30.531Z,99.99
2019-05-18T06:54:30.471Z,99.99
2019-05-18T06:55:30.384Z,99.99
2019-05-18T06:56:30.291Z,99.99
2019-05-18T06:57:30.250Z,99.99
2019-05-18T06:58:30.130Z,99.99
2019-05-18T06:59:30.075Z,99.99
2019-05-18T07:00:30.023Z,99.99
2019-05-18T07:01:29.892Z,99.99
2019-05-18T07:02:29.816Z,99.99
2019-05-18T07:03:29.751Z,99.99
2019-05-18T07:04:29.685Z,99.99
2019-05-18T07:05:29.586Z,99.87
2019-05-18T07:06:29.507Z,98.63
2019-05-18T07:07:29.423Z,97.28
2019-05-18T07:08:29.346Z,98.68
2019-05-18T07:09:29.284Z,97.62
2019-05-18T07:10:29.186Z,98.39
2019-05-18T07:11:29.114Z,99.35
2019-05-18T07:12:29.027Z,99.11
2019-05-18T07:13:28.975Z,98.77
2019-05-18T07:14:28.897Z,96.47
2019-05-18T07:15:28.804Z,96.66
2019-05-18T07:16:28.729Z,94.15
2019-05-18T07:17:28.642Z,94.49
2019-05-18T07:18:28.568Z,94.59
2019-05-18T07:19:28.516Z,94.20
2019-05-18T07:20:28.418Z,92.71
2019-05-18T07:21:28.343Z,93.10
2019-05-18T07:22:28.266Z,93.38
2019-05-18T07:23:28.191Z,92.71
2019-05-18T07:24:28.120Z,92.43
2019-05-18T07:25:28.032Z,92.81
2019-05-18T07:26:27.963Z,94.64
2019-05-18T07:27:27.889Z,94.54
2019-05-18T07:28:27.827Z,94.45
2019-05-18T07:29:27.757Z,92.57
2019-05-18T07:30:27.662Z,92.57
2019-05-18T07:31:27.585Z,94.20
2019-05-18T07:32:27.494Z,91.89
2019-05-18T07:33:27.432Z,90.73
2019-05-18T07:34:27.449Z,89.39
2019-05-18T07:35:27.280Z,88.91
2019-05-18T07:36:27.210Z,90.50
2019-05-18T07:37:27.340Z,90.69
2019-05-18T07:38:27.041Z,88.04
2019-05-18T07:39:26.980Z,87.80
2019-05-18T07:40:26.903Z,86.89
2019-05-18T07:41:26.822Z,87.41
2019-05-18T07:42:26.745Z,87.85
2019-05-18T07:43:26.714Z,91.69
2019-05-18T07:44:26.616Z,88.23
2019-05-18T07:45:26.539Z,85.49
2019-05-18T07:46:26.448Z,87.03
2019-05-18T07:47:26.377Z,87.70
2019-05-18T07:48:26.296Z,88.76
2019-05-18T07:49:26.229Z,87.51
2019-05-18T07:50:26.164Z,87.99
2019-05-18T07:51:36.635Z,87.70
2019-05-18T07:52:26.005Z,86.83
2019-05-18T07:53:25.927Z,85.49
2019-05-18T07:54:25.873Z,85.49
2019-05-18T07:55:25.797Z,86.55
2019-05-18T07:56:25.719Z,87.60
2019-05-18T07:57:25.645Z,87.12
2019-05-18T07:58:25.559Z,86.93
2019-05-18T07:59:25.492Z,86.99
2019-05-18T08:00:25.442Z,88.33
2019-05-18T08:01:25.351Z,88.10
2019-05-18T08:02:25.267Z,87.90
2019-05-18T08:03:25.188Z,88.06
2019-05-18T08:04:25.131Z,88.63
2019-05-18T08:05:25.073Z,91.03
2019-05-18T08:06:24.968Z,90.75
2019-05-18T08:07:24.886Z,91.42
2019-05-18T08:08:24.816Z,89.78
2019-05-18T08:09:24.737Z,90.26
2019-05-18T08:10:24.696Z,91.52
2019-05-18T08:11:24.595Z,91.22
2019-05-18T08:12:24.517Z,92.71
2019-05-18T08:13:24.434Z,91.08
2019-05-18T08:14:24.359Z,88.92
2019-05-18T08:15:24.311Z,90.07
2019-05-18T08:16:24.203Z,90.84
2019-05-18T08:17:24.131Z,90.17
2019-05-18T08:18:24.063Z,89.98
2019-05-18T08:19:23.986Z,91.42
2019-05-18T08:20:23.937Z,91.42
2019-05-18T08:21:23.827Z,91.61
2019-05-18T08:22:23.757Z,92.29
2019-05-18T08:23:23.670Z,91.99
2019-05-18T08:24:23.597Z,90.84
2019-05-18T08:25:23.567Z,90.89
2019-05-18T08:26:23.445Z,90.21
2019-05-18T08:27:23.367Z,89.64
2019-05-18T08:28:23.295Z,91.27
2019-05-18T08:29:23.217Z,90.89
2019-05-18T08:30:23.150Z,90.59
2019-05-18T08:31:23.064Z,90.45
2019-05-18T08:32:22.986Z,88.91
2019-05-18T08:33:22.905Z,88.57
2019-05-18T08:34:22.837Z,90.01
2019-05-18T08:35:22.773Z,88.32
2019-05-18T08:36:22.687Z,88.65
2019-05-18T08:37:22.601Z,84.61
2019-05-18T08:38:22.531Z,86.54
2019-05-18T08:39:22.453Z,83.55
2019-05-18T08:40:22.414Z,83.26
2019-05-18T08:41:22.307Z,83.51
2019-05-18T08:42:22.239Z,85.43
2019-05-18T08:43:22.153Z,87.26
2019-05-18T08:44:22.082Z,86.40
2019-05-18T08:45:22.012Z,84.52
2019-05-18T08:46:21.956Z,84.17
2019-05-18T08:47:21.877Z,84.50
2019-05-18T08:48:21.812Z,83.73
2019-05-18T08:49:21.719Z,83.58
2019-05-18T08:50:21.662Z,81.45
2019-05-18T08:51:21.588Z,84.35
2019-05-18T08:52:21.502Z,83.77
2019-05-18T08:53:21.427Z,83.67
2019-05-18T08:54:21.360Z,80.68
2019-05-18T08:55:21.283Z,79.85
2019-05-18T08:56:21.223Z,78.02
2019-05-18T08:57:21.150Z,78.11
2019-05-18T08:58:21.075Z,80.33
2019-05-18T08:59:21.003Z,77.92
2019-05-18T09:00:20.939Z,79.60
2019-05-18T09:01:20.876Z,80.41
2019-05-18T09:02:20.790Z,77.90
2019-05-18T09:03:20.735Z,76.64
2019-05-18T09:04:20.654Z,78.44
2019-05-18T09:05:20.585Z,77.63
2019-05-18T09:06:20.536Z,78.21
2019-05-18T09:07:20.460Z,79.91
2019-05-18T09:08:20.377Z,80.26
2019-05-18T09:09:20.305Z,82.48
2019-05-18T09:10:20.238Z,82.76
2019-05-18T09:11:20.203Z,82.18
2019-05-18T09:12:20.100Z,83.78
2019-05-18T09:13:20.036Z,84.89
2019-05-18T09:14:19.957Z,85.42
2019-05-18T09:15:19.884Z,85.08
2019-05-18T09:16:19.841Z,81.47
2019-05-18T09:17:19.744Z,80.79
2019-05-18T09:18:19.677Z,80.37
2019-05-18T09:19:19.613Z,81.72
2019-05-18T09:20:19.533Z,84.61
2019-05-18T09:21:19.477Z,84.36
2019-05-18T09:22:23.226Z,80.79
2019-05-18T09:23:19.317Z,82.24
2019-05-18T09:24:19.285Z,83.20
2019-05-18T09:25:19.164Z,82.05
2019-05-18T09:26:19.125Z,83.78
2019-05-18T09:27:19.024Z,83.01
2019-05-18T09:28:18.954Z,83.98
2019-05-18T09:29:19.060Z,82.24
2019-05-18T09:30:18.808Z,81.85
2019-05-18T09:31:18.755Z,81.57
2019-05-18T09:32:18.674Z,83.59
2019-05-18T09:33:18.603Z,83.78
2019-05-18T09:34:18.522Z,82.82
2019-05-18T09:35:18.445Z,81.85
2019-05-18T09:36:18.381Z,84.27
2019-05-18T09:37:18.314Z,84.55
2019-05-18T09:38:18.237Z,84.46
2019-05-18T09:39:18.166Z,84.94
2019-05-18T09:40:18.084Z,84.59
2019-05-18T09:41:18.009Z,83.83
2019-05-18T09:42:17.967Z,82.71
2019-05-18T09:43:17.865Z,81.93
2019-05-18T09:44:17.796Z,82.23
2019-05-18T09:45:17.726Z,82.65
2019-05-18T09:46:17.646Z,80.99
2019-05-18T09:47:17.592Z,78.19
2019-05-18T09:48:17.504Z,76.55
2019-05-18T09:49:17.440Z,77.26
2019-05-18T09:50:17.359Z,78.85
2019-05-18T09:51:17.305Z,76.08
2019-05-18T09:52:17.229Z,73.43
2019-05-18T09:53:17.164Z,72.62
2019-05-18T09:54:17.082Z,74.27
2019-05-18T09:55:17.017Z,76.87
2019-05-18T09:56:16.957Z,76.33
2019-05-18T09:57:16.900Z,78.08
2019-05-18T09:58:16.827Z,77.98
2019-05-18T09:59:16.762Z,77.24
2019-05-18T10:00:16.710Z,76.14
2019-05-18T10:01:16.639Z,75.98
2019-05-18T10:02:16.614Z,74.79
2019-05-18T10:03:16.475Z,75.27
2019-05-18T10:04:16.402Z,77.20
2019-05-18T10:05:16.342Z,74.40
2019-05-18T10:06:16.269Z,74.40
2019-05-18T10:07:16.235Z,73.57
2019-05-18T10:08:16.150Z,74.92
2019-05-18T10:09:16.078Z,75.70
2019-05-18T10:10:16.004Z,74.63
2019-05-18T10:11:15.950Z,73.11
2019-05-18T10:12:15.891Z,75.44
2019-05-18T10:13:15.826Z,73.64
2019-05-18T10:14:15.750Z,72.47
2019-05-18T10:15:15.682Z,70.05
2019-05-18T10:16:15.622Z,68.89
2019-05-18T10:17:15.564Z,70.86
2019-05-18T10:18:15.490Z,73.09
2019-05-18T10:19:15.425Z,70.70
2019-05-18T10:20:15.367Z,68.63
2019-05-18T10:21:15.290Z,70.09
2019-05-18T10:22:15.253Z,71.06
2019-05-18T10:23:15.167Z,69.41
2019-05-18T10:24:15.098Z,68.92
2019-05-18T10:25:15.042Z,69.89
2019-05-18T10:26:14.969Z,68.82
2019-05-18T10:27:14.919Z,68.21
2019-05-18T10:28:14.856Z,69.89
2019-05-18T10:29:14.773Z,70.73
2019-05-18T10:30:14.709Z,72.41
2019-05-18T10:31:14.663Z,72.02
2019-05-18T10:32:14.604Z,69.89
2019-05-18T10:33:14.522Z,68.89
2019-05-18T10:34:14.463Z,72.22
2019-05-18T10:35:14.393Z,70.99
2019-05-18T10:36:14.350Z,67.99
2019-05-18T10:37:14.282Z,72.45
2019-05-18T10:38:14.206Z,70.73
2019-05-18T10:39:14.140Z,67.44
2019-05-18T10:40:14.091Z,67.57
2019-05-18T10:41:14.014Z,66.40
2019-05-18T10:42:13.971Z,64.46
2019-05-18T10:43:13.891Z,62.59
2019-05-18T10:44:13.830Z,63.85
2019-05-18T10:45:13.751Z,63.56
2019-05-18T10:46:13.705Z,62.91
2019-05-18T10:47:13.650Z,64.53
2019-05-18T10:48:13.635Z,65.98
2019-05-18T10:49:13.513Z,64.11
2019-05-18T10:50:13.467Z,65.17
2019-05-18T10:51:13.383Z,69.85
2019-05-18T10:52:13.337Z,70.31
2019-05-18T10:53:27.412Z,67.24
2019-05-18T10:54:13.197Z,65.82
2019-05-18T10:55:15.958Z,65.92
2019-05-18T10:56:13.064Z,65.85
2019-05-18T10:57:13.028Z,66.85
2019-05-18T10:58:12.933Z,67.63
2019-05-18T10:59:12.871Z,68.21
2019-05-18T11:00:12.886Z,68.91
2019-05-18T11:01:12.745Z,69.50
2019-05-18T11:02:12.690Z,67.91
2019-05-18T11:03:12.625Z,68.30
2019-05-18T11:04:12.546Z,68.59
2019-05-18T11:05:12.484Z,68.88
2019-05-18T11:06:12.429Z,67.30
2019-05-18T11:07:12.370Z,68.88
2019-05-18T11:08:12.286Z,68.91
2019-05-18T11:09:12.209Z,66.17
2019-05-18T11:10:12.139Z,68.82
2019-05-18T11:11:12.084Z,66.78
2019-05-18T11:12:12.021Z,68.15
2019-05-18T11:13:11.941Z,68.18
2019-05-18T11:14:11.935Z,67.02
2019-05-18T11:15:11.801Z,68.02
2019-05-18T11:16:11.738Z,67.02
2019-05-18T11:17:11.778Z,65.56
2019-05-18T11:18:11.601Z,64.98
2019-05-18T11:19:11.533Z,66.63
2019-05-18T11:20:11.580Z,66.56
2019-05-18T11:21:11.395Z,66.47
2019-05-18T11:22:11.403Z,66.66
2019-05-18T11:23:11.259Z,68.02
2019-05-18T11:24:11.386Z,64.92
2019-05-18T11:25:11.130Z,64.11
2019-05-18T11:26:11.056Z,65.72
2019-05-18T11:27:11.027Z,66.50
2019-05-18T11:28:10.918Z,66.20
2019-05-18T11:29:10.849Z,65.53
2019-05-18T11:30:10.837Z,66.05
2019-05-18T11:31:10.716Z,68.46
2019-05-18T11:32:10.664Z,68.88
2019-05-18T11:33:10.623Z,66.63
2019-05-18T11:34:10.509Z,66.59
2019-05-18T11:35:10.476Z,68.27
2019-05-18T11:36:10.443Z,68.27
2019-05-18T11:37:10.312Z,69.37
2019-05-18T11:38:10.238Z,69.85
2019-05-18T11:39:10.259Z,67.82
2019-05-18T11:40:10.188Z,69.21
2019-05-18T11:41:10.029Z,68.63
2019-05-18T11:42:10.104Z,68.08
2019-05-18T11:43:09.888Z,69.73
2019-05-18T11:44:10.875Z,69.24
2019-05-18T11:45:09.886Z,66.95
2019-05-18T11:46:09.681Z,66.56
2019-05-18T11:47:09.624Z,66.27
2019-05-18T11:48:09.659Z,68.44
2019-05-18T11:49:09.497Z,68.12
2019-05-18T11:50:09.423Z,66.60
2019-05-18T11:51:09.331Z,67.02
2019-05-18T11:52:09.295Z,62.43
2019-05-18T11:53:09.200Z,63.23
2019-05-18T11:54:09.131Z,62.49
2019-05-18T11:55:09.056Z,61.32
2019-05-18T11:56:08.978Z,60.65
2019-05-18T11:57:08.921Z,64.65
2019-05-18T11:58:08.861Z,66.53
2019-05-18T11:59:08.791Z,66.17
2019-05-18T12:00:08.713Z,62.98
2019-05-18T12:01:08.663Z,62.23
2019-05-18T12:02:08.585Z,63.17
2019-05-18T12:03:08.534Z,62.01
2019-05-18T12:04:08.448Z,60.88
2019-05-18T12:05:08.382Z,62.30
2019-05-18T12:06:08.329Z,62.40
2019-05-18T12:07:08.253Z,62.98
2019-05-18T12:08:08.200Z,63.88
2019-05-18T12:09:08.164Z,63.78
2019-05-18T12:10:08.056Z,64.62
2019-05-18T12:11:07.993Z,66.02
2019-05-18T12:12:07.927Z,62.72
2019-05-18T12:13:07.874Z,64.20
2019-05-18T12:14:07.786Z,62.23
2019-05-18T12:15:07.731Z,62.95
2019-05-18T12:16:07.666Z,64.01
2019-05-18T12:17:07.631Z,61.65
2019-05-18T12:18:07.551Z,62.46
2019-05-18T12:19:07.481Z,62.55
2019-05-18T12:20:07.403Z,61.29
2019-05-18T12:21:07.352Z,60.61
2019-05-18T12:22:07.278Z,61.52
2019-05-18T12:23:08.435Z,61.07
2019-05-18T12:24:15.300Z,62.72
2019-05-18T12:25:07.082Z,64.17
2019-05-18T12:26:07.016Z,61.65
2019-05-18T12:27:06.952Z,61.55
2019-05-18T12:28:06.997Z,62.65
2019-05-18T12:29:06.821Z,62.88
2019-05-18T12:30:06.751Z,62.78
2019-05-18T12:31:06.685Z,60.84
2019-05-18T12:32:06.635Z,60.97
2019-05-18T12:33:06.571Z,61.35
2019-05-18T12:34:06.497Z,61.35
2019-05-18T12:35:06.435Z,61.65
2019-05-18T12:36:06.361Z,60.71
2019-05-18T12:37:06.299Z,60.00
2019-05-18T12:38:06.256Z,58.76
2019-05-18T12:39:06.210Z,58.64
2019-05-18T12:40:06.112Z,57.76
2019-05-18T12:41:06.053Z,57.08
2019-05-18T12:42:07.675Z,59.51
2019-05-18T12:43:05.945Z,62.35
2019-05-18T12:44:05.866Z,58.67
2019-05-18T12:45:05.791Z,59.95
2019-05-18T12:46:05.715Z,58.59
2019-05-18T12:47:05.664Z,57.92
2019-05-18T12:48:05.606Z,56.10
2019-05-18T12:49:05.532Z,56.10
2019-05-18T12:50:05.483Z,55.61
2019-05-18T12:51:05.411Z,57.26
2019-05-18T12:52:05.336Z,56.39
2019-05-18T12:53:05.282Z,53.59