createdAt,value
2017-04-15T00:00:07.150Z,0
2017-04-15T00:01:15.936Z,0
2017-04-15T00:02:25.338Z,0
2017-04-15T00:03:34.746Z,0
2017-04-15T00:04:43.818Z,0
2017-04-15T00:05:53.215Z,0
2017-04-15T00:07:02.610Z,0
2017-04-15T00:08:11.636Z,0
2017-04-15T00:09:21.030Z,0
2017-04-15T00:10:29.805Z,0
2017-04-15T00:11:38.890Z,0
2017-04-15T00:12:49.114Z,0
2017-04-15T00:13:58.807Z,0
2017-04-15T00:15:07.892Z,0
2017-04-15T00:16:17.005Z,0
2017-04-15T00:17:26.338Z,0
2017-04-15T00:18:35.734Z,0
2017-04-15T00:19:44.518Z,0
2017-04-15T00:20:53.316Z,0
2017-04-15T00:22:02.407Z,0
2017-04-15T00:23:11.808Z,0
2017-04-15T00:24:20.647Z,0
2017-04-15T00:25:29.426Z,0
2017-04-15T00:26:38.231Z,0
2017-04-15T00:27:47.966Z,0
2017-04-15T00:28:57.517Z,0
2017-04-15T00:30:06.307Z,0
2017-04-15T00:31:15.913Z,0
2017-04-15T00:32:24.631Z,0
2017-04-15T00:33:34.325Z,0
2017-04-15T00:34:43.426Z,0
2017-04-15T00:35:52.758Z,0
2017-04-15T00:37:01.857Z,0
2017-04-15T00:38:10.639Z,0
2017-04-15T00:39:20.046Z,0
2017-04-15T00:40:29.137Z,0
2017-04-15T00:41:38.228Z,0
2017-04-15T00:42:48.249Z,0
2017-04-15T00:43:57.751Z,0
2017-04-15T00:45:07.150Z,0
2017-04-15T00:46:15.934Z,0
2017-04-15T00:47:25.648Z,0
2017-04-15T00:48:35.035Z,0
2017-04-15T00:49:43.817Z,0
2017-04-15T00:50:52.647Z,0
2017-04-15T00:52:01.435Z,0
2017-04-15T00:53:10.204Z,0
2017-04-15T00:54:18.986Z,0
2017-04-15T00:55:28.374Z,0
2017-04-15T00:56:37.149Z,0
2017-04-15T00:57:45.934Z,0
2017-04-15T00:58:54.712Z,0
2017-04-15T01:00:04.183Z,0
2017-04-15T01:01:13.084Z,0
2017-04-15T01:02:22.485Z,0
2017-04-15T01:03:31.572Z,0
2017-04-15T01:04:40.368Z,0
2017-04-15T01:05:49.244Z,0
2017-04-15T01:06:57.954Z,0
2017-04-15T01:08:07.658Z,0
2017-04-15T01:09:16.746Z,0
2017-04-15T01:10:25.845Z,0
2017-04-15T01:11:34.934Z,0
2017-04-15T01:12:44.328Z,0
2017-04-15T01:13:53.669Z,0
2017-04-15T01:15:02.748Z,0
2017-04-15T01:16:11.769Z,0
2017-04-15T01:17:20.794Z,0
2017-04-15T01:18:30.752Z,0
2017-04-15T01:19:39.845Z,0
2017-04-15T01:20:48.928Z,0
2017-04-15T01:21:58.625Z,0
2017-04-15T01:23:07.726Z,0
2017-04-15T01:24:17.268Z,0
2017-04-15T01:25:26.356Z,0
2017-04-15T01:26:35.757Z,0
2017-04-15T01:27:45.155Z,0
2017-04-15T01:28:53.931Z,0
2017-04-15T01:30:03.012Z,0
2017-04-15T01:31:12.032Z,0
2017-04-15T01:32:21.122Z,0
2017-04-15T01:33:30.827Z,0
2017-04-15T01:34:39.904Z,0
2017-04-15T01:35:48.887Z,0
2017-04-15T01:36:58.124Z,0
2017-04-15T01:38:07.218Z,0
2017-04-15T01:39:16.241Z,0
2017-04-15T01:40:24.952Z,0
2017-04-15T01:41:34.029Z,0
2017-04-15T01:42:43.056Z,0
2017-04-15T01:43:51.828Z,0
2017-04-15T01:45:01.531Z,0
2017-04-15T01:46:10.633Z,0
2017-04-15T01:47:20.027Z,0
2017-04-15T01:48:29.434Z,0
2017-04-15T01:49:39.447Z,0
2017-04-15T01:50:48.200Z,0
2017-04-15T01:51:56.980Z,0
2017-04-15T01:53:06.381Z,0
2017-04-15T01:54:15.739Z,0
2017-04-15T01:55:25.132Z,0
2017-04-15T01:56:33.918Z,0
2017-04-15T01:57:43.322Z,0
2017-04-15T01:58:52.374Z,0
2017-04-15T02:00:01.773Z,0
2017-04-15T02:01:10.808Z,0
2017-04-15T02:02:19.523Z,0
2017-04-15T02:03:28.308Z,0
2017-04-15T02:04:37.692Z,0
2017-04-15T02:05:47.393Z,0
2017-04-15T02:06:56.170Z,0
2017-04-15T02:08:05.498Z,0
2017-04-15T02:09:14.894Z,0
2017-04-15T02:10:23.995Z,0
2017-04-15T02:11:32.714Z,0
2017-04-15T02:12:42.415Z,0
2017-04-15T02:13:51.734Z,0
2017-04-15T02:15:00.823Z,0
2017-04-15T02:16:09.904Z,0
2017-04-15T02:17:18.989Z,0
2017-04-15T02:18:28.350Z,0
2017-04-15T02:19:37.752Z,0
2017-04-15T02:20:46.530Z,0
2017-04-15T02:21:55.312Z,0
2017-04-15T02:23:05.316Z,0
2017-04-15T02:24:14.414Z,0
2017-04-15T02:25:23.793Z,0
2017-04-15T02:26:32.631Z,0
2017-04-15T02:27:42.600Z,0
2017-04-15T02:28:52.536Z,0
2017-04-15T02:30:01.630Z,0
2017-04-15T02:31:11.258Z,0
2017-04-15T02:32:20.348Z,0
2017-04-15T02:33:29.137Z,0
2017-04-15T02:34:38.226Z,0
2017-04-15T02:35:46.947Z,0
2017-04-15T02:36:56.322Z,0
2017-04-15T02:38:05.335Z,0
2017-04-15T02:39:14.734Z,0
2017-04-15T02:40:23.831Z,0
2017-04-15T02:41:32.916Z,0
2017-04-15T02:42:42.002Z,0
2017-04-15T02:43:51.791Z,0
2017-04-15T02:45:01.190Z,0
2017-04-15T02:46:10.220Z,0
2017-04-15T02:47:19.869Z,0
2017-04-15T02:48:28.954Z,0
2017-04-15T02:49:38.345Z,0
2017-04-15T02:50:47.369Z,0
2017-04-15T02:51:56.426Z,0
2017-04-15T02:53:05.214Z,0
2017-04-15T02:54:14.607Z,0
2017-04-15T02:55:29.955Z,0
2017-04-15T02:56:39.343Z,0
2017-04-15T02:57:48.422Z,0
2017-04-15T02:58:57.804Z,0
2017-04-15T03:00:07.206Z,0
2017-04-15T03:01:15.989Z,0
2017-04-15T03:02:25.066Z,0
2017-04-15T03:03:34.755Z,0
2017-04-15T03:04:44.160Z,0
2017-04-15T03:05:52.927Z,0
2017-04-15T03:07:01.710Z,0
2017-04-15T03:08:11.080Z,0
2017-04-15T03:09:20.464Z,0
2017-04-15T03:10:29.537Z,0
2017-04-15T03:11:38.618Z,0
2017-04-15T03:12:47.694Z,0
2017-04-15T03:13:56.641Z,0
2017-04-15T03:15:05.605Z,0
2017-04-15T03:16:14.753Z,0
2017-04-15T03:17:23.759Z,0
2017-04-15T03:18:33.142Z,0
2017-04-15T03:19:42.224Z,0
2017-04-15T03:20:50.990Z,0
2017-04-15T03:21:59.783Z,0
2017-04-15T03:23:08.848Z,0
2017-04-15T03:24:17.929Z,0
2017-04-15T03:25:26.699Z,0
2017-04-15T03:26:35.469Z,0
2017-04-15T03:27:45.462Z,0
2017-04-15T03:28:54.777Z,0
2017-04-15T03:30:03.784Z,0
2017-04-15T03:31:12.787Z,0
2017-04-15T03:32:21.857Z,0
2017-04-15T03:33:30.631Z,0
2017-04-15T03:34:39.404Z,0
2017-04-15T03:35:48.471Z,0
2017-04-15T03:36:57.478Z,0
2017-04-15T03:38:06.495Z,0
2017-04-15T03:39:15.578Z,0
2017-04-15T03:40:24.663Z,0
2017-04-15T03:41:33.436Z,0
2017-04-15T03:42:42.216Z,0
2017-04-15T03:43:50.995Z,0
2017-04-15T03:45:00.376Z,0
2017-04-15T03:46:09.452Z,0
2017-04-15T03:47:18.225Z,0
2017-04-15T03:48:27.235Z,0
2017-04-15T03:49:36.009Z,0
2017-04-15T03:50:44.782Z,0
2017-04-15T03:51:54.154Z,0
2017-04-15T03:53:02.885Z,0
2017-04-15T03:54:11.968Z,0
2017-04-15T03:55:21.032Z,0
2017-04-15T03:56:29.807Z,0
2017-04-15T03:57:39.184Z,0
2017-04-15T03:58:49.115Z,0
2017-04-15T03:59:58.398Z,0
2017-04-15T04:01:07.103Z,0
2017-04-15T04:02:16.180Z,0
2017-04-15T04:03:25.561Z,0
2017-04-15T04:04:34.650Z,0
2017-04-15T04:05:43.705Z,0
2017-04-15T04:06:52.908Z,0
2017-04-15T04:08:02.297Z,0
2017-04-15T04:09:11.315Z,0
2017-04-15T04:10:20.771Z,0
2017-04-15T04:11:29.588Z,0
2017-04-15T04:12:38.363Z,0
2017-04-15T04:13:48.163Z,0
2017-04-15T04:14:57.713Z,0
2017-04-15T04:16:06.711Z,0
2017-04-15T04:17:15.493Z,0
2017-04-15T04:18:24.939Z,0
2017-04-15T04:19:34.029Z,0
2017-04-15T04:20:42.804Z,0
2017-04-15T04:21:51.876Z,0
2017-04-15T04:23:01.259Z,0
2017-04-15T04:24:10.584Z,0
2017-04-15T04:25:19.665Z,0
2017-04-15T04:26:28.434Z,0
2017-04-15T04:27:37.705Z,0
2017-04-15T04:28:47.391Z,0
2017-04-15T04:29:56.475Z,0
2017-04-15T04:31:06.105Z,0
2017-04-15T04:32:15.184Z,0
2017-04-15T04:33:24.561Z,0
2017-04-15T04:34:33.633Z,0
2017-04-15T04:35:42.431Z,0
2017-04-15T04:36:51.195Z,0
2017-04-15T04:38:00.583Z,0
2017-04-15T04:39:09.976Z,0
2017-04-15T04:40:18.757Z,0
2017-04-15T04:41:27.853Z,0
2017-04-15T04:42:36.912Z,0
2017-04-15T04:43:46.898Z,0
2017-04-15T04:44:56.208Z,0
2017-04-15T04:46:05.284Z,0
2017-04-15T04:47:14.065Z,0
2017-04-15T04:48:23.766Z,0
2017-04-15T04:49:32.846Z,0
2017-04-15T04:50:41.610Z,0
2017-04-15T04:51:50.407Z,0
2017-04-15T04:52:59.181Z,0
2017-04-15T04:54:08.254Z,0
2017-04-15T04:55:16.956Z,0
2017-04-15T04:56:26.335Z,0
2017-04-15T04:57:35.426Z,0
2017-04-15T04:58:45.140Z,0
2017-04-15T04:59:54.978Z,0
2017-04-15T05:01:04.351Z,0
2017-04-15T05:02:13.129Z,0
2017-04-15T05:03:22.507Z,0
2017-04-15T05:04:32.418Z,0
2017-04-15T05:05:41.914Z,0
2017-04-15T05:06:51.281Z,0
2017-04-15T05:08:00.893Z,0
2017-04-15T05:09:10.661Z,0
2017-04-15T05:10:19.928Z,0
2017-04-15T05:11:28.702Z,0
2017-04-15T05:12:37.475Z,0
2017-04-15T05:13:47.173Z,0
2017-04-15T05:14:56.343Z,0
2017-04-15T05:16:05.050Z,0
2017-04-15T05:17:13.813Z,0
2017-04-15T05:18:23.192Z,0
2017-04-15T05:19:32.590Z,0
2017-04-15T05:20:42.578Z,0
2017-04-15T05:21:51.955Z,0
2017-04-15T05:23:00.998Z,0
2017-04-15T05:24:10.694Z,0
2017-04-15T05:25:19.463Z,5
2017-04-15T05:26:28.245Z,5
2017-04-15T05:27:37.265Z,5
2017-04-15T05:28:46.946Z,5
2017-04-15T05:29:56.023Z,5
2017-04-15T05:31:05.614Z,5
2017-04-15T05:32:14.628Z,5
2017-04-15T05:33:23.731Z,5
2017-04-15T05:34:33.123Z,5
2017-04-15T05:35:42.190Z,5
2017-04-15T05:36:51.271Z,5
2017-04-15T05:37:59.984Z,0
2017-04-15T05:39:09.068Z,0
2017-04-15T05:40:18.140Z,0
2017-04-15T05:41:27.815Z,0
2017-04-15T05:42:37.410Z,5
2017-04-15T05:43:47.096Z,5
2017-04-15T05:44:56.379Z,5
2017-04-15T05:46:05.448Z,5
2017-04-15T05:47:14.218Z,5
2017-04-15T05:48:23.542Z,5
2017-04-15T05:49:32.619Z,0
2017-04-15T05:50:41.391Z,0
2017-04-15T05:51:50.763Z,5
2017-04-15T05:52:59.546Z,0
2017-04-15T05:54:08.619Z,0
2017-04-15T05:55:17.702Z,0
2017-04-15T05:56:26.784Z,5
2017-04-15T05:57:36.466Z,5
2017-04-15T05:58:45.776Z,0
2017-04-15T05:59:54.858Z,0
2017-04-15T06:01:03.627Z,0
2017-04-15T06:02:12.703Z,0
2017-04-15T06:03:22.093Z,0
2017-04-15T06:04:31.795Z,5
2017-04-15T06:05:41.483Z,5
2017-04-15T06:06:50.185Z,0
2017-04-15T06:07:59.270Z,0
2017-04-15T06:09:08.793Z,0
2017-04-15T06:10:17.884Z,0
2017-04-15T06:11:27.263Z,0
2017-04-15T06:12:36.034Z,0
2017-04-15T06:13:45.720Z,0
2017-04-15T06:14:54.795Z,5
2017-04-15T06:16:03.809Z,5
2017-04-15T06:17:12.565Z,5
2017-04-15T06:18:22.256Z,5
2017-04-15T06:19:31.583Z,10
2017-04-15T06:20:40.355Z,10
2017-04-15T06:21:49.434Z,5
2017-04-15T06:22:58.816Z,5
2017-04-15T06:24:08.209Z,5
2017-04-15T06:25:17.292Z,5
2017-04-15T06:26:26.071Z,5
2017-04-15T06:27:35.135Z,5
2017-04-15T06:28:45.434Z,5
2017-04-15T06:29:54.507Z,5
2017-04-15T06:31:03.288Z,5
2017-04-15T06:32:12.377Z,5
2017-04-15T06:33:21.761Z,5
2017-04-15T06:34:31.452Z,5
2017-04-15T06:35:40.223Z,5
2017-04-15T06:36:49.289Z,5
2017-04-15T06:37:58.378Z,5
2017-04-15T06:39:07.757Z,5
2017-04-15T06:40:16.528Z,5
2017-04-15T06:41:25.610Z,5
2017-04-15T06:42:34.384Z,5
2017-04-15T06:43:43.758Z,5
2017-04-15T06:44:53.146Z,5
2017-04-15T06:46:02.222Z,5
2017-04-15T06:47:11.308Z,5
2017-04-15T06:48:20.280Z,5
2017-04-15T06:49:29.966Z,10
2017-04-15T06:50:38.731Z,10
2017-04-15T06:51:47.802Z,5
2017-04-15T06:52:56.890Z,5
2017-04-15T06:54:06.271Z,5
2017-04-15T06:55:15.043Z,5
2017-04-15T06:56:24.736Z,5
2017-04-15T06:57:33.825Z,5
2017-04-15T06:58:42.917Z,5
2017-04-15T06:59:52.002Z,5
2017-04-15T07:01:01.289Z,5
2017-04-15T07:02:10.421Z,5
2017-04-15T07:03:19.807Z,5
2017-04-15T07:04:29.194Z,10
2017-04-15T07:05:38.273Z,5
2017-04-15T07:06:47.046Z,5
2017-04-15T07:07:56.531Z,5
2017-04-15T07:09:05.890Z,5
2017-04-15T07:10:14.847Z,5
2017-04-15T07:11:24.514Z,5
2017-04-15T07:12:33.594Z,5
2017-04-15T07:13:42.770Z,10
2017-04-15T07:14:51.903Z,10
2017-04-15T07:16:01.231Z,10
2017-04-15T07:17:10.002Z,10
2017-04-15T07:18:19.580Z,10
2017-04-15T07:19:28.660Z,10
2017-04-15T07:20:38.190Z,10
2017-04-15T07:21:47.268Z,10
2017-04-15T07:22:56.661Z,10
2017-04-15T07:24:05.837Z,10
2017-04-15T07:25:15.171Z,10
2017-04-15T07:26:24.252Z,10
2017-04-15T07:27:33.027Z,10
2017-04-15T07:28:42.413Z,10
2017-04-15T07:29:51.790Z,10
2017-04-15T07:31:00.570Z,10
2017-04-15T07:32:10.570Z,10
2017-04-15T07:33:19.664Z,15
2017-04-15T07:34:28.373Z,10
2017-04-15T07:35:37.143Z,15
2017-04-15T07:36:46.221Z,15
2017-04-15T07:37:55.604Z,10
2017-04-15T07:39:04.402Z,10
2017-04-15T07:40:13.795Z,10
2017-04-15T07:41:22.812Z,10
2017-04-15T07:42:31.582Z,15
2017-04-15T07:43:41.286Z,15
2017-04-15T07:44:50.365Z,15
2017-04-15T07:45:59.141Z,10
2017-04-15T07:47:07.906Z,10
2017-04-15T07:48:16.995Z,10
2017-04-15T07:49:26.986Z,15
2017-04-15T07:50:36.370Z,15
2017-04-15T07:51:45.337Z,15
2017-04-15T07:52:54.735Z,15
2017-04-15T07:54:04.432Z,15
2017-04-15T07:55:13.516Z,15
2017-04-15T07:56:22.286Z,10
2017-04-15T07:57:31.038Z,10
2017-04-15T07:58:39.818Z,10
2017-04-15T07:59:48.872Z,10
2017-04-15T08:00:57.879Z,10
2017-04-15T08:02:07.265Z,10
2017-04-15T08:03:16.337Z,20
2017-04-15T08:04:25.722Z,15
2017-04-15T08:05:34.805Z,15
2017-04-15T08:06:43.517Z,15
2017-04-15T08:07:52.896Z,10
2017-04-15T08:09:02.599Z,15
2017-04-15T08:10:11.385Z,10
2017-04-15T08:11:20.454Z,10
2017-04-15T08:12:29.235Z,15
2017-04-15T08:13:38.011Z,15
2017-04-15T08:14:47.404Z,15
2017-04-15T08:15:56.791Z,15
2017-04-15T08:17:05.795Z,15
2017-04-15T08:18:14.869Z,15
2017-04-15T08:19:24.404Z,15
2017-04-15T08:20:33.180Z,10
2017-04-15T08:21:41.963Z,10
2017-04-15T08:22:51.470Z,10
2017-04-15T08:24:00.346Z,10
2017-04-15T08:25:09.436Z,15
2017-04-15T08:26:18.209Z,10
2017-04-15T08:27:26.978Z,10
2017-04-15T08:28:36.661Z,10
2017-04-15T08:29:46.047Z,10
2017-04-15T08:30:55.120Z,10
2017-04-15T08:32:04.188Z,10
2017-04-15T08:33:12.981Z,15
2017-04-15T08:34:22.056Z,10
2017-04-15T08:35:31.159Z,10
2017-04-15T08:36:39.936Z,10
2017-04-15T08:37:49.319Z,10
2017-04-15T08:38:58.451Z,5
2017-04-15T08:40:07.520Z,10
2017-04-15T08:41:16.283Z,10
2017-04-15T08:42:25.066Z,10
2017-04-15T08:43:34.156Z,15
2017-04-15T08:44:43.232Z,10
2017-04-15T08:45:52.496Z,10
2017-04-15T08:47:01.888Z,10
2017-04-15T08:48:11.034Z,10
2017-04-15T08:49:20.425Z,10
2017-04-15T08:50:29.413Z,10
2017-04-15T08:51:38.637Z,10
2017-04-15T08:52:47.750Z,10
2017-04-15T08:53:56.827Z,10
2017-04-15T08:55:06.049Z,10
2017-04-15T08:56:15.275Z,10
2017-04-15T08:57:24.052Z,10
2017-04-15T08:58:32.837Z,10
2017-04-15T08:59:41.941Z,10
2017-04-15T09:00:51.834Z,10
2017-04-15T09:02:01.199Z,10
2017-04-15T09:03:10.219Z,15
2017-04-15T09:04:18.994Z,15
2017-04-15T09:05:28.074Z,15
2017-04-15T09:06:36.846Z,15
2017-04-15T09:07:45.933Z,15
2017-04-15T09:08:55.322Z,15
2017-04-15T09:10:04.093Z,15
2017-04-15T09:11:13.196Z,10
2017-04-15T09:12:22.568Z,10
2017-04-15T09:13:31.948Z,10
2017-04-15T09:14:41.025Z,10
2017-04-15T09:15:50.111Z,10
2017-04-15T09:16:59.033Z,10
2017-04-15T09:18:08.122Z,10
2017-04-15T09:19:17.200Z,10
2017-04-15T09:20:26.209Z,5
2017-04-15T09:21:34.990Z,10
2017-04-15T09:22:44.343Z,10
2017-04-15T09:23:54.034Z,10
2017-04-15T09:25:04.028Z,10
2017-04-15T09:26:13.673Z,10
2017-04-15T09:27:23.559Z,10
2017-04-15T09:28:32.925Z,10
2017-04-15T09:29:42.309Z,10
2017-04-15T09:30:51.037Z,10
2017-04-15T09:31:59.820Z,10
2017-04-15T09:33:09.212Z,10
2017-04-15T09:34:18.897Z,10
2017-04-15T09:35:28.283Z,10
2017-04-15T09:36:37.354Z,10
2017-04-15T09:37:46.674Z,10
2017-04-15T09:38:55.699Z,10
2017-04-15T09:40:04.778Z,10
2017-04-15T09:41:13.864Z,10
2017-04-15T09:42:22.650Z,10
2017-04-15T09:43:32.037Z,15
2017-04-15T09:44:41.129Z,15
2017-04-15T09:45:50.195Z,15
2017-04-15T09:46:59.355Z,20
2017-04-15T09:48:09.042Z,20
2017-04-15T09:49:18.437Z,20
2017-04-15T09:50:27.221Z,10
2017-04-15T09:51:36.004Z,10
2017-04-15T09:52:45.691Z,15
2017-04-15T09:53:54.688Z,20
2017-04-15T09:55:03.664Z,10
2017-04-15T09:56:12.745Z,10
2017-04-15T09:57:22.124Z,15
2017-04-15T09:58:31.848Z,10
2017-04-15T09:59:40.863Z,10
2017-04-15T10:00:50.241Z,20
2017-04-15T10:01:59.317Z,20
2017-04-15T10:03:08.935Z,20
2017-04-15T10:04:17.810Z,15
2017-04-15T10:05:27.477Z,15
2017-04-15T10:06:36.925Z,30
2017-04-15T10:07:46.002Z,20
2017-04-15T10:08:55.074Z,15
2017-04-15T10:10:04.709Z,10
2017-04-15T10:11:13.790Z,10
2017-04-15T10:12:22.867Z,15
2017-04-15T10:13:31.884Z,10
2017-04-15T10:14:40.604Z,25
2017-04-15T10:15:49.377Z,15
2017-04-15T10:16:58.083Z,40
2017-04-15T10:18:07.472Z,50
2017-04-15T10:19:17.165Z,50
2017-04-15T10:20:25.911Z,65
2017-04-15T10:21:34.688Z,40
2017-04-15T10:22:44.309Z,50
2017-04-15T10:23:53.385Z,40
2017-04-15T10:25:02.160Z,40
2017-04-15T10:26:11.237Z,45
2017-04-15T10:27:20.013Z,45
2017-04-15T10:28:29.093Z,35
2017-04-15T10:29:37.869Z,30
2017-04-15T10:30:46.942Z,35
2017-04-15T10:31:55.710Z,40
2017-04-15T10:33:04.782Z,25
2017-04-15T10:34:13.496Z,15
2017-04-15T10:35:22.581Z,15
2017-04-15T10:36:31.670Z,10
2017-04-15T10:37:40.385Z,5
2017-04-15T10:38:49.768Z,5
2017-04-15T10:39:59.460Z,5
2017-04-15T10:41:08.488Z,5
2017-04-15T10:42:17.861Z,15
2017-04-15T10:43:27.238Z,10
2017-04-15T10:44:37.245Z,15
2017-04-15T10:45:46.638Z,20
2017-04-15T10:46:55.643Z,30
2017-04-15T10:48:04.737Z,30
2017-04-15T10:49:13.768Z,25
2017-04-15T10:50:22.778Z,20
2017-04-15T10:51:31.861Z,25
2017-04-15T10:52:40.934Z,30
2017-04-15T10:53:50.619Z,30
2017-04-15T10:54:59.697Z,25
2017-04-15T10:56:08.699Z,30
2017-04-15T10:57:17.777Z,25
2017-04-15T10:58:27.172Z,20
2017-04-15T10:59:36.193Z,25
2017-04-15T11:00:44.968Z,30
2017-04-15T11:01:53.974Z,25
2017-04-15T11:03:02.744Z,20
2017-04-15T11:04:11.820Z,20
2017-04-15T11:05:20.605Z,15
2017-04-15T11:06:29.403Z,15
2017-04-15T11:07:38.928Z,20
2017-04-15T11:08:47.944Z,15
2017-04-15T11:09:57.636Z,20
2017-04-15T11:11:06.349Z,25
2017-04-15T11:12:15.434Z,35
2017-04-15T11:13:24.211Z,25
2017-04-15T11:14:32.979Z,30
2017-04-15T11:15:42.060Z,30
2017-04-15T11:16:50.834Z,25
2017-04-15T11:18:00.228Z,30
2017-04-15T11:19:09.002Z,30
2017-04-15T11:20:18.086Z,25
2017-04-15T11:21:27.173Z,25
2017-04-15T11:22:35.940Z,20
2017-04-15T11:23:45.030Z,20
2017-04-15T11:24:54.421Z,10
2017-04-15T11:26:03.515Z,20
2017-04-15T11:27:12.568Z,10
2017-04-15T11:28:21.666Z,15
2017-04-15T11:29:30.751Z,15
2017-04-15T11:30:39.826Z,20
2017-04-15T11:31:48.537Z,25
2017-04-15T11:32:58.465Z,25
2017-04-15T11:34:07.237Z,25
2017-04-15T11:35:16.105Z,20
2017-04-15T11:36:25.152Z,25
2017-04-15T11:37:34.794Z,25
2017-04-15T11:38:44.236Z,40
2017-04-15T11:39:53.258Z,35
2017-04-15T11:41:02.264Z,45
2017-04-15T11:42:11.593Z,40
2017-04-15T11:43:20.980Z,40
2017-04-15T11:44:30.761Z,40
2017-04-15T11:45:39.853Z,50
2017-04-15T11:46:48.623Z,75
2017-04-15T11:47:58.008Z,75
2017-04-15T11:49:07.387Z,55
2017-04-15T11:50:16.477Z,60
2017-04-15T11:51:25.863Z,65
2017-04-15T11:52:34.949Z,50
2017-04-15T11:53:44.163Z,65
2017-04-15T11:54:53.239Z,65
2017-04-15T11:56:02.564Z,55
2017-04-15T11:57:11.466Z,45
2017-04-15T11:58:20.857Z,55
2017-04-15T11:59:29.946Z,75
2017-04-15T12:00:39.340Z,80
2017-04-15T12:01:48.113Z,80
2017-04-15T12:02:57.699Z,105
2017-04-15T12:04:07.081Z,90
2017-04-15T12:05:16.462Z,75
2017-04-15T12:06:26.093Z,95
2017-04-15T12:07:34.873Z,95
2017-04-15T12:08:43.583Z,105
2017-04-15T12:09:52.662Z,125
2017-04-15T12:11:02.047Z,100
2017-04-15T12:12:10.824Z,75
2017-04-15T12:13:19.732Z,55
2017-04-15T12:14:28.806Z,50
2017-04-15T12:15:37.890Z,85
2017-04-15T12:16:46.667Z,140
2017-04-15T12:17:56.054Z,115
2017-04-15T12:19:05.145Z,100
2017-04-15T12:20:13.924Z,100
2017-04-15T12:21:23.316Z,110
2017-04-15T12:22:32.404Z,100
2017-04-15T12:23:41.924Z,85
2017-04-15T12:24:51.613Z,100
2017-04-15T12:26:00.677Z,75
2017-04-15T12:27:09.447Z,65
2017-04-15T12:28:18.835Z,60
2017-04-15T12:29:28.231Z,75
2017-04-15T12:30:37.329Z,35
2017-04-15T12:31:46.106Z,35
2017-04-15T12:32:56.051Z,25
2017-04-15T12:34:05.271Z,25
2017-04-15T12:35:14.356Z,20
2017-04-15T12:36:23.130Z,20
2017-04-15T12:37:32.135Z,40
2017-04-15T12:38:41.153Z,35
2017-04-15T12:39:50.543Z,25
2017-04-15T12:40:59.321Z,15
2017-04-15T12:42:08.030Z,20
2017-04-15T12:43:17.658Z,15
2017-04-15T12:44:26.730Z,10
2017-04-15T12:45:36.109Z,10
2017-04-15T12:46:45.515Z,10
2017-04-15T12:47:54.227Z,10
2017-04-15T12:49:03.304Z,5
2017-04-15T12:50:12.519Z,5
2017-04-15T12:51:21.599Z,10
2017-04-15T12:52:30.316Z,5
2017-04-15T12:53:39.703Z,5
2017-04-15T12:54:48.789Z,5
2017-04-15T12:55:57.812Z,5
2017-04-15T12:57:07.629Z,5
2017-04-15T12:58:16.722Z,5
2017-04-15T12:59:25.819Z,10
2017-04-15T13:00:35.357Z,10
2017-04-15T13:01:44.488Z,15
2017-04-15T13:02:53.869Z,15
2017-04-15T13:04:03.026Z,15
2017-04-15T13:05:12.745Z,15
2017-04-15T13:06:21.865Z,10
2017-04-15T13:07:30.942Z,10
2017-04-15T13:08:39.882Z,10
2017-04-15T13:09:48.661Z,10
2017-04-15T13:10:57.981Z,10
2017-04-15T13:12:07.057Z,5
2017-04-15T13:13:16.147Z,10
2017-04-15T13:14:25.560Z,10
2017-04-15T13:15:34.574Z,15
2017-04-15T13:16:43.589Z,20
2017-04-15T13:17:53.315Z,20
2017-04-15T13:19:02.397Z,20
2017-04-15T13:20:11.767Z,20
2017-04-15T13:21:21.148Z,25
2017-04-15T13:22:29.928Z,30
2017-04-15T13:23:39.020Z,30
2017-04-15T13:24:48.413Z,30
2017-04-15T13:25:57.470Z,35
2017-04-15T13:27:06.561Z,40
2017-04-15T13:28:15.352Z,40
2017-04-15T13:29:25.052Z,35
2017-04-15T13:30:34.126Z,35
2017-04-15T13:31:43.511Z,35
2017-04-15T13:32:53.195Z,25
2017-04-15T13:34:03.223Z,25
2017-04-15T13:35:12.618Z,25
2017-04-15T13:36:21.690Z,20
2017-04-15T13:37:30.467Z,20
2017-04-15T13:38:39.858Z,20
2017-04-15T13:39:48.630Z,20
2017-04-15T13:40:58.012Z,25
2017-04-15T13:42:06.720Z,25
2017-04-15T13:43:15.807Z,25
2017-04-15T13:44:25.509Z,25
2017-04-15T13:45:34.592Z,25
2017-04-15T13:46:44.280Z,25
2017-04-15T13:47:53.905Z,25
2017-04-15T13:49:03.300Z,25
2017-04-15T13:50:12.074Z,25
2017-04-15T13:51:20.843Z,20
2017-04-15T13:52:29.931Z,15
2017-04-15T13:53:38.839Z,15
2017-04-15T13:54:47.616Z,15
2017-04-15T13:55:56.997Z,20
2017-04-15T13:57:05.773Z,30
2017-04-15T13:58:15.166Z,45
2017-04-15T13:59:24.258Z,55
2017-04-15T14:00:33.065Z,55
2017-04-15T14:01:41.849Z,55
2017-04-15T14:02:51.232Z,70
2017-04-15T14:04:00.631Z,80
2017-04-15T14:05:09.909Z,85
2017-04-15T14:06:19.289Z,85
2017-04-15T14:07:28.363Z,90
2017-04-15T14:08:37.452Z,90
2017-04-15T14:09:46.537Z,80
2017-04-15T14:10:55.616Z,70
2017-04-15T14:12:05.001Z,65
2017-04-15T14:13:13.853Z,60
2017-04-15T14:14:23.162Z,55
2017-04-15T14:15:32.245Z,40
2017-04-15T14:16:41.019Z,40
2017-04-15T14:17:50.640Z,30
2017-04-15T14:19:00.309Z,20
2017-04-15T14:20:09.015Z,15
2017-04-15T14:21:18.000Z,10
2017-04-15T14:22:27.077Z,10
2017-04-15T14:23:35.866Z,5
2017-04-15T14:24:44.960Z,5
2017-04-15T14:25:53.727Z,10
2017-04-15T14:27:03.113Z,10
2017-04-15T14:28:12.498Z,5
2017-04-15T14:29:21.881Z,5
2017-04-15T14:30:30.949Z,10
2017-04-15T14:31:39.931Z,15
2017-04-15T14:32:48.708Z,15
2017-04-15T14:33:58.395Z,20
2017-04-15T14:35:08.085Z,25
2017-04-15T14:36:16.861Z,20
2017-04-15T14:37:25.630Z,20
2017-04-15T14:38:34.401Z,15
2017-04-15T14:39:43.172Z,10
2017-04-15T14:40:51.942Z,10
2017-04-15T14:42:00.711Z,10
2017-04-15T14:43:10.091Z,10
2017-04-15T14:44:19.124Z,10
2017-04-15T14:45:28.461Z,10
2017-04-15T14:46:37.461Z,15
2017-04-15T14:47:46.542Z,25
2017-04-15T14:48:55.566Z,30
2017-04-15T14:50:04.646Z,40
2017-04-15T14:51:13.716Z,30
2017-04-15T14:52:22.443Z,25
2017-04-15T14:53:32.135Z,25
2017-04-15T14:54:40.892Z,45
2017-04-15T14:55:50.274Z,50
2017-04-15T14:56:59.043Z,50
2017-04-15T14:58:08.370Z,40
2017-04-15T14:59:18.261Z,45
2017-04-15T15:00:27.035Z,40
2017-04-15T15:01:36.409Z,40
2017-04-15T15:02:45.169Z,45
2017-04-15T15:03:54.859Z,50
2017-04-15T15:05:04.248Z,50
2017-04-15T15:06:13.318Z,45
2017-04-15T15:07:22.092Z,50
2017-04-15T15:08:31.100Z,50
2017-04-15T15:09:39.870Z,50
2017-04-15T15:10:48.644Z,50
2017-04-15T15:11:57.349Z,45
2017-04-15T15:13:06.731Z,45
2017-04-15T15:14:16.092Z,50
2017-04-15T15:15:25.420Z,50
2017-04-15T15:16:34.201Z,50
2017-04-15T15:17:43.896Z,50
2017-04-15T15:18:53.286Z,45
2017-04-15T15:20:02.666Z,45
2017-04-15T15:21:11.439Z,40
2017-04-15T15:22:20.823Z,40
2017-04-15T15:23:30.808Z,40
2017-04-15T15:24:40.114Z,40
2017-04-15T15:25:49.190Z,40
2017-04-15T15:26:58.281Z,45
2017-04-15T15:28:07.058Z,40
2017-04-15T15:29:16.140Z,40
2017-04-15T15:30:25.230Z,35
2017-04-15T15:31:34.301Z,40
2017-04-15T15:32:43.941Z,45
2017-04-15T15:33:53.652Z,40
2017-04-15T15:35:02.751Z,40
2017-04-15T15:36:11.768Z,40
2017-04-15T15:37:20.541Z,40
2017-04-15T15:38:29.852Z,35
2017-04-15T15:39:38.939Z,30
2017-04-15T15:40:48.310Z,35
2017-04-15T15:41:57.587Z,40
2017-04-15T15:43:06.960Z,35
2017-04-15T15:44:16.369Z,30
2017-04-15T15:45:26.074Z,20
2017-04-15T15:46:34.844Z,15
2017-04-15T15:47:43.923Z,10
2017-04-15T15:48:53.915Z,15
2017-04-15T15:50:02.796Z,15
2017-04-15T15:51:11.873Z,25
2017-04-15T15:52:21.208Z,30
2017-04-15T15:53:30.292Z,30
2017-04-15T15:54:39.067Z,30
2017-04-15T15:55:47.835Z,25
2017-04-15T15:56:56.919Z,25
2017-04-15T15:58:06.606Z,25
2017-04-15T15:59:16.299Z,25
2017-04-15T16:00:25.695Z,30
2017-04-15T16:01:35.089Z,35
2017-04-15T16:02:44.784Z,35
2017-04-15T16:03:54.174Z,30
2017-04-15T16:05:03.094Z,30
2017-04-15T16:06:12.168Z,30
2017-04-15T16:07:20.893Z,30
2017-04-15T16:08:29.879Z,30
2017-04-15T16:09:38.954Z,35
2017-04-15T16:10:48.644Z,35
2017-04-15T16:11:57.484Z,30
2017-04-15T16:13:06.886Z,30
2017-04-15T16:14:16.204Z,30
2017-04-15T16:15:24.987Z,30
2017-04-15T16:16:33.760Z,30
2017-04-15T16:17:42.842Z,25
2017-04-15T16:18:52.843Z,25
2017-04-15T16:20:02.530Z,20
2017-04-15T16:21:11.610Z,20
2017-04-15T16:22:20.617Z,25
2017-04-15T16:23:29.996Z,20
2017-04-15T16:24:39.282Z,15
2017-04-15T16:25:48.676Z,20
2017-04-15T16:26:57.455Z,15
2017-04-15T16:28:07.079Z,20
2017-04-15T16:29:16.154Z,20
2017-04-15T16:30:24.927Z,20
2017-04-15T16:31:33.982Z,20
2017-04-15T16:32:43.365Z,20
2017-04-15T16:33:52.754Z,15
2017-04-15T16:35:02.447Z,15
2017-04-15T16:36:11.531Z,15
2017-04-15T16:37:20.625Z,15
2017-04-15T16:38:29.714Z,15
2017-04-15T16:39:38.796Z,15
2017-04-15T16:40:47.884Z,15
2017-04-15T16:41:56.590Z,15