createdAt,value
2018-04-22T00:01:27.688Z,47.57
2018-04-22T00:03:56.843Z,47.77
2018-04-22T00:06:25.195Z,47.96
2018-04-22T00:08:53.553Z,48.13
2018-04-22T00:11:22.709Z,48.10
2018-04-22T00:13:51.202Z,47.88
2018-04-22T00:16:19.620Z,48.17
2018-04-22T00:18:47.958Z,48.50
2018-04-22T00:21:16.450Z,48.26
2018-04-22T00:23:45.612Z,48.50
2018-04-22T00:26:14.002Z,48.85
2018-04-22T00:28:43.067Z,48.75
2018-04-22T00:31:11.462Z,49.28
2018-04-22T00:33:39.806Z,49.50
2018-04-22T00:36:08.228Z,50.22
2018-04-22T00:38:36.712Z,50.13
2018-04-22T00:41:05.042Z,49.81
2018-04-22T00:43:33.423Z,49.95
2018-04-22T00:46:02.514Z,49.93
2018-04-22T00:48:30.877Z,49.98
2018-04-22T00:51:00.027Z,50.23
2018-04-22T00:53:28.377Z,50.25
2018-04-22T00:55:56.798Z,50.37
2018-04-22T00:58:25.168Z,50.44
2018-04-22T01:00:53.499Z,50.67
2018-04-22T01:03:22.752Z,51.09
2018-04-22T01:05:51.125Z,50.37
2018-04-22T01:08:19.463Z,50.59
2018-04-22T01:10:47.837Z,50.73
2018-04-22T01:13:16.188Z,50.68
2018-04-22T01:15:44.579Z,50.91
2018-04-22T01:18:13.740Z,51.01
2018-04-22T01:20:42.534Z,51.08
2018-04-22T01:23:12.033Z,50.98
2018-04-22T01:25:41.152Z,51.09
2018-04-22T01:28:10.395Z,51.56
2018-04-22T01:30:38.796Z,51.68
2018-04-22T01:33:07.219Z,51.52
2018-04-22T01:35:35.611Z,51.53
2018-04-22T01:38:04.774Z,52.21
2018-04-22T01:40:33.105Z,51.99
2018-04-22T01:43:01.529Z,51.87
2018-04-22T01:45:30.685Z,51.70
2018-04-22T01:47:59.059Z,51.74
2018-04-22T01:50:27.459Z,51.81
2018-04-22T01:52:55.831Z,51.98
2018-04-22T01:55:24.148Z,52.22
2018-04-22T01:57:52.522Z,52.41
2018-04-22T02:00:21.014Z,52.54
2018-04-22T02:02:49.358Z,52.20
2018-04-22T02:05:17.698Z,52.21
2018-04-22T02:07:46.820Z,52.19
2018-04-22T02:10:15.279Z,52.20
2018-04-22T02:12:44.483Z,52.24
2018-04-22T02:15:12.854Z,52.40
2018-04-22T02:17:41.938Z,52.35
2018-04-22T02:20:11.106Z,52.47
2018-04-22T02:22:39.485Z,52.48
2018-04-22T02:25:07.875Z,52.33
2018-04-22T02:27:36.309Z,52.49
2018-04-22T02:30:04.663Z,52.13
2018-04-22T02:32:32.998Z,52.52
2018-04-22T02:35:01.446Z,52.70
2018-04-22T02:37:29.925Z,52.70
2018-04-22T02:39:58.270Z,52.76
2018-04-22T02:42:27.511Z,52.73
2018-04-22T02:44:55.867Z,52.46
2018-04-22T02:47:24.238Z,52.66
2018-04-22T02:49:52.719Z,52.59
2018-04-22T02:52:21.216Z,53.06
2018-04-22T02:54:49.561Z,52.97
2018-04-22T02:57:18.692Z,53.15
2018-04-22T02:59:47.087Z,52.87
2018-04-22T03:02:15.437Z,53.17
2018-04-22T03:04:43.830Z,53.25
2018-04-22T03:07:12.230Z,52.97
2018-04-22T03:09:40.580Z,53.42
2018-04-22T03:12:08.928Z,53.21
2018-04-22T03:14:38.288Z,53.49
2018-04-22T03:17:06.626Z,53.14
2018-04-22T03:19:34.969Z,53.27
2018-04-22T03:22:03.325Z,53.17
2018-04-22T03:24:31.732Z,53.22
2018-04-22T03:27:00.079Z,53.20
2018-04-22T03:29:28.469Z,53.37
2018-04-22T03:31:56.931Z,53.35
2018-04-22T03:34:25.320Z,53.51
2018-04-22T03:36:53.883Z,53.60
2018-04-22T03:39:22.240Z,53.74
2018-04-22T03:41:50.592Z,53.89
2018-04-22T03:44:19.720Z,53.73
2018-04-22T03:46:48.163Z,53.98
2018-04-22T03:49:16.535Z,53.95
2018-04-22T03:51:44.891Z,53.96
2018-04-22T03:54:13.252Z,54.42
2018-04-22T03:56:41.575Z,54.36
2018-04-22T03:59:10.026Z,54.29
2018-04-22T04:01:38.384Z,54.71
2018-04-22T04:04:06.737Z,54.93
2018-04-22T04:06:35.188Z,54.74
2018-04-22T04:09:03.540Z,54.72
2018-04-22T04:11:31.891Z,54.93
2018-04-22T04:14:00.288Z,54.93
2018-04-22T04:16:28.662Z,54.94
2018-04-22T04:19:14.631Z,55.04
2018-04-22T04:22:00.963Z,55.27
2018-04-22T04:24:47.117Z,54.95
2018-04-22T04:30:30.698Z,54.71
2018-04-22T04:32:59.063Z,54.99
2018-04-22T04:35:28.183Z,55.40
2018-04-22T04:37:56.571Z,55.20
2018-04-22T04:40:24.905Z,55.23
2018-04-22T04:42:53.282Z,55.02
2018-04-22T04:45:21.657Z,55.06
2018-04-22T04:47:50.005Z,54.72
2018-04-22T04:50:18.364Z,54.79
2018-04-22T04:52:46.709Z,54.96
2018-04-22T04:55:15.550Z,55.15
2018-04-22T04:57:44.829Z,54.66
2018-04-22T05:00:13.275Z,55.55
2018-04-22T05:02:41.647Z,55.04
2018-04-22T05:05:09.986Z,55.40
2018-04-22T05:07:38.537Z,55.80
2018-04-22T05:10:06.900Z,55.25
2018-04-22T05:12:35.273Z,54.73
2018-04-22T05:15:03.637Z,55.02
2018-04-22T05:17:32.762Z,55.08
2018-04-22T05:20:01.173Z,55.06
2018-04-22T05:22:29.594Z,54.82
2018-04-22T05:24:58.807Z,55.12
2018-04-22T05:27:27.893Z,55.19
2018-04-22T05:29:57.129Z,55.38
2018-04-22T05:32:25.634Z,55.20
2018-04-22T05:34:53.985Z,55.26
2018-04-22T05:37:22.359Z,54.34
2018-04-22T05:39:50.723Z,54.75
2018-04-22T05:42:19.084Z,55.17
2018-04-22T05:44:52.203Z,54.96
2018-04-22T05:47:21.218Z,54.12
2018-04-22T05:49:50.562Z,54.42
2018-04-22T05:52:19.895Z,55.08
2018-04-22T05:54:48.263Z,54.26
2018-04-22T05:57:16.744Z,54.33
2018-04-22T05:59:45.470Z,54.38
2018-04-22T06:02:13.877Z,54.54
2018-04-22T06:04:42.225Z,54.62
2018-04-22T06:07:10.571Z,54.56
2018-04-22T06:09:39.837Z,54.04
2018-04-22T06:12:09.002Z,54.10
2018-04-22T06:14:37.362Z,54.10
2018-04-22T06:17:05.733Z,53.93
2018-04-22T06:19:34.084Z,54.00
2018-04-22T06:22:03.192Z,53.64
2018-04-22T06:24:31.589Z,53.68
2018-04-22T06:26:59.992Z,53.84
2018-04-22T06:29:28.358Z,53.80
2018-04-22T06:31:56.781Z,53.59
2018-04-22T06:34:25.941Z,53.28
2018-04-22T06:36:54.301Z,53.06
2018-04-22T06:39:22.693Z,52.90
2018-04-22T06:41:51.079Z,52.91
2018-04-22T06:44:19.431Z,53.20
2018-04-22T06:46:48.099Z,52.78
2018-04-22T06:49:16.501Z,52.32
2018-04-22T06:51:45.855Z,51.79
2018-04-22T06:54:15.106Z,51.59
2018-04-22T06:56:43.457Z,51.37
2018-04-22T06:59:11.871Z,51.49
2018-04-22T07:01:40.369Z,51.00
2018-04-22T07:04:08.724Z,50.77
2018-04-22T07:06:37.121Z,50.37
2018-04-22T07:09:05.548Z,50.34
2018-04-22T07:11:33.934Z,50.71
2018-04-22T07:14:02.318Z,50.32
2018-04-22T07:16:30.735Z,50.45
2018-04-22T07:18:59.214Z,50.49
2018-04-22T07:21:27.580Z,50.05
2018-04-22T07:23:56.014Z,49.61
2018-04-22T07:26:25.137Z,49.51
2018-04-22T07:28:53.568Z,48.79
2018-04-22T07:31:21.947Z,48.88
2018-04-22T07:33:51.230Z,48.67
2018-04-22T07:36:19.592Z,48.03
2018-04-22T07:38:48.265Z,48.74
2018-04-22T07:41:16.653Z,47.78
2018-04-22T07:43:45.907Z,48.65
2018-04-22T07:46:14.305Z,48.12
2018-04-22T07:48:43.466Z,48.17
2018-04-22T07:51:12.625Z,46.95
2018-04-22T07:53:41.044Z,46.81
2018-04-22T07:56:09.383Z,46.16
2018-04-22T07:58:37.784Z,46.13
2018-04-22T08:01:06.210Z,45.94
2018-04-22T08:03:35.901Z,45.50
2018-04-22T08:06:05.008Z,45.38
2018-04-22T08:08:34.141Z,44.95
2018-04-22T08:11:02.535Z,45.19
2018-04-22T08:13:31.284Z,44.98
2018-04-22T08:16:00.427Z,44.84
2018-04-22T08:18:28.895Z,44.64
2018-04-22T08:20:57.273Z,44.62
2018-04-22T08:23:25.618Z,44.18
2018-04-22T08:25:55.428Z,44.25
2018-04-22T08:28:24.548Z,44.32
2018-04-22T08:30:53.572Z,44.53
2018-04-22T08:33:21.919Z,44.79
2018-04-22T08:35:50.421Z,44.72
2018-04-22T08:38:18.761Z,44.97
2018-04-22T08:40:47.213Z,44.55
2018-04-22T08:43:16.336Z,45.09
2018-04-22T08:45:45.496Z,45.21
2018-04-22T08:48:14.617Z,45.12
2018-04-22T08:50:43.053Z,45.59
2018-04-22T08:53:11.452Z,45.02
2018-04-22T08:55:39.847Z,44.89
2018-04-22T08:58:08.242Z,44.81
2018-04-22T09:00:37.399Z,45.54
2018-04-22T09:03:05.789Z,45.84
2018-04-22T09:05:34.193Z,45.60
2018-04-22T09:08:03.347Z,45.67
2018-04-22T09:10:31.730Z,46.28
2018-04-22T09:13:00.130Z,45.51
2018-04-22T09:15:28.506Z,45.37
2018-04-22T09:17:58.294Z,45.52
2018-04-22T09:20:26.716Z,45.69
2018-04-22T09:22:55.798Z,45.35
2018-04-22T09:25:24.154Z,45.65
2018-04-22T09:27:52.596Z,45.89
2018-04-22T09:30:21.108Z,46.22
2018-04-22T09:32:49.473Z,45.46
2018-04-22T09:35:17.966Z,45.51
2018-04-22T09:37:47.118Z,45.53
2018-04-22T09:40:15.509Z,44.43
2018-04-22T09:42:43.898Z,45.44
2018-04-22T09:45:12.255Z,44.58
2018-04-22T09:47:41.429Z,45.55
2018-04-22T09:50:09.780Z,44.09
2018-04-22T09:52:38.965Z,43.87
2018-04-22T09:55:07.352Z,43.24
2018-04-22T09:57:35.734Z,44.08
2018-04-22T10:00:04.211Z,43.83
2018-04-22T10:02:32.895Z,43.95
2018-04-22T10:05:06.906Z,44.27
2018-04-22T10:07:37.210Z,44.69
2018-04-22T10:10:06.403Z,45.52
2018-04-22T10:12:34.810Z,44.61
2018-04-22T10:15:03.216Z,46.25
2018-04-22T10:17:32.394Z,45.00
2018-04-22T10:20:00.866Z,45.90
2018-04-22T10:22:29.198Z,45.06
2018-04-22T10:24:58.336Z,44.81
2018-04-22T10:27:26.704Z,43.67
2018-04-22T10:29:55.264Z,45.24
2018-04-22T10:32:23.600Z,45.26
2018-04-22T10:34:52.931Z,44.93
2018-04-22T10:37:23.307Z,45.52
2018-04-22T10:39:51.853Z,44.73
2018-04-22T10:42:20.256Z,43.50
2018-04-22T10:44:48.638Z,45.59
2018-04-22T10:47:17.186Z,43.45
2018-04-22T10:49:46.292Z,42.83
2018-04-22T10:52:14.667Z,43.30
2018-04-22T10:54:43.084Z,43.10
2018-04-22T10:57:13.524Z,43.24
2018-04-22T10:59:41.920Z,43.08
2018-04-22T11:02:10.388Z,42.36
2018-04-22T11:04:38.760Z,42.16
2018-04-22T11:07:07.154Z,43.54
2018-04-22T11:09:35.530Z,43.46
2018-04-22T11:12:03.970Z,44.15
2018-04-22T11:14:32.339Z,44.25
2018-04-22T11:17:00.705Z,42.31
2018-04-22T11:19:29.101Z,42.51
2018-04-22T11:21:57.488Z,42.63
2018-04-22T11:24:25.873Z,43.33
2018-04-22T11:26:54.358Z,42.12
2018-04-22T11:29:22.829Z,43.41
2018-04-22T11:31:51.197Z,43.92
2018-04-22T11:34:19.580Z,43.65
2018-04-22T11:36:48.765Z,42.11
2018-04-22T11:39:18.103Z,42.07
2018-04-22T11:41:46.514Z,42.19
2018-04-22T11:44:14.919Z,41.63
2018-04-22T11:46:44.130Z,42.26
2018-04-22T11:49:12.606Z,43.11
2018-04-22T11:51:40.989Z,42.06
2018-04-22T11:54:09.887Z,42.61
2018-04-22T11:56:43.811Z,42.08
2018-04-22T11:59:13.875Z,42.02
2018-04-22T12:01:43.143Z,42.50
2018-04-22T12:04:12.030Z,43.07
2018-04-22T12:06:40.503Z,41.98
2018-04-22T12:09:08.966Z,41.93
2018-04-22T12:11:37.373Z,42.30
2018-04-22T12:14:05.778Z,41.70
2018-04-22T12:16:34.170Z,42.04
2018-04-22T12:19:02.572Z,42.32
2018-04-22T12:21:30.949Z,41.41
2018-04-22T12:23:59.327Z,41.99
2018-04-22T12:26:27.784Z,42.55
2018-04-22T12:28:56.952Z,41.77
2018-04-22T12:31:26.304Z,42.23
2018-04-22T12:33:54.706Z,42.43
2018-04-22T12:36:23.065Z,41.76
2018-04-22T12:38:51.467Z,42.31
2018-04-22T12:41:20.627Z,42.08
2018-04-22T12:43:49.052Z,42.38
2018-04-22T12:46:17.522Z,42.20
2018-04-22T12:48:45.891Z,42.20
2018-04-22T12:51:14.282Z,41.17
2018-04-22T12:53:42.676Z,41.88
2018-04-22T12:56:11.076Z,42.29
2018-04-22T12:58:39.525Z,41.67
2018-04-22T13:01:14.551Z,41.32
2018-04-22T13:03:43.143Z,42.39
2018-04-22T13:06:11.513Z,41.71
2018-04-22T13:08:39.881Z,41.38
2018-04-22T13:11:08.242Z,40.76
2018-04-22T13:13:37.366Z,40.11
2018-04-22T13:16:05.687Z,41.21
2018-04-22T13:18:34.075Z,41.06
2018-04-22T13:21:03.215Z,40.19
2018-04-22T13:23:31.575Z,40.28
2018-04-22T13:25:59.964Z,40.78
2018-04-22T13:28:28.476Z,40.61
2018-04-22T13:30:56.826Z,40.19
2018-04-22T13:33:25.188Z,39.91
2018-04-22T13:35:53.614Z,40.48
2018-04-22T13:38:21.961Z,40.76
2018-04-22T13:40:50.405Z,40.96
2018-04-22T13:43:18.742Z,40.81
2018-04-22T13:45:47.122Z,41.51
2018-04-22T13:48:15.538Z,41.60
2018-04-22T13:50:45.047Z,41.58
2018-04-22T13:53:14.194Z,42.03
2018-04-22T13:55:42.671Z,42.05
2018-04-22T13:58:11.119Z,42.78
2018-04-22T14:00:40.233Z,42.12
2018-04-22T14:03:09.481Z,43.26
2018-04-22T14:05:37.828Z,41.95
2018-04-22T14:08:06.200Z,42.69
2018-04-22T14:10:34.539Z,42.16
2018-04-22T14:13:04.476Z,42.33
2018-04-22T14:15:33.548Z,41.58
2018-04-22T14:18:03.662Z,42.29
2018-04-22T14:20:32.787Z,41.57
2018-04-22T14:23:01.319Z,41.68
2018-04-22T14:25:29.745Z,41.04
2018-04-22T14:27:58.167Z,40.70
2018-04-22T14:30:26.541Z,40.24
2018-04-22T14:32:54.876Z,41.37
2018-04-22T14:35:24.038Z,40.20
2018-04-22T14:37:52.392Z,41.01
2018-04-22T14:40:20.754Z,40.77
2018-04-22T14:42:49.096Z,40.44
2018-04-22T14:45:36.091Z,40.12
2018-04-22T14:48:04.497Z,40.17
2018-04-22T14:50:33.714Z,41.04
2018-04-22T14:53:02.331Z,40.53
2018-04-22T14:55:30.702Z,40.50
2018-04-22T14:57:59.032Z,40.62
2018-04-22T15:00:28.150Z,40.19
2018-04-22T15:02:56.543Z,40.72
2018-04-22T15:05:24.952Z,40.06
2018-04-22T15:07:54.121Z,40.16
2018-04-22T15:10:22.665Z,39.96
2018-04-22T15:12:51.983Z,40.51
2018-04-22T15:15:20.352Z,41.09
2018-04-22T15:17:49.506Z,40.82
2018-04-22T15:20:17.962Z,40.41
2018-04-22T15:22:46.431Z,41.31
2018-04-22T15:25:14.784Z,40.96
2018-04-22T15:27:43.945Z,41.01
2018-04-22T15:30:12.323Z,40.75
2018-04-22T15:32:41.583Z,40.70
2018-04-22T15:35:09.914Z,42.47
2018-04-22T15:37:38.320Z,41.10
2018-04-22T15:40:07.408Z,41.14
2018-04-22T15:42:36.648Z,40.53
2018-04-22T15:45:05.014Z,41.04
2018-04-22T15:47:33.523Z,41.54
2018-04-22T15:50:02.014Z,42.49
2018-04-22T15:52:31.586Z,41.66
2018-04-22T15:55:00.746Z,42.04
2018-04-22T15:57:30.928Z,43.87
2018-04-22T15:59:59.313Z,42.24
2018-04-22T16:02:27.827Z,42.01
2018-04-22T16:04:57.037Z,42.67
2018-04-22T16:07:25.514Z,42.57
2018-04-22T16:09:54.668Z,44.24
2018-04-22T16:12:23.767Z,43.40
2018-04-22T16:14:53.057Z,44.63
2018-04-22T16:17:21.397Z,44.21
2018-04-22T16:19:49.783Z,45.95
2018-04-22T16:22:18.751Z,45.88
2018-04-22T16:24:47.876Z,45.04
2018-04-22T16:27:16.303Z,45.75
2018-04-22T16:29:46.126Z,45.67
2018-04-22T16:32:14.613Z,46.17
2018-04-22T16:34:43.732Z,46.49
2018-04-22T16:37:13.090Z,47.58
2018-04-22T16:39:41.839Z,46.78
2018-04-22T16:42:10.263Z,47.06
2018-04-22T16:44:38.630Z,47.04
2018-04-22T16:47:08.861Z,47.39
2018-04-22T16:49:38.029Z,47.84
2018-04-22T16:52:06.511Z,47.81
2018-04-22T16:54:34.888Z,47.86
2018-04-22T16:57:04.859Z,48.35
2018-04-22T16:59:34.066Z,48.59
2018-04-22T17:02:03.734Z,49.35
2018-04-22T17:04:33.935Z,49.54
2018-04-22T17:07:02.347Z,50.43
2018-04-22T17:09:30.791Z,50.63
2018-04-22T17:11:59.300Z,54.35
2018-04-22T17:14:28.976Z,49.92
2018-04-22T17:16:57.360Z,49.72
2018-04-22T17:19:25.795Z,51.39
2018-04-22T17:21:54.170Z,50.98
2018-04-22T17:24:23.432Z,50.89
2018-04-22T17:26:51.836Z,52.07
2018-04-22T17:29:20.276Z,51.88
2018-04-22T17:31:49.602Z,47.42
2018-04-22T17:34:18.120Z,45.13
2018-04-22T17:36:48.199Z,46.36
2018-04-22T17:39:17.364Z,43.96
2018-04-22T17:41:49.066Z,44.02
2018-04-22T17:44:17.445Z,42.78
2018-04-22T17:46:45.885Z,42.80
2018-04-22T17:49:14.989Z,42.53
2018-04-22T17:51:43.844Z,42.79
2018-04-22T17:54:13.004Z,43.23
2018-04-22T17:56:42.572Z,43.24
2018-04-22T17:59:10.974Z,43.28
2018-04-22T18:01:39.400Z,43.72
2018-04-22T18:04:08.571Z,44.01
2018-04-22T18:06:36.947Z,47.04
2018-04-22T18:09:05.660Z,46.36
2018-04-22T18:11:36.217Z,46.00
2018-04-22T18:14:04.677Z,46.07
2018-04-22T18:16:36.016Z,47.48
2018-04-22T18:19:05.301Z,47.23
2018-04-22T18:21:33.825Z,47.70
2018-04-22T18:24:02.218Z,49.00
2018-04-22T18:26:30.650Z,48.08
2018-04-22T18:28:58.982Z,48.02
2018-04-22T18:31:27.323Z,48.34
2018-04-22T18:33:56.487Z,48.58
2018-04-22T18:36:24.971Z,48.62
2018-04-22T18:38:53.361Z,49.35
2018-04-22T18:41:21.717Z,49.29
2018-04-22T18:43:50.215Z,49.81
2018-04-22T18:46:21.470Z,48.73
2018-04-22T18:48:51.402Z,48.04
2018-04-22T18:51:22.506Z,48.02
2018-04-22T18:53:50.982Z,48.51
2018-04-22T18:56:23.493Z,49.55
2018-04-22T18:58:52.065Z,48.50
2018-04-22T19:01:20.491Z,47.97
2018-04-22T19:03:49.461Z,48.47
2018-04-22T19:06:18.677Z,49.43
2018-04-22T19:08:47.060Z,50.28
2018-04-22T19:11:15.525Z,51.71
2018-04-22T19:13:43.919Z,52.81
2018-04-22T19:16:12.333Z,53.66
2018-04-22T19:18:41.561Z,53.77
2018-04-22T19:21:10.723Z,53.13
2018-04-22T19:23:39.110Z,53.06
2018-04-22T19:26:07.552Z,52.34
2018-04-22T19:28:36.989Z,51.56
2018-04-22T19:31:05.446Z,51.25
2018-04-22T19:33:33.912Z,50.97
2018-04-22T19:36:02.316Z,51.27
2018-04-22T19:38:30.673Z,51.23
2018-04-22T19:40:59.167Z,50.97
2018-04-22T19:43:27.536Z,51.00
2018-04-22T19:45:55.885Z,50.94
2018-04-22T19:48:25.024Z,51.04
2018-04-22T19:50:53.529Z,51.06
2018-04-22T19:53:21.940Z,51.52
2018-04-22T19:55:50.517Z,52.02
2018-04-22T19:58:19.808Z,52.23
2018-04-22T20:00:48.228Z,52.98
2018-04-22T20:03:16.681Z,52.68
2018-04-22T20:05:45.872Z,53.49
2018-04-22T20:08:15.028Z,54.33
2018-04-22T20:10:43.411Z,53.50
2018-04-22T20:13:12.573Z,53.16
2018-04-22T20:15:42.564Z,53.60
2018-04-22T20:18:11.725Z,53.46
2018-04-22T20:20:40.139Z,53.14
2018-04-22T20:23:09.279Z,53.21
2018-04-22T20:25:38.350Z,53.24
2018-04-22T20:28:06.956Z,53.33
2018-04-22T20:30:35.366Z,53.33
2018-04-22T20:33:04.523Z,53.28
2018-04-22T20:35:33.001Z,53.41
2018-04-22T20:38:01.461Z,53.31
2018-04-22T20:40:30.682Z,53.15
2018-04-22T20:42:59.246Z,53.14
2018-04-22T20:45:28.428Z,53.25
2018-04-22T20:47:56.841Z,53.74
2018-04-22T20:50:26.231Z,55.42
2018-04-22T20:52:55.367Z,56.65
2018-04-22T20:55:24.682Z,56.96
2018-04-22T20:57:53.969Z,58.08
2018-04-22T21:00:22.391Z,58.80
2018-04-22T21:02:51.547Z,59.71
2018-04-22T21:05:19.925Z,60.55
2018-04-22T21:07:48.404Z,59.00
2018-04-22T21:10:16.790Z,59.33
2018-04-22T21:12:45.138Z,59.90
2018-04-22T21:15:13.623Z,63.16
2018-04-22T21:17:41.996Z,62.92
2018-04-22T21:20:10.405Z,63.24
2018-04-22T21:22:39.804Z,64.31
2018-04-22T21:25:09.123Z,64.25
2018-04-22T21:27:38.427Z,63.11
2018-04-22T21:30:06.848Z,64.88
2018-04-22T21:32:36.007Z,64.93
2018-04-22T21:35:04.358Z,64.46
2018-04-22T21:37:33.594Z,64.26
2018-04-22T21:40:02.424Z,65.00
2018-04-22T21:42:30.786Z,64.90
2018-04-22T21:44:59.940Z,65.51
2018-04-22T21:47:28.334Z,65.39
2018-04-22T21:49:56.685Z,65.79
2018-04-22T21:52:25.906Z,65.79
2018-04-22T21:54:54.281Z,66.24
2018-04-22T21:57:22.679Z,65.63
2018-04-22T21:59:51.057Z,66.17
2018-04-22T22:02:19.741Z,66.55
2018-04-22T22:04:49.206Z,66.17
2018-04-22T22:07:17.574Z,66.08
2018-04-22T22:09:46.929Z,66.88
2018-04-22T22:12:16.215Z,67.01
2018-04-22T22:14:44.590Z,67.70
2018-04-22T22:17:13.623Z,67.17
2018-04-22T22:19:43.235Z,67.12
2018-04-22T22:22:11.617Z,67.35
2018-04-22T22:24:41.112Z,66.90
2018-04-22T22:27:10.264Z,66.90
2018-04-22T22:29:38.736Z,66.51
2018-04-22T22:32:07.103Z,67.03
2018-04-22T22:34:35.460Z,66.73
2018-04-22T22:37:03.874Z,66.57
2018-04-22T22:39:32.242Z,65.84
2018-04-22T22:42:00.639Z,65.99
2018-04-22T22:44:29.977Z,66.13
2018-04-22T22:46:59.628Z,66.26
2018-04-22T22:49:27.967Z,65.83
2018-04-22T22:51:57.125Z,66.06
2018-04-22T22:54:26.246Z,66.07
2018-04-22T22:56:55.526Z,66.42
2018-04-22T22:59:23.930Z,66.68
2018-04-22T23:01:54.605Z,66.59
2018-04-22T23:04:22.962Z,66.55
2018-04-22T23:06:51.368Z,66.54
2018-04-22T23:09:19.702Z,66.50
2018-04-22T23:11:48.830Z,66.64
2018-04-22T23:14:17.195Z,66.92
2018-04-22T23:16:45.557Z,66.47
2018-04-22T23:19:14.114Z,66.44
2018-04-22T23:21:42.530Z,66.10
2018-04-22T23:24:11.840Z,66.59
2018-04-22T23:26:40.235Z,66.45
2018-04-22T23:29:09.425Z,66.13
2018-04-22T23:31:37.824Z,66.38
2018-04-22T23:34:07.012Z,66.35
2018-04-22T23:36:35.392Z,65.94
2018-04-22T23:39:03.897Z,66.72
2018-04-22T23:41:32.250Z,66.60
2018-04-22T23:44:00.593Z,66.02
2018-04-22T23:46:29.717Z,66.06
2018-04-22T23:48:58.183Z,66.40
2018-04-22T23:51:27.322Z,65.92
2018-04-22T23:53:55.702Z,65.59
2018-04-22T23:56:24.115Z,66.45
2018-04-22T23:58:53.263Z,66.43
