createdAt,value
2019-01-21T00:00:01.776Z,0
2019-01-21T00:01:02.029Z,0
2019-01-21T00:02:01.729Z,0
2019-01-21T00:03:01.726Z,0
2019-01-21T00:04:02.218Z,0
2019-01-21T00:05:01.806Z,0
2019-01-21T00:10:18.258Z,0
2019-01-21T00:10:32.049Z,0
2019-01-21T00:11:30.318Z,0
2019-01-21T00:12:30.396Z,0
2019-01-21T00:13:30.460Z,0
2019-01-21T00:14:30.228Z,0
2019-01-21T00:15:30.255Z,0
2019-01-21T00:16:30.612Z,0
2019-01-21T00:17:33.659Z,0
2019-01-21T00:18:31.137Z,0
2019-01-21T00:19:30.302Z,0
2019-01-21T00:20:30.459Z,0
2019-01-21T00:21:30.241Z,0
2019-01-21T00:22:31.591Z,0
2019-01-21T00:23:30.229Z,0
2019-01-21T00:24:30.294Z,0
2019-01-21T00:25:30.371Z,0
2019-01-21T00:26:30.236Z,0
2019-01-21T00:27:30.273Z,0
2019-01-21T00:28:35.601Z,0
2019-01-21T00:29:30.296Z,0
2019-01-21T00:30:30.357Z,0
2019-01-21T00:31:30.240Z,0
2019-01-21T00:32:30.382Z,0
2019-01-21T00:33:30.536Z,0
2019-01-21T00:34:31.268Z,0
2019-01-21T00:35:30.294Z,0
2019-01-21T00:36:30.250Z,0
2019-01-21T00:37:30.256Z,0
2019-01-21T00:38:30.422Z,0
2019-01-21T00:39:30.599Z,0
2019-01-21T00:40:30.420Z,0
2019-01-21T00:41:30.260Z,0
2019-01-21T00:42:30.242Z,0
2019-01-21T00:43:30.865Z,0
2019-01-21T00:44:30.259Z,0
2019-01-21T00:45:30.261Z,0
2019-01-21T00:46:31.773Z,0
2019-01-21T00:47:35.636Z,0
2019-01-21T00:48:30.402Z,0
2019-01-21T00:49:30.291Z,0
2019-01-21T00:50:30.369Z,0
2019-01-21T00:51:30.409Z,0
2019-01-21T00:52:31.683Z,0
2019-01-21T00:53:30.322Z,0
2019-01-21T00:54:30.420Z,0
2019-01-21T00:55:30.363Z,0
2019-01-21T00:56:30.369Z,0
2019-01-21T00:57:30.309Z,0
2019-01-21T00:58:30.715Z,0
2019-01-21T00:59:30.425Z,0
2019-01-21T01:00:30.432Z,0
2019-01-21T01:01:30.384Z,0
2019-01-21T01:02:30.373Z,0
2019-01-21T01:03:30.525Z,0
2019-01-21T01:04:30.766Z,0
2019-01-21T01:05:30.351Z,0
2019-01-21T01:06:30.349Z,0
2019-01-21T01:07:30.857Z,0
2019-01-21T01:08:30.589Z,0
2019-01-21T01:15:57.703Z,0
2019-01-21T01:16:09.825Z,0
2019-01-21T01:17:09.623Z,0
2019-01-21T01:18:09.644Z,0
2019-01-21T01:19:09.697Z,0
2019-01-21T01:20:10.105Z,0
2019-01-21T01:21:09.781Z,0
2019-01-21T01:22:09.749Z,0
2019-01-21T01:23:09.669Z,0
2019-01-21T01:24:09.680Z,0
2019-01-21T01:25:09.823Z,0
2019-01-21T01:26:10.121Z,0
2019-01-21T01:27:09.857Z,0
2019-01-21T01:28:09.637Z,0
2019-01-21T01:29:10.026Z,0
2019-01-21T01:30:09.740Z,0
2019-01-21T01:31:09.709Z,0
2019-01-21T01:32:10.266Z,0
2019-01-21T01:33:09.747Z,0
2019-01-21T01:34:09.683Z,0
2019-01-21T01:35:09.690Z,0
2019-01-21T01:36:09.676Z,0
2019-01-21T01:37:09.700Z,0
2019-01-21T01:38:15.526Z,0
2019-01-21T01:39:09.727Z,0
2019-01-21T01:40:09.668Z,0
2019-01-21T01:41:09.668Z,0
2019-01-21T01:42:10.259Z,0
2019-01-21T01:43:10.067Z,0
2019-01-21T01:44:09.985Z,0
2019-01-21T01:45:09.798Z,0
2019-01-21T01:46:09.809Z,0
2019-01-21T01:47:09.679Z,0
2019-01-21T01:48:09.723Z,0
2019-01-21T01:49:09.709Z,0
2019-01-21T01:50:10.047Z,0
2019-01-21T01:51:10.218Z,0
2019-01-21T01:52:09.741Z,0
2019-01-21T01:53:09.764Z,0
2019-01-21T01:54:09.768Z,0
2019-01-21T01:55:09.728Z,0
2019-01-21T01:56:10.043Z,0
2019-01-21T01:57:09.782Z,0
2019-01-21T01:58:09.740Z,0
2019-01-21T01:59:10.080Z,0
2019-01-21T02:00:10.357Z,0
2019-01-21T02:01:09.716Z,0
2019-01-21T02:02:11.138Z,0
2019-01-21T02:03:09.782Z,0
2019-01-21T02:04:09.718Z,0
2019-01-21T02:05:09.768Z,0
2019-01-21T02:06:09.718Z,0
2019-01-21T02:07:09.739Z,0
2019-01-21T02:08:10.572Z,0
2019-01-21T02:09:10.132Z,0
2019-01-21T02:10:10.040Z,0
2019-01-21T02:15:26.922Z,0
2019-01-21T02:15:38.944Z,0
2019-01-21T02:20:56.291Z,0
2019-01-21T02:21:08.289Z,0
2019-01-21T02:22:15.354Z,0
2019-01-21T02:23:08.400Z,0
2019-01-21T02:24:09.593Z,0
2019-01-21T02:25:09.981Z,0
2019-01-21T02:26:08.470Z,0
2019-01-21T02:27:08.990Z,0
2019-01-21T02:28:09.614Z,0
2019-01-21T02:29:08.319Z,0
2019-01-21T02:30:08.458Z,0
2019-01-21T02:31:08.825Z,0
2019-01-21T02:32:08.269Z,0
2019-01-21T02:33:08.640Z,0
2019-01-21T02:34:08.869Z,0
2019-01-21T02:35:08.532Z,0
2019-01-21T02:36:08.272Z,0
2019-01-21T02:37:09.742Z,0
2019-01-21T02:38:08.338Z,0
2019-01-21T02:39:08.315Z,0
2019-01-21T02:40:08.531Z,0
2019-01-21T02:41:08.329Z,0
2019-01-21T02:42:08.890Z,0
2019-01-21T02:43:08.901Z,0
2019-01-21T02:44:08.827Z,0
2019-01-21T02:45:08.547Z,0
2019-01-21T02:46:08.429Z,0
2019-01-21T02:47:08.366Z,0
2019-01-21T02:48:11.547Z,0
2019-01-21T02:49:08.669Z,0
2019-01-21T02:50:08.709Z,0
2019-01-21T02:51:08.760Z,0
2019-01-21T02:52:08.379Z,0
2019-01-21T02:53:08.479Z,0
2019-01-21T02:54:08.452Z,0
2019-01-21T02:55:08.702Z,0
2019-01-21T02:56:08.467Z,0
2019-01-21T02:57:08.541Z,0
2019-01-21T02:58:08.441Z,0
2019-01-21T02:59:09.327Z,0
2019-01-21T03:00:08.969Z,0
2019-01-21T03:01:10.345Z,0
2019-01-21T03:02:08.405Z,0
2019-01-21T03:03:08.474Z,0
2019-01-21T03:04:08.419Z,0
2019-01-21T03:05:08.719Z,0
2019-01-21T03:06:08.398Z,0
2019-01-21T03:07:10.140Z,0
2019-01-21T03:08:08.959Z,0
2019-01-21T03:09:08.656Z,0
2019-01-21T03:10:08.389Z,0
2019-01-21T03:11:08.512Z,0
2019-01-21T03:12:08.369Z,0
2019-01-21T03:13:08.686Z,0
2019-01-21T03:14:08.398Z,0
2019-01-21T03:15:08.435Z,0
2019-01-21T03:16:08.954Z,0
2019-01-21T03:17:08.896Z,0
2019-01-21T03:18:16.409Z,0
2019-01-21T03:19:08.709Z,0
2019-01-21T03:20:08.382Z,0
2019-01-21T03:21:08.432Z,0
2019-01-21T03:22:08.568Z,0
2019-01-21T03:23:08.413Z,0
2019-01-21T03:24:08.741Z,0
2019-01-21T03:25:08.971Z,0
2019-01-21T03:26:08.422Z,0
2019-01-21T03:27:08.342Z,0
2019-01-21T03:28:08.432Z,0
2019-01-21T03:29:08.852Z,0
2019-01-21T03:30:08.610Z,0
2019-01-21T03:31:08.794Z,0
2019-01-21T03:32:08.428Z,0
2019-01-21T03:33:08.914Z,0
2019-01-21T03:34:08.715Z,0
2019-01-21T03:35:09.223Z,0
2019-01-21T03:36:08.489Z,0
2019-01-21T03:37:09.851Z,0
2019-01-21T03:38:08.471Z,0
2019-01-21T03:39:08.447Z,0
2019-01-21T03:40:08.732Z,0
2019-01-21T03:41:08.702Z,0
2019-01-21T03:42:09.138Z,0
2019-01-21T03:43:08.724Z,0
2019-01-21T03:44:08.417Z,0
2019-01-21T03:45:08.542Z,0
2019-01-21T03:46:08.568Z,0
2019-01-21T03:47:08.525Z,0
2019-01-21T03:48:16.248Z,0
2019-01-21T03:49:09.942Z,0
2019-01-21T03:50:09.026Z,0
2019-01-21T03:51:08.726Z,0
2019-01-21T03:52:08.488Z,0
2019-01-21T03:53:08.471Z,0
2019-01-21T03:54:08.438Z,0
2019-01-21T03:55:09.744Z,0
2019-01-21T03:56:08.486Z,0
2019-01-21T03:57:08.534Z,0
2019-01-21T03:58:08.721Z,0
2019-01-21T03:59:09.148Z,0
2019-01-21T04:00:08.786Z,0
2019-01-21T04:01:08.822Z,0
2019-01-21T04:02:08.469Z,0
2019-01-21T04:03:08.543Z,0
2019-01-21T04:04:08.717Z,0
2019-01-21T04:05:08.643Z,0
2019-01-21T04:06:08.518Z,0
2019-01-21T04:07:09.457Z,0
2019-01-21T04:08:08.798Z,0
2019-01-21T04:09:08.417Z,0
2019-01-21T04:10:08.922Z,0
2019-01-21T04:11:08.483Z,0
2019-01-21T04:12:08.525Z,0
2019-01-21T04:13:08.850Z,0
2019-01-21T04:16:15.617Z,0
2019-01-21T04:16:27.722Z,0
2019-01-21T04:17:29.239Z,0
2019-01-21T04:18:35.877Z,0
2019-01-21T04:19:27.885Z,0
2019-01-21T04:20:27.598Z,0
2019-01-21T04:21:27.602Z,0
2019-01-21T04:22:27.628Z,0
2019-01-21T04:23:27.608Z,0
2019-01-21T04:24:29.016Z,0
2019-01-21T04:25:27.607Z,0
2019-01-21T04:26:27.858Z,0
2019-01-21T04:27:28.164Z,0
2019-01-21T04:28:27.859Z,0
2019-01-21T04:29:28.081Z,0
2019-01-21T04:36:54.410Z,0
2019-01-21T04:37:06.371Z,0
2019-01-21T04:38:06.411Z,0
2019-01-21T04:39:06.420Z,0
2019-01-21T04:40:06.406Z,0
2019-01-21T04:41:08.419Z,0
2019-01-21T04:42:06.431Z,0
2019-01-21T04:43:06.439Z,0
2019-01-21T04:44:06.526Z,0
2019-01-21T04:45:06.453Z,0
2019-01-21T04:46:06.595Z,0
2019-01-21T04:47:06.777Z,0
2019-01-21T04:48:06.441Z,0
2019-01-21T04:49:06.862Z,0
2019-01-21T04:50:06.764Z,0
2019-01-21T04:51:06.593Z,0
2019-01-21T04:52:06.516Z,0
2019-01-21T04:53:06.725Z,0
2019-01-21T04:54:06.447Z,0
2019-01-21T04:55:06.486Z,0
2019-01-21T04:56:06.426Z,0
2019-01-21T04:57:06.547Z,0
2019-01-21T04:58:07.185Z,0
2019-01-21T04:59:06.820Z,0
2019-01-21T05:00:06.458Z,0
2019-01-21T05:01:06.506Z,0
2019-01-21T05:02:06.420Z,0
2019-01-21T05:03:07.416Z,0
2019-01-21T05:04:06.475Z,0
2019-01-21T05:05:06.747Z,0
2019-01-21T05:06:07.012Z,0
2019-01-21T05:07:06.801Z,0
2019-01-21T05:08:06.438Z,0
2019-01-21T05:09:08.327Z,0
2019-01-21T05:10:06.423Z,0
2019-01-21T05:11:06.779Z,0
2019-01-21T05:12:07.245Z,0
2019-01-21T05:13:06.480Z,0
2019-01-21T05:14:06.826Z,0
2019-01-21T05:15:07.131Z,0
2019-01-21T05:16:06.773Z,0
2019-01-21T05:17:08.949Z,0
2019-01-21T05:18:06.671Z,0
2019-01-21T05:19:06.471Z,0
2019-01-21T05:20:06.436Z,0
2019-01-21T05:21:06.434Z,0
2019-01-21T05:26:24.048Z,0
2019-01-21T05:26:36.861Z,0
2019-01-21T05:27:37.041Z,0
2019-01-21T05:28:36.583Z,0
2019-01-21T05:29:36.439Z,0
2019-01-21T05:30:38.102Z,0
2019-01-21T05:31:36.717Z,0
2019-01-21T05:32:36.504Z,0
2019-01-21T05:33:36.444Z,0
2019-01-21T05:34:36.314Z,0
2019-01-21T05:36:11.161Z,0
2019-01-21T05:36:36.389Z,0
2019-01-21T05:37:36.727Z,0
2019-01-21T05:38:36.437Z,0
2019-01-21T05:39:36.344Z,0
2019-01-21T05:40:36.389Z,0
2019-01-21T05:41:36.373Z,0
2019-01-21T05:42:36.355Z,0
2019-01-21T05:43:37.760Z,0
2019-01-21T05:44:36.361Z,0
2019-01-21T05:45:36.376Z,0
2019-01-21T05:46:36.498Z,0
2019-01-21T05:47:36.321Z,0
2019-01-21T05:48:36.462Z,0
2019-01-21T05:49:37.288Z,0
2019-01-21T05:50:36.420Z,0
2019-01-21T05:51:37.035Z,0
2019-01-21T05:52:36.443Z,0
2019-01-21T05:53:36.501Z,0
2019-01-21T05:54:36.410Z,0
2019-01-21T05:55:36.805Z,0
2019-01-21T05:56:36.460Z,0
2019-01-21T05:57:36.461Z,0
2019-01-21T05:58:36.400Z,0
2019-01-21T05:59:36.436Z,0
2019-01-21T06:00:36.450Z,0
2019-01-21T06:01:37.857Z,0
2019-01-21T06:02:36.369Z,0
2019-01-21T06:03:36.508Z,0
2019-01-21T06:04:36.363Z,0
2019-01-21T06:05:36.420Z,0
2019-01-21T06:06:36.432Z,0
2019-01-21T06:07:36.894Z,0
2019-01-21T06:08:36.357Z,0
2019-01-21T06:09:36.385Z,0
2019-01-21T06:10:36.441Z,0
2019-01-21T06:11:36.531Z,0
2019-01-21T06:12:36.414Z,0
2019-01-21T06:13:37.829Z,0
2019-01-21T06:14:36.410Z,0
2019-01-21T06:15:36.403Z,0
2019-01-21T06:16:36.400Z,0
2019-01-21T06:17:38.226Z,0
2019-01-21T06:18:36.428Z,0
2019-01-21T06:19:36.682Z,0
2019-01-21T06:20:36.487Z,0
2019-01-21T06:21:36.489Z,0
2019-01-21T06:22:36.520Z,0
2019-01-21T06:23:36.419Z,0
2019-01-21T06:24:36.469Z,0
2019-01-21T06:25:39.416Z,0
2019-01-21T06:26:36.425Z,0
2019-01-21T06:27:36.568Z,0
2019-01-21T06:28:36.433Z,0
2019-01-21T06:29:36.709Z,0
2019-01-21T06:30:36.572Z,0
2019-01-21T06:31:36.806Z,0
2019-01-21T06:32:36.474Z,0
2019-01-21T06:33:36.501Z,0
2019-01-21T06:34:36.477Z,0
2019-01-21T06:35:36.433Z,0
2019-01-21T06:36:36.500Z,0
2019-01-21T06:37:36.858Z,0
2019-01-21T06:38:36.472Z,0
2019-01-21T06:39:36.436Z,0
2019-01-21T06:40:36.434Z,0
2019-01-21T06:41:36.437Z,0
2019-01-21T06:42:36.461Z,0
2019-01-21T06:43:38.819Z,0
2019-01-21T06:44:36.482Z,0
2019-01-21T06:45:36.666Z,0
2019-01-21T06:46:36.511Z,0
2019-01-21T06:47:36.492Z,0
2019-01-21T06:48:36.683Z,0
2019-01-21T06:49:36.919Z,0
2019-01-21T06:50:36.513Z,0
2019-01-21T06:51:36.543Z,0
2019-01-21T06:52:36.562Z,0
2019-01-21T06:53:36.451Z,0
2019-01-21T06:54:36.487Z,0
2019-01-21T06:55:39.948Z,0
2019-01-21T06:56:38.006Z,0
2019-01-21T06:57:36.539Z,0
2019-01-21T06:58:36.483Z,0
2019-01-21T06:59:36.499Z,0
2019-01-21T07:00:36.559Z,0
2019-01-21T07:01:36.917Z,0
2019-01-21T07:06:55.859Z,0
2019-01-21T07:07:07.995Z,0
2019-01-21T07:08:07.817Z,0
2019-01-21T07:09:07.947Z,0
2019-01-21T07:10:07.959Z,0
2019-01-21T07:11:07.959Z,0
2019-01-21T07:12:07.967Z,0
2019-01-21T07:13:07.914Z,0
2019-01-21T07:14:07.919Z,0
2019-01-21T07:15:08.014Z,0
2019-01-21T07:16:07.930Z,0
2019-01-21T07:17:07.924Z,0
2019-01-21T07:18:08.401Z,0
2019-01-21T07:19:13.990Z,0
2019-01-21T07:20:08.244Z,0
2019-01-21T07:21:08.001Z,0
2019-01-21T07:22:08.074Z,0
2019-01-21T07:23:09.237Z,0
2019-01-21T07:24:08.733Z,0
2019-01-21T07:25:11.093Z,0
2019-01-21T07:26:08.027Z,0
2019-01-21T07:27:07.950Z,0
2019-01-21T07:28:07.951Z,0
2019-01-21T07:29:07.844Z,0
2019-01-21T07:30:08.463Z,0
2019-01-21T07:31:08.005Z,0
2019-01-21T07:32:08.975Z,0
2019-01-21T07:33:07.838Z,0
2019-01-21T07:34:07.900Z,0
2019-01-21T07:35:07.983Z,0
2019-01-21T07:36:08.475Z,0
2019-01-21T07:37:09.134Z,0
2019-01-21T07:38:08.046Z,5
2019-01-21T07:39:07.930Z,5
2019-01-21T07:40:07.914Z,5
2019-01-21T07:41:07.877Z,5
2019-01-21T07:42:09.350Z,5
2019-01-21T07:43:08.861Z,5
2019-01-21T07:44:07.921Z,5
2019-01-21T07:45:07.919Z,5
2019-01-21T07:46:07.949Z,5
2019-01-21T07:47:07.876Z,5
2019-01-21T07:48:08.337Z,5
2019-01-21T07:49:08.065Z,5
2019-01-21T07:50:08.056Z,5
2019-01-21T07:51:07.988Z,5
2019-01-21T07:52:07.964Z,5
2019-01-21T07:53:08.028Z,5
2019-01-21T07:54:08.283Z,5
2019-01-21T07:55:07.896Z,5
2019-01-21T07:56:07.945Z,5
2019-01-21T07:57:07.995Z,10
2019-01-21T07:58:07.967Z,15
2019-01-21T07:59:08.395Z,25
2019-01-21T08:00:09.350Z,35
2019-01-21T08:01:07.973Z,40
2019-01-21T08:02:08.614Z,35
2019-01-21T08:03:07.921Z,30
2019-01-21T08:04:08.018Z,25
2019-01-21T08:05:07.909Z,25
2019-01-21T08:06:09.337Z,35
2019-01-21T08:07:09.950Z,35
2019-01-21T08:08:08.031Z,40
2019-01-21T08:09:07.975Z,50
2019-01-21T08:10:07.938Z,50
2019-01-21T08:11:07.920Z,50
2019-01-21T08:12:08.246Z,55
2019-01-21T08:13:07.928Z,55
2019-01-21T08:14:08.011Z,55
2019-01-21T08:15:07.876Z,55
2019-01-21T08:16:07.953Z,55
2019-01-21T08:17:07.924Z,55
2019-01-21T08:18:10.989Z,55
2019-01-21T08:19:08.010Z,45
2019-01-21T08:20:09.310Z,30
2019-01-21T08:21:07.912Z,30
2019-01-21T08:22:08.060Z,35
2019-01-21T08:23:07.964Z,30
2019-01-21T08:24:08.647Z,15
2019-01-21T08:25:08.116Z,15
2019-01-21T08:26:08.018Z,10
2019-01-21T08:27:07.930Z,10
2019-01-21T08:28:08.047Z,10
2019-01-21T08:29:08.518Z,10
2019-01-21T08:30:08.409Z,10
2019-01-21T08:31:08.251Z,10
2019-01-21T08:32:08.571Z,10
2019-01-21T08:33:08.521Z,10
2019-01-21T08:34:08.036Z,10
2019-01-21T08:35:07.980Z,10
2019-01-21T08:36:08.389Z,10
2019-01-21T08:37:08.056Z,10
2019-01-21T08:38:08.101Z,10
2019-01-21T08:39:08.154Z,10
2019-01-21T08:40:07.973Z,10
2019-01-21T08:41:08.127Z,10
2019-01-21T08:42:08.340Z,10
2019-01-21T08:43:08.058Z,10
2019-01-21T08:44:07.974Z,10
2019-01-21T08:45:07.970Z,10
2019-01-21T08:46:08.026Z,10
2019-01-21T08:47:08.025Z,10
2019-01-21T08:48:30.563Z,10
2019-01-21T08:49:08.344Z,10
2019-01-21T08:50:08.108Z,10
2019-01-21T08:51:08.008Z,10
2019-01-21T08:52:08.097Z,10
2019-01-21T08:53:09.188Z,10
2019-01-21T08:54:17.416Z,10
2019-01-21T08:55:08.038Z,10
2019-01-21T08:56:07.950Z,10
2019-01-21T08:57:08.127Z,10
2019-01-21T08:58:08.099Z,10
2019-01-21T08:59:08.776Z,10
2019-01-21T09:00:26.508Z,10
2019-01-21T09:01:07.978Z,10
2019-01-21T09:02:08.127Z,10
2019-01-21T09:03:08.197Z,10
2019-01-21T09:04:08.028Z,10
2019-01-21T09:05:09.826Z,10
2019-01-21T09:06:08.350Z,10
2019-01-21T09:07:11.981Z,10
2019-01-21T09:08:08.037Z,10
2019-01-21T09:09:08.129Z,10
2019-01-21T09:10:08.908Z,10
2019-01-21T09:11:08.138Z,10
2019-01-21T09:12:08.366Z,10
2019-01-21T09:13:08.266Z,10
2019-01-21T09:14:09.138Z,10
2019-01-21T09:15:08.310Z,10
2019-01-21T09:16:08.116Z,10
2019-01-21T09:17:07.978Z,10
2019-01-21T09:18:08.489Z,10
2019-01-21T09:19:09.088Z,10
2019-01-21T09:20:14.706Z,10
2019-01-21T09:21:08.005Z,10
2019-01-21T09:22:08.209Z,10
2019-01-21T09:23:08.319Z,10
2019-01-21T09:24:08.450Z,10
2019-01-21T09:25:10.217Z,10
2019-01-21T09:26:08.897Z,15
2019-01-21T09:27:08.211Z,10
2019-01-21T09:28:09.667Z,10
2019-01-21T09:29:08.199Z,10
2019-01-21T09:30:08.956Z,10
2019-01-21T09:31:08.167Z,10
2019-01-21T09:32:08.177Z,10
2019-01-21T09:33:08.120Z,10
2019-01-21T09:34:08.101Z,10
2019-01-21T09:35:08.516Z,10
2019-01-21T09:36:08.374Z,10
2019-01-21T09:37:08.159Z,10
2019-01-21T09:42:25.198Z,10
2019-01-21T09:42:37.477Z,10
2019-01-21T09:43:37.306Z,10
2019-01-21T09:44:37.171Z,10
2019-01-21T09:45:37.166Z,10
2019-01-21T09:46:37.317Z,10
2019-01-21T09:47:37.362Z,10
2019-01-21T09:48:39.000Z,10
2019-01-21T09:49:43.520Z,10
2019-01-21T09:50:37.260Z,10
2019-01-21T09:51:37.321Z,10
2019-01-21T09:52:37.266Z,10
2019-01-21T09:53:37.280Z,10
2019-01-21T09:54:37.618Z,10
2019-01-21T09:55:37.509Z,10
2019-01-21T09:56:37.369Z,10
2019-01-21T09:57:37.216Z,10
2019-01-21T09:58:37.294Z,10
2019-01-21T09:59:37.307Z,10
2019-01-21T10:00:37.562Z,10
2019-01-21T10:01:38.349Z,10
2019-01-21T10:02:37.267Z,10
2019-01-21T10:03:37.230Z,10
2019-01-21T10:04:37.306Z,10
2019-01-21T10:05:37.300Z,10
2019-01-21T10:06:41.681Z,10
2019-01-21T10:07:37.276Z,10
2019-01-21T10:08:37.405Z,10
2019-01-21T10:09:37.198Z,10
2019-01-21T10:10:37.274Z,10
2019-01-21T10:11:37.371Z,10
2019-01-21T10:12:39.650Z,10
2019-01-21T10:13:37.674Z,10
2019-01-21T10:14:37.375Z,10
2019-01-21T10:15:38.658Z,10
2019-01-21T10:18:44.216Z,10
2019-01-21T10:18:57.739Z,10
2019-01-21T10:20:01.852Z,10
2019-01-21T10:20:56.219Z,10
2019-01-21T10:21:56.268Z,10
2019-01-21T10:22:56.229Z,10
2019-01-21T10:23:57.059Z,10
2019-01-21T10:24:56.776Z,10
2019-01-21T10:25:56.270Z,10
2019-01-21T10:26:56.271Z,10
2019-01-21T10:27:56.332Z,10
2019-01-21T10:28:56.193Z,10
2019-01-21T10:29:56.278Z,10
2019-01-21T10:30:56.810Z,10
2019-01-21T10:32:02.227Z,10
2019-01-21T10:32:56.344Z,10
2019-01-21T10:33:56.697Z,10
2019-01-21T10:34:56.274Z,10
2019-01-21T10:35:56.251Z,10
2019-01-21T10:36:56.563Z,10
2019-01-21T10:37:56.989Z,10
2019-01-21T10:38:56.376Z,10
2019-01-21T10:39:56.175Z,10
2019-01-21T10:40:56.273Z,10
2019-01-21T10:41:56.226Z,10
2019-01-21T10:42:56.790Z,10
2019-01-21T10:43:56.365Z,10
2019-01-21T10:44:56.314Z,10
2019-01-21T10:45:56.322Z,10
2019-01-21T10:46:57.015Z,10
2019-01-21T10:47:56.294Z,10
2019-01-21T10:48:56.885Z,10
2019-01-21T10:50:00.380Z,10
2019-01-21T10:50:56.283Z,10
2019-01-21T10:51:56.363Z,10
2019-01-21T10:52:56.221Z,10
2019-01-21T10:53:56.269Z,10
2019-01-21T10:54:56.717Z,10
2019-01-21T10:55:56.315Z,10
2019-01-21T10:56:56.478Z,10
2019-01-21T10:57:56.298Z,10
2019-01-21T10:58:56.410Z,10
2019-01-21T10:59:56.349Z,10
2019-01-21T11:00:56.655Z,10
2019-01-21T11:01:56.467Z,10
2019-01-21T11:02:56.405Z,10
2019-01-21T11:03:56.313Z,10
2019-01-21T11:04:56.343Z,10
2019-01-21T11:05:56.391Z,10
2019-01-21T11:06:56.696Z,10
2019-01-21T11:07:56.445Z,10
2019-01-21T11:08:56.503Z,10
2019-01-21T11:09:56.306Z,10
2019-01-21T11:10:56.348Z,10
2019-01-21T11:12:02.300Z,10
2019-01-21T11:12:56.823Z,10
2019-01-21T11:13:56.407Z,10
2019-01-21T11:14:56.327Z,10
2019-01-21T11:15:56.447Z,10
2019-01-21T11:16:56.410Z,10
2019-01-21T11:17:56.292Z,10
2019-01-21T11:18:57.737Z,10
2019-01-21T11:19:56.636Z,10
2019-01-21T11:20:56.391Z,10
2019-01-21T11:21:56.375Z,10
2019-01-21T11:22:56.365Z,10
2019-01-21T11:23:56.408Z,10
2019-01-21T11:24:57.714Z,10
2019-01-21T11:25:56.383Z,10
2019-01-21T11:26:57.086Z,10
2019-01-21T11:27:57.346Z,10
2019-01-21T11:28:56.354Z,10
2019-01-21T11:29:56.459Z,10
2019-01-21T11:30:56.621Z,10
2019-01-21T11:31:59.824Z,10
2019-01-21T11:32:56.408Z,10
2019-01-21T11:33:56.378Z,10
2019-01-21T11:34:56.511Z,10
2019-01-21T11:35:56.540Z,10
2019-01-21T11:39:03.626Z,10
2019-01-21T11:39:15.680Z,10
2019-01-21T11:40:16.173Z,10
2019-01-21T11:41:16.020Z,10
2019-01-21T11:42:16.477Z,10
2019-01-21T11:43:15.646Z,10
2019-01-21T11:44:15.657Z,10
2019-01-21T11:45:18.671Z,10
2019-01-21T11:46:15.638Z,10
2019-01-21T11:47:15.678Z,10
2019-01-21T11:48:15.646Z,10
2019-01-21T11:49:18.224Z,10
2019-01-21T11:50:21.814Z,10
2019-01-21T11:51:15.841Z,10
2019-01-21T11:52:17.595Z,10
2019-01-21T11:53:15.816Z,10
2019-01-21T11:54:15.923Z,10
2019-01-21T11:55:18.134Z,10
2019-01-21T11:56:15.848Z,10
2019-01-21T11:57:17.321Z,10
2019-01-21T11:58:15.693Z,10
2019-01-21T11:59:15.698Z,10
2019-01-21T12:00:15.809Z,10
2019-01-21T12:01:16.109Z,10
2019-01-21T12:02:15.661Z,10
2019-01-21T12:03:15.857Z,10
2019-01-21T12:04:15.745Z,10
2019-01-21T12:05:17.397Z,10
2019-01-21T12:06:15.732Z,10
2019-01-21T12:07:16.217Z,10
2019-01-21T12:08:15.813Z,10
2019-01-21T12:09:15.850Z,10
2019-01-21T12:10:15.888Z,10
2019-01-21T12:11:17.329Z,10
2019-01-21T12:12:15.824Z,10
2019-01-21T12:13:18.323Z,10
2019-01-21T12:14:15.820Z,10
2019-01-21T12:15:15.996Z,10
2019-01-21T12:16:15.930Z,10
2019-01-21T12:17:17.587Z,10
2019-01-21T12:18:15.917Z,10
2019-01-21T12:19:16.126Z,10
2019-01-21T12:20:20.031Z,10
2019-01-21T12:21:15.759Z,10
2019-01-21T12:22:15.743Z,10
2019-01-21T12:23:16.154Z,10
2019-01-21T12:24:15.822Z,10
2019-01-21T12:25:16.218Z,10
2019-01-21T12:26:15.896Z,10
2019-01-21T12:27:15.844Z,10
2019-01-21T12:28:15.819Z,10
2019-01-21T12:29:15.868Z,10
2019-01-21T12:30:15.793Z,10
2019-01-21T12:31:16.105Z,10
2019-01-21T12:32:15.769Z,10
2019-01-21T12:33:15.820Z,10
2019-01-21T12:34:15.763Z,10
2019-01-21T12:35:16.303Z,10
2019-01-21T12:36:15.780Z,10
2019-01-21T12:37:16.230Z,10
2019-01-21T12:38:15.980Z,10
2019-01-21T12:39:15.817Z,10
2019-01-21T12:40:15.806Z,10
2019-01-21T12:41:21.503Z,10
2019-01-21T12:42:15.768Z,10
2019-01-21T12:43:16.111Z,10
2019-01-21T12:44:15.750Z,10
2019-01-21T12:45:15.732Z,10
2019-01-21T12:46:15.800Z,10
2019-01-21T12:47:15.735Z,10
2019-01-21T12:48:15.942Z,10
2019-01-21T12:49:20.691Z,10
2019-01-21T12:50:15.760Z,10
2019-01-21T12:51:15.856Z,10
2019-01-21T12:52:15.760Z,10
2019-01-21T12:53:15.743Z,10
2019-01-21T12:54:15.740Z,10
2019-01-21T12:55:16.086Z,5
2019-01-21T12:56:15.799Z,10
2019-01-21T12:57:15.840Z,10
2019-01-21T12:58:16.026Z,10
2019-01-21T12:59:21.622Z,10
2019-01-21T13:00:15.729Z,10
2019-01-21T13:01:17.108Z,5
2019-01-21T13:02:15.865Z,10
2019-01-21T13:03:15.771Z,5
2019-01-21T13:04:15.780Z,10
2019-01-21T13:05:15.868Z,5
2019-01-21T13:06:15.832Z,10
2019-01-21T13:07:16.137Z,5
2019-01-21T13:08:15.868Z,5
2019-01-21T13:09:15.978Z,5
2019-01-21T13:10:15.892Z,5
2019-01-21T13:11:16.010Z,5
2019-01-21T13:12:15.898Z,5
2019-01-21T13:13:16.269Z,5
2019-01-21T13:14:15.846Z,5
2019-01-21T13:15:15.869Z,5
2019-01-21T13:16:15.865Z,5
2019-01-21T13:17:15.975Z,5
2019-01-21T13:18:17.717Z,5
2019-01-21T13:19:16.227Z,5
2019-01-21T13:20:15.846Z,5
2019-01-21T13:21:15.829Z,5
2019-01-21T13:22:17.774Z,5
2019-01-21T13:23:30.797Z,5
2019-01-21T13:24:15.887Z,5
2019-01-21T13:25:16.154Z,5
2019-01-21T13:26:15.804Z,5
2019-01-21T13:27:17.015Z,5
2019-01-21T13:28:15.838Z,5
2019-01-21T13:33:33.238Z,5
2019-01-21T13:33:45.363Z,5
2019-01-21T13:34:45.336Z,5
2019-01-21T13:35:45.408Z,5
2019-01-21T13:36:45.341Z,5
2019-01-21T13:37:45.244Z,5
2019-01-21T13:38:45.439Z,5
2019-01-21T13:39:45.237Z,5
2019-01-21T13:40:45.386Z,5
2019-01-21T13:41:45.379Z,5
2019-01-21T13:42:45.455Z,5
2019-01-21T13:43:45.991Z,5
2019-01-21T13:44:45.263Z,5
2019-01-21T13:45:45.341Z,5
2019-01-21T13:46:45.353Z,5
2019-01-21T13:47:45.624Z,5
2019-01-21T13:48:45.371Z,5
2019-01-21T13:49:45.688Z,5
2019-01-21T13:50:48.510Z,5
2019-01-21T13:51:45.387Z,5
2019-01-21T13:52:45.347Z,5
2019-01-21T13:53:45.361Z,5
2019-01-21T13:54:45.463Z,5
2019-01-21T13:55:45.747Z,5
2019-01-21T13:56:45.431Z,5
2019-01-21T13:57:45.379Z,5
2019-01-21T13:58:45.326Z,5
2019-01-21T13:59:45.435Z,5
2019-01-21T14:00:45.441Z,5
2019-01-21T14:01:46.352Z,5
2019-01-21T14:02:45.382Z,5
2019-01-21T14:03:46.058Z,5
2019-01-21T14:04:45.396Z,5
2019-01-21T14:05:45.379Z,5
2019-01-21T14:06:45.335Z,5
2019-01-21T14:07:45.727Z,5
2019-01-21T14:08:45.432Z,5
2019-01-21T14:09:45.295Z,5
2019-01-21T14:10:45.533Z,5
2019-01-21T14:11:45.269Z,5
2019-01-21T14:12:45.305Z,5
2019-01-21T14:13:45.719Z,5
2019-01-21T14:14:45.463Z,5
2019-01-21T14:15:45.459Z,5
2019-01-21T14:16:45.356Z,5
2019-01-21T14:17:45.332Z,5
2019-01-21T14:18:45.312Z,5
2019-01-21T14:19:45.588Z,5
2019-01-21T14:20:49.279Z,5
2019-01-21T14:21:45.277Z,5
2019-01-21T14:22:45.340Z,5
2019-01-21T14:23:45.420Z,5
2019-01-21T14:24:45.399Z,5
2019-01-21T14:25:49.986Z,5
2019-01-21T14:26:45.546Z,5
2019-01-21T14:27:45.401Z,5
2019-01-21T14:28:45.481Z,5
2019-01-21T14:29:45.291Z,5
2019-01-21T14:30:45.348Z,5
2019-01-21T14:31:46.404Z,5
2019-01-21T14:32:45.345Z,5
2019-01-21T14:33:45.466Z,5
2019-01-21T14:34:45.325Z,5
2019-01-21T14:35:45.950Z,5
2019-01-21T14:36:45.334Z,5
2019-01-21T14:37:45.696Z,5
2019-01-21T14:38:45.347Z,5
2019-01-21T14:39:45.395Z,5
2019-01-21T14:40:45.406Z,5
2019-01-21T14:41:45.407Z,5
2019-01-21T14:42:45.328Z,5
2019-01-21T14:43:46.781Z,5
2019-01-21T14:44:45.293Z,5
2019-01-21T14:45:46.750Z,0
2019-01-21T14:46:45.339Z,0
2019-01-21T14:47:45.403Z,0
2019-01-21T14:48:45.669Z,0
2019-01-21T14:49:47.818Z,0
2019-01-21T14:50:50.363Z,0
2019-01-21T14:51:45.548Z,0
2019-01-21T14:52:45.441Z,0
2019-01-21T14:53:45.498Z,0
2019-01-21T14:54:45.523Z,0
2019-01-21T14:55:45.806Z,0
2019-01-21T14:56:45.819Z,0
2019-01-21T14:57:45.546Z,0
2019-01-21T14:58:45.516Z,0
2019-01-21T14:59:45.490Z,0
2019-01-21T15:00:45.494Z,0
2019-01-21T15:01:49.677Z,0
2019-01-21T15:02:45.594Z,0
2019-01-21T15:03:45.665Z,0
2019-01-21T15:04:45.597Z,0
2019-01-21T15:05:45.510Z,0
2019-01-21T15:06:45.587Z,0
2019-01-21T15:07:45.920Z,0
2019-01-21T15:08:45.792Z,0
2019-01-21T15:09:45.560Z,0
2019-01-21T15:10:45.570Z,0
2019-01-21T15:11:45.548Z,0
2019-01-21T15:12:45.812Z,0
2019-01-21T15:13:47.270Z,0
2019-01-21T15:14:45.592Z,0
2019-01-21T15:15:45.792Z,0