createdAt,value
2017-06-04T00:00:21.211Z,0
2017-06-04T00:01:21.193Z,0
2017-06-04T00:02:21.171Z,0
2017-06-04T00:03:21.174Z,0
2017-06-04T00:04:21.470Z,0
2017-06-04T00:05:21.481Z,0
2017-06-04T00:06:21.122Z,0
2017-06-04T00:07:21.408Z,0
2017-06-04T00:08:21.087Z,0
2017-06-04T00:09:21.081Z,0
2017-06-04T00:10:21.063Z,0
2017-06-04T00:11:21.370Z,0
2017-06-04T00:12:21.082Z,0
2017-06-04T00:13:21.022Z,0
2017-06-04T00:14:21.020Z,0
2017-06-04T00:15:20.802Z,0
2017-06-04T00:16:21.294Z,0
2017-06-04T00:17:20.673Z,0
2017-06-04T00:18:20.977Z,0
2017-06-04T00:19:21.270Z,0
2017-06-04T00:20:20.644Z,0
2017-06-04T00:21:20.646Z,0
2017-06-04T00:22:20.977Z,0
2017-06-04T00:23:21.201Z,0
2017-06-04T00:24:20.270Z,0
2017-06-04T00:25:20.033Z,0
2017-06-04T00:26:20.678Z,0
2017-06-04T00:27:20.552Z,0
2017-06-04T00:28:20.536Z,0
2017-06-04T00:29:20.820Z,0
2017-06-04T00:30:20.804Z,0
2017-06-04T00:31:20.542Z,0
2017-06-04T00:32:20.763Z,0
2017-06-04T00:33:20.824Z,0
2017-06-04T00:34:21.047Z,0
2017-06-04T00:35:20.446Z,0
2017-06-04T00:36:20.740Z,0
2017-06-04T00:37:21.021Z,0
2017-06-04T00:38:20.400Z,0
2017-06-04T00:39:20.711Z,0
2017-06-04T00:40:20.353Z,0
2017-06-04T00:41:20.340Z,0
2017-06-04T00:42:21.110Z,0
2017-06-04T00:43:20.425Z,0
2017-06-04T00:44:20.608Z,0
2017-06-04T00:45:20.913Z,0
2017-06-04T00:46:20.280Z,0
2017-06-04T00:47:20.598Z,0
2017-06-04T00:48:20.543Z,0
2017-06-04T00:49:19.921Z,0
2017-06-04T00:50:20.239Z,0
2017-06-04T00:51:20.529Z,0
2017-06-04T00:52:20.268Z,0
2017-06-04T00:53:20.490Z,0
2017-06-04T00:54:20.581Z,0
2017-06-04T00:55:20.155Z,0
2017-06-04T00:56:20.217Z,0
2017-06-04T00:57:20.194Z,0
2017-06-04T00:58:20.421Z,0
2017-06-04T00:59:20.429Z,0
2017-06-04T01:00:20.801Z,0
2017-06-04T01:01:19.785Z,0
2017-06-04T01:02:20.421Z,0
2017-06-04T01:03:20.363Z,0
2017-06-04T01:04:20.712Z,0
2017-06-04T01:05:20.696Z,0
2017-06-04T01:06:20.300Z,0
2017-06-04T01:07:20.021Z,0
2017-06-04T01:08:19.981Z,0
2017-06-04T01:09:20.271Z,0
2017-06-04T01:10:20.557Z,0
2017-06-04T01:11:20.235Z,0
2017-06-04T01:12:20.224Z,0
2017-06-04T01:13:19.997Z,0
2017-06-04T01:14:20.604Z,0
2017-06-04T01:15:20.524Z,0
2017-06-04T01:16:20.166Z,0
2017-06-04T01:17:19.535Z,0
2017-06-04T01:18:19.825Z,0
2017-06-04T01:19:20.550Z,0
2017-06-04T01:20:20.090Z,0
2017-06-04T01:21:20.453Z,0
2017-06-04T01:22:20.400Z,0
2017-06-04T01:23:19.755Z,0
2017-06-04T01:24:19.457Z,0
2017-06-04T01:25:19.147Z,0
2017-06-04T01:26:20.042Z,0
2017-06-04T01:27:19.409Z,0
2017-06-04T01:28:19.397Z,0
2017-06-04T01:29:19.677Z,0
2017-06-04T01:30:19.757Z,0
2017-06-04T01:31:19.653Z,0
2017-06-04T01:32:20.249Z,0
2017-06-04T01:33:19.925Z,0
2017-06-04T01:34:19.620Z,0
2017-06-04T01:35:19.278Z,0
2017-06-04T01:36:19.286Z,0
2017-06-04T01:37:19.880Z,0
2017-06-04T01:38:19.852Z,0
2017-06-04T01:39:19.546Z,0
2017-06-04T01:40:19.511Z,0
2017-06-04T01:41:19.492Z,0
2017-06-04T01:42:19.814Z,0
2017-06-04T01:43:19.806Z,0
2017-06-04T01:44:19.753Z,0
2017-06-04T01:45:19.769Z,0
2017-06-04T01:46:19.126Z,0
2017-06-04T01:47:19.419Z,0
2017-06-04T01:48:19.700Z,0
2017-06-04T01:49:19.080Z,0
2017-06-04T01:50:19.992Z,0
2017-06-04T01:51:20.010Z,0
2017-06-04T01:52:19.660Z,0
2017-06-04T01:53:19.356Z,0
2017-06-04T01:54:19.326Z,0
2017-06-04T01:55:19.631Z,0
2017-06-04T01:56:19.897Z,0
2017-06-04T01:57:19.588Z,0
2017-06-04T01:58:19.568Z,0
2017-06-04T01:59:19.281Z,0
2017-06-04T02:00:19.634Z,0
2017-06-04T02:01:19.526Z,0
2017-06-04T02:02:19.560Z,0
2017-06-04T02:03:19.545Z,0
2017-06-04T02:04:19.503Z,0
2017-06-04T02:05:19.182Z,0
2017-06-04T02:06:19.472Z,0
2017-06-04T02:07:19.457Z,0
2017-06-04T02:08:19.172Z,0
2017-06-04T02:09:19.400Z,0
2017-06-04T02:10:19.451Z,0
2017-06-04T02:11:19.154Z,0
2017-06-04T02:12:19.080Z,0
2017-06-04T02:13:19.060Z,0
2017-06-04T02:14:18.891Z,0
2017-06-04T02:15:19.331Z,0
2017-06-04T02:16:18.843Z,0
2017-06-04T02:17:18.689Z,0
2017-06-04T02:18:19.400Z,0
2017-06-04T02:19:19.259Z,0
2017-06-04T02:20:18.732Z,0
2017-06-04T02:21:19.300Z,0
2017-06-04T02:22:19.254Z,0
2017-06-04T02:23:19.366Z,0
2017-06-04T02:24:19.206Z,0
2017-06-04T02:25:19.203Z,0
2017-06-04T02:26:18.974Z,0
2017-06-04T02:27:19.510Z,0
2017-06-04T02:28:18.856Z,0
2017-06-04T02:29:19.439Z,0
2017-06-04T02:30:19.452Z,0
2017-06-04T02:31:19.408Z,0
2017-06-04T02:32:19.110Z,0
2017-06-04T02:33:19.073Z,0
2017-06-04T02:34:19.132Z,0
2017-06-04T02:35:19.410Z,0
2017-06-04T02:36:19.139Z,0
2017-06-04T02:37:19.073Z,0
2017-06-04T02:38:19.395Z,0
2017-06-04T02:39:18.482Z,0
2017-06-04T02:40:19.309Z,0
2017-06-04T02:41:18.743Z,0
2017-06-04T02:42:19.268Z,0
2017-06-04T02:43:18.916Z,0
2017-06-04T02:44:18.933Z,0
2017-06-04T02:45:18.361Z,0
2017-06-04T02:46:18.881Z,0
2017-06-04T02:47:18.870Z,0
2017-06-04T02:48:18.835Z,0
2017-06-04T02:49:18.223Z,0
2017-06-04T02:50:19.182Z,0
2017-06-04T02:51:18.512Z,0
2017-06-04T02:52:18.200Z,0
2017-06-04T02:53:18.784Z,0
2017-06-04T02:54:19.071Z,0
2017-06-04T02:55:18.140Z,0
2017-06-04T02:56:18.422Z,0
2017-06-04T02:57:18.723Z,0
2017-06-04T02:58:18.705Z,0
2017-06-04T02:59:17.802Z,0
2017-06-04T03:00:18.354Z,0
2017-06-04T03:01:18.677Z,0
2017-06-04T03:02:18.408Z,0
2017-06-04T03:03:18.659Z,0
2017-06-04T03:04:18.932Z,0
2017-06-04T03:05:18.340Z,0
2017-06-04T03:06:18.271Z,0
2017-06-04T03:07:18.343Z,0
2017-06-04T03:08:18.573Z,0
2017-06-04T03:09:17.953Z,0
2017-06-04T03:10:18.841Z,0
2017-06-04T03:11:18.199Z,0
2017-06-04T03:12:18.194Z,0
2017-06-04T03:13:17.849Z,0
2017-06-04T03:14:18.167Z,0
2017-06-04T03:15:18.762Z,0
2017-06-04T03:16:18.253Z,0
2017-06-04T03:17:18.423Z,0
2017-06-04T03:18:17.844Z,0
2017-06-04T03:19:18.090Z,0
2017-06-04T03:20:18.681Z,0
2017-06-04T03:21:18.366Z,0
2017-06-04T03:22:18.131Z,0
2017-06-04T03:23:18.347Z,0
2017-06-04T03:24:18.070Z,0
2017-06-04T03:25:18.016Z,0
2017-06-04T03:26:17.991Z,0
2017-06-04T03:27:18.291Z,0
2017-06-04T03:28:17.959Z,0
2017-06-04T03:29:18.011Z,0
2017-06-04T03:30:17.912Z,0
2017-06-04T03:31:18.311Z,0
2017-06-04T03:32:18.524Z,0
2017-06-04T03:33:18.173Z,0
2017-06-04T03:34:17.852Z,0
2017-06-04T03:35:18.260Z,0
2017-06-04T03:36:18.192Z,0
2017-06-04T03:37:17.821Z,0
2017-06-04T03:38:17.490Z,0
2017-06-04T03:39:18.110Z,0
2017-06-04T03:40:17.150Z,0
2017-06-04T03:41:18.060Z,0
2017-06-04T03:42:18.050Z,0
2017-06-04T03:43:18.325Z,0
2017-06-04T03:44:18.119Z,0
2017-06-04T03:45:17.700Z,0
2017-06-04T03:46:17.057Z,0
2017-06-04T03:47:18.281Z,5
2017-06-04T03:48:17.347Z,5
2017-06-04T03:49:17.346Z,5
2017-06-04T03:50:17.951Z,5
2017-06-04T03:51:18.227Z,5
2017-06-04T03:52:17.277Z,5
2017-06-04T03:53:17.579Z,5
2017-06-04T03:54:17.912Z,5
2017-06-04T03:55:17.871Z,5
2017-06-04T03:56:17.632Z,5
2017-06-04T03:57:17.570Z,5
2017-06-04T03:58:17.209Z,5
2017-06-04T03:59:17.507Z,5
2017-06-04T04:00:17.500Z,5
2017-06-04T04:01:17.465Z,5
2017-06-04T04:02:17.446Z,5
2017-06-04T04:03:18.056Z,5
2017-06-04T04:04:17.716Z,5
2017-06-04T04:05:17.420Z,5
2017-06-04T04:06:17.380Z,5
2017-06-04T04:07:17.523Z,5
2017-06-04T04:08:17.350Z,5
2017-06-04T04:09:17.350Z,5
2017-06-04T04:10:17.655Z,5
2017-06-04T04:11:17.740Z,5
2017-06-04T04:12:17.311Z,10
2017-06-04T04:13:17.639Z,10
2017-06-04T04:14:17.565Z,10
2017-06-04T04:15:16.961Z,10
2017-06-04T04:16:17.230Z,10
2017-06-04T04:17:17.226Z,10
2017-06-04T04:18:17.835Z,10
2017-06-04T04:19:17.201Z,10
2017-06-04T04:20:17.519Z,10
2017-06-04T04:21:17.309Z,15
2017-06-04T04:22:17.454Z,15
2017-06-04T04:23:17.199Z,15
2017-06-04T04:24:17.101Z,15
2017-06-04T04:25:17.425Z,15
2017-06-04T04:26:16.788Z,15
2017-06-04T04:27:17.414Z,15
2017-06-04T04:28:17.060Z,15
2017-06-04T04:29:17.425Z,15
2017-06-04T04:30:17.359Z,15
2017-06-04T04:31:17.364Z,15
2017-06-04T04:32:16.741Z,15
2017-06-04T04:33:17.369Z,15
2017-06-04T04:34:17.290Z,15
2017-06-04T04:35:16.962Z,15
2017-06-04T04:36:17.055Z,15
2017-06-04T04:37:16.930Z,20
2017-06-04T04:38:17.234Z,20
2017-06-04T04:39:17.223Z,20
2017-06-04T04:40:17.202Z,20
2017-06-04T04:41:17.173Z,20
2017-06-04T04:42:17.160Z,20
2017-06-04T04:43:17.130Z,20
2017-06-04T04:44:16.841Z,20
2017-06-04T04:45:17.120Z,20
2017-06-04T04:46:17.092Z,20
2017-06-04T04:47:17.067Z,20
2017-06-04T04:48:16.770Z,20
2017-06-04T04:49:17.049Z,20
2017-06-04T04:50:16.772Z,20
2017-06-04T04:51:16.408Z,25
2017-06-04T04:52:16.997Z,25
2017-06-04T04:53:16.691Z,25
2017-06-04T04:54:16.970Z,25
2017-06-04T04:55:16.720Z,20
2017-06-04T04:56:16.977Z,20
2017-06-04T04:57:17.251Z,25
2017-06-04T04:58:16.961Z,25
2017-06-04T04:59:16.649Z,25
2017-06-04T05:00:16.910Z,25
2017-06-04T05:01:16.871Z,25
2017-06-04T05:02:16.871Z,25
2017-06-04T05:03:16.539Z,25
2017-06-04T05:04:17.141Z,25
2017-06-04T05:05:16.814Z,25
2017-06-04T05:06:17.142Z,25
2017-06-04T05:07:16.785Z,30
2017-06-04T05:08:17.055Z,30
2017-06-04T05:09:17.063Z,30
2017-06-04T05:10:16.515Z,30
2017-06-04T05:11:17.041Z,30
2017-06-04T05:12:16.718Z,35
2017-06-04T05:13:16.090Z,35
2017-06-04T05:14:16.721Z,35
2017-06-04T05:15:16.351Z,35
2017-06-04T05:16:16.764Z,35
2017-06-04T05:17:16.980Z,35
2017-06-04T05:18:16.921Z,35
2017-06-04T05:19:16.929Z,35
2017-06-04T05:20:16.886Z,40
2017-06-04T05:21:16.650Z,40
2017-06-04T05:22:16.885Z,40
2017-06-04T05:23:16.349Z,45
2017-06-04T05:24:16.619Z,45
2017-06-04T05:25:16.830Z,45
2017-06-04T05:26:16.830Z,45
2017-06-04T05:27:16.486Z,45
2017-06-04T05:28:16.469Z,45
2017-06-04T05:29:16.208Z,45
2017-06-04T05:30:16.173Z,45
2017-06-04T05:31:16.431Z,45
2017-06-04T05:32:16.110Z,50
2017-06-04T05:33:16.403Z,50
2017-06-04T05:34:16.386Z,50
2017-06-04T05:35:16.463Z,50
2017-06-04T05:36:16.159Z,50
2017-06-04T05:37:16.639Z,50
2017-06-04T05:38:16.361Z,50
2017-06-04T05:39:16.611Z,55
2017-06-04T05:40:16.309Z,55
2017-06-04T05:41:16.314Z,55
2017-06-04T05:42:15.664Z,55
2017-06-04T05:43:15.640Z,60
2017-06-04T05:44:16.561Z,60
2017-06-04T05:45:16.650Z,60
2017-06-04T05:46:15.903Z,65
2017-06-04T05:47:16.201Z,65
2017-06-04T05:48:15.882Z,70
2017-06-04T05:49:15.869Z,70
2017-06-04T05:50:16.534Z,70
2017-06-04T05:51:16.476Z,70
2017-06-04T05:52:15.510Z,70
2017-06-04T05:53:15.800Z,70
2017-06-04T05:54:15.789Z,70
2017-06-04T05:55:16.072Z,70
2017-06-04T05:56:16.410Z,70
2017-06-04T05:57:16.056Z,70
2017-06-04T05:58:16.033Z,70
2017-06-04T05:59:16.019Z,70
2017-06-04T06:00:16.343Z,70
2017-06-04T06:01:15.380Z,70
2017-06-04T06:02:15.669Z,70
2017-06-04T06:03:15.341Z,75
2017-06-04T06:04:15.976Z,75
2017-06-04T06:05:15.952Z,75
2017-06-04T06:06:15.727Z,70
2017-06-04T06:07:15.610Z,70
2017-06-04T06:08:15.911Z,70
2017-06-04T06:09:15.880Z,70
2017-06-04T06:10:15.907Z,70
2017-06-04T06:11:15.911Z,70
2017-06-04T06:12:15.934Z,70
2017-06-04T06:13:15.813Z,70
2017-06-04T06:14:15.838Z,65
2017-06-04T06:15:15.819Z,65
2017-06-04T06:16:15.266Z,65
2017-06-04T06:17:15.793Z,65
2017-06-04T06:18:15.508Z,70
2017-06-04T06:19:15.463Z,70
2017-06-04T06:20:15.139Z,70
2017-06-04T06:21:15.414Z,75
2017-06-04T06:22:16.017Z,70
2017-06-04T06:23:15.992Z,75
2017-06-04T06:24:15.059Z,75
2017-06-04T06:25:15.660Z,75
2017-06-04T06:26:15.349Z,80
2017-06-04T06:27:15.631Z,80
2017-06-04T06:28:15.609Z,80
2017-06-04T06:29:15.899Z,80
2017-06-04T06:30:15.896Z,85
2017-06-04T06:31:15.592Z,90
2017-06-04T06:32:14.962Z,95
2017-06-04T06:33:15.549Z,95
2017-06-04T06:34:15.514Z,95
2017-06-04T06:35:15.528Z,100
2017-06-04T06:36:15.513Z,100
2017-06-04T06:37:15.828Z,100
2017-06-04T06:38:15.171Z,100
2017-06-04T06:39:14.841Z,100
2017-06-04T06:40:15.148Z,105
2017-06-04T06:41:14.839Z,105
2017-06-04T06:42:15.431Z,105
2017-06-04T06:43:15.174Z,110
2017-06-04T06:44:15.388Z,105
2017-06-04T06:45:15.211Z,110
2017-06-04T06:46:15.056Z,110
2017-06-04T06:47:15.660Z,110
2017-06-04T06:48:15.038Z,110
2017-06-04T06:49:15.451Z,110
2017-06-04T06:50:15.629Z,120
2017-06-04T06:51:15.090Z,120
2017-06-04T06:52:15.092Z,120
2017-06-04T06:53:15.284Z,120
2017-06-04T06:54:14.960Z,125
2017-06-04T06:55:15.551Z,130
2017-06-04T06:56:14.620Z,130
2017-06-04T06:57:15.219Z,130
2017-06-04T06:58:14.902Z,130
2017-06-04T06:59:15.481Z,140
2017-06-04T07:00:14.874Z,140
2017-06-04T07:01:15.177Z,145
2017-06-04T07:02:14.850Z,150
2017-06-04T07:03:14.578Z,150
2017-06-04T07:04:14.843Z,160
2017-06-04T07:05:15.173Z,165
2017-06-04T07:06:14.842Z,165
2017-06-04T07:07:15.097Z,160
2017-06-04T07:08:15.387Z,160
2017-06-04T07:09:14.759Z,160
2017-06-04T07:10:15.043Z,160
2017-06-04T07:11:15.052Z,175
2017-06-04T07:12:14.143Z,170
2017-06-04T07:13:15.041Z,170
2017-06-04T07:14:14.680Z,175
2017-06-04T07:15:15.316Z,190
2017-06-04T07:16:15.069Z,200
2017-06-04T07:17:14.656Z,200
2017-06-04T07:18:14.764Z,205
2017-06-04T07:19:14.338Z,210
2017-06-04T07:20:14.720Z,210
2017-06-04T07:21:14.599Z,215
2017-06-04T07:22:14.950Z,215
2017-06-04T07:23:14.882Z,215
2017-06-04T07:24:14.864Z,215
2017-06-04T07:25:15.240Z,215
2017-06-04T07:26:15.183Z,215
2017-06-04T07:27:14.950Z,220
2017-06-04T07:28:14.517Z,225
2017-06-04T07:29:14.821Z,225
2017-06-04T07:30:14.518Z,225
2017-06-04T07:31:14.880Z,225
2017-06-04T07:32:14.495Z,230
2017-06-04T07:33:14.760Z,235
2017-06-04T07:34:14.724Z,235
2017-06-04T07:35:14.735Z,230
2017-06-04T07:36:14.725Z,235
2017-06-04T07:37:15.139Z,245
2017-06-04T07:38:14.676Z,255
2017-06-04T07:39:14.680Z,235
2017-06-04T07:40:14.370Z,245
2017-06-04T07:41:14.961Z,255
2017-06-04T07:42:14.344Z,230
2017-06-04T07:43:14.625Z,220
2017-06-04T07:44:14.623Z,235
2017-06-04T07:45:14.691Z,245
2017-06-04T07:46:14.610Z,245
2017-06-04T07:47:14.036Z,245
2017-06-04T07:48:14.580Z,235
2017-06-04T07:49:14.586Z,230
2017-06-04T07:50:14.530Z,235
2017-06-04T07:51:14.535Z,230
2017-06-04T07:52:14.522Z,235
2017-06-04T07:53:14.518Z,245
2017-06-04T07:54:14.830Z,255
2017-06-04T07:55:14.830Z,270
2017-06-04T07:56:14.779Z,285
2017-06-04T07:57:14.469Z,285
2017-06-04T07:58:14.789Z,285
2017-06-04T07:59:14.455Z,290
2017-06-04T08:00:14.734Z,295
2017-06-04T08:01:14.728Z,290
2017-06-04T08:02:14.751Z,270
2017-06-04T08:03:14.408Z,260
2017-06-04T08:04:14.410Z,245
2017-06-04T08:05:14.391Z,240
2017-06-04T08:06:14.035Z,240
2017-06-04T08:07:14.660Z,250
2017-06-04T08:08:14.685Z,285
2017-06-04T08:09:14.033Z,270
2017-06-04T08:10:14.633Z,300
2017-06-04T08:11:14.609Z,300
2017-06-04T08:12:14.610Z,310
2017-06-04T08:13:14.580Z,305
2017-06-04T08:14:14.650Z,300
2017-06-04T08:15:14.573Z,280
2017-06-04T08:16:14.258Z,255
2017-06-04T08:17:14.521Z,295
2017-06-04T08:18:14.523Z,290
2017-06-04T08:19:13.900Z,290
2017-06-04T08:20:14.570Z,290
2017-06-04T08:21:13.890Z,290
2017-06-04T08:22:14.189Z,295
2017-06-04T08:23:14.492Z,300
2017-06-04T08:24:14.589Z,290
2017-06-04T08:25:14.160Z,265
2017-06-04T08:26:14.605Z,285
2017-06-04T08:27:14.200Z,305
2017-06-04T08:28:14.104Z,275
2017-06-04T08:29:13.776Z,275
2017-06-04T08:30:14.088Z,285
2017-06-04T08:31:14.088Z,320
2017-06-04T08:32:14.369Z,260
2017-06-04T08:33:14.371Z,245
2017-06-04T08:34:14.056Z,265
2017-06-04T08:35:14.041Z,345
2017-06-04T08:36:14.555Z,330
2017-06-04T08:37:14.010Z,255
2017-06-04T08:38:14.036Z,335
2017-06-04T08:39:13.701Z,310
2017-06-04T08:40:13.985Z,310
2017-06-04T08:41:14.430Z,285
2017-06-04T08:42:14.270Z,295
2017-06-04T08:43:13.953Z,330
2017-06-04T08:44:13.627Z,345
2017-06-04T08:45:13.631Z,250
2017-06-04T08:46:13.613Z,230
2017-06-04T08:47:13.290Z,270
2017-06-04T08:48:14.237Z,300
2017-06-04T08:49:14.209Z,300
2017-06-04T08:50:13.271Z,305
2017-06-04T08:51:14.174Z,310
2017-06-04T08:52:13.534Z,315
2017-06-04T08:53:13.854Z,360
2017-06-04T08:54:13.534Z,300
2017-06-04T08:55:13.203Z,255
2017-06-04T08:56:13.823Z,345
2017-06-04T08:57:14.135Z,335
2017-06-04T08:58:13.790Z,370
2017-06-04T08:59:13.472Z,225
2017-06-04T09:00:13.814Z,170
2017-06-04T09:01:14.098Z,140
2017-06-04T09:02:13.783Z,135
2017-06-04T09:03:13.521Z,145
2017-06-04T09:04:13.776Z,165
2017-06-04T09:05:13.404Z,305
2017-06-04T09:06:14.028Z,320
2017-06-04T09:07:13.401Z,335
2017-06-04T09:08:13.689Z,355
2017-06-04T09:09:13.996Z,365
2017-06-04T09:10:13.669Z,360
2017-06-04T09:11:13.668Z,395
2017-06-04T09:12:13.362Z,325
2017-06-04T09:13:13.638Z,285
2017-06-04T09:14:13.620Z,235
2017-06-04T09:15:13.638Z,195
2017-06-04T09:16:13.451Z,155
2017-06-04T09:17:13.926Z,135
2017-06-04T09:18:13.894Z,130
2017-06-04T09:19:13.729Z,130
2017-06-04T09:20:13.016Z,310
2017-06-04T09:21:13.126Z,1010
2017-06-04T09:22:13.648Z,1040
2017-06-04T09:23:13.620Z,1050
2017-06-04T09:24:13.245Z,1135
2017-06-04T09:25:13.299Z,1140
2017-06-04T09:26:13.576Z,1105
2017-06-04T09:27:13.549Z,1110
2017-06-04T09:28:13.524Z,1110
2017-06-04T09:29:13.529Z,1085
2017-06-04T09:30:12.885Z,715
2017-06-04T09:31:13.176Z,175
2017-06-04T09:32:13.768Z,135
2017-06-04T09:33:13.169Z,115
2017-06-04T09:34:13.225Z,105
2017-06-04T09:35:13.122Z,105
2017-06-04T09:36:13.450Z,110
2017-06-04T09:37:13.125Z,110
2017-06-04T09:38:13.481Z,940
2017-06-04T09:39:13.730Z,970
2017-06-04T09:40:13.421Z,1015
2017-06-04T09:41:13.102Z,1000
2017-06-04T09:42:13.136Z,1020
2017-06-04T09:43:13.688Z,980
2017-06-04T09:44:13.062Z,195
2017-06-04T09:45:13.411Z,165
2017-06-04T09:46:13.368Z,155
2017-06-04T09:47:13.425Z,290
2017-06-04T09:48:13.040Z,925
2017-06-04T09:49:13.722Z,320
2017-06-04T09:50:13.348Z,705
2017-06-04T09:51:13.320Z,175
2017-06-04T09:52:13.014Z,170
2017-06-04T09:53:13.359Z,160
2017-06-04T09:54:13.350Z,155
2017-06-04T09:55:13.599Z,155
2017-06-04T09:56:13.271Z,150
2017-06-04T09:57:12.720Z,140
2017-06-04T09:58:12.945Z,140
2017-06-04T09:59:13.253Z,160
2017-06-04T10:00:13.261Z,175
2017-06-04T10:01:12.930Z,210
2017-06-04T10:02:13.045Z,200
2017-06-04T10:03:12.913Z,660
2017-06-04T10:04:13.310Z,190
2017-06-04T10:05:13.020Z,195
2017-06-04T10:06:13.565Z,755
2017-06-04T10:07:13.175Z,665
2017-06-04T10:08:12.886Z,805
2017-06-04T10:09:13.179Z,790
2017-06-04T10:10:13.522Z,780
2017-06-04T10:11:13.471Z,235
2017-06-04T10:12:13.440Z,370
2017-06-04T10:13:13.136Z,240
2017-06-04T10:14:13.414Z,250
2017-06-04T10:15:13.157Z,215
2017-06-04T10:16:13.085Z,730
2017-06-04T10:17:12.822Z,725
2017-06-04T10:18:12.797Z,745
2017-06-04T10:19:12.751Z,690
2017-06-04T10:20:13.362Z,285
2017-06-04T10:21:13.341Z,650
2017-06-04T10:22:12.783Z,680
2017-06-04T10:23:12.720Z,450
2017-06-04T10:24:12.772Z,235
2017-06-04T10:25:13.023Z,225
2017-06-04T10:26:13.319Z,500
2017-06-04T10:27:12.750Z,360
2017-06-04T10:28:13.318Z,660
2017-06-04T10:29:13.379Z,660
2017-06-04T10:30:13.298Z,635
2017-06-04T10:31:12.683Z,615
2017-06-04T10:32:12.740Z,505
2017-06-04T10:33:12.980Z,375
2017-06-04T10:34:13.171Z,315
2017-06-04T10:35:12.650Z,310
2017-06-04T10:36:12.924Z,300
2017-06-04T10:37:12.935Z,310
2017-06-04T10:38:13.210Z,305
2017-06-04T10:39:13.214Z,305
2017-06-04T10:40:12.937Z,305
2017-06-04T10:41:12.978Z,310
2017-06-04T10:42:12.991Z,200
2017-06-04T10:43:12.273Z,315
2017-06-04T10:44:12.863Z,285
2017-06-04T10:45:13.176Z,320
2017-06-04T10:46:13.161Z,330
2017-06-04T10:47:12.845Z,295
2017-06-04T10:48:12.811Z,330
2017-06-04T10:49:12.521Z,330
2017-06-04T10:50:12.630Z,325
2017-06-04T10:51:12.794Z,330
2017-06-04T10:52:13.128Z,205
2017-06-04T10:53:12.480Z,340
2017-06-04T10:54:13.183Z,215
2017-06-04T10:55:12.821Z,215
2017-06-04T10:56:12.471Z,340
2017-06-04T10:57:13.129Z,335
2017-06-04T10:58:12.779Z,335
2017-06-04T10:59:12.424Z,205
2017-06-04T11:00:12.432Z,205
2017-06-04T11:01:12.177Z,330
2017-06-04T11:02:12.106Z,335
2017-06-04T11:03:12.507Z,335
2017-06-04T11:04:12.729Z,225
2017-06-04T11:05:12.384Z,340
2017-06-04T11:06:13.037Z,210
2017-06-04T11:07:13.037Z,335
2017-06-04T11:08:12.458Z,205
2017-06-04T11:09:13.005Z,195
2017-06-04T11:10:12.810Z,190
2017-06-04T11:11:12.973Z,180
2017-06-04T11:12:12.444Z,195
2017-06-04T11:13:12.385Z,325
2017-06-04T11:14:12.027Z,210
2017-06-04T11:15:12.633Z,215
2017-06-04T11:16:12.927Z,310
2017-06-04T11:17:12.625Z,220
2017-06-04T11:18:12.658Z,210
2017-06-04T11:19:12.901Z,305
2017-06-04T11:20:12.602Z,260
2017-06-04T11:21:12.553Z,215
2017-06-04T11:22:12.619Z,200
2017-06-04T11:23:12.546Z,195
2017-06-04T11:24:12.594Z,185
2017-06-04T11:25:12.530Z,175
2017-06-04T11:26:12.240Z,170
2017-06-04T11:27:12.693Z,155
2017-06-04T11:28:12.611Z,145
2017-06-04T11:29:12.194Z,140
2017-06-04T11:30:12.921Z,140
2017-06-04T11:31:12.193Z,140
2017-06-04T11:32:12.480Z,140
2017-06-04T11:33:12.530Z,140
2017-06-04T11:34:12.911Z,145
2017-06-04T11:35:12.440Z,150
2017-06-04T11:36:12.150Z,150
2017-06-04T11:37:12.449Z,155
2017-06-04T11:38:12.461Z,160
2017-06-04T11:39:12.817Z,160
2017-06-04T11:40:12.091Z,160
2017-06-04T11:41:12.090Z,165
2017-06-04T11:42:12.085Z,165
2017-06-04T11:43:12.377Z,150
2017-06-04T11:44:12.059Z,145
2017-06-04T11:45:12.360Z,130
2017-06-04T11:46:12.343Z,125
2017-06-04T11:47:12.345Z,115
2017-06-04T11:48:12.309Z,105
2017-06-04T11:49:11.993Z,100
2017-06-04T11:50:12.303Z,95
2017-06-04T11:51:11.995Z,90
2017-06-04T11:52:12.281Z,85
2017-06-04T11:53:12.631Z,85
2017-06-04T11:54:12.579Z,80
2017-06-04T11:55:12.266Z,80
2017-06-04T11:56:11.630Z,80
2017-06-04T11:57:12.553Z,75
2017-06-04T11:58:12.220Z,70
2017-06-04T11:59:11.956Z,70
2017-06-04T12:00:12.223Z,70
2017-06-04T12:01:12.511Z,70
2017-06-04T12:02:12.212Z,70
2017-06-04T12:03:12.495Z,75
2017-06-04T12:04:12.175Z,75
2017-06-04T12:05:12.143Z,75
2017-06-04T12:06:12.161Z,75
2017-06-04T12:07:12.203Z,75
2017-06-04T12:08:12.130Z,70
2017-06-04T12:09:12.106Z,75
2017-06-04T12:10:12.417Z,85
2017-06-04T12:11:12.099Z,95
2017-06-04T12:12:12.380Z,100
2017-06-04T12:13:12.367Z,110
2017-06-04T12:14:12.355Z,115
2017-06-04T12:15:12.348Z,130
2017-06-04T12:16:12.056Z,155
2017-06-04T12:17:12.350Z,180
2017-06-04T12:18:12.350Z,180
2017-06-04T12:19:12.310Z,185
2017-06-04T12:20:12.387Z,195
2017-06-04T12:21:11.990Z,205
2017-06-04T12:22:11.659Z,265
2017-06-04T12:23:12.282Z,300
2017-06-04T12:24:12.252Z,225
2017-06-04T12:25:11.631Z,190
2017-06-04T12:26:11.939Z,240
2017-06-04T12:27:12.052Z,315
2017-06-04T12:28:12.212Z,325
2017-06-04T12:29:12.369Z,340
2017-06-04T12:30:12.196Z,350
2017-06-04T12:31:11.884Z,360
2017-06-04T12:32:11.652Z,355
2017-06-04T12:33:12.341Z,285
2017-06-04T12:34:11.879Z,235
2017-06-04T12:35:12.240Z,240
2017-06-04T12:36:12.210Z,220
2017-06-04T12:37:12.135Z,220
2017-06-04T12:38:11.872Z,220
2017-06-04T12:39:12.231Z,220
2017-06-04T12:40:11.492Z,215
2017-06-04T12:41:12.081Z,200
2017-06-04T12:42:11.520Z,195
2017-06-04T12:43:12.125Z,185
2017-06-04T12:44:11.850Z,170
2017-06-04T12:45:12.055Z,155
2017-06-04T12:46:12.063Z,145
2017-06-04T12:47:11.710Z,130
2017-06-04T12:48:12.033Z,120
2017-06-04T12:49:12.023Z,105
2017-06-04T12:50:12.008Z,100
2017-06-04T12:51:11.681Z,100
2017-06-04T12:52:11.681Z,100
2017-06-04T12:53:11.974Z,100
2017-06-04T12:54:11.352Z,100
2017-06-04T12:55:11.975Z,100
2017-06-04T12:56:11.634Z,100
2017-06-04T12:57:11.613Z,100
2017-06-04T12:58:11.599Z,100
2017-06-04T12:59:11.684Z,100
2017-06-04T13:00:11.090Z,100
2017-06-04T13:01:11.287Z,110
2017-06-04T13:02:11.562Z,120
2017-06-04T13:03:11.558Z,135
2017-06-04T13:04:11.844Z,140
2017-06-04T13:05:11.613Z,145
2017-06-04T13:06:11.230Z,155
2017-06-04T13:07:11.519Z,165
2017-06-04T13:08:11.824Z,170
2017-06-04T13:09:11.800Z,170
2017-06-04T13:10:11.470Z,170
2017-06-04T13:11:11.163Z,165
2017-06-04T13:12:11.480Z,160
2017-06-04T13:13:11.908Z,155
2017-06-04T13:14:11.532Z,150
2017-06-04T13:15:11.131Z,140
2017-06-04T13:16:11.213Z,135
2017-06-04T13:17:11.731Z,125
2017-06-04T13:18:11.494Z,115
2017-06-04T13:19:11.412Z,110
2017-06-04T13:20:11.764Z,105
2017-06-04T13:21:11.491Z,100
2017-06-04T13:22:11.711Z,100
2017-06-04T13:23:11.452Z,95
2017-06-04T13:24:11.720Z,90
2017-06-04T13:25:11.773Z,85
2017-06-04T13:26:11.692Z,85
2017-06-04T13:27:11.728Z,85
2017-06-04T13:28:11.351Z,75
2017-06-04T13:29:11.340Z,65
2017-06-04T13:30:10.690Z,60
2017-06-04T13:31:11.583Z,55
2017-06-04T13:32:11.612Z,45
2017-06-04T13:33:11.360Z,45
2017-06-04T13:34:11.244Z,40
2017-06-04T13:35:10.637Z,35
2017-06-04T13:36:11.591Z,30
2017-06-04T13:37:11.290Z,30
2017-06-04T13:38:11.198Z,25
2017-06-04T13:39:11.551Z,25
2017-06-04T13:40:10.873Z,25
2017-06-04T13:41:10.849Z,30
2017-06-04T13:42:11.149Z,30
2017-06-04T13:43:11.131Z,35
2017-06-04T13:44:11.121Z,40
2017-06-04T13:45:10.925Z,45
2017-06-04T13:46:10.841Z,55
2017-06-04T13:47:11.393Z,65
2017-06-04T13:48:11.136Z,65
2017-06-04T13:49:11.410Z,75
2017-06-04T13:50:11.052Z,90
2017-06-04T13:51:10.432Z,100
2017-06-04T13:52:11.361Z,120
2017-06-04T13:53:11.140Z,160
2017-06-04T13:54:10.423Z,160
2017-06-04T13:55:10.382Z,170
2017-06-04T13:56:11.062Z,185
2017-06-04T13:57:10.366Z,225
2017-06-04T13:58:10.430Z,195
2017-06-04T13:59:10.374Z,180
2017-06-04T14:00:10.753Z,180
2017-06-04T14:01:11.252Z,180
2017-06-04T14:02:11.034Z,185
2017-06-04T14:03:11.235Z,190
2017-06-04T14:04:10.955Z,195
2017-06-04T14:05:10.887Z,195
2017-06-04T14:06:11.203Z,195
2017-06-04T14:07:10.319Z,200
2017-06-04T14:08:11.150Z,195
2017-06-04T14:09:10.872Z,210