createdAt,value
2023-05-01T00:03:20.577Z,100224.47
2023-05-01T00:08:22.250Z,100219.34
2023-05-01T00:13:24.504Z,100216.59
2023-05-01T00:18:26.398Z,100213.16
2023-05-01T00:23:28.175Z,100218.13
2023-05-01T00:28:29.750Z,100200.47
2023-05-01T00:33:31.432Z,100209.59
2023-05-01T00:38:33.085Z,100203.69
2023-05-01T00:43:35.308Z,100196.03
2023-05-01T00:48:37.490Z,100190.94
2023-05-01T00:53:42.695Z,100191.69
2023-05-01T00:58:49.559Z,100184.81
2023-05-01T01:03:51.870Z,100193.06
2023-05-01T01:09:21.505Z,100185.41
2023-05-01T01:14:33.225Z,100193.59
2023-05-01T01:19:57.052Z,100188.28
2023-05-01T01:24:59.293Z,100195.53
2023-05-01T01:30:03.576Z,100201.09
2023-05-01T01:35:08.049Z,100195.78
2023-05-01T01:40:15.779Z,100208.31
2023-05-01T01:45:24.005Z,100202.00
2023-05-01T01:50:28.090Z,100203.47
2023-05-01T01:55:33.087Z,100198.28
2023-05-01T02:00:35.960Z,100195.69
2023-05-01T02:05:40.468Z,100192.13
2023-05-01T02:10:44.378Z,100188.63
2023-05-01T02:15:48.262Z,100185.63
2023-05-01T02:20:50.967Z,100171.38
2023-05-01T02:25:54.958Z,100175.66
2023-05-01T02:30:57.572Z,100173.88
2023-05-01T02:35:59.164Z,100182.09
2023-05-01T02:41:02.436Z,100167.72
2023-05-01T02:46:05.826Z,100169.34
2023-05-01T02:51:09.845Z,100166.84
2023-05-01T02:56:12.284Z,100164.16
2023-05-01T03:01:13.967Z,100157.97
2023-05-01T03:06:15.740Z,100157.97
2023-05-01T03:11:17.444Z,100156.34
2023-05-01T03:16:19.158Z,100156.97
2023-05-01T03:21:20.792Z,100151.72
2023-05-01T03:26:22.470Z,100163.22
2023-05-01T03:31:25.323Z,100161.81
2023-05-01T03:36:28.454Z,100164.19
2023-05-01T03:41:30.568Z,100160.78
2023-05-01T03:46:55.226Z,100158.72
2023-05-01T03:52:01.137Z,100164.13
2023-05-01T03:57:02.868Z,100157.41
2023-05-01T04:02:05.210Z,100151.50
2023-05-01T04:07:10.007Z,100152.38
2023-05-01T04:12:11.854Z,100149.25
2023-05-01T04:17:13.744Z,100139.91
2023-05-01T04:22:16.164Z,100145.16
2023-05-01T04:27:19.573Z,100150.84
2023-05-01T04:32:21.661Z,100153.69
2023-05-01T04:37:23.557Z,100152.63
2023-05-01T04:42:31.180Z,100145.44
2023-05-01T04:47:33.012Z,100154.78
2023-05-01T04:52:35.973Z,100153.97
2023-05-01T04:57:38.856Z,100154.69
2023-05-01T05:02:42.758Z,100147.03
2023-05-01T05:07:46.521Z,100128.09
2023-05-01T05:13:05.465Z,100139.88
2023-05-01T05:18:07.374Z,100134.50
2023-05-01T05:23:09.496Z,100141.63
2023-05-01T05:28:11.585Z,100136.69
2023-05-01T05:33:13.896Z,100118.44
2023-05-01T05:38:15.680Z,100118.88
2023-05-01T05:43:20.500Z,100123.53
2023-05-01T05:48:22.230Z,100130.56
2023-05-01T05:53:25.898Z,100133.94
2023-05-01T05:58:28.820Z,100138.56
2023-05-01T06:03:30.684Z,100131.06
2023-05-01T06:08:37.495Z,100123.63
2023-05-01T06:13:41.338Z,100141.53
2023-05-01T06:18:45.588Z,100133.09
2023-05-01T06:23:47.602Z,100131.47
2023-05-01T06:28:57.554Z,100133.16
2023-05-01T06:34:00.299Z,100138.25
2023-05-01T06:39:22.645Z,100149.22
2023-05-01T06:44:24.710Z,100145.78
2023-05-01T06:49:26.410Z,100150.00
2023-05-01T06:54:28.219Z,100149.16
2023-05-01T06:59:29.847Z,100160.06
2023-05-01T07:04:31.766Z,100147.44
2023-05-01T07:09:33.404Z,100132.34
2023-05-01T07:14:35.856Z,100142.44
2023-05-01T07:19:37.956Z,100146.69
2023-05-01T07:24:39.908Z,100150.06
2023-05-01T07:29:41.546Z,100155.94
2023-05-01T07:34:43.522Z,100136.53
2023-05-01T07:39:45.275Z,100147.50
2023-05-01T07:44:47.236Z,100142.47
2023-05-01T07:49:50.256Z,100142.41
2023-05-01T07:54:52.011Z,100146.63
2023-05-01T07:59:56.573Z,100139.72
2023-05-01T08:04:58.797Z,100137.06
2023-05-01T08:10:01.272Z,100134.50
2023-05-01T08:15:03.292Z,100127.63
2023-05-01T08:20:05.375Z,100115.00
2023-05-01T08:25:07.642Z,100123.00
2023-05-01T08:30:09.463Z,100124.25
2023-05-01T08:35:14.988Z,100106.81
2023-05-01T08:40:17.257Z,100106.00
2023-05-01T08:45:21.315Z,100107.44
2023-05-01T08:50:24.730Z,100095.41
2023-05-01T08:55:27.896Z,100093.84
2023-05-01T09:00:31.150Z,100089.38
2023-05-01T09:05:33.721Z,100085.19
2023-05-01T09:10:41.863Z,100072.78
2023-05-01T09:15:44.499Z,100088.34
2023-05-01T09:20:46.445Z,100086.13
2023-05-01T09:25:49.605Z,100081.13
2023-05-01T09:30:53.024Z,100060.91
2023-05-01T09:35:57.067Z,100057.47
2023-05-01T09:41:04.958Z,100043.28
2023-05-01T09:46:12.765Z,100043.78
2023-05-01T09:51:22.035Z,100041.34
2023-05-01T09:56:24.376Z,100047.13
2023-05-01T10:01:40.163Z,100026.47
2023-05-01T10:06:42.206Z,100027.00
2023-05-01T10:11:54.513Z,100025.78
2023-05-01T10:16:57.958Z,100017.53
2023-05-01T10:22:00.152Z,100011.28
2023-05-01T10:27:05.714Z,100019.38
2023-05-01T10:32:08.774Z,100000.69
2023-05-01T10:37:23.413Z,99995.00
2023-05-01T10:42:26.180Z,99998.88
2023-05-01T10:47:28.806Z,100003.16
2023-05-01T10:52:31.308Z,99993.41
2023-05-01T10:57:44.041Z,99980.13
2023-05-01T11:02:45.658Z,99982.09
2023-05-01T11:07:48.162Z,99973.56
2023-05-01T11:12:51.719Z,99974.09
2023-05-01T11:17:53.820Z,99957.34
2023-05-01T11:22:57.333Z,99953.75
2023-05-01T11:28:01.955Z,99955.25
2023-05-01T11:33:04.475Z,99945.31
2023-05-01T11:38:06.394Z,99939.44
2023-05-01T11:43:08.821Z,99920.25
2023-05-01T11:48:16.564Z,99917.97
2023-05-01T11:53:18.710Z,99917.72
2023-05-01T11:58:32.574Z,99897.69
2023-05-01T12:03:42.715Z,99898.19
2023-05-01T12:08:51.054Z,99900.06
2023-05-01T12:13:53.332Z,99890.38
2023-05-01T12:18:55.515Z,99886.50
2023-05-01T12:23:59.889Z,99883.63
2023-05-01T12:29:04.472Z,99888.13
2023-05-01T12:34:07.562Z,99872.59
2023-05-01T12:39:12.937Z,99855.75
2023-05-01T12:44:25.223Z,99863.22
2023-05-01T12:49:28.197Z,99860.56
2023-05-01T12:54:32.265Z,99851.66
2023-05-01T12:59:36.084Z,99845.19
2023-05-01T13:04:38.954Z,99834.69
2023-05-01T13:09:51.965Z,99826.56
2023-05-01T13:14:54.317Z,99825.47
2023-05-01T13:20:04.031Z,99808.66
2023-05-01T13:25:15.923Z,99816.69
2023-05-01T13:30:22.015Z,99798.94
2023-05-01T13:35:25.323Z,99801.47
2023-05-01T13:40:27.775Z,99804.03
2023-05-01T13:45:29.831Z,99779.97
2023-05-01T13:50:31.632Z,99786.72
2023-05-01T13:55:33.553Z,99768.31
2023-05-01T14:00:35.442Z,99757.44
2023-05-01T14:05:39.877Z,99768.31
2023-05-01T14:10:41.870Z,99747.53
2023-05-01T14:15:46.148Z,99751.34
2023-05-01T14:20:48.279Z,99760.19
2023-05-01T14:25:49.898Z,99746.28
2023-05-01T14:30:52.679Z,99745.75
2023-05-01T14:35:55.341Z,99729.13
2023-05-01T14:40:57.722Z,99716.03
2023-05-01T14:45:59.802Z,99731.31
2023-05-01T14:51:04.414Z,99724.00
2023-05-01T14:56:06.763Z,99721.44
2023-05-01T15:01:08.420Z,99721.16
2023-05-01T15:06:10.546Z,99717.41
2023-05-01T15:11:14.319Z,99707.28
2023-05-01T15:16:16.644Z,99720.69
2023-05-01T15:21:18.417Z,99704.63
2023-05-01T15:26:20.560Z,99710.50
2023-05-01T15:31:22.793Z,99702.19
2023-05-01T15:36:24.527Z,99715.19
2023-05-01T15:41:26.456Z,99704.66
2023-05-01T15:46:28.747Z,99708.63
2023-05-01T15:51:31.876Z,99699.16
2023-05-01T15:56:37.987Z,99703.06
2023-05-01T16:01:40.035Z,99696.81
2023-05-01T16:06:42.265Z,99697.50
2023-05-01T16:11:44.087Z,99697.41
2023-05-01T16:16:46.253Z,99698.53
2023-05-01T16:21:48.026Z,99703.13
2023-05-01T16:26:49.771Z,99694.38
2023-05-01T16:31:52.009Z,99694.38
2023-05-01T16:36:54.811Z,99689.50
2023-05-01T16:41:56.450Z,99692.81
2023-05-01T16:46:58.808Z,99687.78
2023-05-01T16:52:02.572Z,99680.63
2023-05-01T16:57:06.094Z,99686.19
2023-05-01T17:02:08.030Z,99690.59
2023-05-01T17:07:09.780Z,99691.81
2023-05-01T17:12:11.584Z,99700.56
2023-05-01T17:17:13.301Z,99691.50
2023-05-01T17:22:15.388Z,99698.63
2023-05-01T17:27:17.121Z,99692.84
2023-05-01T17:32:29.588Z,99689.69
2023-05-01T17:37:39.969Z,99689.84
2023-05-01T17:42:41.974Z,99687.63
2023-05-01T17:47:45.002Z,99697.44
2023-05-01T17:52:46.834Z,99697.59
2023-05-01T17:57:48.637Z,99696.16
2023-05-01T18:02:50.295Z,99703.31
2023-05-01T18:07:51.929Z,99706.16
2023-05-01T18:12:53.537Z,99705.44
2023-05-01T18:17:55.496Z,99706.63
2023-05-01T18:22:57.237Z,99711.31
2023-05-01T18:27:59.576Z,99712.34
2023-05-01T18:33:01.299Z,99716.84
2023-05-01T18:38:02.987Z,99716.47
2023-05-01T18:43:05.098Z,99721.84
2023-05-01T18:48:06.911Z,99715.34
2023-05-01T18:53:08.589Z,99725.78
2023-05-01T18:58:10.187Z,99728.09
2023-05-01T19:03:13.326Z,99730.94
2023-05-01T19:08:15.333Z,99740.53
2023-05-01T19:13:16.942Z,99733.75
2023-05-01T19:18:18.598Z,99741.97
2023-05-01T19:23:20.288Z,99741.19
2023-05-01T19:28:21.924Z,99742.34
2023-05-01T19:33:24.732Z,99745.19
2023-05-01T19:38:26.602Z,99740.22
2023-05-01T19:43:28.412Z,99748.72
2023-05-01T19:48:30.068Z,99757.31
2023-05-01T19:53:31.826Z,99760.69
2023-05-01T19:58:33.636Z,99757.44
2023-05-01T20:03:35.760Z,99764.97
2023-05-01T20:08:37.525Z,99758.94
2023-05-01T20:13:39.133Z,99767.38
2023-05-01T20:18:40.818Z,99776.66
2023-05-01T20:23:42.818Z,99775.06
2023-05-01T20:28:44.588Z,99770.91
2023-05-01T20:33:46.542Z,99770.97
2023-05-01T20:38:48.636Z,99775.25
2023-05-01T20:43:50.241Z,99784.63
2023-05-01T20:48:52.087Z,99785.53
2023-05-01T20:53:53.886Z,99789.81
2023-05-01T20:58:55.532Z,99791.53
2023-05-01T21:03:59.606Z,99798.31
2023-05-01T21:09:01.472Z,99791.63
2023-05-01T21:14:03.364Z,99800.94
2023-05-01T21:19:04.982Z,99809.41
2023-05-01T21:24:08.671Z,99807.00
2023-05-01T21:29:10.551Z,99809.56
2023-05-01T21:34:17.253Z,99807.13
2023-05-01T21:39:21.776Z,99808.81
2023-05-01T21:44:29.466Z,99813.94
2023-05-01T21:49:32.663Z,99813.09
2023-05-01T21:54:36.639Z,99808.06
2023-05-01T21:59:38.959Z,99813.16
2023-05-01T22:04:40.593Z,99805.63
2023-05-01T22:09:42.207Z,99812.41
2023-05-01T22:14:47.531Z,99817.47
2023-05-01T22:19:51.159Z,99817.47
2023-05-01T22:24:52.857Z,99823.41
2023-05-01T22:29:54.668Z,99824.25
2023-05-01T22:34:56.276Z,99826.78
2023-05-01T22:39:58.462Z,99829.34
2023-05-01T22:45:00.291Z,99831.06
2023-05-01T22:50:02.406Z,99828.53
2023-05-01T22:55:04.650Z,99827.72
2023-05-01T23:00:08.036Z,99814.25
2023-05-01T23:05:10.395Z,99816.81
2023-05-01T23:10:12.488Z,99811.75
2023-05-01T23:15:18.466Z,99814.28
2023-05-01T23:20:22.790Z,99810.13
2023-05-01T23:25:26.158Z,99816.91
2023-05-01T23:30:27.812Z,99810.16
2023-05-01T23:35:29.837Z,99814.34
2023-05-01T23:40:31.723Z,99819.41
2023-05-01T23:45:33.409Z,99816.13
2023-05-01T23:50:35.795Z,99815.38
2023-05-01T23:55:42.670Z,99819.66
