createdAt,value
2023-02-14T00:02:27.290Z,101085.28
2023-02-14T00:05:00.872Z,101091.41
2023-02-14T00:07:34.233Z,101080.09
2023-02-14T00:10:08.832Z,101081.78
2023-02-14T00:12:43.804Z,101074.66
2023-02-14T00:15:25.534Z,101075.88
2023-02-14T00:18:00.483Z,101068.19
2023-02-14T00:20:33.829Z,101077.94
2023-02-14T00:23:07.210Z,101083.19
2023-02-14T00:25:40.360Z,101078.78
2023-02-14T00:28:14.949Z,101076.06
2023-02-14T00:30:48.901Z,101077.91
2023-02-14T00:33:22.222Z,101083.13
2023-02-14T00:35:55.793Z,101065.66
2023-02-14T00:38:28.876Z,101089.59
2023-02-14T00:41:02.172Z,101022.06
2023-02-14T00:43:36.803Z,101085.38
2023-02-14T00:46:09.971Z,101086.56
2023-02-14T00:48:43.492Z,101086.47
2023-02-14T00:51:18.398Z,101068.13
2023-02-14T00:53:52.497Z,101063.69
2023-02-14T00:56:25.800Z,101082.31
2023-02-14T00:59:00.354Z,101085.72
2023-02-14T01:01:33.557Z,101075.03
2023-02-14T01:04:07.693Z,101075.00
2023-02-14T01:06:41.162Z,101072.38
2023-02-14T01:09:14.791Z,101069.09
2023-02-14T01:11:48.805Z,101063.78
2023-02-14T01:14:23.952Z,101063.78
2023-02-14T01:16:57.648Z,101066.72
2023-02-14T01:19:30.917Z,101068.41
2023-02-14T01:22:04.395Z,101028.50
2023-02-14T01:24:38.168Z,101060.72
2023-02-14T01:27:11.375Z,101066.63
2023-02-14T01:29:45.916Z,101073.59
2023-02-14T01:32:19.146Z,101057.34
2023-02-14T01:34:52.407Z,101054.78
2023-02-14T01:37:25.453Z,101058.28
2023-02-14T01:39:59.172Z,101057.56
2023-02-14T01:42:34.604Z,101043.63
2023-02-14T01:45:16.043Z,101026.28
2023-02-14T01:47:52.509Z,101057.69
2023-02-14T01:50:30.074Z,101049.09
2023-02-14T01:53:07.123Z,101036.19
2023-02-14T01:55:45.344Z,101032.56
2023-02-14T01:58:22.562Z,101032.47
2023-02-14T02:01:00.817Z,101036.13
2023-02-14T02:03:38.744Z,101034.34
2023-02-14T02:06:16.723Z,101042.09
2023-02-14T02:08:59.078Z,101040.19
2023-02-14T02:11:35.333Z,101033.97
2023-02-14T02:14:14.620Z,101021.28
2023-02-14T02:17:18.824Z,101031.97
2023-02-14T02:20:44.061Z,101029.22
2023-02-14T02:23:47.427Z,101015.38
2023-02-14T02:26:52.313Z,101021.44
2023-02-14T02:30:02.486Z,101012.53
2023-02-14T02:33:14.156Z,101013.63
2023-02-14T02:36:08.819Z,101001.22
2023-02-14T02:38:56.452Z,100991.75
2023-02-14T02:41:40.278Z,101006.63
2023-02-14T02:44:18.988Z,101004.84
2023-02-14T02:47:03.918Z,101002.41
2023-02-14T02:50:12.300Z,101005.03
2023-02-14T02:53:04.506Z,101001.47
2023-02-14T02:56:01.852Z,101009.31
2023-02-14T02:58:40.124Z,100994.53
2023-02-14T03:01:17.845Z,100985.78
2023-02-14T03:04:14.371Z,100984.47
2023-02-14T03:06:48.606Z,100976.44
2023-02-14T03:09:54.211Z,100980.03
2023-02-14T03:13:09.412Z,100965.03
2023-02-14T03:15:55.147Z,100971.19
2023-02-14T03:18:40.773Z,100969.59
2023-02-14T03:21:23.385Z,100982.59
2023-02-14T03:24:04.383Z,100977.34
2023-02-14T03:26:49.524Z,100973.03
2023-02-14T03:29:38.288Z,100974.84
2023-02-14T03:32:17.092Z,100963.56
2023-02-14T03:34:58.982Z,100969.63
2023-02-14T03:37:38.093Z,100974.09
2023-02-14T03:40:15.434Z,100969.84
2023-02-14T03:42:54.295Z,100952.31
2023-02-14T03:45:33.835Z,100969.66
2023-02-14T03:48:10.257Z,100968.91
2023-02-14T03:50:47.008Z,100967.91
2023-02-14T03:53:24.144Z,100975.88
2023-02-14T03:56:04.730Z,100971.47
2023-02-14T03:58:43.860Z,100972.41
2023-02-14T04:01:24.436Z,100975.81
2023-02-14T04:03:58.890Z,100975.84
2023-02-14T04:06:32.142Z,100966.25
2023-02-14T04:09:06.316Z,100955.78
2023-02-14T04:11:39.817Z,100954.00
2023-02-14T04:14:14.774Z,100963.72
2023-02-14T04:17:06.158Z,100971.47
2023-02-14T04:19:39.347Z,100963.56
2023-02-14T04:22:12.541Z,100957.56
2023-02-14T04:24:46.198Z,100960.81
2023-02-14T04:27:19.935Z,100953.22
2023-02-14T04:29:54.753Z,100957.47
2023-02-14T04:32:28.867Z,100939.41
2023-02-14T04:35:02.190Z,100937.75
2023-02-14T04:37:35.581Z,100938.47
2023-02-14T04:40:09.484Z,100857.94
2023-02-14T04:42:42.986Z,100926.19
2023-02-14T04:45:17.829Z,100867.41
2023-02-14T04:47:51.243Z,100932.22
2023-02-14T04:50:25.954Z,100924.28
2023-02-14T04:52:59.365Z,100912.19
2023-02-14T04:55:32.607Z,100900.94
2023-02-14T04:58:06.413Z,100889.75
2023-02-14T05:00:41.305Z,100910.38
2023-02-14T05:03:14.779Z,100906.81
2023-02-14T05:05:47.945Z,100900.84
2023-02-14T05:08:21.481Z,100882.94
2023-02-14T05:10:55.741Z,100894.06
2023-02-14T05:13:29.996Z,100893.97
2023-02-14T05:16:05.730Z,100897.31
2023-02-14T05:18:38.938Z,100898.19
2023-02-14T05:21:12.349Z,100897.69
2023-02-14T05:23:46.715Z,100893.34
2023-02-14T05:26:20.194Z,100873.34
2023-02-14T05:28:53.912Z,100900.94
2023-02-14T05:31:30.553Z,100897.75
2023-02-14T05:34:03.967Z,100900.34
2023-02-14T05:36:37.096Z,100900.31
2023-02-14T05:39:10.887Z,100892.28
2023-02-14T05:41:45.034Z,100888.06
2023-02-14T05:44:18.710Z,100888.06
2023-02-14T05:46:54.950Z,100884.56
2023-02-14T05:49:28.289Z,100893.84
2023-02-14T05:52:01.461Z,100888.63
2023-02-14T05:54:35.867Z,100899.97
2023-02-14T05:57:09.081Z,100907.81
2023-02-14T05:59:42.788Z,100899.00
2023-02-14T06:02:17.771Z,100892.66
2023-02-14T06:04:51.222Z,100870.16
2023-02-14T06:07:24.539Z,100888.72
2023-02-14T06:09:57.902Z,100889.22
2023-02-14T06:12:31.413Z,100898.63
2023-02-14T06:15:05.482Z,100900.09
2023-02-14T06:17:40.840Z,100889.50
2023-02-14T06:20:14.554Z,100883.28
2023-02-14T06:22:47.757Z,100888.53
2023-02-14T06:25:21.515Z,100884.03
2023-02-14T06:27:57.213Z,100889.16
2023-02-14T06:30:31.517Z,100877.84
2023-02-14T06:33:06.710Z,100875.13
2023-02-14T06:35:40.243Z,100876.19
2023-02-14T06:38:13.568Z,100875.41
2023-02-14T06:40:46.932Z,100875.09
2023-02-14T06:43:20.188Z,100868.78
2023-02-14T06:45:53.420Z,100836.88
2023-02-14T06:48:28.326Z,100880.06
2023-02-14T06:51:02.259Z,100860.81
2023-02-14T06:53:36.112Z,100871.75
2023-02-14T06:56:09.647Z,100862.13
2023-02-14T06:58:43.206Z,100871.44
2023-02-14T07:01:16.544Z,100834.06
2023-02-14T07:03:51.070Z,100858.09
2023-02-14T07:06:24.760Z,100859.00
2023-02-14T07:08:58.073Z,100855.25
2023-02-14T07:11:31.595Z,100854.97
2023-02-14T07:14:05.282Z,100861.81
2023-02-14T07:16:38.641Z,100857.31
2023-02-14T07:19:14.309Z,100851.19
2023-02-14T07:21:47.762Z,100864.09
2023-02-14T07:24:21.327Z,100871.00
2023-02-14T07:26:54.445Z,100863.84
2023-02-14T07:29:27.988Z,100861.84
2023-02-14T07:32:01.671Z,100875.63
2023-02-14T07:34:36.842Z,100863.22
2023-02-14T07:37:10.125Z,100855.09
2023-02-14T07:39:44.273Z,100843.34
2023-02-14T07:42:17.834Z,100845.66
2023-02-14T07:44:51.065Z,100846.28
2023-02-14T07:47:25.177Z,100843.25
2023-02-14T07:49:59.894Z,100844.72
2023-02-14T07:52:33.119Z,100787.31
2023-02-14T07:55:07.618Z,100826.34
2023-02-14T07:57:41.319Z,100832.03
2023-02-14T08:00:15.491Z,100828.88
2023-02-14T08:02:50.059Z,100831.91
2023-02-14T08:05:24.785Z,100834.50
2023-02-14T08:07:58.093Z,100836.66
2023-02-14T08:10:31.456Z,100832.75
2023-02-14T08:13:05.864Z,100837.03
2023-02-14T08:15:56.857Z,100831.81
2023-02-14T08:18:30.372Z,100828.88
2023-02-14T08:21:05.984Z,100837.38
2023-02-14T08:23:41.534Z,100837.34
2023-02-14T08:26:14.904Z,100850.13
2023-02-14T08:28:48.129Z,100855.28
2023-02-14T08:31:35.071Z,100858.47
2023-02-14T08:34:09.580Z,100850.72
2023-02-14T08:36:44.709Z,100856.63
2023-02-14T08:39:17.912Z,100860.50
2023-02-14T08:41:51.218Z,100851.22
2023-02-14T08:44:24.572Z,100869.13
2023-02-14T08:46:58.116Z,100873.03
2023-02-14T08:49:31.503Z,100857.91
2023-02-14T08:52:06.546Z,100852.00
2023-02-14T08:54:39.755Z,100856.03
2023-02-14T08:57:12.970Z,100854.91
2023-02-14T08:59:46.452Z,100844.53
2023-02-14T09:02:19.816Z,100839.69
2023-02-14T09:04:53.514Z,100831.69
2023-02-14T09:07:28.522Z,100816.66
2023-02-14T09:10:01.687Z,100818.56
2023-02-14T09:12:35.850Z,100820.78
2023-02-14T09:15:11.172Z,100819.72
2023-02-14T09:17:45.123Z,100822.69
2023-02-14T09:20:18.684Z,100808.50
2023-02-14T09:22:56.567Z,100796.00
2023-02-14T09:25:30.092Z,100819.97
2023-02-14T09:28:03.395Z,100806.97
2023-02-14T09:30:36.659Z,100824.69
2023-02-14T09:33:11.398Z,100813.53
2023-02-14T09:36:02.811Z,100804.69
2023-02-14T09:38:37.606Z,100811.25
2023-02-14T09:41:34.874Z,100827.38
2023-02-14T09:44:13.810Z,100825.09
2023-02-14T09:46:53.206Z,100823.66
2023-02-14T09:49:32.952Z,100827.19
2023-02-14T09:52:08.578Z,100821.00
2023-02-14T09:54:46.433Z,100820.66
2023-02-14T09:57:27.685Z,100798.03
2023-02-14T10:00:12.659Z,100800.75
2023-02-14T10:02:58.436Z,100789.84
2023-02-14T10:05:37.048Z,100767.50
2023-02-14T10:08:26.613Z,100788.19
2023-02-14T10:11:07.252Z,100746.00
2023-02-14T10:13:44.437Z,100767.41
2023-02-14T10:16:26.780Z,100765.53
2023-02-14T10:19:03.490Z,100758.69
2023-02-14T10:21:41.495Z,100739.81
2023-02-14T10:24:19.976Z,100752.56
2023-02-14T10:26:59.542Z,100748.81
2023-02-14T10:29:32.768Z,100743.19
2023-02-14T10:32:15.153Z,100738.84
2023-02-14T10:34:50.429Z,100722.63
2023-02-14T10:37:37.288Z,100715.78
2023-02-14T10:40:42.906Z,100728.00
2023-02-14T10:43:29.680Z,100724.41
2023-02-14T10:46:13.584Z,100721.78
2023-02-14T10:48:57.857Z,100713.03
2023-02-14T10:51:38.600Z,100717.09
2023-02-14T10:54:20.700Z,100716.56
2023-02-14T10:57:00.291Z,100709.03
2023-02-14T10:59:44.033Z,100700.66
2023-02-14T11:02:19.728Z,100698.69
2023-02-14T11:04:53.984Z,100689.94
2023-02-14T11:07:27.273Z,100687.91
2023-02-14T11:10:00.857Z,100676.88
2023-02-14T11:12:38.317Z,100673.28
2023-02-14T11:15:23.625Z,100653.16
2023-02-14T11:18:18.106Z,100668.97
2023-02-14T11:21:02.387Z,100674.81
2023-02-14T11:23:38.822Z,100659.22
2023-02-14T11:26:18.604Z,100661.28
2023-02-14T11:28:56.848Z,100658.00
2023-02-14T11:31:34.776Z,100648.00
2023-02-14T11:34:25.094Z,100647.16
2023-02-14T11:36:58.652Z,100639.28
2023-02-14T11:39:33.057Z,100635.09
2023-02-14T11:42:07.090Z,100621.91
2023-02-14T11:44:54.559Z,100635.09
2023-02-14T11:47:31.192Z,100631.22
2023-02-14T11:50:12.798Z,100616.69
2023-02-14T11:52:52.157Z,100624.09
2023-02-14T11:55:28.743Z,100614.03
2023-02-14T11:58:05.515Z,100608.50
2023-02-14T12:00:38.863Z,100605.94
2023-02-14T12:03:20.251Z,100598.19
2023-02-14T12:05:57.552Z,100577.00
2023-02-14T12:08:33.346Z,100594.91
2023-02-14T12:11:18.909Z,100577.06
2023-02-14T12:13:55.073Z,100565.78
2023-02-14T12:16:35.300Z,100580.97
2023-02-14T12:19:18.259Z,100571.88
2023-02-14T12:21:54.682Z,100509.66
2023-02-14T12:24:34.612Z,100570.53
2023-02-14T12:27:21.370Z,100572.25
2023-02-14T12:30:00.907Z,100560.00
2023-02-14T12:32:35.482Z,100545.41
2023-02-14T12:35:17.331Z,100555.94
2023-02-14T12:38:06.877Z,100552.69
2023-02-14T12:40:52.307Z,100560.41
2023-02-14T12:43:45.744Z,100508.28
2023-02-14T12:46:56.572Z,100555.09
2023-02-14T12:50:02.167Z,100559.53
2023-02-14T12:52:49.510Z,100564.31
2023-02-14T12:55:42.254Z,100560.31
2023-02-14T12:58:30.169Z,100566.28
2023-02-14T13:01:28.476Z,100580.25
2023-02-14T13:04:43.404Z,100570.84
2023-02-14T13:07:27.183Z,100518.44
2023-02-14T13:10:10.151Z,100571.03
2023-02-14T13:12:52.997Z,100558.97
2023-02-14T13:15:35.681Z,100559.75
2023-02-14T13:18:15.484Z,100561.81
2023-02-14T13:20:53.234Z,100555.72
2023-02-14T13:23:31.630Z,100554.28
2023-02-14T13:26:12.575Z,100551.41
2023-02-14T13:28:51.943Z,100555.56
2023-02-14T13:31:25.837Z,100552.63
2023-02-14T13:34:08.067Z,100555.38
2023-02-14T13:36:42.462Z,100562.13
2023-02-14T13:39:26.191Z,100563.91
2023-02-14T13:42:01.310Z,100566.97
2023-02-14T13:44:44.657Z,100558.81
2023-02-14T13:47:20.907Z,100557.53
2023-02-14T13:49:57.691Z,100546.63
2023-02-14T13:52:42.481Z,100561.22
2023-02-14T13:55:20.301Z,100566.66
2023-02-14T13:58:05.333Z,100566.75
2023-02-14T14:00:43.975Z,100569.22
2023-02-14T14:03:57.571Z,100564.69
2023-02-14T14:06:31.563Z,100561.44
2023-02-14T14:09:04.649Z,100562.34
2023-02-14T14:12:01.909Z,100564.78
2023-02-14T14:14:39.997Z,100557.22
2023-02-14T14:17:26.202Z,100557.44
2023-02-14T14:20:01.127Z,100545.47
2023-02-14T14:22:48.318Z,100550.59
2023-02-14T14:25:32.535Z,100537.22
2023-02-14T14:28:12.090Z,100553.28
2023-02-14T14:30:47.128Z,100550.63
2023-02-14T14:33:27.471Z,100552.03
2023-02-14T14:36:04.090Z,100548.53
2023-02-14T14:38:49.515Z,100553.50
2023-02-14T14:41:29.245Z,100556.44
2023-02-14T14:44:03.322Z,100561.00
2023-02-14T14:46:38.473Z,100572.00
2023-02-14T14:49:13.795Z,100564.03
2023-02-14T14:51:47.225Z,100572.69
2023-02-14T14:54:25.087Z,100574.25
2023-02-14T14:57:01.742Z,100593.91
2023-02-14T14:59:37.412Z,100589.28
2023-02-14T15:02:24.597Z,100572.25
2023-02-14T15:04:57.753Z,100590.91
2023-02-14T15:07:35.268Z,100560.09
2023-02-14T15:10:23.434Z,100601.63
2023-02-14T15:13:17.813Z,100598.53
2023-02-14T15:15:52.856Z,100595.47
2023-02-14T15:18:29.428Z,100594.09
2023-02-14T15:21:04.702Z,100595.19
2023-02-14T15:23:38.049Z,100590.56
2023-02-14T15:26:18.928Z,100604.72
2023-02-14T15:28:57.606Z,100586.53
2023-02-14T15:31:33.235Z,100580.66
2023-02-14T15:34:09.911Z,100587.91
2023-02-14T15:36:54.047Z,100589.28
2023-02-14T15:39:31.801Z,100574.06
2023-02-14T15:42:06.205Z,100585.19
2023-02-14T15:44:40.346Z,100567.50
2023-02-14T15:47:15.915Z,100599.66
2023-02-14T15:49:50.979Z,100604.28
2023-02-14T15:52:24.265Z,100604.97
2023-02-14T15:54:57.755Z,100608.97
2023-02-14T15:57:33.118Z,100608.78
2023-02-14T16:00:12.657Z,100617.06
2023-02-14T16:02:49.046Z,100608.34
2023-02-14T16:05:25.864Z,100568.19
2023-02-14T16:08:01.324Z,100617.19
2023-02-14T16:10:36.409Z,100640.03
2023-02-14T16:13:21.992Z,100636.53
2023-02-14T16:16:00.583Z,100643.84
2023-02-14T16:18:37.686Z,100654.19
2023-02-14T16:21:15.522Z,100649.38
2023-02-14T16:24:10.842Z,100640.19
2023-02-14T16:26:45.955Z,100657.59
2023-02-14T16:29:21.095Z,100663.47
2023-02-14T16:32:14.792Z,100649.91
2023-02-14T16:34:50.266Z,100663.03
2023-02-14T16:37:27.168Z,100670.00
2023-02-14T16:40:02.470Z,100660.44
2023-02-14T16:42:36.992Z,100671.06
2023-02-14T16:45:16.448Z,100670.81
2023-02-14T16:47:50.495Z,100664.56
2023-02-14T16:50:24.175Z,100678.03
2023-02-14T16:52:59.531Z,100666.19
2023-02-14T16:55:32.946Z,100663.69
2023-02-14T16:58:06.176Z,100667.34
2023-02-14T17:00:39.939Z,100667.88
2023-02-14T17:03:13.089Z,100657.72
2023-02-14T17:05:47.216Z,100656.19
2023-02-14T17:08:21.845Z,100669.75
2023-02-14T17:10:56.728Z,100666.34
2023-02-14T17:13:33.579Z,100648.00
2023-02-14T17:16:11.762Z,100667.13
2023-02-14T17:18:49.697Z,100665.63
2023-02-14T17:21:24.265Z,100671.06
2023-02-14T17:23:59.040Z,100672.06
2023-02-14T17:26:33.891Z,100680.94
2023-02-14T17:29:08.017Z,100682.94
2023-02-14T17:31:41.654Z,100683.72
2023-02-14T17:34:15.682Z,100672.50
2023-02-14T17:36:48.941Z,100681.50
2023-02-14T17:39:23.894Z,100677.41
2023-02-14T17:41:57.712Z,100689.56
2023-02-14T17:44:34.483Z,100688.00
2023-02-14T17:47:08.501Z,100687.38
2023-02-14T17:49:41.908Z,100700.38
2023-02-14T17:52:15.804Z,100683.78
2023-02-14T17:54:50.104Z,100697.94
2023-02-14T17:57:23.404Z,100645.22
2023-02-14T17:59:58.177Z,100676.34
2023-02-14T18:02:31.866Z,100684.13
2023-02-14T18:05:07.864Z,100699.53
2023-02-14T18:07:41.060Z,100705.41
2023-02-14T18:10:15.632Z,100679.44
2023-02-14T18:12:49.379Z,100701.13
2023-02-14T18:15:22.692Z,100698.91
2023-02-14T18:17:56.234Z,100697.63
2023-02-14T18:20:29.645Z,100707.31
2023-02-14T18:23:07.052Z,100708.34
2023-02-14T18:25:41.771Z,100702.03
2023-02-14T18:28:15.100Z,100694.25
2023-02-14T18:30:48.737Z,100695.50
2023-02-14T18:33:24.126Z,100699.88
2023-02-14T18:35:58.815Z,100693.84
2023-02-14T18:38:32.051Z,100700.22
2023-02-14T18:41:09.484Z,100698.22
2023-02-14T18:43:42.961Z,100700.09
2023-02-14T18:46:18.458Z,100701.16
2023-02-14T18:48:52.247Z,100594.25
2023-02-14T18:51:27.105Z,100691.44
2023-02-14T18:54:04.871Z,100683.78
2023-02-14T18:56:40.016Z,100687.41
2023-02-14T18:59:14.410Z,100685.63
2023-02-14T19:01:47.627Z,100685.63
2023-02-14T19:04:21.720Z,100688.38
2023-02-14T19:06:55.039Z,100689.47
2023-02-14T19:09:29.496Z,100694.69
2023-02-14T19:12:05.469Z,100696.28
2023-02-14T19:14:39.238Z,100691.22
2023-02-14T19:17:13.202Z,100700.09
2023-02-14T19:19:47.730Z,100714.94
2023-02-14T19:22:21.354Z,100720.22
2023-02-14T19:24:54.937Z,100717.50
2023-02-14T19:27:30.026Z,100721.25
2023-02-14T19:30:03.536Z,100719.66
2023-02-14T19:32:36.922Z,100730.16
2023-02-14T19:35:10.097Z,100732.66
2023-02-14T19:37:43.324Z,100733.56
2023-02-14T19:40:16.441Z,100734.63
2023-02-14T19:42:51.208Z,100733.44
2023-02-14T19:45:25.052Z,100727.81
2023-02-14T19:47:59.295Z,100729.47
2023-02-14T19:50:33.251Z,100730.53
2023-02-14T19:53:06.640Z,100720.28
2023-02-14T19:55:40.501Z,100744.59
2023-02-14T19:58:15.951Z,100749.19
2023-02-14T20:00:58.078Z,100744.91
2023-02-14T20:03:33.365Z,100751.31
2023-02-14T20:06:06.827Z,100755.91
2023-02-14T20:08:40.054Z,100763.22
2023-02-14T20:11:25.932Z,100768.69
2023-02-14T20:14:01.941Z,100765.63
2023-02-14T20:16:36.612Z,100777.91
2023-02-14T20:19:12.178Z,100779.13
2023-02-14T20:21:47.596Z,100781.94
2023-02-14T20:24:23.700Z,100773.47
2023-02-14T20:26:57.542Z,100789.28
2023-02-14T20:29:32.440Z,100774.06
2023-02-14T20:32:06.402Z,100792.31
2023-02-14T20:34:40.297Z,100797.56
2023-02-14T20:37:13.542Z,100796.88
2023-02-14T20:39:46.830Z,100804.19
2023-02-14T20:42:20.061Z,100795.38
2023-02-14T20:44:54.648Z,100803.19
2023-02-14T20:47:28.743Z,100794.72
2023-02-14T20:50:02.259Z,100808.75
2023-02-14T20:52:37.503Z,100806.94
2023-02-14T20:55:10.692Z,100806.22
2023-02-14T20:57:43.805Z,100801.75
2023-02-14T21:00:20.040Z,100733.25
2023-02-14T21:02:53.812Z,100816.97
2023-02-14T21:05:27.416Z,100810.72
2023-02-14T21:08:00.950Z,100804.81
2023-02-14T21:10:34.139Z,100810.81
2023-02-14T21:13:08.717Z,100816.06
2023-02-14T21:15:44.114Z,100797.69
2023-02-14T21:18:17.465Z,100816.72
2023-02-14T21:20:51.952Z,100815.00
2023-02-14T21:23:25.326Z,100819.25
2023-02-14T21:25:58.616Z,100813.84
2023-02-14T21:28:32.130Z,100812.88
2023-02-14T21:31:08.357Z,100814.78
2023-02-14T21:33:41.804Z,100820.06
2023-02-14T21:36:17.917Z,100820.06
2023-02-14T21:38:52.195Z,100799.41
2023-02-14T21:41:27.628Z,100806.28
2023-02-14T21:44:02.644Z,100820.28
2023-02-14T21:46:41.108Z,100828.13
2023-02-14T21:49:32.129Z,100824.69
2023-02-14T21:52:05.309Z,100819.59
2023-02-14T21:54:38.970Z,100834.41
2023-02-14T21:57:12.488Z,100830.09
2023-02-14T21:59:45.797Z,100831.28
2023-02-14T22:02:20.288Z,100837.34
2023-02-14T22:04:53.500Z,100828.72
2023-02-14T22:07:29.004Z,100830.38
2023-02-14T22:10:02.713Z,100826.00
2023-02-14T22:12:40.165Z,100829.63
2023-02-14T22:15:13.960Z,100842.91
2023-02-14T22:17:48.745Z,100844.66
2023-02-14T22:20:22.074Z,100842.69
2023-02-14T22:22:55.258Z,100839.94
2023-02-14T22:25:28.626Z,100837.34
2023-02-14T22:28:02.253Z,100844.41
2023-02-14T22:30:35.831Z,100837.41
2023-02-14T22:33:10.382Z,100829.44
2023-02-14T22:35:43.695Z,100818.22
2023-02-14T22:38:16.789Z,100829.66
2023-02-14T22:40:50.077Z,100834.09
2023-02-14T22:43:24.043Z,100831.59
2023-02-14T22:45:57.637Z,100830.88
2023-02-14T22:48:33.624Z,100830.88
2023-02-14T22:51:12.838Z,100834.34
2023-02-14T22:53:46.222Z,100812.03
2023-02-14T22:56:22.156Z,100832.91
2023-02-14T22:58:56.409Z,100835.47
2023-02-14T23:01:29.866Z,100830.31
2023-02-14T23:04:05.329Z,100826.22
2023-02-14T23:06:38.959Z,100820.41
2023-02-14T23:09:13.228Z,100835.94
2023-02-14T23:11:48.885Z,100810.91
2023-02-14T23:14:40.172Z,100835.09
2023-02-14T23:17:33.979Z,100833.50
2023-02-14T23:20:28.044Z,100831.94
2023-02-14T23:23:01.640Z,100838.06
2023-02-14T23:25:34.850Z,100830.22
2023-02-14T23:28:07.894Z,100821.41
2023-02-14T23:30:41.421Z,100824.94
2023-02-14T23:33:15.141Z,100819.84
2023-02-14T23:35:49.733Z,100829.50
2023-02-14T23:38:23.387Z,100836.38
2023-02-14T23:41:14.301Z,100843.56
2023-02-14T23:43:49.931Z,100838.22
2023-02-14T23:46:23.348Z,100841.94
2023-02-14T23:48:56.868Z,100842.84
2023-02-14T23:51:31.906Z,100843.06
2023-02-14T23:54:05.288Z,100843.94
2023-02-14T23:56:39.648Z,100851.84
2023-02-14T23:59:14.517Z,100853.06
