createdAt,value
2023-01-06T00:00:01.780Z,1006.65
2023-01-06T00:01:01.767Z,1006.59
2023-01-06T00:02:01.756Z,1006.64
2023-01-06T00:03:01.743Z,1006.58
2023-01-06T00:04:01.733Z,1006.61
2023-01-06T00:05:01.722Z,1006.53
2023-01-06T00:06:01.709Z,1006.59
2023-01-06T00:07:01.712Z,1006.57
2023-01-06T00:08:01.689Z,1006.63
2023-01-06T00:09:01.675Z,1006.63
2023-01-06T00:10:01.672Z,1006.57
2023-01-06T00:11:01.652Z,1006.54
2023-01-06T00:12:01.645Z,1006.54
2023-01-06T00:13:01.649Z,1006.49
2023-01-06T00:14:01.626Z,1006.53
2023-01-06T00:15:01.614Z,1006.47
2023-01-06T00:16:01.604Z,1006.51
2023-01-06T00:17:01.596Z,1006.49
2023-01-06T00:18:01.582Z,1006.52
2023-01-06T00:19:01.576Z,1006.5
2023-01-06T00:20:01.560Z,1006.41
2023-01-06T00:21:01.549Z,1006.44
2023-01-06T00:22:01.535Z,1006.42
2023-01-06T00:23:01.531Z,1006.44
2023-01-06T00:24:01.520Z,1006.42
2023-01-06T00:25:01.516Z,1006.43
2023-01-06T00:26:01.493Z,1006.4
2023-01-06T00:27:01.483Z,1006.37
2023-01-06T00:28:01.473Z,1006.34
2023-01-06T00:29:01.463Z,1006.3
2023-01-06T00:30:01.458Z,1006.26
2023-01-06T00:31:01.451Z,1006.33
2023-01-06T00:32:01.430Z,1006.28
2023-01-06T00:33:01.423Z,1006.27
2023-01-06T00:34:01.408Z,1006.32
2023-01-06T00:35:01.396Z,1006.28
2023-01-06T00:36:01.395Z,1006.36
2023-01-06T00:37:01.388Z,1006.3
2023-01-06T00:38:01.367Z,1006.31
2023-01-06T00:39:01.357Z,1006.3
2023-01-06T00:40:01.361Z,1006.31
2023-01-06T00:41:01.334Z,1006.4
2023-01-06T00:42:01.324Z,1006.31
2023-01-06T00:43:01.341Z,1006.31
2023-01-06T00:44:01.296Z,1006.32
2023-01-06T00:45:01.290Z,1006.35
2023-01-06T00:46:01.276Z,1006.32
2023-01-06T00:47:01.263Z,1006.3
2023-01-06T00:48:01.259Z,1006.38
2023-01-06T00:49:01.259Z,1006.31
2023-01-06T00:50:01.235Z,1006.37
2023-01-06T00:51:01.228Z,1006.34
2023-01-06T00:52:01.216Z,1006.27
2023-01-06T00:53:01.201Z,1006.25
2023-01-06T00:54:01.191Z,1006.23
2023-01-06T00:55:01.199Z,1006.28
2023-01-06T00:56:01.174Z,1006.16
2023-01-06T00:57:01.159Z,1006.19
2023-01-06T00:58:01.153Z,1006.09
2023-01-06T00:59:01.142Z,1006.07
2023-01-06T01:00:01.128Z,1006.13
2023-01-06T01:01:01.123Z,1006.25
2023-01-06T01:02:01.105Z,1006.08
2023-01-06T01:03:01.420Z,1006.26
2023-01-06T01:04:01.086Z,1006.27
2023-01-06T01:05:01.091Z,1006.23
2023-01-06T01:06:01.063Z,1006.27
2023-01-06T01:07:01.049Z,1006.18
2023-01-06T01:08:01.049Z,1006.28
2023-01-06T01:09:01.058Z,1006.22
2023-01-06T01:10:01.024Z,1006.18
2023-01-06T01:11:01.009Z,1006.14
2023-01-06T01:12:00.998Z,1006.12
2023-01-06T01:13:00.994Z,1006.11
2023-01-06T01:14:00.993Z,1006.11
2023-01-06T01:15:00.971Z,1006.11
2023-01-06T01:16:00.966Z,1006.05
2023-01-06T01:17:00.943Z,1006.14
2023-01-06T01:18:00.938Z,1006.11
2023-01-06T01:19:00.928Z,1006.06
2023-01-06T01:20:00.916Z,1006.06
2023-01-06T01:21:00.905Z,1006.08
2023-01-06T01:22:00.890Z,1006.11
2023-01-06T01:23:00.882Z,1006.11
2023-01-06T01:24:00.874Z,1006.07
2023-01-06T01:25:00.865Z,1006.15
2023-01-06T01:26:00.864Z,1006.15
2023-01-06T01:27:00.838Z,1006.11
2023-01-06T01:28:00.828Z,1006.19
2023-01-06T01:29:00.815Z,1006.14
2023-01-06T01:30:00.811Z,1006.1
2023-01-06T01:31:00.792Z,1006.13
2023-01-06T01:32:00.792Z,1006.14
2023-01-06T01:33:00.776Z,1006.13
2023-01-06T01:34:00.765Z,1006.12
2023-01-06T01:35:00.754Z,1006.17
2023-01-06T01:36:00.740Z,1006.14
2023-01-06T01:37:00.731Z,1006.11
2023-01-06T01:38:00.726Z,1006.11
2023-01-06T01:39:00.728Z,1006.2
2023-01-06T01:40:00.699Z,1006.16
2023-01-06T01:41:00.690Z,1006.17
2023-01-06T01:42:00.683Z,1006.13
2023-01-06T01:43:00.681Z,1006.13
2023-01-06T01:44:00.653Z,1006.13
2023-01-06T01:45:00.643Z,1006.07
2023-01-06T01:46:00.638Z,1006.05
2023-01-06T01:47:00.622Z,1006.09
2023-01-06T01:48:00.612Z,1006.08
2023-01-06T01:49:00.603Z,1006.07
2023-01-06T01:50:00.599Z,1006.1
2023-01-06T01:51:00.583Z,1006.14
2023-01-06T01:52:00.566Z,1006.12
2023-01-06T01:53:00.563Z,1006.1
2023-01-06T01:54:00.549Z,1006.1
2023-01-06T01:55:00.538Z,1005.99
2023-01-06T01:56:00.530Z,1006.07
2023-01-06T01:57:00.517Z,1005.96
2023-01-06T01:58:00.505Z,1005.97
2023-01-06T01:59:00.495Z,1006.03
2023-01-06T02:00:00.502Z,1005.99
2023-01-06T02:01:00.469Z,1005.89
2023-01-06T02:02:00.466Z,1005.87
2023-01-06T02:03:00.454Z,1005.89
2023-01-06T02:04:00.443Z,1005.92
2023-01-06T02:05:00.431Z,1005.94
2023-01-06T02:06:00.416Z,1005.91
2023-01-06T02:07:00.417Z,1005.83
2023-01-06T02:08:00.398Z,1005.84
2023-01-06T02:09:00.392Z,1005.87
2023-01-06T02:10:00.381Z,1005.79
2023-01-06T02:11:00.371Z,1005.81
2023-01-06T02:12:00.365Z,1005.89
2023-01-06T02:13:00.345Z,1005.84
2023-01-06T02:14:00.330Z,1005.85
2023-01-06T02:15:00.322Z,1005.85
2023-01-06T02:16:00.314Z,1005.84
2023-01-06T02:17:00.307Z,1005.9
2023-01-06T02:18:00.296Z,1005.88
2023-01-06T02:19:00.293Z,1005.91
2023-01-06T02:20:00.283Z,1005.82
2023-01-06T02:21:00.337Z,1005.86
2023-01-06T02:22:00.257Z,1005.86
2023-01-06T02:23:00.290Z,1005.91
2023-01-06T02:24:00.232Z,1005.88
2023-01-06T02:25:00.227Z,1005.84
2023-01-06T02:26:00.221Z,1005.83
2023-01-06T02:27:00.196Z,1005.88
2023-01-06T02:28:00.186Z,1005.83
2023-01-06T02:29:00.172Z,1005.8
2023-01-06T02:30:00.165Z,1005.73
2023-01-06T02:31:00.159Z,1005.77
2023-01-06T02:32:00.135Z,1005.78
2023-01-06T02:33:00.130Z,1005.79
2023-01-06T02:34:00.115Z,1005.83
2023-01-06T02:35:00.107Z,1005.78
2023-01-06T02:36:00.097Z,1005.8
2023-01-06T02:37:00.084Z,1005.76
2023-01-06T02:38:00.076Z,1005.7
2023-01-06T02:39:00.065Z,1005.72
2023-01-06T02:40:00.065Z,1005.69
2023-01-06T02:41:00.047Z,1005.7
2023-01-06T02:42:00.044Z,1005.64
2023-01-06T02:43:00.022Z,1005.68
2023-01-06T02:44:00.008Z,1005.66
2023-01-06T02:45:00.001Z,1005.67
2023-01-06T02:46:00.000Z,1005.64
2023-01-06T02:46:59.980Z,1005.63
2023-01-06T02:47:59.968Z,1005.49
2023-01-06T02:48:59.961Z,1005.46
2023-01-06T02:49:59.946Z,1005.51
2023-01-06T02:50:59.935Z,1005.41
2023-01-06T02:51:59.929Z,1005.46
2023-01-06T02:52:59.915Z,1005.4
2023-01-06T02:53:59.908Z,1005.5
2023-01-06T02:54:59.900Z,1005.42
2023-01-06T02:55:59.887Z,1005.46
2023-01-06T02:56:59.872Z,1005.42
2023-01-06T02:57:59.865Z,1005.42
2023-01-06T02:58:59.856Z,1005.37
2023-01-06T02:59:59.844Z,1005.4
2023-01-06T03:00:59.840Z,1005.39
2023-01-06T03:01:59.818Z,1005.35
2023-01-06T03:02:59.808Z,1005.29
2023-01-06T03:03:59.798Z,1005.29
2023-01-06T03:04:59.800Z,1005.36
2023-01-06T03:05:59.779Z,1005.28
2023-01-06T03:06:59.811Z,1005.35
2023-01-06T03:07:59.811Z,1005.31
2023-01-06T03:08:59.747Z,1005.31
2023-01-06T03:09:59.736Z,1005.3
2023-01-06T03:10:59.722Z,1005.34
2023-01-06T03:11:59.723Z,1005.33
2023-01-06T03:12:59.701Z,1005.27
2023-01-06T03:13:59.692Z,1005.33
2023-01-06T03:14:59.755Z,1005.33
2023-01-06T03:15:59.679Z,1005.34
2023-01-06T03:16:59.667Z,1005.37
2023-01-06T03:17:59.666Z,1005.38
2023-01-06T03:18:59.638Z,1005.32
2023-01-06T03:19:59.643Z,1005.36
2023-01-06T03:20:59.622Z,1005.35
2023-01-06T03:21:59.607Z,1005.29
2023-01-06T03:22:59.605Z,1005.33
2023-01-06T03:23:59.595Z,1005.32
2023-01-06T03:24:59.588Z,1005.29
2023-01-06T03:25:59.562Z,1005.39
2023-01-06T03:26:59.557Z,1005.31
2023-01-06T03:27:59.541Z,1005.36
2023-01-06T03:28:59.530Z,1005.31
2023-01-06T03:29:59.523Z,1005.37
2023-01-06T03:30:59.516Z,1005.35
2023-01-06T03:31:59.527Z,1005.4
2023-01-06T03:32:59.489Z,1005.39
2023-01-06T03:33:59.477Z,1005.4
2023-01-06T03:34:59.471Z,1005.39
2023-01-06T03:35:59.461Z,1005.38
2023-01-06T03:36:59.445Z,1005.28
2023-01-06T03:37:59.438Z,1005.34
2023-01-06T03:38:59.421Z,1005.35
2023-01-06T03:39:59.411Z,1005.34
2023-01-06T03:40:59.404Z,1005.35
2023-01-06T03:41:59.397Z,1005.28
2023-01-06T03:42:59.381Z,1005.37
2023-01-06T03:43:59.375Z,1005.37
2023-01-06T03:44:59.373Z,1005.33
2023-01-06T03:45:59.349Z,1005.27
2023-01-06T03:46:59.343Z,1005.26
2023-01-06T03:47:59.330Z,1005.27
2023-01-06T03:48:59.313Z,1005.25
2023-01-06T03:49:59.306Z,1005.22
2023-01-06T03:50:59.306Z,1005.13
2023-01-06T03:51:59.284Z,1005.22
2023-01-06T03:52:59.276Z,1005.21
2023-01-06T03:53:59.266Z,1005.14
2023-01-06T03:54:59.251Z,1005.13
2023-01-06T03:55:59.243Z,1005.08
2023-01-06T03:56:59.238Z,1005.02
2023-01-06T03:57:59.228Z,1005.03
2023-01-06T03:58:59.208Z,1005.04
2023-01-06T03:59:59.276Z,1005
2023-01-06T04:00:59.194Z,1004.96
2023-01-06T04:01:59.186Z,1005.04
2023-01-06T04:02:59.163Z,1004.99
2023-01-06T04:03:59.181Z,1005.04
2023-01-06T04:04:59.144Z,1005.05
2023-01-06T04:05:59.138Z,1005.08
2023-01-06T04:06:59.126Z,1005.08
2023-01-06T04:07:59.110Z,1005.05
2023-01-06T04:08:59.109Z,1005.01
2023-01-06T04:09:59.088Z,1005
2023-01-06T04:10:59.081Z,1004.97
2023-01-06T04:11:59.065Z,1005.07
2023-01-06T04:12:59.059Z,1005.03
2023-01-06T04:13:59.048Z,1005
2023-01-06T04:14:59.067Z,1004.98
2023-01-06T04:15:59.034Z,1004.93
2023-01-06T04:16:59.016Z,1004.94
2023-01-06T04:17:59.009Z,1004.94
2023-01-06T04:18:58.997Z,1004.94
2023-01-06T04:19:58.991Z,1004.91
2023-01-06T04:20:58.986Z,1004.87
2023-01-06T04:21:58.966Z,1004.79
2023-01-06T04:22:58.959Z,1004.74
2023-01-06T04:23:58.950Z,1004.67
2023-01-06T04:24:58.926Z,1004.73
2023-01-06T04:25:58.932Z,1004.69
2023-01-06T04:26:58.918Z,1004.77
2023-01-06T04:27:58.912Z,1004.74
2023-01-06T04:28:58.889Z,1004.75
2023-01-06T04:29:58.874Z,1004.77
2023-01-06T04:30:58.873Z,1004.75
2023-01-06T04:31:58.868Z,1004.76
2023-01-06T04:32:58.844Z,1004.74
2023-01-06T04:33:58.835Z,1004.68
2023-01-06T04:34:58.822Z,1004.75
2023-01-06T04:35:58.810Z,1004.69
2023-01-06T04:36:58.803Z,1004.7
2023-01-06T04:37:58.805Z,1004.67
2023-01-06T04:38:58.791Z,1004.67
2023-01-06T04:39:58.771Z,1004.66
2023-01-06T04:40:58.785Z,1004.67
2023-01-06T04:41:58.763Z,1004.66
2023-01-06T04:42:58.740Z,1004.67
2023-01-06T04:43:58.730Z,1004.64
2023-01-06T04:44:58.724Z,1004.66
2023-01-06T04:45:58.704Z,1004.63
2023-01-06T04:46:58.742Z,1004.62
2023-01-06T04:47:58.685Z,1004.62
2023-01-06T04:48:58.671Z,1004.59
2023-01-06T04:49:58.677Z,1004.66
2023-01-06T04:50:58.670Z,1004.58
2023-01-06T04:51:58.667Z,1004.65
2023-01-06T04:52:58.636Z,1004.64
2023-01-06T04:53:58.624Z,1004.61
2023-01-06T04:54:58.605Z,1004.59
2023-01-06T04:55:58.599Z,1004.52
2023-01-06T04:56:58.618Z,1004.51
2023-01-06T04:57:58.582Z,1004.5
2023-01-06T04:59:06.697Z,1004.51
2023-01-06T04:59:58.682Z,1004.56
2023-01-06T05:00:59.544Z,1004.59
2023-01-06T05:01:58.565Z,1004.57
2023-01-06T05:02:58.529Z,1004.54
2023-01-06T05:03:58.512Z,1004.57
2023-01-06T05:04:58.502Z,1004.54
2023-01-06T05:05:58.587Z,1004.52
2023-01-06T05:06:58.494Z,1004.5
2023-01-06T05:07:58.478Z,1004.48
2023-01-06T05:08:58.476Z,1004.49
2023-01-06T05:09:58.469Z,1004.46
2023-01-06T05:10:58.457Z,1004.45
2023-01-06T05:11:58.478Z,1004.48
2023-01-06T05:12:58.412Z,1004.52
2023-01-06T05:13:58.404Z,1004.54
2023-01-06T05:14:58.408Z,1004.54
2023-01-06T05:15:58.399Z,1004.47
2023-01-06T05:16:58.416Z,1004.5
2023-01-06T05:17:58.374Z,1004.4
2023-01-06T05:18:58.350Z,1004.28
2023-01-06T05:19:58.351Z,1004.24
2023-01-06T05:20:58.379Z,1004.29
2023-01-06T05:21:58.339Z,1004.29
2023-01-06T05:22:58.319Z,1004.3
2023-01-06T05:23:58.302Z,1004.37
2023-01-06T05:24:58.374Z,1004.38
2023-01-06T05:25:58.290Z,1004.33
2023-01-06T05:26:58.285Z,1004.3
2023-01-06T05:27:58.267Z,1004.36
2023-01-06T05:28:58.394Z,1004.33
2023-01-06T05:29:58.242Z,1004.37
2023-01-06T05:30:58.251Z,1004.36
2023-01-06T05:31:58.231Z,1004.3
2023-01-06T05:32:58.231Z,1004.3
2023-01-06T05:33:58.236Z,1004.37
2023-01-06T05:34:58.245Z,1004.3
2023-01-06T05:35:58.182Z,1004.31
2023-01-06T05:36:58.180Z,1004.25
2023-01-06T05:37:58.152Z,1004.3
2023-01-06T05:38:58.156Z,1004.35
2023-01-06T05:39:58.134Z,1004.37
2023-01-06T05:40:58.127Z,1004.34
2023-01-06T05:41:58.107Z,1004.27
2023-01-06T05:42:58.102Z,1004.32
2023-01-06T05:43:58.125Z,1004.34
2023-01-06T05:44:58.137Z,1004.31
2023-01-06T05:45:58.067Z,1004.28
2023-01-06T05:46:58.070Z,1004.33
2023-01-06T05:47:58.065Z,1004.36
2023-01-06T05:48:58.034Z,1004.33
2023-01-06T05:49:58.025Z,1004.27
2023-01-06T05:50:58.014Z,1004.26
2023-01-06T05:51:58.010Z,1004.22
2023-01-06T05:52:57.992Z,1004.26
2023-01-06T05:53:57.985Z,1004.31
2023-01-06T05:54:57.969Z,1004.26
2023-01-06T05:55:57.967Z,1004.25
2023-01-06T05:56:57.947Z,1004.23
2023-01-06T05:57:57.995Z,1004.23
2023-01-06T05:58:57.921Z,1004.24
2023-01-06T05:59:57.909Z,1004.27
2023-01-06T06:00:57.909Z,1004.24
2023-01-06T06:01:57.905Z,1004.2
2023-01-06T06:02:57.887Z,1004.24
2023-01-06T06:03:57.868Z,1004.22
2023-01-06T06:04:57.868Z,1004.24
2023-01-06T06:05:57.872Z,1004.23
2023-01-06T06:06:57.844Z,1004.26
2023-01-06T06:07:57.828Z,1004.24
2023-01-06T06:08:57.826Z,1004.18
2023-01-06T06:09:57.803Z,1004.18
2023-01-06T06:10:57.804Z,1004.16
2023-01-06T06:11:57.791Z,1004.12
2023-01-06T06:12:57.782Z,1004.08
2023-01-06T06:13:57.761Z,1004.14
2023-01-06T06:14:57.764Z,1004.2
2023-01-06T06:15:57.738Z,1004.13
2023-01-06T06:16:57.734Z,1004.12
2023-01-06T06:17:57.738Z,1004.01
2023-01-06T06:18:57.711Z,1004.08
2023-01-06T06:19:57.706Z,1004.17
2023-01-06T06:20:57.693Z,1004.15
2023-01-06T06:21:57.687Z,1004.16
2023-01-06T06:22:57.662Z,1004.17
2023-01-06T06:23:57.660Z,1004.07
2023-01-06T06:24:57.654Z,1004.08
2023-01-06T06:25:57.667Z,1004.14
2023-01-06T06:26:57.627Z,1004.06
2023-01-06T06:27:57.611Z,1004.01
2023-01-06T06:28:57.658Z,1004.06
2023-01-06T06:29:57.606Z,1004.01
2023-01-06T06:30:57.576Z,1004.05
2023-01-06T06:31:57.570Z,1004.04
2023-01-06T06:32:57.562Z,1003.93
2023-01-06T06:33:57.544Z,1003.93
2023-01-06T06:34:57.537Z,1003.87
2023-01-06T06:35:57.558Z,1003.9
2023-01-06T06:36:57.512Z,1003.96
2023-01-06T06:37:57.510Z,1003.91
2023-01-06T06:38:57.494Z,1003.94
2023-01-06T06:39:57.484Z,1003.97
2023-01-06T06:40:57.476Z,1003.79
2023-01-06T06:41:57.476Z,1003.91
2023-01-06T06:42:57.446Z,1003.94
2023-01-06T06:43:57.452Z,1003.88
2023-01-06T06:44:57.436Z,1003.9
2023-01-06T06:45:57.424Z,1003.95
2023-01-06T06:46:57.414Z,1003.85
2023-01-06T06:47:57.396Z,1003.81
2023-01-06T06:48:57.385Z,1003.84
2023-01-06T06:49:57.387Z,1003.82
2023-01-06T06:50:57.366Z,1003.82
2023-01-06T06:51:57.363Z,1003.81
2023-01-06T06:52:57.345Z,1003.78
2023-01-06T06:53:57.355Z,1003.81
2023-01-06T06:54:57.320Z,1003.82
2023-01-06T06:55:57.312Z,1003.82
2023-01-06T06:56:57.297Z,1003.74
2023-01-06T06:57:57.302Z,1003.75
2023-01-06T06:58:57.295Z,1003.75
2023-01-06T06:59:57.291Z,1003.79
2023-01-06T07:00:57.272Z,1003.71
2023-01-06T07:01:57.271Z,1003.76
2023-01-06T07:02:57.234Z,1003.74
2023-01-06T07:03:57.251Z,1003.76
2023-01-06T07:04:57.230Z,1003.71
2023-01-06T07:05:57.207Z,1003.75
2023-01-06T07:06:57.233Z,1003.77
2023-01-06T07:07:57.188Z,1003.81
2023-01-06T07:08:57.170Z,1003.82
2023-01-06T07:09:57.178Z,1003.79
2023-01-06T07:10:57.147Z,1003.81
2023-01-06T07:11:57.142Z,1003.91
2023-01-06T07:12:57.149Z,1003.81
2023-01-06T07:13:57.130Z,1003.81
2023-01-06T07:14:57.109Z,1003.79
2023-01-06T07:15:57.105Z,1003.87
2023-01-06T07:16:57.088Z,1003.7
2023-01-06T07:17:57.092Z,1003.78
2023-01-06T07:18:57.065Z,1003.75
2023-01-06T07:19:57.062Z,1003.72
2023-01-06T07:20:57.045Z,1003.76
2023-01-06T07:21:57.050Z,1003.8
2023-01-06T07:22:57.079Z,1003.74
2023-01-06T07:23:57.011Z,1003.67
2023-01-06T07:24:57.004Z,1003.73
2023-01-06T07:25:56.985Z,1003.73
2023-01-06T07:26:56.984Z,1003.68
2023-01-06T07:27:56.980Z,1003.7
2023-01-06T07:28:56.954Z,1003.65
2023-01-06T07:29:56.947Z,1003.58
2023-01-06T07:30:56.981Z,1003.61
2023-01-06T07:31:56.926Z,1003.68
2023-01-06T07:32:56.926Z,1003.69
2023-01-06T07:33:56.903Z,1003.59
2023-01-06T07:34:56.893Z,1003.75
2023-01-06T07:35:56.889Z,1003.66
2023-01-06T07:36:56.889Z,1003.71
2023-01-06T07:37:56.862Z,1003.74
2023-01-06T07:38:56.857Z,1003.67
2023-01-06T07:39:56.842Z,1003.77
2023-01-06T07:40:56.835Z,1003.8
2023-01-06T07:41:56.821Z,1003.7
2023-01-06T07:42:56.819Z,1003.69
2023-01-06T07:43:56.915Z,1003.7
2023-01-06T07:44:56.798Z,1003.74
2023-01-06T07:45:56.782Z,1003.74
2023-01-06T07:46:56.788Z,1003.72
2023-01-06T07:47:56.760Z,1003.79
2023-01-06T07:48:56.756Z,1003.78
2023-01-06T07:49:56.767Z,1003.69
2023-01-06T07:50:56.740Z,1003.79
2023-01-06T07:51:56.712Z,1003.77
2023-01-06T07:52:56.699Z,1003.69
2023-01-06T07:53:56.703Z,1003.76
2023-01-06T07:54:56.695Z,1003.76
2023-01-06T07:55:56.688Z,1003.72
2023-01-06T07:56:56.696Z,1003.64
2023-01-06T07:57:56.647Z,1003.67
2023-01-06T07:58:56.637Z,1003.74
2023-01-06T07:59:56.628Z,1003.7
2023-01-06T08:00:56.615Z,1003.64
2023-01-06T08:02:05.596Z,1003.64
2023-01-06T08:02:56.608Z,1003.67
2023-01-06T08:03:56.650Z,1003.53
2023-01-06T08:04:56.631Z,1003.69
2023-01-06T08:05:56.640Z,1003.61
2023-01-06T08:06:56.556Z,1003.54
2023-01-06T08:07:56.547Z,1003.58
2023-01-06T08:08:56.531Z,1003.61
2023-01-06T08:09:56.529Z,1003.55
2023-01-06T08:11:04.166Z,1003.53
2023-01-06T08:12:04.075Z,1003.54
2023-01-06T08:12:56.497Z,1003.59
2023-01-06T08:13:56.490Z,1003.59
2023-01-06T08:15:03.075Z,1003.53
2023-01-06T08:15:56.462Z,1003.68
2023-01-06T08:16:56.451Z,1003.62
2023-01-06T08:17:56.430Z,1003.62
2023-01-06T08:18:56.431Z,1003.65
2023-01-06T08:19:56.412Z,1003.68
2023-01-06T08:20:56.401Z,1003.58
2023-01-06T08:21:56.389Z,1003.63
2023-01-06T08:22:56.386Z,1003.55
2023-01-06T08:23:56.367Z,1003.5
2023-01-06T08:24:56.358Z,1003.64
2023-01-06T08:25:56.384Z,1003.69
2023-01-06T08:26:56.353Z,1003.66
2023-01-06T08:27:56.335Z,1003.73
2023-01-06T08:28:56.408Z,1003.78
2023-01-06T08:29:56.484Z,1003.74
2023-01-06T08:30:56.305Z,1003.77
2023-01-06T08:31:56.285Z,1003.78
2023-01-06T08:32:56.298Z,1003.82
2023-01-06T08:33:56.262Z,1003.78
2023-01-06T08:34:56.255Z,1003.78
2023-01-06T08:35:56.259Z,1003.77
2023-01-06T08:36:56.253Z,1003.73
2023-01-06T08:37:56.248Z,1003.71
2023-01-06T08:38:56.210Z,1003.78
2023-01-06T08:39:56.194Z,1003.83
2023-01-06T08:40:56.199Z,1003.67
2023-01-06T08:41:56.196Z,1003.69
2023-01-06T08:42:56.166Z,1003.71
2023-01-06T08:43:56.193Z,1003.76
2023-01-06T08:44:56.165Z,1003.76
2023-01-06T08:45:56.180Z,1003.75
2023-01-06T08:46:56.125Z,1003.81
2023-01-06T08:47:56.134Z,1003.8
2023-01-06T08:48:56.105Z,1003.85
2023-01-06T08:49:56.095Z,1003.9
2023-01-06T08:50:56.090Z,1003.81
2023-01-06T08:51:56.078Z,1003.69
2023-01-06T08:52:56.063Z,1003.73
2023-01-06T08:53:56.060Z,1003.87
2023-01-06T08:54:56.069Z,1003.91
2023-01-06T08:55:56.025Z,1003.93
2023-01-06T08:56:56.042Z,1003.78
2023-01-06T08:57:56.006Z,1003.89
2023-01-06T08:58:56.025Z,1003.84
2023-01-06T08:59:55.997Z,1003.82
2023-01-06T09:00:55.972Z,1003.85
2023-01-06T09:01:56.015Z,1003.96
2023-01-06T09:02:55.949Z,1003.94
2023-01-06T09:03:55.943Z,1003.92
2023-01-06T09:04:55.978Z,1003.9
2023-01-06T09:05:55.937Z,1003.92
2023-01-06T09:06:55.915Z,1003.85
2023-01-06T09:07:55.905Z,1003.98
2023-01-06T09:08:55.887Z,1003.93
2023-01-06T09:09:55.883Z,1004
2023-01-06T09:10:55.893Z,1003.99
2023-01-06T09:11:55.877Z,1003.91
2023-01-06T09:12:55.855Z,1003.94
2023-01-06T09:13:55.832Z,1003.93
2023-01-06T09:14:55.821Z,1003.96
2023-01-06T09:15:55.819Z,1003.97
2023-01-06T09:16:55.824Z,1003.92
2023-01-06T09:17:55.824Z,1004.01
2023-01-06T09:18:55.797Z,1003.79
2023-01-06T09:19:55.787Z,1003.88
2023-01-06T09:20:56.471Z,1003.97
2023-01-06T09:21:55.760Z,1003.98
2023-01-06T09:22:55.803Z,1003.87
2023-01-06T09:23:55.795Z,1003.85
2023-01-06T09:24:55.716Z,1003.8
2023-01-06T09:25:55.712Z,1004.02
2023-01-06T09:26:55.692Z,1004.03
2023-01-06T09:27:55.681Z,1004.05
2023-01-06T09:28:55.672Z,1004.1
2023-01-06T09:29:55.664Z,1004.01
2023-01-06T09:30:55.669Z,1004.09
2023-01-06T09:31:55.642Z,1004.09
2023-01-06T09:32:55.653Z,1004.15
2023-01-06T09:33:55.635Z,1004.16
2023-01-06T09:34:55.607Z,1004.17
2023-01-06T09:35:55.603Z,1004.17
2023-01-06T09:36:55.703Z,1004.32
2023-01-06T09:37:55.603Z,1004.32
2023-01-06T09:38:55.576Z,1004.36
2023-01-06T09:39:55.586Z,1004.35
2023-01-06T09:40:55.549Z,1004.41
2023-01-06T09:41:55.531Z,1004.46
2023-01-06T09:42:55.528Z,1004.42
2023-01-06T09:43:55.588Z,1004.42
2023-01-06T09:44:55.539Z,1004.45
2023-01-06T09:45:55.518Z,1004.52
2023-01-06T09:46:55.485Z,1004.47
2023-01-06T09:47:55.495Z,1004.36
2023-01-06T09:48:55.598Z,1004.27
2023-01-06T09:49:56.770Z,1004.28
2023-01-06T09:50:56.010Z,1004.3
2023-01-06T09:51:56.097Z,1004.31
2023-01-06T09:52:55.985Z,1004.21
2023-01-06T09:53:55.517Z,1004.31
2023-01-06T09:54:55.417Z,1004.38
2023-01-06T09:55:55.409Z,1004.35
2023-01-06T09:56:55.391Z,1004.38
2023-01-06T09:57:55.389Z,1004.34
2023-01-06T09:58:55.360Z,1004.35
2023-01-06T09:59:55.342Z,1004.25
2023-01-06T10:00:55.336Z,1004.26
2023-01-06T10:01:55.328Z,1004.25
2023-01-06T10:02:55.317Z,1004.24
2023-01-06T10:03:55.302Z,1004.19
2023-01-06T10:04:55.328Z,1004.29
2023-01-06T10:05:55.286Z,1004.28
2023-01-06T10:06:55.414Z,1004.28
2023-01-06T10:07:55.264Z,1004.21
2023-01-06T10:08:55.247Z,1004.34
2023-01-06T10:09:55.267Z,1004.24
2023-01-06T10:10:55.222Z,1004.22
2023-01-06T10:11:55.262Z,1004.23
2023-01-06T10:12:55.205Z,1004.18
2023-01-06T10:13:55.191Z,1004.25
2023-01-06T10:14:55.198Z,1004.21
2023-01-06T10:15:55.170Z,1004.22
2023-01-06T10:16:55.196Z,1004.2
2023-01-06T10:17:55.154Z,1004.17
2023-01-06T10:18:55.158Z,1004.16
2023-01-06T10:19:55.240Z,1004.21
2023-01-06T10:20:55.225Z,1004.24
2023-01-06T10:21:56.187Z,1004.26
2023-01-06T10:22:55.521Z,1004.25
2023-01-06T10:23:55.106Z,1004.16
2023-01-06T10:24:55.078Z,1004.24
2023-01-06T10:25:55.090Z,1004.29
2023-01-06T10:26:55.050Z,1004.32
2023-01-06T10:27:55.041Z,1004.21
2023-01-06T10:28:55.049Z,1004.32
2023-01-06T10:29:55.019Z,1004.27
2023-01-06T10:30:55.011Z,1004.21
2023-01-06T10:31:54.999Z,1004.24
2023-01-06T10:32:54.994Z,1004.23
2023-01-06T10:33:54.982Z,1004.28
2023-01-06T10:34:54.968Z,1004.27
2023-01-06T10:35:54.988Z,1004.22
2023-01-06T10:36:54.963Z,1004.24
2023-01-06T10:37:54.930Z,1004.3
2023-01-06T10:38:54.931Z,1004.32
2023-01-06T10:39:54.910Z,1004.32
2023-01-06T10:40:54.905Z,1004.28
2023-01-06T10:41:55.068Z,1004.29
2023-01-06T10:42:54.892Z,1004.28
2023-01-06T10:43:54.870Z,1004.29
2023-01-06T10:44:55.658Z,1004.27
2023-01-06T10:45:54.856Z,1004.17
2023-01-06T10:46:54.837Z,1004.23
2023-01-06T10:48:03.998Z,1004.25
2023-01-06T10:49:17.687Z,1004.27
2023-01-06T10:49:54.842Z,1004.3
2023-01-06T10:50:54.808Z,1004.31
2023-01-06T10:51:54.804Z,1004.28
2023-01-06T10:52:54.767Z,1004.25
2023-01-06T10:53:54.866Z,1004.15
2023-01-06T10:54:54.751Z,1004.19
2023-01-06T10:55:54.743Z,1004.14
2023-01-06T10:56:54.729Z,1004.16
2023-01-06T10:57:54.741Z,1004.21
2023-01-06T10:58:54.708Z,1004.14
2023-01-06T10:59:54.700Z,1004.19
2023-01-06T11:00:54.684Z,1004.13
2023-01-06T11:01:54.686Z,1004.2
2023-01-06T11:02:54.689Z,1004.17
2023-01-06T11:03:54.751Z,1004.26
2023-01-06T11:04:54.648Z,1004.27
2023-01-06T11:05:54.708Z,1004.17
2023-01-06T11:06:54.672Z,1004.27
2023-01-06T11:07:54.671Z,1004.31
2023-01-06T11:08:54.607Z,1004.29
2023-01-06T11:09:54.594Z,1004.38
2023-01-06T11:10:54.593Z,1004.38
2023-01-06T11:11:54.625Z,1004.34
2023-01-06T11:12:54.682Z,1004.47
2023-01-06T11:13:54.562Z,1004.43
2023-01-06T11:14:54.532Z,1004.42
2023-01-06T11:15:54.539Z,1004.46
2023-01-06T11:16:54.562Z,1004.48
2023-01-06T11:17:54.526Z,1004.45
2023-01-06T11:18:54.497Z,1004.46
2023-01-06T11:19:54.607Z,1004.44
2023-01-06T11:20:54.601Z,1004.46
2023-01-06T11:21:54.461Z,1004.52
2023-01-06T11:22:54.451Z,1004.52
2023-01-06T11:23:54.438Z,1004.55
2023-01-06T11:24:54.444Z,1004.52
2023-01-06T11:25:54.426Z,1004.63
2023-01-06T11:26:54.408Z,1004.54
2023-01-06T11:27:54.408Z,1004.6
2023-01-06T11:28:54.380Z,1004.55
2023-01-06T11:29:54.369Z,1004.55
2023-01-06T11:30:54.367Z,1004.61
2023-01-06T11:31:54.446Z,1004.59
2023-01-06T11:32:54.350Z,1004.54
2023-01-06T11:33:54.356Z,1004.61
2023-01-06T11:34:54.317Z,1004.62
2023-01-06T11:35:54.350Z,1004.64
2023-01-06T11:36:54.295Z,1004.65
2023-01-06T11:37:54.309Z,1004.65
2023-01-06T11:38:54.313Z,1004.63
2023-01-06T11:39:54.290Z,1004.69
2023-01-06T11:40:54.278Z,1004.7
2023-01-06T11:41:54.256Z,1004.69
2023-01-06T11:42:54.229Z,1004.62
2023-01-06T11:43:54.219Z,1004.74
2023-01-06T11:44:54.228Z,1004.71
2023-01-06T11:45:54.211Z,1004.63
2023-01-06T11:46:54.188Z,1004.78
2023-01-06T11:47:54.174Z,1004.68
2023-01-06T11:48:54.215Z,1004.68
2023-01-06T11:49:54.206Z,1004.73
2023-01-06T11:50:54.164Z,1004.64
2023-01-06T11:51:54.209Z,1004.72
2023-01-06T11:52:54.151Z,1004.69
2023-01-06T11:53:54.119Z,1005.12
2023-01-06T11:54:54.109Z,1004.7
2023-01-06T11:55:54.109Z,1004.9
2023-01-06T11:56:54.095Z,1004.57
2023-01-06T11:57:54.067Z,1004.67
2023-01-06T11:58:54.075Z,1004.35
2023-01-06T11:59:54.101Z,1004.36
2023-01-06T12:00:54.089Z,1004.39
2023-01-06T12:01:54.032Z,1004.32
2023-01-06T12:02:54.034Z,1004.33
2023-01-06T12:03:54.014Z,1004.44
2023-01-06T12:04:54.065Z,1004.37
2023-01-06T12:05:53.995Z,1004.43
2023-01-06T12:06:53.975Z,1004.46