createdAt,value
2022-10-22T00:00:18.835Z,6.60
2022-10-22T00:02:45.948Z,7.40
2022-10-22T00:05:13.633Z,6.88
2022-10-22T00:07:40.973Z,6.50
2022-10-22T00:10:09.231Z,6.22
2022-10-22T00:12:36.313Z,6.75
2022-10-22T00:15:06.875Z,6.28
2022-10-22T00:17:33.913Z,6.60
2022-10-22T00:20:01.113Z,7.28
2022-10-22T00:22:28.145Z,6.18
2022-10-22T00:24:55.367Z,6.03
2022-10-22T00:27:22.486Z,6.78
2022-10-22T00:29:49.686Z,6.72
2022-10-22T00:32:16.967Z,6.82
2022-10-22T00:34:44.027Z,6.10
2022-10-22T00:37:11.254Z,8.00
2022-10-22T00:39:38.446Z,7.22
2022-10-22T00:42:05.753Z,7.80
2022-10-22T00:45:04.721Z,8.00
2022-10-22T00:47:39.468Z,6.63
2022-10-22T00:50:13.521Z,7.00
2022-10-22T00:52:41.164Z,6.57
2022-10-22T00:55:08.982Z,6.35
2022-10-22T00:57:36.908Z,8.05
2022-10-22T01:00:06.407Z,7.25
2022-10-22T01:02:33.973Z,6.45
2022-10-22T01:05:01.140Z,6.32
2022-10-22T01:07:28.347Z,5.38
2022-10-22T01:10:16.527Z,7.80
2022-10-22T01:13:06.676Z,6.35
2022-10-22T01:16:01.166Z,6.30
2022-10-22T01:18:53.567Z,6.95
2022-10-22T01:21:42.325Z,6.75
2022-10-22T01:24:12.105Z,6.95
2022-10-22T01:27:10.093Z,6.18
2022-10-22T01:29:48.910Z,6.93
2022-10-22T01:32:27.412Z,8.27
2022-10-22T01:35:06.243Z,7.47
2022-10-22T01:37:43.376Z,7.65
2022-10-22T01:40:12.774Z,7.90
2022-10-22T01:42:39.896Z,6.68
2022-10-22T01:45:16.019Z,9.07
2022-10-22T01:48:13.557Z,7.95
2022-10-22T01:51:27.848Z,6.78
2022-10-22T01:54:21.388Z,6.38
2022-10-22T01:57:25.071Z,6.07
2022-10-22T02:00:07.319Z,7.65
2022-10-22T02:02:43.139Z,6.82
2022-10-22T02:05:32.262Z,7.90
2022-10-22T02:08:28.804Z,8.43
2022-10-22T02:10:57.960Z,6.88
2022-10-22T02:13:38.681Z,7.82
2022-10-22T02:16:10.331Z,8.20
2022-10-22T02:18:40.894Z,6.85
2022-10-22T02:23:40.698Z,7.57
2022-10-22T02:26:17.034Z,7.65
2022-10-22T02:29:10.232Z,6.97
2022-10-22T02:31:40.742Z,6.68
2022-10-22T02:34:14.701Z,6.90
2022-10-22T02:36:46.813Z,8.15
2022-10-22T02:39:19.724Z,8.55
2022-10-22T02:41:47.668Z,8.18
2022-10-22T02:44:15.008Z,7.82
2022-10-22T02:46:44.022Z,6.63
2022-10-22T02:49:11.278Z,6.93
2022-10-22T02:51:38.404Z,7.10
2022-10-22T02:54:05.907Z,6.53
2022-10-22T02:56:33.552Z,5.85
2022-10-22T02:59:00.674Z,8.15
2022-10-22T03:01:27.876Z,5.93
2022-10-22T03:03:55.049Z,6.60
2022-10-22T03:06:22.162Z,7.50
2022-10-22T03:08:49.402Z,8.38
2022-10-22T03:11:16.475Z,9.13
2022-10-22T03:13:43.691Z,8.07
2022-10-22T03:16:10.845Z,8.05
2022-10-22T03:18:38.014Z,7.05
2022-10-22T03:21:12.228Z,8.32
2022-10-22T03:23:42.889Z,7.20
2022-10-22T03:26:13.056Z,6.85
2022-10-22T03:28:41.721Z,7.93
2022-10-22T03:31:09.075Z,7.63
2022-10-22T03:33:36.140Z,6.50
2022-10-22T03:36:03.585Z,8.05
2022-10-22T03:38:31.160Z,8.45
2022-10-22T03:40:58.755Z,7.95
2022-10-22T03:43:26.048Z,6.95
2022-10-22T03:45:53.224Z,6.82
2022-10-22T03:48:20.608Z,6.90
2022-10-22T03:50:47.733Z,7.78
2022-10-22T03:53:14.863Z,8.15
2022-10-22T03:55:42.660Z,6.70
2022-10-22T03:58:09.924Z,6.78
2022-10-22T04:00:37.548Z,6.88
2022-10-22T04:03:05.095Z,7.45
2022-10-22T04:05:33.929Z,7.38
2022-10-22T04:08:01.592Z,7.00
2022-10-22T04:10:28.798Z,7.50
2022-10-22T04:12:56.047Z,6.68
2022-10-22T04:15:23.632Z,6.65
2022-10-22T04:17:50.712Z,6.97
2022-10-22T04:20:17.790Z,6.88
2022-10-22T04:22:44.978Z,6.97
2022-10-22T04:25:12.025Z,6.72
2022-10-22T04:27:39.606Z,6.97
2022-10-22T04:30:08.043Z,6.05
2022-10-22T04:32:35.177Z,6.47
2022-10-22T04:35:02.367Z,6.28
2022-10-22T04:37:29.406Z,6.18
2022-10-22T04:39:58.154Z,6.18
2022-10-22T04:42:25.593Z,6.78
2022-10-22T04:44:52.791Z,6.30
2022-10-22T04:47:19.839Z,6.30
2022-10-22T04:49:46.899Z,7.35
2022-10-22T04:52:14.001Z,6.45
2022-10-22T04:54:40.986Z,6.20
2022-10-22T04:57:08.169Z,6.75
2022-10-22T04:59:35.230Z,7.22
2022-10-22T05:02:02.443Z,7.93
2022-10-22T05:04:29.747Z,4.72
2022-10-22T05:06:56.813Z,5.43
2022-10-22T05:09:24.017Z,5.55
2022-10-22T05:11:53.228Z,6.05
2022-10-22T05:14:24.262Z,6.45
2022-10-22T05:16:52.842Z,6.97
2022-10-22T05:19:29.819Z,7.20
2022-10-22T05:22:00.216Z,6.53
2022-10-22T05:24:29.139Z,7.32
2022-10-22T05:26:58.771Z,5.78
2022-10-22T05:29:27.000Z,6.10
2022-10-22T05:31:54.581Z,6.15
2022-10-22T05:34:21.940Z,6.68
2022-10-22T05:36:49.047Z,5.85
2022-10-22T05:39:16.287Z,5.80
2022-10-22T05:41:43.497Z,6.20
2022-10-22T05:44:14.006Z,6.88
2022-10-22T05:46:43.308Z,6.80
2022-10-22T05:49:14.958Z,5.72
2022-10-22T05:51:42.162Z,5.35
2022-10-22T05:54:13.057Z,4.97
2022-10-22T05:56:40.075Z,5.45
2022-10-22T05:59:07.323Z,6.50
2022-10-22T06:01:35.747Z,5.97
2022-10-22T06:04:06.609Z,7.75
2022-10-22T06:06:35.921Z,6.75
2022-10-22T06:09:26.182Z,6.80
2022-10-22T06:11:54.190Z,8.38
2022-10-22T06:14:21.854Z,6.07
2022-10-22T06:16:50.040Z,5.50
2022-10-22T06:19:20.881Z,6.72
2022-10-22T06:21:48.674Z,6.45
2022-10-22T06:24:16.717Z,5.30
2022-10-22T06:26:43.949Z,6.38
2022-10-22T06:29:11.455Z,7.55
2022-10-22T06:31:38.619Z,5.97
2022-10-22T06:34:13.109Z,6.32
2022-10-22T06:36:43.774Z,5.85
2022-10-22T06:39:17.039Z,4.95
2022-10-22T06:41:44.283Z,5.53
2022-10-22T06:44:17.309Z,5.20
2022-10-22T06:46:44.628Z,5.50
2022-10-22T06:49:16.263Z,6.47
2022-10-22T06:51:43.587Z,7.15
2022-10-22T06:54:11.233Z,8.07
2022-10-22T06:56:38.344Z,6.72
2022-10-22T06:59:05.530Z,7.15
2022-10-22T07:01:35.137Z,6.00
2022-10-22T07:04:03.093Z,8.15
2022-10-22T07:06:30.535Z,7.10
2022-10-22T07:08:59.686Z,6.30
2022-10-22T07:11:39.017Z,7.25
2022-10-22T07:14:06.162Z,7.55
2022-10-22T07:16:33.530Z,7.35
2022-10-22T07:19:02.464Z,7.97
2022-10-22T07:21:31.340Z,7.03
2022-10-22T07:23:59.365Z,7.93
2022-10-22T07:26:28.596Z,9.75
2022-10-22T07:28:55.751Z,11.90
2022-10-22T07:31:23.239Z,12.35
2022-10-22T07:33:50.648Z,11.57
2022-10-22T07:36:18.170Z,11.52
2022-10-22T07:38:56.407Z,12.77
2022-10-22T07:41:23.921Z,12.48
2022-10-22T07:43:51.210Z,11.70
2022-10-22T07:46:18.873Z,10.38
2022-10-22T07:48:46.276Z,8.20
2022-10-22T07:51:14.177Z,7.60
2022-10-22T07:53:41.398Z,8.10
2022-10-22T07:56:09.406Z,8.52
2022-10-22T07:58:36.846Z,8.07
2022-10-22T08:01:07.916Z,6.97
2022-10-22T08:03:35.761Z,7.73
2022-10-22T08:06:03.295Z,6.22
2022-10-22T08:08:30.964Z,5.35
2022-10-22T08:11:00.882Z,6.65
2022-10-22T08:13:30.521Z,5.30
2022-10-22T08:16:00.307Z,6.05
2022-10-22T08:18:28.442Z,4.70
2022-10-22T08:20:55.749Z,6.05
2022-10-22T08:23:26.024Z,5.78
2022-10-22T08:25:56.508Z,5.40
2022-10-22T08:28:23.732Z,5.07
2022-10-22T08:30:50.951Z,4.70
2022-10-22T08:33:18.042Z,4.38
2022-10-22T08:35:50.012Z,5.82
2022-10-22T08:40:49.975Z,4.00
2022-10-22T08:43:51.965Z,5.28
2022-10-22T08:46:43.935Z,5.40
2022-10-22T08:49:22.687Z,4.82
2022-10-22T08:51:50.816Z,4.85
2022-10-22T08:54:45.592Z,6.53
2022-10-22T08:57:44.937Z,3.70
2022-10-22T09:00:59.764Z,3.78
2022-10-22T09:03:51.558Z,3.63
2022-10-22T09:06:28.102Z,4.95
2022-10-22T09:08:58.500Z,4.20
2022-10-22T09:11:33.747Z,2.88
2022-10-22T09:14:02.180Z,2.63
2022-10-22T09:17:14.230Z,2.83
2022-10-22T09:20:26.933Z,3.38
2022-10-22T09:23:27.028Z,3.58
2022-10-22T09:25:55.565Z,3.65
2022-10-22T09:28:22.647Z,2.38
2022-10-22T09:30:50.019Z,2.20
2022-10-22T09:33:26.482Z,3.55
2022-10-22T09:36:06.997Z,3.50
2022-10-22T09:38:46.540Z,3.50
2022-10-22T09:41:14.065Z,3.35
2022-10-22T09:43:41.355Z,2.85
2022-10-22T09:46:20.860Z,2.45
2022-10-22T09:49:00.104Z,2.45
2022-10-22T09:51:51.980Z,1.90
2022-10-22T09:54:41.626Z,1.88
2022-10-22T09:57:29.995Z,1.30
2022-10-22T09:59:57.687Z,1.02
2022-10-22T10:02:44.005Z,1.73
2022-10-22T10:05:28.838Z,1.23
2022-10-22T10:07:57.029Z,1.40
2022-10-22T10:10:41.422Z,1.35
2022-10-22T10:13:43.019Z,1.33
2022-10-22T10:16:35.814Z,1.40
2022-10-22T10:19:17.690Z,1.20
2022-10-22T10:21:58.551Z,1.85
2022-10-22T10:25:03.040Z,1.17
2022-10-22T10:27:44.424Z,1.17
2022-10-22T10:30:26.162Z,1.23
2022-10-22T10:33:12.812Z,3.78
2022-10-22T10:36:12.623Z,8.55
2022-10-22T10:38:44.872Z,20.15
2022-10-22T10:41:31.341Z,9.05
2022-10-22T10:44:29.897Z,10.70
2022-10-22T10:47:38.870Z,2.53
2022-10-22T10:50:41.050Z,2.10
2022-10-22T10:53:33.575Z,1.10
2022-10-22T10:56:41.830Z,1.77
2022-10-22T10:59:25.802Z,1.50
2022-10-22T11:02:50.203Z,1.10
2022-10-22T11:05:39.471Z,1.52
2022-10-22T11:08:17.794Z,1.63
2022-10-22T11:10:53.163Z,2.22
2022-10-22T11:13:31.357Z,2.03
2022-10-22T11:16:38.746Z,2.20
2022-10-22T11:19:50.157Z,0.95
2022-10-22T11:22:28.662Z,1.23
2022-10-22T11:25:14.015Z,1.00
2022-10-22T11:30:44.199Z,0.88
2022-10-22T11:33:16.367Z,0.85
2022-10-22T11:35:45.524Z,19.00
2022-10-22T11:38:18.900Z,5.80
2022-10-22T11:41:00.678Z,3.50
2022-10-22T11:43:38.070Z,1.92
2022-10-22T11:46:17.456Z,1.58
2022-10-22T11:48:44.645Z,2.00
2022-10-22T11:51:37.825Z,1.38
2022-10-22T11:54:44.789Z,2.85
2022-10-22T11:57:42.657Z,1.05
2022-10-22T12:00:40.205Z,2.00
2022-10-22T12:03:41.019Z,1.80
2022-10-22T12:06:15.707Z,1.38
2022-10-22T12:08:56.710Z,2.22
2022-10-22T12:11:41.306Z,1.42
2022-10-22T12:14:26.751Z,1.23
2022-10-22T12:17:05.007Z,1.15
2022-10-22T12:20:13.184Z,0.93
2022-10-22T12:22:40.914Z,0.52
2022-10-22T12:25:23.366Z,1.25
2022-10-22T12:27:57.551Z,1.70
2022-10-22T12:30:28.476Z,0.40
2022-10-22T12:33:02.097Z,0.93
2022-10-22T12:35:33.136Z,0.55
2022-10-22T12:38:22.733Z,0.87
2022-10-22T12:40:54.371Z,0.90
2022-10-22T12:43:30.110Z,0.57
2022-10-22T12:45:59.503Z,0.28
2022-10-22T12:48:38.964Z,2.50
2022-10-22T12:51:09.564Z,0.47
2022-10-22T12:53:42.342Z,0.80
2022-10-22T12:56:16.759Z,0.70
2022-10-22T12:58:52.023Z,0.85
2022-10-22T13:01:19.561Z,0.70
2022-10-22T13:03:50.830Z,0.93
2022-10-22T13:06:21.602Z,0.80
2022-10-22T13:09:14.265Z,0.80
2022-10-22T13:11:50.804Z,0.50
2022-10-22T13:14:28.933Z,1.02
2022-10-22T13:17:37.652Z,1.65
2022-10-22T13:20:22.715Z,1.55
2022-10-22T13:23:02.782Z,0.77
2022-10-22T13:25:34.346Z,0.75
2022-10-22T13:28:21.349Z,0.65
2022-10-22T13:31:09.063Z,0.73
2022-10-22T13:33:46.123Z,1.33
2022-10-22T13:36:17.519Z,2.17
2022-10-22T13:38:45.496Z,1.45
2022-10-22T13:41:33.482Z,1.77
2022-10-22T13:44:00.829Z,0.93
2022-10-22T13:46:29.495Z,1.05
2022-10-22T13:48:57.625Z,1.23
2022-10-22T13:51:35.100Z,0.88
2022-10-22T13:54:03.583Z,1.67
2022-10-22T13:56:30.878Z,1.15
2022-10-22T13:58:58.421Z,0.90
2022-10-22T14:01:29.184Z,0.82
2022-10-22T14:04:00.415Z,1.20
2022-10-22T14:06:31.497Z,2.38
2022-10-22T14:09:08.849Z,1.98
2022-10-22T14:11:36.408Z,1.30
2022-10-22T14:14:05.114Z,1.27
2022-10-22T14:16:34.140Z,1.40
2022-10-22T14:19:03.054Z,1.13
2022-10-22T14:21:36.994Z,1.02
2022-10-22T14:24:06.162Z,2.70
2022-10-22T14:26:35.559Z,0.77
2022-10-22T14:29:11.438Z,0.82
2022-10-22T14:31:44.329Z,0.60
2022-10-22T14:34:14.912Z,1.15
2022-10-22T14:36:44.146Z,1.33
2022-10-22T14:39:12.817Z,0.50
2022-10-22T14:41:41.028Z,0.52
2022-10-22T14:44:12.763Z,1.00
2022-10-22T14:49:09.994Z,1.80
2022-10-22T14:51:37.057Z,0.43
2022-10-22T14:54:04.391Z,0.55
2022-10-22T14:56:31.601Z,0.75
2022-10-22T14:58:58.791Z,0.75
2022-10-22T15:01:25.917Z,0.63
2022-10-22T15:03:52.961Z,0.57
2022-10-22T15:06:20.121Z,0.60
2022-10-22T15:08:47.289Z,0.80
2022-10-22T15:11:14.671Z,1.08
2022-10-22T15:13:42.266Z,1.70
2022-10-22T15:16:12.939Z,0.60
2022-10-22T15:18:40.251Z,0.50
2022-10-22T15:21:17.956Z,0.60
2022-10-22T15:23:45.718Z,0.45
2022-10-22T15:26:14.150Z,0.60
2022-10-22T15:28:41.716Z,0.75
2022-10-22T15:31:14.820Z,1.02
2022-10-22T15:33:43.428Z,1.90
2022-10-22T15:36:13.766Z,1.60
2022-10-22T15:38:41.491Z,1.98
2022-10-22T15:41:11.998Z,1.20
2022-10-22T15:43:39.164Z,1.08
2022-10-22T15:46:18.128Z,0.98
2022-10-22T15:48:46.395Z,0.70
2022-10-22T15:51:19.545Z,0.88
2022-10-22T15:53:55.690Z,0.80
2022-10-22T15:56:23.797Z,0.82
2022-10-22T15:58:56.544Z,1.63
2022-10-22T16:01:25.574Z,1.20
2022-10-22T16:04:00.044Z,1.10
2022-10-22T16:06:34.046Z,1.75
2022-10-22T16:09:03.817Z,1.05
2022-10-22T16:11:32.126Z,0.93
2022-10-22T16:14:00.626Z,0.85
2022-10-22T16:16:33.641Z,1.65
2022-10-22T16:19:01.223Z,2.38
2022-10-22T16:21:28.717Z,3.20
2022-10-22T16:23:56.016Z,1.90
2022-10-22T16:26:23.088Z,1.67
2022-10-22T16:28:50.143Z,1.60
2022-10-22T16:31:19.840Z,0.98
2022-10-22T16:33:50.022Z,1.00
2022-10-22T16:36:20.448Z,2.13
2022-10-22T16:38:48.851Z,0.75
2022-10-22T16:41:21.650Z,1.20
2022-10-22T16:43:52.106Z,2.60
2022-10-22T16:46:21.367Z,3.05
2022-10-22T16:48:51.259Z,3.05
2022-10-22T16:51:22.778Z,2.00
2022-10-22T16:53:52.892Z,2.25
2022-10-22T16:56:20.366Z,2.10
2022-10-22T16:58:50.950Z,2.20
2022-10-22T17:01:20.881Z,2.25
2022-10-22T17:03:48.059Z,2.22
2022-10-22T17:06:15.844Z,2.55
2022-10-22T17:08:43.402Z,2.33
2022-10-22T17:11:18.078Z,3.15
2022-10-22T17:13:48.716Z,8.98
2022-10-22T17:16:18.003Z,6.20
2022-10-22T17:21:19.466Z,4.88
2022-10-22T17:23:47.465Z,5.03
2022-10-22T17:26:20.935Z,4.70
2022-10-22T17:28:49.134Z,6.10
2022-10-22T17:31:22.469Z,4.75
2022-10-22T17:33:51.885Z,4.38
2022-10-22T17:36:21.434Z,3.72
2022-10-22T17:38:55.636Z,3.53
2022-10-22T17:41:31.691Z,3.13
2022-10-22T17:44:01.721Z,2.25
2022-10-22T17:46:31.144Z,2.60
2022-10-22T17:49:02.743Z,1.98
2022-10-22T17:51:31.398Z,2.58
2022-10-22T17:53:58.836Z,3.00
2022-10-22T17:56:28.945Z,5.20
2022-10-22T17:58:56.877Z,5.82
2022-10-22T18:01:31.152Z,4.72
2022-10-22T18:04:05.443Z,5.00
2022-10-22T18:06:33.164Z,5.18
2022-10-22T18:09:05.024Z,4.88
2022-10-22T18:11:32.658Z,4.65
2022-10-22T18:14:00.088Z,4.05
2022-10-22T18:16:27.351Z,3.53
2022-10-22T18:18:57.068Z,3.53
2022-10-22T18:21:28.006Z,3.55
2022-10-22T18:23:57.008Z,2.92
2022-10-22T18:26:26.867Z,3.30
2022-10-22T18:28:55.669Z,2.60
2022-10-22T18:31:26.175Z,4.43
2022-10-22T18:33:55.566Z,2.90
2022-10-22T18:36:26.216Z,3.10
2022-10-22T18:38:56.701Z,3.40
2022-10-22T18:41:24.847Z,4.47
2022-10-22T18:43:57.063Z,5.60
2022-10-22T18:46:24.947Z,5.75
2022-10-22T18:48:56.753Z,9.55
2022-10-22T18:51:25.632Z,5.20
2022-10-22T18:54:05.717Z,3.70
2022-10-22T18:56:40.866Z,4.13
2022-10-22T18:59:31.550Z,3.85
2022-10-22T19:01:59.671Z,3.95
2022-10-22T19:04:37.014Z,3.45
2022-10-22T19:07:05.577Z,5.75
2022-10-22T19:09:32.808Z,5.90
2022-10-22T19:12:00.958Z,9.10
2022-10-22T19:14:28.386Z,5.72
2022-10-22T19:16:55.484Z,3.78
2022-10-22T19:19:23.138Z,4.70
2022-10-22T19:21:51.277Z,3.00
2022-10-22T19:24:20.236Z,2.88
2022-10-22T19:26:48.760Z,3.03
2022-10-22T19:29:21.080Z,2.47
2022-10-22T19:31:51.221Z,2.10
2022-10-22T19:34:19.678Z,7.85
2022-10-22T19:36:46.908Z,2.90
2022-10-22T19:39:16.730Z,2.38
2022-10-22T19:41:44.027Z,2.38
2022-10-22T19:44:11.579Z,2.33
2022-10-22T19:46:39.097Z,2.60
2022-10-22T19:49:06.609Z,2.70
2022-10-22T19:51:34.534Z,5.78
2022-10-22T19:54:09.098Z,2.15
2022-10-22T19:56:37.804Z,3.05
2022-10-22T19:59:06.026Z,3.85
2022-10-22T20:01:33.267Z,3.38
2022-10-22T20:04:01.683Z,5.50
2022-10-22T20:06:29.480Z,5.85
2022-10-22T20:08:56.782Z,5.45
2022-10-22T20:11:27.881Z,6.70
2022-10-22T20:13:56.640Z,7.07
2022-10-22T20:16:28.565Z,6.05
2022-10-22T20:21:26.390Z,3.38
2022-10-22T20:23:56.470Z,3.08
2022-10-22T20:26:25.787Z,3.30
2022-10-22T20:28:52.985Z,3.78
2022-10-22T20:31:22.209Z,3.13
2022-10-22T20:33:50.937Z,6.97
2022-10-22T20:36:23.438Z,6.15
2022-10-22T20:38:51.872Z,4.43
2022-10-22T20:41:23.615Z,4.00
2022-10-22T20:43:52.344Z,3.35
2022-10-22T20:46:23.687Z,4.35
2022-10-22T20:48:59.832Z,3.53
2022-10-22T20:51:27.194Z,3.10
2022-10-22T20:53:54.302Z,6.75
2022-10-22T20:56:22.002Z,3.50
2022-10-22T20:58:50.110Z,2.95
2022-10-22T21:01:24.012Z,2.90
2022-10-22T21:03:52.939Z,3.03
2022-10-22T21:06:23.093Z,2.65
2022-10-22T21:08:52.122Z,2.72
2022-10-22T21:11:20.120Z,3.05
2022-10-22T21:13:47.522Z,3.53
2022-10-22T21:16:17.910Z,4.03
2022-10-22T21:18:46.929Z,3.10
2022-10-22T21:21:17.104Z,4.03
2022-10-22T21:23:44.208Z,3.60
2022-10-22T21:26:11.459Z,4.88
2022-10-22T21:28:38.886Z,4.40
2022-10-22T21:31:09.341Z,4.22
2022-10-22T21:33:39.522Z,4.32
2022-10-22T21:36:09.174Z,3.95
2022-10-22T21:38:37.842Z,5.07
2022-10-22T21:41:07.494Z,4.95
2022-10-22T21:43:36.845Z,4.93
2022-10-22T21:46:14.615Z,4.80
2022-10-22T21:48:41.921Z,4.95
2022-10-22T21:51:14.499Z,4.72
2022-10-22T21:53:42.084Z,7.55
2022-10-22T21:56:16.307Z,5.18
2022-10-22T21:58:43.758Z,4.03
2022-10-22T22:01:12.209Z,4.35
2022-10-22T22:03:41.763Z,3.55
2022-10-22T22:06:08.960Z,4.28
2022-10-22T22:08:36.161Z,3.10
2022-10-22T22:11:14.521Z,3.72
2022-10-22T22:13:42.478Z,2.97
2022-10-22T22:16:16.356Z,4.05
2022-10-22T22:18:43.561Z,3.80
2022-10-22T22:21:14.629Z,3.40
2022-10-22T22:23:46.044Z,3.20
2022-10-22T22:26:15.448Z,3.45
2022-10-22T22:28:42.930Z,3.08
2022-10-22T22:31:25.535Z,2.80
2022-10-22T22:34:02.699Z,2.42
2022-10-22T22:36:35.659Z,2.97
2022-10-22T22:39:06.774Z,3.50
2022-10-22T22:41:34.051Z,3.63
2022-10-22T22:44:01.470Z,3.35
2022-10-22T22:46:28.926Z,3.58
2022-10-22T22:48:55.940Z,3.00
2022-10-22T22:51:23.277Z,3.75
2022-10-22T22:53:50.662Z,3.47
2022-10-22T22:56:25.029Z,3.40
2022-10-22T22:58:52.713Z,2.63
2022-10-22T23:01:33.010Z,3.50
2022-10-22T23:04:03.991Z,3.60
2022-10-22T23:06:37.191Z,3.38
2022-10-22T23:09:11.692Z,3.25
2022-10-22T23:11:40.716Z,3.47
2022-10-22T23:14:11.382Z,2.97
2022-10-22T23:16:45.535Z,3.47
2022-10-22T23:19:16.066Z,2.60
2022-10-22T23:21:49.110Z,3.10
2022-10-22T23:24:21.597Z,4.70
2022-10-22T23:26:51.475Z,2.42
2022-10-22T23:29:27.136Z,2.38
2022-10-22T23:31:55.333Z,2.67
2022-10-22T23:34:25.175Z,2.03
2022-10-22T23:36:53.267Z,2.08
2022-10-22T23:39:23.959Z,2.47
2022-10-22T23:41:53.281Z,2.17
2022-10-22T23:44:21.938Z,2.95
2022-10-22T23:46:49.162Z,3.25
2022-10-22T23:49:16.925Z,2.50
2022-10-22T23:51:44.113Z,1.90
2022-10-22T23:54:15.338Z,4.70
2022-10-22T23:56:42.598Z,4.18
2022-10-22T23:59:10.375Z,2.70
