createdAt,value
2019-01-23T00:11:23.069Z,7.93
2019-01-23T00:13:52.855Z,7.47
2019-01-23T00:16:22.700Z,7.00
2019-01-23T00:18:52.530Z,7.50
2019-01-23T00:31:20.814Z,7.30
2019-01-23T00:33:51.620Z,7.13
2019-01-23T00:36:21.382Z,7.00
2019-01-23T00:38:51.174Z,7.00
2019-01-23T00:51:56.516Z,7.10
2019-01-23T00:54:26.359Z,7.60
2019-01-23T00:56:56.135Z,8.77
2019-01-23T00:59:25.918Z,7.67
2019-01-23T01:11:46.098Z,6.93
2019-01-23T01:14:15.940Z,7.77
2019-01-23T01:16:45.714Z,8.83
2019-01-23T01:19:15.506Z,8.17
2019-01-23T01:31:35.170Z,8.00
2019-01-23T01:34:06.146Z,7.17
2019-01-23T01:36:35.910Z,8.43
2019-01-23T01:39:08.230Z,7.27
2019-01-23T01:51:28.754Z,8.00
2019-01-23T01:53:58.523Z,7.33
2019-01-23T01:56:28.366Z,9.53
2019-01-23T01:59:02.782Z,8.27
2019-01-23T02:11:53.583Z,7.03
2019-01-23T02:14:24.135Z,7.70
2019-01-23T02:16:54.091Z,6.70
2019-01-23T02:19:23.858Z,6.73
2019-01-23T02:31:32.378Z,8.73
2019-01-23T02:34:04.407Z,6.43
2019-01-23T02:36:34.362Z,6.73
2019-01-23T02:39:07.719Z,8.00
2019-01-23T02:51:28.078Z,6.83
2019-01-23T02:53:57.863Z,8.57
2019-01-23T02:56:27.655Z,7.57
2019-01-23T02:58:57.453Z,7.43
2019-01-23T03:11:22.082Z,7.73
2019-01-23T03:13:51.876Z,7.63
2019-01-23T03:16:21.688Z,7.10
2019-01-23T03:18:51.767Z,6.80
2019-01-23T03:34:16.044Z,7.17
2019-01-23T03:36:50.543Z,7.20
2019-01-23T03:39:20.324Z,6.00
2019-01-23T03:41:50.110Z,6.20
2019-01-23T03:44:19.994Z,7.03
2019-01-23T03:46:49.803Z,6.63
2019-01-23T03:49:19.726Z,6.43
2019-01-23T03:51:49.530Z,6.43
2019-01-23T03:54:19.362Z,7.10
2019-01-23T03:56:49.147Z,6.83
2019-01-23T03:59:18.958Z,7.80
2019-01-23T04:01:48.746Z,7.80
2019-01-23T04:04:18.674Z,7.37
2019-01-23T04:06:48.548Z,7.87
2019-01-23T04:09:18.401Z,6.63
2019-01-23T04:11:48.180Z,6.57
2019-01-23T04:14:18.039Z,7.80
2019-01-23T04:16:47.814Z,7.03
2019-01-23T04:19:17.675Z,7.97
2019-01-23T04:21:47.996Z,7.60
2019-01-23T04:24:17.778Z,6.53
2019-01-23T04:26:47.563Z,6.47
2019-01-23T04:29:17.815Z,8.17
2019-01-23T04:31:48.408Z,6.70
2019-01-23T04:34:19.118Z,8.37
2019-01-23T04:36:48.887Z,6.33
2019-01-23T04:39:18.674Z,6.83
2019-01-23T04:41:48.485Z,6.50
2019-01-23T04:44:18.263Z,7.47
2019-01-23T04:46:48.045Z,7.47
2019-01-23T04:49:18.207Z,7.77
2019-01-23T04:51:59.198Z,7.97
2019-01-23T04:54:29.043Z,6.67
2019-01-23T04:56:58.895Z,6.83
2019-01-23T04:59:28.675Z,7.13
2019-01-23T05:01:58.612Z,6.57
2019-01-23T05:04:28.475Z,7.40
2019-01-23T05:06:58.386Z,7.17
2019-01-23T05:09:28.354Z,7.63
2019-01-23T05:11:58.224Z,7.37
2019-01-23T05:14:28.003Z,7.73
2019-01-23T05:16:59.037Z,6.13
2019-01-23T05:19:29.039Z,7.57
2019-01-23T05:21:58.830Z,7.67
2019-01-23T05:24:28.631Z,7.00
2019-01-23T05:26:58.414Z,6.93
2019-01-23T05:29:28.254Z,8.07
2019-01-23T05:31:59.103Z,6.90
2019-01-23T05:34:29.166Z,7.73
2019-01-23T05:36:59.234Z,7.80
2019-01-23T05:39:29.027Z,7.37
2019-01-23T05:41:58.828Z,9.27
2019-01-23T05:44:28.823Z,8.10
2019-01-23T05:46:58.795Z,7.03
2019-01-23T05:49:28.583Z,6.90
2019-01-23T05:51:58.677Z,7.33
2019-01-23T05:54:28.488Z,7.13
2019-01-23T05:56:58.269Z,8.10
2019-01-23T05:59:28.110Z,8.00
2019-01-23T06:01:57.976Z,8.83
2019-01-23T06:04:27.865Z,7.57
2019-01-23T06:06:58.978Z,8.43
2019-01-23T06:09:29.358Z,7.57
2019-01-23T06:11:59.304Z,6.20
2019-01-23T06:14:29.087Z,6.60
2019-01-23T06:16:58.937Z,7.00
2019-01-23T06:19:28.816Z,6.43
2019-01-23T06:21:58.646Z,7.07
2019-01-23T06:24:28.439Z,7.93
2019-01-23T06:26:58.310Z,7.17
2019-01-23T06:29:28.288Z,7.43
2019-01-23T06:32:01.034Z,8.40
2019-01-23T06:34:32.357Z,6.80
2019-01-23T06:37:02.173Z,7.60
2019-01-23T06:39:31.966Z,7.77
2019-01-23T06:42:01.792Z,7.47
2019-01-23T06:44:31.586Z,6.93
2019-01-23T06:47:01.447Z,7.00
2019-01-23T06:49:31.914Z,7.20
2019-01-23T06:52:01.874Z,7.03
2019-01-23T06:54:31.654Z,6.63
2019-01-23T06:57:02.910Z,7.53
2019-01-23T06:59:33.254Z,6.87
2019-01-23T07:02:03.406Z,6.97
2019-01-23T07:04:33.278Z,8.50
2019-01-23T07:07:03.206Z,7.37
2019-01-23T07:09:33.143Z,7.77
2019-01-23T07:12:03.054Z,6.77
2019-01-23T07:14:32.883Z,7.73
2019-01-23T07:17:02.777Z,6.60
2019-01-23T07:19:32.763Z,8.80
2019-01-23T07:22:02.688Z,9.73
2019-01-23T07:24:32.594Z,11.47
2019-01-23T07:27:02.487Z,18.47
2019-01-23T07:29:32.373Z,17.33
2019-01-23T07:32:03.461Z,12.37
2019-01-23T07:34:35.535Z,11.10
2019-01-23T07:37:05.588Z,14.03
2019-01-23T07:39:35.391Z,11.97
2019-01-23T07:42:05.342Z,14.53
2019-01-23T07:44:35.359Z,9.27
2019-01-23T07:47:05.463Z,9.60
2019-01-23T07:49:35.628Z,9.77
2019-01-23T07:52:07.310Z,11.23
2019-01-23T07:54:37.406Z,10.90
2019-01-23T07:57:07.306Z,12.30
2019-01-23T07:59:37.226Z,10.80
2019-01-23T08:02:07.198Z,12.87
2019-01-23T08:04:37.062Z,12.87
2019-01-23T08:07:06.944Z,10.90
2019-01-23T08:09:40.067Z,14.00
2019-01-23T08:12:10.750Z,13.23
2019-01-23T08:14:41.945Z,12.20
2019-01-23T08:17:12.260Z,18.97
2019-01-23T08:19:43.039Z,12.07
2019-01-23T08:22:13.471Z,17.47
2019-01-23T08:24:44.131Z,14.63
2019-01-23T08:27:15.008Z,18.80
2019-01-23T08:29:45.016Z,18.30
2019-01-23T08:32:15.798Z,16.00
2019-01-23T08:34:45.799Z,14.13
2019-01-23T08:37:17.063Z,14.57
2019-01-23T08:39:46.899Z,16.70
2019-01-23T08:42:17.267Z,15.03
2019-01-23T08:44:47.069Z,14.20
2019-01-23T08:47:17.128Z,19.20
2019-01-23T08:49:47.088Z,17.87
2019-01-23T08:52:16.955Z,14.87
2019-01-23T08:54:46.762Z,16.17
2019-01-23T08:57:16.863Z,15.57
2019-01-23T08:59:46.737Z,13.63
2019-01-23T09:02:29.906Z,12.87
2019-01-23T09:04:59.819Z,14.53
2019-01-23T09:07:29.786Z,14.57
2019-01-23T09:09:59.756Z,16.70
2019-01-23T09:12:29.735Z,16.83
2019-01-23T09:15:00.535Z,14.83
2019-01-23T09:17:34.310Z,11.50
2019-01-23T09:20:05.238Z,12.60
2019-01-23T09:22:36.643Z,11.68
2019-01-23T09:25:11.602Z,26.87
2019-01-23T09:27:42.449Z,14.47
2019-01-23T09:30:25.046Z,16.00
2019-01-23T09:33:51.250Z,13.23
2019-01-23T09:36:53.338Z,16.27
2019-01-23T09:40:17.717Z,13.27
2019-01-23T09:43:30.132Z,11.67
2019-01-23T09:46:40.002Z,10.30
2019-01-23T09:49:49.728Z,12.03
2019-01-23T09:55:22.450Z,10.10
2019-01-23T09:57:58.120Z,8.30
2019-01-23T10:00:31.917Z,11.77
2019-01-23T10:03:01.066Z,8.67
2019-01-23T10:05:31.022Z,10.70
2019-01-23T10:08:00.943Z,12.00
2019-01-23T10:10:31.309Z,9.10
2019-01-23T10:13:01.889Z,8.03
2019-01-23T10:15:47.815Z,14.40
2019-01-23T10:18:17.690Z,9.10
2019-01-23T10:20:47.498Z,11.03
2019-01-23T10:23:18.011Z,10.60
2019-01-23T10:25:48.074Z,7.13
2019-01-23T10:28:18.711Z,11.60
2019-01-23T10:30:48.586Z,15.80
2019-01-23T10:33:19.253Z,21.93
2019-01-23T10:35:49.462Z,12.57
2019-01-23T10:38:20.881Z,9.60
2019-01-23T10:40:50.846Z,9.70
2019-01-23T10:43:20.783Z,10.27
2019-01-23T10:45:50.769Z,9.77
2019-01-23T10:48:20.804Z,10.03
2019-01-23T10:50:50.711Z,7.57
2019-01-23T10:53:20.589Z,7.30
2019-01-23T10:55:50.538Z,7.70
2019-01-23T10:58:20.630Z,6.87
2019-01-23T11:00:50.633Z,7.73
2019-01-23T11:03:20.667Z,7.00
2019-01-23T11:05:50.515Z,6.03
2019-01-23T11:08:20.391Z,8.27
2019-01-23T11:10:50.854Z,9.00
2019-01-23T11:13:21.134Z,8.37
2019-01-23T11:15:51.018Z,7.27
2019-01-23T11:18:20.907Z,8.60
2019-01-23T11:20:50.738Z,5.63
2019-01-23T11:23:21.081Z,6.43
2019-01-23T11:25:53.059Z,10.07
2019-01-23T11:28:23.076Z,8.27
2019-01-23T11:30:52.935Z,9.83
2019-01-23T11:33:23.123Z,6.37
2019-01-23T11:35:53.526Z,7.80
2019-01-23T11:38:24.056Z,5.90
2019-01-23T11:40:54.188Z,10.57
2019-01-23T11:43:24.426Z,8.67
2019-01-23T11:45:54.223Z,7.83
2019-01-23T11:48:24.135Z,6.57
2019-01-23T11:50:53.922Z,11.00
2019-01-23T11:53:24.470Z,6.73
2019-01-23T11:55:54.486Z,6.97
2019-01-23T11:58:24.309Z,8.27
2019-01-23T12:00:54.593Z,6.63
2019-01-23T12:03:28.929Z,8.47
2019-01-23T12:06:00.589Z,8.30
2019-01-23T12:08:31.633Z,7.60
2019-01-23T12:11:04.089Z,7.63
2019-01-23T12:13:33.943Z,11.97
2019-01-23T12:16:03.818Z,7.13
2019-01-23T12:18:55.895Z,14.33
2019-01-23T12:21:25.778Z,9.13
2019-01-23T12:23:58.325Z,7.87
2019-01-23T12:26:28.826Z,7.60
2019-01-23T12:28:59.473Z,7.73
2019-01-23T12:31:35.182Z,8.67
2019-01-23T12:34:05.687Z,7.87
2019-01-23T12:36:37.559Z,7.83
2019-01-23T12:39:16.665Z,7.20
2019-01-23T12:41:47.362Z,7.50
2019-01-23T12:44:17.834Z,11.60
2019-01-23T12:46:47.935Z,6.33
2019-01-23T12:49:17.910Z,7.93
2019-01-23T12:51:48.115Z,10.60
2019-01-23T12:54:18.286Z,7.10
2019-01-23T12:56:48.074Z,7.87
2019-01-23T12:59:18.191Z,10.37
2019-01-23T13:01:48.208Z,7.53
2019-01-23T13:04:18.558Z,10.53
2019-01-23T13:06:48.499Z,9.70
2019-01-23T13:09:20.478Z,8.63
2019-01-23T13:11:50.399Z,11.73
2019-01-23T13:14:20.282Z,7.67
2019-01-23T13:16:50.292Z,8.77
2019-01-23T13:19:20.279Z,7.27
2019-01-23T13:21:50.084Z,8.23
2019-01-23T13:24:19.971Z,7.40
2019-01-23T13:26:49.946Z,10.30
2019-01-23T13:29:20.632Z,8.17
2019-01-23T13:31:52.174Z,10.77
2019-01-23T13:34:22.644Z,9.23
2019-01-23T13:36:53.880Z,10.37
2019-01-23T13:39:24.687Z,10.20
2019-01-23T13:41:54.582Z,6.33
2019-01-23T13:44:24.484Z,10.10
2019-01-23T13:46:54.505Z,8.70
2019-01-23T13:49:24.322Z,13.53
2019-01-23T13:51:54.126Z,7.83
2019-01-23T13:54:24.008Z,6.10
2019-01-23T13:56:53.875Z,7.27
2019-01-23T13:59:23.730Z,7.43
2019-01-23T14:01:56.387Z,6.07
2019-01-23T14:04:26.827Z,6.97
2019-01-23T14:06:57.057Z,7.47
2019-01-23T14:09:27.728Z,7.87
2019-01-23T14:11:57.539Z,8.63
2019-01-23T14:14:27.432Z,10.97
2019-01-23T14:16:57.647Z,9.53
2019-01-23T14:19:27.598Z,13.57
2019-01-23T14:21:57.554Z,11.97
2019-01-23T14:24:27.442Z,12.37
2019-01-23T14:26:59.155Z,13.87
2019-01-23T14:29:29.128Z,12.67
2019-01-23T14:32:03.469Z,11.57
2019-01-23T14:34:32.099Z,12.47
2019-01-23T14:37:02.082Z,10.80
2019-01-23T14:39:31.971Z,15.10
2019-01-23T14:42:03.302Z,14.90
2019-01-23T14:44:33.422Z,9.97
2019-01-23T14:47:04.109Z,12.27
2019-01-23T14:49:33.971Z,12.97
2019-01-23T14:52:04.190Z,13.07
2019-01-23T14:54:34.106Z,9.93
2019-01-23T14:57:04.110Z,10.33
2019-01-23T14:59:33.919Z,13.13
2019-01-23T15:02:10.077Z,11.90
2019-01-23T15:04:37.350Z,14.63
2019-01-23T15:07:07.503Z,9.67
2019-01-23T15:09:37.387Z,11.83
2019-01-23T15:12:07.269Z,14.17
2019-01-23T15:14:37.200Z,9.57
2019-01-23T15:17:07.635Z,9.43
2019-01-23T15:19:38.267Z,9.20
2019-01-23T15:22:08.227Z,15.63
2019-01-23T15:24:38.022Z,11.37
2019-01-23T15:27:07.834Z,11.90
2019-01-23T15:29:38.426Z,8.37
2019-01-23T15:32:09.572Z,9.77
2019-01-23T15:34:39.958Z,8.87
2019-01-23T15:37:09.976Z,8.83
2019-01-23T15:39:39.856Z,8.87
2019-01-23T15:42:10.899Z,8.93
2019-01-23T15:44:40.694Z,8.30
2019-01-23T15:47:10.582Z,10.13
2019-01-23T15:49:40.409Z,12.37
2019-01-23T15:52:10.355Z,8.43
2019-01-23T15:54:40.159Z,10.48
2019-01-23T15:57:10.854Z,9.27
2019-01-23T15:59:40.643Z,9.53
2019-01-23T16:02:10.743Z,8.30
2019-01-23T16:04:40.689Z,8.43
2019-01-23T16:07:10.890Z,8.73
2019-01-23T16:09:41.842Z,11.97
2019-01-23T16:12:12.141Z,11.50
2019-01-23T16:14:41.923Z,7.50
2019-01-23T16:17:12.737Z,13.13
2019-01-23T16:19:42.880Z,9.43
2019-01-23T16:22:12.798Z,9.40
2019-01-23T16:24:42.603Z,8.63
2019-01-23T16:27:12.390Z,8.37
2019-01-23T16:29:42.259Z,10.10
2019-01-23T16:32:15.494Z,15.77
2019-01-23T16:34:45.946Z,15.90
2019-01-23T16:37:15.955Z,17.23
2019-01-23T16:39:45.914Z,10.80
2019-01-23T16:42:16.663Z,12.13
2019-01-23T16:44:46.499Z,10.00
2019-01-23T16:47:16.374Z,11.47
2019-01-23T16:49:46.182Z,11.07
2019-01-23T16:52:16.043Z,8.73
2019-01-23T16:54:45.982Z,13.57
2019-01-23T16:57:16.287Z,8.33
2019-01-23T16:59:46.307Z,9.57
2019-01-23T17:02:16.170Z,12.33
2019-01-23T17:04:46.831Z,8.50
2019-01-23T17:07:17.530Z,9.43
2019-01-23T17:09:47.446Z,7.87
2019-01-23T17:12:17.263Z,16.60
2019-01-23T17:14:47.283Z,7.43
2019-01-23T17:17:17.112Z,8.37
2019-01-23T17:19:47.089Z,7.47
2019-01-23T17:22:16.881Z,9.33
2019-01-23T17:24:46.784Z,8.70
2019-01-23T17:27:17.091Z,8.27
2019-01-23T17:29:46.954Z,9.37
2019-01-23T17:32:18.400Z,7.80
2019-01-23T17:34:48.262Z,8.57
2019-01-23T17:37:18.118Z,7.47
2019-01-23T17:39:47.994Z,6.87
2019-01-23T17:42:18.221Z,10.10
2019-01-23T17:44:48.903Z,7.33
2019-01-23T17:47:18.871Z,8.50
2019-01-23T17:49:48.686Z,11.73
2019-01-23T17:52:18.522Z,7.47
2019-01-23T17:54:48.350Z,7.63
2019-01-23T17:57:18.138Z,7.20
2019-01-23T17:59:49.624Z,6.73
2019-01-23T18:02:20.201Z,7.50
2019-01-23T18:04:50.028Z,8.53
2019-01-23T18:07:19.822Z,8.83
2019-01-23T18:09:49.698Z,7.07
2019-01-23T18:12:19.590Z,8.23
2019-01-23T18:14:49.432Z,8.13
2019-01-23T18:17:22.190Z,7.80
2019-01-23T18:19:52.006Z,8.10
2019-01-23T18:22:21.811Z,6.63
2019-01-23T18:24:51.650Z,7.20
2019-01-23T18:27:21.598Z,6.80
2019-01-23T18:29:51.486Z,7.27
2019-01-23T18:32:23.707Z,6.53
2019-01-23T18:35:10.479Z,7.20
2019-01-23T18:38:07.064Z,6.57
2019-01-23T18:41:11.698Z,7.60
2019-01-23T18:44:10.990Z,7.40
2019-01-23T18:46:58.335Z,7.93
2019-01-23T18:50:05.171Z,7.83
2019-01-23T18:52:35.090Z,6.67
2019-01-23T18:55:09.234Z,6.27
2019-01-23T18:57:39.419Z,7.30
2019-01-23T19:00:13.344Z,6.40
2019-01-23T19:02:43.194Z,7.17
2019-01-23T19:05:14.082Z,7.70
2019-01-23T19:07:44.062Z,7.73
2019-01-23T19:10:14.122Z,9.67
2019-01-23T19:12:44.395Z,7.93
2019-01-23T19:15:15.822Z,8.17
2019-01-23T19:17:45.916Z,8.07
2019-01-23T19:20:17.863Z,7.47
2019-01-23T19:22:47.825Z,8.10
2019-01-23T19:25:17.686Z,7.03
2019-01-23T19:27:47.670Z,7.17
2019-01-23T19:30:20.797Z,10.63
2019-01-23T19:32:52.128Z,7.57
2019-01-23T19:35:22.482Z,7.77
2019-01-23T19:37:52.470Z,7.97
2019-01-23T19:40:22.259Z,6.90
2019-01-23T19:42:52.070Z,7.73
2019-01-23T19:45:22.770Z,7.90
2019-01-23T19:47:53.339Z,6.97
2019-01-23T19:50:23.267Z,7.77
2019-01-23T19:52:55.654Z,9.93
2019-01-23T19:55:25.694Z,8.83
2019-01-23T19:57:55.665Z,7.47
2019-01-23T20:00:25.650Z,8.17
2019-01-23T20:02:55.587Z,8.27
2019-01-23T20:05:30.051Z,7.77
2019-01-23T20:08:00.078Z,8.20
2019-01-23T20:10:30.064Z,7.50
2019-01-23T20:13:00.543Z,8.13
2019-01-23T20:15:31.856Z,7.77
2019-01-23T20:18:06.949Z,7.87
2019-01-23T20:20:36.879Z,8.20
2019-01-23T20:23:06.734Z,8.43
2019-01-23T20:25:36.678Z,8.00
2019-01-23T20:28:09.375Z,7.83
2019-01-23T20:30:44.134Z,8.60
2019-01-23T20:33:14.395Z,11.20
2019-01-23T20:35:46.374Z,8.40
2019-01-23T20:38:16.303Z,8.60
2019-01-23T20:40:46.166Z,8.00
2019-01-23T20:43:16.579Z,9.17
2019-01-23T20:45:47.962Z,7.97
2019-01-23T20:48:17.754Z,9.73
2019-01-23T20:50:48.626Z,8.73
2019-01-23T20:53:18.454Z,9.23
2019-01-23T20:55:48.234Z,8.97
2019-01-23T20:58:18.118Z,8.80
2019-01-23T21:00:48.061Z,9.13
2019-01-23T21:03:17.908Z,9.07
2019-01-23T21:05:47.823Z,9.33
2019-01-23T21:08:17.714Z,8.73
2019-01-23T21:10:47.568Z,8.03
2019-01-23T21:13:17.416Z,9.60
2019-01-23T21:15:47.274Z,7.90
2019-01-23T21:18:17.198Z,9.13
2019-01-23T21:20:46.994Z,8.60
2019-01-23T21:23:17.242Z,9.07
2019-01-23T21:25:47.019Z,9.10
2019-01-23T21:28:17.002Z,9.43
2019-01-23T21:30:46.925Z,8.83
2019-01-23T21:33:17.318Z,8.23
2019-01-23T21:35:47.398Z,8.80
2019-01-23T21:38:17.183Z,8.60
2019-01-23T21:40:47.766Z,8.83
2019-01-23T21:43:18.610Z,10.10
2019-01-23T21:45:50.027Z,9.30
2019-01-23T21:48:19.806Z,9.30
2019-01-23T21:50:49.591Z,9.10
2019-01-23T21:53:19.399Z,9.37
2019-01-23T21:55:49.329Z,10.60
2019-01-23T21:58:19.106Z,10.67
2019-01-23T22:00:52.291Z,9.70
2019-01-23T22:03:22.114Z,10.73
2019-01-23T22:05:51.918Z,9.10
2019-01-23T22:08:21.702Z,9.50
2019-01-23T22:10:51.483Z,9.43
2019-01-23T22:13:21.330Z,10.37
2019-01-23T22:15:51.314Z,9.50
2019-01-23T22:18:21.198Z,9.77
2019-01-23T22:20:50.978Z,10.50
2019-01-23T22:23:21.537Z,9.43
2019-01-23T22:25:51.399Z,9.37
2019-01-23T22:28:22.238Z,9.50
2019-01-23T22:30:52.023Z,9.70
2019-01-23T22:33:23.062Z,9.60
2019-01-23T22:35:52.848Z,9.93
2019-01-23T22:38:22.699Z,9.87
2019-01-23T22:40:52.491Z,11.57
2019-01-23T22:43:22.366Z,10.33
2019-01-23T22:45:52.218Z,9.77
2019-01-23T22:48:24.290Z,11.37
2019-01-23T22:50:54.150Z,11.37
2019-01-23T22:53:23.944Z,10.40
2019-01-23T22:55:53.756Z,9.60
2019-01-23T22:58:23.608Z,11.60
2019-01-23T23:01:16.055Z,10.77
2019-01-23T23:03:46.435Z,11.63
2019-01-23T23:06:16.298Z,11.10
2019-01-23T23:08:46.203Z,10.90
2019-01-23T23:11:15.987Z,10.87
2019-01-23T23:13:45.789Z,11.67
2019-01-23T23:16:16.234Z,10.80
2019-01-23T23:18:46.430Z,12.47
2019-01-23T23:21:16.374Z,10.83
2019-01-23T23:23:46.178Z,11.60
2019-01-23T23:26:16.038Z,10.37
2019-01-23T23:28:45.899Z,13.50
2019-01-23T23:31:15.860Z,11.17
2019-01-23T23:33:46.127Z,11.93
2019-01-23T23:36:17.265Z,12.43
2019-01-23T23:38:47.062Z,11.17
2019-01-23T23:41:16.851Z,13.40
2019-01-23T23:43:46.782Z,12.30
2019-01-23T23:46:16.616Z,12.87
2019-01-23T23:48:47.172Z,13.00
2019-01-23T23:51:17.046Z,12.03
2019-01-23T23:53:46.837Z,11.60
2019-01-23T23:56:16.714Z,12.30
2019-01-23T23:58:46.498Z,11.23
