createdAt,value
2024-05-09T00:01:11.115Z,0.00
2024-05-09T00:02:11.079Z,0.00
2024-05-09T00:03:12.549Z,0.00
2024-05-09T00:04:11.107Z,0.00
2024-05-09T00:05:12.147Z,0.00
2024-05-09T00:06:11.126Z,0.00
2024-05-09T00:07:11.069Z,0.00
2024-05-09T00:08:11.399Z,0.00
2024-05-09T00:09:11.066Z,0.00
2024-05-09T00:10:17.865Z,0.00
2024-05-09T00:11:13.567Z,0.00
2024-05-09T00:12:11.174Z,0.00
2024-05-09T00:13:11.485Z,0.00
2024-05-09T00:14:11.126Z,0.00
2024-05-09T00:15:11.069Z,0.00
2024-05-09T00:16:11.066Z,0.00
2024-05-09T00:17:11.143Z,0.00
2024-05-09T00:18:11.322Z,0.00
2024-05-09T00:19:11.418Z,0.00
2024-05-09T00:20:17.706Z,0.00
2024-05-09T00:21:13.372Z,0.00
2024-05-09T00:22:11.067Z,0.00
2024-05-09T00:23:13.001Z,0.00
2024-05-09T00:24:11.069Z,0.00
2024-05-09T00:25:11.097Z,0.00
2024-05-09T00:26:11.131Z,0.00
2024-05-09T00:27:13.256Z,0.00
2024-05-09T00:28:11.086Z,0.00
2024-05-09T00:29:11.149Z,0.00
2024-05-09T00:30:17.468Z,0.00
2024-05-09T00:31:13.200Z,0.00
2024-05-09T00:32:11.260Z,0.00
2024-05-09T00:33:11.891Z,0.00
2024-05-09T00:34:11.252Z,0.00
2024-05-09T00:35:11.115Z,0.00
2024-05-09T00:36:11.078Z,0.00
2024-05-09T00:37:11.073Z,0.00
2024-05-09T00:38:11.116Z,0.00
2024-05-09T00:39:11.079Z,0.00
2024-05-09T00:40:15.331Z,0.00
2024-05-09T00:41:14.589Z,0.00
2024-05-09T00:42:11.081Z,0.00
2024-05-09T00:43:11.731Z,0.00
2024-05-09T00:44:11.110Z,0.00
2024-05-09T00:45:11.086Z,0.00
2024-05-09T00:46:11.090Z,0.00
2024-05-09T00:47:11.228Z,0.00
2024-05-09T00:48:13.291Z,0.00
2024-05-09T00:49:11.214Z,0.00
2024-05-09T00:50:15.983Z,0.00
2024-05-09T00:51:13.313Z,0.00
2024-05-09T00:52:11.080Z,0.00
2024-05-09T00:53:12.221Z,0.00
2024-05-09T00:54:11.125Z,0.00
2024-05-09T00:55:11.114Z,0.00
2024-05-09T00:56:11.149Z,0.00
2024-05-09T00:57:11.093Z,0.00
2024-05-09T00:58:12.150Z,0.00
2024-05-09T00:59:11.127Z,0.00
2024-05-09T01:00:22.096Z,0.00
2024-05-09T01:01:13.210Z,0.00
2024-05-09T01:02:11.204Z,0.00
2024-05-09T01:03:13.239Z,0.00
2024-05-09T01:04:11.523Z,0.00
2024-05-09T01:05:11.347Z,0.00
2024-05-09T01:06:11.084Z,0.00
2024-05-09T01:07:11.133Z,0.00
2024-05-09T01:08:11.268Z,0.00
2024-05-09T01:09:11.135Z,0.00
2024-05-09T01:10:17.053Z,0.00
2024-05-09T01:11:13.138Z,0.00
2024-05-09T01:12:11.422Z,0.00
2024-05-09T01:13:11.191Z,0.00
2024-05-09T01:14:11.220Z,0.00
2024-05-09T01:15:11.090Z,0.00
2024-05-09T01:16:11.190Z,0.00
2024-05-09T01:17:11.215Z,0.00
2024-05-09T01:18:13.562Z,0.00
2024-05-09T01:19:19.291Z,0.00
2024-05-09T01:20:19.707Z,0.00
2024-05-09T01:21:15.271Z,0.00
2024-05-09T01:22:11.169Z,0.00
2024-05-09T01:23:11.598Z,0.00
2024-05-09T01:24:11.149Z,0.00
2024-05-09T01:25:11.148Z,0.00
2024-05-09T01:26:11.202Z,0.00
2024-05-09T01:27:11.154Z,0.00
2024-05-09T01:28:11.195Z,0.00
2024-05-09T01:29:11.224Z,0.00
2024-05-09T01:30:17.193Z,0.00
2024-05-09T01:31:13.156Z,0.00
2024-05-09T01:32:11.319Z,0.00
2024-05-09T01:33:12.439Z,0.00
2024-05-09T01:34:11.298Z,0.00
2024-05-09T01:35:11.185Z,0.00
2024-05-09T01:36:11.207Z,0.00
2024-05-09T01:37:11.128Z,0.00
2024-05-09T01:38:11.227Z,0.00
2024-05-09T01:39:11.161Z,0.00
2024-05-09T01:40:15.049Z,0.00
2024-05-09T01:41:13.312Z,0.00
2024-05-09T01:42:11.211Z,0.00
2024-05-09T01:43:12.114Z,0.00
2024-05-09T01:44:11.181Z,0.00
2024-05-09T01:45:11.173Z,0.00
2024-05-09T01:46:15.091Z,0.00
2024-05-09T01:47:11.325Z,0.00
2024-05-09T01:48:11.715Z,0.00
2024-05-09T01:49:11.286Z,0.00
2024-05-09T01:50:11.506Z,0.00
2024-05-09T01:51:11.486Z,0.00
2024-05-09T01:52:11.204Z,0.00
2024-05-09T01:53:11.358Z,0.00
2024-05-09T01:54:11.190Z,0.00
2024-05-09T01:55:11.170Z,0.00
2024-05-09T01:56:11.359Z,0.00
2024-05-09T01:57:11.199Z,0.00
2024-05-09T01:58:11.208Z,0.00
2024-05-09T01:59:11.160Z,0.00
2024-05-09T02:00:15.573Z,0.00
2024-05-09T02:01:11.291Z,0.00
2024-05-09T02:02:11.369Z,0.00
2024-05-09T02:03:15.805Z,0.00
2024-05-09T02:04:11.344Z,0.00
2024-05-09T02:05:11.200Z,0.00
2024-05-09T02:06:11.563Z,0.00
2024-05-09T02:07:11.201Z,0.00
2024-05-09T02:08:13.163Z,0.00
2024-05-09T02:09:11.091Z,0.00
2024-05-09T02:10:16.645Z,0.00
2024-05-09T02:11:14.574Z,0.00
2024-05-09T02:12:11.337Z,0.00
2024-05-09T02:13:11.273Z,0.00
2024-05-09T02:14:11.178Z,0.00
2024-05-09T02:15:11.093Z,0.00
2024-05-09T02:16:13.093Z,0.00
2024-05-09T02:17:11.245Z,0.00
2024-05-09T02:18:11.480Z,0.00
2024-05-09T02:19:11.377Z,0.00
2024-05-09T02:21:11.174Z,0.00
2024-05-09T02:22:11.218Z,0.00
2024-05-09T02:23:11.312Z,0.00
2024-05-09T02:24:11.157Z,0.00
2024-05-09T02:25:11.198Z,0.00
2024-05-09T02:26:11.278Z,0.00
2024-05-09T02:27:11.092Z,0.00
2024-05-09T02:28:11.096Z,0.00
2024-05-09T02:29:11.132Z,0.00
2024-05-09T02:30:18.631Z,0.00
2024-05-09T02:31:15.277Z,0.00
2024-05-09T02:32:11.198Z,0.00
2024-05-09T02:33:14.008Z,0.00
2024-05-09T02:34:11.187Z,0.00
2024-05-09T02:35:11.177Z,0.00
2024-05-09T02:36:11.091Z,0.00
2024-05-09T02:37:11.093Z,0.00
2024-05-09T02:38:11.293Z,0.00
2024-05-09T02:39:11.107Z,0.00
2024-05-09T02:40:14.751Z,0.00
2024-05-09T02:41:13.363Z,0.00
2024-05-09T02:42:11.090Z,0.00
2024-05-09T02:43:11.801Z,0.00
2024-05-09T02:44:11.143Z,0.00
2024-05-09T02:45:11.094Z,0.00
2024-05-09T02:46:11.103Z,0.00
2024-05-09T02:47:11.157Z,0.00
2024-05-09T02:48:14.034Z,0.00
2024-05-09T02:49:11.308Z,0.00
2024-05-09T02:50:16.116Z,0.00
2024-05-09T02:51:13.223Z,0.00
2024-05-09T02:52:11.091Z,0.00
2024-05-09T02:53:11.195Z,0.00
2024-05-09T02:54:11.093Z,0.00
2024-05-09T02:55:11.094Z,0.00
2024-05-09T02:56:11.126Z,0.00
2024-05-09T02:57:11.080Z,0.00
2024-05-09T02:58:11.128Z,0.00
2024-05-09T02:59:11.085Z,0.00
2024-05-09T03:00:18.490Z,0.00
2024-05-09T03:01:13.102Z,0.00
2024-05-09T03:02:11.188Z,0.00
2024-05-09T03:03:13.364Z,0.00
2024-05-09T03:04:11.160Z,0.00
2024-05-09T03:05:11.078Z,0.00
2024-05-09T03:06:11.067Z,0.00
2024-05-09T03:07:11.090Z,0.00
2024-05-09T03:08:11.225Z,0.00
2024-05-09T03:09:12.065Z,0.00
2024-05-09T03:10:18.349Z,0.00
2024-05-09T03:11:13.216Z,0.00
2024-05-09T03:12:11.152Z,0.00
2024-05-09T03:13:11.065Z,0.00
2024-05-09T03:14:11.120Z,0.00
2024-05-09T03:15:11.070Z,0.00
2024-05-09T03:16:11.062Z,0.00
2024-05-09T03:17:11.139Z,0.00
2024-05-09T03:18:11.608Z,0.00
2024-05-09T03:19:11.158Z,0.00
2024-05-09T03:20:20.002Z,0.00
2024-05-09T03:21:13.076Z,0.00
2024-05-09T03:22:11.068Z,0.00
2024-05-09T03:23:11.099Z,0.00
2024-05-09T03:24:11.087Z,0.00
2024-05-09T03:25:11.067Z,0.00
2024-05-09T03:26:13.118Z,0.00
2024-05-09T03:27:11.075Z,0.00
2024-05-09T03:28:11.075Z,0.00
2024-05-09T03:29:11.105Z,0.00
2024-05-09T03:30:15.511Z,0.00
2024-05-09T03:31:13.042Z,0.00
2024-05-09T03:32:11.130Z,0.00
2024-05-09T03:33:14.146Z,0.00
2024-05-09T03:34:11.209Z,0.00
2024-05-09T03:35:11.156Z,0.00
2024-05-09T03:36:11.526Z,0.00
2024-05-09T03:37:11.084Z,0.00
2024-05-09T03:38:11.257Z,0.00
2024-05-09T03:39:12.116Z,0.00
2024-05-09T03:40:14.708Z,0.00
2024-05-09T03:41:13.068Z,0.00
2024-05-09T03:42:11.076Z,0.00
2024-05-09T03:43:11.079Z,0.00
2024-05-09T03:44:11.131Z,0.00
2024-05-09T03:45:11.076Z,0.00
2024-05-09T03:46:11.079Z,0.00
2024-05-09T03:47:11.115Z,0.00
2024-05-09T03:48:11.404Z,0.00
2024-05-09T03:49:11.147Z,0.00
2024-05-09T03:50:18.306Z,0.00
2024-05-09T03:51:13.608Z,0.00
2024-05-09T03:52:11.075Z,0.00
2024-05-09T03:53:13.218Z,0.00
2024-05-09T03:54:11.074Z,0.00
2024-05-09T03:55:11.077Z,0.00
2024-05-09T03:56:11.121Z,0.00
2024-05-09T03:57:11.080Z,0.00
2024-05-09T03:58:11.076Z,0.00
2024-05-09T03:59:11.106Z,0.00
2024-05-09T04:00:17.678Z,0.00
2024-05-09T04:01:13.334Z,0.00
2024-05-09T04:02:11.178Z,0.00
2024-05-09T04:03:12.747Z,0.00
2024-05-09T04:04:11.117Z,0.00
2024-05-09T04:05:11.155Z,0.00
2024-05-09T04:06:11.076Z,0.00
2024-05-09T04:07:11.076Z,0.00
2024-05-09T04:08:11.568Z,0.00
2024-05-09T04:09:11.076Z,0.00
2024-05-09T04:10:17.135Z,0.00
2024-05-09T04:11:13.561Z,0.00
2024-05-09T04:12:11.152Z,0.00
2024-05-09T04:13:11.166Z,0.00
2024-05-09T04:14:11.114Z,0.00
2024-05-09T04:15:13.247Z,0.00
2024-05-09T04:16:11.079Z,0.00
2024-05-09T04:17:11.122Z,0.00
2024-05-09T04:18:11.240Z,0.00
2024-05-09T04:19:11.144Z,0.00
2024-05-09T04:20:21.065Z,0.00
2024-05-09T04:21:13.322Z,0.00
2024-05-09T04:22:11.083Z,0.00
2024-05-09T04:23:13.792Z,0.00
2024-05-09T04:24:11.100Z,0.00
2024-05-09T04:25:11.076Z,0.00
2024-05-09T04:26:11.122Z,0.00
2024-05-09T04:27:11.101Z,0.00
2024-05-09T04:28:11.087Z,0.00
2024-05-09T04:29:11.120Z,0.00
2024-05-09T04:30:18.448Z,0.00
2024-05-09T04:31:13.312Z,0.00
2024-05-09T04:32:11.202Z,0.00
2024-05-09T04:33:13.155Z,0.00
2024-05-09T04:34:11.187Z,0.00
2024-05-09T04:35:11.185Z,0.00
2024-05-09T04:36:11.084Z,0.00
2024-05-09T04:37:11.075Z,0.00
2024-05-09T04:38:11.183Z,0.00
2024-05-09T04:39:11.083Z,0.00
2024-05-09T04:40:17.214Z,0.00
2024-05-09T04:41:13.346Z,0.00
2024-05-09T04:42:11.079Z,0.00
2024-05-09T04:43:15.077Z,0.00
2024-05-09T04:44:11.128Z,0.00
2024-05-09T04:45:11.094Z,0.00
2024-05-09T04:46:11.093Z,0.00
2024-05-09T04:47:11.186Z,0.01
2024-05-09T04:48:11.389Z,0.01
2024-05-09T04:49:11.272Z,0.00
2024-05-09T04:50:14.567Z,0.01
2024-05-09T04:51:13.357Z,0.02
2024-05-09T04:52:11.078Z,0.01
2024-05-09T04:53:14.103Z,0.01
2024-05-09T04:54:22.107Z,0.02
2024-05-09T04:55:13.196Z,0.02
2024-05-09T04:56:11.106Z,0.02
2024-05-09T04:57:11.092Z,0.03
2024-05-09T04:58:11.084Z,0.03
2024-05-09T04:59:11.172Z,0.03
2024-05-09T05:00:14.788Z,0.03
2024-05-09T05:01:13.336Z,0.04
2024-05-09T05:02:11.196Z,0.04
2024-05-09T05:03:13.615Z,0.04
2024-05-09T05:04:11.131Z,0.04
2024-05-09T05:05:12.006Z,0.04
2024-05-09T05:06:11.135Z,0.05
2024-05-09T05:07:11.085Z,0.05
2024-05-09T05:08:17.156Z,0.05
2024-05-09T05:09:11.085Z,0.05
2024-05-09T05:10:15.050Z,0.06
2024-05-09T05:11:13.508Z,0.06
2024-05-09T05:12:15.259Z,0.06
2024-05-09T05:13:15.122Z,0.06
2024-05-09T05:14:11.190Z,0.06
2024-05-09T05:15:11.088Z,0.07
2024-05-09T05:16:11.105Z,0.07
2024-05-09T05:17:11.098Z,0.07
2024-05-09T05:18:11.243Z,0.08
2024-05-09T05:19:14.287Z,0.07
2024-05-09T05:20:17.847Z,0.08
2024-05-09T05:21:13.300Z,0.08
2024-05-09T05:22:11.091Z,0.08
2024-05-09T05:23:12.173Z,0.08
2024-05-09T05:24:11.085Z,0.09
2024-05-09T05:25:11.090Z,0.09
2024-05-09T05:26:11.139Z,0.10
2024-05-09T05:27:11.127Z,0.10
2024-05-09T05:28:11.140Z,0.10
2024-05-09T05:29:11.145Z,0.09
2024-05-09T05:30:17.621Z,0.10
2024-05-09T05:31:13.473Z,0.10
2024-05-09T05:32:11.261Z,0.10
2024-05-09T05:33:13.509Z,0.10
2024-05-09T05:34:11.112Z,0.09
2024-05-09T05:35:11.138Z,0.10
2024-05-09T05:36:11.085Z,0.10
2024-05-09T05:37:11.091Z,0.10
2024-05-09T05:38:11.386Z,0.09
2024-05-09T05:39:11.096Z,0.09
2024-05-09T05:41:11.129Z,0.08
2024-05-09T05:42:11.090Z,0.07
2024-05-09T05:43:15.094Z,0.07
2024-05-09T05:44:11.110Z,0.06
2024-05-09T05:45:11.091Z,0.06
2024-05-09T05:46:11.095Z,0.07
2024-05-09T05:47:11.155Z,0.06
2024-05-09T05:48:11.357Z,0.07
2024-05-09T05:49:11.274Z,0.07
2024-05-09T05:50:20.763Z,0.06
2024-05-09T05:51:13.495Z,0.06
2024-05-09T05:52:12.100Z,0.07
2024-05-09T05:53:11.192Z,0.07
2024-05-09T05:54:11.092Z,0.05
2024-05-09T05:55:11.099Z,0.05
2024-05-09T05:56:11.196Z,0.06
2024-05-09T05:57:11.070Z,0.06
2024-05-09T05:58:11.106Z,0.07
2024-05-09T05:59:12.591Z,0.08
2024-05-09T06:00:17.984Z,0.08
2024-05-09T06:01:13.414Z,0.07
2024-05-09T06:02:11.125Z,0.08
2024-05-09T06:03:11.477Z,0.08
2024-05-09T06:04:11.134Z,0.09
2024-05-09T06:05:11.145Z,0.09
2024-05-09T06:06:11.116Z,0.08
2024-05-09T06:07:11.064Z,0.09
2024-05-09T06:08:11.102Z,0.09
2024-05-09T06:09:11.068Z,0.09
2024-05-09T06:10:17.369Z,0.10
2024-05-09T06:11:13.385Z,0.10
2024-05-09T06:12:11.220Z,0.10
2024-05-09T06:13:11.856Z,0.09
2024-05-09T06:14:11.143Z,0.10
2024-05-09T06:15:11.075Z,0.10
2024-05-09T06:16:11.067Z,0.10
2024-05-09T06:17:11.156Z,0.10
2024-05-09T06:18:12.331Z,0.10
2024-05-09T06:19:11.186Z,0.10
2024-05-09T06:20:16.766Z,0.11
2024-05-09T06:21:13.470Z,0.10
2024-05-09T06:22:11.070Z,0.10
2024-05-09T06:23:11.209Z,0.11
2024-05-09T06:24:11.069Z,0.11
2024-05-09T06:25:11.071Z,0.11
2024-05-09T06:26:11.114Z,0.11
2024-05-09T06:27:11.069Z,0.12
2024-05-09T06:28:11.069Z,0.12
2024-05-09T06:29:11.083Z,0.12
2024-05-09T06:30:21.155Z,0.12
2024-05-09T06:31:13.176Z,0.12
2024-05-09T06:32:11.141Z,0.12
2024-05-09T06:33:13.080Z,0.14
2024-05-09T06:34:11.176Z,0.14
2024-05-09T06:35:11.085Z,0.15
2024-05-09T06:36:11.078Z,0.14
2024-05-09T06:37:11.072Z,0.14
2024-05-09T06:38:11.772Z,0.14
2024-05-09T06:39:11.074Z,0.14
2024-05-09T06:40:12.559Z,0.14
2024-05-09T06:41:11.122Z,0.13
2024-05-09T06:42:11.102Z,0.14
2024-05-09T06:43:17.342Z,0.15
2024-05-09T06:44:11.107Z,0.16
2024-05-09T06:45:11.072Z,0.17
2024-05-09T06:46:11.076Z,0.16
2024-05-09T06:47:11.164Z,0.17
2024-05-09T06:48:11.399Z,0.17
2024-05-09T06:49:12.437Z,0.17
2024-05-09T06:50:16.543Z,0.16
2024-05-09T06:51:13.616Z,0.16
2024-05-09T06:52:11.082Z,0.15
2024-05-09T06:53:11.110Z,0.17
2024-05-09T06:54:11.074Z,0.16
2024-05-09T06:55:11.092Z,0.16
2024-05-09T06:56:11.157Z,0.17
2024-05-09T06:57:11.082Z,0.19
2024-05-09T06:58:11.077Z,0.19
2024-05-09T06:59:11.106Z,0.20
2024-05-09T07:00:15.455Z,0.18
2024-05-09T07:01:13.181Z,0.17
2024-05-09T07:02:11.135Z,0.18
2024-05-09T07:03:17.380Z,0.18
2024-05-09T07:04:11.317Z,0.17
2024-05-09T07:05:11.179Z,0.18
2024-05-09T07:06:11.187Z,0.17
2024-05-09T07:07:12.081Z,0.17
2024-05-09T07:08:11.124Z,0.19
2024-05-09T07:09:11.087Z,0.19
2024-05-09T07:10:17.944Z,0.19
2024-05-09T07:11:13.116Z,0.19
2024-05-09T07:12:11.227Z,0.19
2024-05-09T07:13:13.378Z,0.15
2024-05-09T07:14:11.141Z,0.16
2024-05-09T07:15:11.083Z,0.15
2024-05-09T07:16:11.075Z,0.16
2024-05-09T07:17:11.198Z,0.16
2024-05-09T07:18:13.806Z,0.17
2024-05-09T07:19:11.429Z,0.17
2024-05-09T07:20:16.556Z,0.19
2024-05-09T07:21:13.377Z,0.18
2024-05-09T07:22:11.086Z,0.18
2024-05-09T07:23:13.272Z,0.21
2024-05-09T07:24:11.079Z,0.21
2024-05-09T07:25:11.082Z,0.18
2024-05-09T07:26:11.136Z,0.21
2024-05-09T07:27:11.079Z,0.22
2024-05-09T07:28:17.122Z,0.22
2024-05-09T07:29:11.120Z,0.18
2024-05-09T07:30:13.544Z,0.18
2024-05-09T07:31:13.189Z,0.20
2024-05-09T07:32:11.159Z,0.21
2024-05-09T07:33:14.238Z,0.21
2024-05-09T07:34:11.147Z,0.21
2024-05-09T07:35:11.166Z,0.23
2024-05-09T07:36:11.085Z,0.23
2024-05-09T07:37:16.119Z,0.23
2024-05-09T07:38:11.124Z,0.23
2024-05-09T07:39:11.087Z,0.22
2024-05-09T07:40:14.744Z,0.22
2024-05-09T07:41:13.375Z,0.23
2024-05-09T07:42:11.093Z,0.23
2024-05-09T07:43:11.084Z,0.23
2024-05-09T07:44:11.120Z,0.23
2024-05-09T07:45:29.693Z,0.23
2024-05-09T07:47:14.117Z,0.22
2024-05-09T07:48:28.036Z,0.24
2024-05-09T07:49:44.564Z,0.24
2024-05-09T07:50:55.387Z,0.25
2024-05-09T07:53:29.207Z,0.27
2024-05-09T07:53:37.280Z,0.26
2024-05-09T07:54:13.393Z,0.25
2024-05-09T07:55:11.284Z,0.26
2024-05-09T07:56:12.017Z,0.27
2024-05-09T07:57:11.150Z,0.28
2024-05-09T07:58:11.164Z,0.27
2024-05-09T07:59:11.089Z,0.28
2024-05-09T08:00:14.257Z,0.28
2024-05-09T08:01:11.250Z,0.28
2024-05-09T08:02:11.485Z,0.28
2024-05-09T08:03:11.183Z,0.28
2024-05-09T08:04:11.229Z,0.28
2024-05-09T08:05:11.301Z,0.28
2024-05-09T08:06:11.089Z,0.27
2024-05-09T08:07:11.235Z,0.27
2024-05-09T08:08:11.097Z,0.28
2024-05-09T08:09:16.712Z,0.27
2024-05-09T08:10:18.679Z,0.26
2024-05-09T08:11:13.124Z,0.26
2024-05-09T08:12:12.089Z,0.27
2024-05-09T08:13:11.220Z,0.27
2024-05-09T08:14:11.099Z,0.27
2024-05-09T08:15:11.096Z,0.27
2024-05-09T08:16:11.171Z,0.29
2024-05-09T08:17:11.160Z,0.29
2024-05-09T08:18:11.340Z,0.29
2024-05-09T08:19:11.190Z,0.30
2024-05-09T08:21:11.088Z,0.30
2024-05-09T08:22:11.117Z,0.31
2024-05-09T08:23:11.142Z,0.31
2024-05-09T08:24:11.091Z,0.31
2024-05-09T08:25:13.536Z,0.31
2024-05-09T08:26:11.111Z,0.32
2024-05-09T08:27:11.089Z,0.33
2024-05-09T08:28:11.150Z,0.35
2024-05-09T08:29:11.103Z,0.35
2024-05-09T08:30:18.829Z,0.35
2024-05-09T08:31:13.682Z,0.38
2024-05-09T08:32:11.113Z,0.39
2024-05-09T08:33:11.156Z,0.39
2024-05-09T08:34:11.403Z,0.40
2024-05-09T08:35:11.101Z,0.40
2024-05-09T08:36:11.098Z,0.41
2024-05-09T08:37:15.766Z,0.41
2024-05-09T08:38:13.502Z,0.40
2024-05-09T08:39:11.090Z,0.41
2024-05-09T08:40:16.687Z,0.40
2024-05-09T08:41:14.542Z,0.39
2024-05-09T08:42:13.095Z,0.39
2024-05-09T08:43:12.684Z,0.40
2024-05-09T08:44:11.109Z,0.37
2024-05-09T08:45:12.094Z,0.40
2024-05-09T08:46:11.161Z,0.39
2024-05-09T08:47:12.157Z,0.37
2024-05-09T08:48:11.234Z,0.39
2024-05-09T08:49:11.236Z,0.41
2024-05-09T08:50:23.479Z,0.41
2024-05-09T08:51:13.199Z,0.44
2024-05-09T08:52:11.128Z,0.45
2024-05-09T08:53:11.112Z,0.46
2024-05-09T08:54:11.122Z,0.47
2024-05-09T08:55:11.207Z,0.47
2024-05-09T08:56:11.169Z,0.47
2024-05-09T08:57:11.066Z,0.48
2024-05-09T08:58:12.255Z,0.49
2024-05-09T08:59:11.070Z,0.50
2024-05-09T09:00:15.042Z,0.52
2024-05-09T09:01:13.369Z,0.53
2024-05-09T09:02:13.361Z,0.51
2024-05-09T09:03:12.123Z,0.53
2024-05-09T09:04:11.165Z,0.53
2024-05-09T09:05:13.162Z,0.53
2024-05-09T09:06:13.065Z,0.54
2024-05-09T09:07:11.127Z,0.56
2024-05-09T09:08:11.064Z,0.56
2024-05-09T09:09:11.076Z,0.57
2024-05-09T09:10:17.617Z,0.58
2024-05-09T09:11:13.158Z,0.58
2024-05-09T09:12:11.080Z,0.58
2024-05-09T09:13:12.103Z,0.59
2024-05-09T09:14:11.073Z,0.58
2024-05-09T09:15:11.066Z,0.59
2024-05-09T09:16:11.130Z,0.59
2024-05-09T09:17:17.083Z,0.58
2024-05-09T09:18:13.178Z,0.59
2024-05-09T09:19:11.279Z,0.60
2024-05-09T09:20:14.467Z,0.58
2024-05-09T09:21:13.113Z,0.55
2024-05-09T09:22:11.211Z,0.55
2024-05-09T09:23:11.068Z,0.57
2024-05-09T09:24:12.081Z,0.62
2024-05-09T09:25:11.113Z,0.63
2024-05-09T09:26:14.071Z,0.62
2024-05-09T09:27:13.075Z,0.62
2024-05-09T09:28:11.327Z,0.62
2024-05-09T09:29:11.071Z,0.61
2024-05-09T09:30:22.459Z,0.62
2024-05-09T09:31:13.522Z,0.64
2024-05-09T09:32:11.078Z,0.64
2024-05-09T09:33:11.510Z,0.62
2024-05-09T09:34:11.369Z,0.60
2024-05-09T09:35:11.068Z,0.60
2024-05-09T09:36:11.756Z,0.64
2024-05-09T09:37:11.234Z,0.64
2024-05-09T09:38:11.298Z,0.63
2024-05-09T09:39:11.079Z,0.63
2024-05-09T09:40:13.189Z,0.63
2024-05-09T09:41:11.159Z,0.65
2024-05-09T09:42:11.090Z,0.65
2024-05-09T09:43:17.153Z,0.66
2024-05-09T09:44:11.074Z,0.66
2024-05-09T09:45:11.077Z,0.67
2024-05-09T09:46:12.756Z,0.68
2024-05-09T09:47:11.120Z,0.68
2024-05-09T09:48:11.243Z,0.68
2024-05-09T09:49:11.267Z,0.67
2024-05-09T09:50:14.457Z,0.65
2024-05-09T09:51:13.073Z,0.66
2024-05-09T09:52:11.383Z,0.67
2024-05-09T09:53:11.075Z,0.66
2024-05-09T09:54:11.079Z,0.67
2024-05-09T09:55:11.217Z,0.64
2024-05-09T09:56:11.081Z,0.65
2024-05-09T09:57:11.082Z,0.65
2024-05-09T09:58:13.906Z,0.60
2024-05-09T09:59:12.078Z,0.64
2024-05-09T10:00:11.936Z,0.64
2024-05-09T10:01:11.178Z,0.66
2024-05-09T10:02:11.303Z,0.68
2024-05-09T10:03:11.092Z,0.67
2024-05-09T10:04:11.151Z,0.66
2024-05-09T10:05:11.285Z,0.67
2024-05-09T10:06:11.083Z,0.69
2024-05-09T10:07:11.228Z,0.67
2024-05-09T10:08:11.085Z,0.68
2024-05-09T10:09:13.092Z,0.71
2024-05-09T10:10:13.859Z,0.66
2024-05-09T10:11:13.286Z,0.61
2024-05-09T10:12:15.131Z,0.61
2024-05-09T10:13:11.216Z,0.60
2024-05-09T10:14:11.079Z,0.67
2024-05-09T10:15:11.090Z,0.66
2024-05-09T10:16:11.615Z,0.65
2024-05-09T10:17:11.108Z,0.63
2024-05-09T10:18:11.353Z,0.64
2024-05-09T10:19:11.178Z,0.64
2024-05-09T10:20:18.229Z,0.63
2024-05-09T10:21:19.244Z,0.62
2024-05-09T10:22:12.147Z,0.64
2024-05-09T10:23:19.088Z,0.62
2024-05-09T10:24:12.085Z,0.65
2024-05-09T10:25:11.145Z,0.64
2024-05-09T10:26:11.092Z,0.64
2024-05-09T10:27:11.083Z,0.62
2024-05-09T10:28:12.242Z,0.65
2024-05-09T10:29:14.130Z,0.67
2024-05-09T10:30:14.752Z,0.65
2024-05-09T10:31:13.540Z,0.64
2024-05-09T10:32:11.108Z,0.67
2024-05-09T10:33:12.298Z,0.63
2024-05-09T10:34:20.736Z,0.66
2024-05-09T10:35:11.186Z,0.65
2024-05-09T10:36:19.106Z,0.65
2024-05-09T10:37:11.131Z,0.65
2024-05-09T10:38:11.085Z,0.66
2024-05-09T10:39:11.094Z,0.65
2024-05-09T10:40:20.265Z,0.61
2024-05-09T10:41:13.241Z,0.67
2024-05-09T10:42:11.093Z,0.63
2024-05-09T10:43:15.224Z,0.60
2024-05-09T10:44:14.088Z,0.61
2024-05-09T10:45:11.093Z,0.61
2024-05-09T10:46:11.485Z,0.62
2024-05-09T10:47:11.116Z,0.60
2024-05-09T10:48:11.217Z,0.63
2024-05-09T10:49:11.147Z,0.64
2024-05-09T10:50:18.539Z,0.64
2024-05-09T10:51:13.249Z,0.62
2024-05-09T10:52:11.162Z,0.65
2024-05-09T10:53:11.100Z,0.64
2024-05-09T10:54:11.098Z,0.65
2024-05-09T10:55:11.134Z,0.64
2024-05-09T10:56:11.098Z,0.63
2024-05-09T10:57:11.109Z,0.63
2024-05-09T10:58:17.203Z,0.66
2024-05-09T10:59:12.093Z,0.65
2024-05-09T11:00:19.018Z,0.66
2024-05-09T11:01:14.075Z,0.66
2024-05-09T11:02:11.353Z,0.65
2024-05-09T11:03:11.139Z,0.63
2024-05-09T11:04:11.180Z,0.63
2024-05-09T11:05:11.266Z,0.63
2024-05-09T11:06:11.123Z,0.63
2024-05-09T11:07:11.136Z,0.62
2024-05-09T11:08:11.097Z,0.62
2024-05-09T11:09:11.094Z,0.61
2024-05-09T11:10:14.537Z,0.61
2024-05-09T11:11:11.092Z,0.62
2024-05-09T11:12:11.118Z,0.62
2024-05-09T11:13:11.125Z,0.62
2024-05-09T11:14:15.095Z,0.63
2024-05-09T11:15:11.098Z,0.63
2024-05-09T11:16:17.514Z,0.63
2024-05-09T11:17:11.128Z,0.62
2024-05-09T11:18:21.673Z,0.62
2024-05-09T11:19:15.440Z,0.62
2024-05-09T11:20:17.061Z,0.60
2024-05-09T11:21:17.212Z,0.61
2024-05-09T11:22:11.126Z,0.60
2024-05-09T11:23:11.096Z,0.59
2024-05-09T11:24:11.691Z,0.56
2024-05-09T11:25:11.218Z,0.56
2024-05-09T11:26:11.227Z,0.58
2024-05-09T11:27:11.101Z,0.59
2024-05-09T11:28:12.202Z,0.58
2024-05-09T11:29:11.122Z,0.57
2024-05-09T11:30:24.211Z,0.56
2024-05-09T11:31:13.466Z,0.58
2024-05-09T11:32:11.153Z,0.58
2024-05-09T11:33:12.129Z,0.57
2024-05-09T11:34:11.129Z,0.56
2024-05-09T11:35:11.100Z,0.57
2024-05-09T11:36:11.098Z,0.56
2024-05-09T11:37:11.221Z,0.56
2024-05-09T11:38:11.107Z,0.56
2024-05-09T11:39:11.102Z,0.56
2024-05-09T11:40:13.883Z,0.56
2024-05-09T11:41:17.092Z,0.56
2024-05-09T11:42:11.100Z,0.55
2024-05-09T11:43:11.161Z,0.55
2024-05-09T11:44:11.100Z,0.55
2024-05-09T11:45:11.118Z,0.54
2024-05-09T11:46:11.251Z,0.54
2024-05-09T11:47:11.209Z,0.54
2024-05-09T11:48:11.170Z,0.54
2024-05-09T11:49:11.342Z,0.54
2024-05-09T11:50:18.995Z,0.53
2024-05-09T11:51:13.172Z,0.55
2024-05-09T11:52:11.195Z,0.54
2024-05-09T11:53:11.103Z,0.53
2024-05-09T11:54:11.105Z,0.53
2024-05-09T11:55:11.265Z,0.52
2024-05-09T11:56:11.103Z,0.53
2024-05-09T11:57:11.068Z,0.53
2024-05-09T11:58:11.269Z,0.52
2024-05-09T11:59:11.059Z,0.52
2024-05-09T12:00:15.014Z,0.52
2024-05-09T12:01:13.391Z,0.51
2024-05-09T12:02:11.413Z,0.51
2024-05-09T12:03:11.129Z,0.51
2024-05-09T12:04:11.311Z,0.51
2024-05-09T12:05:11.184Z,0.51
2024-05-09T12:06:11.092Z,0.51
2024-05-09T12:07:12.876Z,0.51
2024-05-09T12:08:11.070Z,0.50
2024-05-09T12:09:11.066Z,0.50
2024-05-09T12:10:16.597Z,0.50
2024-05-09T12:11:13.446Z,0.49
2024-05-09T12:12:11.068Z,0.49
2024-05-09T12:13:11.107Z,0.49
2024-05-09T12:14:11.080Z,0.49
2024-05-09T12:15:11.067Z,0.49
2024-05-09T12:16:11.159Z,0.50
2024-05-09T12:17:11.095Z,0.49
2024-05-09T12:18:11.103Z,0.49
2024-05-09T12:19:11.236Z,0.49
2024-05-09T12:20:21.003Z,0.49
2024-05-09T12:21:13.283Z,0.48
2024-05-09T12:22:11.152Z,0.49
2024-05-09T12:23:11.206Z,0.48
2024-05-09T12:24:12.100Z,0.49
2024-05-09T12:25:11.115Z,0.49
2024-05-09T12:26:11.082Z,0.49
2024-05-09T12:27:11.071Z,0.48
2024-05-09T12:28:11.143Z,0.48
2024-05-09T12:29:11.074Z,0.48
2024-05-09T12:30:14.249Z,0.49
2024-05-09T12:31:13.595Z,0.48
2024-05-09T12:32:11.147Z,0.49
2024-05-09T12:33:12.341Z,0.49
2024-05-09T12:34:11.182Z,0.48
2024-05-09T12:35:11.084Z,0.48
2024-05-09T12:36:11.081Z,0.48
2024-05-09T12:37:11.263Z,0.48
2024-05-09T12:38:11.072Z,0.48
2024-05-09T12:39:11.094Z,0.48
2024-05-09T12:40:18.739Z,0.48
2024-05-09T12:41:13.260Z,0.46
2024-05-09T12:42:14.616Z,0.46
2024-05-09T12:43:13.406Z,0.47
2024-05-09T12:44:11.078Z,0.47
2024-05-09T12:45:11.076Z,0.48
2024-05-09T12:46:11.113Z,0.47
2024-05-09T12:47:11.086Z,0.48
2024-05-09T12:48:12.041Z,0.47
2024-05-09T12:49:12.209Z,0.47
2024-05-09T12:50:18.710Z,0.47
2024-05-09T12:51:13.487Z,0.47
2024-05-09T12:52:11.329Z,0.48
2024-05-09T12:53:11.129Z,0.47
2024-05-09T12:54:11.084Z,0.47
2024-05-09T12:55:11.182Z,0.47
2024-05-09T12:56:11.134Z,0.47
2024-05-09T12:57:11.101Z,0.47
2024-05-09T12:58:11.339Z,0.47
2024-05-09T12:59:11.082Z,0.47
2024-05-09T13:00:17.077Z,0.47
2024-05-09T13:01:13.288Z,0.47
2024-05-09T13:02:11.260Z,0.46
2024-05-09T13:03:11.183Z,0.46
2024-05-09T13:04:11.277Z,0.46
2024-05-09T13:05:11.230Z,0.46
2024-05-09T13:06:11.096Z,0.46
2024-05-09T13:07:11.214Z,0.46
2024-05-09T13:08:11.101Z,0.46
2024-05-09T13:09:11.097Z,0.45
2024-05-09T13:10:16.161Z,0.43
2024-05-09T13:11:13.494Z,0.43
2024-05-09T13:12:11.094Z,0.45
2024-05-09T13:13:12.384Z,0.42
2024-05-09T13:14:11.080Z,0.42
2024-05-09T13:15:11.088Z,0.42
2024-05-09T13:16:11.111Z,0.42
2024-05-09T13:17:11.112Z,0.44
2024-05-09T13:18:11.119Z,0.44
2024-05-09T13:19:11.162Z,0.45
2024-05-09T13:20:18.906Z,0.45
2024-05-09T13:21:13.288Z,0.46
2024-05-09T13:22:11.151Z,0.45
2024-05-09T13:23:11.088Z,0.45
2024-05-09T13:24:11.097Z,0.45