createdAt,value
2019-05-14T00:01:05.515Z,93.10
2019-05-14T00:03:34.358Z,93.30
2019-05-14T00:06:03.194Z,93.30
2019-05-14T00:08:32.057Z,93.40
2019-05-14T00:11:01.481Z,93.20
2019-05-14T00:13:32.141Z,93.30
2019-05-14T00:16:01.519Z,93.50
2019-05-14T00:18:31.428Z,93.40
2019-05-14T00:21:02.035Z,93.40
2019-05-14T00:23:31.905Z,93.60
2019-05-14T00:26:04.770Z,93.60
2019-05-14T00:28:32.762Z,94.00
2019-05-14T00:31:02.949Z,93.90
2019-05-14T00:33:32.023Z,93.80
2019-05-14T00:36:02.043Z,93.80
2019-05-14T00:38:31.588Z,93.80
2019-05-14T00:41:01.999Z,93.90
2019-05-14T00:43:32.281Z,93.70
2019-05-14T00:46:01.806Z,93.50
2019-05-14T00:48:31.747Z,93.70
2019-05-14T00:51:02.286Z,93.70
2019-05-14T00:53:32.066Z,93.80
2019-05-14T00:56:02.119Z,93.90
2019-05-14T00:58:31.988Z,93.70
2019-05-14T01:01:01.551Z,93.70
2019-05-14T01:03:32.480Z,93.50
2019-05-14T01:06:02.891Z,93.40
2019-05-14T01:08:32.123Z,93.60
2019-05-14T01:11:01.667Z,94.00
2019-05-14T01:13:31.281Z,93.70
2019-05-14T01:16:01.565Z,93.80
2019-05-14T01:18:32.236Z,94.10
2019-05-14T01:21:01.659Z,93.80
2019-05-14T01:23:32.253Z,93.80
2019-05-14T01:26:02.337Z,93.80
2019-05-14T01:28:32.145Z,93.90
2019-05-14T01:31:01.312Z,93.90
2019-05-14T01:33:31.799Z,94.00
2019-05-14T01:36:02.051Z,94.00
2019-05-14T01:38:31.551Z,94.10
2019-05-14T01:41:01.900Z,94.00
2019-05-14T01:43:31.466Z,94.10
2019-05-14T01:46:01.954Z,94.10
2019-05-14T01:48:31.423Z,94.00
2019-05-14T01:51:01.609Z,94.00
2019-05-14T01:53:31.280Z,94.10
2019-05-14T01:56:01.693Z,93.80
2019-05-14T01:58:31.155Z,93.80
2019-05-14T02:01:01.981Z,93.70
2019-05-14T02:03:32.317Z,93.80
2019-05-14T02:06:01.584Z,93.70
2019-05-14T02:08:32.327Z,94.20
2019-05-14T02:11:01.873Z,93.90
2019-05-14T02:13:32.134Z,93.70
2019-05-14T02:16:01.881Z,94.20
2019-05-14T02:18:31.299Z,93.80
2019-05-14T02:21:01.611Z,94.00
2019-05-14T02:23:31.974Z,94.10
2019-05-14T02:26:02.600Z,93.70
2019-05-14T02:28:31.680Z,93.80
2019-05-14T02:31:03.478Z,93.80
2019-05-14T02:33:31.117Z,94.00
2019-05-14T02:36:00.376Z,93.60
2019-05-14T02:38:30.100Z,93.30
2019-05-14T02:41:00.253Z,93.20
2019-05-14T02:43:29.637Z,93.10
2019-05-14T02:46:10.720Z,93.40
2019-05-14T02:48:29.552Z,92.90
2019-05-14T02:50:59.961Z,93.10
2019-05-14T02:53:29.887Z,93.20
2019-05-14T02:55:59.635Z,93.60
2019-05-14T02:58:29.905Z,93.30
2019-05-14T03:01:00.386Z,93.30
2019-05-14T03:03:30.057Z,93.00
2019-05-14T03:06:00.389Z,93.20
2019-05-14T03:08:30.553Z,92.90
2019-05-14T03:11:00.507Z,93.00
2019-05-14T03:13:29.804Z,92.90
2019-05-14T03:15:59.533Z,92.60
2019-05-14T03:18:29.617Z,92.60
2019-05-14T03:21:00.762Z,92.10
2019-05-14T03:23:30.186Z,92.10
2019-05-14T03:26:00.570Z,92.30
2019-05-14T03:28:30.629Z,92.30
2019-05-14T03:31:02.984Z,92.20
2019-05-14T03:33:33.351Z,92.40
2019-05-14T03:36:08.365Z,92.20
2019-05-14T03:38:31.198Z,91.70
2019-05-14T03:41:00.610Z,91.70
2019-05-14T03:43:29.973Z,91.70
2019-05-14T03:45:59.478Z,92.30
2019-05-14T03:48:29.655Z,91.90
2019-05-14T03:51:00.143Z,92.10
2019-05-14T03:53:29.866Z,91.10
2019-05-14T03:56:00.207Z,91.60
2019-05-14T03:58:30.433Z,91.40
2019-05-14T04:01:02.176Z,91.60
2019-05-14T04:03:32.646Z,91.40
2019-05-14T04:06:02.972Z,90.90
2019-05-14T04:08:32.928Z,90.90
2019-05-14T04:11:02.378Z,91.00
2019-05-14T04:13:33.305Z,90.80
2019-05-14T04:16:05.161Z,91.40
2019-05-14T04:18:39.621Z,91.40
2019-05-14T04:21:09.570Z,91.00
2019-05-14T04:23:39.565Z,90.80
2019-05-14T04:26:09.568Z,90.70
2019-05-14T04:28:40.545Z,91.40
2019-05-14T04:31:11.669Z,90.60
2019-05-14T04:33:43.422Z,90.80
2019-05-14T04:36:12.561Z,90.70
2019-05-14T04:38:41.443Z,91.00
2019-05-14T04:41:10.829Z,90.80
2019-05-14T04:43:40.377Z,90.40
2019-05-14T04:46:10.702Z,90.60
2019-05-14T04:48:43.659Z,90.30
2019-05-14T04:51:10.313Z,90.30
2019-05-14T04:53:39.518Z,90.20
2019-05-14T04:56:09.751Z,90.60
2019-05-14T04:58:41.054Z,89.80
2019-05-14T05:01:10.158Z,90.80
2019-05-14T05:03:40.221Z,89.50
2019-05-14T05:06:10.130Z,89.40
2019-05-14T05:08:39.756Z,90.00
2019-05-14T05:11:09.453Z,89.90
2019-05-14T05:13:39.832Z,90.10
2019-05-14T05:16:09.863Z,90.30
2019-05-14T05:18:39.942Z,90.40
2019-05-14T05:21:09.202Z,90.70
2019-05-14T05:23:38.725Z,90.60
2019-05-14T05:26:09.229Z,90.20
2019-05-14T05:28:39.131Z,90.80
2019-05-14T05:31:09.229Z,90.80
2019-05-14T05:33:38.601Z,91.60
2019-05-14T05:36:09.405Z,91.30
2019-05-14T05:38:39.347Z,91.70
2019-05-14T05:41:09.065Z,91.60
2019-05-14T05:43:39.399Z,92.20
2019-05-14T05:46:08.766Z,92.30
2019-05-14T05:48:38.840Z,91.80
2019-05-14T05:51:09.081Z,91.70
2019-05-14T05:53:39.303Z,92.40
2019-05-14T05:56:09.040Z,91.60
2019-05-14T05:58:39.719Z,91.70
2019-05-14T06:01:09.795Z,91.50
2019-05-14T06:03:39.414Z,90.60
2019-05-14T06:06:13.353Z,90.60
2019-05-14T06:08:39.018Z,90.60
2019-05-14T06:11:08.430Z,90.80
2019-05-14T06:13:38.996Z,89.90
2019-05-14T06:16:09.445Z,89.50
2019-05-14T06:18:39.432Z,88.80
2019-05-14T06:21:09.202Z,87.30
2019-05-14T06:23:38.756Z,87.00
2019-05-14T06:26:11.385Z,88.70
2019-05-14T06:28:40.958Z,87.30
2019-05-14T06:31:09.916Z,87.10
2019-05-14T06:33:39.567Z,86.60
2019-05-14T06:36:08.862Z,86.60
2019-05-14T06:38:38.874Z,87.10
2019-05-14T06:41:13.346Z,88.50
2019-05-14T06:43:42.187Z,90.20
2019-05-14T06:46:11.015Z,89.10
2019-05-14T06:48:39.941Z,89.00
2019-05-14T06:51:08.986Z,90.10
2019-05-14T06:53:39.166Z,90.30
2019-05-14T06:56:08.351Z,90.10
2019-05-14T06:58:38.849Z,91.00
2019-05-14T07:01:09.669Z,90.40
2019-05-14T07:03:38.383Z,89.70
2019-05-14T07:06:08.973Z,89.40
2019-05-14T07:08:39.338Z,89.60
2019-05-14T07:11:08.710Z,90.30
2019-05-14T07:13:38.554Z,89.70
2019-05-14T07:16:09.038Z,90.00
2019-05-14T07:18:46.425Z,89.10
2019-05-14T07:21:08.573Z,88.70
2019-05-14T07:23:38.533Z,89.20
2019-05-14T07:26:08.367Z,88.30
2019-05-14T07:28:41.966Z,88.40
2019-05-14T07:31:09.713Z,89.10
2019-05-14T07:33:38.958Z,87.80
2019-05-14T07:36:08.902Z,86.90
2019-05-14T07:38:39.183Z,85.20
2019-05-14T07:41:09.262Z,86.70
2019-05-14T07:43:39.400Z,85.30
2019-05-14T07:46:09.807Z,83.00
2019-05-14T07:48:39.243Z,83.20
2019-05-14T07:51:09.046Z,84.20
2019-05-14T07:53:41.703Z,85.40
2019-05-14T07:58:34.438Z,85.40
2019-05-14T08:01:03.261Z,86.10
2019-05-14T08:03:32.114Z,86.60
2019-05-14T08:06:00.954Z,86.50
2019-05-14T08:08:29.789Z,84.90
2019-05-14T08:10:59.243Z,84.20
2019-05-14T08:13:28.541Z,84.20
2019-05-14T08:15:58.331Z,82.50
2019-05-14T08:18:28.993Z,82.10
2019-05-14T08:20:59.160Z,82.50
2019-05-14T08:23:28.441Z,81.00
2019-05-14T08:25:58.689Z,82.30
2019-05-14T08:28:28.999Z,81.90
2019-05-14T08:30:58.482Z,82.40
2019-05-14T08:33:29.104Z,79.60
2019-05-14T08:35:58.343Z,79.20
2019-05-14T08:38:28.466Z,78.00
2019-05-14T08:40:58.990Z,77.60
2019-05-14T08:43:29.112Z,80.20
2019-05-14T08:45:58.803Z,81.80
2019-05-14T08:48:29.635Z,79.80
2019-05-14T08:50:58.857Z,78.30
2019-05-14T08:53:28.738Z,78.10
2019-05-14T08:55:58.811Z,75.70
2019-05-14T08:58:30.036Z,75.80
2019-05-14T09:00:58.906Z,76.00
2019-05-14T09:03:28.738Z,73.70
2019-05-14T09:06:00.744Z,73.40
2019-05-14T09:08:28.548Z,72.50
2019-05-14T09:10:59.100Z,75.60
2019-05-14T09:13:29.004Z,74.60
2019-05-14T09:15:58.407Z,71.50
2019-05-14T09:18:29.010Z,70.50
2019-05-14T09:20:58.370Z,71.10
2019-05-14T09:23:28.583Z,72.60
2019-05-14T09:25:58.896Z,75.20
2019-05-14T09:28:28.617Z,75.40
2019-05-14T09:30:59.655Z,72.30
2019-05-14T09:33:29.641Z,67.90
2019-05-14T09:36:13.748Z,66.70
2019-05-14T09:38:29.489Z,65.70
2019-05-14T09:41:08.134Z,64.40
2019-05-14T09:43:29.092Z,64.50
2019-05-14T09:45:58.697Z,65.00
2019-05-14T09:48:28.586Z,68.30
2019-05-14T09:50:59.037Z,70.90
2019-05-14T09:53:28.887Z,70.60
2019-05-14T09:55:58.396Z,70.50
2019-05-14T09:58:28.245Z,72.90
2019-05-14T10:00:59.059Z,72.90
2019-05-14T10:03:28.232Z,70.60
2019-05-14T10:05:58.956Z,68.30
2019-05-14T10:08:28.526Z,67.90
2019-05-14T10:11:00.323Z,64.50
2019-05-14T10:13:28.291Z,66.70
2019-05-14T10:15:58.939Z,68.70
2019-05-14T10:18:28.481Z,72.20
2019-05-14T10:20:59.063Z,66.10
2019-05-14T10:23:28.462Z,61.40
2019-05-14T10:25:58.069Z,64.40
2019-05-14T10:28:28.867Z,65.30
2019-05-14T10:30:59.953Z,63.30
2019-05-14T10:33:28.882Z,61.10
2019-05-14T10:35:58.909Z,55.60
2019-05-14T10:38:29.521Z,55.10
2019-05-14T10:40:58.587Z,53.30
2019-05-14T10:43:29.104Z,55.20
2019-05-14T10:45:58.163Z,55.30
2019-05-14T10:48:29.132Z,56.10
2019-05-14T10:51:03.383Z,56.40
2019-05-14T10:53:29.979Z,59.10
2019-05-14T10:56:00.316Z,56.30
2019-05-14T10:58:29.341Z,56.10
2019-05-14T11:00:58.961Z,57.50
2019-05-14T11:03:30.113Z,58.20
2019-05-14T11:05:59.526Z,56.90
2019-05-14T11:08:29.660Z,55.40
2019-05-14T11:11:03.887Z,55.50
2019-05-14T11:13:29.594Z,56.60
2019-05-14T11:15:59.707Z,58.10
2019-05-14T11:18:29.261Z,58.00
2019-05-14T11:21:18.224Z,56.10
2019-05-14T11:23:29.818Z,57.10
2019-05-14T11:25:59.330Z,56.30
2019-05-14T11:28:28.823Z,56.90
2019-05-14T11:30:57.725Z,59.80
2019-05-14T11:33:29.500Z,59.50
2019-05-14T11:35:58.518Z,60.60
2019-05-14T11:38:36.060Z,58.80
2019-05-14T11:40:58.750Z,60.90
2019-05-14T11:43:28.659Z,61.50
2019-05-14T11:45:59.369Z,60.90
2019-05-14T11:48:28.505Z,61.00
2019-05-14T11:50:59.464Z,64.30
2019-05-14T11:53:27.858Z,66.10
2019-05-14T11:55:58.732Z,67.00
2019-05-14T11:58:29.489Z,66.00
2019-05-14T12:00:58.478Z,63.80
2019-05-14T12:03:28.630Z,64.40
2019-05-14T12:05:58.644Z,65.60
2019-05-14T12:08:28.840Z,65.70
2019-05-14T12:10:59.267Z,66.10
2019-05-14T12:13:32.154Z,68.50
2019-05-14T12:15:59.193Z,69.10
2019-05-14T12:18:29.205Z,70.60
2019-05-14T12:20:59.448Z,69.30
2019-05-14T12:23:29.785Z,66.40
2019-05-14T12:25:58.982Z,69.50
2019-05-14T12:28:29.139Z,69.10
2019-05-14T12:30:58.479Z,70.20
2019-05-14T12:33:30.826Z,70.10
2019-05-14T12:36:00.467Z,69.50
2019-05-14T12:38:29.677Z,68.50
2019-05-14T12:40:58.675Z,66.30
2019-05-14T12:43:28.410Z,67.70
2019-05-14T12:45:59.303Z,67.30
2019-05-14T12:48:29.869Z,63.90
2019-05-14T12:50:59.499Z,64.80
2019-05-14T12:53:28.912Z,66.70
2019-05-14T12:55:57.874Z,63.60
2019-05-14T12:58:28.572Z,62.40
2019-05-14T13:00:59.441Z,62.00
2019-05-14T13:03:28.473Z,66.70
2019-05-14T13:05:58.577Z,64.40
2019-05-14T13:08:27.618Z,66.90
2019-05-14T13:10:58.656Z,69.10
2019-05-14T13:13:29.045Z,71.10
2019-05-14T13:15:57.448Z,72.00
2019-05-14T13:18:28.876Z,71.30
2019-05-14T13:20:56.793Z,69.80
2019-05-14T13:23:25.715Z,71.70
2019-05-14T13:25:54.464Z,69.80
2019-05-14T13:28:23.298Z,72.30
2019-05-14T13:30:52.066Z,72.00
2019-05-14T13:33:20.913Z,71.70
2019-05-14T13:35:49.770Z,72.90
2019-05-14T13:38:18.634Z,73.10
2019-05-14T13:40:49.185Z,73.10
2019-05-14T13:43:19.091Z,73.40
2019-05-14T13:45:49.429Z,73.00
2019-05-14T13:48:18.977Z,72.80
2019-05-14T13:50:49.023Z,73.80
2019-05-14T13:53:18.990Z,73.40
2019-05-14T13:55:56.748Z,71.10
2019-05-14T13:58:20.772Z,72.80
2019-05-14T14:00:51.940Z,73.90
2019-05-14T14:03:20.196Z,73.20
2019-05-14T14:05:49.937Z,73.50
2019-05-14T14:08:19.463Z,73.60
2019-05-14T14:10:53.720Z,72.30
2019-05-14T14:13:20.767Z,72.80
2019-05-14T14:15:49.634Z,73.30
2019-05-14T14:18:20.935Z,73.80
2019-05-14T14:20:49.115Z,73.30
2019-05-14T14:23:25.617Z,71.10
2019-05-14T14:25:53.606Z,71.70
2019-05-14T14:28:19.249Z,70.70
2019-05-14T14:30:49.177Z,71.40
2019-05-14T14:33:18.733Z,70.90
2019-05-14T14:35:48.642Z,70.90
2019-05-14T14:38:20.125Z,70.70
2019-05-14T14:40:48.742Z,71.10
2019-05-14T14:43:19.000Z,70.80
2019-05-14T14:45:51.372Z,72.60
2019-05-14T14:48:20.556Z,70.40
2019-05-14T14:50:50.073Z,71.80
2019-05-14T14:53:21.863Z,71.40
2019-05-14T14:55:50.085Z,70.80
2019-05-14T14:58:19.919Z,70.40
2019-05-14T15:00:49.175Z,71.30
2019-05-14T15:03:21.233Z,72.10
2019-05-14T15:05:49.792Z,71.10
2019-05-14T15:08:20.102Z,69.60
2019-05-14T15:10:49.268Z,69.00
2019-05-14T15:13:18.119Z,69.60
2019-05-14T15:15:49.509Z,68.90
2019-05-14T15:18:18.773Z,69.80
2019-05-14T15:20:48.904Z,69.60
2019-05-14T15:23:19.357Z,69.80
2019-05-14T15:25:48.507Z,70.30
2019-05-14T15:28:18.935Z,71.10
2019-05-14T15:30:49.846Z,71.10
2019-05-14T15:33:18.997Z,70.40
2019-05-14T15:35:49.095Z,71.10
2019-05-14T15:38:18.046Z,71.10
2019-05-14T15:40:48.880Z,70.10
2019-05-14T15:43:18.801Z,68.00
2019-05-14T15:45:48.380Z,68.30
2019-05-14T15:48:19.907Z,70.90
2019-05-14T15:50:50.153Z,68.30
2019-05-14T15:53:19.559Z,67.70
2019-05-14T15:55:49.103Z,67.40
2019-05-14T15:58:21.440Z,68.40
2019-05-14T16:00:49.992Z,64.00
2019-05-14T16:03:18.954Z,64.30
2019-05-14T16:05:48.859Z,64.90
2019-05-14T16:08:22.155Z,64.00
2019-05-14T16:10:48.637Z,61.90
2019-05-14T16:13:20.955Z,61.60
2019-05-14T16:15:48.425Z,63.20
2019-05-14T16:18:21.634Z,61.50
2019-05-14T16:20:49.983Z,61.90
2019-05-14T16:23:18.835Z,63.80
2019-05-14T16:25:48.315Z,63.30
2019-05-14T16:28:19.605Z,63.90
2019-05-14T16:30:49.721Z,65.90
2019-05-14T16:33:18.743Z,62.90
2019-05-14T16:35:48.596Z,64.30
2019-05-14T16:38:17.719Z,63.20
2019-05-14T16:40:48.936Z,62.80
2019-05-14T16:43:19.154Z,65.00
2019-05-14T16:45:49.173Z,63.70
2019-05-14T16:48:18.393Z,65.20
2019-05-14T16:50:48.913Z,63.30
2019-05-14T16:53:19.569Z,64.30
2019-05-14T16:55:48.946Z,65.60
2019-05-14T16:58:19.523Z,69.90
2019-05-14T17:00:49.853Z,68.10
2019-05-14T17:03:19.187Z,67.30
2019-05-14T17:05:48.722Z,67.00
2019-05-14T17:08:19.017Z,69.40
2019-05-14T17:10:48.386Z,67.20
2019-05-14T17:13:17.941Z,68.20
2019-05-14T17:15:48.161Z,68.30
2019-05-14T17:18:19.295Z,70.20
2019-05-14T17:20:48.793Z,68.30
2019-05-14T17:23:19.293Z,69.20
2019-05-14T17:25:48.623Z,69.50
2019-05-14T17:28:17.653Z,70.40
2019-05-14T17:30:48.977Z,71.00
2019-05-14T17:33:18.543Z,70.90
2019-05-14T17:35:48.285Z,71.60
2019-05-14T17:38:18.463Z,71.90
2019-05-14T17:40:48.817Z,71.20
2019-05-14T17:43:19.474Z,71.80
2019-05-14T17:45:48.510Z,72.60
2019-05-14T17:48:18.287Z,73.10
2019-05-14T17:50:49.129Z,73.10
2019-05-14T17:53:18.335Z,72.40
2019-05-14T17:55:50.608Z,72.50
2019-05-14T17:58:19.504Z,72.70
2019-05-14T18:00:48.326Z,72.50
2019-05-14T18:03:18.418Z,73.30
2019-05-14T18:05:47.519Z,74.30
2019-05-14T18:08:18.523Z,74.90
2019-05-14T18:10:49.722Z,75.00
2019-05-14T18:13:18.782Z,75.80
2019-05-14T18:15:48.862Z,76.10
2019-05-14T18:18:18.431Z,76.60
2019-05-14T18:20:48.941Z,76.90
2019-05-14T18:23:18.168Z,77.40
2019-05-14T18:26:02.752Z,78.20
2019-05-14T18:28:18.029Z,79.00
2019-05-14T18:30:48.961Z,78.50
2019-05-14T18:33:18.714Z,78.40
2019-05-14T18:35:50.210Z,78.50
2019-05-14T18:38:19.433Z,79.00
2019-05-14T18:40:49.520Z,79.00
2019-05-14T18:43:18.865Z,80.10
2019-05-14T18:45:49.102Z,79.20
2019-05-14T18:48:19.430Z,80.00
2019-05-14T18:50:48.550Z,80.90
2019-05-14T18:53:19.060Z,80.40
2019-05-14T18:55:48.970Z,80.30
2019-05-14T18:58:19.524Z,80.80
2019-05-14T19:00:48.625Z,81.40
2019-05-14T19:03:19.675Z,81.50
2019-05-14T19:05:48.223Z,81.50
2019-05-14T19:08:17.963Z,81.70
2019-05-14T19:10:49.434Z,82.30
2019-05-14T19:13:18.693Z,82.70
2019-05-14T19:15:48.368Z,83.10
2019-05-14T19:18:19.255Z,83.30
2019-05-14T19:20:48.639Z,83.40
2019-05-14T19:23:18.738Z,83.60
2019-05-14T19:25:48.398Z,83.50
2019-05-14T19:28:18.746Z,83.70
2019-05-14T19:30:48.808Z,84.00
2019-05-14T19:33:20.565Z,84.60
2019-05-14T19:35:48.572Z,84.60
2019-05-14T19:38:17.946Z,84.90
2019-05-14T19:40:48.407Z,84.20
2019-05-14T19:43:19.119Z,84.50
2019-05-14T19:45:48.598Z,84.20
2019-05-14T19:48:18.963Z,84.70
2019-05-14T19:50:49.074Z,85.70
2019-05-14T19:53:18.019Z,85.20
2019-05-14T19:55:48.565Z,85.20
2019-05-14T19:58:20.221Z,85.50
2019-05-14T20:00:48.890Z,86.00
2019-05-14T20:03:18.737Z,86.80
2019-05-14T20:05:47.886Z,87.50
2019-05-14T20:08:18.898Z,87.80
2019-05-14T20:10:48.967Z,88.20
2019-05-14T20:13:19.312Z,88.50
2019-05-14T20:15:48.843Z,89.00
2019-05-14T20:18:17.840Z,89.00
2019-05-14T20:20:49.077Z,89.70
2019-05-14T20:23:18.532Z,89.90
2019-05-14T20:25:48.164Z,90.10
2019-05-14T20:28:18.922Z,90.50
2019-05-14T20:30:49.244Z,90.10
2019-05-14T20:33:19.098Z,90.20
2019-05-14T20:35:48.712Z,90.20
2019-05-14T20:38:18.469Z,90.30
2019-05-14T20:40:48.728Z,90.40
2019-05-14T20:43:18.488Z,90.50
2019-05-14T20:45:48.864Z,90.50
2019-05-14T20:48:18.877Z,92.50
2019-05-14T20:50:47.960Z,91.30
2019-05-14T20:53:18.506Z,89.50
2019-05-14T20:55:47.738Z,89.60
2019-05-14T20:58:19.598Z,89.00
2019-05-14T21:00:48.753Z,89.20
2019-05-14T21:03:18.755Z,89.70
2019-05-14T21:05:49.086Z,90.00
2019-05-14T21:08:18.844Z,90.00
2019-05-14T21:10:49.423Z,90.20
2019-05-14T21:13:18.588Z,90.60
2019-05-14T21:15:48.267Z,90.30
2019-05-14T21:18:18.977Z,90.30
2019-05-14T21:20:48.837Z,90.30
2019-05-14T21:23:18.337Z,90.50
2019-05-14T21:25:48.331Z,90.60
2019-05-14T21:28:17.383Z,90.70
2019-05-14T21:30:48.334Z,90.80
2019-05-14T21:33:16.711Z,91.10
2019-05-14T21:35:45.558Z,91.40
2019-05-14T21:38:14.412Z,91.00
2019-05-14T21:40:43.258Z,91.10
2019-05-14T21:43:12.101Z,91.60
2019-05-14T21:45:40.918Z,91.30
2019-05-14T21:48:09.796Z,91.60
2019-05-14T21:50:38.999Z,91.40
2019-05-14T21:53:08.568Z,91.40
2019-05-14T21:55:38.858Z,91.30
2019-05-14T21:58:09.054Z,91.50
2019-05-14T22:00:43.040Z,91.90
2019-05-14T22:03:12.021Z,91.90
2019-05-14T22:05:40.837Z,92.20
2019-05-14T22:08:09.675Z,92.90
2019-05-14T22:10:39.583Z,92.70
2019-05-14T22:13:09.186Z,92.90
2019-05-14T22:15:38.868Z,93.00
2019-05-14T22:18:17.291Z,93.10
2019-05-14T22:20:39.011Z,93.30
2019-05-14T22:23:08.825Z,93.20
2019-05-14T22:25:39.413Z,93.10
2019-05-14T22:28:15.020Z,93.20
2019-05-14T22:30:39.106Z,93.20
2019-05-14T22:33:08.706Z,93.10
2019-05-14T22:35:39.520Z,93.10
2019-05-14T22:38:08.254Z,93.10
2019-05-14T22:40:39.102Z,93.30
2019-05-14T22:43:09.224Z,93.30
2019-05-14T22:45:38.285Z,93.30
2019-05-14T22:48:09.263Z,93.30
2019-05-14T22:50:38.633Z,92.70
2019-05-14T22:53:09.331Z,92.40
2019-05-14T22:55:38.397Z,92.00
2019-05-14T22:58:09.954Z,92.90
2019-05-14T23:00:45.326Z,92.00
2019-05-14T23:03:08.263Z,92.20
2019-05-14T23:05:39.216Z,92.10
2019-05-14T23:08:08.970Z,92.20
2019-05-14T23:10:38.810Z,92.50
2019-05-14T23:13:09.354Z,92.50
2019-05-14T23:15:38.626Z,92.50
2019-05-14T23:18:08.536Z,92.60
2019-05-14T23:20:39.020Z,92.40
2019-05-14T23:23:09.239Z,92.50
2019-05-14T23:25:38.894Z,92.90
2019-05-14T23:28:08.547Z,93.00
2019-05-14T23:30:38.809Z,93.00
2019-05-14T23:33:07.964Z,92.70
2019-05-14T23:35:39.008Z,92.80
2019-05-14T23:38:08.354Z,92.80
2019-05-14T23:40:38.692Z,93.10
2019-05-14T23:43:07.847Z,93.50
2019-05-14T23:45:38.057Z,93.00
2019-05-14T23:48:09.394Z,93.10
2019-05-14T23:50:37.978Z,93.10
2019-05-14T23:53:09.231Z,92.80
2019-05-14T23:55:38.540Z,92.80
2019-05-14T23:58:08.342Z,93.10
