createdAt,value
2019-04-05T00:01:30.737Z,98.30
2019-04-05T00:03:32.533Z,98.30
2019-04-05T00:05:34.378Z,98.30
2019-04-05T00:07:36.097Z,98.30
2019-04-05T00:09:37.799Z,98.30
2019-04-05T00:11:39.709Z,98.30
2019-04-05T00:13:41.466Z,98.30
2019-04-05T00:15:44.066Z,98.30
2019-04-05T00:17:45.784Z,98.30
2019-04-05T00:19:47.605Z,98.30
2019-04-05T00:21:49.428Z,98.30
2019-04-05T00:23:51.154Z,98.30
2019-04-05T00:25:52.967Z,98.30
2019-04-05T00:27:54.672Z,98.30
2019-04-05T00:29:56.382Z,98.30
2019-04-05T00:31:58.082Z,98.30
2019-04-05T00:33:59.806Z,98.30
2019-04-05T00:36:01.509Z,98.30
2019-04-05T00:38:03.641Z,98.30
2019-04-05T00:40:06.810Z,98.30
2019-04-05T00:42:08.514Z,98.30
2019-04-05T00:44:10.243Z,98.30
2019-04-05T00:46:12.051Z,98.30
2019-04-05T00:48:13.858Z,98.30
2019-04-05T00:50:15.773Z,98.30
2019-04-05T00:52:17.686Z,98.30
2019-04-05T00:54:19.521Z,98.30
2019-04-05T00:56:21.325Z,98.30
2019-04-05T00:58:23.041Z,98.30
2019-04-05T01:00:24.887Z,98.30
2019-04-05T01:02:27.051Z,98.30
2019-04-05T01:04:28.761Z,98.30
2019-04-05T01:06:30.586Z,98.30
2019-04-05T01:08:32.494Z,98.30
2019-04-05T01:10:34.321Z,98.30
2019-04-05T01:12:38.038Z,98.30
2019-04-05T01:14:40.008Z,98.30
2019-04-05T01:16:42.781Z,98.30
2019-04-05T01:18:44.592Z,98.30
2019-04-05T01:20:50.201Z,98.30
2019-04-05T01:22:52.835Z,98.30
2019-04-05T01:24:55.227Z,98.30
2019-04-05T01:26:58.658Z,98.30
2019-04-05T01:29:00.474Z,98.30
2019-04-05T01:31:02.409Z,98.30
2019-04-05T01:33:04.364Z,98.30
2019-04-05T01:35:06.213Z,98.30
2019-04-05T01:37:08.094Z,98.30
2019-04-05T01:39:10.115Z,98.30
2019-04-05T01:41:12.048Z,98.30
2019-04-05T01:43:14.351Z,98.30
2019-04-05T01:45:16.287Z,98.30
2019-04-05T01:47:18.097Z,98.30
2019-04-05T01:49:19.893Z,98.30
2019-04-05T01:51:21.950Z,98.30
2019-04-05T01:53:23.691Z,98.30
2019-04-05T01:55:25.536Z,98.30
2019-04-05T01:57:27.359Z,98.30
2019-04-05T01:59:29.161Z,98.30
2019-04-05T02:01:30.998Z,98.30
2019-04-05T02:03:32.915Z,98.30
2019-04-05T02:05:34.835Z,98.30
2019-04-05T02:07:36.882Z,98.30
2019-04-05T02:09:38.918Z,98.30
2019-04-05T02:11:40.980Z,98.30
2019-04-05T02:13:42.899Z,98.30
2019-04-05T02:15:44.909Z,98.30
2019-04-05T02:17:46.759Z,98.30
2019-04-05T02:19:48.676Z,98.30
2019-04-05T02:21:50.588Z,98.30
2019-04-05T02:23:52.815Z,98.30
2019-04-05T02:25:54.636Z,98.30
2019-04-05T02:27:56.795Z,98.30
2019-04-05T02:29:58.717Z,98.30
2019-04-05T02:32:00.629Z,98.30
2019-04-05T02:34:02.538Z,98.30
2019-04-05T02:36:04.466Z,98.30
2019-04-05T02:38:06.388Z,98.30
2019-04-05T02:40:11.074Z,98.30
2019-04-05T02:42:13.463Z,98.30
2019-04-05T02:44:16.388Z,98.30
2019-04-05T02:46:24.101Z,98.30
2019-04-05T02:48:24.937Z,98.30
2019-04-05T02:50:30.470Z,98.30
2019-04-05T02:52:34.393Z,98.30
2019-04-05T02:54:36.305Z,98.30
2019-04-05T02:56:39.129Z,98.30
2019-04-05T02:58:41.546Z,98.30
2019-04-05T03:00:44.259Z,98.30
2019-04-05T03:02:47.057Z,98.30
2019-04-05T03:04:49.564Z,98.30
2019-04-05T03:06:51.455Z,98.30
2019-04-05T03:08:53.366Z,98.30
2019-04-05T03:11:04.444Z,98.30
2019-04-05T03:13:06.364Z,98.30
2019-04-05T03:15:08.886Z,98.30
2019-04-05T03:17:11.138Z,98.30
2019-04-05T03:19:21.330Z,98.30
2019-04-05T03:21:25.873Z,98.30
2019-04-05T03:23:29.609Z,98.30
2019-04-05T03:25:32.752Z,98.30
2019-04-05T03:27:37.440Z,98.30
2019-04-05T03:29:39.871Z,98.30
2019-04-05T03:31:41.774Z,98.30
2019-04-05T03:33:44.180Z,98.30
2019-04-05T03:35:46.103Z,98.30
2019-04-05T03:37:48.052Z,98.30
2019-04-05T03:39:50.414Z,98.30
2019-04-05T03:41:53.064Z,98.30
2019-04-05T03:43:55.080Z,98.30
2019-04-05T03:45:56.998Z,98.30
2019-04-05T03:47:58.919Z,98.30
2019-04-05T03:50:00.853Z,98.30
2019-04-05T03:52:04.293Z,98.30
2019-04-05T03:54:06.330Z,98.30
2019-04-05T03:56:08.240Z,98.30
2019-04-05T03:58:10.444Z,98.30
2019-04-05T04:00:12.487Z,98.30
2019-04-05T04:02:14.284Z,98.30
2019-04-05T04:04:16.153Z,98.30
2019-04-05T04:06:18.051Z,98.30
2019-04-05T04:08:23.430Z,98.30
2019-04-05T04:10:26.494Z,98.30
2019-04-05T04:12:28.309Z,98.30
2019-04-05T04:14:30.220Z,98.30
2019-04-05T04:16:32.531Z,98.30
2019-04-05T04:18:34.443Z,98.30
2019-04-05T04:20:40.878Z,98.30
2019-04-05T04:22:42.831Z,98.30
2019-04-05T04:24:45.158Z,98.30
2019-04-05T04:26:47.970Z,98.30
2019-04-05T04:28:49.890Z,98.30
2019-04-05T04:30:52.499Z,98.30
2019-04-05T04:32:54.618Z,98.30
2019-04-05T04:34:56.674Z,98.30
2019-04-05T04:36:58.470Z,98.30
2019-04-05T04:39:00.373Z,98.30
2019-04-05T04:41:02.385Z,98.30
2019-04-05T04:43:04.377Z,98.30
2019-04-05T04:45:12.316Z,98.30
2019-04-05T04:47:10.394Z,98.30
2019-04-05T04:49:12.419Z,98.30
2019-04-05T04:51:14.539Z,98.30
2019-04-05T04:53:16.469Z,98.30
2019-04-05T04:55:18.396Z,98.30
2019-04-05T04:57:20.312Z,98.30
2019-04-05T04:59:22.349Z,98.30
2019-04-05T05:01:24.704Z,98.30
2019-04-05T05:03:26.660Z,98.30
2019-04-05T05:05:28.934Z,98.30
2019-04-05T05:07:30.844Z,98.30
2019-04-05T05:09:32.895Z,98.30
2019-04-05T05:11:35.436Z,98.30
2019-04-05T05:13:37.439Z,98.30
2019-04-05T05:15:39.470Z,98.30
2019-04-05T05:17:41.761Z,98.30
2019-04-05T05:19:43.773Z,98.30
2019-04-05T05:21:46.567Z,98.30
2019-04-05T05:23:48.537Z,98.30
2019-04-05T05:25:50.960Z,98.30
2019-04-05T05:27:52.895Z,98.30
2019-04-05T05:29:54.905Z,98.30
2019-04-05T05:31:56.837Z,98.30
2019-04-05T05:33:58.969Z,98.30
2019-04-05T05:36:00.883Z,98.30
2019-04-05T05:38:02.889Z,98.30
2019-04-05T05:40:07.375Z,98.30
2019-04-05T05:42:09.384Z,98.30
2019-04-05T05:44:11.329Z,98.30
2019-04-05T05:46:13.165Z,98.30
2019-04-05T05:48:15.086Z,98.30
2019-04-05T05:50:17.301Z,98.30
2019-04-05T05:52:19.658Z,98.30
2019-04-05T05:54:21.429Z,98.30
2019-04-05T05:56:23.160Z,98.30
2019-04-05T05:58:25.873Z,98.30
2019-04-05T06:00:30.533Z,98.30
2019-04-05T06:02:32.083Z,98.30
2019-04-05T06:04:33.773Z,98.30
2019-04-05T06:06:35.761Z,98.30
2019-04-05T06:08:37.474Z,98.30
2019-04-05T06:10:39.178Z,98.30
2019-04-05T06:12:41.152Z,98.30
2019-04-05T06:14:42.846Z,98.30
2019-04-05T06:16:46.598Z,98.30
2019-04-05T06:18:48.677Z,98.30
2019-04-05T06:20:50.460Z,98.30
2019-04-05T06:22:52.268Z,98.30
2019-04-05T06:24:54.088Z,98.30
2019-04-05T06:26:55.798Z,98.30
2019-04-05T06:28:57.504Z,98.30
2019-04-05T06:30:59.339Z,98.30
2019-04-05T06:33:01.301Z,98.30
2019-04-05T06:35:03.798Z,98.30
2019-04-05T06:37:05.522Z,98.30
2019-04-05T06:39:07.437Z,98.30
2019-04-05T06:41:09.166Z,98.30
2019-04-05T06:43:10.873Z,98.30
2019-04-05T06:45:12.990Z,98.30
2019-04-05T06:47:14.710Z,98.30
2019-04-05T06:49:16.422Z,98.30
2019-04-05T06:51:18.157Z,98.30
2019-04-05T06:53:19.853Z,98.30
2019-04-05T06:55:21.584Z,98.30
2019-04-05T06:57:23.306Z,98.30
2019-04-05T06:59:25.118Z,98.30
2019-04-05T07:01:27.020Z,98.30
2019-04-05T07:03:28.837Z,98.30
2019-04-05T07:05:30.558Z,98.30
2019-04-05T07:07:32.288Z,98.30
2019-04-05T07:09:34.404Z,98.30
2019-04-05T07:11:36.242Z,98.30
2019-04-05T07:13:38.050Z,98.30
2019-04-05T07:15:39.765Z,98.30
2019-04-05T07:17:41.489Z,98.30
2019-04-05T07:19:43.569Z,98.30
2019-04-05T07:21:45.273Z,98.30
2019-04-05T07:23:46.996Z,98.30
2019-04-05T07:25:48.709Z,98.30
2019-04-05T07:27:50.424Z,98.30
2019-04-05T07:29:52.146Z,98.30
2019-04-05T07:31:53.890Z,98.30
2019-04-05T07:33:56.305Z,98.30
2019-04-05T07:35:58.360Z,98.30
2019-04-05T07:38:00.063Z,98.30
2019-04-05T07:40:01.921Z,98.30
2019-04-05T07:42:03.835Z,98.30
2019-04-05T07:44:05.545Z,98.30
2019-04-05T07:46:07.275Z,98.30
2019-04-05T07:48:09.185Z,98.30
2019-04-05T07:50:10.996Z,98.30
2019-04-05T07:52:13.177Z,98.30
2019-04-05T07:54:15.053Z,98.30
2019-04-05T07:56:16.854Z,98.30
2019-04-05T07:58:18.584Z,98.30
2019-04-05T08:03:10.927Z,98.30
2019-04-05T08:05:13.161Z,98.30
2019-04-05T08:07:17.220Z,98.30
2019-04-05T08:09:19.824Z,98.30
2019-04-05T08:11:22.478Z,98.30
2019-04-05T08:13:26.489Z,98.30
2019-04-05T08:15:28.591Z,98.30
2019-04-05T08:17:30.313Z,98.30
2019-04-05T08:19:32.136Z,98.30
2019-04-05T08:21:34.009Z,98.30
2019-04-05T08:23:35.742Z,98.30
2019-04-05T08:25:37.552Z,98.30
2019-04-05T08:27:39.265Z,98.30
2019-04-05T08:29:41.045Z,98.30
2019-04-05T08:31:42.911Z,98.30
2019-04-05T08:33:44.621Z,98.30
2019-04-05T08:35:46.444Z,98.30
2019-04-05T08:37:48.153Z,98.30
2019-04-05T08:39:49.885Z,98.30
2019-04-05T08:41:51.639Z,98.30
2019-04-05T08:43:53.355Z,98.30
2019-04-05T08:45:55.069Z,98.30
2019-04-05T08:47:57.221Z,98.30
2019-04-05T08:49:58.925Z,98.30
2019-04-05T08:52:00.656Z,98.30
2019-04-05T08:54:02.685Z,98.30
2019-04-05T08:56:04.602Z,98.30
2019-04-05T08:58:06.419Z,98.30
2019-04-05T09:00:08.869Z,98.30
2019-04-05T09:02:10.596Z,98.30
2019-04-05T09:04:12.290Z,98.30
2019-04-05T09:06:14.105Z,98.30
2019-04-05T09:08:16.058Z,98.30
2019-04-05T09:10:17.966Z,98.30
2019-04-05T09:12:19.669Z,98.30
2019-04-05T09:14:21.378Z,98.30
2019-04-05T09:16:23.118Z,98.30
2019-04-05T09:18:24.937Z,98.30
2019-04-05T09:20:26.757Z,98.30
2019-04-05T09:22:28.453Z,98.30
2019-04-05T09:24:30.161Z,98.30
2019-04-05T09:26:31.885Z,98.30
2019-04-05T09:28:33.616Z,98.30
2019-04-05T09:30:35.628Z,98.30
2019-04-05T09:32:37.367Z,98.30
2019-04-05T09:34:39.069Z,98.30
2019-04-05T09:36:40.870Z,98.30
2019-04-05T09:38:42.652Z,98.30
2019-04-05T09:40:44.766Z,98.30
2019-04-05T09:42:46.705Z,98.30
2019-04-05T09:44:48.441Z,98.30
2019-04-05T09:46:51.269Z,98.30
2019-04-05T09:48:53.256Z,98.30
2019-04-05T09:50:55.100Z,98.30
2019-04-05T09:52:56.797Z,98.30
2019-04-05T09:54:58.496Z,98.30
2019-04-05T09:57:00.212Z,98.30
2019-04-05T09:59:02.123Z,98.30
2019-04-05T10:01:04.158Z,98.30
2019-04-05T10:03:05.853Z,98.30
2019-04-05T10:05:08.010Z,98.30
2019-04-05T10:07:09.757Z,98.30
2019-04-05T10:09:11.776Z,98.30
2019-04-05T10:11:13.485Z,98.30
2019-04-05T10:13:15.201Z,98.30
2019-04-05T10:15:17.022Z,98.30
2019-04-05T10:17:18.721Z,98.30
2019-04-05T10:19:20.488Z,98.30
2019-04-05T10:21:22.379Z,98.30
2019-04-05T10:23:24.093Z,98.30
2019-04-05T10:25:26.154Z,98.30
2019-04-05T10:27:27.961Z,98.30
2019-04-05T10:29:29.739Z,98.30
2019-04-05T10:31:31.577Z,98.30
2019-04-05T10:33:33.288Z,98.30
2019-04-05T10:35:35.001Z,98.30
2019-04-05T10:37:36.745Z,98.30
2019-04-05T10:39:38.461Z,98.30
2019-04-05T10:41:40.277Z,98.30
2019-04-05T10:43:41.981Z,98.30
2019-04-05T10:45:43.909Z,98.30
2019-04-05T10:47:45.818Z,98.30
2019-04-05T10:49:47.518Z,98.30
2019-04-05T10:51:49.353Z,98.30
2019-04-05T10:53:51.052Z,98.30
2019-04-05T10:55:52.875Z,98.30
2019-04-05T10:57:54.588Z,98.30
2019-04-05T10:59:56.320Z,98.30
2019-04-05T11:01:58.021Z,98.30
2019-04-05T11:03:59.952Z,98.30
2019-04-05T11:06:01.766Z,98.30
2019-04-05T11:08:03.676Z,98.30
2019-04-05T11:10:07.520Z,98.30
2019-04-05T11:12:09.265Z,98.30
2019-04-05T11:14:14.058Z,98.30
2019-04-05T11:16:17.573Z,98.30
2019-04-05T11:18:19.497Z,98.30
2019-04-05T11:20:22.067Z,98.30
2019-04-05T11:22:24.208Z,98.30
2019-04-05T11:24:26.021Z,98.30
2019-04-05T11:26:27.826Z,98.30
2019-04-05T11:28:29.561Z,98.30
2019-04-05T11:30:40.728Z,97.70
2019-04-05T11:32:42.521Z,98.30
2019-04-05T11:34:44.353Z,97.60
2019-04-05T11:36:46.264Z,95.80
2019-04-05T11:38:50.908Z,94.90
2019-04-05T11:40:52.810Z,94.80
2019-04-05T11:42:55.729Z,96.00
2019-04-05T11:44:57.662Z,96.60
2019-04-05T11:46:59.779Z,96.50
2019-04-05T11:49:03.826Z,95.40
2019-04-05T11:51:05.549Z,93.70
2019-04-05T11:53:07.456Z,92.10
2019-04-05T11:55:09.560Z,91.70
2019-04-05T11:57:11.290Z,91.30
2019-04-05T11:59:15.547Z,90.00
2019-04-05T12:01:23.489Z,90.30
2019-04-05T12:03:25.945Z,90.40
2019-04-05T12:05:28.201Z,92.20
2019-04-05T12:07:29.907Z,93.30
2019-04-05T12:09:31.629Z,93.80
2019-04-05T12:11:33.620Z,95.40
2019-04-05T12:13:35.431Z,95.90
2019-04-05T12:15:37.141Z,96.50
2019-04-05T12:17:38.954Z,96.80
2019-04-05T12:19:40.782Z,96.50
2019-04-05T12:21:42.617Z,96.40
2019-04-05T12:23:44.350Z,95.40
2019-04-05T12:25:46.102Z,94.60
2019-04-05T12:27:47.808Z,93.60
2019-04-05T12:29:49.504Z,93.50
2019-04-05T12:31:53.457Z,93.90
2019-04-05T12:33:55.161Z,93.80
2019-04-05T12:35:56.954Z,93.50
2019-04-05T12:37:58.733Z,93.10
2019-04-05T12:40:00.546Z,92.50
2019-04-05T12:42:02.361Z,93.50
2019-04-05T12:44:04.473Z,94.30
2019-04-05T12:46:06.488Z,93.80
2019-04-05T12:48:08.188Z,92.40
2019-04-05T12:50:14.172Z,92.90
2019-04-05T12:52:22.621Z,93.50
2019-04-05T12:54:18.113Z,94.00
2019-04-05T12:56:19.944Z,93.10
2019-04-05T12:58:25.526Z,92.00
2019-04-05T13:00:25.940Z,93.60
2019-04-05T13:02:33.996Z,93.30
2019-04-05T13:04:32.066Z,92.20
2019-04-05T13:06:33.814Z,90.10
2019-04-05T13:08:35.548Z,91.20
2019-04-05T13:10:37.261Z,91.80
2019-04-05T13:12:40.745Z,92.00
2019-04-05T13:14:42.457Z,94.10
2019-04-05T13:16:44.292Z,95.50
2019-04-05T13:18:46.033Z,95.80
2019-04-05T13:20:48.026Z,96.60
2019-04-05T13:22:49.765Z,96.70
2019-04-05T13:24:51.501Z,98.30
2019-04-05T13:26:53.324Z,98.30
2019-04-05T13:28:55.035Z,98.30
2019-04-05T13:30:56.849Z,97.50
2019-04-05T13:32:58.573Z,96.80
2019-04-05T13:35:00.312Z,96.90
2019-04-05T13:37:02.047Z,96.80
2019-04-05T13:39:05.771Z,96.90
2019-04-05T13:41:07.477Z,97.20
2019-04-05T13:43:09.342Z,96.90
2019-04-05T13:45:12.569Z,96.10
2019-04-05T13:47:14.846Z,94.70
2019-04-05T13:49:16.560Z,94.70
2019-04-05T13:51:27.819Z,94.70
2019-04-05T13:55:52.196Z,96.40
2019-04-05T13:57:53.933Z,96.90
2019-04-05T13:59:55.673Z,96.00
2019-04-05T14:02:06.043Z,94.50
2019-04-05T14:04:01.224Z,93.90
2019-04-05T14:06:03.569Z,95.00
2019-04-05T14:08:10.339Z,93.20
2019-04-05T14:10:12.286Z,94.10
2019-04-05T14:12:14.215Z,95.60
2019-04-05T14:14:16.010Z,94.40
2019-04-05T14:16:17.711Z,94.90
2019-04-05T14:18:20.807Z,95.20
2019-04-05T14:20:24.542Z,96.10
2019-04-05T14:22:26.396Z,96.50
2019-04-05T14:24:28.222Z,96.90
2019-04-05T14:26:30.063Z,96.50
2019-04-05T14:28:35.665Z,96.20
2019-04-05T14:30:37.386Z,96.20
2019-04-05T14:32:39.092Z,97.70
2019-04-05T14:34:40.780Z,98.00
2019-04-05T14:36:42.509Z,98.30
2019-04-05T14:38:44.332Z,97.80
2019-04-05T14:40:46.285Z,97.60
2019-04-05T14:42:48.805Z,97.00
2019-04-05T14:44:50.548Z,97.50
2019-04-05T14:46:52.253Z,98.30
2019-04-05T14:48:54.063Z,97.90
2019-04-05T14:50:57.927Z,97.30
2019-04-05T14:53:01.816Z,97.60
2019-04-05T14:55:03.999Z,96.90
2019-04-05T14:57:06.126Z,96.10
2019-04-05T14:59:07.929Z,96.50
2019-04-05T15:01:10.669Z,93.30
2019-04-05T15:03:13.051Z,92.50
2019-04-05T15:05:17.842Z,93.20
2019-04-05T15:07:20.836Z,92.90
2019-04-05T15:09:25.510Z,93.10
2019-04-05T15:11:29.411Z,93.80
2019-04-05T15:13:30.820Z,95.30
2019-04-05T15:15:32.668Z,93.90
2019-04-05T15:17:46.874Z,91.50
2019-04-05T15:19:38.115Z,91.50
2019-04-05T15:21:39.961Z,92.50
2019-04-05T15:23:45.391Z,93.00
2019-04-05T15:25:49.372Z,92.90
2019-04-05T15:27:51.386Z,92.20
2019-04-05T15:29:55.342Z,92.90
2019-04-05T15:31:56.965Z,91.50
2019-04-05T15:33:58.708Z,90.90
2019-04-05T15:36:02.954Z,92.40
2019-04-05T15:38:04.164Z,92.50
2019-04-05T15:40:07.016Z,93.40
2019-04-05T15:42:08.730Z,94.90
2019-04-05T15:44:10.459Z,95.20
2019-04-05T15:46:12.345Z,95.80
2019-04-05T15:48:14.145Z,96.00
2019-04-05T15:50:16.065Z,96.40
2019-04-05T15:52:19.202Z,96.50
2019-04-05T15:54:21.093Z,97.80
2019-04-05T15:56:22.941Z,97.90
2019-04-05T15:58:25.609Z,98.10
2019-04-05T16:00:41.680Z,98.10
2019-04-05T16:02:43.507Z,98.30
2019-04-05T16:04:45.646Z,98.00
2019-04-05T16:06:47.435Z,98.30
2019-04-05T16:08:49.220Z,98.30
2019-04-05T16:10:50.994Z,98.30
2019-04-05T16:12:52.673Z,98.30
2019-04-05T16:14:54.380Z,98.30
2019-04-05T16:16:56.260Z,98.30
2019-04-05T16:18:58.363Z,98.30
2019-04-05T16:21:00.248Z,98.30
2019-04-05T16:23:02.105Z,98.30
2019-04-05T16:25:04.664Z,98.30
2019-04-05T16:27:06.440Z,98.30
2019-04-05T16:29:08.261Z,98.30
2019-04-05T16:31:10.245Z,98.30
2019-04-05T16:33:11.976Z,98.30
2019-04-05T16:35:14.836Z,98.30
2019-04-05T16:37:16.758Z,98.30
2019-04-05T16:39:19.547Z,98.30
2019-04-05T16:41:24.316Z,98.30
2019-04-05T16:43:26.083Z,98.30
2019-04-05T16:45:27.843Z,98.30
2019-04-05T16:47:29.767Z,98.30
2019-04-05T16:49:32.757Z,98.30
2019-04-05T16:51:34.791Z,98.30
2019-04-05T16:53:38.379Z,98.30
2019-04-05T16:55:40.219Z,98.30
2019-04-05T16:57:41.929Z,98.30
2019-04-05T16:59:43.726Z,98.30
2019-04-05T17:01:45.481Z,98.30
2019-04-05T17:03:47.256Z,98.30
2019-04-05T17:05:52.224Z,98.30
2019-04-05T17:07:56.945Z,98.30
2019-04-05T17:09:58.876Z,98.30
2019-04-05T17:12:00.709Z,98.30
2019-04-05T17:14:08.496Z,98.30
2019-04-05T17:16:10.307Z,98.30
2019-04-05T17:18:12.032Z,98.30
2019-04-05T17:20:13.721Z,98.30
2019-04-05T17:22:15.452Z,98.30
2019-04-05T17:24:17.161Z,98.30
2019-04-05T17:26:21.590Z,98.30
2019-04-05T17:28:23.374Z,98.30
2019-04-05T17:30:25.407Z,98.30
2019-04-05T17:32:27.080Z,98.30
2019-04-05T17:34:28.820Z,98.30
2019-04-05T17:36:33.174Z,98.30
2019-04-05T17:38:35.141Z,98.30
2019-04-05T17:40:37.357Z,98.30
2019-04-05T17:42:39.081Z,98.30
2019-04-05T17:44:40.897Z,98.30
2019-04-05T17:46:42.812Z,98.30
2019-04-05T17:48:44.638Z,98.30
2019-04-05T17:50:46.383Z,98.30
2019-04-05T17:52:48.389Z,98.30
2019-04-05T17:54:50.133Z,98.30
2019-04-05T17:56:52.048Z,98.30
2019-04-05T17:58:55.069Z,98.30
2019-04-05T18:00:56.760Z,98.30
2019-04-05T18:02:58.634Z,98.30
2019-04-05T18:05:00.348Z,98.30
2019-04-05T18:07:02.351Z,98.30
2019-04-05T18:09:07.579Z,98.30
2019-04-05T18:11:09.621Z,98.30
2019-04-05T18:13:11.575Z,98.30
2019-04-05T18:15:13.772Z,98.30
2019-04-05T18:17:15.516Z,98.30
2019-04-05T18:19:17.269Z,98.30
2019-04-05T18:21:19.255Z,98.30
2019-04-05T18:23:25.163Z,98.30
2019-04-05T18:25:24.617Z,98.30
2019-04-05T18:27:26.661Z,98.30
2019-04-05T18:29:28.349Z,98.30
2019-04-05T18:31:31.502Z,98.30
2019-04-05T18:33:33.354Z,98.30
2019-04-05T18:35:35.089Z,98.30
2019-04-05T18:37:37.242Z,98.30
2019-04-05T18:39:38.957Z,98.30
2019-04-05T18:41:40.649Z,98.30
2019-04-05T18:43:42.485Z,98.30
2019-04-05T18:45:44.185Z,98.30
2019-04-05T18:47:45.980Z,98.30
2019-04-05T18:49:47.716Z,98.30
2019-04-05T18:51:49.554Z,98.30
2019-04-05T18:53:51.499Z,98.30
2019-04-05T18:55:54.998Z,98.30
2019-04-05T18:57:56.704Z,98.30
2019-04-05T18:59:58.402Z,98.30
2019-04-05T19:02:00.301Z,98.30
2019-04-05T19:04:05.224Z,98.30
2019-04-05T19:06:06.215Z,98.30
2019-04-05T19:08:08.121Z,98.30
2019-04-05T19:10:10.122Z,98.30
2019-04-05T19:12:12.016Z,98.30
2019-04-05T19:14:13.730Z,98.30
2019-04-05T19:16:15.413Z,98.30
2019-04-05T19:18:17.531Z,98.30
2019-04-05T19:20:19.644Z,98.30
2019-04-05T19:22:21.701Z,98.30
2019-04-05T19:24:23.671Z,98.30
2019-04-05T19:26:25.457Z,98.30
2019-04-05T19:28:34.268Z,98.30
2019-04-05T19:49:30.829Z,98.30
2019-04-05T19:51:32.548Z,98.30
2019-04-05T19:53:34.385Z,98.30
2019-04-05T19:55:36.097Z,98.30
2019-04-05T19:57:37.786Z,98.30
2019-04-05T19:59:39.472Z,98.30
2019-04-05T20:01:41.207Z,98.30
2019-04-05T20:03:43.304Z,98.30
2019-04-05T20:05:45.093Z,98.30
2019-04-05T20:07:46.908Z,98.30
2019-04-05T20:09:48.796Z,98.30
2019-04-05T20:11:50.588Z,98.30
2019-04-05T20:13:52.325Z,98.30
2019-04-05T20:15:54.129Z,98.30
2019-04-05T20:17:55.864Z,98.30
2019-04-05T20:19:57.618Z,98.30
2019-04-05T20:21:59.305Z,98.30
2019-04-05T20:24:09.435Z,98.30
2019-04-05T20:26:04.948Z,98.30
2019-04-05T20:28:06.760Z,98.30
2019-04-05T20:30:08.664Z,98.30
2019-04-05T20:32:10.376Z,98.30
2019-04-05T20:34:12.103Z,98.30
2019-04-05T20:36:14.253Z,98.30
2019-04-05T20:38:15.976Z,98.30
2019-04-05T20:40:17.689Z,98.30
2019-04-05T20:42:19.469Z,98.30
2019-04-05T20:44:21.170Z,98.30
2019-04-05T20:46:22.888Z,98.30
2019-04-05T20:48:24.704Z,98.30
2019-04-05T20:50:26.401Z,98.30
2019-04-05T20:52:28.120Z,98.30
2019-04-05T20:54:30.111Z,98.30
2019-04-05T20:56:32.062Z,98.30
2019-04-05T20:58:33.754Z,98.30
2019-04-05T21:00:35.568Z,98.30
2019-04-05T21:02:37.560Z,98.30
2019-04-05T21:04:39.284Z,98.30
2019-04-05T21:06:41.011Z,98.30
2019-04-05T21:08:42.821Z,98.30
2019-04-05T21:10:44.621Z,98.30
2019-04-05T21:12:46.325Z,98.30
2019-04-05T21:14:48.017Z,98.30
2019-04-05T21:16:49.724Z,98.30
2019-04-05T21:18:51.605Z,98.30
2019-04-05T21:20:53.636Z,98.30
2019-04-05T21:22:58.685Z,98.30
2019-04-05T21:25:00.494Z,98.30
2019-04-05T21:27:02.244Z,98.30
2019-04-05T21:29:04.443Z,98.30
2019-04-05T21:31:06.982Z,98.30
2019-04-05T21:33:08.673Z,98.30
2019-04-05T21:35:10.588Z,98.30
2019-04-05T21:37:12.321Z,98.30
2019-04-05T21:39:15.138Z,98.30
2019-04-05T21:41:17.020Z,98.30
2019-04-05T21:43:18.955Z,98.30
2019-04-05T21:45:20.698Z,98.30
2019-04-05T21:47:22.500Z,98.30
2019-04-05T21:49:24.493Z,98.30
2019-04-05T21:51:26.209Z,98.30
2019-04-05T21:53:27.995Z,98.30
2019-04-05T21:55:29.721Z,98.30
2019-04-05T21:57:31.421Z,98.30
2019-04-05T21:59:33.225Z,98.30
2019-04-05T22:01:34.905Z,98.30
2019-04-05T22:03:36.600Z,98.30
2019-04-05T22:05:38.333Z,98.30
2019-04-05T22:07:40.122Z,98.30
2019-04-05T22:09:41.892Z,98.30
2019-04-05T22:11:43.784Z,98.30
2019-04-05T22:13:45.663Z,98.30
2019-04-05T22:15:47.344Z,98.30
2019-04-05T22:17:49.053Z,98.30
2019-04-05T22:19:50.744Z,98.30
2019-04-05T22:21:52.448Z,98.30
2019-04-05T22:23:54.168Z,98.30
2019-04-05T22:25:55.973Z,98.30
2019-04-05T22:27:57.662Z,98.30
2019-04-05T22:29:59.613Z,98.30
2019-04-05T22:32:01.296Z,98.30
2019-04-05T22:34:03.008Z,98.30
2019-04-05T22:36:04.729Z,98.30
2019-04-05T22:38:06.440Z,98.30
2019-04-05T22:40:08.893Z,98.30
2019-04-05T22:42:10.625Z,98.30
2019-04-05T22:44:12.309Z,98.30
2019-04-05T22:46:14.002Z,98.30
2019-04-05T22:48:15.716Z,98.30
2019-04-05T22:50:17.406Z,98.30
2019-04-05T22:52:19.193Z,98.30
2019-04-05T22:54:20.924Z,98.30
2019-04-05T22:56:22.629Z,98.30
2019-04-05T22:58:25.250Z,98.30
2019-04-05T23:00:26.980Z,98.30
2019-04-05T23:02:28.681Z,98.30
2019-04-05T23:04:30.389Z,98.30
2019-04-05T23:06:32.097Z,98.30
2019-04-05T23:08:33.816Z,98.30
2019-04-05T23:10:35.699Z,98.30
2019-04-05T23:12:37.506Z,98.30
2019-04-05T23:14:39.291Z,98.30
2019-04-05T23:16:40.981Z,98.30
2019-04-05T23:18:42.933Z,98.30
2019-04-05T23:20:44.709Z,98.30
2019-04-05T23:22:46.397Z,98.30
2019-04-05T23:24:48.351Z,98.30
2019-04-05T23:26:50.054Z,98.30
2019-04-05T23:28:51.777Z,98.30
2019-04-05T23:30:53.470Z,98.30
2019-04-05T23:32:55.194Z,98.30
2019-04-05T23:34:57.212Z,98.30
2019-04-05T23:36:58.905Z,98.30
2019-04-05T23:39:00.595Z,98.30
2019-04-05T23:41:04.223Z,98.30
2019-04-05T23:43:06.050Z,98.30
2019-04-05T23:45:07.969Z,98.30
2019-04-05T23:47:09.688Z,98.30
2019-04-05T23:49:11.407Z,98.30
2019-04-05T23:51:13.089Z,98.30
2019-04-05T23:53:14.800Z,98.30
2019-04-05T23:55:16.518Z,98.30
2019-04-05T23:57:18.204Z,98.30
2019-04-05T23:59:20.017Z,98.30
