createdAt,value
2024-03-11T09:58:48.684Z,69.46
2024-03-11T10:01:55.715Z,68.99
2024-03-11T10:04:59.586Z,70.03
2024-03-11T10:08:02.750Z,68.84
2024-03-11T10:11:23.034Z,68.25
2024-03-11T10:14:26.463Z,67.10
2024-03-11T10:17:30.098Z,65.64
2024-03-11T10:20:36.393Z,67.20
2024-03-11T10:23:42.767Z,68.58
2024-03-11T10:26:47.293Z,69.26
2024-03-11T10:29:55.772Z,69.13
2024-03-11T10:33:02.944Z,69.51
2024-03-11T10:36:08.523Z,70.07
2024-03-11T10:39:19.433Z,71.63
2024-03-11T10:42:35.659Z,70.12
2024-03-11T10:45:38.213Z,70.63
2024-03-11T10:48:41.257Z,71.26
2024-03-11T10:51:47.333Z,72.05
2024-03-11T10:55:06.553Z,70.44
2024-03-11T10:58:16.900Z,72.05
2024-03-11T11:01:34.814Z,72.23
2024-03-11T11:04:37.837Z,72.66
2024-03-11T11:07:43.953Z,72.37
2024-03-11T11:10:47.343Z,73.20
2024-03-11T11:13:54.276Z,71.85
2024-03-11T11:16:58.605Z,71.86
2024-03-11T11:20:18.353Z,69.92
2024-03-11T11:23:29.279Z,69.81
2024-03-11T11:26:42.581Z,68.66
2024-03-11T11:29:47.725Z,69.33
2024-03-11T11:32:50.836Z,69.79
2024-03-11T11:35:53.277Z,68.23
2024-03-11T11:38:57.706Z,69.30
2024-03-11T11:42:00.638Z,66.52
2024-03-11T11:45:03.728Z,67.60
2024-03-11T11:48:21.394Z,66.68
2024-03-11T11:51:25.878Z,66.82
2024-03-11T11:54:37.646Z,66.82
2024-03-11T11:57:43.059Z,66.95
2024-03-11T12:00:58.464Z,67.49
2024-03-11T12:04:08.681Z,68.35
2024-03-11T12:07:11.132Z,68.72
2024-03-11T12:10:14.796Z,67.75
2024-03-11T12:13:18.788Z,68.37
2024-03-11T12:16:25.282Z,66.85
2024-03-11T12:19:27.806Z,66.57
2024-03-11T12:22:30.623Z,65.89
2024-03-11T12:25:34.345Z,65.37
2024-03-11T12:28:39.311Z,65.98
2024-03-11T12:31:42.963Z,65.77
2024-03-11T12:34:45.596Z,65.77
2024-03-11T12:37:50.421Z,66.30
2024-03-11T12:40:54.207Z,65.94
2024-03-11T12:43:58.508Z,66.76
2024-03-11T12:47:02.624Z,66.67
2024-03-11T12:50:11.190Z,66.26
2024-03-11T12:53:18.072Z,67.21
2024-03-11T12:56:21.752Z,67.17
2024-03-11T12:59:24.170Z,66.72
2024-03-11T13:02:27.790Z,65.78
2024-03-11T13:05:31.744Z,65.78
2024-03-11T13:08:35.308Z,66.44
2024-03-11T13:11:37.816Z,65.96
2024-03-11T13:14:41.996Z,65.31
2024-03-11T13:17:44.393Z,65.86
2024-03-11T13:20:46.967Z,66.42
2024-03-11T13:23:49.794Z,66.53
2024-03-11T13:26:55.582Z,67.95
2024-03-11T13:30:01.037Z,68.54
2024-03-11T13:33:06.150Z,69.56
2024-03-11T13:36:11.838Z,69.42
2024-03-11T13:39:17.641Z,70.23
2024-03-11T13:42:20.758Z,71.14
2024-03-11T13:45:25.186Z,70.71
2024-03-11T13:48:29.426Z,71.36
2024-03-11T13:51:32.590Z,70.72
2024-03-11T13:54:38.245Z,70.95
2024-03-11T13:57:47.364Z,72.37
2024-03-11T14:00:50.009Z,71.85
2024-03-11T14:03:52.515Z,71.93
2024-03-11T14:06:55.062Z,72.62
2024-03-11T14:09:57.647Z,72.95
2024-03-11T14:13:02.010Z,75.56
2024-03-11T14:16:08.918Z,74.48
2024-03-11T14:19:13.723Z,75.86
2024-03-11T14:22:16.220Z,76.29
2024-03-11T14:25:20.469Z,77.67
2024-03-11T14:28:23.301Z,79.93
2024-03-11T14:31:27.017Z,79.06
2024-03-11T14:34:31.874Z,79.83
2024-03-11T14:37:34.464Z,80.20
2024-03-11T14:40:43.814Z,79.13
2024-03-11T14:43:51.661Z,79.34
2024-03-11T14:46:59.113Z,78.08
2024-03-11T14:50:16.274Z,78.25
2024-03-11T14:53:19.277Z,77.83
2024-03-11T14:56:21.896Z,78.27
2024-03-11T14:59:25.723Z,79.10
2024-03-11T15:02:28.963Z,77.35
2024-03-11T15:05:32.707Z,78.34
2024-03-11T15:08:38.030Z,77.66
2024-03-11T15:11:40.568Z,77.48
2024-03-11T15:14:43.165Z,76.67
2024-03-11T15:17:45.645Z,78.46
2024-03-11T15:20:53.057Z,78.51
2024-03-11T15:23:55.866Z,78.22
2024-03-11T15:26:58.294Z,77.86
2024-03-11T15:30:00.713Z,79.25
2024-03-11T15:33:04.851Z,79.42
2024-03-11T15:36:11.029Z,79.69
2024-03-11T15:39:20.236Z,79.08
2024-03-11T15:42:22.952Z,77.42
2024-03-11T15:45:27.866Z,76.83
2024-03-11T15:48:30.754Z,76.52
2024-03-11T15:51:34.047Z,77.01
2024-03-11T15:54:36.646Z,78.39
2024-03-11T15:57:40.505Z,78.61
2024-03-11T16:00:45.870Z,77.99
2024-03-11T16:03:48.692Z,78.43
2024-03-11T16:06:52.846Z,78.61
2024-03-11T16:10:08.447Z,79.04
2024-03-11T16:13:14.351Z,79.04
2024-03-11T16:16:19.921Z,79.71
2024-03-11T16:19:22.508Z,80.46
2024-03-11T16:22:25.062Z,79.81
2024-03-11T16:25:27.878Z,78.83
2024-03-11T16:28:30.619Z,78.85
2024-03-11T16:31:33.053Z,78.77
2024-03-11T16:34:38.574Z,78.89
2024-03-11T16:37:42.002Z,77.98
2024-03-11T16:40:44.421Z,78.06
2024-03-11T16:43:47.077Z,76.32
2024-03-11T16:46:50.883Z,76.51
2024-03-11T16:49:53.334Z,76.72
2024-03-11T16:52:56.397Z,76.96
2024-03-11T16:55:58.914Z,76.37
2024-03-11T16:59:01.400Z,76.17
2024-03-11T17:02:07.767Z,76.77
2024-03-11T17:05:14.503Z,75.34
2024-03-11T17:08:17.397Z,74.39
2024-03-11T17:11:20.263Z,73.60
2024-03-11T17:14:27.082Z,72.77
2024-03-11T17:17:32.776Z,72.82
2024-03-11T17:20:43.353Z,73.04
2024-03-11T17:23:46.566Z,73.52
2024-03-11T17:26:50.289Z,72.23
2024-03-11T17:29:53.213Z,70.78
2024-03-11T17:32:56.566Z,67.67
2024-03-11T17:36:00.653Z,70.28
2024-03-11T17:39:03.816Z,70.29
2024-03-11T17:42:07.117Z,70.96
2024-03-11T17:45:12.007Z,72.60
2024-03-11T17:48:17.586Z,72.53
2024-03-11T17:51:20.876Z,72.63
2024-03-11T17:54:25.329Z,72.95
2024-03-11T17:57:28.052Z,72.97
2024-03-11T18:00:32.030Z,73.69
2024-03-11T18:03:35.421Z,74.80
2024-03-11T18:06:38.775Z,76.18
2024-03-11T18:09:43.001Z,76.95
2024-03-11T18:12:47.646Z,78.76
2024-03-11T18:15:50.579Z,78.97
2024-03-11T18:18:54.415Z,77.70
2024-03-11T18:21:57.255Z,77.08
2024-03-11T18:25:00.432Z,78.43
2024-03-11T18:28:03.472Z,80.72
2024-03-11T18:34:20.505Z,100.00
2024-03-11T18:41:38.933Z,100.00
2024-03-11T18:49:09.347Z,100.00
2024-03-11T18:56:17.757Z,100.00
2024-03-11T19:03:23.654Z,100.00
2024-03-11T19:10:41.801Z,100.00
2024-03-11T19:18:12.747Z,100.00
2024-03-11T19:25:24.733Z,100.00
2024-03-11T19:32:33.983Z,100.00
2024-03-11T19:40:14.688Z,100.00
2024-03-11T19:47:47.282Z,100.00
2024-03-11T19:55:11.865Z,100.00
2024-03-11T20:02:37.092Z,100.00
2024-03-11T20:10:17.655Z,100.00
2024-03-11T20:18:05.765Z,100.00
2024-03-11T20:25:32.967Z,100.00
2024-03-11T20:33:03.602Z,100.00
2024-03-11T20:40:21.980Z,100.00
2024-03-11T20:47:51.693Z,100.00
2024-03-11T20:54:57.262Z,100.00
2024-03-11T21:02:02.922Z,100.00
2024-03-11T21:09:20.491Z,100.00
2024-03-11T21:16:50.366Z,100.00
2024-03-11T21:24:08.472Z,100.00
2024-03-11T21:31:14.423Z,100.00
2024-03-11T21:38:35.731Z,100.00
2024-03-11T21:46:10.667Z,100.00
2024-03-11T21:53:16.309Z,100.00
2024-03-11T22:00:22.134Z,100.00
2024-03-11T22:07:40.225Z,100.00
2024-03-11T22:15:09.896Z,100.00
2024-03-11T22:22:15.370Z,100.00
2024-03-11T22:29:20.830Z,100.00
2024-03-11T22:36:38.730Z,100.00
2024-03-11T22:44:08.903Z,100.00
2024-03-11T22:51:16.626Z,100.00
2024-03-11T22:58:22.978Z,100.00
2024-03-11T23:05:39.654Z,100.00
2024-03-11T23:13:12.073Z,100.00
2024-03-11T23:20:18.307Z,100.00
2024-03-11T23:27:26.461Z,100.00
2024-03-11T23:34:45.421Z,100.00
2024-03-11T23:42:14.935Z,100.00
2024-03-11T23:49:20.733Z,100.00
2024-03-11T23:56:26.211Z,100.00
