createdAt,value
2018-06-28T00:00:13.463Z,19.10
2018-06-28T00:02:41.562Z,19.20
2018-06-28T00:05:09.622Z,19.10
2018-06-28T00:07:37.690Z,19.10
2018-06-28T00:10:05.767Z,19.10
2018-06-28T00:12:33.855Z,19.00
2018-06-28T00:15:01.930Z,19.00
2018-06-28T00:17:30.001Z,18.90
2018-06-28T00:19:58.087Z,18.90
2018-06-28T00:22:26.190Z,18.80
2018-06-28T00:24:54.280Z,18.80
2018-06-28T00:27:22.347Z,18.70
2018-06-28T00:29:50.418Z,18.70
2018-06-28T00:32:18.554Z,18.60
2018-06-28T00:34:46.690Z,18.60
2018-06-28T00:37:14.786Z,18.60
2018-06-28T00:39:42.859Z,18.60
2018-06-28T00:42:10.980Z,18.60
2018-06-28T00:44:39.051Z,18.70
2018-06-28T00:47:07.126Z,18.60
2018-06-28T00:49:35.208Z,18.50
2018-06-28T00:52:03.300Z,18.50
2018-06-28T00:54:31.638Z,18.40
2018-06-28T00:59:27.567Z,18.30
2018-06-28T01:01:55.652Z,18.30
2018-06-28T01:04:23.755Z,18.30
2018-06-28T01:06:51.850Z,18.30
2018-06-28T01:09:19.916Z,18.20
2018-06-28T01:11:47.995Z,18.10
2018-06-28T01:14:16.098Z,18.10
2018-06-28T01:16:44.195Z,18.70
2018-06-28T01:19:12.278Z,18.00
2018-06-28T01:21:40.360Z,17.90
2018-06-28T01:24:08.446Z,17.80
2018-06-28T01:26:36.527Z,17.80
2018-06-28T01:29:04.614Z,17.80
2018-06-28T01:31:32.701Z,17.70
2018-06-28T01:34:00.786Z,17.60
2018-06-28T01:36:28.895Z,17.60
2018-06-28T01:38:56.972Z,17.60
2018-06-28T01:41:30.840Z,17.50
2018-06-28T01:43:58.922Z,17.50
2018-06-28T01:46:27.022Z,17.50
2018-06-28T01:48:55.247Z,17.40
2018-06-28T01:51:23.321Z,17.40
2018-06-28T01:53:51.398Z,17.40
2018-06-28T01:56:19.476Z,17.40
2018-06-28T01:58:47.590Z,17.40
2018-06-28T02:01:15.716Z,17.30
2018-06-28T02:03:43.802Z,17.20
2018-06-28T02:06:11.882Z,17.10
2018-06-28T02:08:39.975Z,17.10
2018-06-28T02:11:08.027Z,17.00
2018-06-28T02:13:36.089Z,16.90
2018-06-28T02:16:04.177Z,16.90
2018-06-28T02:18:32.233Z,16.90
2018-06-28T02:21:00.339Z,16.90
2018-06-28T02:23:28.419Z,16.90
2018-06-28T02:25:56.517Z,16.80
2018-06-28T02:28:24.592Z,16.80
2018-06-28T02:30:52.699Z,16.70
2018-06-28T02:33:20.783Z,16.70
2018-06-28T02:35:48.881Z,16.60
2018-06-28T02:38:16.952Z,16.60
2018-06-28T02:40:45.011Z,16.50
2018-06-28T02:43:13.087Z,16.50
2018-06-28T02:45:41.146Z,16.50
2018-06-28T02:48:09.226Z,16.40
2018-06-28T02:50:37.328Z,16.40
2018-06-28T02:53:05.519Z,16.30
2018-06-28T02:55:33.568Z,16.40
2018-06-28T02:58:01.655Z,16.40
2018-06-28T03:00:30.332Z,16.20
2018-06-28T03:02:58.415Z,16.20
2018-06-28T03:05:26.486Z,16.20
2018-06-28T03:07:54.590Z,16.20
2018-06-28T03:10:22.684Z,16.10
2018-06-28T03:12:50.806Z,16.00
2018-06-28T03:15:18.867Z,16.00
2018-06-28T03:17:46.931Z,16.00
2018-06-28T03:20:15.007Z,16.00
2018-06-28T03:22:43.092Z,16.00
2018-06-28T03:25:11.350Z,15.90
2018-06-28T03:27:39.438Z,15.80
2018-06-28T03:30:07.518Z,15.80
2018-06-28T03:32:35.595Z,15.80
2018-06-28T03:37:31.558Z,15.90
2018-06-28T03:39:59.646Z,15.90
2018-06-28T03:42:27.801Z,15.90
2018-06-28T03:44:55.883Z,15.90
2018-06-28T03:47:23.980Z,15.80
2018-06-28T03:49:52.046Z,15.70
2018-06-28T03:52:20.118Z,15.70
2018-06-28T03:54:48.283Z,15.70
2018-06-28T03:57:16.370Z,15.70
2018-06-28T03:59:44.443Z,15.70
2018-06-28T04:02:12.503Z,15.70
2018-06-28T04:04:40.571Z,15.80
2018-06-28T04:07:08.659Z,15.80
2018-06-28T04:09:36.742Z,15.90
2018-06-28T04:12:04.827Z,15.80
2018-06-28T04:14:32.930Z,15.80
2018-06-28T04:17:01.006Z,15.80
2018-06-28T04:19:29.102Z,15.80
2018-06-28T04:21:57.248Z,15.80
2018-06-28T04:24:25.355Z,15.90
2018-06-28T04:26:53.526Z,15.90
2018-06-28T04:29:21.583Z,15.90
2018-06-28T04:31:49.663Z,16.00
2018-06-28T04:34:17.740Z,16.00
2018-06-28T04:36:45.830Z,16.10
2018-06-28T04:39:13.911Z,16.10
2018-06-28T04:41:41.967Z,16.20
2018-06-28T04:44:10.045Z,16.20
2018-06-28T04:46:38.135Z,16.10
2018-06-28T04:49:06.341Z,16.20
2018-06-28T04:51:34.435Z,16.20
2018-06-28T04:54:02.651Z,16.30
2018-06-28T04:56:30.721Z,16.30
2018-06-28T04:58:58.793Z,16.40
2018-06-28T05:01:26.865Z,16.40
2018-06-28T05:03:55.006Z,16.50
2018-06-28T05:06:23.206Z,16.50
2018-06-28T05:08:51.331Z,16.60
2018-06-28T05:13:47.318Z,16.70
2018-06-28T05:16:15.410Z,16.70
2018-06-28T05:18:43.632Z,16.80
2018-06-28T05:21:11.705Z,16.90
2018-06-28T05:23:39.785Z,16.90
2018-06-28T05:26:07.843Z,16.90
2018-06-28T05:28:36.032Z,17.00
2018-06-28T05:31:04.135Z,17.00
2018-06-28T05:33:32.231Z,17.10
2018-06-28T05:36:00.340Z,17.10
2018-06-28T05:38:28.515Z,17.20
2018-06-28T05:40:56.507Z,17.30
2018-06-28T05:43:24.592Z,17.40
2018-06-28T05:45:52.675Z,17.50
2018-06-28T05:48:20.775Z,17.50
2018-06-28T05:55:44.595Z,17.80
2018-06-28T05:58:12.690Z,17.90
2018-06-28T06:00:40.759Z,18.00
2018-06-28T06:03:08.971Z,18.10
2018-06-28T06:05:37.047Z,18.10
2018-06-28T06:08:05.131Z,18.20
2018-06-28T06:10:33.221Z,18.30
2018-06-28T06:13:01.299Z,18.40
2018-06-28T06:20:25.127Z,18.60
2018-06-28T06:22:53.185Z,18.70
2018-06-28T06:25:21.276Z,18.70
2018-06-28T06:27:49.344Z,18.80
2018-06-28T06:30:17.431Z,18.90
2018-06-28T06:32:45.529Z,19.00
2018-06-28T06:35:13.604Z,19.10
2018-06-28T06:37:41.677Z,19.20
2018-06-28T06:40:09.758Z,19.30
2018-06-28T06:42:37.895Z,19.40
2018-06-28T06:45:06.339Z,19.50
2018-06-28T06:47:34.447Z,19.60
2018-06-28T06:50:02.535Z,19.70
2018-06-28T06:52:30.618Z,19.80
2018-06-28T06:54:58.750Z,19.90
2018-06-28T06:59:54.751Z,20.10
2018-06-28T07:02:22.878Z,20.20
2018-06-28T07:04:51.025Z,20.30
2018-06-28T07:07:19.131Z,20.40
2018-06-28T07:09:47.215Z,20.50
2018-06-28T07:12:15.320Z,20.60
2018-06-28T07:14:45.694Z,20.70
2018-06-28T07:17:13.784Z,20.80
2018-06-28T07:19:41.882Z,20.90
2018-06-28T07:24:38.218Z,21.10
2018-06-28T07:27:06.318Z,21.20
2018-06-28T07:32:02.244Z,22.10
2018-06-28T07:34:30.358Z,21.60
2018-06-28T07:36:58.434Z,21.70
2018-06-28T07:39:26.597Z,21.80
2018-06-28T07:41:54.686Z,21.80
2018-06-28T07:44:22.767Z,21.90
2018-06-28T07:46:51.251Z,22.00
2018-06-28T07:49:19.342Z,22.20
2018-06-28T07:51:47.422Z,22.30
2018-06-28T07:54:15.533Z,22.40
2018-06-28T07:56:43.623Z,22.40
2018-06-28T07:59:11.706Z,22.50
2018-06-28T08:01:39.787Z,22.60
2018-06-28T08:04:07.917Z,22.70
2018-06-28T08:06:36.006Z,22.80
2018-06-28T08:09:06.131Z,22.90
2018-06-28T08:11:34.250Z,23.00
2018-06-28T08:14:02.383Z,23.10
2018-06-28T08:16:30.459Z,23.20
2018-06-28T08:18:58.539Z,23.30
2018-06-28T08:21:26.645Z,23.50
2018-06-28T08:23:54.736Z,23.60
2018-06-28T08:26:22.831Z,23.60
2018-06-28T08:28:50.931Z,23.70
2018-06-28T08:31:20.119Z,23.70
2018-06-28T08:33:48.200Z,23.90
2018-06-28T08:36:16.405Z,24.00
2018-06-28T08:38:45.267Z,24.00
2018-06-28T08:41:13.335Z,24.10
2018-06-28T08:43:41.449Z,24.20
2018-06-28T08:46:09.553Z,24.20
2018-06-28T08:48:38.315Z,24.30
2018-06-28T08:51:06.447Z,24.50
2018-06-28T08:53:34.559Z,24.60
2018-06-28T08:56:05.279Z,24.70
2018-06-28T08:58:33.367Z,24.90
2018-06-28T09:01:01.475Z,25.00
2018-06-28T09:03:29.558Z,25.10
2018-06-28T09:05:57.644Z,25.10
2018-06-28T09:08:25.766Z,25.20
2018-06-28T09:10:54.079Z,25.30
2018-06-28T09:13:22.150Z,25.40
2018-06-28T09:15:50.218Z,25.50
2018-06-28T09:18:18.306Z,25.60
2018-06-28T09:20:46.452Z,25.70
2018-06-28T09:23:14.559Z,25.90
2018-06-28T09:25:42.667Z,26.00
2018-06-28T09:28:35.452Z,26.10
2018-06-28T09:31:03.539Z,26.20
2018-06-28T09:33:32.410Z,26.20
2018-06-28T09:36:00.519Z,26.30
2018-06-28T09:38:28.659Z,26.40
2018-06-28T09:40:56.742Z,26.50
2018-06-28T09:43:24.819Z,26.60
2018-06-28T09:45:52.895Z,26.60
2018-06-28T09:48:20.978Z,26.60
2018-06-28T09:50:49.025Z,26.80
2018-06-28T09:53:17.115Z,26.90
2018-06-28T09:55:45.176Z,26.90
2018-06-28T09:58:13.474Z,26.90
2018-06-28T10:00:42.879Z,27.00
2018-06-28T10:03:11.430Z,27.00
2018-06-28T10:05:40.047Z,26.90
2018-06-28T10:08:08.819Z,26.70
2018-06-28T10:10:36.944Z,26.60
2018-06-28T10:13:05.081Z,26.60
2018-06-28T10:15:33.151Z,26.60
2018-06-28T10:18:01.308Z,26.90
2018-06-28T10:22:57.226Z,27.30
2018-06-28T10:25:25.300Z,27.40
2018-06-28T10:27:53.372Z,27.50
2018-06-28T10:30:21.461Z,27.50
2018-06-28T10:32:49.820Z,27.40
2018-06-28T10:35:17.690Z,27.50
2018-06-28T10:37:45.791Z,27.60
2018-06-28T10:40:13.863Z,27.60
2018-06-28T10:42:42.010Z,27.40
2018-06-28T10:45:10.094Z,27.30
2018-06-28T10:47:38.256Z,27.60
2018-06-28T10:50:06.238Z,27.80
2018-06-28T10:52:34.311Z,27.90
2018-06-28T10:55:02.395Z,28.00
2018-06-28T10:57:30.474Z,28.30
2018-06-28T10:59:58.530Z,28.20
2018-06-28T11:02:26.613Z,28.00
2018-06-28T11:04:54.691Z,27.90
2018-06-28T11:07:22.817Z,27.90
2018-06-28T11:09:53.226Z,27.90
2018-06-28T11:12:21.354Z,28.00
2018-06-28T11:14:49.412Z,28.30
2018-06-28T11:17:17.555Z,28.40
2018-06-28T11:24:41.417Z,28.80
2018-06-28T11:27:09.614Z,28.80
2018-06-28T11:29:37.902Z,28.70
2018-06-28T11:32:05.980Z,28.80
2018-06-28T11:34:34.507Z,28.80
2018-06-28T11:37:02.564Z,28.90
2018-06-28T11:39:30.621Z,28.90
2018-06-28T11:41:58.795Z,28.70
2018-06-28T11:44:26.868Z,28.60
2018-06-28T11:46:55.286Z,28.40
2018-06-28T11:49:23.395Z,28.40
2018-06-28T11:51:51.472Z,28.30
2018-06-28T11:54:19.555Z,28.10
2018-06-28T11:56:47.626Z,27.90
2018-06-28T11:59:15.696Z,27.70
2018-06-28T12:01:43.753Z,27.60
2018-06-28T12:04:11.859Z,27.50
2018-06-28T12:06:39.941Z,27.50
2018-06-28T12:09:09.578Z,27.60
2018-06-28T12:11:37.647Z,28.00
2018-06-28T12:14:05.718Z,28.20
2018-06-28T12:16:33.785Z,28.50
2018-06-28T12:19:01.883Z,28.80
2018-06-28T12:21:29.970Z,28.70
2018-06-28T12:23:58.065Z,28.60
2018-06-28T12:26:26.198Z,28.60
2018-06-28T12:28:54.304Z,28.80
2018-06-28T12:31:22.367Z,29.10
2018-06-28T12:33:50.455Z,29.10
2018-06-28T12:36:18.630Z,29.00
2018-06-28T12:38:46.695Z,28.80
2018-06-28T12:41:14.857Z,28.60
2018-06-28T12:43:43.186Z,28.60
2018-06-28T12:46:11.258Z,28.80
2018-06-28T12:48:39.323Z,28.90
2018-06-28T12:51:07.402Z,28.90
2018-06-28T12:53:35.468Z,28.90
2018-06-28T12:56:36.744Z,29.00
2018-06-28T12:59:06.231Z,28.90
2018-06-28T13:01:34.428Z,29.10
2018-06-28T13:04:02.566Z,29.40
2018-06-28T13:06:30.716Z,29.60
2018-06-28T13:08:59.321Z,29.50
2018-06-28T13:11:27.911Z,29.60
2018-06-28T13:13:55.986Z,29.60
2018-06-28T13:16:26.315Z,29.70
2018-06-28T13:18:54.427Z,29.60
2018-06-28T13:21:22.494Z,29.40
2018-06-28T13:23:50.581Z,29.40
2018-06-28T13:26:19.111Z,29.50
2018-06-28T13:28:47.516Z,29.70
2018-06-28T13:31:15.652Z,29.90
2018-06-28T13:33:43.825Z,30.10
2018-06-28T13:38:39.723Z,30.20
2018-06-28T13:41:07.960Z,30.20
2018-06-28T13:43:35.894Z,30.10
2018-06-28T13:46:04.234Z,29.80
2018-06-28T13:48:32.309Z,29.40
2018-06-28T13:51:00.374Z,29.40
2018-06-28T13:53:29.306Z,29.10
2018-06-28T13:55:57.483Z,29.00
2018-06-28T13:58:27.833Z,29.30
2018-06-28T14:00:55.898Z,29.60
2018-06-28T14:03:24.000Z,29.90
2018-06-28T14:05:52.066Z,30.20
2018-06-28T14:08:20.153Z,30.40
2018-06-28T14:10:48.211Z,30.60
2018-06-28T14:13:16.283Z,30.70
2018-06-28T14:15:44.364Z,30.70
2018-06-28T14:18:12.479Z,31.00
2018-06-28T14:20:40.599Z,31.30
2018-06-28T14:23:08.688Z,31.50
2018-06-28T14:25:36.838Z,31.40
2018-06-28T14:28:04.967Z,31.40
2018-06-28T14:30:33.050Z,31.50
2018-06-28T14:33:01.144Z,31.50
2018-06-28T14:35:29.215Z,31.70
2018-06-28T14:37:57.284Z,31.60
2018-06-28T14:40:25.390Z,31.50
2018-06-28T14:45:21.482Z,31.80
2018-06-28T14:47:49.552Z,32.10
2018-06-28T14:50:17.639Z,32.30
2018-06-28T14:52:45.734Z,32.30
2018-06-28T14:55:13.807Z,32.60
2018-06-28T14:57:41.900Z,32.90
2018-06-28T15:02:37.984Z,33.10
2018-06-28T15:05:06.051Z,32.70
2018-06-28T15:07:34.212Z,32.20
2018-06-28T15:10:02.286Z,31.70
2018-06-28T15:12:30.495Z,31.70
2018-06-28T15:14:58.565Z,32.00
2018-06-28T15:17:26.636Z,32.00
2018-06-28T15:19:54.734Z,32.00
2018-06-28T15:22:22.795Z,32.20
2018-06-28T15:24:52.295Z,32.40
2018-06-28T15:27:20.648Z,32.90
2018-06-28T15:29:48.719Z,33.20
2018-06-28T15:32:16.826Z,33.50
2018-06-28T15:34:44.906Z,33.50
2018-06-28T15:37:12.986Z,33.20
2018-06-28T15:39:41.116Z,33.20
2018-06-28T15:42:09.190Z,33.40
2018-06-28T15:44:37.270Z,33.60
2018-06-28T15:47:05.356Z,34.10
2018-06-28T15:49:33.427Z,34.30
2018-06-28T15:52:01.582Z,34.40
2018-06-28T15:54:29.599Z,34.40
2018-06-28T15:56:57.689Z,34.80
2018-06-28T15:59:25.906Z,34.50
2018-06-28T16:01:54.086Z,34.40
2018-06-28T16:04:22.145Z,34.50
2018-06-28T16:06:50.207Z,34.60
2018-06-28T16:09:18.295Z,34.70
2018-06-28T16:11:46.379Z,34.90
2018-06-28T16:14:14.457Z,34.90
2018-06-28T16:16:42.531Z,34.80
2018-06-28T16:19:10.597Z,34.90
2018-06-28T16:21:41.745Z,35.10
2018-06-28T16:24:10.787Z,35.30
2018-06-28T16:26:39.014Z,35.50
2018-06-28T16:29:07.110Z,35.40
2018-06-28T16:31:35.223Z,35.60
2018-06-28T16:34:03.372Z,35.50
2018-06-28T16:36:31.394Z,35.90
2018-06-28T16:38:59.467Z,36.30
2018-06-28T16:41:27.552Z,36.30
2018-06-28T16:43:55.622Z,36.50
2018-06-28T16:46:23.752Z,36.30
2018-06-28T16:48:51.958Z,36.30
2018-06-28T16:51:20.069Z,36.50
2018-06-28T16:53:48.142Z,36.60
2018-06-28T16:56:16.211Z,36.70
2018-06-28T17:01:12.350Z,37.00
2018-06-28T17:03:40.473Z,37.10
2018-06-28T17:06:08.542Z,37.00
2018-06-28T17:08:36.619Z,35.60
2018-06-28T17:11:04.784Z,34.30
2018-06-28T17:13:32.860Z,33.10
2018-06-28T17:16:01.026Z,32.10
2018-06-28T17:18:29.093Z,31.20
2018-06-28T17:20:57.159Z,30.60
2018-06-28T17:23:28.433Z,30.00
2018-06-28T17:25:56.532Z,29.60
2018-06-28T17:28:24.651Z,29.30
2018-06-28T17:30:52.747Z,29.10
2018-06-28T17:33:20.932Z,28.80
2018-06-28T17:35:49.053Z,28.70
2018-06-28T17:38:17.130Z,28.70
2018-06-28T17:40:45.849Z,28.60
2018-06-28T17:43:14.072Z,28.40
2018-06-28T17:45:42.155Z,28.20
2018-06-28T17:48:10.224Z,28.20
2018-06-28T17:50:38.299Z,28.20
2018-06-28T17:53:06.376Z,28.00
2018-06-28T17:58:02.380Z,27.80
2018-06-28T18:00:30.487Z,27.70
2018-06-28T18:02:58.613Z,27.60
2018-06-28T18:05:26.699Z,27.40
2018-06-28T18:07:54.802Z,27.40
2018-06-28T18:10:22.879Z,27.40
2018-06-28T18:12:51.188Z,27.20
2018-06-28T18:15:19.252Z,27.20
2018-06-28T18:17:47.491Z,27.10
2018-06-28T18:20:15.560Z,27.00
2018-06-28T18:22:43.644Z,26.90
2018-06-28T18:25:11.724Z,26.90
2018-06-28T18:27:39.782Z,26.80
2018-06-28T18:30:07.888Z,26.80
2018-06-28T18:32:35.942Z,26.70
2018-06-28T18:35:04.027Z,26.70
2018-06-28T18:37:32.110Z,26.70
2018-06-28T18:40:01.847Z,26.60
2018-06-28T18:42:30.075Z,26.60
2018-06-28T18:47:26.035Z,26.40
2018-06-28T18:49:54.119Z,26.30
2018-06-28T18:52:22.287Z,26.20
2018-06-28T18:54:50.356Z,26.10
2018-06-28T18:57:18.417Z,26.10
2018-06-28T18:59:46.483Z,26.00
2018-06-28T19:02:14.652Z,26.00
2018-06-28T19:04:42.631Z,25.90
2018-06-28T19:07:10.712Z,25.80
2018-06-28T19:09:45.080Z,25.80
2018-06-28T19:12:13.213Z,25.80
2018-06-28T19:14:46.694Z,25.70
2018-06-28T19:17:14.746Z,25.60
2018-06-28T19:22:16.466Z,25.50
2018-06-28T19:24:44.514Z,25.40
2018-06-28T19:27:12.583Z,25.40
2018-06-28T19:29:46.128Z,25.30
2018-06-28T19:32:19.571Z,25.20
2018-06-28T19:34:47.715Z,25.10
2018-06-28T19:37:21.194Z,25.00
2018-06-28T19:39:54.778Z,25.00
2018-06-28T19:42:28.466Z,24.90
2018-06-28T19:44:56.570Z,24.80
2018-06-28T19:47:24.642Z,24.70
2018-06-28T19:49:57.994Z,24.60
2018-06-28T19:52:31.459Z,24.50
2018-06-28T19:54:59.728Z,24.50
2018-06-28T19:57:27.807Z,24.30
2018-06-28T19:59:55.944Z,24.30
2018-06-28T20:02:29.499Z,24.20
2018-06-28T20:04:57.582Z,24.20
2018-06-28T20:07:25.687Z,24.00
2018-06-28T20:09:53.863Z,24.00
2018-06-28T20:12:27.595Z,23.90
2018-06-28T20:15:01.309Z,23.80
2018-06-28T20:17:35.147Z,23.70
2018-06-28T20:20:08.864Z,23.60
2018-06-28T20:22:37.022Z,23.50
2018-06-28T20:25:05.203Z,23.50
2018-06-28T20:27:38.811Z,23.40
2018-06-28T20:30:12.543Z,23.30
2018-06-28T20:32:46.180Z,23.30
2018-06-28T20:35:14.432Z,23.30
2018-06-28T20:37:42.526Z,23.20
2018-06-28T20:40:10.856Z,23.20
2018-06-28T20:42:38.999Z,23.10
2018-06-28T20:45:07.232Z,23.00
2018-06-28T20:47:35.377Z,22.90
2018-06-28T20:50:03.773Z,22.90
2018-06-28T20:52:41.406Z,22.80
2018-06-28T20:55:09.606Z,22.70
2018-06-28T20:57:37.908Z,22.70
2018-06-28T21:00:13.994Z,22.70
2018-06-28T21:02:42.143Z,22.60
2018-06-28T21:05:10.182Z,22.50
2018-06-28T21:07:38.432Z,22.50
2018-06-28T21:10:06.571Z,22.40
2018-06-28T21:12:34.779Z,22.40
2018-06-28T21:15:03.455Z,22.30
2018-06-28T21:17:31.545Z,22.20
2018-06-28T21:19:59.677Z,22.20
2018-06-28T21:22:27.815Z,22.20
2018-06-28T21:24:55.954Z,22.20
2018-06-28T21:27:24.103Z,22.20
2018-06-28T21:29:53.268Z,22.10
2018-06-28T21:32:21.459Z,22.00
2018-06-28T21:34:49.593Z,22.00
2018-06-28T21:37:17.739Z,21.90
2018-06-28T21:39:46.030Z,21.80
2018-06-28T21:42:15.109Z,21.70
2018-06-28T21:44:43.260Z,21.70
2018-06-28T21:49:40.682Z,21.60
2018-06-28T21:52:08.794Z,21.40
2018-06-28T21:54:36.918Z,21.40
2018-06-28T21:57:05.024Z,21.40
2018-06-28T21:59:33.242Z,21.40
2018-06-28T22:02:01.423Z,21.30
2018-06-28T22:04:29.519Z,21.20
2018-06-28T22:06:57.615Z,21.10
2018-06-28T22:09:25.731Z,21.10
2018-06-28T22:11:53.860Z,21.00
2018-06-28T22:14:22.338Z,20.90
2018-06-28T22:16:50.240Z,20.90
2018-06-28T22:19:18.418Z,20.70
2018-06-28T22:21:46.661Z,20.70
2018-06-28T22:24:14.947Z,20.70
2018-06-28T22:26:44.162Z,20.70
2018-06-28T22:34:08.322Z,20.60
2018-06-28T22:36:36.458Z,20.60
2018-06-28T22:39:07.597Z,20.50
2018-06-28T22:41:35.764Z,20.50
2018-06-28T22:44:04.162Z,20.40
2018-06-28T22:46:32.402Z,20.30
2018-06-28T22:49:00.542Z,20.20
2018-06-28T22:51:28.757Z,20.20
2018-06-28T22:53:56.947Z,20.10
2018-06-28T22:56:25.126Z,20.00
2018-06-28T22:58:53.312Z,20.00
2018-06-28T23:01:26.700Z,19.90
2018-06-28T23:03:55.015Z,19.90
2018-06-28T23:06:23.214Z,19.90
2018-06-28T23:08:51.402Z,19.80
2018-06-28T23:11:19.508Z,19.70
2018-06-28T23:13:47.721Z,19.60
2018-06-28T23:16:15.823Z,19.60
2018-06-28T23:18:43.946Z,19.50
2018-06-28T23:21:12.035Z,19.40
2018-06-28T23:23:40.099Z,19.40
2018-06-28T23:26:08.175Z,19.40
2018-06-28T23:28:36.250Z,19.40
2018-06-28T23:31:04.318Z,19.30
2018-06-28T23:33:32.374Z,19.30
2018-06-28T23:36:00.439Z,19.20
2018-06-28T23:38:28.501Z,19.20
2018-06-28T23:40:56.582Z,19.10
2018-06-28T23:43:24.639Z,19.00
2018-06-28T23:45:52.729Z,19.00
2018-06-28T23:48:20.791Z,18.90
2018-06-28T23:50:48.979Z,18.90
2018-06-28T23:53:16.941Z,18.80
2018-06-28T23:55:45.008Z,18.80
2018-06-28T23:58:13.062Z,18.80
