createdAt,value
2023-02-11T00:02:00.862Z,35.40
2023-02-11T00:05:10.640Z,35.40
2023-02-11T00:08:18.758Z,35.40
2023-02-11T00:11:30.214Z,35.50
2023-02-11T00:14:38.266Z,35.40
2023-02-11T00:17:45.983Z,35.50
2023-02-11T00:20:55.031Z,36.10
2023-02-11T00:24:03.150Z,35.50
2023-02-11T00:27:10.870Z,35.50
2023-02-11T00:30:18.988Z,35.40
2023-02-11T00:33:27.105Z,35.40
2023-02-11T00:36:37.147Z,35.40
2023-02-11T00:39:44.862Z,35.40
2023-02-11T00:42:52.937Z,35.30
2023-02-11T00:46:00.962Z,35.30
2023-02-11T00:49:09.127Z,35.30
2023-02-11T00:52:18.616Z,35.30
2023-02-11T00:55:26.805Z,35.30
2023-02-11T00:58:35.076Z,35.30
2023-02-11T01:01:43.243Z,35.30
2023-02-11T01:04:51.169Z,35.30
2023-02-11T01:08:00.375Z,35.30
2023-02-11T01:11:09.260Z,35.30
2023-02-11T01:14:17.215Z,35.30
2023-02-11T01:17:25.280Z,35.30
2023-02-11T01:20:33.310Z,35.30
2023-02-11T01:23:42.445Z,35.40
2023-02-11T01:26:52.922Z,35.40
2023-02-11T01:30:00.871Z,35.40
2023-02-11T01:33:09.043Z,35.40
2023-02-11T01:36:18.595Z,35.40
2023-02-11T01:39:27.772Z,35.30
2023-02-11T01:42:35.951Z,35.30
2023-02-11T01:46:03.052Z,35.30
2023-02-11T01:49:12.397Z,35.40
2023-02-11T01:52:22.480Z,35.40
2023-02-11T01:55:49.369Z,35.40
2023-02-11T01:58:59.114Z,35.40
2023-02-11T02:02:08.495Z,35.40
2023-02-11T02:05:21.130Z,35.40
2023-02-11T02:08:32.046Z,36.00
2023-02-11T02:11:41.303Z,35.40
2023-02-11T02:14:49.939Z,35.50
2023-02-11T02:18:03.701Z,35.50
2023-02-11T02:21:46.129Z,35.50
2023-02-11T02:25:01.033Z,35.50
2023-02-11T02:28:18.917Z,35.50
2023-02-11T02:31:40.051Z,35.50
2023-02-11T02:34:51.123Z,35.50
2023-02-11T02:38:01.124Z,35.50
2023-02-11T02:41:10.209Z,35.50
2023-02-11T02:44:18.927Z,35.50
2023-02-11T02:47:26.844Z,35.50
2023-02-11T02:50:36.829Z,35.60
2023-02-11T02:53:50.529Z,35.50
2023-02-11T02:57:02.016Z,35.50
2023-02-11T03:00:23.844Z,35.60
2023-02-11T03:03:37.253Z,35.60
2023-02-11T03:06:49.478Z,35.60
2023-02-11T03:09:59.505Z,35.60
2023-02-11T03:13:07.296Z,35.60
2023-02-11T03:16:18.343Z,35.60
2023-02-11T03:19:28.221Z,35.60
2023-02-11T03:22:42.287Z,35.60
2023-02-11T03:25:53.286Z,35.60
2023-02-11T03:29:03.391Z,35.70
2023-02-11T03:32:16.054Z,35.70
2023-02-11T03:35:25.493Z,35.70
2023-02-11T03:38:35.912Z,35.70
2023-02-11T03:41:44.028Z,35.70
2023-02-11T03:44:53.809Z,35.70
2023-02-11T03:48:02.907Z,35.70
2023-02-11T03:51:11.802Z,36.30
2023-02-11T03:54:31.943Z,35.70
2023-02-11T03:57:40.072Z,35.80
2023-02-11T04:00:48.308Z,35.80
2023-02-11T04:03:56.161Z,35.80
2023-02-11T04:07:04.178Z,35.80
2023-02-11T04:10:14.341Z,35.80
2023-02-11T04:13:22.188Z,35.80
2023-02-11T04:16:30.895Z,35.80
2023-02-11T04:19:39.064Z,35.80
2023-02-11T04:22:46.850Z,35.80
2023-02-11T04:25:56.246Z,35.70
2023-02-11T04:29:04.280Z,35.80
2023-02-11T04:32:12.533Z,35.80
2023-02-11T04:35:20.453Z,35.80
2023-02-11T04:38:28.141Z,35.80
2023-02-11T04:41:37.646Z,35.80
2023-02-11T04:44:45.868Z,35.80
2023-02-11T04:47:54.160Z,35.80
2023-02-11T04:51:02.123Z,35.80
2023-02-11T04:54:10.146Z,35.90
2023-02-11T04:57:19.644Z,35.90
2023-02-11T05:00:27.780Z,35.90
2023-02-11T05:03:35.981Z,35.90
2023-02-11T05:06:44.257Z,35.90
2023-02-11T05:09:52.344Z,35.90
2023-02-11T05:13:01.726Z,35.90
2023-02-11T05:16:09.845Z,35.90
2023-02-11T05:19:17.588Z,35.90
2023-02-11T05:22:25.574Z,35.90
2023-02-11T05:25:33.509Z,36.00
2023-02-11T05:28:42.823Z,36.00
2023-02-11T05:31:50.592Z,36.00
2023-02-11T05:34:58.344Z,36.00
2023-02-11T05:38:06.379Z,36.10
2023-02-11T05:41:14.464Z,36.10
2023-02-11T05:44:23.678Z,36.10
2023-02-11T05:47:31.807Z,36.10
2023-02-11T05:50:39.995Z,36.10
2023-02-11T05:53:48.184Z,36.10
2023-02-11T05:56:56.455Z,36.00
2023-02-11T06:00:07.040Z,36.00
2023-02-11T06:03:20.320Z,36.00
2023-02-11T06:06:28.077Z,36.00
2023-02-11T06:09:36.114Z,36.00
2023-02-11T06:12:44.786Z,35.90
2023-02-11T06:16:00.258Z,35.90
2023-02-11T06:19:08.420Z,36.00
2023-02-11T06:22:16.431Z,36.00
2023-02-11T06:25:24.278Z,36.00
2023-02-11T06:28:32.520Z,36.00
2023-02-11T06:31:41.953Z,36.00
2023-02-11T06:34:49.993Z,36.00
2023-02-11T06:37:57.950Z,36.00
2023-02-11T06:41:06.072Z,36.00
2023-02-11T06:44:14.019Z,36.10
2023-02-11T06:47:23.200Z,36.00
2023-02-11T06:50:31.132Z,36.00
2023-02-11T06:53:40.120Z,36.00
2023-02-11T06:56:48.116Z,36.00
2023-02-11T06:59:56.290Z,36.00
2023-02-11T07:03:05.608Z,36.00
2023-02-11T07:06:15.622Z,36.00
2023-02-11T07:09:23.351Z,36.10
2023-02-11T07:12:31.340Z,36.10
2023-02-11T07:15:39.393Z,36.10
2023-02-11T07:18:48.932Z,36.10
2023-02-11T07:21:56.885Z,36.10
2023-02-11T07:25:05.381Z,36.10
2023-02-11T07:28:13.439Z,36.10
2023-02-11T07:31:23.422Z,36.10
2023-02-11T07:34:33.092Z,36.20
2023-02-11T07:37:41.516Z,36.20
2023-02-11T07:40:49.353Z,36.20
2023-02-11T07:43:57.139Z,36.20
2023-02-11T07:47:05.298Z,36.20
2023-02-11T07:50:14.618Z,36.30
2023-02-11T07:53:22.547Z,36.20
2023-02-11T07:56:30.894Z,36.30
2023-02-11T07:59:38.743Z,36.30
2023-02-11T08:02:46.778Z,36.30
2023-02-11T08:05:56.152Z,36.30
2023-02-11T08:09:08.098Z,36.30
2023-02-11T08:12:16.186Z,36.30
2023-02-11T08:15:23.979Z,36.30
2023-02-11T08:18:32.189Z,36.30
2023-02-11T08:21:41.488Z,36.30
2023-02-11T08:24:51.410Z,36.40
2023-02-11T08:28:00.236Z,36.40
2023-02-11T08:31:08.605Z,36.40
2023-02-11T08:34:18.975Z,36.40
2023-02-11T08:37:28.101Z,36.40
2023-02-11T08:40:36.178Z,36.50
2023-02-11T08:43:44.374Z,36.50
2023-02-11T08:46:52.384Z,36.50
2023-02-11T08:50:00.170Z,36.50
2023-02-11T08:53:09.593Z,36.50
2023-02-11T08:56:18.223Z,36.50
2023-02-11T08:59:26.421Z,36.50
2023-02-11T09:02:34.292Z,36.50
2023-02-11T09:05:43.365Z,36.50
2023-02-11T09:08:53.655Z,36.50
2023-02-11T09:12:01.582Z,37.20
2023-02-11T09:15:10.489Z,36.60
2023-02-11T09:18:18.505Z,36.60
2023-02-11T09:21:26.653Z,36.60
2023-02-11T09:24:36.119Z,36.60
2023-02-11T09:27:44.177Z,36.70
2023-02-11T09:30:52.454Z,36.60
2023-02-11T09:34:01.721Z,36.60
2023-02-11T09:37:09.707Z,37.20
2023-02-11T09:40:19.879Z,36.60
2023-02-11T09:43:30.121Z,37.30
2023-02-11T09:46:40.856Z,36.70
2023-02-11T09:49:51.287Z,36.70
2023-02-11T09:53:01.248Z,36.70
2023-02-11T09:56:13.698Z,36.70
2023-02-11T09:59:21.887Z,36.70
2023-02-11T10:02:35.308Z,36.60
2023-02-11T10:05:49.928Z,36.70
2023-02-11T10:09:03.238Z,36.70
2023-02-11T10:12:19.974Z,36.70
2023-02-11T10:15:32.878Z,36.70
2023-02-11T10:18:47.872Z,36.70
2023-02-11T10:22:03.133Z,36.70
2023-02-11T10:25:19.559Z,36.70
2023-02-11T10:28:32.065Z,36.70
2023-02-11T10:31:42.270Z,36.70
2023-02-11T10:34:50.184Z,36.70
2023-02-11T10:37:58.084Z,36.70
2023-02-11T10:41:06.512Z,36.70
2023-02-11T10:44:23.686Z,36.70
2023-02-11T10:47:33.774Z,36.80
2023-02-11T10:50:42.146Z,36.80
2023-02-11T10:53:50.969Z,36.80
2023-02-11T10:57:00.594Z,36.80
2023-02-11T11:00:23.933Z,36.90
2023-02-11T11:03:35.114Z,36.80
2023-02-11T11:06:42.986Z,36.80
2023-02-11T11:09:53.255Z,36.90
2023-02-11T11:13:02.552Z,36.90
2023-02-11T11:16:23.344Z,36.90
2023-02-11T11:19:31.332Z,36.90
2023-02-11T11:22:39.159Z,36.90
2023-02-11T11:25:47.868Z,36.90
2023-02-11T11:29:01.375Z,37.00
2023-02-11T11:32:15.450Z,37.30
2023-02-11T11:35:26.238Z,37.00
2023-02-11T11:38:34.281Z,37.00
2023-02-11T11:41:44.602Z,37.00
2023-02-11T11:44:58.248Z,37.00
2023-02-11T11:48:08.076Z,37.00
2023-02-11T11:51:16.167Z,37.00
2023-02-11T11:54:24.273Z,37.00
2023-02-11T11:57:32.239Z,37.60
2023-02-11T12:00:44.047Z,37.00
2023-02-11T12:04:27.908Z,37.00
2023-02-11T12:07:44.637Z,37.00
2023-02-11T12:10:58.171Z,37.00
2023-02-11T12:14:12.062Z,37.00
2023-02-11T12:17:28.256Z,37.00
2023-02-11T12:20:39.758Z,37.00
2023-02-11T12:23:58.830Z,37.00
2023-02-11T12:27:09.139Z,37.10
2023-02-11T12:30:40.728Z,37.00
2023-02-11T12:34:06.127Z,37.10
2023-02-11T12:37:20.225Z,37.00
2023-02-11T12:40:33.658Z,37.00
2023-02-11T12:43:41.152Z,37.00
2023-02-11T12:46:50.823Z,37.00
2023-02-11T12:50:08.563Z,37.00
2023-02-11T12:53:31.398Z,37.00
2023-02-11T12:56:42.266Z,37.00
2023-02-11T12:59:56.568Z,37.10
2023-02-11T13:03:06.803Z,37.00
2023-02-11T13:06:16.195Z,37.10
2023-02-11T13:09:25.760Z,37.10
2023-02-11T13:13:07.377Z,37.10
2023-02-11T13:16:20.707Z,37.10
2023-02-11T13:19:31.209Z,37.10
2023-02-11T13:22:40.959Z,37.10
2023-02-11T13:25:51.391Z,37.10
2023-02-11T13:29:07.243Z,37.00
2023-02-11T13:32:15.800Z,37.10
2023-02-11T13:35:30.823Z,37.10
2023-02-11T13:38:38.995Z,37.10
2023-02-11T13:41:52.189Z,37.10
2023-02-11T13:45:02.039Z,37.10
2023-02-11T13:48:16.992Z,37.10
2023-02-11T13:51:36.239Z,37.10
2023-02-11T13:54:48.448Z,37.10
2023-02-11T13:58:39.782Z,37.10
2023-02-11T14:02:39.535Z,37.10
2023-02-11T14:06:31.210Z,37.10
2023-02-11T14:09:40.965Z,37.10
2023-02-11T14:13:06.734Z,37.10
2023-02-11T14:16:20.384Z,37.10
2023-02-11T14:19:35.201Z,37.10
2023-02-11T14:22:45.354Z,37.10
2023-02-11T14:25:57.995Z,37.10
2023-02-11T14:29:09.798Z,37.20
2023-02-11T14:32:33.734Z,37.50
2023-02-11T14:35:49.043Z,37.20
2023-02-11T14:39:01.583Z,37.20
2023-02-11T14:42:12.779Z,37.20
2023-02-11T14:45:22.954Z,37.20
2023-02-11T14:48:32.167Z,37.20
2023-02-11T14:51:41.569Z,37.20
2023-02-11T14:54:49.435Z,37.20
2023-02-11T14:58:14.332Z,37.80
2023-02-11T15:01:28.188Z,37.20
2023-02-11T15:04:37.744Z,37.10
2023-02-11T15:07:49.125Z,37.20
2023-02-11T15:10:57.084Z,37.20
2023-02-11T15:14:10.721Z,37.20
2023-02-11T15:17:20.373Z,37.20
2023-02-11T15:20:29.554Z,37.30
2023-02-11T15:23:40.526Z,37.30
2023-02-11T15:26:57.396Z,37.30
2023-02-11T15:30:31.381Z,37.30
2023-02-11T15:33:39.309Z,37.30
2023-02-11T15:36:47.111Z,37.30
2023-02-11T15:39:56.615Z,37.30
2023-02-11T15:43:05.977Z,37.30
2023-02-11T15:46:15.068Z,37.40
2023-02-11T15:49:23.223Z,37.40
2023-02-11T15:52:31.093Z,38.00
2023-02-11T15:55:41.373Z,37.40
2023-02-11T15:58:49.485Z,37.40
2023-02-11T16:01:58.175Z,37.40
2023-02-11T16:05:07.308Z,37.40
2023-02-11T16:08:24.444Z,37.40
2023-02-11T16:11:34.833Z,37.40
2023-02-11T16:14:42.898Z,37.50
2023-02-11T16:17:50.938Z,37.40
2023-02-11T16:20:59.117Z,37.40
2023-02-11T16:24:08.268Z,37.40
2023-02-11T16:27:22.440Z,37.40
2023-02-11T16:30:33.357Z,37.40
2023-02-11T16:33:41.327Z,37.40
2023-02-11T16:36:49.460Z,37.40
2023-02-11T16:39:58.080Z,37.40
2023-02-11T16:43:07.390Z,37.40
2023-02-11T16:46:15.860Z,37.40
2023-02-11T16:49:25.247Z,37.40
2023-02-11T16:52:33.025Z,37.40
2023-02-11T16:55:41.104Z,37.30
2023-02-11T16:58:50.660Z,37.40
2023-02-11T17:01:58.398Z,37.30
2023-02-11T17:05:07.715Z,37.30
2023-02-11T17:08:15.897Z,37.30
2023-02-11T17:11:24.117Z,37.30
2023-02-11T17:14:33.510Z,37.30
2023-02-11T17:17:41.394Z,37.30
2023-02-11T17:20:49.482Z,37.30
2023-02-11T17:23:57.470Z,37.30
2023-02-11T17:27:05.451Z,37.30
2023-02-11T17:30:16.292Z,37.30
2023-02-11T17:33:24.328Z,37.30
2023-02-11T17:36:33.231Z,37.30
2023-02-11T17:39:41.082Z,37.30
2023-02-11T17:42:49.074Z,37.20
2023-02-11T17:45:58.636Z,37.20
2023-02-11T17:49:06.758Z,37.20
2023-02-11T17:52:14.921Z,37.20
2023-02-11T17:55:23.003Z,37.20
2023-02-11T17:58:30.981Z,37.20
2023-02-11T18:01:41.516Z,37.20
2023-02-11T18:04:49.540Z,37.20
2023-02-11T18:07:57.792Z,37.20
2023-02-11T18:11:09.709Z,37.10
2023-02-11T18:14:17.336Z,37.10
2023-02-11T18:17:26.782Z,37.20
2023-02-11T18:20:34.534Z,37.20
2023-02-11T18:23:42.672Z,37.20
2023-02-11T18:26:50.823Z,37.10
2023-02-11T18:29:58.994Z,37.10
2023-02-11T18:33:11.953Z,37.20
2023-02-11T18:36:20.162Z,37.20
2023-02-11T18:39:28.267Z,37.80
2023-02-11T18:42:36.168Z,37.10
2023-02-11T18:45:44.268Z,37.20
2023-02-11T18:48:55.970Z,37.20
2023-02-11T18:52:04.455Z,37.10
2023-02-11T18:55:12.125Z,37.10
2023-02-11T18:58:21.174Z,37.10
2023-02-11T19:01:29.938Z,37.10
2023-02-11T19:04:39.298Z,37.10
2023-02-11T19:07:47.166Z,37.00
2023-02-11T19:10:55.070Z,37.10
2023-02-11T19:14:10.044Z,37.00
2023-02-11T19:17:17.955Z,37.10
2023-02-11T19:20:27.141Z,37.10
2023-02-11T19:23:35.065Z,37.10
2023-02-11T19:26:43.156Z,37.10
2023-02-11T19:29:51.057Z,37.10
2023-02-11T19:32:59.042Z,37.70
2023-02-11T19:36:09.653Z,37.00
2023-02-11T19:39:18.429Z,37.10
2023-02-11T19:42:27.713Z,37.10
2023-02-11T19:45:38.176Z,37.10
2023-02-11T19:48:46.053Z,37.10
2023-02-11T19:51:57.318Z,37.10
2023-02-11T19:55:05.257Z,37.10
2023-02-11T19:58:13.359Z,37.10
2023-02-11T20:01:22.573Z,37.10
2023-02-11T20:04:32.089Z,37.10
2023-02-11T20:07:41.288Z,37.00
2023-02-11T20:10:49.569Z,37.00
2023-02-11T20:13:57.755Z,37.00
2023-02-11T20:17:05.636Z,37.00
2023-02-11T20:20:13.851Z,37.00
2023-02-11T20:23:23.106Z,37.00
2023-02-11T20:26:32.240Z,37.00
2023-02-11T20:29:40.253Z,37.00
2023-02-11T20:32:47.971Z,37.00
2023-02-11T20:35:57.244Z,37.00
2023-02-11T20:39:06.592Z,37.60
2023-02-11T20:42:14.930Z,36.90
2023-02-11T20:45:23.245Z,36.90
2023-02-11T20:48:31.455Z,36.90
2023-02-11T20:51:39.517Z,36.90
2023-02-11T20:54:48.926Z,37.40
2023-02-11T20:57:57.565Z,36.80
2023-02-11T21:01:09.484Z,36.70
2023-02-11T21:04:17.929Z,36.70
2023-02-11T21:07:29.229Z,36.70
2023-02-11T21:10:38.399Z,36.70
2023-02-11T21:13:46.583Z,36.60
2023-02-11T21:16:54.665Z,37.20
2023-02-11T21:20:02.840Z,36.60
2023-02-11T21:23:10.923Z,36.60
2023-02-11T21:26:20.508Z,36.50
2023-02-11T21:29:28.426Z,36.50
2023-02-11T21:32:36.681Z,36.60
2023-02-11T21:35:45.324Z,36.50
2023-02-11T21:38:53.639Z,36.50
2023-02-11T21:42:02.887Z,36.50
2023-02-11T21:45:11.163Z,36.50
2023-02-11T21:48:18.951Z,36.50
2023-02-11T21:51:27.041Z,36.50
2023-02-11T21:54:34.831Z,36.50
2023-02-11T21:57:44.326Z,36.50
2023-02-11T22:00:52.434Z,36.50
2023-02-11T22:04:00.711Z,36.50
2023-02-11T22:07:08.862Z,36.50
2023-02-11T22:10:16.904Z,36.40
2023-02-11T22:13:26.468Z,36.40
2023-02-11T22:16:34.706Z,37.00
2023-02-11T22:19:42.771Z,36.40
2023-02-11T22:22:51.574Z,36.40
2023-02-11T22:25:59.819Z,36.40
2023-02-11T22:29:09.252Z,36.40
2023-02-11T22:32:17.735Z,36.40
2023-02-11T22:35:25.507Z,36.40
2023-02-11T22:38:33.746Z,36.30
2023-02-11T22:41:41.846Z,36.30
2023-02-11T22:44:51.174Z,36.30
2023-02-11T22:47:59.312Z,36.30
2023-02-11T22:51:08.050Z,36.30
2023-02-11T22:54:16.900Z,36.30
2023-02-11T22:57:25.085Z,36.30
2023-02-11T23:00:38.570Z,36.30
2023-02-11T23:03:46.784Z,36.30
2023-02-11T23:06:54.558Z,36.20
2023-02-11T23:10:02.340Z,36.20
2023-02-11T23:13:11.110Z,36.20
2023-02-11T23:16:21.246Z,36.20
2023-02-11T23:19:28.945Z,36.20
2023-02-11T23:22:37.010Z,36.20
2023-02-11T23:25:45.173Z,36.20
2023-02-11T23:28:53.286Z,36.20
2023-02-11T23:32:02.850Z,36.10
2023-02-11T23:35:10.908Z,36.80
2023-02-11T23:38:18.748Z,36.10
2023-02-11T23:41:27.016Z,36.10
2023-02-11T23:44:34.774Z,36.20
2023-02-11T23:47:45.094Z,36.10
2023-02-11T23:50:53.143Z,36.10
2023-02-11T23:54:01.627Z,36.10
2023-02-11T23:57:09.254Z,36.10
