createdAt,value
2019-03-05T00:00:38.917Z,0.50
2019-03-05T00:01:38.990Z,0.40
2019-03-05T00:02:39.058Z,0.50
2019-03-05T00:03:38.902Z,0.50
2019-03-05T00:04:39.760Z,0.40
2019-03-05T00:05:38.883Z,0.50
2019-03-05T00:06:38.850Z,0.70
2019-03-05T00:07:38.842Z,0.60
2019-03-05T00:08:39.255Z,0.60
2019-03-05T00:09:38.817Z,0.50
2019-03-05T00:10:38.806Z,0.60
2019-03-05T00:11:38.868Z,0.80
2019-03-05T00:12:38.813Z,0.40
2019-03-05T00:13:38.866Z,0.60
2019-03-05T00:14:38.763Z,0.60
2019-03-05T00:15:38.814Z,0.50
2019-03-05T00:16:38.740Z,0.60
2019-03-05T00:17:38.993Z,0.60
2019-03-05T00:18:38.931Z,0.40
2019-03-05T00:19:38.757Z,0.50
2019-03-05T00:20:38.895Z,0.60
2019-03-05T00:21:38.697Z,0.50
2019-03-05T00:22:38.904Z,0.50
2019-03-05T00:23:38.774Z,0.40
2019-03-05T00:24:39.315Z,0.60
2019-03-05T00:25:38.769Z,0.50
2019-03-05T00:26:38.741Z,0.50
2019-03-05T00:27:38.618Z,0.60
2019-03-05T00:28:38.674Z,0.50
2019-03-05T00:29:38.673Z,0.70
2019-03-05T00:30:38.775Z,0.60
2019-03-05T00:31:38.593Z,0.60
2019-03-05T00:32:38.609Z,0.50
2019-03-05T00:33:38.580Z,0.50
2019-03-05T00:34:38.562Z,0.50
2019-03-05T00:35:38.604Z,0.40
2019-03-05T00:36:38.914Z,0.40
2019-03-05T00:37:38.674Z,0.50
2019-03-05T00:38:39.179Z,0.50
2019-03-05T00:39:38.483Z,0.60
2019-03-05T00:40:38.490Z,0.50
2019-03-05T00:41:38.544Z,0.30
2019-03-05T00:42:38.543Z,0.50
2019-03-05T00:43:38.454Z,0.40
2019-03-05T00:44:38.437Z,0.60
2019-03-05T00:45:38.506Z,0.50
2019-03-05T00:46:38.404Z,0.60
2019-03-05T00:47:38.419Z,0.60
2019-03-05T00:48:38.400Z,0.60
2019-03-05T00:49:38.449Z,0.50
2019-03-05T00:50:38.872Z,0.40
2019-03-05T00:51:38.448Z,0.60
2019-03-05T00:52:38.342Z,0.40
2019-03-05T00:53:38.404Z,0.50
2019-03-05T00:54:38.392Z,0.50
2019-03-05T00:55:38.304Z,0.40
2019-03-05T00:56:38.305Z,0.50
2019-03-05T00:57:38.287Z,0.50
2019-03-05T00:58:38.273Z,0.60
2019-03-05T00:59:38.284Z,0.50
2019-03-05T01:00:38.247Z,0.40
2019-03-05T01:01:38.237Z,0.40
2019-03-05T01:02:38.225Z,0.40
2019-03-05T01:03:38.226Z,0.40
2019-03-05T01:04:38.229Z,0.40
2019-03-05T01:05:38.206Z,0.40
2019-03-05T01:06:38.182Z,0.50
2019-03-05T01:07:38.173Z,0.40
2019-03-05T01:08:38.160Z,0.30
2019-03-05T01:09:38.198Z,0.60
2019-03-05T01:10:38.136Z,0.50
2019-03-05T01:11:38.162Z,0.40
2019-03-05T01:12:38.121Z,0.50
2019-03-05T01:13:38.106Z,0.40
2019-03-05T01:14:38.146Z,0.50
2019-03-05T01:15:38.080Z,0.40
2019-03-05T01:16:38.078Z,0.50
2019-03-05T01:17:38.056Z,0.40
2019-03-05T01:18:38.057Z,0.40
2019-03-05T01:19:38.052Z,0.40
2019-03-05T01:20:38.025Z,0.40
2019-03-05T01:21:38.012Z,0.50
2019-03-05T01:22:38.002Z,0.50
2019-03-05T01:23:37.989Z,0.40
2019-03-05T01:24:38.007Z,0.50
2019-03-05T01:25:37.967Z,0.40
2019-03-05T01:26:37.957Z,0.30
2019-03-05T01:27:37.947Z,0.40
2019-03-05T01:28:37.935Z,0.50
2019-03-05T01:29:37.938Z,0.50
2019-03-05T01:30:37.928Z,0.30
2019-03-05T01:31:37.908Z,0.30
2019-03-05T01:32:37.889Z,0.40
2019-03-05T01:33:37.878Z,0.40
2019-03-05T01:34:37.883Z,0.40
2019-03-05T01:35:37.854Z,0.50
2019-03-05T01:36:37.854Z,0.30
2019-03-05T01:37:37.834Z,0.40
2019-03-05T01:38:37.821Z,0.40
2019-03-05T01:39:37.838Z,0.40
2019-03-05T01:40:37.801Z,0.50
2019-03-05T01:41:37.791Z,0.40
2019-03-05T01:42:37.785Z,0.50
2019-03-05T01:43:37.769Z,0.50
2019-03-05T01:44:37.770Z,0.40
2019-03-05T01:45:37.744Z,0.40
2019-03-05T01:46:37.735Z,0.40
2019-03-05T01:47:37.725Z,0.40
2019-03-05T01:48:37.716Z,0.30
2019-03-05T01:49:37.719Z,0.50
2019-03-05T01:50:37.690Z,0.50
2019-03-05T01:51:37.677Z,0.40
2019-03-05T01:52:37.674Z,0.40
2019-03-05T01:53:37.654Z,0.40
2019-03-05T01:54:37.672Z,0.40
2019-03-05T01:55:37.633Z,0.40
2019-03-05T01:56:37.621Z,0.30
2019-03-05T01:57:37.612Z,0.40
2019-03-05T01:58:37.600Z,0.40
2019-03-05T01:59:37.610Z,0.40
2019-03-05T02:00:37.582Z,0.40
2019-03-05T02:01:37.567Z,0.40
2019-03-05T02:02:37.553Z,0.60
2019-03-05T02:03:37.550Z,0.40
2019-03-05T02:04:37.532Z,0.40
2019-03-05T02:05:37.536Z,0.40
2019-03-05T02:06:37.524Z,0.60
2019-03-05T02:07:37.499Z,0.40
2019-03-05T02:08:37.488Z,0.40
2019-03-05T02:09:37.475Z,0.40
2019-03-05T02:10:37.480Z,0.40
2019-03-05T02:11:37.455Z,0.40
2019-03-05T02:12:37.448Z,0.30
2019-03-05T02:13:37.498Z,0.40
2019-03-05T02:14:37.422Z,0.50
2019-03-05T02:15:37.429Z,0.40
2019-03-05T02:16:37.462Z,0.60
2019-03-05T02:17:37.385Z,0.40
2019-03-05T02:18:37.386Z,0.40
2019-03-05T02:19:37.365Z,0.40
2019-03-05T02:20:37.370Z,0.40
2019-03-05T02:21:37.342Z,0.40
2019-03-05T02:22:37.333Z,0.40
2019-03-05T02:23:37.320Z,0.40
2019-03-05T02:24:37.312Z,0.40
2019-03-05T02:25:37.317Z,0.40
2019-03-05T02:26:37.287Z,0.50
2019-03-05T02:27:37.274Z,0.30
2019-03-05T02:28:37.265Z,0.40
2019-03-05T02:29:37.255Z,0.50
2019-03-05T02:30:37.281Z,0.30
2019-03-05T02:31:37.234Z,0.40
2019-03-05T02:32:37.221Z,0.30
2019-03-05T02:33:37.236Z,0.30
2019-03-05T02:34:37.212Z,0.50
2019-03-05T02:35:37.203Z,0.50
2019-03-05T02:36:37.188Z,0.50
2019-03-05T02:37:37.163Z,0.40
2019-03-05T02:38:37.153Z,0.20
2019-03-05T02:39:37.143Z,0.50
2019-03-05T02:40:37.158Z,0.40
2019-03-05T02:41:37.120Z,0.50
2019-03-05T02:42:37.120Z,0.40
2019-03-05T02:43:37.097Z,0.40
2019-03-05T02:44:37.085Z,0.40
2019-03-05T02:45:37.077Z,0.40
2019-03-05T02:46:37.079Z,0.40
2019-03-05T02:47:37.053Z,0.50
2019-03-05T02:48:37.053Z,0.50
2019-03-05T02:49:37.032Z,0.50
2019-03-05T02:50:37.018Z,0.40
2019-03-05T02:51:37.022Z,0.60
2019-03-05T02:52:37.000Z,0.40
2019-03-05T02:53:36.988Z,0.40
2019-03-05T02:54:36.985Z,0.40
2019-03-05T02:55:36.964Z,0.50
2019-03-05T02:56:36.969Z,0.50
2019-03-05T02:57:36.940Z,0.40
2019-03-05T02:58:36.931Z,0.30
2019-03-05T02:59:36.922Z,0.40
2019-03-05T03:00:36.913Z,0.60
2019-03-05T03:01:36.912Z,0.40
2019-03-05T03:02:36.894Z,0.40
2019-03-05T03:03:36.932Z,0.40
2019-03-05T03:04:36.867Z,0.30
2019-03-05T03:05:36.864Z,0.50
2019-03-05T03:06:36.865Z,0.40
2019-03-05T03:07:36.829Z,0.50
2019-03-05T03:08:36.822Z,0.40
2019-03-05T03:09:36.810Z,0.40
2019-03-05T03:10:36.799Z,0.40
2019-03-05T03:11:36.819Z,0.40
2019-03-05T03:12:36.786Z,0.40
2019-03-05T03:13:36.804Z,0.40
2019-03-05T03:14:36.753Z,0.40
2019-03-05T03:15:36.746Z,0.40
2019-03-05T03:16:36.730Z,0.40
2019-03-05T03:17:36.732Z,0.60
2019-03-05T03:18:36.715Z,0.30
2019-03-05T03:19:36.694Z,0.50
2019-03-05T03:20:36.684Z,0.60
2019-03-05T03:21:36.674Z,0.50
2019-03-05T03:22:36.676Z,0.60
2019-03-05T03:23:36.651Z,0.50
2019-03-05T03:24:36.695Z,0.40
2019-03-05T03:25:36.629Z,0.50
2019-03-05T03:26:36.617Z,0.60
2019-03-05T03:27:36.665Z,0.50
2019-03-05T03:28:36.596Z,0.50
2019-03-05T03:29:36.583Z,0.30
2019-03-05T03:30:36.582Z,0.50
2019-03-05T03:31:36.565Z,0.50
2019-03-05T03:32:36.568Z,0.50
2019-03-05T03:33:36.541Z,0.50
2019-03-05T03:34:36.533Z,0.60
2019-03-05T03:35:36.518Z,0.40
2019-03-05T03:36:36.520Z,0.50
2019-03-05T03:37:36.529Z,0.50
2019-03-05T03:38:36.487Z,0.50
2019-03-05T03:39:36.477Z,0.50
2019-03-05T03:40:36.463Z,0.40
2019-03-05T03:41:36.466Z,0.50
2019-03-05T03:42:36.463Z,0.40
2019-03-05T03:43:36.482Z,0.50
2019-03-05T03:44:36.416Z,0.50
2019-03-05T03:45:36.408Z,0.50
2019-03-05T03:46:36.400Z,0.60
2019-03-05T03:47:36.401Z,0.60
2019-03-05T03:48:36.386Z,0.50
2019-03-05T03:49:36.363Z,0.60
2019-03-05T03:50:36.365Z,0.60
2019-03-05T03:51:36.337Z,0.50
2019-03-05T03:52:36.347Z,0.50
2019-03-05T03:53:36.331Z,0.40
2019-03-05T03:54:36.318Z,0.60
2019-03-05T03:55:36.295Z,0.50
2019-03-05T03:56:36.284Z,0.50
2019-03-05T03:57:36.287Z,0.50
2019-03-05T03:58:36.266Z,0.50
2019-03-05T03:59:36.276Z,0.60
2019-03-05T04:00:36.244Z,0.60
2019-03-05T04:01:36.250Z,0.40
2019-03-05T04:02:36.229Z,0.50
2019-03-05T04:03:36.203Z,0.60
2019-03-05T04:04:36.194Z,0.50
2019-03-05T04:05:36.198Z,0.50
2019-03-05T04:06:36.172Z,0.60
2019-03-05T04:07:36.202Z,0.50
2019-03-05T04:08:36.150Z,0.50
2019-03-05T04:09:36.137Z,0.60
2019-03-05T04:10:36.129Z,0.60
2019-03-05T04:11:36.120Z,0.50
2019-03-05T04:12:36.124Z,0.60
2019-03-05T04:13:36.127Z,0.40
2019-03-05T04:14:36.081Z,0.60
2019-03-05T04:15:36.075Z,0.40
2019-03-05T04:16:36.079Z,0.60
2019-03-05T04:17:36.076Z,0.50
2019-03-05T04:18:36.038Z,0.50
2019-03-05T04:19:36.053Z,0.60
2019-03-05T04:20:36.017Z,0.60
2019-03-05T04:21:36.004Z,0.50
2019-03-05T04:22:35.994Z,0.50
2019-03-05T04:23:36.003Z,0.70
2019-03-05T04:24:35.968Z,0.40
2019-03-05T04:25:35.967Z,0.60
2019-03-05T04:26:35.945Z,0.50
2019-03-05T04:27:35.935Z,0.80
2019-03-05T04:28:35.940Z,0.50
2019-03-05T04:29:35.915Z,0.60
2019-03-05T04:30:35.902Z,0.60
2019-03-05T04:31:35.917Z,0.50
2019-03-05T04:32:35.969Z,0.50
2019-03-05T04:33:35.889Z,0.40
2019-03-05T04:34:35.858Z,0.50
2019-03-05T04:35:35.845Z,0.40
2019-03-05T04:36:35.836Z,0.50
2019-03-05T04:37:35.838Z,0.50
2019-03-05T04:38:35.831Z,0.40
2019-03-05T04:39:35.800Z,0.60
2019-03-05T04:40:35.792Z,0.60
2019-03-05T04:41:35.780Z,0.50
2019-03-05T04:42:35.768Z,0.70
2019-03-05T04:43:35.780Z,0.50
2019-03-05T04:44:35.744Z,0.50
2019-03-05T04:45:35.734Z,0.60
2019-03-05T04:46:35.726Z,0.60
2019-03-05T04:47:35.711Z,0.70
2019-03-05T04:48:35.717Z,0.50
2019-03-05T04:49:35.720Z,0.40
2019-03-05T04:50:35.681Z,0.40
2019-03-05T04:51:35.671Z,0.60
2019-03-05T04:52:35.655Z,0.50
2019-03-05T04:53:35.675Z,0.50
2019-03-05T04:54:35.632Z,0.50
2019-03-05T04:55:35.629Z,0.50
2019-03-05T04:56:35.612Z,0.60
2019-03-05T04:57:35.600Z,0.50
2019-03-05T04:58:35.604Z,0.50
2019-03-05T04:59:35.583Z,0.50
2019-03-05T05:00:35.590Z,0.60
2019-03-05T05:01:35.574Z,0.70
2019-03-05T05:02:35.545Z,0.50
2019-03-05T05:03:35.570Z,0.50
2019-03-05T05:04:35.522Z,0.40
2019-03-05T05:05:35.514Z,0.60
2019-03-05T05:06:35.505Z,0.60
2019-03-05T05:07:35.498Z,0.70
2019-03-05T05:08:35.474Z,0.60
2019-03-05T05:09:37.746Z,0.40
2019-03-05T05:10:35.453Z,0.50
2019-03-05T05:11:35.445Z,0.50
2019-03-05T05:12:35.430Z,0.50
2019-03-05T05:13:35.432Z,0.50
2019-03-05T05:14:35.427Z,0.50
2019-03-05T05:15:35.421Z,0.50
2019-03-05T05:16:35.426Z,0.50
2019-03-05T05:17:35.377Z,0.60
2019-03-05T05:18:35.365Z,0.60
2019-03-05T05:19:35.379Z,0.40
2019-03-05T05:20:35.344Z,0.50
2019-03-05T05:21:35.332Z,0.50
2019-03-05T05:22:35.319Z,0.50
2019-03-05T05:23:35.329Z,0.50
2019-03-05T05:24:35.313Z,0.60
2019-03-05T05:25:35.315Z,0.50
2019-03-05T05:26:35.275Z,0.40
2019-03-05T05:27:35.266Z,0.70
2019-03-05T05:28:35.255Z,0.40
2019-03-05T05:29:35.258Z,0.60
2019-03-05T05:30:35.237Z,0.40
2019-03-05T05:31:35.219Z,0.70
2019-03-05T05:32:35.207Z,0.50
2019-03-05T05:33:35.195Z,0.60
2019-03-05T05:34:35.200Z,0.60
2019-03-05T05:35:35.184Z,0.40
2019-03-05T05:36:35.179Z,0.40
2019-03-05T05:37:35.155Z,0.60
2019-03-05T05:38:35.142Z,0.60
2019-03-05T05:39:35.145Z,0.60
2019-03-05T05:40:35.118Z,0.50
2019-03-05T05:41:35.108Z,0.50
2019-03-05T05:42:35.104Z,0.50
2019-03-05T05:43:35.084Z,0.60
2019-03-05T05:44:35.105Z,0.60
2019-03-05T05:45:35.063Z,0.40
2019-03-05T05:46:35.053Z,0.60
2019-03-05T05:47:35.042Z,0.60
2019-03-05T05:48:35.034Z,0.50
2019-03-05T05:49:35.046Z,0.40
2019-03-05T05:50:35.013Z,0.50
2019-03-05T05:51:34.997Z,0.30
2019-03-05T05:52:34.985Z,0.40
2019-03-05T05:53:34.972Z,0.50
2019-03-05T05:54:34.978Z,0.60
2019-03-05T05:55:34.970Z,0.50
2019-03-05T05:56:34.958Z,0.60
2019-03-05T05:57:36.012Z,0.50
2019-03-05T05:58:34.916Z,0.50
2019-03-05T05:59:34.904Z,0.40
2019-03-05T06:00:34.918Z,0.50
2019-03-05T06:01:34.883Z,0.50
2019-03-05T06:02:34.871Z,0.60
2019-03-05T06:03:37.624Z,0.40
2019-03-05T06:04:34.848Z,0.50
2019-03-05T06:05:34.855Z,0.50
2019-03-05T06:06:34.837Z,0.30
2019-03-05T06:07:34.815Z,0.40
2019-03-05T06:08:34.807Z,0.60
2019-03-05T06:09:34.792Z,0.60
2019-03-05T06:10:34.800Z,0.40
2019-03-05T06:11:34.770Z,0.50
2019-03-05T06:12:34.772Z,0.60
2019-03-05T06:13:34.748Z,0.70
2019-03-05T06:14:34.738Z,0.80
2019-03-05T06:15:34.741Z,0.50
2019-03-05T06:16:34.721Z,0.40
2019-03-05T06:17:34.702Z,0.40
2019-03-05T06:18:34.768Z,0.50
2019-03-05T06:19:34.679Z,0.50
2019-03-05T06:20:34.684Z,0.60
2019-03-05T06:21:34.656Z,0.40
2019-03-05T06:22:34.648Z,0.40
2019-03-05T06:23:34.637Z,0.50
2019-03-05T06:24:34.633Z,0.70
2019-03-05T06:25:34.629Z,0.50
2019-03-05T06:26:34.605Z,0.50
2019-03-05T06:27:34.592Z,0.50
2019-03-05T06:28:34.578Z,0.60
2019-03-05T06:29:34.584Z,0.50
2019-03-05T06:30:34.580Z,0.50
2019-03-05T06:31:34.548Z,0.50
2019-03-05T06:32:34.534Z,0.40
2019-03-05T06:33:34.522Z,0.50
2019-03-05T06:34:34.513Z,0.60
2019-03-05T06:35:34.522Z,0.40
2019-03-05T06:36:34.498Z,0.60
2019-03-05T06:37:34.495Z,0.60
2019-03-05T06:38:34.465Z,0.40
2019-03-05T06:39:34.455Z,0.50
2019-03-05T06:40:34.489Z,0.60
2019-03-05T06:41:34.435Z,0.40
2019-03-05T06:42:34.435Z,0.60
2019-03-05T06:43:34.409Z,0.40
2019-03-05T06:44:34.399Z,0.70
2019-03-05T06:45:34.387Z,0.50
2019-03-05T06:46:34.399Z,0.40
2019-03-05T06:47:34.365Z,0.70
2019-03-05T06:48:34.366Z,0.50
2019-03-05T06:49:34.346Z,0.50
2019-03-05T06:50:34.333Z,0.50
2019-03-05T06:51:34.336Z,0.60
2019-03-05T06:52:34.315Z,0.40
2019-03-05T06:53:34.300Z,0.60
2019-03-05T06:54:34.298Z,0.60
2019-03-05T06:55:34.279Z,0.60
2019-03-05T06:56:34.280Z,0.70
2019-03-05T06:57:34.252Z,0.50
2019-03-05T06:58:34.243Z,0.60
2019-03-05T06:59:34.233Z,0.50
2019-03-05T07:00:34.239Z,0.50
2019-03-05T07:01:34.225Z,0.70
2019-03-05T07:02:34.197Z,0.40
2019-03-05T07:03:34.185Z,0.60
2019-03-05T07:04:34.175Z,0.50
2019-03-05T07:05:34.165Z,0.60
2019-03-05T07:06:34.182Z,0.40
2019-03-05T07:07:34.142Z,0.60
2019-03-05T07:08:34.128Z,0.40
2019-03-05T07:09:34.121Z,0.40
2019-03-05T07:10:34.107Z,0.50
2019-03-05T07:11:34.114Z,0.40
2019-03-05T07:12:34.100Z,0.40
2019-03-05T07:13:34.087Z,0.30
2019-03-05T07:14:34.062Z,0.50
2019-03-05T07:15:34.054Z,0.60
2019-03-05T07:16:34.057Z,0.40
2019-03-05T07:17:34.030Z,0.50
2019-03-05T07:18:34.041Z,0.60
2019-03-05T07:19:34.007Z,0.30
2019-03-05T07:20:33.996Z,0.50
2019-03-05T07:21:34.006Z,0.40
2019-03-05T07:22:33.977Z,0.50
2019-03-05T07:23:33.965Z,0.50
2019-03-05T07:24:33.957Z,0.40
2019-03-05T07:25:33.948Z,0.20
2019-03-05T07:26:33.945Z,0.60
2019-03-05T07:27:33.918Z,0.40
2019-03-05T07:28:33.908Z,0.40
2019-03-05T07:29:33.896Z,0.40
2019-03-05T07:30:33.884Z,0.40
2019-03-05T07:31:33.902Z,0.30
2019-03-05T07:32:33.865Z,0.30
2019-03-05T07:33:33.851Z,0.50
2019-03-05T07:34:33.904Z,0.50
2019-03-05T07:35:33.845Z,0.40
2019-03-05T07:36:33.817Z,0.50
2019-03-05T07:37:33.832Z,0.50
2019-03-05T07:38:33.795Z,0.60
2019-03-05T07:39:33.784Z,0.80
2019-03-05T07:40:33.778Z,0.60
2019-03-05T07:41:33.763Z,0.60
2019-03-05T07:42:33.767Z,0.60
2019-03-05T07:43:36.738Z,0.60
2019-03-05T07:44:33.731Z,0.80
2019-03-05T07:45:33.717Z,0.70
2019-03-05T07:46:33.706Z,0.60
2019-03-05T07:47:33.726Z,0.70
2019-03-05T07:48:33.703Z,0.60
2019-03-05T07:49:43.358Z,0.60
2019-03-05T07:50:34.660Z,0.60
2019-03-05T07:51:33.651Z,0.80
2019-03-05T07:52:33.668Z,0.80
2019-03-05T07:53:33.641Z,0.50
2019-03-05T07:54:33.618Z,0.70
2019-03-05T07:55:33.613Z,0.70
2019-03-05T07:56:33.597Z,0.70
2019-03-05T07:57:33.602Z,0.60
2019-03-05T07:58:33.586Z,0.60
2019-03-05T07:59:33.562Z,0.70
2019-03-05T08:00:33.550Z,0.50
2019-03-05T08:01:33.550Z,0.60
2019-03-05T08:02:33.543Z,0.60
2019-03-05T08:03:33.518Z,0.70
2019-03-05T08:04:33.565Z,0.70
2019-03-05T08:05:33.495Z,0.60
2019-03-05T08:06:33.485Z,0.50
2019-03-05T08:07:33.496Z,0.70
2019-03-05T08:08:33.471Z,0.60
2019-03-05T08:09:33.455Z,0.80
2019-03-05T08:10:33.455Z,0.70
2019-03-05T08:11:33.427Z,0.60
2019-03-05T08:12:33.417Z,0.90
2019-03-05T08:13:33.421Z,1.00
2019-03-05T08:14:33.405Z,1.10
2019-03-05T08:15:33.385Z,1.10
2019-03-05T08:16:33.372Z,0.70
2019-03-05T08:17:33.361Z,0.90
2019-03-05T08:18:33.368Z,0.90
2019-03-05T08:19:33.344Z,0.80
2019-03-05T08:20:33.332Z,0.80
2019-03-05T08:21:33.326Z,0.90
2019-03-05T08:22:33.321Z,0.80
2019-03-05T08:23:33.310Z,0.70
2019-03-05T08:24:33.283Z,0.80
2019-03-05T08:25:33.274Z,0.80
2019-03-05T08:26:33.262Z,0.70
2019-03-05T08:27:33.257Z,0.70
2019-03-05T08:28:33.255Z,0.60
2019-03-05T08:29:33.227Z,0.90
2019-03-05T08:30:33.217Z,0.70
2019-03-05T08:31:33.226Z,0.60
2019-03-05T08:32:33.194Z,0.70
2019-03-05T08:33:33.206Z,0.60
2019-03-05T08:34:33.172Z,0.80
2019-03-05T08:35:33.161Z,0.70
2019-03-05T08:36:33.152Z,0.70
2019-03-05T08:37:33.141Z,0.70
2019-03-05T08:38:33.143Z,0.70
2019-03-05T08:39:33.125Z,0.70
2019-03-05T08:40:33.104Z,0.60
2019-03-05T08:41:33.093Z,0.60
2019-03-05T08:42:33.082Z,0.50
2019-03-05T08:43:33.090Z,0.70
2019-03-05T08:44:33.072Z,0.80
2019-03-05T08:45:33.070Z,0.70
2019-03-05T08:46:33.038Z,0.70
2019-03-05T08:47:33.026Z,0.80
2019-03-05T08:48:33.031Z,0.70
2019-03-05T08:49:33.004Z,0.60
2019-03-05T08:50:32.996Z,0.70
2019-03-05T08:51:32.981Z,0.70
2019-03-05T08:52:32.987Z,0.60
2019-03-05T08:53:32.974Z,0.70
2019-03-05T08:54:32.950Z,0.80
2019-03-05T08:55:32.948Z,0.80
2019-03-05T08:56:32.926Z,0.70
2019-03-05T08:57:32.916Z,0.80
2019-03-05T08:58:32.929Z,0.80
2019-03-05T08:59:32.903Z,0.60
2019-03-05T09:00:32.882Z,0.90
2019-03-05T09:01:32.871Z,1.00
2019-03-05T09:02:32.859Z,0.80
2019-03-05T09:03:32.867Z,1.20
2019-03-05T09:04:32.841Z,0.80
2019-03-05T09:05:32.826Z,1.00
2019-03-05T09:06:32.814Z,0.80
2019-03-05T09:07:32.876Z,0.90
2019-03-05T09:08:32.814Z,1.00
2019-03-05T09:09:32.782Z,1.00
2019-03-05T09:10:32.775Z,0.90
2019-03-05T09:11:32.761Z,0.90
2019-03-05T09:12:32.752Z,1.10
2019-03-05T09:13:33.297Z,1.10
2019-03-05T09:14:34.438Z,1.10
2019-03-05T09:15:32.715Z,1.00
2019-03-05T09:16:32.710Z,1.00
2019-03-05T09:17:32.692Z,1.00
2019-03-05T09:18:32.872Z,1.10
2019-03-05T09:19:32.671Z,1.10
2019-03-05T09:20:32.662Z,1.00
2019-03-05T09:21:32.648Z,1.00
2019-03-05T09:22:32.647Z,0.70
2019-03-05T09:23:32.626Z,1.00
2019-03-05T09:24:32.632Z,0.80
2019-03-05T09:25:32.602Z,0.90
2019-03-05T09:26:32.592Z,1.00
2019-03-05T09:27:32.582Z,1.10
2019-03-05T09:28:32.576Z,0.90
2019-03-05T09:29:32.563Z,0.90
2019-03-05T09:30:32.570Z,0.80
2019-03-05T09:31:32.537Z,0.80
2019-03-05T09:32:32.527Z,1.00
2019-03-05T09:33:32.515Z,1.00
2019-03-05T09:34:32.532Z,1.10
2019-03-05T09:35:32.494Z,0.90
2019-03-05T09:36:32.480Z,0.90
2019-03-05T09:37:32.544Z,0.70
2019-03-05T09:38:32.460Z,0.80
2019-03-05T09:39:32.467Z,0.90
2019-03-05T09:40:32.447Z,0.90
2019-03-05T09:41:32.433Z,0.70
2019-03-05T09:42:39.794Z,0.80
2019-03-05T09:43:33.401Z,0.70
2019-03-05T09:44:32.411Z,0.90
2019-03-05T09:45:32.383Z,0.70
2019-03-05T09:46:32.379Z,0.80
2019-03-05T09:47:32.361Z,0.80
2019-03-05T09:48:32.381Z,0.80
2019-03-05T09:49:32.354Z,0.80
2019-03-05T09:50:32.430Z,0.90
2019-03-05T09:51:32.314Z,0.70
2019-03-05T09:52:32.304Z,0.90
2019-03-05T09:53:32.302Z,0.80
2019-03-05T09:54:32.295Z,0.70
2019-03-05T09:55:32.271Z,0.80
2019-03-05T09:56:33.667Z,0.90
2019-03-05T09:57:32.248Z,0.80
2019-03-05T09:58:32.237Z,0.90
2019-03-05T09:59:32.250Z,0.90
2019-03-05T10:00:32.212Z,0.90
2019-03-05T10:01:32.207Z,0.90
2019-03-05T10:02:32.197Z,0.80
2019-03-05T10:03:32.180Z,0.80
2019-03-05T10:04:32.185Z,0.60
2019-03-05T10:05:32.157Z,0.70
2019-03-05T10:06:32.155Z,0.60
2019-03-05T10:07:32.145Z,0.80
2019-03-05T10:08:32.931Z,0.50
2019-03-05T10:09:32.128Z,0.80
2019-03-05T10:10:32.102Z,0.60
2019-03-05T10:11:32.092Z,0.80
2019-03-05T10:12:32.080Z,0.70
2019-03-05T10:13:32.073Z,0.70
2019-03-05T10:14:32.074Z,0.50
2019-03-05T10:15:32.047Z,0.60
2019-03-05T10:16:32.041Z,0.70
2019-03-05T10:17:37.804Z,0.70
2019-03-05T10:18:33.015Z,0.60
2019-03-05T10:19:32.022Z,0.70
2019-03-05T10:20:31.991Z,0.60
2019-03-05T10:21:31.983Z,0.50
2019-03-05T10:22:31.969Z,0.70
2019-03-05T10:23:31.957Z,0.70
2019-03-05T10:24:31.962Z,0.50
2019-03-05T10:25:31.939Z,0.60
2019-03-05T10:26:31.927Z,0.60
2019-03-05T10:27:31.913Z,0.70
2019-03-05T10:28:31.913Z,0.60
2019-03-05T10:29:31.905Z,0.60
2019-03-05T10:30:31.879Z,0.40
2019-03-05T10:31:33.259Z,0.50
2019-03-05T10:32:31.856Z,0.60
2019-03-05T10:33:31.846Z,0.50
2019-03-05T10:34:31.851Z,0.60
2019-03-05T10:35:31.824Z,0.50
2019-03-05T10:36:32.046Z,0.60
2019-03-05T10:37:31.811Z,0.50
2019-03-05T10:38:31.790Z,0.50
2019-03-05T10:39:31.817Z,0.80
2019-03-05T10:40:31.769Z,0.60
2019-03-05T10:41:31.767Z,0.50
2019-03-05T10:42:32.135Z,0.50
2019-03-05T10:43:31.750Z,0.70
2019-03-05T10:44:31.732Z,0.70
2019-03-05T10:45:31.732Z,0.50
2019-03-05T10:46:31.741Z,0.60
2019-03-05T10:47:31.693Z,0.50
2019-03-05T10:48:31.712Z,0.60
2019-03-05T10:49:31.676Z,0.40
2019-03-05T10:50:31.671Z,0.50
2019-03-05T10:51:31.644Z,0.50
2019-03-05T10:52:31.634Z,0.30
2019-03-05T10:53:31.624Z,0.40
2019-03-05T10:54:31.614Z,0.80
2019-03-05T10:55:31.744Z,0.60
2019-03-05T10:56:31.592Z,0.60
2019-03-05T10:57:31.578Z,0.60
2019-03-05T10:58:34.273Z,0.40
2019-03-05T10:59:31.557Z,0.50
2019-03-05T11:00:31.577Z,0.60
2019-03-05T11:01:31.668Z,0.40
2019-03-05T11:02:31.526Z,0.40
2019-03-05T11:03:31.513Z,0.60
2019-03-05T11:04:31.504Z,0.30
2019-03-05T11:05:31.506Z,0.50
2019-03-05T11:06:31.478Z,0.70
2019-03-05T11:07:31.473Z,0.40
2019-03-05T11:08:31.459Z,0.60
2019-03-05T11:09:31.446Z,0.60
2019-03-05T11:10:31.453Z,0.60
2019-03-05T11:11:31.424Z,0.50
2019-03-05T11:12:31.415Z,0.60
2019-03-05T11:13:31.408Z,0.60
2019-03-05T11:14:31.392Z,0.50
2019-03-05T11:15:31.392Z,0.50
2019-03-05T11:16:31.398Z,0.50
2019-03-05T11:17:31.357Z,0.60
2019-03-05T11:18:31.345Z,0.60
2019-03-05T11:19:31.341Z,0.50
2019-03-05T11:20:31.338Z,0.40
2019-03-05T11:21:31.312Z,0.60
2019-03-05T11:22:31.301Z,0.60
2019-03-05T11:23:31.290Z,0.60
2019-03-05T11:24:31.280Z,0.50
2019-03-05T11:25:31.293Z,0.50
2019-03-05T11:26:31.256Z,0.50
2019-03-05T11:27:31.245Z,0.70
2019-03-05T11:28:31.235Z,0.70
2019-03-05T11:29:31.226Z,0.70
2019-03-05T11:30:36.053Z,0.70
2019-03-05T11:31:32.210Z,0.70
2019-03-05T11:32:31.191Z,0.50
2019-03-05T11:33:31.182Z,0.80
2019-03-05T11:34:31.171Z,0.70
2019-03-05T11:35:31.183Z,0.70
2019-03-05T11:36:31.150Z,0.80
2019-03-05T11:37:31.150Z,0.90
2019-03-05T11:38:31.127Z,0.80
2019-03-05T11:39:31.117Z,0.80
2019-03-05T11:40:31.121Z,0.50
2019-03-05T11:41:31.095Z,0.80
2019-03-05T11:42:31.084Z,0.80
2019-03-05T11:43:31.081Z,0.70
2019-03-05T11:44:31.061Z,0.90
2019-03-05T11:45:31.185Z,0.80
2019-03-05T11:46:31.037Z,1.00
2019-03-05T11:47:31.026Z,0.80
2019-03-05T11:48:31.016Z,0.80
2019-03-05T11:49:31.022Z,0.90
2019-03-05T11:50:30.993Z,0.80
2019-03-05T11:51:31.000Z,0.70
2019-03-05T11:52:30.971Z,0.70
2019-03-05T11:53:30.963Z,0.80
2019-03-05T11:54:30.950Z,0.70
2019-03-05T11:55:30.941Z,0.70
2019-03-05T11:56:30.944Z,0.70
2019-03-05T11:57:30.914Z,0.80
2019-03-05T11:58:31.224Z,1.00
2019-03-05T11:59:30.995Z,0.80
2019-03-05T12:00:30.885Z,0.70
2019-03-05T12:01:30.884Z,0.80
2019-03-05T12:02:30.861Z,0.80
2019-03-05T12:03:30.846Z,0.80
2019-03-05T12:04:30.837Z,0.60
2019-03-05T12:05:30.826Z,0.70
2019-03-05T12:06:30.830Z,1.00
2019-03-05T12:07:30.803Z,0.70
2019-03-05T12:08:30.796Z,0.80
2019-03-05T12:09:30.783Z,0.60
2019-03-05T12:10:30.769Z,0.80
2019-03-05T12:11:30.763Z,0.60
2019-03-05T12:12:30.749Z,0.60
2019-03-05T12:13:30.751Z,0.80
2019-03-05T12:14:30.736Z,0.70
2019-03-05T12:15:30.717Z,0.80
2019-03-05T12:16:30.719Z,0.80
2019-03-05T12:17:30.693Z,0.60
2019-03-05T12:18:30.682Z,0.60
2019-03-05T12:19:30.671Z,0.70
2019-03-05T12:20:30.669Z,0.80
2019-03-05T12:21:30.666Z,0.60
2019-03-05T12:22:31.465Z,0.70
2019-03-05T12:23:30.627Z,0.60
2019-03-05T12:24:30.617Z,0.70
2019-03-05T12:25:30.607Z,0.60
2019-03-05T12:26:30.618Z,0.50
2019-03-05T12:27:30.595Z,0.70
2019-03-05T12:28:30.573Z,0.70
2019-03-05T12:29:30.561Z,0.60
2019-03-05T12:30:30.550Z,0.70
2019-03-05T12:31:30.617Z,0.60
2019-03-05T12:32:30.534Z,0.60
2019-03-05T12:33:30.516Z,0.50
2019-03-05T12:34:30.505Z,0.60
2019-03-05T12:35:30.493Z,0.60
2019-03-05T12:36:30.499Z,0.60
2019-03-05T12:37:30.473Z,0.60
2019-03-05T12:38:30.467Z,0.50
2019-03-05T12:39:30.448Z,0.80
2019-03-05T12:40:30.436Z,0.60
2019-03-05T12:41:30.440Z,0.70
2019-03-05T12:42:30.416Z,0.70
2019-03-05T12:43:30.404Z,0.50
2019-03-05T12:44:30.406Z,0.70
2019-03-05T12:45:30.389Z,0.50
2019-03-05T12:46:30.410Z,0.60
2019-03-05T12:47:30.364Z,0.50
2019-03-05T12:48:39.593Z,0.60
2019-03-05T12:49:31.340Z,0.60
2019-03-05T12:50:30.329Z,0.50
2019-03-05T12:51:30.322Z,0.60
2019-03-05T12:52:30.323Z,0.50
2019-03-05T12:53:30.302Z,0.60
2019-03-05T12:54:30.286Z,0.60
2019-03-05T12:55:30.280Z,0.70
2019-03-05T12:56:30.263Z,0.50
2019-03-05T12:57:30.281Z,0.70
2019-03-05T12:58:30.239Z,0.50
2019-03-05T12:59:30.230Z,0.60
2019-03-05T13:00:30.218Z,0.60
2019-03-05T13:01:30.207Z,0.70
2019-03-05T13:02:30.213Z,0.50
2019-03-05T13:03:30.189Z,0.60
2019-03-05T13:04:30.174Z,0.50
2019-03-05T13:05:30.175Z,0.60
2019-03-05T13:06:30.153Z,0.60
2019-03-05T13:07:30.160Z,0.60
2019-03-05T13:08:30.136Z,0.50
2019-03-05T13:09:30.117Z,0.50
2019-03-05T13:10:34.913Z,0.50
2019-03-05T13:11:31.093Z,0.40
2019-03-05T13:12:32.174Z,0.60
2019-03-05T13:13:31.072Z,0.50
2019-03-05T13:14:30.071Z,0.60
2019-03-05T13:15:30.061Z,0.70
2019-03-05T13:16:30.048Z,0.40
2019-03-05T13:17:30.042Z,0.50
2019-03-05T13:18:30.911Z,0.70