createdAt,value
2022-08-16T00:36:49.538Z,1001.73
2022-08-16T00:37:58.882Z,1001.71
2022-08-16T00:39:58.380Z,1001.71
2022-08-16T00:40:54.067Z,1001.74
2022-08-16T00:42:57.539Z,1001.77
2022-08-16T00:43:57.526Z,1001.78
2022-08-16T00:46:22.432Z,1001.78
2022-08-16T00:47:06.330Z,1001.78
2022-08-16T00:48:54.692Z,1001.80
2022-08-16T00:49:56.613Z,1001.80
2022-08-16T00:51:58.667Z,1001.74
2022-08-16T00:52:59.184Z,1001.78
2022-08-16T00:54:51.614Z,1001.76
2022-08-16T00:55:51.596Z,1001.81
2022-08-16T00:58:00.227Z,1001.74
2022-08-16T00:58:55.628Z,1001.78
2022-08-16T01:00:59.661Z,1001.82
2022-08-16T01:01:59.650Z,1001.80
2022-08-16T01:03:52.798Z,1001.84
2022-08-16T01:05:11.152Z,1001.85
2022-08-16T01:07:01.697Z,1001.85
2022-08-16T01:07:56.790Z,1001.82
2022-08-16T01:10:01.948Z,1001.79
2022-08-16T01:11:02.515Z,1001.82
2022-08-16T01:13:06.422Z,1001.84
2022-08-16T01:14:06.011Z,1001.83
2022-08-16T01:16:10.374Z,1001.84
2022-08-16T01:17:10.065Z,1001.90
2022-08-16T01:19:14.394Z,1001.90
2022-08-16T01:20:23.707Z,1001.96
2022-08-16T01:22:49.688Z,1001.97
2022-08-16T01:23:08.770Z,1001.94
2022-08-16T01:25:00.109Z,1002.01
2022-08-16T01:26:35.040Z,1001.97
2022-08-16T01:28:04.741Z,1001.99
2022-08-16T01:29:04.136Z,1002.01
2022-08-16T01:30:04.124Z,1002.02
2022-08-16T01:31:04.120Z,1002.04
2022-08-16T01:32:04.139Z,1002.06
2022-08-16T01:33:14.762Z,1002.04
2022-08-16T01:34:04.126Z,1002.07
2022-08-16T01:35:04.127Z,1002.11
2022-08-16T01:36:11.709Z,1002.11
2022-08-16T01:37:04.136Z,1002.13
2022-08-16T01:38:04.135Z,1002.18
2022-08-16T01:39:04.134Z,1002.16
2022-08-16T01:40:07.227Z,1002.15
2022-08-16T01:41:04.142Z,1002.14
2022-08-16T01:42:04.151Z,1002.16
2022-08-16T01:43:04.144Z,1002.15
2022-08-16T01:44:04.152Z,1002.12
2022-08-16T01:45:04.152Z,1002.13
2022-08-16T01:46:30.176Z,1002.16
2022-08-16T01:47:04.166Z,1002.16
2022-08-16T01:48:04.160Z,1002.10
2022-08-16T01:49:04.174Z,1002.20
2022-08-16T01:50:41.732Z,1002.16
2022-08-16T01:51:09.052Z,1002.15
2022-08-16T01:52:04.178Z,1002.16
2022-08-16T01:53:04.198Z,1002.13
2022-08-16T01:54:04.179Z,1002.12
2022-08-16T01:55:04.182Z,1002.14
2022-08-16T01:56:04.204Z,1002.09
2022-08-16T01:57:04.184Z,1002.05
2022-08-16T01:58:04.194Z,1002.06
2022-08-16T01:59:04.186Z,1002.06
2022-08-16T02:00:04.190Z,1002.06
2022-08-16T02:01:04.250Z,1002.11
2022-08-16T02:02:04.222Z,1002.10
2022-08-16T02:03:04.192Z,1002.12
2022-08-16T02:04:11.270Z,1002.11
2022-08-16T02:05:04.203Z,1002.09
2022-08-16T02:06:04.201Z,1002.11
2022-08-16T02:07:04.201Z,1002.08
2022-08-16T02:08:04.217Z,1002.12
2022-08-16T02:09:05.281Z,1002.09
2022-08-16T02:10:04.238Z,1002.13
2022-08-16T02:11:04.219Z,1002.18
2022-08-16T02:12:50.856Z,1002.17
2022-08-16T02:13:04.382Z,1002.17
2022-08-16T02:14:04.239Z,1002.15
2022-08-16T02:15:04.224Z,1002.16
2022-08-16T02:16:04.234Z,1002.17
2022-08-16T02:17:04.669Z,1002.15
2022-08-16T02:18:04.233Z,1002.16
2022-08-16T02:19:04.226Z,1002.18
2022-08-16T02:20:04.285Z,1002.18
2022-08-16T02:21:04.307Z,1002.23
2022-08-16T02:22:08.942Z,1002.21
2022-08-16T02:23:05.896Z,1002.21
2022-08-16T02:24:04.242Z,1002.23
2022-08-16T02:25:04.242Z,1002.27
2022-08-16T02:26:04.243Z,1002.26
2022-08-16T02:27:04.302Z,1002.26
2022-08-16T02:28:04.256Z,1002.34
2022-08-16T02:29:04.265Z,1002.35
2022-08-16T02:30:04.929Z,1002.36
2022-08-16T02:31:04.255Z,1002.36
2022-08-16T02:32:50.099Z,1002.33
2022-08-16T02:33:04.622Z,1002.34
2022-08-16T02:34:06.563Z,1002.31
2022-08-16T02:35:04.273Z,1002.34
2022-08-16T02:36:04.285Z,1002.29
2022-08-16T02:37:04.275Z,1002.27
2022-08-16T02:38:08.855Z,1002.28
2022-08-16T02:39:04.277Z,1002.25
2022-08-16T02:40:04.316Z,1002.26
2022-08-16T02:41:09.772Z,1002.25
2022-08-16T02:42:04.279Z,1002.24
2022-08-16T02:43:04.282Z,1002.25
2022-08-16T02:44:04.287Z,1002.21
2022-08-16T02:45:04.290Z,1002.23
2022-08-16T02:46:07.445Z,1002.23
2022-08-16T02:47:04.293Z,1002.20
2022-08-16T02:48:29.849Z,1002.16
2022-08-16T02:49:04.300Z,1002.15
2022-08-16T02:50:55.019Z,1002.17
2022-08-16T02:51:06.977Z,1002.21
2022-08-16T02:52:04.313Z,1002.21
2022-08-16T02:53:04.307Z,1002.22
2022-08-16T02:54:04.319Z,1002.17
2022-08-16T02:55:04.323Z,1002.25
2022-08-16T02:56:04.323Z,1002.22
2022-08-16T02:57:04.336Z,1002.24
2022-08-16T02:58:04.317Z,1002.23
2022-08-16T02:59:11.400Z,1002.28
2022-08-16T03:00:34.395Z,1002.28
2022-08-16T03:01:04.589Z,1002.30
2022-08-16T03:02:08.873Z,1002.31
2022-08-16T03:03:04.327Z,1002.30
2022-08-16T03:04:29.278Z,1002.34
2022-08-16T03:05:04.349Z,1002.36
2022-08-16T03:06:04.336Z,1002.34
2022-08-16T03:07:04.443Z,1002.37
2022-08-16T03:08:04.335Z,1002.34
2022-08-16T03:09:04.357Z,1002.37
2022-08-16T03:10:04.350Z,1002.38
2022-08-16T03:11:04.391Z,1002.41
2022-08-16T03:12:04.358Z,1002.38
2022-08-16T03:13:04.491Z,1002.36
2022-08-16T03:14:07.382Z,1002.34
2022-08-16T03:15:04.363Z,1002.36
2022-08-16T03:16:04.361Z,1002.38
2022-08-16T03:17:04.374Z,1002.41
2022-08-16T03:18:04.371Z,1002.40
2022-08-16T03:19:04.382Z,1002.38
2022-08-16T03:20:04.359Z,1002.44
2022-08-16T03:21:04.384Z,1002.42
2022-08-16T03:22:04.361Z,1002.48
2022-08-16T03:23:04.363Z,1002.46
2022-08-16T03:24:04.367Z,1002.44
2022-08-16T03:25:04.371Z,1002.41
2022-08-16T03:26:04.371Z,1002.44
2022-08-16T03:27:04.377Z,1002.39
2022-08-16T03:28:04.373Z,1002.44
2022-08-16T03:29:04.381Z,1002.42
2022-08-16T03:30:17.469Z,1002.39
2022-08-16T03:31:04.387Z,1002.39
2022-08-16T03:32:04.441Z,1002.39
2022-08-16T03:33:04.390Z,1002.42
2022-08-16T03:34:04.407Z,1002.37
2022-08-16T03:35:04.398Z,1002.38
2022-08-16T03:36:30.164Z,1002.38
2022-08-16T03:37:04.460Z,1002.41
2022-08-16T03:38:04.411Z,1002.46
2022-08-16T03:39:04.419Z,1002.46
2022-08-16T03:40:04.416Z,1002.47
2022-08-16T03:41:05.059Z,1002.48
2022-08-16T03:42:04.406Z,1002.46
2022-08-16T03:43:19.763Z,1002.47
2022-08-16T03:44:04.403Z,1002.49
2022-08-16T03:45:04.789Z,1002.50
2022-08-16T03:46:04.490Z,1002.45
2022-08-16T03:47:04.421Z,1002.46
2022-08-16T03:48:04.415Z,1002.45
2022-08-16T03:49:04.421Z,1002.50
2022-08-16T03:50:04.427Z,1002.48
2022-08-16T03:51:04.434Z,1002.45
2022-08-16T03:52:04.454Z,1002.47
2022-08-16T03:53:06.034Z,1002.48
2022-08-16T03:54:04.444Z,1002.47
2022-08-16T03:55:04.449Z,1002.44
2022-08-16T03:56:04.442Z,1002.46
2022-08-16T03:57:05.186Z,1002.51
2022-08-16T03:58:04.453Z,1002.47
2022-08-16T03:59:04.454Z,1002.51
2022-08-16T04:00:05.649Z,1002.52
2022-08-16T04:01:04.560Z,1002.49
2022-08-16T04:02:10.648Z,1002.49
2022-08-16T04:03:04.450Z,1002.48
2022-08-16T04:04:04.448Z,1002.48
2022-08-16T04:05:04.460Z,1002.45
2022-08-16T04:06:04.454Z,1002.49
2022-08-16T04:07:05.714Z,1002.49
2022-08-16T04:08:23.882Z,1002.53
2022-08-16T04:09:04.463Z,1002.51
2022-08-16T04:10:36.262Z,1002.52
2022-08-16T04:11:04.478Z,1002.50
2022-08-16T04:12:04.464Z,1002.54
2022-08-16T04:13:04.909Z,1002.58
2022-08-16T04:14:08.582Z,1002.57
2022-08-16T04:15:04.476Z,1002.56
2022-08-16T04:16:06.555Z,1002.60
2022-08-16T04:17:04.474Z,1002.60
2022-08-16T04:18:04.492Z,1002.62
2022-08-16T04:19:04.913Z,1002.65
2022-08-16T04:20:04.508Z,1002.64
2022-08-16T04:21:04.479Z,1002.62
2022-08-16T04:22:08.811Z,1002.70
2022-08-16T04:23:04.503Z,1002.66
2022-08-16T04:24:07.961Z,1002.69
2022-08-16T04:25:04.484Z,1002.66
2022-08-16T04:26:04.516Z,1002.62
2022-08-16T04:27:04.534Z,1002.61
2022-08-16T04:28:52.205Z,1002.58
2022-08-16T04:29:16.350Z,1002.66
2022-08-16T04:30:04.501Z,1002.65
2022-08-16T04:31:04.503Z,1002.67
2022-08-16T04:32:04.513Z,1002.62
2022-08-16T04:33:04.675Z,1002.70
2022-08-16T04:34:04.510Z,1002.71
2022-08-16T04:35:08.457Z,1002.73
2022-08-16T04:36:04.826Z,1002.75
2022-08-16T04:37:04.514Z,1002.75
2022-08-16T04:38:10.558Z,1002.78
2022-08-16T04:39:04.523Z,1002.72
2022-08-16T04:40:05.733Z,1002.74
2022-08-16T04:41:04.532Z,1002.72
2022-08-16T04:42:11.316Z,1002.73
2022-08-16T04:43:04.528Z,1002.75
2022-08-16T04:44:32.886Z,1002.73
2022-08-16T04:45:04.523Z,1002.75
2022-08-16T04:46:04.539Z,1002.76
2022-08-16T04:47:23.991Z,1002.75
2022-08-16T04:48:04.536Z,1002.84
2022-08-16T04:49:04.537Z,1002.87
2022-08-16T04:50:04.585Z,1002.86
2022-08-16T04:51:11.679Z,1002.83
2022-08-16T04:52:04.566Z,1002.88
2022-08-16T04:53:04.551Z,1002.85
2022-08-16T04:54:04.600Z,1002.89
2022-08-16T04:55:04.566Z,1002.89
2022-08-16T04:56:04.556Z,1002.91
2022-08-16T04:57:04.562Z,1002.93
2022-08-16T04:58:04.568Z,1002.97
2022-08-16T04:59:04.559Z,1002.98
2022-08-16T05:00:31.750Z,1002.97
2022-08-16T05:01:07.875Z,1003.00
2022-08-16T05:02:04.599Z,1003.00
2022-08-16T05:03:07.454Z,1002.98
2022-08-16T05:04:04.564Z,1002.99
2022-08-16T05:05:04.586Z,1002.95
2022-08-16T05:06:05.278Z,1002.99
2022-08-16T05:07:04.571Z,1003.01
2022-08-16T05:08:29.700Z,1003.01
2022-08-16T05:09:04.597Z,1003.02
2022-08-16T05:10:04.582Z,1003.01
2022-08-16T05:11:05.568Z,1003.02
2022-08-16T05:12:04.598Z,1003.05
2022-08-16T05:13:04.591Z,1003.05
2022-08-16T05:14:07.130Z,1003.06
2022-08-16T05:15:04.597Z,1003.04
2022-08-16T05:16:04.619Z,1003.03
2022-08-16T05:17:04.632Z,1003.05
2022-08-16T05:18:04.642Z,1003.04
2022-08-16T05:19:04.605Z,1003.05
2022-08-16T05:20:39.402Z,1003.08
2022-08-16T05:21:09.753Z,1003.06
2022-08-16T05:22:04.615Z,1002.99
2022-08-16T05:23:04.626Z,1003.02
2022-08-16T05:24:06.915Z,1003.03
2022-08-16T05:25:09.043Z,1003.06
2022-08-16T05:26:04.632Z,1003.07
2022-08-16T05:27:11.536Z,1003.14
2022-08-16T05:28:04.662Z,1003.17
2022-08-16T05:29:04.801Z,1003.21
2022-08-16T05:30:35.812Z,1003.20
2022-08-16T05:31:04.633Z,1003.21
2022-08-16T05:32:04.637Z,1003.23
2022-08-16T05:33:04.646Z,1003.23
2022-08-16T05:34:04.673Z,1003.23
2022-08-16T05:35:04.669Z,1003.23
2022-08-16T05:36:04.646Z,1003.23
2022-08-16T05:37:04.654Z,1003.19
2022-08-16T05:38:04.653Z,1003.19
2022-08-16T05:39:04.655Z,1003.19
2022-08-16T05:40:06.081Z,1003.17
2022-08-16T05:41:04.668Z,1003.19
2022-08-16T05:42:04.663Z,1003.17
2022-08-16T05:43:04.677Z,1003.18
2022-08-16T05:44:05.546Z,1003.18
2022-08-16T05:45:06.849Z,1003.16
2022-08-16T05:46:04.697Z,1003.18
2022-08-16T05:47:04.682Z,1003.16
2022-08-16T05:48:04.682Z,1003.17
2022-08-16T05:49:06.023Z,1003.19
2022-08-16T05:50:04.686Z,1003.16
2022-08-16T05:51:04.754Z,1003.18
2022-08-16T05:52:04.697Z,1003.14
2022-08-16T05:53:05.231Z,1003.13
2022-08-16T05:54:04.696Z,1003.16
2022-08-16T05:55:04.703Z,1003.12
2022-08-16T05:56:04.702Z,1003.17
2022-08-16T05:57:04.706Z,1003.12
2022-08-16T05:58:04.709Z,1003.15
2022-08-16T05:59:06.112Z,1003.05
2022-08-16T06:00:09.209Z,1003.13
2022-08-16T06:01:04.749Z,1003.33
2022-08-16T06:02:06.136Z,1003.46
2022-08-16T06:03:04.725Z,1003.36
2022-08-16T06:04:04.726Z,1003.43
2022-08-16T06:05:04.734Z,1003.45
2022-08-16T06:06:04.754Z,1003.51
2022-08-16T06:07:06.925Z,1003.55
2022-08-16T06:08:04.748Z,1003.59
2022-08-16T06:09:04.756Z,1003.57
2022-08-16T06:10:04.765Z,1003.64
2022-08-16T06:11:09.548Z,1003.59
2022-08-16T06:12:04.774Z,1003.61
2022-08-16T06:13:04.851Z,1003.69
2022-08-16T06:14:04.815Z,1003.70
2022-08-16T06:15:08.008Z,1003.58
2022-08-16T06:16:04.808Z,1003.52
2022-08-16T06:17:05.241Z,1003.51
2022-08-16T06:18:04.836Z,1003.51
2022-08-16T06:19:05.133Z,1003.47
2022-08-16T06:20:04.860Z,1003.50
2022-08-16T06:21:04.864Z,1003.46
2022-08-16T06:22:04.877Z,1003.48
2022-08-16T06:23:17.111Z,1003.50
2022-08-16T06:24:54.155Z,1003.50
2022-08-16T06:25:04.901Z,1003.54
2022-08-16T06:26:07.656Z,1003.54
2022-08-16T06:27:04.925Z,1003.56
2022-08-16T06:28:08.834Z,1003.58
2022-08-16T06:29:04.948Z,1003.59
2022-08-16T06:30:04.960Z,1003.64
2022-08-16T06:31:04.979Z,1003.67
2022-08-16T06:32:04.997Z,1003.68
2022-08-16T06:33:05.013Z,1003.71
2022-08-16T06:34:05.027Z,1003.73
2022-08-16T06:35:05.023Z,1003.75
2022-08-16T06:36:05.038Z,1003.76
2022-08-16T06:37:05.110Z,1003.80
2022-08-16T06:38:05.074Z,1003.83
2022-08-16T06:39:06.077Z,1003.73
2022-08-16T06:40:05.152Z,1003.78
2022-08-16T06:41:05.427Z,1003.80
2022-08-16T06:42:05.116Z,1003.84
2022-08-16T06:43:05.200Z,1003.82
2022-08-16T06:44:05.144Z,1003.83
2022-08-16T06:45:05.159Z,1003.82
2022-08-16T06:46:05.178Z,1003.87
2022-08-16T06:47:05.197Z,1003.89
2022-08-16T06:48:05.222Z,1003.91
2022-08-16T06:49:05.385Z,1003.88
2022-08-16T06:50:05.232Z,1003.91
2022-08-16T06:51:05.654Z,1003.92
2022-08-16T06:52:05.297Z,1003.93
2022-08-16T06:53:09.349Z,1003.96
2022-08-16T06:54:05.284Z,1003.96
2022-08-16T06:55:05.307Z,1003.97
2022-08-16T06:56:05.333Z,1003.94
2022-08-16T06:57:05.362Z,1003.98
2022-08-16T06:58:08.847Z,1003.97
2022-08-16T06:59:05.360Z,1003.98
2022-08-16T07:00:05.373Z,1004.01
2022-08-16T07:01:09.651Z,1004.00
2022-08-16T07:02:05.522Z,1003.98
2022-08-16T07:03:27.619Z,1003.97
2022-08-16T07:04:12.166Z,1003.96
2022-08-16T07:05:15.230Z,1004.01
2022-08-16T07:06:05.469Z,1004.01
2022-08-16T07:07:05.488Z,1004.02
2022-08-16T07:08:05.571Z,1004.00
2022-08-16T07:09:09.689Z,1004.02
2022-08-16T07:10:08.367Z,1004.01
2022-08-16T07:11:05.538Z,1004.01
2022-08-16T07:12:05.937Z,1004.01
2022-08-16T07:13:11.471Z,1003.99
2022-08-16T07:14:24.568Z,1004.01
2022-08-16T07:15:05.603Z,1004.04
2022-08-16T07:16:05.630Z,1004.10
2022-08-16T07:17:08.305Z,1004.08
2022-08-16T07:18:05.682Z,1004.10
2022-08-16T07:19:05.673Z,1004.09
2022-08-16T07:20:34.878Z,1004.11
2022-08-16T07:21:05.700Z,1004.11
2022-08-16T07:22:05.720Z,1004.11
2022-08-16T07:23:13.211Z,1004.09
2022-08-16T07:24:06.338Z,1004.13
2022-08-16T07:25:05.768Z,1004.15
2022-08-16T07:26:05.808Z,1004.15
2022-08-16T07:27:08.565Z,1004.13
2022-08-16T07:28:05.816Z,1004.14
2022-08-16T07:29:05.844Z,1004.13
2022-08-16T07:30:05.858Z,1004.18
2022-08-16T07:31:05.863Z,1004.22
2022-08-16T07:32:05.879Z,1004.20
2022-08-16T07:33:05.901Z,1004.19
2022-08-16T07:34:05.910Z,1004.19
2022-08-16T07:35:06.004Z,1004.24
2022-08-16T07:36:05.947Z,1004.22
2022-08-16T07:37:05.986Z,1004.23
2022-08-16T07:38:05.991Z,1004.26
2022-08-16T07:39:06.011Z,1004.20
2022-08-16T07:40:11.086Z,1004.25
2022-08-16T07:41:09.931Z,1004.25
2022-08-16T07:42:06.883Z,1004.25
2022-08-16T07:43:06.113Z,1004.24
2022-08-16T07:44:16.149Z,1004.28
2022-08-16T07:45:10.170Z,1004.26
2022-08-16T07:46:06.117Z,1004.26
2022-08-16T07:47:06.149Z,1004.31
2022-08-16T07:48:11.602Z,1004.29
2022-08-16T07:49:11.390Z,1004.33
2022-08-16T07:50:07.607Z,1004.30
2022-08-16T07:51:09.248Z,1004.30
2022-08-16T07:52:19.140Z,1004.31
2022-08-16T07:53:06.243Z,1004.36
2022-08-16T07:54:09.325Z,1004.34
2022-08-16T07:55:06.291Z,1004.36
2022-08-16T07:56:06.291Z,1004.36
2022-08-16T07:57:06.330Z,1004.40
2022-08-16T07:58:06.344Z,1004.36
2022-08-16T07:59:06.359Z,1004.39
2022-08-16T08:00:06.366Z,1004.42
2022-08-16T08:01:10.684Z,1004.40
2022-08-16T08:02:06.427Z,1004.42
2022-08-16T08:03:06.419Z,1004.42
2022-08-16T08:04:06.447Z,1004.42
2022-08-16T08:05:06.452Z,1004.40
2022-08-16T08:06:06.512Z,1004.36
2022-08-16T08:07:08.953Z,1004.36
2022-08-16T08:08:11.497Z,1004.28
2022-08-16T08:09:06.525Z,1004.30
2022-08-16T08:10:06.549Z,1004.33
2022-08-16T08:11:09.156Z,1004.30
2022-08-16T08:12:06.574Z,1004.34
2022-08-16T08:13:06.605Z,1004.36
2022-08-16T08:14:07.835Z,1004.37
2022-08-16T08:15:09.772Z,1004.39
2022-08-16T08:16:06.640Z,1004.38
2022-08-16T08:17:06.669Z,1004.35
2022-08-16T08:18:29.982Z,1004.33
2022-08-16T08:19:06.710Z,1004.34
2022-08-16T08:20:06.718Z,1004.35
2022-08-16T08:21:06.735Z,1004.34
2022-08-16T08:22:06.732Z,1004.40
2022-08-16T08:23:06.743Z,1004.37
2022-08-16T08:24:09.346Z,1004.40
2022-08-16T08:25:06.798Z,1004.44
2022-08-16T08:26:10.027Z,1004.46
2022-08-16T08:27:06.811Z,1004.49
2022-08-16T08:28:06.819Z,1004.51
2022-08-16T08:29:08.532Z,1004.49
2022-08-16T08:30:49.222Z,1004.49
2022-08-16T08:31:06.875Z,1004.50
2022-08-16T08:32:59.773Z,1004.46
2022-08-16T08:33:07.174Z,1004.47
2022-08-16T08:34:06.916Z,1004.48
2022-08-16T08:35:07.059Z,1004.50
2022-08-16T08:36:06.939Z,1004.49
2022-08-16T08:37:06.950Z,1004.53
2022-08-16T08:38:06.946Z,1004.48
2022-08-16T08:39:13.068Z,1004.47
2022-08-16T08:40:07.018Z,1004.48
2022-08-16T08:41:06.993Z,1004.47
2022-08-16T08:42:06.994Z,1004.51
2022-08-16T08:43:12.662Z,1004.50
2022-08-16T08:44:28.563Z,1004.52
2022-08-16T08:45:07.036Z,1004.51
2022-08-16T08:46:18.441Z,1004.53
2022-08-16T08:47:09.254Z,1004.57
2022-08-16T08:48:07.069Z,1004.55
2022-08-16T08:49:07.077Z,1004.57
2022-08-16T08:50:07.090Z,1004.52
2022-08-16T08:51:09.006Z,1004.56
2022-08-16T08:52:08.121Z,1004.56
2022-08-16T08:53:07.157Z,1004.51
2022-08-16T08:54:09.305Z,1004.53
2022-08-16T08:55:10.605Z,1004.52
2022-08-16T08:56:22.940Z,1004.55
2022-08-16T08:57:07.162Z,1004.57
2022-08-16T08:58:07.158Z,1004.57
2022-08-16T08:59:13.540Z,1004.58
2022-08-16T09:00:07.976Z,1004.56
2022-08-16T09:01:07.210Z,1004.55
2022-08-16T09:02:07.213Z,1004.57
2022-08-16T09:03:07.994Z,1004.57
2022-08-16T09:04:07.261Z,1004.53
2022-08-16T09:05:14.953Z,1004.49
2022-08-16T09:06:07.254Z,1004.52
2022-08-16T09:07:07.258Z,1004.50
2022-08-16T09:08:07.263Z,1004.49
2022-08-16T09:09:07.269Z,1004.58
2022-08-16T09:10:20.677Z,1004.53
2022-08-16T09:11:07.475Z,1004.59
2022-08-16T09:12:07.317Z,1004.58
2022-08-16T09:13:08.046Z,1004.57
2022-08-16T09:14:07.327Z,1004.57
2022-08-16T09:15:07.321Z,1004.59
2022-08-16T09:16:07.352Z,1004.61
2022-08-16T09:17:21.614Z,1004.56
2022-08-16T09:18:25.451Z,1004.61
2022-08-16T09:20:07.366Z,1004.61
2022-08-16T09:21:09.548Z,1004.63
2022-08-16T09:22:07.395Z,1004.61
2022-08-16T09:23:07.387Z,1004.65
2022-08-16T09:24:10.055Z,1004.62
2022-08-16T09:25:10.083Z,1004.62
2022-08-16T09:26:44.574Z,1004.66
2022-08-16T09:27:07.451Z,1004.61
2022-08-16T09:28:08.923Z,1004.62
2022-08-16T09:29:16.899Z,1004.66
2022-08-16T09:30:33.796Z,1004.70
2022-08-16T09:31:07.465Z,1004.69
2022-08-16T09:32:07.623Z,1004.69
2022-08-16T09:33:07.669Z,1004.69
2022-08-16T09:34:07.496Z,1004.68
2022-08-16T09:35:07.506Z,1004.63
2022-08-16T09:36:12.015Z,1004.61
2022-08-16T09:37:17.672Z,1004.60
2022-08-16T09:38:08.771Z,1004.59
2022-08-16T09:39:07.526Z,1004.60
2022-08-16T09:40:31.780Z,1004.57
2022-08-16T09:41:14.854Z,1004.57
2022-08-16T09:42:07.566Z,1004.53
2022-08-16T09:43:07.723Z,1004.53
2022-08-16T09:45:10.619Z,1004.52
2022-08-16T09:45:13.040Z,1004.54
2022-08-16T09:46:44.418Z,1004.54
2022-08-16T09:47:10.352Z,1004.46
2022-08-16T09:48:07.583Z,1004.49
2022-08-16T09:49:08.500Z,1004.48
2022-08-16T09:50:11.715Z,1004.44
2022-08-16T09:51:07.619Z,1004.42
2022-08-16T09:52:07.636Z,1004.44
2022-08-16T09:53:07.629Z,1004.42
2022-08-16T09:54:09.607Z,1004.40
2022-08-16T09:55:07.657Z,1004.43
2022-08-16T09:56:11.480Z,1004.42
2022-08-16T09:57:07.660Z,1004.40
2022-08-16T09:58:07.677Z,1004.42
2022-08-16T09:59:08.165Z,1004.42
2022-08-16T10:00:44.931Z,1004.41
2022-08-16T10:01:08.452Z,1004.42
2022-08-16T10:02:26.117Z,1004.40
2022-08-16T10:03:10.102Z,1004.40
2022-08-16T10:04:29.749Z,1004.39
2022-08-16T10:05:07.810Z,1004.40
2022-08-16T10:06:11.251Z,1004.42
2022-08-16T10:07:15.198Z,1004.43
2022-08-16T10:08:25.406Z,1004.47
2022-08-16T10:09:10.440Z,1004.45
2022-08-16T10:10:11.560Z,1004.48
2022-08-16T10:11:09.449Z,1004.42
2022-08-16T10:12:11.323Z,1004.39
2022-08-16T10:13:07.821Z,1004.41
2022-08-16T10:14:07.792Z,1004.40
2022-08-16T10:15:07.807Z,1004.44
2022-08-16T10:16:07.853Z,1004.40
2022-08-16T10:17:07.809Z,1004.45
2022-08-16T10:19:01.033Z,1004.46
2022-08-16T10:19:07.981Z,1004.44
2022-08-16T10:20:07.834Z,1004.45
2022-08-16T10:21:07.841Z,1004.51
2022-08-16T10:22:07.848Z,1004.50
2022-08-16T10:23:09.808Z,1004.44
2022-08-16T10:24:07.861Z,1004.41
2022-08-16T10:25:07.871Z,1004.38
2022-08-16T10:27:16.138Z,1004.41
2022-08-16T10:27:26.537Z,1004.37
2022-08-16T10:28:28.085Z,1004.39
2022-08-16T10:29:07.906Z,1004.43
2022-08-16T10:30:24.948Z,1004.42
2022-08-16T10:31:07.947Z,1004.45
2022-08-16T10:32:08.069Z,1004.42
2022-08-16T10:33:07.933Z,1004.38
2022-08-16T10:35:07.957Z,1004.40
2022-08-16T10:36:07.960Z,1004.46
2022-08-16T10:37:07.973Z,1004.42
2022-08-16T10:38:09.638Z,1004.38
2022-08-16T10:39:08.538Z,1004.40
2022-08-16T10:40:28.804Z,1004.39
2022-08-16T10:41:09.018Z,1004.40
2022-08-16T10:42:08.005Z,1004.37
2022-08-16T10:43:08.379Z,1004.37
2022-08-16T10:44:09.359Z,1004.40
2022-08-16T10:45:08.020Z,1004.38
2022-08-16T10:46:39.470Z,1004.36
2022-08-16T10:47:09.048Z,1004.35
2022-08-16T10:48:28.034Z,1004.37
2022-08-16T10:49:08.051Z,1004.34
2022-08-16T10:50:19.551Z,1004.35
2022-08-16T10:51:08.063Z,1004.34
2022-08-16T10:52:18.729Z,1004.36
2022-08-16T10:53:09.133Z,1004.43
2022-08-16T10:54:08.091Z,1004.40
2022-08-16T10:56:55.844Z,1004.38
2022-08-16T10:57:12.206Z,1004.39
2022-08-16T10:58:11.772Z,1004.38
2022-08-16T11:00:21.220Z,1004.36
2022-08-16T11:02:58.871Z,1004.37
2022-08-16T11:03:43.060Z,1004.36
2022-08-16T11:05:04.931Z,1004.32
2022-08-16T11:05:10.604Z,1004.34
2022-08-16T11:06:12.209Z,1004.34
2022-08-16T11:07:08.766Z,1004.36
2022-08-16T11:08:08.183Z,1004.33
2022-08-16T11:09:25.215Z,1004.35
2022-08-16T11:11:12.964Z,1004.34
2022-08-16T11:12:14.378Z,1004.36
2022-08-16T11:14:11.699Z,1004.35
2022-08-16T11:15:12.106Z,1004.37
2022-08-16T11:17:11.195Z,1004.39
2022-08-16T11:18:48.292Z,1004.39
2022-08-16T11:19:12.911Z,1004.36
2022-08-16T11:21:08.288Z,1004.37
2022-08-16T11:22:22.744Z,1004.35
2022-08-16T11:23:09.300Z,1004.34
2022-08-16T11:24:39.693Z,1004.35
2022-08-16T11:25:12.181Z,1004.36
2022-08-16T11:26:23.631Z,1004.33
2022-08-16T11:27:32.563Z,1004.30
2022-08-16T11:28:08.321Z,1004.32
2022-08-16T11:29:13.217Z,1004.32
2022-08-16T11:30:09.184Z,1004.36
2022-08-16T11:31:08.375Z,1004.35
2022-08-16T11:32:08.360Z,1004.32
2022-08-16T11:33:08.367Z,1004.35
2022-08-16T11:34:08.380Z,1004.33
2022-08-16T11:35:13.895Z,1004.38
2022-08-16T11:36:25.009Z,1004.38
2022-08-16T11:37:14.999Z,1004.40
2022-08-16T11:38:47.639Z,1004.35
2022-08-16T11:39:10.337Z,1004.35
2022-08-16T11:40:09.309Z,1004.37
2022-08-16T11:41:09.424Z,1004.32
2022-08-16T11:42:28.233Z,1004.37
2022-08-16T11:43:10.176Z,1004.36
2022-08-16T11:44:08.448Z,1004.37
2022-08-16T11:45:08.447Z,1004.41
2022-08-16T11:46:43.481Z,1004.39
2022-08-16T11:47:09.551Z,1004.38
2022-08-16T11:48:08.476Z,1004.41
2022-08-16T11:49:13.257Z,1004.33
2022-08-16T11:50:08.483Z,1004.43
2022-08-16T11:51:08.489Z,1004.42
2022-08-16T11:52:08.497Z,1004.39
2022-08-16T11:53:09.529Z,1004.38
2022-08-16T11:54:08.908Z,1004.39
2022-08-16T11:55:08.561Z,1004.37
2022-08-16T11:56:08.534Z,1004.39
2022-08-16T11:57:08.898Z,1004.37
2022-08-16T11:58:08.532Z,1004.38
2022-08-16T11:59:09.563Z,1004.38
2022-08-16T12:00:08.558Z,1004.39
2022-08-16T12:01:10.716Z,1004.37
2022-08-16T12:02:32.107Z,1004.33
2022-08-16T12:03:08.587Z,1004.30
2022-08-16T12:04:08.614Z,1004.28
2022-08-16T12:05:09.604Z,1004.28
2022-08-16T12:06:11.137Z,1004.27
2022-08-16T12:07:08.605Z,1004.31
2022-08-16T12:08:08.602Z,1004.31
2022-08-16T12:09:08.641Z,1004.32
2022-08-16T12:10:08.611Z,1004.37
2022-08-16T12:11:09.635Z,1004.38
2022-08-16T12:12:08.650Z,1004.36
2022-08-16T12:13:10.181Z,1004.36
2022-08-16T12:14:08.654Z,1004.36
2022-08-16T12:15:08.667Z,1004.36
2022-08-16T12:16:09.119Z,1004.36
2022-08-16T12:17:09.678Z,1004.38
2022-08-16T12:18:08.678Z,1004.37
2022-08-16T12:19:10.381Z,1004.37
2022-08-16T12:20:10.735Z,1004.36
2022-08-16T12:21:09.795Z,1004.39
2022-08-16T12:22:19.095Z,1004.37
2022-08-16T12:23:09.739Z,1004.39
2022-08-16T12:24:08.714Z,1004.36
2022-08-16T12:25:08.760Z,1004.39
2022-08-16T12:26:10.520Z,1004.40
2022-08-16T12:27:08.746Z,1004.36
2022-08-16T12:28:08.754Z,1004.38
2022-08-16T12:29:09.783Z,1004.40
2022-08-16T12:30:08.773Z,1004.40
2022-08-16T12:31:08.778Z,1004.40
2022-08-16T12:32:35.732Z,1004.41
2022-08-16T12:33:08.807Z,1004.40
2022-08-16T12:34:09.772Z,1004.37
2022-08-16T12:35:10.112Z,1004.43
2022-08-16T12:36:09.972Z,1004.39
2022-08-16T12:37:11.728Z,1004.42
2022-08-16T12:38:41.174Z,1004.41
2022-08-16T12:39:08.859Z,1004.41
2022-08-16T12:40:23.679Z,1004.40
2022-08-16T12:41:10.388Z,1004.32
2022-08-16T12:42:08.853Z,1004.36
2022-08-16T12:43:08.880Z,1004.31
2022-08-16T12:44:08.862Z,1004.34
2022-08-16T12:45:08.869Z,1004.37
2022-08-16T12:46:08.878Z,1004.39
2022-08-16T12:47:09.924Z,1004.42
2022-08-16T12:48:31.621Z,1004.35
2022-08-16T12:49:08.901Z,1004.42
2022-08-16T12:50:10.540Z,1004.39
2022-08-16T12:51:19.599Z,1004.38
2022-08-16T12:52:08.923Z,1004.40
2022-08-16T12:53:09.941Z,1004.39
2022-08-16T12:54:08.955Z,1004.32
2022-08-16T12:55:08.941Z,1004.35
2022-08-16T12:56:08.964Z,1004.32
2022-08-16T12:57:14.072Z,1004.32
2022-08-16T12:58:13.992Z,1004.34
2022-08-16T12:59:11.379Z,1004.38
2022-08-16T13:00:08.984Z,1004.35
2022-08-16T13:01:09.022Z,1004.34
2022-08-16T13:02:12.605Z,1004.35
2022-08-16T13:03:08.998Z,1004.40
2022-08-16T13:04:11.928Z,1004.39
2022-08-16T13:05:10.033Z,1004.39
2022-08-16T13:06:09.038Z,1004.39
2022-08-16T13:07:09.029Z,1004.40
2022-08-16T13:08:09.030Z,1004.40