createdAt,value
2024-04-09T00:01:28.979Z,9.32
2024-04-09T00:04:01.741Z,9.55
2024-04-09T00:06:32.106Z,8.80
2024-04-09T00:09:07.666Z,9.40
2024-04-09T00:11:37.271Z,8.40
2024-04-09T00:14:09.576Z,8.57
2024-04-09T00:16:41.477Z,10.23
2024-04-09T00:19:18.591Z,9.57
2024-04-09T00:21:49.189Z,6.38
2024-04-09T00:24:23.887Z,8.77
2024-04-09T00:26:53.499Z,8.73
2024-04-09T00:29:26.125Z,7.32
2024-04-09T00:31:55.591Z,8.40
2024-04-09T00:34:27.689Z,7.45
2024-04-09T00:36:57.700Z,10.10
2024-04-09T00:39:35.434Z,10.82
2024-04-09T00:42:05.979Z,10.18
2024-04-09T00:44:39.467Z,12.60
2024-04-09T00:47:09.714Z,11.30
2024-04-09T00:49:42.808Z,10.82
2024-04-09T00:52:13.525Z,9.00
2024-04-09T00:54:50.961Z,10.23
2024-04-09T00:57:21.539Z,11.10
2024-04-09T00:59:56.458Z,8.57
2024-04-09T01:02:27.418Z,8.98
2024-04-09T01:05:01.203Z,9.23
2024-04-09T01:07:32.643Z,14.55
2024-04-09T01:10:08.906Z,10.05
2024-04-09T01:12:40.116Z,10.18
2024-04-09T01:15:14.919Z,8.98
2024-04-09T01:17:46.137Z,9.40
2024-04-09T01:20:19.846Z,9.95
2024-04-09T01:22:53.562Z,10.10
2024-04-09T01:25:26.690Z,9.93
2024-04-09T01:27:57.301Z,6.88
2024-04-09T01:30:31.668Z,10.50
2024-04-09T01:33:08.148Z,10.85
2024-04-09T01:35:42.282Z,7.97
2024-04-09T01:38:16.403Z,11.50
2024-04-09T01:40:51.670Z,8.45
2024-04-09T01:43:22.480Z,10.63
2024-04-09T01:45:55.148Z,9.23
2024-04-09T01:48:26.851Z,9.73
2024-04-09T01:51:00.903Z,10.10
2024-04-09T01:53:34.092Z,12.70
2024-04-09T01:56:06.975Z,9.55
2024-04-09T01:58:37.589Z,9.70
2024-04-09T02:01:11.231Z,9.45
2024-04-09T02:03:42.743Z,9.45
2024-04-09T02:06:21.365Z,10.32
2024-04-09T02:08:55.491Z,12.27
2024-04-09T02:11:30.315Z,9.90
2024-04-09T02:14:01.746Z,9.93
2024-04-09T02:16:34.365Z,11.10
2024-04-09T02:19:04.016Z,8.90
2024-04-09T02:21:36.842Z,9.82
2024-04-09T02:24:11.151Z,11.45
2024-04-09T02:26:44.520Z,9.65
2024-04-09T02:29:13.244Z,10.35
2024-04-09T02:31:45.327Z,9.65
2024-04-09T02:34:15.442Z,9.70
2024-04-09T02:36:48.628Z,13.23
2024-04-09T02:39:23.649Z,11.32
2024-04-09T02:41:56.929Z,11.68
2024-04-09T02:44:28.207Z,7.60
2024-04-09T02:47:01.499Z,9.23
2024-04-09T02:49:32.326Z,9.27
2024-04-09T02:52:04.766Z,8.95
2024-04-09T02:57:10.427Z,8.48
2024-04-09T02:59:41.178Z,9.65
2024-04-09T03:02:13.873Z,11.73
2024-04-09T03:04:44.831Z,14.95
2024-04-09T03:07:17.983Z,8.50
2024-04-09T03:09:53.299Z,12.02
2024-04-09T03:12:26.315Z,10.02
2024-04-09T03:14:57.696Z,10.43
2024-04-09T03:17:30.813Z,11.70
2024-04-09T03:20:01.595Z,12.02
2024-04-09T03:22:37.644Z,9.70
2024-04-09T03:25:11.793Z,10.02
2024-04-09T03:27:46.668Z,9.38
2024-04-09T03:30:18.545Z,12.02
2024-04-09T03:32:55.026Z,9.77
2024-04-09T03:35:26.621Z,9.70
2024-04-09T03:37:59.825Z,11.98
2024-04-09T03:40:36.167Z,13.98
2024-04-09T03:43:10.979Z,10.68
2024-04-09T03:45:44.676Z,10.50
2024-04-09T03:48:33.160Z,10.93
2024-04-09T03:51:03.987Z,9.70
2024-04-09T03:53:38.061Z,10.48
2024-04-09T03:56:10.946Z,11.43
2024-04-09T03:58:45.743Z,9.27
2024-04-09T04:01:17.717Z,12.40
2024-04-09T04:03:52.007Z,13.02
2024-04-09T04:06:22.854Z,12.55
2024-04-09T04:08:56.522Z,15.98
2024-04-09T04:11:32.249Z,14.68
2024-04-09T04:14:05.812Z,17.80
2024-04-09T04:16:36.376Z,12.43
2024-04-09T04:19:09.807Z,11.80
2024-04-09T04:21:40.468Z,11.98
2024-04-09T04:24:14.580Z,10.68
2024-04-09T04:26:47.387Z,11.43
2024-04-09T04:29:20.276Z,10.48
2024-04-09T04:31:50.323Z,12.45
2024-04-09T04:34:23.948Z,15.50
2024-04-09T04:36:54.458Z,11.45
2024-04-09T04:39:29.068Z,12.45
2024-04-09T04:42:02.934Z,12.35
2024-04-09T04:44:36.045Z,14.20
2024-04-09T04:47:06.367Z,11.63
2024-04-09T04:49:40.578Z,14.85
2024-04-09T04:52:11.308Z,9.85
2024-04-09T04:54:46.106Z,15.57
2024-04-09T04:57:18.720Z,11.18
2024-04-09T05:02:24.516Z,11.13
2024-04-09T05:04:58.392Z,13.40
2024-04-09T05:10:01.773Z,16.70
2024-04-09T05:12:37.116Z,11.77
2024-04-09T05:15:10.828Z,15.05
2024-04-09T05:17:43.108Z,13.02
2024-04-09T05:20:17.468Z,14.38
2024-04-09T05:22:46.181Z,15.75
2024-04-09T05:25:21.745Z,11.13
2024-04-09T05:27:58.440Z,11.48
2024-04-09T05:30:27.860Z,12.88
2024-04-09T05:33:02.106Z,13.00
2024-04-09T05:35:32.880Z,12.80
2024-04-09T05:38:07.032Z,11.38
2024-04-09T05:43:11.821Z,12.60
2024-04-09T05:45:41.287Z,11.60
2024-04-09T05:48:15.421Z,18.95
2024-04-09T05:50:46.144Z,15.10
2024-04-09T05:53:20.067Z,13.45
2024-04-09T05:55:56.328Z,16.83
2024-04-09T05:58:31.239Z,14.73
2024-04-09T06:01:02.378Z,13.15
2024-04-09T06:03:35.125Z,18.05
2024-04-09T06:06:05.667Z,10.10
2024-04-09T06:08:37.062Z,14.02
2024-04-09T06:11:06.921Z,12.05
2024-04-09T06:13:43.021Z,23.15
2024-04-09T06:16:15.501Z,14.05
2024-04-09T06:18:48.830Z,13.65
2024-04-09T06:21:19.196Z,14.50
2024-04-09T06:23:52.400Z,13.25
2024-04-09T06:26:22.278Z,14.45
2024-04-09T06:28:57.861Z,11.35
2024-04-09T06:31:27.716Z,12.30
2024-04-09T06:34:00.626Z,12.15
2024-04-09T06:36:31.092Z,12.27
2024-04-09T06:39:06.648Z,12.60
2024-04-09T06:41:36.564Z,17.23
2024-04-09T06:44:12.462Z,14.05
2024-04-09T06:46:42.230Z,13.02
2024-04-09T06:49:14.949Z,14.82
2024-04-09T06:51:45.215Z,15.63
2024-04-09T06:54:18.571Z,16.42
2024-04-09T06:56:48.861Z,15.27
2024-04-09T06:59:24.218Z,13.82
2024-04-09T07:01:54.145Z,17.20
2024-04-09T07:04:27.172Z,16.00
2024-04-09T07:06:57.055Z,13.23
2024-04-09T07:09:29.980Z,17.77
2024-04-09T07:11:59.943Z,15.77
2024-04-09T07:14:35.410Z,13.77
2024-04-09T07:17:05.710Z,14.48
2024-04-09T07:19:39.412Z,14.77
2024-04-09T07:24:44.584Z,17.98
2024-04-09T07:27:13.987Z,12.63
2024-04-09T07:29:50.452Z,12.60
2024-04-09T07:32:17.934Z,13.77
2024-04-09T07:34:50.681Z,13.50
2024-04-09T07:37:20.028Z,14.98
2024-04-09T07:39:56.401Z,10.98
2024-04-09T07:42:25.956Z,14.60
2024-04-09T07:45:03.181Z,14.50
2024-04-09T07:47:34.587Z,11.40
2024-04-09T07:50:13.084Z,13.90
2024-04-09T07:52:44.434Z,14.18
2024-04-09T07:55:17.254Z,13.07
2024-04-09T07:57:47.812Z,10.57
2024-04-09T08:00:23.149Z,14.30
2024-04-09T08:02:53.960Z,17.00
2024-04-09T08:05:26.735Z,8.52
2024-04-09T08:07:57.014Z,10.93
2024-04-09T08:10:33.275Z,10.48
2024-04-09T08:13:03.770Z,11.43
2024-04-09T08:15:41.267Z,16.23
2024-04-09T08:18:12.131Z,10.05
2024-04-09T08:20:46.267Z,12.32
2024-04-09T08:23:18.300Z,12.48
2024-04-09T08:25:50.551Z,15.10
2024-04-09T08:28:20.224Z,14.65
2024-04-09T08:30:56.237Z,10.93
2024-04-09T08:33:28.330Z,10.82
2024-04-09T08:36:01.969Z,11.68
2024-04-09T08:38:29.913Z,15.98
2024-04-09T08:41:12.373Z,13.05
2024-04-09T08:43:45.814Z,12.35
2024-04-09T08:46:18.900Z,14.27
2024-04-09T08:51:26.831Z,7.75
2024-04-09T08:54:09.843Z,10.93
2024-04-09T08:56:40.737Z,14.48
2024-04-09T08:59:14.570Z,12.32
2024-04-09T09:01:47.931Z,9.02
2024-04-09T09:04:20.343Z,14.63
2024-04-09T09:06:50.377Z,10.45
2024-04-09T09:09:29.998Z,9.35
2024-04-09T09:12:03.291Z,11.30
2024-04-09T09:14:35.648Z,10.13
2024-04-09T09:17:10.786Z,14.57
2024-04-09T09:19:51.599Z,12.80
2024-04-09T09:22:21.462Z,12.02
2024-04-09T09:25:12.562Z,10.85
2024-04-09T09:28:03.488Z,11.18
2024-04-09T09:30:45.119Z,11.77
2024-04-09T09:33:21.096Z,12.57
2024-04-09T09:35:54.744Z,11.43
2024-04-09T09:38:28.466Z,9.77
2024-04-09T09:41:14.770Z,13.10
2024-04-09T09:43:45.689Z,10.18
2024-04-09T09:46:18.940Z,9.85
2024-04-09T09:48:56.778Z,7.35
2024-04-09T09:51:30.497Z,10.55
2024-04-09T09:54:10.941Z,13.18
2024-04-09T09:56:44.076Z,9.02
2024-04-09T09:59:14.150Z,11.57
2024-04-09T10:01:49.719Z,11.38
2024-04-09T10:04:28.574Z,9.27
2024-04-09T10:07:04.867Z,11.05
2024-04-09T10:09:43.612Z,12.05
2024-04-09T10:12:26.949Z,9.85
2024-04-09T10:14:58.243Z,20.40
2024-04-09T10:17:31.728Z,21.08
2024-04-09T10:20:06.144Z,13.73
2024-04-09T10:22:40.786Z,9.80
2024-04-09T10:25:16.678Z,14.05
2024-04-09T10:27:51.395Z,15.23
2024-04-09T10:30:19.525Z,18.85
2024-04-09T10:32:59.820Z,15.13
2024-04-09T10:35:33.828Z,14.02
2024-04-09T10:38:08.371Z,17.92
2024-04-09T10:40:37.895Z,14.40
2024-04-09T10:43:12.260Z,15.05
2024-04-09T10:45:59.503Z,13.43
2024-04-09T10:49:13.325Z,16.45
2024-04-09T10:52:02.114Z,17.10
2024-04-09T10:54:50.057Z,13.82
2024-04-09T10:57:23.875Z,18.00
2024-04-09T11:00:12.533Z,14.55
2024-04-09T11:02:44.811Z,17.35
2024-04-09T11:05:25.551Z,14.35
2024-04-09T11:08:09.174Z,18.45
2024-04-09T11:10:45.931Z,22.70
2024-04-09T11:13:18.588Z,20.98
2024-04-09T11:16:06.012Z,16.38
2024-04-09T11:18:38.661Z,17.27
2024-04-09T11:21:13.993Z,22.73
2024-04-09T11:23:45.446Z,19.85
2024-04-09T11:26:21.255Z,18.10
2024-04-09T11:28:53.710Z,14.57
2024-04-09T11:31:27.062Z,15.93
2024-04-09T11:33:58.098Z,22.25
2024-04-09T11:36:32.727Z,23.90
2024-04-09T11:39:09.390Z,12.95
2024-04-09T11:41:45.557Z,11.30
2024-04-09T11:44:25.372Z,16.33
2024-04-09T11:46:54.952Z,21.67
2024-04-09T11:49:26.194Z,18.00
2024-04-09T11:51:55.932Z,16.13
2024-04-09T11:54:30.807Z,15.57
2024-04-09T11:57:00.384Z,24.02
2024-04-09T11:59:32.556Z,15.98
2024-04-09T12:02:02.219Z,15.98
2024-04-09T12:04:34.740Z,18.30
2024-04-09T12:07:05.443Z,21.15
2024-04-09T12:09:41.879Z,14.82
2024-04-09T12:12:11.983Z,17.05
2024-04-09T12:14:45.395Z,14.23
2024-04-09T12:17:15.967Z,16.50
2024-04-09T12:19:49.725Z,14.10
2024-04-09T12:24:57.701Z,10.88
2024-04-09T12:27:25.885Z,15.18
2024-04-09T12:29:59.529Z,8.32
2024-04-09T12:32:29.196Z,12.77
2024-04-09T12:35:04.143Z,14.90
2024-04-09T12:37:37.334Z,10.80
2024-04-09T12:40:15.156Z,16.88
2024-04-09T12:42:45.669Z,11.45
2024-04-09T12:45:18.462Z,16.42
2024-04-09T12:47:49.457Z,23.88
2024-04-09T12:50:24.292Z,25.33
2024-04-09T12:52:54.502Z,18.63
2024-04-09T12:55:28.126Z,10.63
2024-04-09T12:57:58.824Z,17.20
2024-04-09T13:00:54.168Z,9.63
2024-04-09T13:03:25.623Z,10.73
2024-04-09T13:05:59.643Z,15.50
2024-04-09T13:08:30.705Z,15.75
2024-04-09T13:11:06.746Z,18.60
2024-04-09T13:13:37.448Z,15.18
2024-04-09T13:18:43.998Z,12.52
2024-04-09T13:21:16.239Z,14.60
2024-04-09T13:23:46.193Z,14.05
2024-04-09T13:26:21.629Z,11.35
2024-04-09T13:28:52.949Z,14.10
2024-04-09T13:31:25.232Z,13.57
2024-04-09T13:33:54.908Z,14.48
2024-04-09T13:36:27.206Z,13.02
2024-04-09T13:38:56.505Z,13.07
2024-04-09T13:41:31.330Z,12.32
2024-04-09T13:44:01.773Z,10.55
2024-04-09T13:46:34.017Z,10.85
2024-04-09T13:49:02.796Z,11.13
2024-04-09T13:51:35.154Z,12.20
2024-04-09T13:54:06.704Z,12.70
2024-04-09T13:56:43.255Z,13.70
2024-04-09T13:59:11.915Z,6.18
2024-04-09T14:01:44.360Z,10.25
2024-04-09T14:04:16.639Z,11.63
2024-04-09T14:06:49.609Z,9.03
2024-04-09T14:09:19.018Z,8.20
2024-04-09T14:11:54.451Z,5.90
2024-04-09T14:14:24.773Z,8.20
2024-04-09T14:16:56.808Z,7.45
2024-04-09T14:19:26.373Z,7.95
2024-04-09T14:21:59.276Z,9.23
2024-04-09T14:24:29.639Z,7.10
2024-04-09T14:27:04.446Z,6.80
2024-04-09T14:29:34.699Z,8.27
2024-04-09T14:32:07.275Z,7.78
2024-04-09T14:34:36.882Z,6.90
2024-04-09T14:37:08.929Z,6.75
2024-04-09T14:39:44.946Z,7.03
2024-04-09T14:42:22.646Z,6.28
2024-04-09T14:44:52.848Z,5.60
2024-04-09T14:47:25.143Z,5.88
2024-04-09T14:49:55.475Z,5.68
2024-04-09T14:52:27.613Z,5.88
2024-04-09T14:54:58.607Z,6.15
2024-04-09T14:57:33.393Z,9.20
2024-04-09T15:00:03.718Z,6.75
2024-04-09T15:02:36.526Z,6.70
2024-04-09T15:05:07.559Z,4.35
2024-04-09T15:10:13.782Z,6.18
2024-04-09T15:12:50.355Z,7.43
2024-04-09T15:15:21.350Z,5.07
2024-04-09T15:17:55.741Z,7.13
2024-04-09T15:20:27.170Z,6.05
2024-04-09T15:23:00.711Z,7.78
2024-04-09T15:25:30.779Z,8.93
2024-04-09T15:28:05.973Z,4.20
2024-04-09T15:30:36.173Z,5.70
2024-04-09T15:33:11.371Z,6.27
2024-04-09T15:35:42.401Z,3.28
2024-04-09T15:38:19.623Z,8.27
2024-04-09T15:40:50.575Z,3.50
2024-04-09T15:43:26.562Z,4.53
2024-04-09T15:45:56.032Z,5.45
2024-04-09T15:48:28.619Z,4.43
2024-04-09T15:50:58.884Z,6.85
2024-04-09T15:53:32.249Z,5.75
2024-04-09T15:56:01.937Z,5.88
2024-04-09T15:58:37.674Z,4.38
2024-04-09T16:01:07.497Z,3.63
2024-04-09T16:03:44.149Z,7.93
2024-04-09T16:06:14.508Z,4.00
2024-04-09T16:08:48.963Z,7.00
2024-04-09T16:11:19.528Z,3.13
2024-04-09T16:13:54.871Z,4.03
2024-04-09T16:16:24.332Z,3.78
2024-04-09T16:18:59.692Z,5.07
2024-04-09T16:21:29.439Z,4.63
2024-04-09T16:24:02.039Z,6.60
2024-04-09T16:26:31.570Z,5.93
2024-04-09T16:29:05.261Z,4.15
2024-04-09T16:31:34.921Z,5.07
2024-04-09T16:34:09.338Z,7.20
2024-04-09T16:36:40.367Z,9.23
2024-04-09T16:39:14.335Z,5.40
2024-04-09T16:41:44.068Z,6.45
2024-04-09T16:44:18.964Z,4.40
2024-04-09T16:46:48.539Z,4.65
2024-04-09T16:49:21.118Z,7.35
2024-04-09T16:51:50.683Z,6.25
2024-04-09T16:54:24.210Z,3.17
2024-04-09T16:56:55.556Z,2.97
2024-04-09T16:59:28.961Z,4.22
2024-04-09T17:02:01.217Z,3.10
2024-04-09T17:04:33.842Z,2.97
2024-04-09T17:07:04.923Z,2.75
2024-04-09T17:09:38.609Z,4.55
2024-04-09T17:12:12.185Z,7.68
2024-04-09T17:14:45.388Z,3.47
2024-04-09T17:17:18.655Z,5.20
2024-04-09T17:19:50.459Z,2.42
2024-04-09T17:22:25.206Z,4.43
2024-04-09T17:24:55.623Z,3.38
2024-04-09T17:27:29.129Z,2.67
2024-04-09T17:30:03.969Z,5.80
2024-04-09T17:32:39.303Z,3.15
2024-04-09T17:35:08.332Z,5.07
2024-04-09T17:37:43.099Z,2.58
2024-04-09T17:40:14.106Z,6.07
2024-04-09T17:42:48.056Z,3.67
2024-04-09T17:45:23.163Z,3.70
2024-04-09T17:47:57.269Z,3.55
2024-04-09T17:50:30.946Z,2.83
2024-04-09T17:53:07.177Z,2.67
2024-04-09T17:55:37.226Z,2.42
2024-04-09T17:58:11.276Z,2.85
2024-04-09T18:00:41.368Z,3.90
2024-04-09T18:03:14.068Z,6.38
2024-04-09T18:05:44.778Z,3.55
2024-04-09T18:08:19.322Z,5.05
2024-04-09T18:10:50.196Z,3.42
2024-04-09T18:13:23.494Z,4.70
2024-04-09T18:15:58.689Z,4.10
2024-04-09T18:18:33.692Z,4.78
2024-04-09T18:21:05.321Z,3.22
2024-04-09T18:23:39.427Z,3.25
2024-04-09T18:26:12.540Z,4.85
2024-04-09T18:28:48.577Z,2.38
2024-04-09T18:31:21.095Z,1.98
2024-04-09T18:33:53.629Z,2.05
2024-04-09T18:36:23.486Z,2.83
2024-04-09T18:38:59.287Z,5.95
2024-04-09T18:41:29.152Z,3.10
2024-04-09T18:44:02.412Z,3.50
2024-04-09T18:46:35.181Z,3.17
2024-04-09T18:49:09.627Z,5.03
2024-04-09T18:51:39.613Z,2.97
2024-04-09T18:54:15.576Z,3.45
2024-04-09T18:56:45.156Z,4.95
2024-04-09T18:59:17.372Z,5.68
2024-04-09T19:01:49.763Z,2.15
2024-04-09T19:04:22.081Z,2.92
2024-04-09T19:06:51.366Z,4.30
2024-04-09T19:09:23.325Z,2.45
2024-04-09T19:11:53.001Z,5.13
2024-04-09T19:14:28.448Z,5.18
2024-04-09T19:17:02.146Z,3.90
2024-04-09T19:19:36.612Z,3.83
2024-04-09T19:22:04.540Z,5.82
2024-04-09T19:24:37.470Z,3.85
2024-04-09T19:27:06.913Z,5.35
2024-04-09T19:29:38.252Z,3.63
2024-04-09T19:32:10.979Z,3.95
2024-04-09T19:34:43.293Z,3.20
2024-04-09T19:37:13.455Z,2.70
2024-04-09T19:39:46.076Z,2.85
2024-04-09T19:42:16.174Z,5.07
2024-04-09T19:44:48.432Z,2.80
2024-04-09T19:47:21.081Z,4.75
2024-04-09T19:49:55.303Z,4.53
2024-04-09T19:52:24.821Z,2.47
2024-04-09T19:54:58.113Z,5.72
2024-04-09T19:57:27.997Z,3.30
2024-04-09T20:00:02.145Z,4.85
2024-04-09T20:02:45.388Z,2.78
2024-04-09T20:05:20.679Z,4.93
2024-04-09T20:07:50.411Z,5.25
2024-04-09T20:10:23.641Z,4.80
2024-04-09T20:15:25.693Z,4.03
2024-04-09T20:18:00.723Z,6.65
2024-04-09T20:20:33.633Z,7.68
2024-04-09T20:23:05.509Z,3.90
2024-04-09T20:25:38.322Z,3.95
2024-04-09T20:28:07.697Z,6.50
2024-04-09T20:30:39.896Z,4.22
2024-04-09T20:33:13.716Z,5.60
2024-04-09T20:35:46.090Z,4.32
2024-04-09T20:38:16.933Z,4.05
2024-04-09T20:40:58.068Z,3.78
2024-04-09T20:43:29.793Z,4.93
2024-04-09T20:46:02.100Z,3.50
2024-04-09T20:48:34.819Z,4.93
2024-04-09T20:51:09.391Z,2.92
2024-04-09T20:53:39.034Z,6.60
2024-04-09T20:56:11.433Z,4.43
2024-04-09T20:58:42.638Z,3.05
2024-04-09T21:01:14.858Z,5.53
2024-04-09T21:03:47.901Z,3.22
2024-04-09T21:08:53.478Z,4.18
2024-04-09T21:11:25.572Z,3.80
2024-04-09T21:13:55.401Z,4.32
2024-04-09T21:16:27.383Z,4.57
2024-04-09T21:18:59.702Z,3.65
2024-04-09T21:21:31.824Z,3.43
2024-04-09T21:24:01.506Z,5.47
2024-04-09T21:26:33.722Z,4.80
2024-04-09T21:29:04.443Z,4.13
2024-04-09T21:31:37.081Z,2.65
2024-04-09T21:34:10.577Z,6.50
2024-04-09T21:36:42.765Z,3.75
2024-04-09T21:39:12.284Z,3.55
2024-04-09T21:41:44.904Z,5.65
2024-04-09T21:44:15.257Z,4.95
2024-04-09T21:46:47.380Z,3.90
2024-04-09T21:49:20.255Z,3.78
2024-04-09T21:51:52.251Z,4.95
2024-04-09T21:54:22.172Z,7.47
2024-04-09T21:56:54.118Z,5.95
2024-04-09T21:59:25.816Z,6.35
2024-04-09T22:01:58.515Z,4.07
2024-04-09T22:04:30.799Z,6.00
2024-04-09T22:07:02.962Z,5.67
2024-04-09T22:09:33.457Z,2.90
2024-04-09T22:12:05.668Z,4.65
2024-04-09T22:14:35.759Z,6.05
2024-04-09T22:17:07.783Z,5.82
2024-04-09T22:19:41.075Z,2.80
2024-04-09T22:22:13.245Z,5.05
2024-04-09T22:27:15.286Z,4.45
2024-04-09T22:29:48.408Z,4.57
2024-04-09T22:32:20.574Z,4.63
2024-04-09T22:34:54.202Z,4.78
2024-04-09T22:37:26.482Z,7.28
2024-04-09T22:39:57.240Z,4.22
2024-04-09T22:42:32.199Z,7.78
2024-04-09T22:45:09.820Z,2.58
2024-04-09T22:47:43.832Z,4.10
2024-04-09T22:50:16.342Z,2.95
2024-04-09T22:52:48.396Z,2.42
2024-04-09T22:55:20.284Z,12.18
2024-04-09T22:57:50.439Z,4.72
2024-04-09T23:00:21.713Z,3.03
2024-04-09T23:02:53.982Z,3.75
2024-04-09T23:05:30.581Z,3.38
2024-04-09T23:08:00.001Z,2.25
2024-04-09T23:10:32.786Z,3.30
2024-04-09T23:13:02.902Z,4.05
2024-04-09T23:15:35.487Z,3.20
2024-04-09T23:18:06.498Z,2.30
2024-04-09T23:20:42.221Z,5.78
2024-04-09T23:23:13.642Z,2.50
2024-04-09T23:25:47.699Z,10.30
2024-04-09T23:28:18.773Z,5.95
2024-04-09T23:30:51.792Z,4.05
2024-04-09T23:33:21.758Z,4.43
2024-04-09T23:35:56.516Z,5.32
2024-04-09T23:38:26.977Z,4.40
2024-04-09T23:41:03.968Z,5.68
2024-04-09T23:43:34.362Z,3.72
2024-04-09T23:46:09.185Z,2.88
2024-04-09T23:48:40.605Z,0.95
2024-04-09T23:51:15.591Z,3.95
2024-04-09T23:53:48.552Z,4.40
2024-04-09T23:56:20.740Z,2.20
2024-04-09T23:58:50.279Z,2.85
