createdAt,value
2018-07-25T04:09:49.478Z,23.05
2018-07-25T04:10:14.975Z,23.09
2018-07-25T04:10:40.468Z,23.06
2018-07-25T04:11:05.965Z,23.18
2018-07-25T04:11:31.472Z,23.1
2018-07-25T04:11:57.024Z,23.1
2018-07-25T04:12:22.514Z,23.12
2018-07-25T04:12:48.009Z,23.15
2018-07-25T04:13:13.517Z,23.12
2018-07-25T04:13:39.047Z,23.1
2018-07-25T04:14:04.546Z,23.08
2018-07-25T04:14:30.031Z,23.06
2018-07-25T04:14:55.537Z,23.08
2018-07-25T04:15:21.067Z,23.05
2018-07-25T04:15:46.553Z,23.05
2018-07-25T04:16:12.082Z,23.03
2018-07-25T04:16:37.537Z,23.05
2018-07-25T04:17:03.053Z,23.05
2018-07-25T04:17:28.540Z,23.02
2018-07-25T04:18:16.367Z,23.05
2018-07-25T04:18:41.849Z,23.08
2018-07-25T04:19:07.353Z,23.03
2018-07-25T04:19:32.851Z,23.05
2018-07-25T04:19:58.463Z,23.06
2018-07-25T04:20:23.976Z,23.08
2018-07-25T04:20:49.471Z,23.08
2018-07-25T04:21:15.012Z,23.02
2018-07-25T04:21:40.440Z,23.13
2018-07-25T04:22:05.946Z,23.03
2018-07-25T04:22:31.468Z,23.09
2018-07-25T04:22:56.958Z,23.09
2018-07-25T04:23:22.461Z,23.13
2018-07-25T04:23:47.943Z,23.09
2018-07-25T04:24:13.428Z,23.13
2018-07-25T04:24:38.948Z,23.15
2018-07-25T04:25:04.448Z,23.06
2018-07-25T04:25:29.925Z,23.08
2018-07-25T04:25:55.406Z,23.21
2018-07-25T04:26:20.880Z,23.23
2018-07-25T04:26:46.376Z,23.12
2018-07-25T04:27:11.879Z,23.12
2018-07-25T04:27:37.372Z,23.09
2018-07-25T04:28:02.869Z,23.2
2018-07-25T04:28:28.360Z,23.23
2018-07-25T04:28:53.842Z,23.2
2018-07-25T04:29:19.348Z,23.13
2018-07-25T04:29:44.862Z,23.27
2018-07-25T04:30:10.316Z,23.15
2018-07-25T04:30:35.804Z,23.12
2018-07-25T04:31:01.294Z,23.17
2018-07-25T04:31:26.773Z,23.15
2018-07-25T04:31:52.276Z,23.18
2018-07-25T04:32:17.754Z,23.24
2018-07-25T04:32:43.242Z,23.13
2018-07-25T04:33:08.770Z,23.21
2018-07-25T04:33:34.220Z,23.23
2018-07-25T04:33:59.718Z,23.27
2018-07-25T04:34:25.213Z,23.13
2018-07-25T04:34:50.784Z,23.24
2018-07-25T04:35:16.198Z,23.09
2018-07-25T04:35:41.710Z,23.23
2018-07-25T04:36:07.208Z,23.24
2018-07-25T04:36:32.669Z,23.23
2018-07-25T04:36:58.176Z,23.2
2018-07-25T04:37:23.659Z,23.21
2018-07-25T04:37:49.160Z,23.09
2018-07-25T04:38:14.674Z,23.23
2018-07-25T04:38:40.183Z,23.21
2018-07-25T04:39:05.692Z,23.23
2018-07-25T04:39:31.200Z,23.27
2018-07-25T04:39:56.686Z,23.27
2018-07-25T04:40:22.156Z,23.27
2018-07-25T04:40:47.649Z,23.31
2018-07-25T04:41:13.125Z,23.28
2018-07-25T04:41:38.632Z,23.34
2018-07-25T04:42:04.118Z,23.47
2018-07-25T04:42:29.657Z,23.34
2018-07-25T04:42:55.145Z,23.47
2018-07-25T04:43:20.647Z,23.58
2018-07-25T04:43:46.160Z,23.55
2018-07-25T04:44:11.641Z,23.58
2018-07-25T04:44:37.115Z,23.65
2018-07-25T04:45:02.629Z,23.66
2018-07-25T04:45:28.138Z,23.66
2018-07-25T04:45:53.625Z,23.73
2018-07-25T04:46:19.141Z,23.76
2018-07-25T04:46:44.659Z,23.86
2018-07-25T04:47:10.104Z,23.86
2018-07-25T04:47:35.619Z,23.86
2018-07-25T04:48:01.104Z,24.02
2018-07-25T04:49:09.314Z,24.1
2018-07-25T04:49:34.848Z,24.16
2018-07-25T04:50:00.344Z,24.11
2018-07-25T04:50:25.847Z,24.2
2018-07-25T04:50:51.359Z,24.17
2018-07-25T04:51:16.873Z,24.23
2018-07-25T04:51:42.373Z,24.3
2018-07-25T04:52:07.867Z,24.33
2018-07-25T04:52:33.348Z,24.42
2018-07-25T04:52:58.840Z,24.43
2018-07-25T04:53:24.322Z,24.4
2018-07-25T04:53:49.819Z,24.51
2018-07-25T04:54:15.335Z,24.45
2018-07-25T04:54:40.832Z,24.47
2018-07-25T04:55:06.301Z,24.55
2018-07-25T04:55:31.797Z,24.57
2018-07-25T04:55:57.293Z,24.51
2018-07-25T04:56:22.766Z,24.57
2018-07-25T04:56:48.237Z,24.65
2018-07-25T04:57:13.742Z,24.58
2018-07-25T04:57:39.253Z,24.66
2018-07-25T04:58:04.757Z,24.6
2018-07-25T04:58:30.261Z,24.65
2018-07-25T04:58:55.752Z,24.69
2018-07-25T04:59:21.250Z,24.7
2018-07-25T04:59:46.737Z,24.8
2018-07-25T05:00:12.226Z,24.77
2018-07-25T05:00:37.691Z,24.8
2018-07-25T05:01:03.223Z,24.78
2018-07-25T05:01:28.834Z,24.86
2018-07-25T05:01:54.312Z,24.84
2018-07-25T05:02:19.874Z,24.91
2018-07-25T05:02:45.355Z,24.98
2018-07-25T05:03:10.858Z,24.96
2018-07-25T05:03:36.376Z,25.06
2018-07-25T05:04:01.882Z,24.99
2018-07-25T05:04:27.371Z,25.04
2018-07-25T05:04:52.866Z,25.07
2018-07-25T05:05:18.337Z,25.13
2018-07-25T05:05:43.855Z,25.08
2018-07-25T05:06:09.373Z,25.21
2018-07-25T05:06:34.876Z,25.22
2018-07-25T05:07:00.399Z,25.23
2018-07-25T05:07:25.905Z,25.18
2018-07-25T05:07:51.373Z,25.23
2018-07-25T05:08:16.916Z,25.18
2018-07-25T05:08:42.429Z,25.22
2018-07-25T05:09:07.935Z,25.23
2018-07-25T05:09:33.428Z,25.29
2018-07-25T05:10:21.237Z,25.23
2018-07-25T05:10:46.727Z,25.29
2018-07-25T05:11:12.212Z,25.26
2018-07-25T05:11:37.687Z,25.25
2018-07-25T05:12:03.188Z,25.23
2018-07-25T05:12:28.747Z,25.32
2018-07-25T05:12:54.181Z,25.29
2018-07-25T05:13:19.684Z,25.29
2018-07-25T05:13:45.197Z,25.33
2018-07-25T05:14:10.685Z,25.31
2018-07-25T05:14:36.176Z,25.32
2018-07-25T05:15:01.704Z,25.33
2018-07-25T05:15:27.162Z,25.33
2018-07-25T05:15:52.657Z,25.32
2018-07-25T05:16:18.150Z,25.33
2018-07-25T05:16:43.631Z,25.35
2018-07-25T05:17:09.085Z,25.32
2018-07-25T05:17:34.599Z,25.32
2018-07-25T05:18:00.148Z,25.43
2018-07-25T05:18:25.583Z,25.36
2018-07-25T05:18:51.063Z,25.4
2018-07-25T05:19:16.568Z,25.4
2018-07-25T05:19:42.108Z,25.43
2018-07-25T05:20:07.624Z,25.47
2018-07-25T05:20:33.136Z,25.33
2018-07-25T05:20:58.647Z,25.47
2018-07-25T05:21:24.127Z,25.5
2018-07-25T05:21:49.620Z,25.47
2018-07-25T05:22:15.073Z,25.47
2018-07-25T05:22:40.624Z,25.51
2018-07-25T05:23:06.146Z,25.5
2018-07-25T05:23:31.657Z,25.55
2018-07-25T05:23:57.165Z,25.5
2018-07-25T05:24:22.677Z,25.5
2018-07-25T05:24:48.171Z,25.5
2018-07-25T05:25:13.685Z,25.53
2018-07-25T05:25:39.156Z,25.53
2018-07-25T05:26:04.635Z,25.59
2018-07-25T05:26:30.130Z,25.62
2018-07-25T05:26:55.618Z,25.62
2018-07-25T05:27:21.126Z,25.6
2018-07-25T05:27:46.594Z,25.66
2018-07-25T05:28:12.123Z,25.7
2018-07-25T05:28:37.583Z,25.6
2018-07-25T05:29:03.057Z,25.62
2018-07-25T05:29:28.585Z,25.62
2018-07-25T05:29:54.104Z,25.66
2018-07-25T05:30:19.782Z,25.72
2018-07-25T05:30:45.172Z,25.7
2018-07-25T05:31:10.649Z,25.7
2018-07-25T05:31:36.160Z,25.72
2018-07-25T05:32:29.119Z,25.8
2018-07-25T05:32:54.596Z,25.81
2018-07-25T05:33:20.105Z,25.87
2018-07-25T05:33:45.614Z,25.91
2018-07-25T05:34:11.110Z,25.93
2018-07-25T05:34:36.582Z,25.91
2018-07-25T05:35:02.083Z,25.95
2018-07-25T05:35:27.571Z,26
2018-07-25T05:35:53.084Z,25.93
2018-07-25T05:36:18.624Z,26.06
2018-07-25T05:36:44.113Z,26.03
2018-07-25T05:37:09.607Z,26.07
2018-07-25T05:37:35.155Z,26.05
2018-07-25T05:38:00.702Z,26.06
2018-07-25T05:38:26.161Z,26.05
2018-07-25T05:38:51.671Z,26.1
2018-07-25T05:39:17.167Z,26.19
2018-07-25T05:39:42.690Z,26.25
2018-07-25T05:40:08.203Z,26.25
2018-07-25T05:40:33.705Z,26.28
2018-07-25T05:40:59.183Z,26.28
2018-07-25T05:41:24.656Z,26.34
2018-07-25T05:41:50.153Z,26.37
2018-07-25T05:42:15.688Z,26.37
2018-07-25T05:42:41.221Z,26.48
2018-07-25T05:43:06.690Z,26.52
2018-07-25T05:43:32.236Z,26.52
2018-07-25T05:43:57.886Z,26.55
2018-07-25T05:44:23.289Z,26.59
2018-07-25T05:44:48.791Z,26.65
2018-07-25T05:45:14.325Z,26.55
2018-07-25T05:45:39.815Z,26.65
2018-07-25T05:46:05.343Z,26.55
2018-07-25T05:46:30.852Z,26.65
2018-07-25T05:46:56.328Z,26.6
2018-07-25T05:47:21.811Z,26.7
2018-07-25T05:47:47.306Z,26.71
2018-07-25T05:48:12.786Z,26.71
2018-07-25T05:48:38.295Z,26.66
2018-07-25T05:49:03.823Z,26.77
2018-07-25T05:49:29.360Z,26.78
2018-07-25T05:49:54.859Z,26.83
2018-07-25T05:50:20.329Z,26.81
2018-07-25T05:50:45.861Z,26.83
2018-07-25T05:51:11.366Z,26.88
2018-07-25T05:52:09.405Z,26.9
2018-07-25T05:52:34.895Z,26.99
2018-07-25T05:53:00.391Z,26.93
2018-07-25T05:53:25.909Z,26.88
2018-07-25T05:53:51.385Z,26.92
2018-07-25T05:54:16.901Z,26.95
2018-07-25T05:54:42.414Z,26.95
2018-07-25T05:55:07.905Z,26.97
2018-07-25T05:55:33.372Z,26.99
2018-07-25T05:55:58.875Z,26.99
2018-07-25T05:56:24.369Z,26.95
2018-07-25T05:56:49.928Z,26.97
2018-07-25T05:57:15.435Z,26.97
2018-07-25T05:57:40.936Z,26.95
2018-07-25T05:58:06.533Z,26.93
2018-07-25T05:58:32.027Z,27.08
2018-07-25T05:58:57.541Z,27.11
2018-07-25T05:59:23.117Z,27.05
2018-07-25T05:59:48.625Z,27.1
2018-07-25T06:00:14.122Z,27.21
2018-07-25T06:00:39.658Z,27.18
2018-07-25T06:01:05.156Z,27.21
2018-07-25T06:01:30.674Z,27.22
2018-07-25T06:01:56.209Z,27.29
2018-07-25T06:02:21.703Z,27.25
2018-07-25T06:03:19.846Z,27.29
2018-07-25T06:03:45.206Z,27.33
2018-07-25T06:04:10.702Z,27.33
2018-07-25T06:04:36.176Z,27.3
2018-07-25T06:05:01.699Z,27.44
2018-07-25T06:05:27.222Z,27.33
2018-07-25T06:05:52.781Z,27.37
2018-07-25T06:06:18.228Z,27.4
2018-07-25T06:06:43.714Z,27.44
2018-07-25T06:07:09.227Z,27.39
2018-07-25T06:07:34.762Z,27.44
2018-07-25T06:08:00.278Z,27.54
2018-07-25T06:08:25.815Z,27.55
2018-07-25T06:08:51.277Z,27.58
2018-07-25T06:09:16.805Z,27.58
2018-07-25T06:09:42.313Z,27.68
2018-07-25T06:10:07.805Z,27.73
2018-07-25T06:10:33.309Z,27.64
2018-07-25T06:10:58.826Z,27.71
2018-07-25T06:11:24.346Z,27.73
2018-07-25T06:11:49.946Z,27.75
2018-07-25T06:12:15.490Z,27.87
2018-07-25T06:12:40.991Z,27.92
2018-07-25T06:13:06.453Z,27.82
2018-07-25T06:13:31.942Z,27.87
2018-07-25T06:13:57.435Z,27.95
2018-07-25T06:14:22.911Z,27.95
2018-07-25T06:14:48.456Z,27.96
2018-07-25T06:15:13.886Z,27.98
2018-07-25T06:15:39.369Z,28.01
2018-07-25T06:16:04.840Z,28.07
2018-07-25T06:16:30.356Z,28.01
2018-07-25T06:16:55.812Z,28.1
2018-07-25T06:17:21.348Z,28.11
2018-07-25T06:17:46.805Z,28.1
2018-07-25T06:18:12.304Z,28.15
2018-07-25T06:18:37.824Z,28.12
2018-07-25T06:19:03.245Z,28.19
2018-07-25T06:19:28.795Z,28.19
2018-07-25T06:19:54.292Z,28.23
2018-07-25T06:20:19.896Z,28.22
2018-07-25T06:20:45.393Z,28.22
2018-07-25T06:21:10.896Z,28.26
2018-07-25T06:21:36.401Z,28.35
2018-07-25T06:22:01.877Z,28.39
2018-07-25T06:22:27.383Z,28.35
2018-07-25T06:22:52.889Z,28.37
2018-07-25T06:23:18.391Z,28.37
2018-07-25T06:23:43.849Z,28.42
2018-07-25T06:24:09.341Z,28.41
2018-07-25T06:24:34.827Z,28.44
2018-07-25T06:25:00.321Z,28.49
2018-07-25T06:25:25.790Z,28.45
2018-07-25T06:25:51.308Z,28.59
2018-07-25T06:26:16.805Z,28.59
2018-07-25T06:26:42.361Z,28.62
2018-07-25T06:27:07.873Z,28.59
2018-07-25T06:27:33.365Z,28.63
2018-07-25T06:27:58.878Z,28.56
2018-07-25T06:28:24.392Z,28.69
2018-07-25T06:28:49.908Z,28.66
2018-07-25T06:29:15.414Z,28.67
2018-07-25T06:29:40.997Z,28.78
2018-07-25T06:30:06.491Z,28.75
2018-07-25T06:30:32.005Z,28.79
2018-07-25T06:30:57.508Z,28.82
2018-07-25T06:31:23.054Z,28.75
2018-07-25T06:31:48.533Z,28.86
2018-07-25T06:32:14.030Z,28.85
2018-07-25T06:32:39.557Z,28.86
2018-07-25T06:33:05.078Z,28.86
2018-07-25T06:33:30.596Z,28.96
2018-07-25T06:33:56.094Z,28.89
2018-07-25T06:34:44.064Z,28.96
2018-07-25T06:35:09.464Z,29.1
2018-07-25T06:35:34.995Z,29.04
2018-07-25T06:36:00.506Z,29.1
2018-07-25T06:36:26.006Z,29.07
2018-07-25T06:36:51.529Z,29.13
2018-07-25T06:37:17.045Z,29.13
2018-07-25T06:37:42.576Z,29.17
2018-07-25T06:38:08.078Z,29.17
2018-07-25T06:38:33.571Z,29.17
2018-07-25T06:38:59.047Z,29.24
2018-07-25T06:39:24.558Z,29.2
2018-07-25T06:39:50.066Z,29.2
2018-07-25T06:40:15.525Z,29.27
2018-07-25T06:40:41.025Z,29.35
2018-07-25T06:41:06.522Z,29.26
2018-07-25T06:41:32.009Z,29.34
2018-07-25T06:41:57.503Z,29.32
2018-07-25T06:42:23.015Z,29.35
2018-07-25T06:42:48.559Z,29.32
2018-07-25T06:43:14.104Z,29.35
2018-07-25T06:43:39.619Z,29.34
2018-07-25T06:44:05.029Z,29.32
2018-07-25T06:44:30.543Z,29.47
2018-07-25T06:44:56.059Z,29.47
2018-07-25T06:45:21.541Z,29.42
2018-07-25T06:45:47.060Z,29.42
2018-07-25T06:46:12.552Z,29.47
2018-07-25T06:46:38.057Z,29.49
2018-07-25T06:47:03.545Z,29.57
2018-07-25T06:47:51.387Z,29.54
2018-07-25T06:48:16.867Z,29.57
2018-07-25T06:48:42.383Z,29.56
2018-07-25T06:49:07.863Z,29.59
2018-07-25T06:49:33.433Z,29.6
2018-07-25T06:49:58.965Z,29.59
2018-07-25T06:50:24.385Z,29.69
2018-07-25T06:50:49.932Z,29.53
2018-07-25T06:51:15.415Z,29.61
2018-07-25T06:51:40.888Z,29.68
2018-07-25T06:52:06.396Z,29.75
2018-07-25T06:52:31.863Z,29.71
2018-07-25T06:52:57.338Z,29.81
2018-07-25T06:53:22.834Z,29.81
2018-07-25T06:53:48.324Z,29.79
2018-07-25T06:54:13.838Z,29.86
2018-07-25T06:54:39.306Z,29.9
2018-07-25T06:55:04.773Z,29.95
2018-07-25T06:55:30.328Z,29.91
2018-07-25T06:56:18.317Z,30
2018-07-25T06:56:43.823Z,30.06
2018-07-25T06:57:09.344Z,30.08
2018-07-25T06:57:34.811Z,30.13
2018-07-25T06:58:00.280Z,30.15
2018-07-25T06:58:25.787Z,30.19
2018-07-25T06:58:51.288Z,30.16
2018-07-25T06:59:16.742Z,30.23
2018-07-25T06:59:42.313Z,30.25
2018-07-25T07:00:07.805Z,30.24
2018-07-25T07:00:33.326Z,30.3
2018-07-25T07:00:58.792Z,30.28
2018-07-25T07:01:24.316Z,30.27
2018-07-25T07:01:49.769Z,30.27
2018-07-25T07:02:15.301Z,30.31
2018-07-25T07:02:40.772Z,30.23
2018-07-25T07:03:06.302Z,30.21
2018-07-25T07:03:31.791Z,30.23
2018-07-25T07:03:57.285Z,30.23
2018-07-25T07:04:22.811Z,30.37
2018-07-25T07:04:48.361Z,30.31
2018-07-25T07:05:13.845Z,30.43
2018-07-25T07:05:39.365Z,30.34
2018-07-25T07:06:04.835Z,30.5
2018-07-25T07:06:30.391Z,30.4
2018-07-25T07:06:55.898Z,30.61
2018-07-25T07:07:21.419Z,30.61
2018-07-25T07:07:46.875Z,30.57
2018-07-25T07:08:12.388Z,30.66
2018-07-25T07:08:37.908Z,30.68
2018-07-25T07:09:03.414Z,30.73
2018-07-25T07:09:28.857Z,30.7
2018-07-25T07:09:54.365Z,30.66
2018-07-25T07:10:19.854Z,30.7
2018-07-25T07:10:45.342Z,30.8
2018-07-25T07:11:10.858Z,30.73
2018-07-25T07:11:36.345Z,30.75
2018-07-25T07:12:01.904Z,30.81
2018-07-25T07:12:27.385Z,30.8
2018-07-25T07:12:52.897Z,30.84
2018-07-25T07:13:18.389Z,30.88
2018-07-25T07:13:43.901Z,30.83
2018-07-25T07:14:09.354Z,30.9
2018-07-25T07:14:34.841Z,31
2018-07-25T07:15:00.368Z,31
2018-07-25T07:15:25.886Z,30.94
2018-07-25T07:15:51.378Z,30.94
2018-07-25T07:16:16.899Z,30.96
2018-07-25T07:16:42.411Z,31.02
2018-07-25T07:17:07.922Z,31
2018-07-25T07:17:33.424Z,31.02
2018-07-25T07:17:58.934Z,31.09
2018-07-25T07:18:24.415Z,31.18
2018-07-25T07:18:49.893Z,31.09
2018-07-25T07:19:15.368Z,31.15
2018-07-25T07:19:40.854Z,31.21
2018-07-25T07:20:06.340Z,31.14
2018-07-25T07:20:31.845Z,31.05
2018-07-25T07:20:57.342Z,31.18
2018-07-25T07:21:22.874Z,31.1
2018-07-25T07:21:48.407Z,31.17
2018-07-25T07:22:13.897Z,31.1
2018-07-25T07:22:39.385Z,31.17
2018-07-25T07:23:04.877Z,31.14
2018-07-25T07:23:30.377Z,31.22
2018-07-25T07:23:55.901Z,31.28
2018-07-25T07:24:21.398Z,31.24
2018-07-25T07:24:46.889Z,31.22
2018-07-25T07:25:12.391Z,31.31
2018-07-25T07:25:37.866Z,31.28
2018-07-25T07:26:03.363Z,31.31
2018-07-25T07:26:28.861Z,31.31
2018-07-25T07:26:54.370Z,31.34
2018-07-25T07:27:19.879Z,31.36
2018-07-25T07:27:45.382Z,31.4
2018-07-25T07:28:10.855Z,31.4
2018-07-25T07:28:36.334Z,31.42
2018-07-25T07:29:01.861Z,31.46
2018-07-25T07:29:27.365Z,31.46
2018-07-25T07:29:52.849Z,31.43
2018-07-25T07:30:18.349Z,31.46
2018-07-25T07:30:43.860Z,31.55
2018-07-25T07:31:09.385Z,31.54
2018-07-25T07:31:34.858Z,31.61
2018-07-25T07:32:00.400Z,31.54
2018-07-25T07:32:25.868Z,31.61
2018-07-25T07:32:51.411Z,31.55
2018-07-25T07:33:16.921Z,31.62
2018-07-25T07:33:42.430Z,31.59
2018-07-25T07:34:07.934Z,31.61
2018-07-25T07:34:33.442Z,31.62
2018-07-25T07:34:58.988Z,31.66
2018-07-25T07:35:24.466Z,31.61
2018-07-25T07:35:49.931Z,31.69
2018-07-25T07:36:15.418Z,31.61
2018-07-25T07:36:40.901Z,31.76
2018-07-25T07:37:06.418Z,31.76
2018-07-25T07:37:31.990Z,31.77
2018-07-25T07:37:57.444Z,31.81
2018-07-25T07:38:22.944Z,31.73
2018-07-25T07:39:11.269Z,31.73
2018-07-25T07:39:36.741Z,31.7
2018-07-25T07:40:02.237Z,31.84
2018-07-25T07:40:27.732Z,31.77
2018-07-25T07:40:53.222Z,31.8
2018-07-25T07:41:18.726Z,31.84
2018-07-25T07:41:44.223Z,31.87
2018-07-25T07:42:09.718Z,31.85
2018-07-25T07:42:35.236Z,31.87
2018-07-25T07:43:00.727Z,31.81
2018-07-25T07:43:53.674Z,31.87
2018-07-25T07:44:19.219Z,31.87
2018-07-25T07:44:44.687Z,31.92
2018-07-25T07:45:10.181Z,31.93
2018-07-25T07:45:35.689Z,32.01
2018-07-25T07:46:01.182Z,32
2018-07-25T07:46:26.711Z,32.01
2018-07-25T07:46:52.182Z,32.03
2018-07-25T07:47:17.679Z,32.03
2018-07-25T07:47:43.177Z,32.09
2018-07-25T07:48:08.641Z,32.04
2018-07-25T07:48:34.182Z,32.12
2018-07-25T07:48:59.704Z,32.12
2018-07-25T07:49:25.252Z,32.14
2018-07-25T07:49:50.766Z,32.12
2018-07-25T07:50:16.322Z,32.12
2018-07-25T07:50:41.828Z,32.11
2018-07-25T07:51:07.291Z,32.18
2018-07-25T07:51:32.813Z,32.18
2018-07-25T07:51:58.279Z,32.21
2018-07-25T07:52:23.728Z,32.23
2018-07-25T07:52:49.281Z,32.3
2018-07-25T07:53:14.812Z,32.29
2018-07-25T07:53:40.316Z,32.31
2018-07-25T07:54:05.841Z,32.33
2018-07-25T07:54:31.265Z,32.38
2018-07-25T07:54:56.812Z,32.37
2018-07-25T07:55:22.338Z,32.34
2018-07-25T07:55:47.762Z,32.41
2018-07-25T07:56:13.254Z,32.4
2018-07-25T07:56:38.755Z,32.46
2018-07-25T07:57:04.256Z,32.52
2018-07-25T07:57:29.812Z,32.52
2018-07-25T07:57:55.315Z,32.52
2018-07-25T07:58:20.847Z,32.6
2018-07-25T07:58:46.355Z,32.59
2018-07-25T07:59:11.829Z,32.59
2018-07-25T07:59:37.360Z,32.75
2018-07-25T08:00:35.395Z,32.64
2018-07-25T08:01:00.902Z,32.65
2018-07-25T08:01:26.414Z,32.64
2018-07-25T08:01:51.915Z,32.73
2018-07-25T08:02:17.394Z,32.64
2018-07-25T08:02:42.943Z,32.64
2018-07-25T08:03:08.454Z,32.67
2018-07-25T08:03:33.937Z,32.63
2018-07-25T08:03:59.420Z,32.59
2018-07-25T08:04:24.915Z,32.64
2018-07-25T08:04:50.408Z,32.68
2018-07-25T08:05:15.940Z,32.73
2018-07-25T08:05:41.424Z,32.73
2018-07-25T08:06:34.372Z,32.74
2018-07-25T08:06:59.864Z,32.75
2018-07-25T08:07:25.378Z,32.86
2018-07-25T08:07:50.860Z,32.87
2018-07-25T08:08:16.352Z,32.86
2018-07-25T08:08:41.834Z,32.9
2018-07-25T08:09:07.351Z,32.89
2018-07-25T08:09:32.849Z,32.89
2018-07-25T08:09:58.365Z,32.92
2018-07-25T08:10:23.846Z,32.92
2018-07-25T08:10:49.367Z,32.97
2018-07-25T08:11:14.891Z,32.95
2018-07-25T08:11:40.432Z,33.01
2018-07-25T08:12:33.887Z,32.92
2018-07-25T08:12:59.373Z,33.07
2018-07-25T08:13:24.879Z,33.07
2018-07-25T08:13:50.379Z,33.12
2018-07-25T08:14:15.881Z,33.11
2018-07-25T08:14:41.385Z,32.95
2018-07-25T08:15:06.919Z,33
2018-07-25T08:15:32.427Z,32.92
2018-07-25T08:15:57.993Z,32.89
2018-07-25T08:16:23.515Z,32.9
2018-07-25T08:16:49.012Z,32.89
2018-07-25T08:17:14.486Z,32.87
2018-07-25T08:17:40.004Z,32.87
2018-07-25T08:18:05.544Z,33.01
2018-07-25T08:18:30.969Z,32.95
2018-07-25T08:18:56.446Z,32.97
2018-07-25T08:19:21.930Z,32.97
2018-07-25T08:19:47.478Z,32.92
2018-07-25T08:20:12.947Z,33.05
2018-07-25T08:20:38.438Z,33.02
2018-07-25T08:21:04.046Z,33.05
2018-07-25T08:21:29.515Z,33.04
2018-07-25T08:21:54.970Z,33.09
2018-07-25T08:22:20.454Z,33.17
2018-07-25T08:23:29.169Z,33.05
2018-07-25T08:23:54.679Z,33.2
2018-07-25T08:24:20.148Z,33.22
2018-07-25T08:24:45.642Z,33.15
2018-07-25T08:25:11.153Z,33.15
2018-07-25T08:25:36.718Z,33.19
2018-07-25T08:26:02.169Z,33.28
2018-07-25T08:26:27.658Z,33.3
2018-07-25T08:26:53.212Z,33.3
2018-07-25T08:27:18.681Z,33.27
2018-07-25T08:27:44.186Z,33.31
2018-07-25T08:28:09.697Z,33.28
2018-07-25T08:28:35.230Z,33.24
2018-07-25T08:29:00.734Z,33.22
2018-07-25T08:29:26.281Z,33.2
2018-07-25T08:30:14.111Z,33.11
2018-07-25T08:30:39.608Z,33.19
2018-07-25T08:31:05.121Z,33.19
2018-07-25T08:31:30.639Z,33.15
2018-07-25T08:31:56.136Z,33.19
2018-07-25T08:32:21.655Z,33.22
2018-07-25T08:32:47.175Z,33.23
2018-07-25T08:33:12.678Z,33.28
2018-07-25T08:33:38.188Z,33.28
2018-07-25T08:34:03.664Z,33.27
2018-07-25T08:34:29.209Z,33.32
2018-07-25T08:34:54.730Z,33.39
2018-07-25T08:35:20.157Z,33.31
2018-07-25T08:35:45.674Z,33.37
2018-07-25T08:36:11.133Z,33.4
2018-07-25T08:36:36.657Z,33.39
2018-07-25T08:37:02.152Z,33.37
2018-07-25T08:37:27.661Z,33.4
2018-07-25T08:37:53.128Z,33.39
2018-07-25T08:38:18.596Z,33.46
2018-07-25T08:38:44.062Z,33.37
2018-07-25T08:39:09.529Z,33.47
2018-07-25T08:39:35.040Z,33.49
2018-07-25T08:40:00.514Z,33.57
2018-07-25T08:40:26.038Z,33.59
2018-07-25T08:40:51.510Z,33.59
2018-07-25T08:41:17.121Z,33.61
2018-07-25T08:41:42.614Z,33.58
2018-07-25T08:42:08.073Z,33.53
2018-07-25T08:42:33.573Z,33.73
2018-07-25T08:42:59.089Z,33.68
2018-07-25T08:43:24.600Z,33.77
2018-07-25T08:43:50.112Z,33.71
2018-07-25T08:44:15.606Z,33.69
2018-07-25T08:44:41.179Z,33.65
2018-07-25T08:45:06.647Z,33.67
2018-07-25T08:45:32.139Z,33.77
2018-07-25T08:45:57.631Z,33.74
2018-07-25T08:46:23.170Z,33.83
2018-07-25T08:46:48.747Z,33.84
2018-07-25T08:47:14.183Z,33.83
2018-07-25T08:47:39.703Z,33.87
2018-07-25T08:48:05.204Z,33.86
2018-07-25T08:48:30.715Z,33.95
2018-07-25T08:48:56.217Z,33.96
2018-07-25T08:49:21.712Z,33.87
2018-07-25T08:49:47.174Z,33.92
2018-07-25T08:50:12.692Z,33.86
2018-07-25T08:50:38.204Z,33.8
2018-07-25T08:51:03.701Z,33.79
2018-07-25T08:51:29.230Z,33.81
2018-07-25T08:51:54.701Z,33.81
2018-07-25T08:52:20.227Z,33.77
2018-07-25T08:52:45.885Z,33.68
2018-07-25T08:53:11.210Z,33.77
2018-07-25T08:53:36.729Z,33.74
2018-07-25T08:54:02.208Z,33.74
2018-07-25T08:54:27.694Z,33.74
2018-07-25T08:54:53.166Z,33.76
2018-07-25T08:55:18.688Z,33.69
2018-07-25T08:55:44.187Z,33.68
2018-07-25T08:56:09.682Z,33.65
2018-07-25T08:56:35.156Z,33.87
2018-07-25T08:57:00.668Z,33.76
2018-07-25T08:57:26.145Z,33.8
2018-07-25T08:57:51.668Z,33.76
2018-07-25T08:58:17.153Z,33.8
2018-07-25T08:58:42.656Z,33.76
2018-07-25T08:59:08.157Z,33.79
2018-07-25T08:59:33.659Z,33.8
2018-07-25T08:59:59.168Z,33.71
2018-07-25T09:00:24.716Z,33.79
2018-07-25T09:00:50.232Z,33.73
2018-07-25T09:01:15.733Z,33.79
2018-07-25T09:01:41.267Z,33.76
2018-07-25T09:02:06.737Z,33.76
2018-07-25T09:02:32.255Z,33.73
2018-07-25T09:03:40.523Z,33.65
2018-07-25T09:04:06.067Z,33.55
2018-07-25T09:04:31.591Z,33.65
2018-07-25T09:04:57.097Z,33.57
2018-07-25T09:05:22.588Z,33.61
2018-07-25T09:05:48.094Z,33.62
2018-07-25T09:06:13.552Z,33.67
2018-07-25T09:06:39.066Z,33.61
2018-07-25T09:07:04.532Z,33.64
2018-07-25T09:07:30.098Z,33.58
2018-07-25T09:07:55.555Z,33.64
2018-07-25T09:08:21.044Z,33.74
2018-07-25T09:08:46.540Z,33.79
2018-07-25T09:09:12.065Z,33.57
2018-07-25T09:09:37.582Z,33.67
2018-07-25T09:10:03.063Z,33.59
2018-07-25T09:10:28.630Z,33.65
2018-07-25T09:10:54.097Z,33.59
2018-07-25T09:11:19.613Z,33.65
2018-07-25T09:11:45.144Z,33.64
2018-07-25T09:12:10.606Z,33.57
2018-07-25T09:12:36.114Z,33.69
2018-07-25T09:13:01.654Z,33.62
2018-07-25T09:13:27.147Z,33.59
2018-07-25T09:13:52.581Z,33.53
2018-07-25T09:14:18.063Z,33.57
2018-07-25T09:14:43.551Z,33.61
2018-07-25T09:15:09.078Z,33.58
2018-07-25T09:15:34.514Z,33.58
2018-07-25T09:15:59.987Z,33.68
2018-07-25T09:16:25.481Z,33.57
2018-07-25T09:16:51.090Z,33.68
2018-07-25T09:17:16.470Z,33.69
2018-07-25T09:17:41.992Z,33.68
2018-07-25T09:18:07.464Z,33.76
2018-07-25T09:18:32.973Z,33.79
2018-07-25T09:18:58.519Z,33.84
2018-07-25T09:19:23.961Z,33.79
2018-07-25T09:19:49.561Z,33.86
2018-07-25T09:20:14.944Z,33.79
2018-07-25T09:20:40.446Z,33.84
2018-07-25T09:21:05.944Z,33.86
2018-07-25T09:21:31.517Z,33.87
2018-07-25T09:21:56.956Z,33.79
2018-07-25T09:22:22.471Z,33.83
2018-07-25T09:22:48.000Z,33.81
2018-07-25T09:23:13.510Z,33.81
2018-07-25T09:23:39.039Z,33.87
2018-07-25T09:24:04.527Z,33.94
2018-07-25T09:24:30.028Z,33.9
2018-07-25T09:24:55.488Z,33.96
2018-07-25T09:25:21.106Z,34.03
2018-07-25T09:25:46.456Z,34.03
2018-07-25T09:26:11.958Z,34.02
2018-07-25T09:26:37.462Z,34.1
2018-07-25T09:27:02.953Z,34.03
2018-07-25T09:27:28.472Z,34.1
2018-07-25T09:27:53.970Z,34.01
2018-07-25T09:28:19.470Z,34.18
2018-07-25T09:28:45.003Z,34.06
2018-07-25T09:29:10.496Z,34.11
2018-07-25T09:29:35.994Z,34.18
2018-07-25T09:30:01.489Z,34.08
2018-07-25T09:30:26.968Z,34.03
2018-07-25T09:30:52.488Z,34.02
2018-07-25T09:31:17.971Z,34.02
2018-07-25T09:31:43.459Z,33.96
2018-07-25T09:32:08.996Z,33.96
2018-07-25T09:32:34.508Z,33.94
2018-07-25T09:32:59.982Z,33.96
2018-07-25T09:33:25.473Z,33.94
2018-07-25T09:33:51.027Z,33.95
2018-07-25T09:34:16.613Z,33.84
2018-07-25T09:34:42.034Z,33.83
2018-07-25T09:35:07.569Z,33.83
2018-07-25T09:35:33.038Z,33.81
2018-07-25T09:35:58.534Z,33.83
2018-07-25T09:36:24.025Z,33.79
2018-07-25T09:36:49.505Z,33.79
2018-07-25T09:37:14.999Z,33.86
2018-07-25T09:37:40.522Z,33.86
2018-07-25T09:38:06.071Z,33.83
2018-07-25T09:38:31.622Z,33.92
2018-07-25T09:38:57.065Z,33.95
2018-07-25T09:39:22.593Z,33.92
2018-07-25T09:39:48.105Z,33.96
2018-07-25T09:40:13.587Z,34.02
2018-07-25T09:40:39.102Z,34.05
2018-07-25T09:41:04.619Z,34.05
2018-07-25T09:41:30.058Z,34.17
2018-07-25T09:41:55.563Z,34.3
2018-07-25T09:42:21.071Z,34.2
2018-07-25T09:42:46.546Z,34.23
2018-07-25T09:43:12.106Z,34.21
2018-07-25T09:43:37.603Z,34.32
2018-07-25T09:44:03.229Z,34.23
2018-07-25T09:44:28.762Z,34.27
2018-07-25T09:44:54.277Z,34.25
2018-07-25T09:45:19.751Z,34.32
2018-07-25T09:45:45.245Z,34.27
2018-07-25T09:46:10.765Z,34.32
2018-07-25T09:46:36.288Z,34.35
2018-07-25T09:47:01.830Z,34.3
2018-07-25T09:47:27.250Z,34.29