createdAt,value
2023-03-10T11:53:10.979Z,11.13
2023-03-10T11:57:34.648Z,11.22
2023-03-10T12:01:58.578Z,11.53
2023-03-10T12:06:23.902Z,12.14
2023-03-10T12:10:42.939Z,12.59
2023-03-10T12:15:07.862Z,12.94
2023-03-10T12:19:38.257Z,13.00
2023-03-10T12:24:04.666Z,13.04
2023-03-10T12:28:27.386Z,13.01
2023-03-10T12:32:49.693Z,12.94
2023-03-10T12:37:27.261Z,12.83
2023-03-10T12:51:55.532Z,12.82
2023-03-10T12:56:53.726Z,12.76
2023-03-10T13:02:03.689Z,12.64
2023-03-10T13:06:49.128Z,12.54
2023-03-10T13:12:11.132Z,12.49
2023-03-10T13:17:34.563Z,12.62
2023-03-10T13:22:08.544Z,12.69
2023-03-10T13:27:08.854Z,12.77
2023-03-10T13:31:54.708Z,12.87
2023-03-10T13:36:24.936Z,12.90
2023-03-10T13:40:48.987Z,12.99
2023-03-10T13:45:18.640Z,13.14
2023-03-10T13:49:43.081Z,13.24
2023-03-10T13:54:06.729Z,13.26
2023-03-10T13:58:30.853Z,13.24
2023-03-10T14:03:10.051Z,13.16
2023-03-10T14:07:52.368Z,13.13
2023-03-10T14:12:34.698Z,13.13
2023-03-10T14:59:15.143Z,12.21
2023-03-10T15:03:42.448Z,12.17
2023-03-10T15:08:06.461Z,12.19
2023-03-10T15:12:30.432Z,12.19
2023-03-10T15:16:54.409Z,12.16
2023-03-10T15:21:11.336Z,12.10
2023-03-10T15:25:35.291Z,12.04
2023-03-10T15:29:59.233Z,11.97
2023-03-10T15:34:23.174Z,11.87
2023-03-10T15:38:47.170Z,11.74
2023-03-10T15:43:11.182Z,11.70
2023-03-10T15:47:29.616Z,11.67
2023-03-10T15:51:53.535Z,11.66
2023-03-10T15:56:10.230Z,11.61
2023-03-10T16:00:29.846Z,11.55
2023-03-10T16:04:53.807Z,11.42
2023-03-10T16:09:17.602Z,11.34
2023-03-10T16:13:42.600Z,11.33
2023-03-10T16:18:06.235Z,11.32
2023-03-10T16:22:29.844Z,11.30
2023-03-10T16:27:12.057Z,11.29
2023-03-10T16:31:36.280Z,11.27
2023-03-10T16:36:01.136Z,11.23
2023-03-10T16:40:25.445Z,11.27
2023-03-10T16:44:49.422Z,11.22
2023-03-10T16:49:06.309Z,11.23
2023-03-10T16:53:30.387Z,11.15
2023-03-10T16:57:54.373Z,11.06
2023-03-10T17:02:18.351Z,11.02
2023-03-10T17:06:45.392Z,10.95
2023-03-10T17:11:13.592Z,10.90
2023-03-10T17:15:38.417Z,10.90
2023-03-10T17:19:47.763Z,10.80
2023-03-10T17:24:15.979Z,10.69
2023-03-10T17:28:39.981Z,10.50
2023-03-10T17:33:02.976Z,10.31
2023-03-10T17:37:20.239Z,10.14
2023-03-10T17:41:44.388Z,10.06
2023-03-10T17:46:09.729Z,9.82
2023-03-10T17:50:33.853Z,9.59
2023-03-10T17:54:58.079Z,9.42
2023-03-10T17:59:21.911Z,9.17
2023-03-10T18:03:38.432Z,8.90
2023-03-10T18:07:56.678Z,8.81
2023-03-10T18:12:20.833Z,8.69
2023-03-10T18:16:44.964Z,8.57
2023-03-10T18:21:08.978Z,8.49
2023-03-10T18:25:33.004Z,8.45
2023-03-10T18:29:57.136Z,8.45
2023-03-10T18:34:21.257Z,8.45
2023-03-10T18:38:38.044Z,8.43
2023-03-10T18:43:04.069Z,8.40
2023-03-10T18:47:28.022Z,8.32
2023-03-10T18:51:51.997Z,8.24
2023-03-10T18:56:08.684Z,8.14
2023-03-10T19:00:32.708Z,8.08
2023-03-10T19:04:56.749Z,8.05
2023-03-10T19:09:21.292Z,7.96
2023-03-10T19:13:45.450Z,7.90
2023-03-10T19:18:09.639Z,7.93
2023-03-10T19:22:36.611Z,7.92
2023-03-10T19:27:00.725Z,7.98
2023-03-10T19:31:25.925Z,7.93
2023-03-10T19:35:50.126Z,7.94
2023-03-10T19:40:15.185Z,7.94
2023-03-10T19:44:39.278Z,7.85
2023-03-10T19:49:05.350Z,7.79
2023-03-10T19:53:27.983Z,7.71
2023-03-10T19:57:52.908Z,7.69
2023-03-10T20:02:17.914Z,7.79
2023-03-10T20:06:41.851Z,7.79
2023-03-10T20:11:05.986Z,7.81
2023-03-10T20:15:30.330Z,7.71
2023-03-10T20:19:54.270Z,7.65
2023-03-10T20:24:20.230Z,7.65
2023-03-10T20:28:44.212Z,7.58
2023-03-10T20:33:08.237Z,7.59
2023-03-10T20:37:33.027Z,7.68
2023-03-10T20:41:57.634Z,7.65
2023-03-10T20:46:21.953Z,7.67
2023-03-10T20:51:07.949Z,7.74
2023-03-10T20:55:34.867Z,7.74
2023-03-10T20:59:59.537Z,7.63
2023-03-10T21:04:43.648Z,7.64
2023-03-10T21:09:06.511Z,7.72
2023-03-10T21:13:30.422Z,7.68
2023-03-10T21:17:54.394Z,7.75
2023-03-10T21:22:08.058Z,7.69
2023-03-10T21:26:38.274Z,7.66
2023-03-10T21:31:03.338Z,7.80
2023-03-10T21:35:21.088Z,7.74
2023-03-10T21:39:46.109Z,7.66
2023-03-10T21:44:10.055Z,7.73
2023-03-10T21:48:34.036Z,7.77
2023-03-10T21:53:02.503Z,7.75
2023-03-10T21:57:26.544Z,7.74
2023-03-10T22:01:52.850Z,7.73
2023-03-10T22:06:16.725Z,7.82
2023-03-10T22:10:40.612Z,7.94
2023-03-10T22:14:58.651Z,7.96
2023-03-10T22:19:28.466Z,7.97
2023-03-10T22:23:57.208Z,7.90
2023-03-10T22:28:21.188Z,7.85
2023-03-10T22:32:51.034Z,7.73
2023-03-10T22:37:18.167Z,7.80
2023-03-10T22:41:42.148Z,7.79
2023-03-10T22:46:16.681Z,7.70
2023-03-10T22:50:48.391Z,7.64
2023-03-10T22:55:12.415Z,7.56
2023-03-10T22:59:41.868Z,7.49
2023-03-10T23:04:33.411Z,7.44
2023-03-10T23:09:02.993Z,7.50
2023-03-10T23:13:30.657Z,7.54
2023-03-10T23:18:00.615Z,7.61
2023-03-10T23:22:24.615Z,7.58
2023-03-10T23:26:50.498Z,7.44
2023-03-10T23:31:14.472Z,7.24
2023-03-10T23:35:38.439Z,7.13
2023-03-10T23:40:08.175Z,7.09
2023-03-10T23:44:32.102Z,7.10
2023-03-10T23:48:57.177Z,6.95
2023-03-10T23:53:25.146Z,6.97
2023-03-10T23:57:50.260Z,6.95
