createdAt,value
2019-01-24T00:00:55.701Z,963.19
2019-01-24T00:01:55.652Z,963.21
2019-01-24T00:02:55.613Z,963.17
2019-01-24T00:03:55.563Z,963.22
2019-01-24T00:04:55.514Z,963.29
2019-01-24T00:05:55.474Z,963.24
2019-01-24T00:06:55.428Z,963.28
2019-01-24T00:07:55.384Z,963.25
2019-01-24T00:08:55.340Z,963.25
2019-01-24T00:09:55.295Z,963.25
2019-01-24T00:10:55.248Z,963.27
2019-01-24T00:11:55.203Z,963.33
2019-01-24T00:12:55.166Z,963.36
2019-01-24T00:13:55.108Z,963.41
2019-01-24T00:14:55.078Z,963.37
2019-01-24T00:15:55.026Z,963.40
2019-01-24T00:16:54.988Z,963.44
2019-01-24T00:17:54.935Z,963.45
2019-01-24T00:18:54.894Z,963.42
2019-01-24T00:19:54.845Z,963.43
2019-01-24T00:20:54.806Z,963.43
2019-01-24T00:21:54.757Z,963.45
2019-01-24T00:22:54.710Z,963.48
2019-01-24T00:23:54.664Z,963.53
2019-01-24T00:24:54.624Z,963.54
2019-01-24T00:25:54.577Z,963.52
2019-01-24T00:26:54.550Z,963.53
2019-01-24T00:27:54.499Z,963.51
2019-01-24T00:28:54.442Z,963.54
2019-01-24T00:29:54.402Z,963.53
2019-01-24T00:30:54.492Z,963.55
2019-01-24T00:31:54.307Z,963.56
2019-01-24T00:32:54.259Z,963.54
2019-01-24T00:33:54.219Z,963.55
2019-01-24T00:34:54.173Z,963.59
2019-01-24T00:35:54.127Z,963.56
2019-01-24T00:36:54.095Z,963.58
2019-01-24T00:37:54.037Z,963.58
2019-01-24T00:38:53.992Z,963.58
2019-01-24T00:39:53.947Z,963.62
2019-01-24T00:40:53.909Z,963.57
2019-01-24T00:41:53.858Z,963.63
2019-01-24T00:42:53.814Z,963.63
2019-01-24T00:43:53.770Z,963.64
2019-01-24T00:44:54.027Z,963.63
2019-01-24T00:45:53.679Z,963.64
2019-01-24T00:46:53.638Z,963.65
2019-01-24T00:47:53.583Z,963.65
2019-01-24T00:48:53.563Z,963.70
2019-01-24T00:49:53.499Z,963.66
2019-01-24T00:50:53.458Z,963.65
2019-01-24T00:51:53.416Z,963.66
2019-01-24T00:52:53.362Z,963.63
2019-01-24T00:53:53.327Z,963.66
2019-01-24T00:54:53.292Z,963.69
2019-01-24T00:55:53.226Z,963.66
2019-01-24T00:56:53.181Z,963.69
2019-01-24T00:57:53.145Z,963.72
2019-01-24T00:58:53.109Z,963.72
2019-01-24T00:59:53.055Z,963.71
2019-01-24T01:00:53.006Z,963.69
2019-01-24T01:01:52.958Z,963.72
2019-01-24T01:02:52.915Z,963.69
2019-01-24T01:03:52.873Z,963.69
2019-01-24T01:04:52.822Z,963.72
2019-01-24T01:05:52.792Z,963.73
2019-01-24T01:06:52.735Z,963.74
2019-01-24T01:07:52.692Z,963.73
2019-01-24T01:08:52.644Z,963.77
2019-01-24T01:09:52.600Z,963.79
2019-01-24T01:10:52.556Z,963.81
2019-01-24T01:11:52.511Z,963.83
2019-01-24T01:12:52.472Z,963.86
2019-01-24T01:13:52.418Z,963.87
2019-01-24T01:14:52.378Z,963.90
2019-01-24T01:15:52.333Z,963.92
2019-01-24T01:16:52.290Z,963.89
2019-01-24T01:17:52.238Z,963.92
2019-01-24T01:18:52.198Z,963.93
2019-01-24T01:19:52.147Z,963.94
2019-01-24T01:20:52.107Z,963.95
2019-01-24T01:21:52.071Z,964.03
2019-01-24T01:22:52.022Z,964.03
2019-01-24T01:23:51.979Z,964.08
2019-01-24T01:24:51.939Z,964.09
2019-01-24T01:25:51.886Z,964.12
2019-01-24T01:26:51.839Z,964.12
2019-01-24T01:27:53.769Z,964.09
2019-01-24T01:28:51.752Z,964.14
2019-01-24T01:29:51.704Z,964.12
2019-01-24T01:30:51.660Z,964.13
2019-01-24T01:31:51.619Z,964.18
2019-01-24T01:32:51.570Z,964.14
2019-01-24T01:33:51.525Z,964.14
2019-01-24T01:34:51.483Z,964.16
2019-01-24T01:35:51.466Z,964.16
2019-01-24T01:36:51.392Z,964.16
2019-01-24T01:37:51.348Z,964.14
2019-01-24T01:38:51.301Z,964.17
2019-01-24T01:39:51.259Z,964.15
2019-01-24T01:40:51.211Z,964.20
2019-01-24T01:41:51.174Z,964.19
2019-01-24T01:42:51.134Z,964.20
2019-01-24T01:43:51.087Z,964.23
2019-01-24T01:44:51.033Z,964.24
2019-01-24T01:45:50.997Z,964.23
2019-01-24T01:46:51.125Z,964.22
2019-01-24T01:47:50.906Z,964.25
2019-01-24T01:48:50.857Z,964.28
2019-01-24T01:49:50.806Z,964.33
2019-01-24T01:50:50.764Z,964.34
2019-01-24T01:51:50.724Z,964.32
2019-01-24T01:52:50.681Z,964.32
2019-01-24T01:53:50.675Z,964.33
2019-01-24T01:54:50.579Z,964.35
2019-01-24T01:55:50.538Z,964.36
2019-01-24T01:56:50.494Z,964.36
2019-01-24T01:57:50.448Z,964.39
2019-01-24T01:58:50.398Z,964.35
2019-01-24T01:59:50.359Z,964.39
2019-01-24T02:00:50.307Z,964.41
2019-01-24T02:01:50.413Z,964.41
2019-01-24T02:02:50.224Z,964.40
2019-01-24T02:03:50.179Z,964.43
2019-01-24T02:04:50.130Z,964.42
2019-01-24T02:05:50.087Z,964.42
2019-01-24T02:06:50.040Z,964.43
2019-01-24T02:07:49.999Z,964.42
2019-01-24T02:08:49.952Z,964.44
2019-01-24T02:09:49.911Z,964.44
2019-01-24T02:10:49.862Z,964.44
2019-01-24T02:11:49.817Z,964.45
2019-01-24T02:12:49.777Z,964.48
2019-01-24T02:13:49.729Z,964.46
2019-01-24T02:14:49.683Z,964.48
2019-01-24T02:15:49.644Z,964.46
2019-01-24T02:16:49.600Z,964.54
2019-01-24T02:17:49.554Z,964.50
2019-01-24T02:18:49.505Z,964.46
2019-01-24T02:19:49.461Z,964.48
2019-01-24T02:20:49.424Z,964.46
2019-01-24T02:21:49.376Z,964.46
2019-01-24T02:22:49.328Z,964.44
2019-01-24T02:23:49.340Z,964.44
2019-01-24T02:24:49.244Z,964.47
2019-01-24T02:25:49.192Z,964.47
2019-01-24T02:26:49.150Z,964.51
2019-01-24T02:27:49.154Z,964.48
2019-01-24T02:28:49.060Z,964.50
2019-01-24T02:29:49.007Z,964.52
2019-01-24T02:30:49.025Z,964.52
2019-01-24T02:31:48.921Z,964.51
2019-01-24T02:32:48.877Z,964.50
2019-01-24T02:33:48.835Z,964.48
2019-01-24T02:34:49.797Z,964.50
2019-01-24T02:35:48.753Z,964.48
2019-01-24T02:36:48.742Z,964.46
2019-01-24T02:37:48.653Z,964.53
2019-01-24T02:38:48.601Z,964.51
2019-01-24T02:39:48.560Z,964.52
2019-01-24T02:40:48.552Z,964.49
2019-01-24T02:41:48.468Z,964.58
2019-01-24T02:42:48.430Z,964.51
2019-01-24T02:43:48.381Z,964.56
2019-01-24T02:44:48.375Z,964.59
2019-01-24T02:45:48.285Z,964.58
2019-01-24T02:46:48.242Z,964.58
2019-01-24T02:47:48.199Z,964.62
2019-01-24T02:48:48.162Z,964.62
2019-01-24T02:49:48.114Z,964.58
2019-01-24T02:50:48.085Z,964.62
2019-01-24T02:51:48.014Z,964.61
2019-01-24T02:52:47.973Z,964.56
2019-01-24T02:53:47.935Z,964.60
2019-01-24T02:54:47.883Z,964.54
2019-01-24T02:55:47.845Z,964.59
2019-01-24T02:56:47.798Z,964.60
2019-01-24T02:57:47.747Z,964.59
2019-01-24T02:58:47.708Z,964.61
2019-01-24T02:59:47.657Z,964.58
2019-01-24T03:00:47.671Z,964.59
2019-01-24T03:01:47.607Z,964.61
2019-01-24T03:02:47.523Z,964.63
2019-01-24T03:03:47.478Z,964.65
2019-01-24T03:04:47.440Z,964.63
2019-01-24T03:05:47.385Z,964.63
2019-01-24T03:06:47.817Z,964.65
2019-01-24T03:07:47.345Z,964.65
2019-01-24T03:08:47.268Z,964.70
2019-01-24T03:09:47.221Z,964.70
2019-01-24T03:10:47.205Z,964.69
2019-01-24T03:11:47.114Z,964.71
2019-01-24T03:12:47.141Z,964.72
2019-01-24T03:13:47.029Z,964.72
2019-01-24T03:14:46.978Z,964.75
2019-01-24T03:15:46.939Z,964.72
2019-01-24T03:16:46.909Z,964.73
2019-01-24T03:17:46.852Z,964.70
2019-01-24T03:18:46.853Z,964.68
2019-01-24T03:19:46.768Z,964.70
2019-01-24T03:20:46.715Z,964.70
2019-01-24T03:21:46.692Z,964.69
2019-01-24T03:22:46.621Z,964.68
2019-01-24T03:23:46.600Z,964.65
2019-01-24T03:24:46.559Z,964.67
2019-01-24T03:25:46.544Z,964.66
2019-01-24T03:26:46.657Z,964.66
2019-01-24T03:27:46.413Z,964.67
2019-01-24T03:28:46.351Z,964.70
2019-01-24T03:29:46.316Z,964.69
2019-01-24T03:30:46.295Z,964.69
2019-01-24T03:31:46.225Z,964.69
2019-01-24T03:32:46.181Z,964.68
2019-01-24T03:33:46.129Z,964.64
2019-01-24T03:34:46.076Z,964.71
2019-01-24T03:35:46.038Z,964.71
2019-01-24T03:36:46.017Z,964.71
2019-01-24T03:37:45.951Z,964.74
2019-01-24T03:38:45.898Z,964.71
2019-01-24T03:39:45.856Z,964.75
2019-01-24T03:40:45.807Z,964.75
2019-01-24T03:41:45.762Z,964.75
2019-01-24T03:42:45.725Z,964.72
2019-01-24T03:43:45.683Z,964.74
2019-01-24T03:44:45.740Z,964.72
2019-01-24T03:45:45.589Z,964.76
2019-01-24T03:46:45.580Z,964.75
2019-01-24T03:47:45.500Z,964.72
2019-01-24T03:48:45.449Z,964.73
2019-01-24T03:49:45.405Z,964.74
2019-01-24T03:50:45.367Z,964.75
2019-01-24T03:51:45.321Z,964.77
2019-01-24T03:52:45.270Z,964.79
2019-01-24T03:53:45.232Z,964.76
2019-01-24T03:54:45.186Z,964.80
2019-01-24T03:55:45.132Z,964.80
2019-01-24T03:56:45.097Z,964.82
2019-01-24T03:57:45.042Z,964.81
2019-01-24T03:58:45.000Z,964.82
2019-01-24T03:59:44.950Z,964.83
2019-01-24T04:00:45.028Z,964.81
2019-01-24T04:01:44.867Z,964.80
2019-01-24T04:02:44.826Z,964.83
2019-01-24T04:03:45.031Z,964.83
2019-01-24T04:04:44.745Z,964.81
2019-01-24T04:05:44.813Z,964.82
2019-01-24T04:06:44.704Z,964.81
2019-01-24T04:07:44.694Z,964.79
2019-01-24T04:08:44.605Z,964.80
2019-01-24T04:09:44.572Z,964.79
2019-01-24T04:10:44.457Z,964.81
2019-01-24T04:11:44.464Z,964.80
2019-01-24T04:12:44.396Z,964.82
2019-01-24T04:13:44.334Z,964.81
2019-01-24T04:14:44.286Z,964.81
2019-01-24T04:15:44.245Z,964.84
2019-01-24T04:16:44.286Z,964.85
2019-01-24T04:17:44.155Z,964.86
2019-01-24T04:18:44.143Z,964.86
2019-01-24T04:19:44.056Z,964.83
2019-01-24T04:20:44.013Z,964.81
2019-01-24T04:21:43.963Z,964.85
2019-01-24T04:22:43.923Z,964.85
2019-01-24T04:23:43.976Z,964.81
2019-01-24T04:24:43.829Z,964.88
2019-01-24T04:25:43.797Z,964.83
2019-01-24T04:26:43.751Z,964.87
2019-01-24T04:27:43.695Z,964.87
2019-01-24T04:28:43.648Z,964.89
2019-01-24T04:29:43.671Z,964.91
2019-01-24T04:30:43.647Z,964.91
2019-01-24T04:31:43.516Z,964.93
2019-01-24T04:32:43.575Z,964.95
2019-01-24T04:33:43.485Z,964.97
2019-01-24T04:34:43.418Z,964.99
2019-01-24T04:35:43.518Z,965.03
2019-01-24T04:36:43.294Z,965.03
2019-01-24T04:37:43.274Z,965.07
2019-01-24T04:38:43.195Z,965.08
2019-01-24T04:39:43.206Z,965.06
2019-01-24T04:40:43.107Z,965.05
2019-01-24T04:41:43.056Z,965.06
2019-01-24T04:42:43.020Z,965.09
2019-01-24T04:43:42.970Z,965.10
2019-01-24T04:44:42.934Z,965.13
2019-01-24T04:45:42.879Z,965.10
2019-01-24T04:46:42.833Z,965.15
2019-01-24T04:47:42.843Z,965.14
2019-01-24T04:48:42.739Z,965.14
2019-01-24T04:49:42.711Z,965.13
2019-01-24T04:50:42.664Z,965.12
2019-01-24T04:51:42.643Z,965.11
2019-01-24T04:52:42.579Z,965.15
2019-01-24T04:53:42.522Z,965.16
2019-01-24T04:54:42.472Z,965.17
2019-01-24T04:55:42.483Z,965.23
2019-01-24T04:56:42.385Z,965.20
2019-01-24T04:57:42.340Z,965.19
2019-01-24T04:58:42.295Z,965.23
2019-01-24T04:59:42.256Z,965.22
2019-01-24T05:00:42.205Z,965.25
2019-01-24T05:01:42.161Z,965.27
2019-01-24T05:02:42.123Z,965.28
2019-01-24T05:03:42.067Z,965.32
2019-01-24T05:04:42.025Z,965.29
2019-01-24T05:05:41.979Z,965.27
2019-01-24T05:06:41.929Z,965.29
2019-01-24T05:07:41.882Z,965.29
2019-01-24T05:08:41.895Z,965.30
2019-01-24T05:09:41.802Z,965.32
2019-01-24T05:10:41.751Z,965.32
2019-01-24T05:11:41.716Z,965.36
2019-01-24T05:12:41.660Z,965.35
2019-01-24T05:13:41.623Z,965.32
2019-01-24T05:14:41.576Z,965.38
2019-01-24T05:15:41.533Z,965.37
2019-01-24T05:16:41.496Z,965.39
2019-01-24T05:17:41.439Z,965.43
2019-01-24T05:18:41.387Z,965.41
2019-01-24T05:19:41.360Z,965.46
2019-01-24T05:20:41.298Z,965.47
2019-01-24T05:21:41.264Z,965.52
2019-01-24T05:22:41.215Z,965.51
2019-01-24T05:23:41.170Z,965.55
2019-01-24T05:24:41.124Z,965.57
2019-01-24T05:25:41.099Z,965.58
2019-01-24T05:26:41.029Z,965.58
2019-01-24T05:27:40.983Z,965.62
2019-01-24T05:28:40.935Z,965.65
2019-01-24T05:29:40.891Z,965.63
2019-01-24T05:30:40.854Z,965.59
2019-01-24T05:31:40.805Z,965.66
2019-01-24T05:32:40.764Z,965.63
2019-01-24T05:33:40.717Z,965.65
2019-01-24T05:34:40.674Z,965.66
2019-01-24T05:35:40.623Z,965.64
2019-01-24T05:36:40.581Z,965.65
2019-01-24T05:37:40.550Z,965.65
2019-01-24T05:38:40.494Z,965.67
2019-01-24T05:39:40.444Z,965.70
2019-01-24T05:40:40.394Z,965.69
2019-01-24T05:41:40.347Z,965.73
2019-01-24T05:42:40.311Z,965.72
2019-01-24T05:43:40.262Z,965.73
2019-01-24T05:44:40.219Z,965.79
2019-01-24T05:45:40.176Z,965.82
2019-01-24T05:46:40.152Z,965.75
2019-01-24T05:47:40.100Z,965.77
2019-01-24T05:48:40.041Z,965.79
2019-01-24T05:49:39.990Z,965.81
2019-01-24T05:50:39.949Z,965.79
2019-01-24T05:51:39.901Z,965.86
2019-01-24T05:52:39.867Z,965.87
2019-01-24T05:53:39.809Z,965.87
2019-01-24T05:54:39.767Z,965.91
2019-01-24T05:55:39.754Z,965.91
2019-01-24T05:56:39.732Z,965.94
2019-01-24T05:57:39.629Z,965.96
2019-01-24T05:58:39.587Z,965.96
2019-01-24T05:59:39.538Z,966.01
2019-01-24T06:00:39.529Z,965.99
2019-01-24T06:01:39.450Z,965.99
2019-01-24T06:02:39.411Z,965.97
2019-01-24T06:03:39.357Z,965.97
2019-01-24T06:04:39.317Z,965.97
2019-01-24T06:05:41.849Z,965.99
2019-01-24T06:06:39.223Z,965.93
2019-01-24T06:07:39.183Z,965.94
2019-01-24T06:08:39.147Z,965.93
2019-01-24T06:09:39.088Z,965.93
2019-01-24T06:10:39.042Z,965.91
2019-01-24T06:11:39.003Z,965.94
2019-01-24T06:12:38.964Z,965.91
2019-01-24T06:13:38.911Z,965.91
2019-01-24T06:14:38.861Z,965.91
2019-01-24T06:15:38.821Z,965.90
2019-01-24T06:16:38.774Z,965.92
2019-01-24T06:17:38.738Z,965.89
2019-01-24T06:18:38.684Z,965.88
2019-01-24T06:19:38.642Z,965.88
2019-01-24T06:20:38.606Z,965.88
2019-01-24T06:21:38.550Z,965.87
2019-01-24T06:22:38.562Z,965.88
2019-01-24T06:23:38.460Z,965.89
2019-01-24T06:24:38.415Z,965.87
2019-01-24T06:25:38.368Z,965.86
2019-01-24T06:26:38.317Z,965.90
2019-01-24T06:27:38.271Z,965.93
2019-01-24T06:28:38.232Z,965.94
2019-01-24T06:29:38.189Z,965.95
2019-01-24T06:30:38.149Z,965.95
2019-01-24T06:31:38.093Z,965.97
2019-01-24T06:32:38.054Z,965.98
2019-01-24T06:33:38.009Z,965.99
2019-01-24T06:34:37.984Z,965.95
2019-01-24T06:35:37.945Z,966.03
2019-01-24T06:36:37.879Z,965.98
2019-01-24T06:37:37.830Z,965.99
2019-01-24T06:38:37.785Z,965.99
2019-01-24T06:39:37.738Z,966.02
2019-01-24T06:40:37.691Z,966.04
2019-01-24T06:41:37.648Z,966.03
2019-01-24T06:42:37.600Z,966.05
2019-01-24T06:43:37.560Z,966.06
2019-01-24T06:44:37.510Z,966.06
2019-01-24T06:45:37.466Z,966.08
2019-01-24T06:46:37.437Z,966.07
2019-01-24T06:47:37.371Z,966.09
2019-01-24T06:48:37.328Z,966.12
2019-01-24T06:49:37.286Z,966.11
2019-01-24T06:50:37.237Z,966.14
2019-01-24T06:51:37.237Z,966.15
2019-01-24T06:52:37.161Z,966.15
2019-01-24T06:53:37.106Z,966.14
2019-01-24T06:54:37.141Z,966.17
2019-01-24T06:55:37.015Z,966.21
2019-01-24T06:56:36.967Z,966.24
2019-01-24T06:57:36.924Z,966.27
2019-01-24T06:58:36.877Z,966.26
2019-01-24T06:59:36.834Z,966.26
2019-01-24T07:00:36.800Z,966.34
2019-01-24T07:01:36.743Z,966.36
2019-01-24T07:02:36.702Z,966.34
2019-01-24T07:03:36.652Z,966.40
2019-01-24T07:04:36.613Z,966.38
2019-01-24T07:05:36.567Z,966.40
2019-01-24T07:06:36.542Z,966.39
2019-01-24T07:07:36.489Z,966.41
2019-01-24T07:08:36.428Z,966.41
2019-01-24T07:09:36.384Z,966.40
2019-01-24T07:10:36.369Z,966.41
2019-01-24T07:11:36.295Z,966.41
2019-01-24T07:12:36.249Z,966.40
2019-01-24T07:13:36.211Z,966.37
2019-01-24T07:14:36.157Z,966.38
2019-01-24T07:15:36.126Z,966.36
2019-01-24T07:16:36.109Z,966.37
2019-01-24T07:17:36.016Z,966.35
2019-01-24T07:18:35.972Z,966.42
2019-01-24T07:19:35.934Z,966.44
2019-01-24T07:20:35.888Z,966.43
2019-01-24T07:21:35.842Z,966.45
2019-01-24T07:22:35.792Z,966.47
2019-01-24T07:23:35.759Z,966.44
2019-01-24T07:24:35.708Z,966.42
2019-01-24T07:25:35.659Z,966.47
2019-01-24T07:26:35.621Z,966.50
2019-01-24T07:27:35.569Z,966.50
2019-01-24T07:28:35.523Z,966.49
2019-01-24T07:29:35.475Z,966.54
2019-01-24T07:30:35.440Z,966.58
2019-01-24T07:31:35.391Z,966.58
2019-01-24T07:32:35.344Z,966.60
2019-01-24T07:33:35.297Z,966.56
2019-01-24T07:34:35.256Z,966.60
2019-01-24T07:35:35.218Z,966.60
2019-01-24T07:36:35.161Z,966.64
2019-01-24T07:37:35.115Z,966.65
2019-01-24T07:38:35.074Z,966.65
2019-01-24T07:39:35.022Z,966.69
2019-01-24T07:40:34.986Z,966.68
2019-01-24T07:41:34.948Z,966.70
2019-01-24T07:42:34.955Z,966.72
2019-01-24T07:43:34.885Z,966.75
2019-01-24T07:44:34.805Z,966.76
2019-01-24T07:45:34.794Z,966.77
2019-01-24T07:46:34.721Z,966.81
2019-01-24T07:47:34.704Z,966.82
2019-01-24T07:48:34.625Z,966.81
2019-01-24T07:49:34.591Z,966.83
2019-01-24T07:50:34.540Z,966.88
2019-01-24T07:51:34.496Z,966.89
2019-01-24T07:52:34.470Z,966.91
2019-01-24T07:53:34.399Z,966.94
2019-01-24T07:54:34.351Z,966.94
2019-01-24T07:55:34.307Z,966.98
2019-01-24T07:56:34.263Z,967.01
2019-01-24T07:57:34.241Z,967.01
2019-01-24T07:58:34.176Z,967.00
2019-01-24T07:59:34.162Z,967.02
2019-01-24T08:00:34.084Z,967.04
2019-01-24T08:01:34.043Z,967.08
2019-01-24T08:02:33.986Z,967.09
2019-01-24T08:03:33.946Z,967.11
2019-01-24T08:04:33.899Z,967.10
2019-01-24T08:05:33.863Z,967.14
2019-01-24T08:06:33.811Z,967.14
2019-01-24T08:07:33.767Z,967.12
2019-01-24T08:08:33.718Z,967.15
2019-01-24T08:09:33.681Z,967.15
2019-01-24T08:10:33.660Z,967.14
2019-01-24T08:11:33.592Z,967.16
2019-01-24T08:12:33.542Z,967.19
2019-01-24T08:13:33.498Z,967.27
2019-01-24T08:14:33.450Z,967.31
2019-01-24T08:15:33.418Z,967.34
2019-01-24T08:16:33.355Z,967.26
2019-01-24T08:17:33.323Z,967.33
2019-01-24T08:18:33.271Z,967.27
2019-01-24T08:19:33.226Z,967.26
2019-01-24T08:20:33.219Z,967.27
2019-01-24T08:21:33.214Z,967.30
2019-01-24T08:22:33.087Z,967.31
2019-01-24T08:23:33.045Z,967.36
2019-01-24T08:24:33.003Z,967.38
2019-01-24T08:25:32.962Z,967.45
2019-01-24T08:26:32.915Z,967.42
2019-01-24T08:27:32.861Z,967.40
2019-01-24T08:28:32.821Z,967.43
2019-01-24T08:29:32.779Z,967.48
2019-01-24T08:30:32.760Z,967.45
2019-01-24T08:31:32.685Z,967.46
2019-01-24T08:32:32.654Z,967.48
2019-01-24T08:33:32.604Z,967.48
2019-01-24T08:34:32.558Z,967.51
2019-01-24T08:35:32.510Z,967.49
2019-01-24T08:36:32.455Z,967.54
2019-01-24T08:37:32.422Z,967.48
2019-01-24T08:38:32.368Z,967.47
2019-01-24T08:39:32.330Z,967.52
2019-01-24T08:40:32.281Z,967.52
2019-01-24T08:41:32.235Z,967.54
2019-01-24T08:42:32.191Z,967.52
2019-01-24T08:43:32.146Z,967.57
2019-01-24T08:44:32.102Z,967.57
2019-01-24T08:45:32.057Z,967.54
2019-01-24T08:46:32.011Z,967.56
2019-01-24T08:47:31.960Z,967.60
2019-01-24T08:48:31.922Z,967.56
2019-01-24T08:49:31.879Z,967.59
2019-01-24T08:50:31.875Z,967.59
2019-01-24T08:51:31.782Z,967.67
2019-01-24T08:52:31.739Z,967.63
2019-01-24T08:53:31.698Z,967.68
2019-01-24T08:54:31.653Z,967.68
2019-01-24T08:55:31.604Z,967.66
2019-01-24T08:56:31.561Z,967.62
2019-01-24T08:57:31.514Z,967.65
2019-01-24T08:58:31.575Z,967.64
2019-01-24T08:59:31.421Z,967.71
2019-01-24T09:00:31.382Z,967.66
2019-01-24T09:01:31.336Z,967.68
2019-01-24T09:02:31.293Z,967.66
2019-01-24T09:03:31.241Z,967.68
2019-01-24T09:04:31.204Z,967.65
2019-01-24T09:05:31.155Z,967.73
2019-01-24T09:06:31.103Z,967.77
2019-01-24T09:07:31.065Z,967.73
2019-01-24T09:08:31.024Z,967.76
2019-01-24T09:09:30.972Z,967.75
2019-01-24T09:10:30.931Z,967.75
2019-01-24T09:11:30.882Z,967.79
2019-01-24T09:12:30.840Z,967.75
2019-01-24T09:13:30.797Z,967.76
2019-01-24T09:14:30.747Z,967.72
2019-01-24T09:15:30.704Z,967.75
2019-01-24T09:16:30.658Z,967.76
2019-01-24T09:17:30.624Z,967.78
2019-01-24T09:18:30.571Z,967.83
2019-01-24T09:19:30.540Z,967.81
2019-01-24T09:20:30.480Z,967.86
2019-01-24T09:21:30.435Z,967.85
2019-01-24T09:22:30.388Z,967.85
2019-01-24T09:23:30.352Z,967.86
2019-01-24T09:24:30.301Z,967.84
2019-01-24T09:25:30.258Z,967.88
2019-01-24T09:26:31.589Z,967.89
2019-01-24T09:27:30.161Z,967.93
2019-01-24T09:28:30.117Z,967.94
2019-01-24T09:29:30.072Z,967.91
2019-01-24T09:30:30.026Z,967.94
2019-01-24T09:31:29.984Z,967.96
2019-01-24T09:32:29.937Z,967.97
2019-01-24T09:33:29.940Z,968.00
2019-01-24T09:34:29.847Z,967.99
2019-01-24T09:35:29.805Z,967.98
2019-01-24T09:36:29.756Z,968.01
2019-01-24T09:37:29.723Z,967.98
2019-01-24T09:38:29.672Z,967.99
2019-01-24T09:39:29.623Z,967.99
2019-01-24T09:40:29.590Z,967.97
2019-01-24T09:41:29.534Z,967.96
2019-01-24T09:42:29.484Z,967.96
2019-01-24T09:43:29.443Z,967.93
2019-01-24T09:44:29.396Z,967.93
2019-01-24T09:45:29.347Z,967.91
2019-01-24T09:46:29.311Z,967.89
2019-01-24T09:47:29.286Z,967.94
2019-01-24T09:48:29.218Z,967.95
2019-01-24T09:49:29.198Z,967.96
2019-01-24T09:50:29.138Z,967.98
2019-01-24T09:51:29.083Z,967.97
2019-01-24T09:52:29.038Z,967.97
2019-01-24T09:53:28.995Z,967.98
2019-01-24T09:54:28.946Z,967.97
2019-01-24T09:55:28.902Z,967.98
2019-01-24T09:56:28.868Z,967.94
2019-01-24T09:57:28.807Z,967.95
2019-01-24T09:58:28.780Z,967.96
2019-01-24T09:59:28.721Z,967.96
2019-01-24T10:00:28.690Z,967.96
2019-01-24T10:01:28.634Z,968.00
2019-01-24T10:02:28.589Z,967.97
2019-01-24T10:03:28.540Z,967.96
2019-01-24T10:04:28.497Z,967.96
2019-01-24T10:05:28.460Z,967.98
2019-01-24T10:06:28.407Z,967.99
2019-01-24T10:07:28.370Z,967.99
2019-01-24T10:08:28.326Z,967.97
2019-01-24T10:09:28.272Z,967.97
2019-01-24T10:10:28.249Z,968.01
2019-01-24T10:11:28.186Z,968.00
2019-01-24T10:12:28.145Z,967.96
2019-01-24T10:13:28.093Z,968.02
2019-01-24T10:14:28.198Z,968.02
2019-01-24T10:15:27.996Z,968.03
2019-01-24T10:16:27.974Z,968.02
2019-01-24T10:17:27.908Z,968.05
2019-01-24T10:18:27.867Z,968.04
2019-01-24T10:19:27.830Z,968.06
2019-01-24T10:20:27.841Z,968.01
2019-01-24T10:21:27.725Z,967.99
2019-01-24T10:22:27.683Z,967.99
2019-01-24T10:23:27.642Z,967.96
2019-01-24T10:24:27.603Z,967.98
2019-01-24T10:25:27.557Z,967.97
2019-01-24T10:26:27.504Z,967.95
2019-01-24T10:27:27.458Z,967.95
2019-01-24T10:28:27.416Z,967.95
2019-01-24T10:29:27.391Z,967.96
2019-01-24T10:30:27.326Z,967.96
2019-01-24T10:31:27.278Z,967.91
2019-01-24T10:32:27.237Z,967.93
2019-01-24T10:33:27.198Z,967.91
2019-01-24T10:34:27.147Z,967.92
2019-01-24T10:35:27.100Z,967.95
2019-01-24T10:36:27.060Z,967.95
2019-01-24T10:37:27.009Z,967.93
2019-01-24T10:38:26.969Z,967.97
2019-01-24T10:39:26.921Z,967.96
2019-01-24T10:40:27.275Z,967.95
2019-01-24T10:41:26.827Z,967.96
2019-01-24T10:42:26.785Z,968.01
2019-01-24T10:43:26.741Z,968.00
2019-01-24T10:44:26.701Z,968.00
2019-01-24T10:45:26.659Z,968.03
2019-01-24T10:46:26.606Z,968.06
2019-01-24T10:47:26.574Z,968.05
2019-01-24T10:48:26.518Z,968.02
2019-01-24T10:49:26.475Z,968.06
2019-01-24T10:50:26.428Z,968.05
2019-01-24T10:51:26.387Z,968.07
2019-01-24T10:52:26.343Z,968.10
2019-01-24T10:53:26.290Z,968.07
2019-01-24T10:54:26.244Z,968.07
2019-01-24T10:55:26.215Z,968.07
2019-01-24T10:56:26.157Z,968.10
2019-01-24T10:57:26.112Z,968.11
2019-01-24T10:58:26.068Z,968.13
2019-01-24T10:59:26.018Z,968.10
2019-01-24T11:00:25.982Z,968.12
2019-01-24T11:01:25.946Z,968.09
2019-01-24T11:02:25.897Z,968.04
2019-01-24T11:03:25.989Z,968.06
2019-01-24T11:04:25.800Z,968.05
2019-01-24T11:05:25.749Z,968.05
2019-01-24T11:06:25.704Z,968.08
2019-01-24T11:07:25.660Z,968.09
2019-01-24T11:08:25.620Z,968.10
2019-01-24T11:09:25.570Z,968.06
2019-01-24T11:10:25.526Z,968.12
2019-01-24T11:11:25.480Z,968.11
2019-01-24T11:12:25.437Z,968.11
2019-01-24T11:13:25.393Z,968.12
2019-01-24T11:14:25.350Z,968.14
2019-01-24T11:15:25.301Z,968.14
2019-01-24T11:16:25.257Z,968.16
2019-01-24T11:17:25.235Z,968.16
2019-01-24T11:18:25.166Z,968.16
2019-01-24T11:19:25.118Z,968.14
2019-01-24T11:20:25.071Z,968.12
2019-01-24T11:21:25.026Z,968.11
2019-01-24T11:22:25.706Z,968.14
2019-01-24T11:23:24.938Z,968.12
2019-01-24T11:24:24.897Z,968.13
2019-01-24T11:25:24.855Z,968.11
2019-01-24T11:26:24.811Z,968.08
2019-01-24T11:27:24.760Z,968.08
2019-01-24T11:28:24.716Z,968.12
2019-01-24T11:29:24.671Z,968.09
2019-01-24T11:30:24.627Z,968.09
2019-01-24T11:31:24.579Z,968.14
2019-01-24T11:32:24.537Z,968.11
2019-01-24T11:33:24.492Z,968.09
2019-01-24T11:34:24.490Z,968.03
2019-01-24T11:35:24.397Z,968.09
2019-01-24T11:36:24.357Z,968.04
2019-01-24T11:37:24.310Z,968.04
2019-01-24T11:38:24.283Z,968.01
2019-01-24T11:39:24.223Z,967.99
2019-01-24T11:40:24.173Z,967.99
2019-01-24T11:41:24.137Z,967.99
2019-01-24T11:42:24.094Z,968.01
2019-01-24T11:43:24.040Z,968.00
2019-01-24T11:44:24.177Z,968.03
2019-01-24T11:45:23.951Z,968.04
2019-01-24T11:46:23.921Z,968.07
2019-01-24T11:47:23.865Z,968.05
2019-01-24T11:48:23.822Z,968.09
2019-01-24T11:49:23.769Z,968.12
2019-01-24T11:50:23.732Z,968.13
2019-01-24T11:51:23.680Z,968.13
2019-01-24T11:52:23.659Z,968.13
2019-01-24T11:53:23.621Z,968.10
2019-01-24T11:54:23.545Z,968.13
2019-01-24T11:55:23.500Z,968.14
2019-01-24T11:56:23.457Z,968.17
2019-01-24T11:57:23.411Z,968.16
2019-01-24T11:58:23.365Z,968.17
2019-01-24T11:59:23.320Z,968.15
2019-01-24T12:00:23.273Z,968.14
2019-01-24T12:01:23.227Z,968.17
2019-01-24T12:02:23.185Z,968.19
2019-01-24T12:03:23.137Z,968.17
2019-01-24T12:04:23.102Z,968.19
2019-01-24T12:05:23.053Z,968.24
2019-01-24T12:06:23.403Z,968.22
2019-01-24T12:07:22.966Z,968.24
2019-01-24T12:08:22.917Z,968.21
2019-01-24T12:09:22.870Z,968.20
2019-01-24T12:10:22.826Z,968.20
2019-01-24T12:11:22.782Z,968.20
2019-01-24T12:12:22.738Z,968.23
2019-01-24T12:13:22.710Z,968.21
2019-01-24T12:14:22.650Z,968.24
2019-01-24T12:15:22.603Z,968.24
2019-01-24T12:16:22.561Z,968.24
2019-01-24T12:17:22.512Z,968.23
2019-01-24T12:18:22.463Z,968.24
2019-01-24T12:19:22.424Z,968.28
2019-01-24T12:20:22.379Z,968.26
2019-01-24T12:21:22.330Z,968.28
2019-01-24T12:22:22.287Z,968.28
2019-01-24T12:23:22.249Z,968.26
2019-01-24T12:24:22.205Z,968.27
2019-01-24T12:25:22.160Z,968.27
2019-01-24T12:26:22.115Z,968.27
2019-01-24T12:27:22.058Z,968.26
2019-01-24T12:28:22.025Z,968.29