createdAt,value
2022-10-17T00:01:56.262Z,21.58
2022-10-17T00:06:59.679Z,21.61
2022-10-17T00:12:05.100Z,21.52
2022-10-17T00:17:08.502Z,21.45
2022-10-17T00:22:11.895Z,21.26
2022-10-17T00:27:16.631Z,21.19
2022-10-17T00:32:20.589Z,21.19
2022-10-17T00:37:23.967Z,21.09
2022-10-17T00:42:29.046Z,21.14
2022-10-17T00:47:33.078Z,21.18
2022-10-17T00:52:37.190Z,21.03
2022-10-17T00:57:42.369Z,21.08
2022-10-17T01:02:46.113Z,21.13
2022-10-17T01:07:50.702Z,21.06
2022-10-17T01:13:01.826Z,20.99
2022-10-17T01:18:13.797Z,20.86
2022-10-17T01:23:42.282Z,20.76
2022-10-17T01:29:05.521Z,20.63
2022-10-17T01:34:17.187Z,20.59
2022-10-17T01:39:28.099Z,20.53
2022-10-17T01:44:38.078Z,20.44
2022-10-17T01:49:45.268Z,20.48
2022-10-17T01:54:51.684Z,20.53
2022-10-17T01:59:56.539Z,20.47
2022-10-17T02:05:03.114Z,20.59
2022-10-17T02:10:11.898Z,20.54
2022-10-17T02:15:49.032Z,20.53
2022-10-17T02:20:58.433Z,20.48
2022-10-17T02:26:07.139Z,20.49
2022-10-17T02:31:15.448Z,20.48
2022-10-17T02:36:24.578Z,20.45
2022-10-17T02:46:32.776Z,20.46
2022-10-17T02:51:43.214Z,20.42
2022-10-17T02:56:51.842Z,20.56
2022-10-17T03:01:55.739Z,20.60
2022-10-17T03:07:02.184Z,20.61
2022-10-17T03:12:06.398Z,20.71
2022-10-17T03:17:11.203Z,20.75
2022-10-17T03:22:16.170Z,20.79
2022-10-17T03:27:22.528Z,20.92
2022-10-17T03:32:26.060Z,21.08
2022-10-17T03:37:32.537Z,21.06
2022-10-17T03:42:36.354Z,21.25
2022-10-17T03:47:39.801Z,21.27
2022-10-17T03:52:47.700Z,21.45
2022-10-17T03:57:51.206Z,21.53
2022-10-17T04:02:56.925Z,21.71
2022-10-17T04:08:04.784Z,21.84
2022-10-17T04:13:27.250Z,21.81
2022-10-17T04:18:30.778Z,21.90
2022-10-17T04:23:36.417Z,22.03
2022-10-17T04:28:49.967Z,22.05
2022-10-17T04:33:53.684Z,22.07
2022-10-17T04:38:58.621Z,21.91
2022-10-17T04:44:02.472Z,22.05
2022-10-17T04:49:09.776Z,22.00
2022-10-17T04:54:17.123Z,21.99
2022-10-17T04:59:23.900Z,21.97
2022-10-17T05:04:37.033Z,22.02
2022-10-17T05:09:42.916Z,21.94
2022-10-17T05:14:46.802Z,21.98
2022-10-17T05:19:50.954Z,22.04
2022-10-17T05:24:56.000Z,22.02
2022-10-17T05:30:00.307Z,21.94
2022-10-17T05:35:08.132Z,21.85
2022-10-17T05:40:14.613Z,22.07
2022-10-17T05:45:18.804Z,22.19
2022-10-17T05:50:24.316Z,22.17
2022-10-17T05:55:40.493Z,22.16
2022-10-17T06:00:43.997Z,22.16
2022-10-17T06:05:47.694Z,22.22
2022-10-17T06:10:52.857Z,22.33
2022-10-17T06:15:56.388Z,22.40
2022-10-17T06:21:05.226Z,22.39
2022-10-17T06:26:10.514Z,22.39
2022-10-17T06:31:15.712Z,22.50
2022-10-17T06:36:19.231Z,22.43
2022-10-17T06:41:25.363Z,22.56
2022-10-17T06:46:31.044Z,22.69
2022-10-17T06:51:38.270Z,22.75
2022-10-17T06:56:46.574Z,22.82
2022-10-17T07:02:06.403Z,22.86
2022-10-17T07:07:10.316Z,22.99
2022-10-17T07:12:15.746Z,23.08
2022-10-17T07:17:21.707Z,22.88
2022-10-17T07:22:25.535Z,23.20
2022-10-17T07:27:34.369Z,23.29
2022-10-17T07:32:38.766Z,23.57
2022-10-17T07:37:44.097Z,24.08
2022-10-17T07:42:49.224Z,24.17
2022-10-17T07:47:53.075Z,24.46
2022-10-17T07:52:57.644Z,24.56
2022-10-17T07:58:02.468Z,24.53
2022-10-17T08:03:06.054Z,24.74
2022-10-17T08:08:09.486Z,24.83
2022-10-17T08:13:14.291Z,24.86
2022-10-17T08:18:18.298Z,24.99
2022-10-17T08:23:21.743Z,25.15
2022-10-17T08:28:26.566Z,25.23
2022-10-17T08:33:30.001Z,25.33
2022-10-17T08:38:35.524Z,25.49
2022-10-17T08:43:51.064Z,25.76
2022-10-17T08:48:54.481Z,25.89
2022-10-17T08:54:03.469Z,26.21
2022-10-17T08:59:12.632Z,26.19
2022-10-17T09:04:39.253Z,26.27
2022-10-17T09:09:49.173Z,26.13
2022-10-17T09:15:05.636Z,26.52
2022-10-17T09:20:13.120Z,26.44
2022-10-17T09:25:19.935Z,26.47
2022-10-17T09:30:44.738Z,26.69
2022-10-17T09:35:49.327Z,26.72
2022-10-17T09:40:57.245Z,26.83
2022-10-17T09:46:08.196Z,27.11
2022-10-17T09:51:25.070Z,27.52
2022-10-17T09:56:28.913Z,27.78
2022-10-17T10:01:34.812Z,27.88
2022-10-17T10:06:38.597Z,28.04
2022-10-17T10:11:46.938Z,28.16
2022-10-17T10:16:53.632Z,28.45
2022-10-17T10:21:58.486Z,28.75
2022-10-17T10:27:04.334Z,28.92
2022-10-17T10:32:11.269Z,29.03
2022-10-17T10:37:19.727Z,29.01
2022-10-17T10:42:28.571Z,29.32
2022-10-17T10:47:33.981Z,29.42
2022-10-17T10:52:43.847Z,29.24
2022-10-17T10:57:48.694Z,29.65
2022-10-17T11:03:01.746Z,29.85
2022-10-17T11:08:10.875Z,29.82
2022-10-17T11:13:18.142Z,30.16
2022-10-17T11:18:25.882Z,30.53
2022-10-17T11:23:35.337Z,30.92
2022-10-17T11:28:38.759Z,30.79
2022-10-17T11:33:49.919Z,30.64
2022-10-17T11:38:55.967Z,30.42
2022-10-17T11:44:01.993Z,29.85
2022-10-17T11:49:17.443Z,29.68
2022-10-17T11:54:26.230Z,29.69
2022-10-17T11:59:58.087Z,29.91
2022-10-17T12:05:09.312Z,29.27
2022-10-17T12:10:25.237Z,29.45
2022-10-17T12:15:30.445Z,29.51
2022-10-17T12:20:36.862Z,29.23
2022-10-17T12:25:51.627Z,29.73
2022-10-17T12:31:00.194Z,29.56
2022-10-17T12:36:49.340Z,29.64
2022-10-17T12:41:57.156Z,29.83
2022-10-17T12:47:38.488Z,29.50
2022-10-17T12:53:02.080Z,29.45
2022-10-17T12:58:13.545Z,29.62
2022-10-17T13:03:18.718Z,29.44
2022-10-17T13:08:24.164Z,29.49
2022-10-17T13:13:38.223Z,29.76
2022-10-17T13:18:41.551Z,29.12
2022-10-17T13:23:45.206Z,29.48
2022-10-17T13:29:02.546Z,29.58
2022-10-17T13:34:08.067Z,29.33
2022-10-17T13:39:17.190Z,29.43
2022-10-17T13:44:25.688Z,29.74
2022-10-17T13:49:33.874Z,29.85
2022-10-17T13:54:40.084Z,29.80
2022-10-17T13:59:47.630Z,29.79
2022-10-17T14:05:18.149Z,29.61
2022-10-17T14:10:24.052Z,29.51
2022-10-17T14:15:30.515Z,29.71
2022-10-17T14:26:09.889Z,29.36
2022-10-17T14:31:25.481Z,29.47
2022-10-17T14:36:38.726Z,28.89
2022-10-17T14:41:44.692Z,28.95
2022-10-17T14:46:53.350Z,29.14
2022-10-17T14:52:29.231Z,29.19
2022-10-17T14:57:43.134Z,29.01
2022-10-17T15:02:48.827Z,29.20
2022-10-17T15:07:53.017Z,29.09
2022-10-17T15:13:04.641Z,28.80
2022-10-17T15:18:21.178Z,28.75
2022-10-17T15:23:24.537Z,28.56
2022-10-17T15:28:28.053Z,28.49
2022-10-17T15:33:33.033Z,28.57
2022-10-17T15:38:36.389Z,28.02
2022-10-17T15:43:39.778Z,28.23
2022-10-17T15:48:44.680Z,28.43
2022-10-17T15:53:48.140Z,28.51
2022-10-17T15:58:51.967Z,28.38
2022-10-17T16:03:57.593Z,28.30
2022-10-17T16:09:00.912Z,28.32
2022-10-17T16:14:05.460Z,28.29
2022-10-17T16:19:10.175Z,28.34
2022-10-17T16:24:13.662Z,28.07
2022-10-17T16:29:17.486Z,28.02
2022-10-17T16:34:22.227Z,27.84
2022-10-17T16:39:25.552Z,27.95
2022-10-17T16:44:28.952Z,27.92
2022-10-17T16:49:33.773Z,27.76
2022-10-17T16:54:37.172Z,27.86
2022-10-17T16:59:40.544Z,27.97
2022-10-17T17:04:45.373Z,27.92
2022-10-17T17:09:49.039Z,27.60
2022-10-17T17:14:52.468Z,27.80
2022-10-17T17:19:57.182Z,27.74
2022-10-17T17:25:00.594Z,27.70
2022-10-17T17:30:04.158Z,27.59
2022-10-17T17:35:09.596Z,27.63
2022-10-17T17:40:13.365Z,27.71
2022-10-17T17:45:16.895Z,27.61
2022-10-17T17:50:21.715Z,27.79
2022-10-17T17:55:25.072Z,27.46
2022-10-17T18:00:29.289Z,27.43
2022-10-17T18:05:34.050Z,26.84
2022-10-17T18:10:37.448Z,27.23
2022-10-17T18:15:41.444Z,27.36
2022-10-17T18:20:46.181Z,27.11
2022-10-17T18:25:55.704Z,26.92
2022-10-17T18:30:59.188Z,26.89
2022-10-17T18:36:08.308Z,26.71
2022-10-17T18:41:13.628Z,26.97
2022-10-17T18:46:18.421Z,26.79
2022-10-17T18:51:24.591Z,26.72
2022-10-17T18:56:28.263Z,26.50
2022-10-17T19:01:31.679Z,26.43
2022-10-17T19:06:36.925Z,26.44
2022-10-17T19:11:40.438Z,26.38
2022-10-17T19:16:45.870Z,26.34
2022-10-17T19:21:51.354Z,26.16
2022-10-17T19:26:56.356Z,25.98
2022-10-17T19:32:00.483Z,26.09
2022-10-17T19:37:05.256Z,26.07
2022-10-17T19:42:08.577Z,25.82
2022-10-17T19:47:11.976Z,25.90
2022-10-17T19:52:16.803Z,25.73
2022-10-17T19:57:20.215Z,25.71
2022-10-17T20:02:23.600Z,25.56
2022-10-17T20:07:28.346Z,25.80
2022-10-17T20:12:32.017Z,25.42
2022-10-17T20:17:35.676Z,25.54
2022-10-17T20:22:40.457Z,25.47
2022-10-17T20:27:43.854Z,25.44
2022-10-17T20:32:47.358Z,25.92
2022-10-17T20:37:53.078Z,25.62
2022-10-17T20:42:56.425Z,25.64
2022-10-17T20:47:59.807Z,25.87
2022-10-17T20:53:24.791Z,25.74
2022-10-17T20:58:28.292Z,25.66
2022-10-17T21:03:31.637Z,25.59
2022-10-17T21:08:36.498Z,25.08
2022-10-17T21:13:40.167Z,24.88
2022-10-17T21:18:43.865Z,25.54
2022-10-17T21:23:49.878Z,25.29
2022-10-17T21:28:53.867Z,25.39
2022-10-17T21:33:58.653Z,25.28
2022-10-17T21:39:03.615Z,25.35
2022-10-17T21:44:12.128Z,25.28
2022-10-17T21:49:17.722Z,25.00
2022-10-17T21:54:23.884Z,24.93
2022-10-17T21:59:27.357Z,25.22
2022-10-17T22:04:30.997Z,25.13
2022-10-17T22:09:35.778Z,25.23
2022-10-17T22:14:39.190Z,25.12
2022-10-17T22:19:42.564Z,24.90
2022-10-17T22:24:47.273Z,24.26
2022-10-17T22:29:50.690Z,24.75
2022-10-17T22:34:54.141Z,25.01
2022-10-17T22:39:58.978Z,25.03
2022-10-17T22:45:03.119Z,24.92
2022-10-17T22:50:07.585Z,24.98
2022-10-17T22:55:12.708Z,24.19
2022-10-17T23:00:17.038Z,24.78
2022-10-17T23:05:20.597Z,24.49
2022-10-17T23:10:25.371Z,24.73
2022-10-17T23:15:28.848Z,24.79
2022-10-17T23:20:32.490Z,24.73
2022-10-17T23:25:37.234Z,24.48
2022-10-17T23:30:41.197Z,24.64
2022-10-17T23:35:44.645Z,24.48
2022-10-17T23:40:49.446Z,24.44
2022-10-17T23:45:52.930Z,24.32
2022-10-17T23:50:56.899Z,24.38
2022-10-17T23:56:01.673Z,24.38
