createdAt,value
2019-01-20T00:01:11.989Z,19.67
2019-01-20T00:03:40.931Z,19.65
2019-01-20T00:06:09.988Z,21.87
2019-01-20T00:08:39.089Z,21.42
2019-01-20T00:11:27.239Z,21.10
2019-01-20T00:13:56.256Z,20.57
2019-01-20T00:16:25.363Z,19.90
2019-01-20T00:18:54.426Z,19.98
2019-01-20T00:21:29.387Z,19.57
2019-01-20T00:23:58.423Z,18.37
2019-01-20T00:26:27.450Z,19.60
2019-01-20T00:28:56.447Z,18.20
2019-01-20T00:31:25.362Z,17.23
2019-01-20T00:33:54.499Z,17.40
2019-01-20T00:36:23.613Z,19.37
2019-01-20T00:38:52.705Z,19.25
2019-01-20T00:41:24.262Z,17.30
2019-01-20T00:43:52.402Z,18.67
2019-01-20T00:46:21.425Z,18.10
2019-01-20T00:48:50.464Z,17.42
2019-01-20T00:51:20.228Z,17.90
2019-01-20T00:53:49.212Z,17.67
2019-01-20T00:56:18.234Z,17.90
2019-01-20T00:58:47.272Z,17.60
2019-01-20T01:01:16.388Z,16.95
2019-01-20T01:03:45.424Z,17.77
2019-01-20T01:06:14.447Z,18.40
2019-01-20T01:08:43.481Z,19.10
2019-01-20T01:11:12.536Z,17.77
2019-01-20T01:13:41.592Z,17.17
2019-01-20T01:16:10.679Z,19.92
2019-01-20T01:18:39.592Z,20.88
2019-01-20T01:21:08.637Z,24.67
2019-01-20T01:23:37.674Z,19.57
2019-01-20T01:26:06.732Z,20.50
2019-01-20T01:28:35.805Z,18.75
2019-01-20T01:31:04.960Z,19.98
2019-01-20T01:33:34.025Z,19.20
2019-01-20T01:36:22.169Z,17.75
2019-01-20T01:38:51.192Z,17.57
2019-01-20T01:41:20.346Z,17.55
2019-01-20T01:43:49.382Z,18.42
2019-01-20T01:46:18.420Z,18.45
2019-01-20T01:48:47.444Z,19.73
2019-01-20T01:51:16.411Z,19.45
2019-01-20T01:53:45.367Z,18.42
2019-01-20T01:56:14.419Z,19.70
2019-01-20T01:58:43.436Z,21.05
2019-01-20T02:01:12.474Z,19.10
2019-01-20T02:03:41.528Z,15.60
2019-01-20T02:06:10.571Z,18.30
2019-01-20T02:08:39.553Z,18.30
2019-01-20T02:11:08.595Z,16.67
2019-01-20T02:13:37.624Z,17.37
2019-01-20T02:16:06.687Z,15.32
2019-01-20T02:18:35.723Z,16.87
2019-01-20T02:21:04.784Z,17.12
2019-01-20T02:23:34.114Z,17.23
2019-01-20T02:26:03.136Z,16.42
2019-01-20T02:28:32.202Z,18.52
2019-01-20T02:31:01.224Z,16.07
2019-01-20T02:33:30.319Z,17.20
2019-01-20T02:35:59.232Z,17.40
2019-01-20T02:38:28.242Z,15.70
2019-01-20T02:40:57.272Z,15.83
2019-01-20T02:43:26.329Z,16.55
2019-01-20T02:45:55.340Z,16.20
2019-01-20T02:48:24.396Z,16.90
2019-01-20T02:50:53.339Z,16.77
2019-01-20T02:53:22.348Z,17.85
2019-01-20T02:55:51.448Z,16.45
2019-01-20T02:58:20.493Z,17.48
2019-01-20T03:00:49.531Z,18.40
2019-01-20T03:03:18.482Z,19.17
2019-01-20T03:05:47.460Z,17.73
2019-01-20T03:08:16.527Z,18.15
2019-01-20T03:10:45.577Z,18.37
2019-01-20T03:13:14.680Z,17.50
2019-01-20T03:15:43.708Z,18.52
2019-01-20T03:18:12.694Z,18.80
2019-01-20T03:20:41.774Z,17.85
2019-01-20T03:23:10.840Z,18.70
2019-01-20T03:25:39.861Z,17.75
2019-01-20T03:28:08.845Z,17.15
2019-01-20T03:30:37.968Z,16.57
2019-01-20T03:33:07.050Z,18.60
2019-01-20T03:35:36.151Z,19.00
2019-01-20T03:38:05.238Z,19.05
2019-01-20T03:40:34.664Z,19.32
2019-01-20T03:43:03.788Z,17.48
2019-01-20T03:45:32.817Z,17.65
2019-01-20T03:48:01.852Z,20.02
2019-01-20T03:50:30.836Z,18.30
2019-01-20T03:52:59.833Z,17.95
2019-01-20T03:55:28.884Z,19.32
2019-01-20T03:57:58.225Z,17.73
2019-01-20T04:00:27.250Z,15.95
2019-01-20T04:03:00.120Z,18.12
2019-01-20T04:05:29.260Z,16.15
2019-01-20T04:07:58.354Z,17.80
2019-01-20T04:10:27.382Z,16.00
2019-01-20T04:12:56.421Z,16.65
2019-01-20T04:15:29.396Z,15.63
2019-01-20T04:17:58.426Z,16.00
2019-01-20T04:20:27.497Z,15.45
2019-01-20T04:22:56.528Z,17.10
2019-01-20T04:25:25.549Z,15.03
2019-01-20T04:28:13.677Z,14.85
2019-01-20T04:30:42.781Z,14.83
2019-01-20T04:33:13.902Z,15.85
2019-01-20T04:35:45.053Z,13.35
2019-01-20T04:38:14.064Z,15.15
2019-01-20T04:40:43.115Z,14.73
2019-01-20T04:43:12.132Z,14.53
2019-01-20T04:45:41.138Z,15.83
2019-01-20T04:48:10.103Z,14.20
2019-01-20T04:50:39.136Z,13.58
2019-01-20T04:53:08.655Z,13.32
2019-01-20T04:55:37.793Z,13.38
2019-01-20T04:58:07.110Z,15.13
2019-01-20T05:00:36.158Z,12.93
2019-01-20T05:03:05.665Z,14.65
2019-01-20T05:05:37.379Z,13.30
2019-01-20T05:08:06.352Z,15.20
2019-01-20T05:10:35.413Z,13.70
2019-01-20T05:13:04.442Z,12.90
2019-01-20T05:15:33.464Z,14.28
2019-01-20T05:18:02.468Z,13.10
2019-01-20T05:20:31.601Z,15.08
2019-01-20T05:23:00.638Z,14.80
2019-01-20T05:25:29.794Z,13.80
2019-01-20T05:27:58.785Z,14.10
2019-01-20T05:30:27.830Z,15.20
2019-01-20T05:32:56.799Z,14.05
2019-01-20T05:35:25.863Z,14.30
2019-01-20T05:37:54.803Z,13.22
2019-01-20T05:40:23.820Z,14.33
2019-01-20T05:42:52.883Z,13.55
2019-01-20T05:45:23.758Z,13.40
2019-01-20T05:47:52.791Z,12.35
2019-01-20T05:50:21.850Z,12.28
2019-01-20T05:52:50.877Z,12.03
2019-01-20T05:55:19.921Z,13.32
2019-01-20T05:57:48.893Z,15.38
2019-01-20T06:00:29.160Z,12.75
2019-01-20T06:02:58.113Z,13.28
2019-01-20T06:05:27.080Z,13.45
2019-01-20T06:07:56.131Z,16.90
2019-01-20T06:10:27.930Z,14.10
2019-01-20T06:12:56.967Z,14.18
2019-01-20T06:15:25.980Z,13.60
2019-01-20T06:17:55.061Z,13.50
2019-01-20T06:20:24.173Z,13.35
2019-01-20T06:22:59.040Z,13.40
2019-01-20T06:25:28.017Z,14.50
2019-01-20T06:27:56.950Z,12.68
2019-01-20T06:30:31.161Z,12.80
2019-01-20T06:33:00.188Z,12.13
2019-01-20T06:35:29.231Z,13.30
2019-01-20T06:37:58.267Z,10.95
2019-01-20T06:40:27.336Z,11.60
2019-01-20T06:43:01.603Z,12.20
2019-01-20T06:45:27.140Z,13.35
2019-01-20T06:47:56.108Z,14.87
2019-01-20T06:50:25.134Z,13.83
2019-01-20T06:52:54.080Z,13.00
2019-01-20T06:55:23.126Z,13.00
2019-01-20T06:57:52.155Z,14.20
2019-01-20T07:00:22.946Z,12.43
2019-01-20T07:02:52.053Z,11.73
2019-01-20T07:05:21.085Z,11.57
2019-01-20T07:07:50.140Z,11.95
2019-01-20T07:10:20.051Z,12.50
2019-01-20T07:12:49.085Z,13.85
2019-01-20T07:15:20.097Z,11.25
2019-01-20T07:18:08.154Z,12.47
2019-01-20T07:20:37.176Z,11.78
2019-01-20T07:23:06.229Z,13.18
2019-01-20T07:25:35.252Z,12.65
2019-01-20T07:28:04.301Z,13.28
2019-01-20T07:30:33.250Z,13.15
2019-01-20T07:33:03.716Z,12.93
2019-01-20T07:35:32.776Z,13.58
2019-01-20T07:38:01.809Z,12.20
2019-01-20T07:40:30.865Z,10.85
2019-01-20T07:42:59.729Z,10.75
2019-01-20T07:45:28.761Z,9.68
2019-01-20T07:47:57.814Z,9.13
2019-01-20T07:50:27.370Z,9.30
2019-01-20T07:52:56.460Z,11.65
2019-01-20T07:55:25.456Z,10.08
2019-01-20T07:57:54.704Z,10.45
2019-01-20T08:00:25.410Z,9.03
2019-01-20T08:02:54.544Z,8.35
2019-01-20T08:05:23.576Z,9.63
2019-01-20T08:07:52.601Z,9.10
2019-01-20T08:10:29.396Z,8.65
2019-01-20T08:12:58.572Z,8.33
2019-01-20T08:15:27.594Z,9.00
2019-01-20T08:17:56.707Z,7.70
2019-01-20T08:20:26.056Z,7.70
2019-01-20T08:22:55.220Z,7.10
2019-01-20T08:25:24.264Z,7.50
2019-01-20T08:27:53.301Z,8.03
2019-01-20T08:30:24.512Z,8.47
2019-01-20T08:32:53.779Z,8.67
2019-01-20T08:35:22.783Z,8.17
2019-01-20T08:37:51.846Z,9.37
2019-01-20T08:40:28.780Z,8.90
2019-01-20T08:42:57.856Z,8.37
2019-01-20T08:45:35.797Z,9.27
2019-01-20T08:48:10.406Z,7.53
2019-01-20T08:50:39.461Z,7.20
2019-01-20T08:53:08.428Z,7.03
2019-01-20T08:55:37.613Z,6.90
2019-01-20T08:58:06.620Z,6.20
2019-01-20T09:00:35.667Z,6.30
2019-01-20T09:03:05.259Z,5.50
2019-01-20T09:05:34.268Z,6.00
2019-01-20T09:08:03.312Z,6.27
2019-01-20T09:10:32.345Z,5.30
2019-01-20T09:13:03.542Z,6.50
2019-01-20T09:15:32.544Z,6.70
2019-01-20T09:18:01.589Z,7.03
2019-01-20T09:20:30.563Z,6.90
2019-01-20T09:22:59.667Z,7.03
2019-01-20T09:25:28.715Z,6.47
2019-01-20T09:27:57.758Z,7.47
2019-01-20T09:30:26.759Z,8.37
2019-01-20T09:32:55.811Z,9.27
2019-01-20T09:35:25.090Z,8.83
2019-01-20T09:37:54.138Z,8.47
2019-01-20T09:40:23.116Z,8.27
2019-01-20T09:42:52.181Z,7.90
2019-01-20T09:45:28.267Z,9.60
2019-01-20T09:47:57.719Z,8.50
2019-01-20T09:50:26.765Z,8.73
2019-01-20T09:52:55.790Z,9.10
2019-01-20T09:55:24.786Z,8.40
2019-01-20T09:57:53.815Z,8.57
2019-01-20T10:00:24.515Z,7.07
2019-01-20T10:02:53.866Z,7.13
2019-01-20T10:05:22.904Z,7.60
2019-01-20T10:07:51.843Z,7.00
2019-01-20T10:10:20.806Z,8.00
2019-01-20T10:12:49.756Z,8.30
2019-01-20T10:15:18.769Z,8.37
2019-01-20T10:17:47.773Z,8.67
2019-01-20T10:20:25.379Z,9.77
2019-01-20T10:22:54.424Z,8.67
2019-01-20T10:25:23.476Z,9.40
2019-01-20T10:27:52.517Z,10.00
2019-01-20T10:30:32.736Z,8.07
2019-01-20T10:33:03.342Z,10.43
2019-01-20T10:35:37.337Z,10.10
2019-01-20T10:38:08.157Z,12.63
2019-01-20T10:40:37.219Z,16.13
2019-01-20T10:43:06.284Z,16.93
2019-01-20T10:45:35.310Z,18.20
2019-01-20T10:48:05.572Z,18.10
2019-01-20T10:50:34.568Z,19.10
2019-01-20T10:53:03.792Z,18.50
2019-01-20T10:55:33.445Z,18.43
2019-01-20T10:58:02.476Z,18.83
2019-01-20T11:00:33.441Z,18.60
2019-01-20T11:03:02.465Z,20.30
2019-01-20T11:05:32.764Z,20.10
2019-01-20T11:08:02.240Z,20.10
2019-01-20T11:10:31.349Z,19.87
2019-01-20T11:13:00.289Z,23.70
2019-01-20T11:15:29.351Z,21.73
2019-01-20T11:17:58.316Z,22.10
2019-01-20T11:20:27.329Z,22.47
2019-01-20T11:22:56.364Z,24.47
2019-01-20T11:25:28.088Z,23.80
2019-01-20T11:27:57.117Z,23.33
2019-01-20T11:30:26.121Z,23.13
2019-01-20T11:32:55.142Z,21.97
2019-01-20T11:35:43.268Z,20.40
2019-01-20T11:38:12.328Z,21.63
2019-01-20T11:40:41.344Z,23.13
2019-01-20T11:43:10.298Z,21.43
2019-01-20T11:45:39.401Z,22.90
2019-01-20T11:48:08.522Z,22.10
2019-01-20T11:50:37.515Z,23.90
2019-01-20T11:53:06.599Z,22.80
2019-01-20T11:55:35.709Z,22.57
2019-01-20T11:58:04.765Z,22.13
2019-01-20T12:00:37.648Z,22.33
2019-01-20T12:03:08.109Z,22.03
2019-01-20T12:05:39.350Z,23.17
2019-01-20T12:08:08.952Z,21.17
2019-01-20T12:10:37.957Z,21.87
2019-01-20T12:13:09.232Z,21.43
2019-01-20T12:15:38.312Z,21.27
2019-01-20T12:18:07.713Z,23.00
2019-01-20T12:20:36.743Z,21.83
2019-01-20T12:23:06.281Z,22.77
2019-01-20T12:25:35.565Z,22.10
2019-01-20T12:28:04.593Z,21.77
2019-01-20T12:30:35.507Z,21.23
2019-01-20T12:33:04.908Z,20.97
2019-01-20T12:35:33.940Z,21.27
2019-01-20T12:38:03.032Z,21.30
2019-01-20T12:40:43.448Z,22.00
2019-01-20T12:43:18.235Z,22.30
2019-01-20T12:45:47.285Z,22.67
2019-01-20T12:48:16.368Z,22.80
2019-01-20T12:50:48.384Z,21.83
2019-01-20T12:53:17.388Z,22.43
2019-01-20T12:55:46.450Z,23.00
2019-01-20T12:58:15.933Z,22.63
2019-01-20T13:00:44.956Z,22.47
2019-01-20T13:03:14.009Z,23.10
2019-01-20T13:05:43.048Z,22.07
2019-01-20T13:08:12.292Z,21.80
2019-01-20T13:10:41.822Z,24.13
2019-01-20T13:13:10.885Z,22.43
2019-01-20T13:15:39.868Z,21.97
2019-01-20T13:18:08.912Z,23.30
2019-01-20T13:20:39.094Z,21.67
2019-01-20T13:23:08.096Z,21.90
2019-01-20T13:25:37.115Z,22.13
2019-01-20T13:28:09.216Z,21.93
2019-01-20T13:30:38.524Z,22.37
2019-01-20T13:33:07.508Z,21.00
2019-01-20T13:35:36.700Z,20.00
2019-01-20T13:38:25.662Z,21.23
2019-01-20T13:41:32.735Z,22.60
2019-01-20T13:44:01.778Z,24.37
2019-01-20T13:46:30.771Z,19.57
2019-01-20T13:48:59.832Z,19.97
2019-01-20T13:51:28.872Z,21.93
2019-01-20T13:53:57.911Z,21.93
2019-01-20T13:56:26.860Z,19.40
2019-01-20T13:58:55.901Z,20.43
2019-01-20T14:01:24.916Z,21.47
2019-01-20T14:03:53.932Z,21.10
2019-01-20T14:06:23.087Z,20.53
2019-01-20T14:08:52.117Z,20.90
2019-01-20T14:11:21.152Z,21.70
2019-01-20T14:13:51.703Z,19.77
2019-01-20T14:16:20.724Z,20.37
2019-01-20T14:18:49.769Z,19.90
2019-01-20T14:21:37.932Z,21.80
2019-01-20T14:24:06.888Z,19.00
2019-01-20T14:26:35.946Z,18.90
2019-01-20T14:29:05.279Z,19.83
2019-01-20T14:31:34.236Z,18.03
2019-01-20T14:34:03.239Z,19.97
2019-01-20T14:36:32.284Z,17.77
2019-01-20T14:39:01.240Z,17.97
2019-01-20T14:41:30.266Z,18.30
2019-01-20T14:43:59.308Z,18.77
2019-01-20T14:46:28.341Z,18.30
2019-01-20T14:48:57.410Z,17.07
2019-01-20T14:51:26.392Z,17.63
2019-01-20T14:53:55.415Z,17.40
2019-01-20T14:56:24.524Z,17.33
2019-01-20T14:58:53.616Z,16.90
2019-01-20T15:01:22.647Z,16.80
2019-01-20T15:03:51.596Z,18.77
2019-01-20T15:06:20.625Z,18.10
2019-01-20T15:08:49.671Z,19.10
2019-01-20T15:11:18.681Z,17.83
2019-01-20T15:13:47.682Z,19.37
2019-01-20T15:16:16.856Z,17.50
2019-01-20T15:19:05.265Z,18.97
2019-01-20T15:21:34.301Z,19.67
2019-01-20T15:24:03.324Z,19.43
2019-01-20T15:26:32.411Z,18.67
2019-01-20T15:29:01.525Z,17.80
2019-01-20T15:31:33.649Z,19.17
2019-01-20T15:34:02.699Z,20.57
2019-01-20T15:36:31.642Z,18.50
2019-01-20T15:39:00.704Z,21.17
2019-01-20T15:41:29.825Z,20.70
2019-01-20T15:43:58.929Z,20.17
2019-01-20T15:46:27.941Z,18.50
2019-01-20T15:48:56.984Z,19.80
2019-01-20T15:51:26.021Z,17.93
2019-01-20T15:53:55.068Z,18.70
2019-01-20T15:56:24.108Z,19.93
2019-01-20T15:58:53.116Z,19.87
2019-01-20T16:01:22.147Z,19.07
2019-01-20T16:03:51.181Z,20.37
2019-01-20T16:06:20.200Z,20.53
2019-01-20T16:08:49.228Z,21.40
2019-01-20T16:11:18.296Z,20.77
2019-01-20T16:13:47.327Z,20.83
2019-01-20T16:16:16.357Z,21.50
2019-01-20T16:18:45.363Z,21.37
2019-01-20T16:21:14.409Z,21.80
2019-01-20T16:23:43.440Z,20.27
2019-01-20T16:26:12.492Z,21.57
2019-01-20T16:28:41.532Z,22.67
2019-01-20T16:31:10.566Z,22.73
2019-01-20T16:33:39.511Z,21.67
2019-01-20T16:36:08.528Z,22.63
2019-01-20T16:38:37.580Z,23.57
2019-01-20T16:41:06.568Z,24.10
2019-01-20T16:43:35.601Z,23.90
2019-01-20T16:46:05.153Z,24.10
2019-01-20T16:48:34.175Z,23.57
2019-01-20T16:51:03.200Z,21.40
2019-01-20T16:53:32.249Z,27.48
2019-01-20T16:56:01.276Z,22.83
2019-01-20T16:58:30.319Z,23.03
2019-01-20T17:00:59.339Z,22.03
2019-01-20T17:03:28.544Z,22.23
2019-01-20T17:05:57.577Z,21.70
2019-01-20T17:08:26.648Z,22.53
2019-01-20T17:10:55.661Z,21.57
2019-01-20T17:13:24.698Z,22.17
2019-01-20T17:15:53.728Z,20.40
2019-01-20T17:18:22.749Z,22.83
2019-01-20T17:20:51.803Z,22.83
2019-01-20T17:23:39.932Z,22.13
2019-01-20T17:26:08.949Z,24.50
2019-01-20T17:28:37.960Z,22.80
2019-01-20T17:31:06.967Z,23.80
2019-01-20T17:33:36.012Z,23.23
2019-01-20T17:36:05.347Z,24.20
2019-01-20T17:38:34.370Z,23.63
2019-01-20T17:41:03.407Z,24.73
2019-01-20T17:43:35.543Z,25.63
2019-01-20T17:46:04.953Z,25.20
2019-01-20T17:48:33.988Z,23.30
2019-01-20T17:51:03.037Z,27.53
2019-01-20T17:53:31.980Z,26.90
2019-01-20T17:56:01.023Z,24.57
2019-01-20T17:58:30.043Z,27.37
2019-01-20T18:01:03.369Z,24.67
2019-01-20T18:03:32.447Z,24.50
2019-01-20T18:06:01.828Z,25.30
2019-01-20T18:08:30.832Z,27.47
2019-01-20T18:10:59.848Z,27.10
2019-01-20T18:13:28.860Z,29.80
2019-01-20T18:15:57.908Z,27.40
2019-01-20T18:18:26.953Z,28.03
2019-01-20T18:20:55.976Z,29.40
2019-01-20T18:23:25.032Z,26.97
2019-01-20T18:25:54.050Z,28.00
2019-01-20T18:28:37.997Z,29.40
2019-01-20T18:31:07.021Z,29.73
2019-01-20T18:33:35.974Z,27.70
2019-01-20T18:36:05.399Z,28.93
2019-01-20T18:38:34.337Z,26.33
2019-01-20T18:41:03.327Z,28.07
2019-01-20T18:43:32.329Z,28.13
2019-01-20T18:46:01.864Z,29.00
2019-01-20T18:48:31.392Z,29.40
2019-01-20T18:51:00.292Z,29.40
2019-01-20T18:53:35.076Z,28.67
2019-01-20T18:56:04.411Z,28.90
2019-01-20T18:58:33.405Z,31.50
2019-01-20T19:01:02.447Z,32.87
2019-01-20T19:03:31.480Z,32.50
2019-01-20T19:06:00.439Z,31.67
2019-01-20T19:08:29.495Z,30.67
2019-01-20T19:10:58.422Z,29.50
2019-01-20T19:13:27.453Z,29.87
2019-01-20T19:15:56.853Z,30.37
2019-01-20T19:18:25.802Z,32.27
2019-01-20T19:20:54.864Z,29.33
2019-01-20T19:23:23.865Z,31.60
2019-01-20T19:25:52.883Z,30.20
2019-01-20T19:28:21.910Z,30.20
2019-01-20T19:30:50.919Z,30.83
2019-01-20T19:33:19.941Z,30.47
2019-01-20T19:35:48.975Z,28.87
2019-01-20T19:38:18.008Z,28.57
2019-01-20T19:40:46.961Z,37.30
2019-01-20T19:43:16.015Z,32.07
2019-01-20T19:45:45.104Z,32.10
2019-01-20T19:48:20.128Z,30.40
2019-01-20T19:50:44.892Z,31.33
2019-01-20T19:53:14.024Z,31.93
2019-01-20T19:55:43.051Z,30.50
2019-01-20T19:58:12.063Z,31.47
2019-01-20T20:00:41.100Z,30.63
2019-01-20T20:03:10.017Z,33.43
2019-01-20T20:05:39.039Z,31.90
2019-01-20T20:08:14.076Z,29.60
2019-01-20T20:10:43.088Z,32.47
2019-01-20T20:13:12.097Z,32.63
2019-01-20T20:15:41.104Z,30.50
2019-01-20T20:18:10.166Z,32.13
2019-01-20T20:20:39.104Z,32.37
2019-01-20T20:23:08.113Z,30.60
2019-01-20T20:25:37.143Z,30.87
2019-01-20T20:28:06.364Z,30.97
2019-01-20T20:30:36.975Z,32.13
2019-01-20T20:33:06.822Z,32.17
2019-01-20T20:35:35.881Z,30.83
2019-01-20T20:38:24.015Z,31.60
2019-01-20T20:40:52.895Z,32.30
2019-01-20T20:43:22.061Z,32.37
2019-01-20T20:45:51.096Z,30.90
2019-01-20T20:48:20.118Z,31.83
2019-01-20T20:50:49.077Z,34.60
2019-01-20T20:53:18.020Z,31.63
2019-01-20T20:55:47.016Z,33.43
2019-01-20T20:58:15.994Z,30.37
2019-01-20T21:00:47.650Z,33.90
2019-01-20T21:03:31.838Z,35.00
2019-01-20T21:06:00.873Z,32.97
2019-01-20T21:08:30.076Z,32.00
2019-01-20T21:10:59.351Z,32.07
2019-01-20T21:13:28.301Z,31.50
2019-01-20T21:15:57.315Z,30.07
2019-01-20T21:18:26.336Z,31.63
2019-01-20T21:20:55.296Z,33.50
2019-01-20T21:23:24.330Z,31.30
2019-01-20T21:25:53.360Z,31.67
2019-01-20T21:28:22.403Z,34.30
2019-01-20T21:30:57.412Z,32.03
2019-01-20T21:33:26.385Z,31.43
2019-01-20T21:35:55.446Z,32.00
2019-01-20T21:38:24.478Z,31.30
2019-01-20T21:40:53.516Z,30.50
2019-01-20T21:43:22.465Z,31.90
2019-01-20T21:45:51.491Z,31.63
2019-01-20T21:48:20.556Z,32.83
2019-01-20T21:50:49.968Z,33.93
2019-01-20T21:53:18.988Z,34.30
2019-01-20T21:55:48.005Z,34.20
2019-01-20T21:58:17.040Z,33.50
2019-01-20T22:00:46.092Z,34.20
2019-01-20T22:03:15.180Z,32.90
2019-01-20T22:05:44.205Z,32.90
2019-01-20T22:08:13.244Z,32.60
2019-01-20T22:10:42.256Z,32.67
2019-01-20T22:13:11.275Z,30.50
2019-01-20T22:15:40.244Z,32.10
2019-01-20T22:18:09.288Z,31.20
2019-01-20T22:20:38.300Z,35.23
2019-01-20T22:23:08.492Z,29.37
2019-01-20T22:25:37.552Z,34.10
2019-01-20T22:28:06.571Z,33.33
2019-01-20T22:30:35.616Z,34.20
2019-01-20T22:33:04.653Z,33.13
2019-01-20T22:35:52.775Z,32.00
2019-01-20T22:38:21.808Z,31.63
2019-01-20T22:40:50.844Z,30.33
2019-01-20T22:43:19.792Z,32.03
2019-01-20T22:45:48.825Z,38.57
2019-01-20T22:48:18.080Z,34.40
2019-01-20T22:50:47.116Z,32.43
2019-01-20T22:53:16.160Z,32.70
2019-01-20T22:55:45.203Z,33.47
2019-01-20T22:58:14.248Z,31.90
2019-01-20T23:00:52.168Z,32.43
2019-01-20T23:03:21.297Z,32.20
2019-01-20T23:05:52.321Z,30.83
2019-01-20T23:08:21.403Z,30.30
2019-01-20T23:10:50.787Z,32.03
2019-01-20T23:13:19.916Z,31.50
2019-01-20T23:15:49.216Z,31.60
2019-01-20T23:18:18.236Z,30.33
2019-01-20T23:20:50.375Z,30.93
2019-01-20T23:23:19.428Z,30.03
2019-01-20T23:25:48.327Z,35.07
2019-01-20T23:28:17.353Z,32.20
2019-01-20T23:30:46.380Z,33.67
2019-01-20T23:33:15.368Z,29.97
2019-01-20T23:35:44.293Z,32.10
2019-01-20T23:38:13.292Z,31.80
2019-01-20T23:40:42.327Z,33.33
2019-01-20T23:43:11.361Z,31.50
2019-01-20T23:45:40.388Z,31.50
2019-01-20T23:48:10.256Z,31.30
2019-01-20T23:50:39.462Z,30.37
2019-01-20T23:53:08.508Z,31.80
2019-01-20T23:55:37.544Z,31.40
2019-01-20T23:58:06.589Z,30.70
