createdAt,value
2023-02-12T00:00:18.900Z,97882.25
2023-02-12T00:01:21.909Z,97882.97
2023-02-12T00:02:23.526Z,97887.34
2023-02-12T00:03:25.153Z,97884.69
2023-02-12T00:04:26.776Z,97889.84
2023-02-12T00:05:28.723Z,97888.31
2023-02-12T00:06:30.336Z,97882.72
2023-02-12T00:07:32.049Z,97876.91
2023-02-12T00:08:33.660Z,97885.03
2023-02-12T00:09:36.306Z,97883.47
2023-02-12T00:10:43.141Z,97884.03
2023-02-12T00:11:44.739Z,97881.97
2023-02-12T00:12:46.378Z,97875.22
2023-02-12T00:13:48.031Z,97871.69
2023-02-12T00:14:49.617Z,97873.19
2023-02-12T00:15:51.194Z,97872.50
2023-02-12T00:16:52.766Z,97876.56
2023-02-12T00:17:54.271Z,97872.63
2023-02-12T00:18:57.497Z,97872.38
2023-02-12T00:19:59.065Z,97871.56
2023-02-12T00:21:01.561Z,97874.44
2023-02-12T00:22:03.160Z,97871.66
2023-02-12T00:23:06.063Z,97874.00
2023-02-12T00:24:07.696Z,97871.44
2023-02-12T00:25:09.591Z,97875.00
2023-02-12T00:26:14.692Z,97872.84
2023-02-12T00:27:16.242Z,97869.06
2023-02-12T00:28:17.938Z,97869.94
2023-02-12T00:29:19.591Z,97871.44
2023-02-12T00:30:21.358Z,97872.75
2023-02-12T00:31:26.132Z,97868.16
2023-02-12T00:32:28.039Z,97870.16
2023-02-12T00:33:29.937Z,97869.94
2023-02-12T00:34:31.531Z,97867.03
2023-02-12T00:35:33.056Z,97859.63
2023-02-12T00:36:34.618Z,97865.22
2023-02-12T00:37:36.195Z,97868.44
2023-02-12T00:38:37.766Z,97865.97
2023-02-12T00:39:39.338Z,97867.13
2023-02-12T00:40:40.916Z,97863.03
2023-02-12T00:41:42.446Z,97870.03
2023-02-12T00:42:43.989Z,97872.78
2023-02-12T00:44:47.524Z,97871.94
2023-02-12T00:45:49.253Z,97862.06
2023-02-12T00:46:50.910Z,97860.28
2023-02-12T00:47:52.504Z,97859.50
2023-02-12T00:48:54.312Z,97868.44
2023-02-12T00:49:55.884Z,97859.44
2023-02-12T00:50:57.441Z,97856.94
2023-02-12T00:51:59.003Z,97854.88
2023-02-12T00:53:00.591Z,97862.53
2023-02-12T00:54:02.166Z,97865.84
2023-02-12T00:55:04.542Z,97869.38
2023-02-12T00:56:06.382Z,97864.78
2023-02-12T00:57:07.970Z,97865.69
2023-02-12T00:58:10.085Z,97864.47
2023-02-12T00:59:11.659Z,97862.50
2023-02-12T01:00:14.879Z,97862.97
2023-02-12T01:01:16.752Z,97866.50
2023-02-12T01:02:18.365Z,97859.50
2023-02-12T01:03:20.244Z,97861.69
2023-02-12T01:04:22.536Z,97865.69
2023-02-12T01:05:24.533Z,97859.63
2023-02-12T01:06:26.293Z,97851.19
2023-02-12T01:07:27.832Z,97848.56
2023-02-12T01:08:30.181Z,97852.69
2023-02-12T01:09:31.806Z,97853.19
2023-02-12T01:10:33.453Z,97850.00
2023-02-12T01:11:34.998Z,97853.06
2023-02-12T01:12:36.608Z,97849.75
2023-02-12T01:13:38.324Z,97851.38
2023-02-12T01:14:39.859Z,97853.63
2023-02-12T01:15:42.228Z,97849.88
2023-02-12T01:16:44.112Z,97847.03
2023-02-12T01:17:45.912Z,97840.88
2023-02-12T01:18:48.346Z,97842.22
2023-02-12T01:19:49.893Z,97841.78
2023-02-12T01:20:51.414Z,97836.84
2023-02-12T01:21:52.958Z,97845.66
2023-02-12T01:22:54.543Z,97834.22
2023-02-12T01:23:57.282Z,97833.53
2023-02-12T01:24:58.991Z,97837.28
2023-02-12T01:26:00.548Z,97833.63
2023-02-12T01:27:02.116Z,97831.13
2023-02-12T01:28:03.841Z,97834.88
2023-02-12T01:29:07.036Z,97832.34
2023-02-12T01:30:12.811Z,97832.69
2023-02-12T01:31:17.857Z,97828.13
2023-02-12T01:32:19.502Z,97825.66
2023-02-12T01:33:21.134Z,97827.94
2023-02-12T01:34:22.667Z,97823.34
2023-02-12T01:35:24.250Z,97828.13
2023-02-12T01:36:27.821Z,97822.28
2023-02-12T01:37:29.371Z,97822.56
2023-02-12T01:38:31.263Z,97817.59
2023-02-12T01:39:34.021Z,97814.19
2023-02-12T01:40:37.369Z,97821.22
2023-02-12T01:41:44.872Z,97820.97
2023-02-12T01:42:46.455Z,97817.00
2023-02-12T01:44:16.176Z,97811.06
2023-02-12T01:45:37.729Z,97822.72
2023-02-12T01:46:40.333Z,97810.38
2023-02-12T01:47:43.778Z,97808.81
2023-02-12T01:48:47.541Z,97805.94
2023-02-12T01:49:49.305Z,97802.75
2023-02-12T01:50:53.113Z,97798.53
2023-02-12T01:52:01.210Z,97805.94
2023-02-12T01:53:03.098Z,97804.72
2023-02-12T01:54:08.444Z,97805.06
2023-02-12T01:55:11.498Z,97802.44
2023-02-12T01:56:14.105Z,97795.75
2023-02-12T01:57:17.039Z,97796.53
2023-02-12T01:58:19.793Z,97799.41
2023-02-12T01:59:22.256Z,97805.22
2023-02-12T02:00:24.956Z,97801.38
2023-02-12T02:01:29.780Z,97798.50
2023-02-12T02:02:32.193Z,97802.88
2023-02-12T02:03:38.036Z,97805.06
2023-02-12T02:05:02.260Z,97795.69
2023-02-12T02:06:09.842Z,97795.47
2023-02-12T02:07:12.277Z,97792.31
2023-02-12T02:08:14.292Z,97785.31
2023-02-12T02:09:19.297Z,97795.84
2023-02-12T02:10:20.851Z,97800.34
2023-02-12T02:11:41.294Z,97799.56
2023-02-12T02:13:01.670Z,97804.06
2023-02-12T02:14:22.090Z,97790.59
2023-02-12T02:15:26.581Z,97788.31
2023-02-12T02:16:30.568Z,97786.31
2023-02-12T02:17:58.610Z,97780.34
2023-02-12T02:19:10.863Z,97783.56
2023-02-12T02:20:45.222Z,97782.81
2023-02-12T02:22:11.098Z,97789.06
2023-02-12T02:23:51.304Z,97795.34
2023-02-12T02:25:11.661Z,97792.84
2023-02-12T02:26:29.104Z,97792.41
2023-02-12T02:27:40.343Z,97798.72
2023-02-12T02:28:59.216Z,97794.88
2023-02-12T02:30:16.228Z,97803.91
2023-02-12T02:31:25.676Z,97801.75
2023-02-12T02:32:31.884Z,97796.41
2023-02-12T02:33:36.237Z,97797.53
2023-02-12T02:34:50.367Z,97795.03
2023-02-12T02:36:33.475Z,97797.66
2023-02-12T02:37:47.416Z,97795.47
2023-02-12T02:39:05.329Z,97791.34
2023-02-12T02:40:14.485Z,97794.09
2023-02-12T02:41:26.169Z,97787.59
2023-02-12T02:42:39.988Z,97795.81
2023-02-12T02:43:47.538Z,97792.72
2023-02-12T02:45:02.262Z,97791.81
2023-02-12T02:46:36.337Z,97796.03
2023-02-12T02:47:48.276Z,97798.25
2023-02-12T02:48:54.124Z,97797.84
2023-02-12T02:50:01.207Z,97791.78
2023-02-12T02:51:09.386Z,97788.94
2023-02-12T02:52:18.499Z,97780.81
2023-02-12T02:53:27.662Z,97781.97
2023-02-12T02:54:44.212Z,97782.63
2023-02-12T02:55:51.000Z,97787.44
2023-02-12T02:56:59.354Z,97780.56
2023-02-12T02:58:06.028Z,97789.13
2023-02-12T02:59:16.365Z,97790.63
2023-02-12T03:00:20.847Z,97789.06
2023-02-12T03:01:27.121Z,97789.72
2023-02-12T03:02:33.163Z,97790.22
2023-02-12T03:03:52.950Z,97789.06
2023-02-12T03:05:17.524Z,97792.41
2023-02-12T03:06:41.166Z,97795.50
2023-02-12T03:07:52.349Z,97797.41
2023-02-12T03:09:00.596Z,97794.88
2023-02-12T03:10:16.681Z,97799.22
2023-02-12T03:11:29.918Z,97791.81
2023-02-12T03:12:44.267Z,97788.84
2023-02-12T03:13:55.515Z,97792.50
2023-02-12T03:15:10.116Z,97790.19
2023-02-12T03:16:29.046Z,97779.69
2023-02-12T03:17:36.893Z,97789.72
2023-02-12T03:18:47.032Z,97792.38
2023-02-12T03:19:55.383Z,97790.91
2023-02-12T03:21:11.406Z,97783.94
2023-02-12T03:22:19.331Z,97787.00
2023-02-12T03:23:26.923Z,97782.53
2023-02-12T03:24:37.066Z,97789.63
2023-02-12T03:25:44.630Z,97788.00
2023-02-12T03:27:00.137Z,97785.81
2023-02-12T03:28:11.735Z,97786.59
2023-02-12T03:29:13.811Z,97785.19
2023-02-12T03:30:16.107Z,97789.03
2023-02-12T03:31:23.329Z,97777.03
2023-02-12T03:32:35.843Z,97776.72
2023-02-12T03:34:23.886Z,97771.78
2023-02-12T03:35:33.353Z,97780.41
2023-02-12T03:36:52.648Z,97778.06
2023-02-12T03:38:01.668Z,97788.34
2023-02-12T03:39:26.261Z,97792.41
2023-02-12T03:40:37.819Z,97787.75
2023-02-12T03:41:47.803Z,97787.44
2023-02-12T03:43:00.554Z,97786.31
2023-02-12T03:44:14.788Z,97786.66
2023-02-12T03:45:41.226Z,97792.00
2023-02-12T03:47:01.361Z,97781.28
2023-02-12T03:48:15.440Z,97790.91
2023-02-12T03:49:51.688Z,97781.56
2023-02-12T03:51:05.157Z,97784.03
2023-02-12T03:52:06.831Z,97785.88
2023-02-12T03:53:08.461Z,97792.97
2023-02-12T03:54:12.535Z,97792.69
2023-02-12T03:55:14.618Z,97787.84
2023-02-12T03:57:11.833Z,97786.09
2023-02-12T03:58:24.264Z,97793.22
2023-02-12T03:59:26.583Z,97796.69
2023-02-12T04:00:28.455Z,97789.78
2023-02-12T04:01:31.529Z,97784.09
2023-02-12T04:02:34.243Z,97780.63
2023-02-12T04:03:36.214Z,97789.13
2023-02-12T04:04:38.633Z,97777.47
2023-02-12T04:05:40.211Z,97787.16
2023-02-12T04:06:42.421Z,97792.56
2023-02-12T04:07:44.114Z,97792.94
2023-02-12T04:08:45.703Z,97788.09
2023-02-12T04:09:47.400Z,97783.97
2023-02-12T04:11:04.140Z,97789.28
2023-02-12T04:12:33.588Z,97777.84
2023-02-12T04:14:09.481Z,97788.69
2023-02-12T04:15:23.602Z,97773.31
2023-02-12T04:17:14.699Z,97763.28
2023-02-12T04:18:25.045Z,97773.75
2023-02-12T04:19:53.661Z,97777.75
2023-02-12T04:21:13.796Z,97776.25
2023-02-12T04:22:54.179Z,97774.66
2023-02-12T04:24:14.342Z,97780.47
2023-02-12T04:25:48.139Z,97782.78
2023-02-12T04:26:55.402Z,97771.59
2023-02-12T04:28:06.646Z,97780.25
2023-02-12T04:29:17.359Z,97786.78
2023-02-12T04:30:35.005Z,97783.81
2023-02-12T04:31:44.961Z,97784.56
2023-02-12T04:32:48.301Z,97780.00
2023-02-12T04:34:04.387Z,97777.13
2023-02-12T04:35:19.248Z,97776.38
2023-02-12T04:36:28.875Z,97783.16
2023-02-12T04:37:38.420Z,97779.44
2023-02-12T04:39:01.812Z,97791.81
2023-02-12T04:40:08.424Z,97786.44
2023-02-12T04:41:10.697Z,97790.28
2023-02-12T04:42:12.426Z,97774.91
2023-02-12T04:43:14.135Z,97780.84
2023-02-12T04:44:24.007Z,97781.09
2023-02-12T04:45:34.339Z,97782.44
2023-02-12T04:46:35.895Z,97781.66
2023-02-12T04:47:37.851Z,97779.59
2023-02-12T04:48:52.495Z,97776.59
2023-02-12T04:49:54.115Z,97779.81
2023-02-12T04:50:55.817Z,97774.97
2023-02-12T04:51:57.492Z,97773.03
2023-02-12T04:52:59.078Z,97778.63
2023-02-12T04:54:00.678Z,97772.13
2023-02-12T04:55:02.234Z,97767.59
2023-02-12T04:56:04.054Z,97760.56
2023-02-12T04:57:05.675Z,97760.84
2023-02-12T04:58:07.569Z,97768.84
2023-02-12T04:59:09.588Z,97762.50
2023-02-12T05:00:14.483Z,97767.06
2023-02-12T05:01:16.496Z,97765.03
2023-02-12T05:02:18.080Z,97764.34
2023-02-12T05:03:19.662Z,97778.00
2023-02-12T05:04:21.294Z,97767.78
2023-02-12T05:05:23.200Z,97771.94
2023-02-12T05:06:24.900Z,97768.78
2023-02-12T05:07:26.777Z,97757.75
2023-02-12T05:08:28.281Z,97763.34
2023-02-12T05:09:29.943Z,97760.50
2023-02-12T05:10:31.536Z,97757.78
2023-02-12T05:11:33.539Z,97758.25
2023-02-12T05:12:35.057Z,97766.25
2023-02-12T05:13:37.007Z,97759.31
2023-02-12T05:14:38.628Z,97766.72
2023-02-12T05:15:40.278Z,97763.06
2023-02-12T05:16:42.162Z,97772.41
2023-02-12T05:17:45.786Z,97767.63
2023-02-12T05:18:47.757Z,97773.38
2023-02-12T05:19:49.423Z,97769.56
2023-02-12T05:21:01.769Z,97766.97
2023-02-12T05:22:04.368Z,97772.72
2023-02-12T05:23:05.961Z,97776.84
2023-02-12T05:24:07.912Z,97779.00
2023-02-12T05:25:09.554Z,97777.94
2023-02-12T05:26:14.768Z,97763.25
2023-02-12T05:27:16.297Z,97767.06
2023-02-12T05:28:17.894Z,97778.16
2023-02-12T05:29:19.599Z,97770.31
2023-02-12T05:30:21.284Z,97771.78
2023-02-12T05:31:22.979Z,97779.34
2023-02-12T05:32:24.847Z,97784.03
2023-02-12T05:33:26.389Z,97783.56
2023-02-12T05:34:27.996Z,97771.13
2023-02-12T05:35:29.531Z,97774.78
2023-02-12T05:36:31.078Z,97770.34
2023-02-12T05:37:36.240Z,97779.84
2023-02-12T05:38:37.873Z,97782.00
2023-02-12T05:39:39.499Z,97770.09
2023-02-12T05:40:43.108Z,97774.66
2023-02-12T05:41:44.687Z,97772.16
2023-02-12T05:42:46.268Z,97769.84
2023-02-12T05:43:49.758Z,97774.75
2023-02-12T05:44:51.453Z,97784.81
2023-02-12T05:45:53.352Z,97772.03
2023-02-12T05:46:55.246Z,97771.91
2023-02-12T05:47:56.868Z,97767.34
2023-02-12T05:48:58.691Z,97768.06
2023-02-12T05:50:00.236Z,97780.97
2023-02-12T05:51:04.404Z,97777.06
2023-02-12T05:52:06.065Z,97789.72
2023-02-12T05:53:07.586Z,97783.03
2023-02-12T05:54:10.853Z,97784.63
2023-02-12T05:55:12.450Z,97782.31
2023-02-12T05:56:18.108Z,97774.28
2023-02-12T05:57:19.697Z,97783.88
2023-02-12T05:58:21.266Z,97787.22
2023-02-12T05:59:23.601Z,97791.56
2023-02-12T06:00:25.196Z,97798.09
2023-02-12T06:01:30.045Z,97794.69
2023-02-12T06:02:33.954Z,97796.41
2023-02-12T06:03:35.581Z,97787.16
2023-02-12T06:04:37.105Z,97788.88
2023-02-12T06:05:38.659Z,97797.75
2023-02-12T06:06:42.306Z,97797.75
2023-02-12T06:07:43.898Z,97795.69
2023-02-12T06:08:49.141Z,97799.81
2023-02-12T06:09:50.839Z,97797.31
2023-02-12T06:10:52.432Z,97808.16
2023-02-12T06:11:54.119Z,97804.38
2023-02-12T06:12:55.746Z,97805.31
2023-02-12T06:13:57.328Z,97796.19
2023-02-12T06:14:58.923Z,97793.06
2023-02-12T06:16:01.359Z,97798.22
2023-02-12T06:17:03.112Z,97791.81
2023-02-12T06:18:04.658Z,97798.47
2023-02-12T06:19:06.815Z,97792.38
2023-02-12T06:20:08.493Z,97793.53
2023-02-12T06:21:10.016Z,97797.41
2023-02-12T06:22:11.578Z,97794.13
2023-02-12T06:23:13.117Z,97786.44
2023-02-12T06:24:16.230Z,97793.09
2023-02-12T06:25:18.088Z,97793.66
2023-02-12T06:26:20.534Z,97799.59
2023-02-12T06:27:22.078Z,97801.22
2023-02-12T06:28:23.801Z,97795.00
2023-02-12T06:29:25.433Z,97796.63
2023-02-12T06:30:27.085Z,97797.31
2023-02-12T06:31:33.258Z,97798.66
2023-02-12T06:32:34.830Z,97796.47
2023-02-12T06:33:36.414Z,97788.56
2023-02-12T06:34:37.924Z,97783.41
2023-02-12T06:35:39.740Z,97785.03
2023-02-12T06:36:44.674Z,97793.38
2023-02-12T06:37:46.339Z,97793.91
2023-02-12T06:38:48.963Z,97792.41
2023-02-12T06:39:50.550Z,97793.09
2023-02-12T06:40:52.073Z,97806.44
2023-02-12T06:41:54.542Z,97805.53
2023-02-12T06:42:56.502Z,97803.00
2023-02-12T06:43:58.259Z,97808.66
2023-02-12T06:44:59.841Z,97809.34
2023-02-12T06:46:02.415Z,97805.19
2023-02-12T06:47:04.060Z,97806.13
2023-02-12T06:48:05.982Z,97812.19
2023-02-12T06:49:07.641Z,97811.25
2023-02-12T06:50:09.596Z,97816.03
2023-02-12T06:51:16.774Z,97814.00
2023-02-12T06:52:18.333Z,97817.19
2023-02-12T06:53:19.902Z,97815.09
2023-02-12T06:54:21.477Z,97817.50
2023-02-12T06:55:23.114Z,97815.44
2023-02-12T06:56:26.534Z,97809.84
2023-02-12T06:57:30.013Z,97814.78
2023-02-12T06:58:31.947Z,97815.00
2023-02-12T06:59:33.483Z,97818.22
2023-02-12T07:00:35.098Z,97815.94
2023-02-12T07:01:37.456Z,97816.03
2023-02-12T07:02:39.189Z,97819.25
2023-02-12T07:03:52.907Z,97818.88
2023-02-12T07:04:54.450Z,97815.44
2023-02-12T07:05:56.202Z,97822.47
2023-02-12T07:06:57.895Z,97818.78
2023-02-12T07:07:59.457Z,97819.56
2023-02-12T07:09:01.896Z,97819.13
2023-02-12T07:10:03.502Z,97818.16
2023-02-12T07:11:06.087Z,97818.00
2023-02-12T07:12:07.825Z,97820.50
2023-02-12T07:13:09.465Z,97818.91
2023-02-12T07:14:17.212Z,97820.28
2023-02-12T07:15:18.747Z,97827.78
2023-02-12T07:16:20.983Z,97828.91
2023-02-12T07:17:22.615Z,97822.03
2023-02-12T07:18:24.929Z,97815.66
2023-02-12T07:19:26.840Z,97825.97
2023-02-12T07:20:28.373Z,97815.34
2023-02-12T07:21:30.820Z,97820.63
2023-02-12T07:22:35.979Z,97817.41
2023-02-12T07:23:38.301Z,97823.50
2023-02-12T07:24:39.873Z,97824.06
2023-02-12T07:25:41.431Z,97824.59
2023-02-12T07:26:42.982Z,97818.16
2023-02-12T07:27:44.527Z,97818.22
2023-02-12T07:28:46.065Z,97817.09
2023-02-12T07:29:47.853Z,97819.25
2023-02-12T07:30:49.557Z,97814.16
2023-02-12T07:31:51.152Z,97811.53
2023-02-12T07:32:52.678Z,97817.59
2023-02-12T07:33:56.110Z,97814.44
2023-02-12T07:34:57.695Z,97818.16
2023-02-12T07:36:03.097Z,97814.34
2023-02-12T07:37:04.630Z,97821.59
2023-02-12T07:38:06.189Z,97819.03
2023-02-12T07:39:07.754Z,97817.50
2023-02-12T07:40:09.926Z,97820.75
2023-02-12T07:41:17.295Z,97816.56
2023-02-12T07:42:18.827Z,97826.44
2023-02-12T07:43:20.356Z,97820.19
2023-02-12T07:44:21.926Z,97812.03
2023-02-12T07:45:23.769Z,97814.09
2023-02-12T07:46:31.238Z,97811.03
2023-02-12T07:47:32.874Z,97811.63
2023-02-12T07:48:34.422Z,97815.16
2023-02-12T07:49:36.085Z,97807.03
2023-02-12T07:50:37.645Z,97808.41
2023-02-12T07:51:39.264Z,97801.34
2023-02-12T07:52:40.811Z,97802.47
2023-02-12T07:53:42.708Z,97800.38
2023-02-12T07:54:44.296Z,97801.03
2023-02-12T07:55:45.835Z,97804.75
2023-02-12T07:56:47.668Z,97794.75
2023-02-12T07:57:49.241Z,97794.19
2023-02-12T07:58:52.654Z,97790.28
2023-02-12T07:59:54.208Z,97787.13
2023-02-12T08:00:55.729Z,97792.69
2023-02-12T08:01:58.424Z,97787.75
2023-02-12T08:03:00.032Z,97783.22
2023-02-12T08:04:10.275Z,97796.47
2023-02-12T08:05:11.860Z,97802.28
2023-02-12T08:06:16.877Z,97786.72
2023-02-12T08:07:18.477Z,97789.66
2023-02-12T08:08:20.028Z,97790.75
2023-02-12T08:09:24.711Z,97790.75
2023-02-12T08:10:26.303Z,97789.72
2023-02-12T08:11:28.960Z,97791.06
2023-02-12T08:12:30.512Z,97786.25
2023-02-12T08:13:32.414Z,97788.66
2023-02-12T08:14:33.981Z,97786.56
2023-02-12T08:15:35.579Z,97785.22
2023-02-12T08:16:39.640Z,97780.75
2023-02-12T08:17:43.555Z,97787.41
2023-02-12T08:18:45.666Z,97783.97
2023-02-12T08:19:47.162Z,97788.78
2023-02-12T08:20:48.687Z,97781.88
2023-02-12T08:21:52.333Z,97786.16
2023-02-12T08:22:53.903Z,97787.75
2023-02-12T08:23:56.721Z,97789.84
2023-02-12T08:24:58.284Z,97785.13
2023-02-12T08:26:16.427Z,97784.03
2023-02-12T08:27:17.995Z,97785.13
2023-02-12T08:28:19.854Z,97785.69
2023-02-12T08:29:24.530Z,97782.50
2023-02-12T08:30:26.108Z,97785.69
2023-02-12T08:31:32.667Z,97787.28
2023-02-12T08:32:34.244Z,97790.19
2023-02-12T08:33:36.160Z,97784.38
2023-02-12T08:34:37.737Z,97789.44
2023-02-12T08:35:39.298Z,97793.69
2023-02-12T08:36:40.913Z,97785.72
2023-02-12T08:37:42.491Z,97790.50
2023-02-12T08:38:46.149Z,97795.81
2023-02-12T08:39:48.941Z,97786.31
2023-02-12T08:40:50.546Z,97783.09
2023-02-12T08:41:55.239Z,97780.75
2023-02-12T08:42:56.789Z,97790.53
2023-02-12T08:44:01.094Z,97794.22
2023-02-12T08:45:02.637Z,97787.91
2023-02-12T08:46:15.578Z,97790.25
2023-02-12T08:47:17.132Z,97787.34
2023-02-12T08:48:20.598Z,97791.59
2023-02-12T08:49:27.958Z,97790.56
2023-02-12T08:50:29.495Z,97793.75
2023-02-12T08:51:33.464Z,97794.53
2023-02-12T08:52:35.788Z,97787.94
2023-02-12T08:53:39.354Z,97786.31
2023-02-12T08:54:42.187Z,97792.13
2023-02-12T08:55:49.645Z,97805.13
2023-02-12T08:56:54.963Z,97784.19
2023-02-12T08:57:57.946Z,97794.28
2023-02-12T08:59:01.279Z,97795.59
2023-02-12T09:00:03.723Z,97799.88
2023-02-12T09:01:09.083Z,97798.03
2023-02-12T09:02:11.228Z,97796.44
2023-02-12T09:03:12.839Z,97789.56
2023-02-12T09:04:19.652Z,97794.34
2023-02-12T09:05:21.190Z,97793.28
2023-02-12T09:06:24.731Z,97801.25
2023-02-12T09:07:26.292Z,97792.75
2023-02-12T09:08:27.849Z,97791.72
2023-02-12T09:09:29.374Z,97789.06
2023-02-12T09:10:30.945Z,97798.09
2023-02-12T09:11:34.442Z,97791.19
2023-02-12T09:12:35.954Z,97798.09
2023-02-12T09:13:37.518Z,97792.56
2023-02-12T09:14:39.320Z,97803.97
2023-02-12T09:15:44.986Z,97812.44
2023-02-12T09:16:46.700Z,97810.31
2023-02-12T09:17:48.243Z,97817.50
2023-02-12T09:18:49.824Z,97807.16
2023-02-12T09:19:51.400Z,97811.41
2023-02-12T09:20:52.933Z,97807.94
2023-02-12T09:21:56.654Z,97806.66
2023-02-12T09:22:59.647Z,97799.19
2023-02-12T09:24:03.628Z,97808.25
2023-02-12T09:25:06.334Z,97803.47
2023-02-12T09:26:10.793Z,97794.72
2023-02-12T09:27:12.347Z,97800.81
2023-02-12T09:28:14.789Z,97807.72
2023-02-12T09:29:16.368Z,97799.50
2023-02-12T09:30:18.370Z,97812.22
2023-02-12T09:31:26.745Z,97817.78
2023-02-12T09:32:28.426Z,97814.63
2023-02-12T09:33:29.978Z,97823.66
2023-02-12T09:34:34.985Z,97804.03
2023-02-12T09:35:37.874Z,97810.94
2023-02-12T09:36:39.463Z,97804.56
2023-02-12T09:37:41.800Z,97800.59
2023-02-12T09:38:44.043Z,97805.88
2023-02-12T09:39:45.605Z,97788.13
2023-02-12T09:40:52.871Z,97799.28
2023-02-12T09:42:03.258Z,97797.13
2023-02-12T09:43:09.593Z,97800.59
2023-02-12T09:44:38.148Z,97797.66
2023-02-12T09:45:49.096Z,97800.84
2023-02-12T09:46:59.845Z,97797.69
2023-02-12T09:48:07.407Z,97802.97
2023-02-12T09:49:14.775Z,97800.84
2023-02-12T09:50:28.418Z,97797.66
2023-02-12T09:51:31.768Z,97798.19
2023-02-12T09:52:35.214Z,97805.09
2023-02-12T09:53:42.287Z,97809.34
2023-02-12T09:54:44.880Z,97809.34
2023-02-12T09:55:46.897Z,97812.78
2023-02-12T09:56:53.174Z,97810.41
2023-02-12T09:57:55.139Z,97809.09
2023-02-12T09:59:01.473Z,97810.69
2023-02-12T10:00:08.114Z,97804.56
2023-02-12T10:01:18.305Z,97805.63
2023-02-12T10:02:23.824Z,97797.91
2023-02-12T10:03:29.973Z,97804.56
2023-02-12T10:04:31.591Z,97798.47
2023-02-12T10:05:41.245Z,97790.22
2023-02-12T10:06:53.394Z,97790.75
2023-02-12T10:08:33.836Z,97795.00
2023-02-12T10:09:38.867Z,97798.44
2023-02-12T10:11:07.308Z,97795.78
2023-02-12T10:12:32.430Z,97791.53
2023-02-12T10:14:04.662Z,97799.50
2023-02-12T10:15:19.330Z,97795.00
2023-02-12T10:16:50.449Z,97793.94
2023-02-12T10:18:23.557Z,97797.09
2023-02-12T10:19:54.996Z,97786.47
2023-02-12T10:21:18.654Z,97796.31
2023-02-12T10:23:01.350Z,97801.91
2023-02-12T10:24:41.471Z,97788.09
2023-02-12T10:25:43.070Z,97810.94
2023-02-12T10:26:51.269Z,97806.16
2023-02-12T10:27:56.188Z,97809.88
2023-02-12T10:29:23.019Z,97810.66
2023-02-12T10:30:44.782Z,97805.38
2023-02-12T10:31:53.316Z,97816.25
2023-02-12T10:33:02.106Z,97812.00
2023-02-12T10:34:15.740Z,97816.25
2023-02-12T10:35:19.350Z,97814.09
2023-02-12T10:36:46.319Z,97812.00
2023-02-12T10:38:16.133Z,97804.28
2023-02-12T10:39:27.564Z,97815.19
2023-02-12T10:40:34.067Z,97811.75
2023-02-12T10:41:41.024Z,97796.06
2023-02-12T10:42:45.092Z,97808.28
2023-02-12T10:43:46.720Z,97811.44
2023-02-12T10:44:48.310Z,97810.13
2023-02-12T10:45:50.959Z,97808.03
2023-02-12T10:46:52.659Z,97808.78
2023-02-12T10:48:15.764Z,97808.28
2023-02-12T10:49:19.269Z,97800.84
2023-02-12T10:50:39.193Z,97794.47
2023-02-12T10:51:50.295Z,97800.84
2023-02-12T10:52:56.536Z,97817.31
2023-02-12T10:54:34.796Z,97812.53
2023-02-12T10:55:39.567Z,97801.63
2023-02-12T10:56:41.253Z,97814.91
2023-02-12T10:57:42.804Z,97800.31
2023-02-12T10:58:50.368Z,97813.84
2023-02-12T10:59:54.503Z,97793.66
2023-02-12T11:00:58.714Z,97789.94
2023-02-12T11:02:00.515Z,97811.97
2023-02-12T11:03:10.877Z,97801.34
2023-02-12T11:04:26.394Z,97797.38
2023-02-12T11:05:30.949Z,97801.88
2023-02-12T11:06:32.867Z,97797.63
2023-02-12T11:07:48.814Z,97796.59
2023-02-12T11:08:50.637Z,97808.28
2023-02-12T11:09:54.652Z,97797.41
2023-02-12T11:11:03.894Z,97803.75
2023-02-12T11:12:15.542Z,97811.97
2023-02-12T11:13:28.105Z,97793.94
2023-02-12T11:14:30.786Z,97768.19
2023-02-12T11:15:47.377Z,97792.59
2023-02-12T11:17:00.242Z,97789.16
2023-02-12T11:18:05.689Z,97797.66
2023-02-12T11:19:19.805Z,97798.16
2023-02-12T11:20:23.833Z,97791.81
2023-02-12T11:21:25.443Z,97792.88
2023-02-12T11:22:27.428Z,97780.16
2023-02-12T11:23:43.250Z,97792.63
2023-02-12T11:24:46.832Z,97786.53
2023-02-12T11:26:00.709Z,97808.00
2023-02-12T11:27:25.223Z,97804.81
2023-02-12T11:28:28.010Z,97801.91
2023-02-12T11:29:29.811Z,97782.25
2023-02-12T11:30:31.978Z,97786.50
2023-02-12T11:31:38.271Z,97801.38
2023-02-12T11:32:39.939Z,97802.19
2023-02-12T11:33:41.494Z,97799.25
2023-02-12T11:34:43.205Z,97810.38
2023-02-12T11:35:57.578Z,97792.88
2023-02-12T11:37:00.290Z,97768.72
2023-02-12T11:38:03.463Z,97792.34
2023-02-12T11:39:07.797Z,97799.78
2023-02-12T11:40:36.326Z,97788.66
2023-02-12T11:41:42.387Z,97787.56
2023-02-12T11:42:50.225Z,97779.34
2023-02-12T11:43:53.037Z,97776.97
2023-02-12T11:44:58.936Z,97793.16
2023-02-12T11:46:02.919Z,97782.00
2023-02-12T11:47:18.729Z,97789.97
2023-02-12T11:48:25.137Z,97772.19
2023-02-12T11:49:34.682Z,97775.63
2023-02-12T11:50:36.397Z,97775.38
2023-02-12T11:51:38.172Z,97777.50
2023-02-12T11:52:41.022Z,97785.47
2023-02-12T11:53:51.711Z,97767.94
2023-02-12T11:54:59.248Z,97774.28
2023-02-12T11:56:04.752Z,97774.84
2023-02-12T11:57:06.483Z,97767.94
2023-02-12T11:58:21.127Z,97770.09
2023-02-12T11:59:31.888Z,97773.00
2023-02-12T12:00:38.580Z,97764.78
2023-02-12T12:01:41.808Z,97751.50
2023-02-12T12:02:53.639Z,97765.81
2023-02-12T12:04:13.091Z,97758.13
2023-02-12T12:05:24.181Z,97765.03
2023-02-12T12:06:33.106Z,97756.50
2023-02-12T12:07:38.951Z,97756.25
2023-02-12T12:08:59.068Z,97747.72
2023-02-12T12:10:07.521Z,97759.94
2023-02-12T12:11:18.187Z,97754.59
2023-02-12T12:12:36.726Z,97739.69
2023-02-12T12:13:49.659Z,97747.66
2023-02-12T12:15:17.537Z,97736.19
2023-02-12T12:16:52.805Z,97746.03
2023-02-12T12:18:43.709Z,97732.44
2023-02-12T12:20:12.016Z,97750.25
2023-02-12T12:21:38.060Z,97743.59
2023-02-12T12:23:00.904Z,97752.63
2023-02-12T12:24:17.556Z,97752.13
2023-02-12T12:25:34.675Z,97746.00
2023-02-12T12:26:39.309Z,97750.25
2023-02-12T12:28:05.660Z,97735.06
2023-02-12T12:29:22.284Z,97752.94
2023-02-12T12:30:37.786Z,97757.69
2023-02-12T12:31:47.906Z,97774.94
2023-02-12T12:32:54.049Z,97772.75
2023-02-12T12:34:06.114Z,97779.03
2023-02-12T12:35:15.382Z,97768.88
2023-02-12T12:36:30.051Z,97763.84
2023-02-12T12:37:58.051Z,97771.31
2023-02-12T12:39:19.702Z,97770.56
2023-02-12T12:41:08.553Z,97758.03
2023-02-12T12:42:27.973Z,97769.47
2023-02-12T12:43:38.497Z,97768.94
2023-02-12T12:44:47.226Z,97773.69
2023-02-12T12:45:58.010Z,97780.91
2023-02-12T12:47:14.777Z,97774.53
2023-02-12T12:48:37.770Z,97786.75
2023-02-12T12:49:58.183Z,97769.19
2023-02-12T12:51:20.969Z,97781.41
2023-02-12T12:52:25.200Z,97784.88
2023-02-12T12:53:29.733Z,97781.97
2023-02-12T12:54:48.951Z,97767.06
2023-02-12T12:56:32.332Z,97787.50
2023-02-12T12:57:56.411Z,97789.91
2023-02-12T12:59:19.397Z,97792.53
2023-02-12T13:00:39.680Z,97799.94
2023-02-12T13:01:47.232Z,97790.03
2023-02-12T13:03:03.700Z,97803.53
2023-02-12T13:04:30.240Z,97793.41
2023-02-12T13:06:05.850Z,97805.13
2023-02-12T13:07:16.319Z,97790.53
2023-02-12T13:08:48.619Z,97796.72
2023-02-12T13:09:56.073Z,97804.16