createdAt,value
2022-12-11T00:04:06.353Z,95.20
2022-12-11T00:09:06.266Z,95.89
2022-12-11T00:14:06.306Z,95.99
2022-12-11T00:19:06.177Z,94.90
2022-12-11T00:24:06.207Z,95.21
2022-12-11T00:29:06.021Z,94.74
2022-12-11T00:34:06.029Z,95.15
2022-12-11T00:39:06.008Z,95.51
2022-12-11T00:44:05.898Z,95.87
2022-12-11T00:49:05.819Z,96.29
2022-12-11T00:54:05.750Z,95.92
2022-12-11T00:59:05.712Z,96.33
2022-12-11T01:04:05.666Z,96.23
2022-12-11T01:09:05.572Z,96.23
2022-12-11T01:14:05.550Z,97.75
2022-12-11T01:19:05.429Z,96.12
2022-12-11T01:24:05.413Z,96.02
2022-12-11T01:29:05.325Z,95.07
2022-12-11T01:34:05.178Z,96.44
2022-12-11T01:39:05.144Z,95.50
2022-12-11T01:44:06.111Z,95.39
2022-12-11T01:49:04.963Z,95.81
2022-12-11T01:54:04.945Z,94.66
2022-12-11T01:59:04.870Z,95.18
2022-12-11T02:04:04.848Z,95.18
2022-12-11T02:09:04.751Z,95.07
2022-12-11T02:14:04.656Z,94.60
2022-12-11T02:19:04.561Z,94.28
2022-12-11T02:24:04.528Z,95.18
2022-12-11T02:29:04.497Z,94.20
2022-12-11T02:34:04.393Z,92.14
2022-12-11T02:39:04.359Z,93.93
2022-12-11T02:44:04.247Z,93.51
2022-12-11T02:49:04.210Z,93.34
2022-12-11T02:54:04.104Z,93.13
2022-12-11T02:59:04.041Z,92.88
2022-12-11T03:04:04.007Z,91.14
2022-12-11T03:09:03.981Z,91.91
2022-12-11T03:14:03.872Z,92.29
2022-12-11T03:19:03.804Z,92.71
2022-12-11T03:24:03.834Z,92.88
2022-12-11T03:29:03.728Z,90.61
2022-12-11T03:34:03.641Z,91.83
2022-12-11T03:39:03.565Z,91.24
2022-12-11T03:44:03.475Z,89.82
2022-12-11T03:49:03.634Z,89.72
2022-12-11T03:54:03.446Z,90.87
2022-12-11T03:59:03.300Z,92.86
2022-12-11T04:04:03.416Z,93.55
2022-12-11T04:09:03.262Z,92.08
2022-12-11T04:14:03.135Z,91.98
2022-12-11T04:19:03.171Z,90.99
2022-12-11T04:24:03.028Z,91.41
2022-12-11T04:29:02.943Z,90.61
2022-12-11T04:34:02.950Z,90.51
2022-12-11T04:39:02.791Z,89.95
2022-12-11T04:44:02.761Z,90.72
2022-12-11T04:49:02.787Z,90.58
2022-12-11T04:54:02.881Z,88.37
2022-12-11T04:59:02.556Z,88.73
2022-12-11T05:04:02.454Z,89.57
2022-12-11T05:09:02.417Z,90.26
2022-12-11T05:14:02.341Z,89.84
2022-12-11T05:19:02.323Z,91.52
2022-12-11T05:24:02.204Z,93.02
2022-12-11T05:29:02.145Z,94.28
2022-12-11T05:34:02.121Z,94.81
2022-12-11T05:39:01.988Z,94.74
2022-12-11T05:44:01.985Z,94.95
2022-12-11T05:49:01.873Z,94.85
2022-12-11T05:54:01.785Z,94.95
2022-12-11T05:59:01.780Z,94.74
2022-12-11T06:04:01.698Z,93.74
2022-12-11T06:09:01.667Z,94.16
2022-12-11T06:14:01.600Z,94.41
2022-12-11T06:19:01.491Z,95.21
2022-12-11T06:24:01.502Z,95.25
2022-12-11T06:29:01.404Z,95.15
2022-12-11T06:34:01.295Z,95.56
2022-12-11T06:39:01.277Z,95.78
2022-12-11T06:44:01.232Z,95.25
2022-12-11T06:49:01.107Z,95.84
2022-12-11T06:54:01.096Z,95.31
2022-12-11T06:59:06.936Z,94.79
2022-12-11T07:04:01.950Z,93.93
2022-12-11T07:09:00.895Z,94.45
2022-12-11T07:14:00.787Z,94.56
2022-12-11T07:19:00.772Z,93.82
2022-12-11T07:24:00.672Z,92.94
2022-12-11T07:29:00.614Z,93.78
2022-12-11T07:34:00.522Z,92.42
2022-12-11T07:39:00.575Z,91.72
2022-12-11T07:44:00.418Z,92.14
2022-12-11T07:49:00.332Z,91.58
2022-12-11T07:54:00.289Z,91.47
2022-12-11T07:59:00.234Z,91.58
2022-12-11T08:04:00.163Z,90.78
2022-12-11T08:09:00.095Z,91.20
2022-12-11T08:14:00.091Z,90.72
2022-12-11T08:18:59.953Z,92.14
2022-12-11T08:23:59.877Z,90.78
2022-12-11T08:28:59.834Z,90.67
2022-12-11T08:33:59.793Z,89.84
2022-12-11T08:38:59.695Z,88.68
2022-12-11T08:43:59.675Z,89.21
2022-12-11T08:48:59.562Z,90.42
2022-12-11T08:53:59.528Z,88.96
2022-12-11T08:58:59.463Z,87.87
2022-12-11T09:03:59.360Z,88.39
2022-12-11T09:08:59.316Z,89.61
2022-12-11T09:14:05.162Z,86.71
2022-12-11T09:19:00.277Z,90.17
2022-12-11T09:23:59.203Z,87.70
2022-12-11T09:29:03.071Z,87.17
2022-12-11T09:33:59.040Z,87.59
2022-12-11T09:38:58.941Z,86.76
2022-12-11T09:43:58.918Z,87.97
2022-12-11T09:48:58.927Z,84.83
2022-12-11T09:53:58.735Z,85.77
2022-12-11T09:58:58.716Z,87.79
2022-12-11T10:03:58.659Z,84.85
2022-12-11T10:08:58.517Z,85.42
2022-12-11T10:13:58.484Z,86.43
2022-12-11T10:18:58.441Z,86.83
2022-12-11T10:23:58.371Z,83.34
2022-12-11T10:28:58.317Z,79.89
2022-12-11T10:33:58.253Z,80.97
2022-12-11T10:38:58.171Z,82.15
2022-12-11T10:43:58.222Z,77.94
2022-12-11T10:48:58.032Z,78.56
2022-12-11T10:54:00.372Z,77.90
2022-12-11T10:58:58.905Z,79.44
2022-12-11T11:04:00.465Z,79.47
2022-12-11T11:08:57.793Z,79.29
2022-12-11T11:13:57.718Z,77.00
2022-12-11T11:18:57.846Z,78.32
2022-12-11T11:23:57.677Z,81.11
2022-12-11T11:28:57.585Z,81.18
2022-12-11T11:33:57.490Z,80.66
2022-12-11T11:38:57.414Z,81.01
2022-12-11T11:43:57.325Z,81.46
2022-12-11T11:48:57.278Z,82.86
2022-12-11T11:53:57.200Z,84.75
2022-12-11T11:58:57.141Z,85.10
2022-12-11T12:03:57.164Z,86.15
2022-12-11T12:08:56.983Z,84.75
2022-12-11T12:13:56.963Z,86.36
2022-12-11T12:18:56.832Z,85.17
2022-12-11T12:23:56.790Z,85.17
2022-12-11T12:28:56.742Z,84.96
2022-12-11T12:33:56.830Z,84.19
2022-12-11T12:38:56.588Z,81.95
2022-12-11T12:43:56.691Z,81.12
2022-12-11T12:48:56.502Z,82.89
2022-12-11T12:53:56.438Z,82.26
2022-12-11T12:58:56.356Z,81.04
2022-12-11T13:03:56.295Z,82.40
2022-12-11T13:08:56.245Z,82.20
2022-12-11T13:13:56.271Z,82.93
2022-12-11T13:18:56.109Z,84.50
2022-12-11T13:23:56.039Z,82.86
2022-12-11T13:28:56.037Z,81.49
2022-12-11T13:33:55.872Z,81.85
2022-12-11T13:38:55.898Z,82.09
2022-12-11T13:43:55.825Z,91.93
2022-12-11T13:48:55.810Z,69.12
2022-12-11T13:53:55.669Z,69.29
2022-12-11T13:58:55.519Z,65.46
2022-12-11T14:03:55.507Z,62.26
2022-12-11T14:08:55.446Z,73.13
2022-12-11T14:13:55.387Z,79.12
2022-12-11T14:18:55.388Z,81.07
2022-12-11T14:23:55.242Z,85.38
2022-12-11T14:28:55.285Z,87.47
2022-12-11T14:33:55.150Z,88.49
2022-12-11T14:38:55.073Z,90.07
2022-12-11T14:43:55.176Z,90.74
2022-12-11T14:49:00.438Z,90.36
2022-12-11T14:53:55.961Z,90.42
2022-12-11T14:58:54.849Z,90.22
2022-12-11T15:03:54.762Z,87.52
2022-12-11T15:08:55.175Z,87.11
2022-12-11T15:13:54.600Z,87.52
2022-12-11T15:18:54.715Z,86.69
2022-12-11T15:23:54.730Z,86.37
2022-12-11T15:28:54.490Z,86.90
2022-12-11T15:33:54.858Z,87.74
2022-12-11T15:38:54.463Z,87.42
2022-12-11T15:43:58.560Z,87.74
2022-12-11T15:48:54.275Z,87.63
2022-12-11T15:53:54.078Z,87.52
2022-12-11T15:58:54.010Z,88.47
2022-12-11T16:03:53.991Z,89.73
2022-12-11T16:08:54.207Z,89.94
2022-12-11T16:13:53.852Z,91.09
2022-12-11T16:18:54.483Z,90.82
2022-12-11T16:23:53.833Z,91.35
2022-12-11T16:28:53.716Z,90.51
2022-12-11T16:33:53.557Z,90.92
2022-12-11T16:38:54.417Z,90.40
2022-12-11T16:43:53.444Z,90.92
2022-12-11T16:48:53.500Z,91.56
2022-12-11T16:53:53.349Z,90.92
2022-12-11T16:58:53.257Z,91.94
2022-12-11T17:03:53.159Z,90.72
2022-12-11T17:08:53.145Z,91.30
2022-12-11T17:13:53.076Z,91.62
2022-12-11T17:18:53.004Z,90.47
2022-12-11T17:23:52.959Z,90.57
2022-12-11T17:28:53.771Z,90.61
2022-12-11T17:33:52.757Z,91.41
2022-12-11T17:38:52.725Z,90.51
2022-12-11T17:43:52.653Z,91.62
2022-12-11T17:48:52.583Z,90.40
2022-12-11T17:53:52.580Z,90.47
2022-12-11T17:58:53.786Z,90.67
2022-12-11T18:03:53.360Z,90.99
2022-12-11T18:08:52.398Z,91.52
2022-12-11T18:13:52.301Z,91.14
2022-12-11T18:18:52.219Z,93.93
2022-12-11T18:23:52.167Z,93.47
2022-12-11T18:28:52.115Z,96.36
2022-12-11T18:33:52.032Z,94.06
2022-12-11T18:38:52.120Z,92.80
2022-12-11T18:43:52.068Z,89.37
2022-12-11T18:48:51.854Z,92.38
2022-12-11T18:53:52.054Z,93.55
2022-12-11T18:58:51.754Z,93.19
2022-12-11T19:03:51.675Z,91.20
2022-12-11T19:08:51.563Z,90.41
2022-12-11T19:13:51.551Z,90.20
2022-12-11T19:18:51.504Z,88.92
2022-12-11T19:23:51.685Z,89.73
2022-12-11T19:28:54.816Z,91.24
2022-12-11T19:33:51.325Z,92.08
2022-12-11T19:38:51.362Z,92.08
2022-12-11T19:43:51.281Z,92.92
2022-12-11T19:48:51.084Z,93.24
2022-12-11T19:53:51.031Z,94.08
2022-12-11T19:58:51.148Z,94.49
2022-12-11T20:03:50.865Z,95.40
2022-12-11T20:08:51.277Z,95.29
2022-12-11T20:13:50.731Z,93.93
2022-12-11T20:18:50.732Z,94.14
2022-12-11T20:23:50.679Z,94.98
2022-12-11T20:28:50.592Z,94.14
2022-12-11T20:33:50.533Z,93.82
2022-12-11T20:38:50.428Z,93.72
2022-12-11T20:43:50.339Z,92.99
2022-12-11T20:48:50.567Z,93.30
2022-12-11T20:53:50.219Z,93.87
2022-12-11T20:58:50.291Z,94.87
2022-12-11T21:03:50.341Z,93.66
2022-12-11T21:08:50.063Z,93.76
2022-12-11T21:13:50.087Z,94.92
2022-12-11T21:18:49.991Z,94.81
2022-12-11T21:23:49.851Z,94.92
2022-12-11T21:28:49.821Z,94.39
2022-12-11T21:33:49.793Z,94.92
2022-12-11T21:38:49.700Z,94.92
2022-12-11T21:44:56.671Z,95.13
2022-12-11T21:48:50.495Z,95.76
2022-12-11T21:53:49.449Z,94.75
2022-12-11T21:58:49.538Z,95.76
2022-12-11T22:03:49.329Z,95.13
2022-12-11T22:08:49.266Z,94.60
2022-12-11T22:13:49.279Z,95.02
2022-12-11T22:18:49.158Z,94.60
2022-12-11T22:23:49.153Z,94.18
2022-12-11T22:28:48.997Z,94.35
2022-12-11T22:33:49.102Z,94.14
2022-12-11T22:38:48.944Z,94.29
2022-12-11T22:43:48.898Z,94.65
2022-12-11T22:48:48.890Z,95.44
2022-12-11T22:53:48.675Z,95.38
2022-12-11T22:58:48.688Z,96.12
2022-12-11T23:03:48.556Z,97.23
2022-12-11T23:08:48.598Z,96.87
2022-12-11T23:13:48.437Z,96.13
2022-12-11T23:18:48.398Z,95.40
2022-12-11T23:23:48.360Z,94.87
2022-12-11T23:28:48.287Z,95.76
2022-12-11T23:33:48.251Z,95.54
2022-12-11T23:38:54.100Z,95.54
2022-12-11T23:43:49.021Z,95.90
2022-12-11T23:48:48.007Z,96.53
2022-12-11T23:53:47.914Z,96.59
2022-12-11T23:58:47.810Z,95.54
