createdAt,value
2022-11-01T00:01:53.727Z,14.20
2022-11-01T00:04:21.874Z,14.30
2022-11-01T00:06:49.928Z,14.30
2022-11-01T00:09:17.059Z,14.30
2022-11-01T00:11:44.024Z,14.20
2022-11-01T00:14:15.534Z,14.20
2022-11-01T00:16:43.142Z,14.30
2022-11-01T00:19:14.814Z,14.20
2022-11-01T00:21:46.249Z,14.20
2022-11-01T00:24:13.188Z,14.20
2022-11-01T00:26:45.300Z,14.20
2022-11-01T00:29:17.483Z,14.10
2022-11-01T00:31:46.936Z,14.10
2022-11-01T00:34:17.001Z,14.10
2022-11-01T00:36:48.538Z,14.10
2022-11-01T00:39:16.087Z,14.10
2022-11-01T00:41:42.858Z,14.20
2022-11-01T00:44:12.161Z,14.20
2022-11-01T00:46:38.902Z,14.20
2022-11-01T00:49:13.048Z,14.30
2022-11-01T00:51:42.173Z,14.20
2022-11-01T00:54:11.733Z,14.20
2022-11-01T00:56:38.525Z,14.10
2022-11-01T00:59:07.401Z,14.10
2022-11-01T01:01:36.650Z,14.10
2022-11-01T01:04:10.996Z,14.20
2022-11-01T01:06:40.319Z,14.20
2022-11-01T01:09:07.204Z,14.20
2022-11-01T01:11:33.966Z,14.10
2022-11-01T01:14:00.743Z,14.10
2022-11-01T01:16:27.524Z,14.00
2022-11-01T01:18:56.574Z,14.10
2022-11-01T01:21:25.283Z,14.10
2022-11-01T01:23:54.823Z,14.10
2022-11-01T01:26:21.802Z,14.10
2022-11-01T01:28:48.769Z,14.20
2022-11-01T01:31:15.553Z,14.20
2022-11-01T01:33:44.618Z,14.20
2022-11-01T01:36:14.034Z,14.20
2022-11-01T01:38:43.462Z,14.20
2022-11-01T01:41:33.181Z,14.20
2022-11-01T01:44:00.181Z,14.20
2022-11-01T01:46:29.512Z,14.20
2022-11-01T01:48:59.343Z,14.20
2022-11-01T01:51:28.539Z,14.20
2022-11-01T01:53:58.098Z,14.20
2022-11-01T01:56:37.601Z,14.20
2022-11-01T01:59:10.033Z,14.10
2022-11-01T02:01:43.159Z,14.20
2022-11-01T02:04:31.056Z,14.20
2022-11-01T02:06:59.512Z,14.10
2022-11-01T02:09:30.933Z,14.20
2022-11-01T02:11:58.591Z,14.10
2022-11-01T02:14:28.660Z,14.10
2022-11-01T02:17:12.267Z,14.10
2022-11-01T02:20:00.220Z,14.10
2022-11-01T02:22:33.164Z,14.10
2022-11-01T02:25:17.509Z,14.00
2022-11-01T02:28:10.367Z,14.10
2022-11-01T02:31:01.219Z,14.10
2022-11-01T02:33:39.179Z,14.10
2022-11-01T02:36:36.762Z,14.10
2022-11-01T02:39:26.718Z,14.00
2022-11-01T02:42:00.652Z,14.00
2022-11-01T02:44:33.586Z,14.00
2022-11-01T02:47:04.013Z,13.90
2022-11-01T02:49:33.302Z,13.90
2022-11-01T02:52:04.389Z,13.90
2022-11-01T02:54:32.849Z,13.90
2022-11-01T02:57:07.195Z,13.90
2022-11-01T02:59:47.491Z,13.90
2022-11-01T03:02:25.491Z,13.90
2022-11-01T03:04:54.763Z,13.90
2022-11-01T03:07:21.545Z,13.90
2022-11-01T03:09:48.368Z,13.90
2022-11-01T03:15:22.380Z,13.90
2022-11-01T03:17:55.773Z,13.90
2022-11-01T03:20:47.236Z,13.90
2022-11-01T03:23:38.597Z,13.90
2022-11-01T03:26:11.994Z,13.90
2022-11-01T03:28:48.362Z,13.90
2022-11-01T03:31:27.734Z,13.90
2022-11-01T03:34:06.176Z,13.90
2022-11-01T03:36:39.154Z,13.90
2022-11-01T03:39:14.641Z,13.90
2022-11-01T03:41:46.804Z,13.80
2022-11-01T03:44:14.393Z,13.80
2022-11-01T03:46:43.934Z,13.80
2022-11-01T03:49:15.816Z,13.80
2022-11-01T03:51:45.220Z,13.90
2022-11-01T03:54:14.705Z,13.80
2022-11-01T03:56:41.541Z,13.80
2022-11-01T03:59:09.881Z,13.80
2022-11-01T04:01:37.736Z,13.80
2022-11-01T04:04:04.815Z,13.80
2022-11-01T04:06:34.066Z,13.80
2022-11-01T04:09:00.825Z,13.80
2022-11-01T04:11:27.584Z,13.80
2022-11-01T04:14:14.289Z,13.80
2022-11-01T04:16:59.577Z,13.80
2022-11-01T04:19:47.263Z,13.70
2022-11-01T04:22:22.049Z,13.70
2022-11-01T04:24:53.501Z,13.60
2022-11-01T04:27:22.182Z,13.60
2022-11-01T04:29:51.452Z,13.60
2022-11-01T04:32:18.235Z,13.60
2022-11-01T04:34:47.225Z,13.60
2022-11-01T04:37:14.196Z,13.60
2022-11-01T04:39:43.601Z,13.60
2022-11-01T04:42:10.913Z,13.60
2022-11-01T04:44:40.013Z,13.60
2022-11-01T04:47:09.065Z,13.60
2022-11-01T04:49:37.950Z,13.60
2022-11-01T04:52:04.756Z,13.60
2022-11-01T04:54:33.823Z,13.50
2022-11-01T04:57:00.692Z,13.60
2022-11-01T04:59:27.508Z,13.60
2022-11-01T05:01:58.943Z,13.60
2022-11-01T05:04:25.696Z,13.60
2022-11-01T05:06:54.597Z,13.50
2022-11-01T05:09:25.576Z,13.50
2022-11-01T05:11:54.439Z,13.50
2022-11-01T05:14:26.925Z,13.50
2022-11-01T05:16:56.439Z,13.50
2022-11-01T05:19:23.345Z,13.50
2022-11-01T05:21:54.961Z,13.40
2022-11-01T05:24:21.751Z,13.40
2022-11-01T05:26:50.674Z,13.40
2022-11-01T05:29:24.926Z,13.40
2022-11-01T05:31:59.420Z,13.40
2022-11-01T05:34:26.212Z,13.40
2022-11-01T05:36:55.270Z,13.30
2022-11-01T05:39:26.386Z,13.30
2022-11-01T05:41:55.560Z,13.30
2022-11-01T05:44:25.160Z,13.30
2022-11-01T05:46:51.867Z,13.30
2022-11-01T05:49:22.509Z,13.30
2022-11-01T05:51:51.252Z,13.30
2022-11-01T05:54:17.943Z,13.20
2022-11-01T05:56:44.713Z,13.20
2022-11-01T05:59:11.471Z,13.10
2022-11-01T06:01:38.404Z,13.20
2022-11-01T06:04:05.514Z,13.20
2022-11-01T06:06:32.854Z,13.20
2022-11-01T06:09:00.216Z,13.20
2022-11-01T06:11:27.609Z,13.10
2022-11-01T06:14:01.088Z,13.20
2022-11-01T06:16:27.888Z,13.20
2022-11-01T06:18:54.891Z,13.20
2022-11-01T06:21:27.611Z,13.20
2022-11-01T06:23:59.780Z,13.20
2022-11-01T06:26:28.595Z,13.20
2022-11-01T06:29:01.341Z,13.20
2022-11-01T06:31:28.142Z,13.20
2022-11-01T06:33:54.934Z,13.20
2022-11-01T06:36:24.179Z,13.30
2022-11-01T06:38:51.292Z,13.20
2022-11-01T06:41:20.162Z,13.20
2022-11-01T06:43:49.333Z,13.30
2022-11-01T06:46:18.585Z,13.30
2022-11-01T06:48:48.932Z,13.20
2022-11-01T06:51:18.501Z,13.30
2022-11-01T06:53:45.269Z,13.30
2022-11-01T06:56:12.012Z,13.30
2022-11-01T06:58:38.795Z,13.40
2022-11-01T07:01:05.740Z,13.30
2022-11-01T07:03:32.627Z,13.40
2022-11-01T07:06:00.544Z,13.40
2022-11-01T07:08:29.810Z,13.40
2022-11-01T07:10:56.978Z,13.30
2022-11-01T07:13:26.089Z,13.30
2022-11-01T07:15:55.245Z,13.30
2022-11-01T07:18:21.985Z,13.40
2022-11-01T07:20:48.843Z,13.40
2022-11-01T07:23:17.133Z,13.40
2022-11-01T07:25:51.771Z,13.40
2022-11-01T07:28:21.475Z,13.40
2022-11-01T07:30:52.720Z,13.40
2022-11-01T07:33:20.229Z,13.50
2022-11-01T07:35:52.540Z,13.50
2022-11-01T07:38:19.861Z,13.50
2022-11-01T07:40:49.658Z,13.60
2022-11-01T07:43:17.666Z,13.60
2022-11-01T07:45:45.066Z,13.60
2022-11-01T07:48:17.107Z,13.60
2022-11-01T07:50:49.041Z,13.70
2022-11-01T07:53:18.103Z,13.70
2022-11-01T07:55:47.677Z,13.70
2022-11-01T07:58:15.858Z,13.70
2022-11-01T08:00:45.060Z,13.70
2022-11-01T08:03:14.387Z,13.70
2022-11-01T08:05:43.880Z,13.80
2022-11-01T08:08:11.355Z,13.80
2022-11-01T08:10:39.121Z,13.80
2022-11-01T08:13:13.270Z,13.80
2022-11-01T08:15:42.857Z,13.80
2022-11-01T08:18:10.130Z,13.80
2022-11-01T08:20:37.248Z,13.90
2022-11-01T08:23:05.153Z,13.90
2022-11-01T08:25:35.163Z,13.90
2022-11-01T08:28:12.082Z,14.00
2022-11-01T08:30:40.436Z,14.00
2022-11-01T08:33:07.596Z,14.00
2022-11-01T08:35:35.400Z,14.00
2022-11-01T08:38:03.495Z,14.10
2022-11-01T08:40:35.583Z,14.10
2022-11-01T08:43:02.844Z,14.20
2022-11-01T08:45:29.973Z,14.30
2022-11-01T08:48:01.208Z,14.30
2022-11-01T08:50:31.491Z,14.40
2022-11-01T08:52:58.395Z,14.50
2022-11-01T08:55:25.244Z,14.60
2022-11-01T08:57:52.125Z,14.60
2022-11-01T09:00:21.555Z,14.60
2022-11-01T09:02:48.396Z,14.70
2022-11-01T09:05:15.380Z,14.70
2022-11-01T09:07:42.530Z,14.80
2022-11-01T09:10:10.502Z,14.80
2022-11-01T09:15:07.960Z,14.80
2022-11-01T09:17:34.945Z,14.90
2022-11-01T09:20:05.036Z,14.90
2022-11-01T09:22:31.863Z,15.00
2022-11-01T09:25:01.357Z,15.00
2022-11-01T09:27:30.645Z,15.10
2022-11-01T09:29:57.461Z,15.10
2022-11-01T09:32:24.352Z,15.20
2022-11-01T09:34:51.200Z,15.20
2022-11-01T09:37:18.270Z,15.20
2022-11-01T09:39:45.059Z,15.30
2022-11-01T09:42:27.928Z,15.30
2022-11-01T09:45:01.507Z,15.40
2022-11-01T09:47:30.245Z,15.40
2022-11-01T09:50:23.876Z,15.40
2022-11-01T09:52:55.518Z,15.40
2022-11-01T09:55:46.730Z,15.30
2022-11-01T09:58:21.848Z,15.30
2022-11-01T10:01:05.421Z,15.20
2022-11-01T10:03:54.275Z,15.20
2022-11-01T10:06:49.142Z,15.20
2022-11-01T10:09:39.454Z,15.20
2022-11-01T10:12:12.057Z,15.20
2022-11-01T10:15:14.129Z,15.20
2022-11-01T10:17:52.180Z,15.20
2022-11-01T10:20:24.512Z,15.20
2022-11-01T10:22:51.772Z,15.20
2022-11-01T10:25:20.546Z,15.20
2022-11-01T10:27:53.601Z,15.30
2022-11-01T10:30:23.030Z,15.30
2022-11-01T10:33:20.804Z,15.40
2022-11-01T10:36:02.691Z,15.40
2022-11-01T10:39:52.503Z,15.40
2022-11-01T10:41:52.523Z,15.40
2022-11-01T10:44:38.312Z,15.40
2022-11-01T10:47:08.389Z,15.40
2022-11-01T10:50:04.655Z,15.40
2022-11-01T10:52:55.445Z,15.40
2022-11-01T10:55:48.751Z,15.50
2022-11-01T10:58:35.748Z,15.50
2022-11-01T11:01:08.112Z,15.60
2022-11-01T11:03:41.277Z,15.60
2022-11-01T11:06:15.508Z,15.80
2022-11-01T11:08:49.486Z,15.90
2022-11-01T11:11:23.864Z,16.00
2022-11-01T11:13:58.377Z,16.10
2022-11-01T11:16:49.959Z,16.20
2022-11-01T11:19:21.098Z,16.30
2022-11-01T11:21:49.986Z,16.40
2022-11-01T11:24:30.232Z,16.50
2022-11-01T11:27:00.497Z,16.50
2022-11-01T11:29:36.054Z,16.50
2022-11-01T11:32:05.095Z,16.50
2022-11-01T11:34:38.099Z,16.40
2022-11-01T11:37:08.073Z,16.40
2022-11-01T11:39:41.600Z,16.40
2022-11-01T11:42:14.984Z,16.40
2022-11-01T11:44:50.476Z,16.30
2022-11-01T11:47:25.695Z,16.30
2022-11-01T11:50:00.065Z,16.30
2022-11-01T11:52:39.700Z,16.30
2022-11-01T11:55:26.909Z,16.30
2022-11-01T11:57:59.206Z,16.30
2022-11-01T12:00:29.508Z,16.30
2022-11-01T12:03:04.712Z,16.30
2022-11-01T12:05:34.345Z,16.30
2022-11-01T12:08:04.132Z,16.30
2022-11-01T12:10:48.498Z,16.30
2022-11-01T12:13:33.754Z,16.30
2022-11-01T12:16:24.655Z,16.30
2022-11-01T12:18:56.888Z,16.30
2022-11-01T12:21:53.645Z,16.30
2022-11-01T12:24:44.034Z,16.40
2022-11-01T12:27:17.164Z,16.40
2022-11-01T12:30:00.909Z,16.40
2022-11-01T12:32:49.750Z,16.40
2022-11-01T12:35:23.458Z,16.40
2022-11-01T12:38:09.705Z,16.40
2022-11-01T12:40:38.443Z,16.40
2022-11-01T12:43:24.077Z,16.40
2022-11-01T12:46:12.716Z,16.40
2022-11-01T12:49:06.541Z,16.40
2022-11-01T12:51:40.568Z,16.40
2022-11-01T12:54:29.168Z,16.40
2022-11-01T12:56:56.819Z,16.40
2022-11-01T12:59:38.007Z,16.40
2022-11-01T13:02:13.629Z,16.50
2022-11-01T13:04:51.678Z,16.50
2022-11-01T13:07:29.407Z,16.60
2022-11-01T13:10:08.820Z,16.60
2022-11-01T13:12:56.550Z,16.70
2022-11-01T13:15:39.065Z,16.70
2022-11-01T13:18:16.875Z,16.70
2022-11-01T13:21:08.407Z,16.80
2022-11-01T13:23:45.438Z,16.80
2022-11-01T13:26:30.006Z,16.80
2022-11-01T13:29:29.664Z,16.80
2022-11-01T13:32:02.097Z,16.80
2022-11-01T13:34:35.341Z,16.80
2022-11-01T13:37:14.178Z,16.80
2022-11-01T13:39:49.874Z,16.80
2022-11-01T13:42:22.253Z,16.70
2022-11-01T13:45:12.711Z,16.70
2022-11-01T13:48:06.360Z,16.70
2022-11-01T13:51:14.735Z,16.80
2022-11-01T13:53:58.886Z,16.80
2022-11-01T13:56:37.059Z,16.70
2022-11-01T13:59:14.401Z,16.70
2022-11-01T14:01:41.449Z,16.70
2022-11-01T14:04:16.830Z,16.70
2022-11-01T14:07:12.424Z,16.70
2022-11-01T14:09:46.536Z,16.70
2022-11-01T14:12:48.139Z,16.70
2022-11-01T14:15:20.942Z,16.70
2022-11-01T14:17:56.513Z,16.70
2022-11-01T14:20:28.531Z,16.70
2022-11-01T14:27:51.702Z,16.70
2022-11-01T14:30:23.578Z,16.70
2022-11-01T14:32:57.088Z,16.70
2022-11-01T14:35:31.088Z,16.70
2022-11-01T14:38:06.903Z,16.70
2022-11-01T14:40:40.354Z,16.70
2022-11-01T14:43:32.464Z,16.70
2022-11-01T14:46:04.210Z,16.70
2022-11-01T14:48:41.589Z,16.70
2022-11-01T14:51:32.761Z,16.70
2022-11-01T14:54:24.756Z,16.70
2022-11-01T14:56:57.401Z,16.70
2022-11-01T14:59:29.069Z,16.60
2022-11-01T15:02:02.939Z,16.60
2022-11-01T15:04:33.048Z,16.60
2022-11-01T15:07:00.576Z,16.60
2022-11-01T15:09:29.634Z,16.60
2022-11-01T15:12:10.664Z,16.60
2022-11-01T15:14:41.649Z,16.50
2022-11-01T15:17:20.849Z,16.50
2022-11-01T15:19:52.281Z,16.50
2022-11-01T15:22:24.959Z,16.40
2022-11-01T15:24:59.956Z,16.40
2022-11-01T15:27:37.545Z,16.40
2022-11-01T15:30:05.802Z,16.30
2022-11-01T15:32:37.853Z,16.30
2022-11-01T15:35:20.939Z,16.30
2022-11-01T15:37:53.188Z,16.30
2022-11-01T15:40:30.621Z,16.20
2022-11-01T15:43:02.652Z,16.20
2022-11-01T15:45:38.600Z,16.20
2022-11-01T15:48:19.389Z,16.20
2022-11-01T15:50:50.157Z,16.20
2022-11-01T15:53:24.689Z,16.10
2022-11-01T15:56:08.896Z,16.10
2022-11-01T15:58:43.820Z,16.10
2022-11-01T16:01:15.460Z,16.10
2022-11-01T16:03:50.066Z,16.10
2022-11-01T16:06:23.484Z,16.00
2022-11-01T16:08:58.103Z,16.00
2022-11-01T16:11:28.744Z,16.00
2022-11-01T16:14:27.180Z,16.00
2022-11-01T16:17:20.511Z,16.00
2022-11-01T16:19:48.393Z,15.90
2022-11-01T16:22:35.378Z,15.90
2022-11-01T16:25:05.885Z,15.90
2022-11-01T16:27:35.851Z,15.90
2022-11-01T16:30:10.363Z,15.80
2022-11-01T16:32:37.263Z,15.80
2022-11-01T16:35:33.218Z,15.80
2022-11-01T16:38:23.454Z,15.80
2022-11-01T16:40:58.923Z,15.80
2022-11-01T16:43:31.162Z,15.80
2022-11-01T16:45:58.988Z,15.80
2022-11-01T16:48:32.163Z,15.80
2022-11-01T16:51:00.801Z,15.80
2022-11-01T16:53:32.297Z,15.70
2022-11-01T16:56:35.077Z,15.70
2022-11-01T16:59:04.279Z,15.70
2022-11-01T17:01:35.229Z,15.70
2022-11-01T17:04:10.698Z,15.70
2022-11-01T17:06:40.184Z,15.60
2022-11-01T17:09:12.950Z,15.60
2022-11-01T17:11:47.839Z,15.60
2022-11-01T17:14:18.213Z,15.60
2022-11-01T17:16:48.417Z,15.60
2022-11-01T17:19:33.785Z,15.50
2022-11-01T17:22:04.336Z,15.50
2022-11-01T17:24:33.279Z,15.50
2022-11-01T17:27:03.214Z,15.50
2022-11-01T17:29:30.073Z,15.50
2022-11-01T17:31:59.740Z,15.50
2022-11-01T17:34:29.598Z,15.40
2022-11-01T17:37:04.318Z,15.40
2022-11-01T17:39:31.592Z,15.40
2022-11-01T17:41:59.223Z,15.40
2022-11-01T17:44:31.249Z,15.40
2022-11-01T17:46:59.125Z,15.30
2022-11-01T17:49:30.660Z,15.30
2022-11-01T17:51:57.455Z,15.30
2022-11-01T17:56:55.921Z,15.30
2022-11-01T17:59:22.723Z,15.30
2022-11-01T18:01:49.523Z,15.20
2022-11-01T18:04:19.103Z,15.20
2022-11-01T18:06:48.186Z,15.20
2022-11-01T18:09:24.191Z,15.20
2022-11-01T18:12:13.570Z,15.20
2022-11-01T18:15:20.880Z,15.20
2022-11-01T18:18:06.295Z,15.10
2022-11-01T18:20:47.953Z,15.10
2022-11-01T18:23:18.508Z,15.10
2022-11-01T18:25:48.043Z,15.10
2022-11-01T18:28:19.821Z,15.10
2022-11-01T18:30:54.451Z,15.10
2022-11-01T18:33:29.718Z,15.00
2022-11-01T18:36:04.330Z,15.00
2022-11-01T18:38:44.443Z,15.00
2022-11-01T18:41:14.485Z,15.00
2022-11-01T18:43:41.564Z,15.00
2022-11-01T18:46:25.114Z,14.90
2022-11-01T18:49:04.261Z,14.90
2022-11-01T18:51:33.024Z,14.80
2022-11-01T18:54:08.822Z,14.80
2022-11-01T18:56:39.569Z,14.80
2022-11-01T18:59:26.027Z,14.80
2022-11-01T19:02:02.390Z,14.80
2022-11-01T19:04:35.535Z,14.70
2022-11-01T19:07:20.173Z,14.70
2022-11-01T19:09:56.838Z,14.60
2022-11-01T19:12:29.673Z,14.60
2022-11-01T19:15:15.980Z,14.60
2022-11-01T19:17:43.618Z,14.50
2022-11-01T19:20:30.589Z,14.50
2022-11-01T19:23:05.167Z,14.40
2022-11-01T19:25:35.101Z,14.40
2022-11-01T19:28:05.955Z,14.40
2022-11-01T19:30:37.733Z,14.40
2022-11-01T19:33:40.056Z,14.30
2022-11-01T19:36:48.532Z,14.30
2022-11-01T19:39:30.334Z,14.30
2022-11-01T19:42:06.439Z,14.20
2022-11-01T19:44:36.303Z,14.20
2022-11-01T19:47:29.017Z,14.10
2022-11-01T19:49:56.153Z,14.20
2022-11-01T19:52:28.185Z,14.10
2022-11-01T19:54:55.201Z,14.00
2022-11-01T19:57:33.658Z,14.00
2022-11-01T20:00:24.190Z,14.00
2022-11-01T20:02:54.814Z,14.00
2022-11-01T20:05:34.245Z,14.00
2022-11-01T20:08:29.341Z,14.00
2022-11-01T20:10:56.136Z,13.90
2022-11-01T20:13:25.592Z,14.00
2022-11-01T20:15:52.432Z,13.90
2022-11-01T20:18:19.264Z,13.90
2022-11-01T20:20:48.335Z,13.90
2022-11-01T20:23:31.598Z,13.90
2022-11-01T20:25:58.474Z,13.90
2022-11-01T20:28:27.739Z,13.90
2022-11-01T20:30:54.527Z,13.80
2022-11-01T20:33:22.032Z,13.80
2022-11-01T20:35:51.387Z,13.80
2022-11-01T20:40:50.819Z,13.70
2022-11-01T20:43:19.965Z,13.70
2022-11-01T20:45:47.361Z,13.70
2022-11-01T20:48:14.246Z,13.70
2022-11-01T20:50:43.347Z,13.70
2022-11-01T20:53:14.760Z,13.70
2022-11-01T20:55:45.203Z,13.70
2022-11-01T20:58:16.861Z,13.60
2022-11-01T21:00:46.195Z,13.60
2022-11-01T21:03:20.698Z,13.60
2022-11-01T21:05:49.887Z,13.60
2022-11-01T21:08:25.141Z,13.60
2022-11-01T21:10:59.408Z,13.50
2022-11-01T21:13:30.344Z,13.50
2022-11-01T21:15:58.885Z,13.50
2022-11-01T21:18:34.521Z,13.50
2022-11-01T21:21:25.121Z,13.50
2022-11-01T21:23:57.465Z,13.50
2022-11-01T21:26:28.211Z,13.50
2022-11-01T21:29:01.918Z,13.40
2022-11-01T21:31:30.229Z,13.40
2022-11-01T21:34:10.055Z,13.40
2022-11-01T21:36:41.949Z,13.40
2022-11-01T21:39:27.173Z,13.40
2022-11-01T21:42:01.065Z,13.40
2022-11-01T21:44:39.728Z,13.40
2022-11-01T21:47:10.220Z,13.30
2022-11-01T21:49:42.571Z,13.30
2022-11-01T21:54:42.941Z,13.30
2022-11-01T21:57:13.280Z,13.30
2022-11-01T21:59:42.986Z,13.20
2022-11-01T22:02:12.234Z,13.20
2022-11-01T22:04:44.843Z,13.20
2022-11-01T22:07:13.964Z,13.20
2022-11-01T22:09:40.901Z,13.20
2022-11-01T22:12:08.142Z,13.20
2022-11-01T22:14:35.249Z,13.10
2022-11-01T22:17:04.185Z,13.20
2022-11-01T22:19:31.043Z,13.20
2022-11-01T22:21:57.856Z,13.10
2022-11-01T22:24:25.138Z,13.10
2022-11-01T22:26:51.976Z,13.10
2022-11-01T22:29:18.802Z,13.00
2022-11-01T22:31:45.683Z,13.00
2022-11-01T22:34:12.562Z,13.00
2022-11-01T22:36:45.560Z,13.00
2022-11-01T22:39:27.615Z,13.00
2022-11-01T22:41:57.242Z,13.00
2022-11-01T22:44:31.354Z,13.00
2022-11-01T22:47:03.704Z,12.90
2022-11-01T22:49:48.874Z,12.90
2022-11-01T22:52:52.806Z,12.90
2022-11-01T22:55:25.662Z,12.90
2022-11-01T22:58:03.871Z,12.80
2022-11-01T23:00:32.288Z,12.80
2022-11-01T23:03:21.244Z,12.80
2022-11-01T23:05:53.859Z,12.80
2022-11-01T23:08:27.703Z,12.80
2022-11-01T23:10:57.647Z,12.70
2022-11-01T23:13:51.613Z,12.70
2022-11-01T23:16:24.787Z,12.70
2022-11-01T23:18:53.695Z,12.70
2022-11-01T23:21:22.446Z,12.70
2022-11-01T23:23:53.542Z,12.60
2022-11-01T23:26:23.777Z,12.60
2022-11-01T23:28:53.857Z,12.60
2022-11-01T23:31:21.693Z,12.60
2022-11-01T23:33:49.990Z,12.60
2022-11-01T23:36:27.361Z,12.60
2022-11-01T23:39:14.101Z,12.60
2022-11-01T23:41:52.917Z,12.60
2022-11-01T23:44:39.201Z,12.50
2022-11-01T23:47:28.620Z,12.50
2022-11-01T23:50:02.696Z,12.50
2022-11-01T23:52:41.580Z,12.40
2022-11-01T23:55:24.534Z,12.40
2022-11-01T23:58:00.059Z,12.40
