createdAt,value
2022-08-03T00:01:06.433Z,155706.44
2022-08-03T00:03:36.892Z,155702.56
2022-08-03T00:06:07.503Z,155679.09
2022-08-03T00:08:40.255Z,155623.06
2022-08-03T00:11:10.583Z,155611.28
2022-08-03T00:13:40.761Z,155586.53
2022-08-03T00:16:14.294Z,155525.25
2022-08-03T00:18:44.496Z,155518.75
2022-08-03T00:21:14.968Z,155491.34
2022-08-03T00:23:51.419Z,155453.59
2022-08-03T00:26:23.334Z,155458.81
2022-08-03T00:28:53.850Z,155470.50
2022-08-03T00:31:52.669Z,155436.63
2022-08-03T00:34:16.661Z,155406.66
2022-08-03T00:37:03.924Z,155394.94
2022-08-03T00:39:34.096Z,155363.69
2022-08-03T00:42:06.038Z,155336.31
2022-08-03T00:44:43.206Z,155312.81
2022-08-03T00:47:15.958Z,155295.91
2022-08-03T00:49:46.399Z,155260.72
2022-08-03T00:52:18.530Z,155272.44
2022-08-03T00:54:49.257Z,155249.03
2022-08-03T00:57:19.400Z,155238.56
2022-08-03T00:59:49.571Z,155264.66
2022-08-03T01:02:22.399Z,155259.44
2022-08-03T01:04:52.530Z,155232.06
2022-08-03T01:07:30.607Z,155176.09
2022-08-03T01:10:06.030Z,155126.59
2022-08-03T01:12:41.785Z,155153.91
2022-08-03T01:15:19.285Z,155108.38
2022-08-03T01:17:59.179Z,155125.31
2022-08-03T01:20:35.036Z,155139.66
2022-08-03T01:23:19.343Z,155108.38
2022-08-03T01:26:06.503Z,155067.97
2022-08-03T01:28:59.522Z,155066.66
2022-08-03T01:33:00.029Z,155082.28
2022-08-03T01:34:34.440Z,154978.16
2022-08-03T01:37:10.518Z,154948.22
2022-08-03T01:39:42.521Z,154936.53
2022-08-03T01:42:14.974Z,154948.22
2022-08-03T01:44:48.987Z,154958.63
2022-08-03T01:47:24.084Z,154935.25
2022-08-03T01:49:55.842Z,154939.09
2022-08-03T01:52:27.234Z,154962.53
2022-08-03T01:54:58.609Z,154954.72
2022-08-03T01:57:30.892Z,154888.38
2022-08-03T02:00:04.415Z,154897.47
2022-08-03T02:02:47.140Z,154909.19
2022-08-03T02:05:19.372Z,154884.44
2022-08-03T02:07:50.994Z,154892.28
2022-08-03T02:10:35.430Z,154853.25
2022-08-03T02:13:10.336Z,154848.00
2022-08-03T02:15:41.917Z,154881.88
2022-08-03T02:18:16.316Z,154897.47
2022-08-03T02:20:47.472Z,154894.84
2022-08-03T02:23:18.841Z,154918.28
2022-08-03T02:25:53.968Z,154936.53
2022-08-03T02:28:27.879Z,154926.13
2022-08-03T02:31:00.087Z,154911.81
2022-08-03T02:33:37.367Z,154917.00
2022-08-03T02:36:09.243Z,154906.59
2022-08-03T02:38:42.037Z,154905.25
2022-08-03T02:41:18.167Z,154829.75
2022-08-03T02:44:06.424Z,154853.25
2022-08-03T02:46:42.638Z,154818.06
2022-08-03T02:49:41.462Z,154832.38
2022-08-03T02:52:13.385Z,154775.13
2022-08-03T02:54:47.263Z,154805.03
2022-08-03T02:57:19.574Z,154818.06
2022-08-03T02:59:50.469Z,154827.19
2022-08-03T03:02:22.038Z,154831.09
2022-08-03T03:05:55.074Z,154834.97
2022-08-03T03:07:52.928Z,154785.53
2022-08-03T03:10:25.594Z,154803.75
2022-08-03T03:12:58.754Z,154811.56
2022-08-03T03:15:31.629Z,154747.81
2022-08-03T03:18:04.130Z,154733.50
2022-08-03T03:20:37.859Z,154737.44
2022-08-03T03:23:08.825Z,154708.81
2022-08-03T03:25:39.436Z,154736.09
2022-08-03T03:28:10.551Z,154723.13
2022-08-03T03:30:41.724Z,154737.44
2022-08-03T03:33:12.290Z,154694.50
2022-08-03T03:35:47.051Z,154688.00
2022-08-03T03:38:17.301Z,154652.91
2022-08-03T03:40:47.718Z,154594.38
2022-08-03T03:43:18.745Z,154658.09
2022-08-03T03:45:51.907Z,154694.50
2022-08-03T03:48:22.464Z,154734.81
2022-08-03T03:50:57.403Z,154754.31
2022-08-03T03:53:28.223Z,154734.81
2022-08-03T03:56:01.824Z,154732.22
2022-08-03T03:58:34.393Z,154742.63
2022-08-03T04:01:05.451Z,154759.53
2022-08-03T04:03:35.737Z,154768.63
2022-08-03T04:06:20.912Z,154763.44
2022-08-03T04:09:03.496Z,154754.31
2022-08-03T04:11:39.760Z,154747.81
2022-08-03T04:14:13.834Z,154750.41
2022-08-03T04:16:48.039Z,154754.31
2022-08-03T04:19:23.529Z,154775.13
2022-08-03T04:22:02.252Z,154795.97
2022-08-03T04:24:37.788Z,154794.63
2022-08-03T04:27:12.263Z,154814.16
2022-08-03T04:29:48.400Z,154814.16
2022-08-03T04:32:20.464Z,154834.97
2022-08-03T04:34:50.804Z,154857.16
2022-08-03T04:37:30.223Z,154892.28
2022-08-03T04:40:04.700Z,154930.00
2022-08-03T04:42:37.351Z,154953.44
2022-08-03T04:45:10.415Z,154986.00
2022-08-03T04:47:42.377Z,155014.59
2022-08-03T04:50:18.147Z,155052.34
2022-08-03T04:53:09.943Z,155105.78
2022-08-03T04:55:40.032Z,155155.25
2022-08-03T04:58:10.589Z,155189.13
2022-08-03T05:00:41.385Z,155228.16
2022-08-03T05:03:20.246Z,155280.28
2022-08-03T05:06:01.960Z,155312.81
2022-08-03T05:08:46.900Z,155351.94
2022-08-03T05:11:18.207Z,155408.00
2022-08-03T05:13:48.919Z,155457.47
2022-08-03T05:16:19.303Z,155505.69
2022-08-03T05:18:49.594Z,155555.25
2022-08-03T05:21:20.217Z,155600.88
2022-08-03T05:23:53.636Z,155659.53
2022-08-03T05:26:23.994Z,155681.69
2022-08-03T05:28:54.837Z,155699.94
2022-08-03T05:31:25.766Z,155799.09
2022-08-03T05:33:57.429Z,155810.81
2022-08-03T05:36:28.244Z,155887.78
2022-08-03T05:39:02.915Z,155907.38
2022-08-03T05:41:36.607Z,155936.06
2022-08-03T05:44:08.655Z,156026.13
2022-08-03T05:46:39.558Z,156101.81
2022-08-03T05:49:10.293Z,156091.38
2022-08-03T05:51:40.943Z,156123.97
2022-08-03T05:54:14.335Z,156184.06
2022-08-03T05:56:44.669Z,156255.88
2022-08-03T05:59:36.950Z,156298.91
2022-08-03T06:02:06.528Z,156291.13
2022-08-03T06:04:37.170Z,156364.25
2022-08-03T06:07:07.591Z,156355.09
2022-08-03T06:10:36.528Z,156437.41
2022-08-03T06:12:32.385Z,156515.78
2022-08-03T06:15:02.871Z,156587.66
2022-08-03T06:17:37.739Z,156602.03
2022-08-03T06:20:09.701Z,156521.00
2022-08-03T06:22:44.506Z,156600.72
2022-08-03T06:25:26.261Z,156561.53
2022-08-03T06:27:57.054Z,156660.81
2022-08-03T06:30:28.863Z,156671.28
2022-08-03T06:33:02.038Z,156718.28
2022-08-03T06:35:32.581Z,156815.09
2022-08-03T06:38:05.938Z,156781.09
2022-08-03T06:40:40.403Z,156768.00
2022-08-03T06:43:12.734Z,156717.00
2022-08-03T06:45:47.625Z,156741.88
2022-08-03T06:48:18.354Z,156854.25
2022-08-03T06:50:49.044Z,156880.44
2022-08-03T06:53:21.460Z,156768.00
2022-08-03T06:55:55.494Z,156856.88
2022-08-03T06:58:26.041Z,156956.31
2022-08-03T07:00:57.210Z,156918.38
2022-08-03T07:03:28.083Z,156962.81
2022-08-03T07:05:58.737Z,156905.31
2022-08-03T07:08:33.209Z,156940.63
2022-08-03T07:11:08.266Z,157041.28
2022-08-03T07:13:38.720Z,157015.16
2022-08-03T07:16:12.189Z,157060.91
2022-08-03T07:18:43.256Z,156990.31
2022-08-03T07:21:14.048Z,157131.56
2022-08-03T07:23:44.503Z,157173.41
2022-08-03T07:26:17.939Z,157262.41
2022-08-03T07:28:48.593Z,157249.38
2022-08-03T07:31:19.079Z,157293.81
2022-08-03T07:33:49.924Z,157304.31
2022-08-03T07:36:20.343Z,157377.56
2022-08-03T07:38:51.007Z,157432.56
2022-08-03T07:41:24.068Z,157381.50
2022-08-03T07:43:54.607Z,157515.06
2022-08-03T07:46:25.054Z,157534.69
2022-08-03T07:48:57.451Z,157415.56
2022-08-03T07:51:28.158Z,157491.47
2022-08-03T07:53:58.707Z,157602.78
2022-08-03T07:56:32.147Z,157670.88
2022-08-03T07:59:03.202Z,157668.25
2022-08-03T08:01:36.814Z,157496.72
2022-08-03T08:04:07.718Z,157551.69
2022-08-03T08:06:39.214Z,157627.66
2022-08-03T08:09:10.173Z,157708.81
2022-08-03T08:11:43.302Z,157643.38
2022-08-03T08:14:13.492Z,157778.28
2022-08-03T08:16:43.875Z,157686.59
2022-08-03T08:19:14.830Z,157744.22
2022-08-03T08:21:53.005Z,157812.34
2022-08-03T08:24:34.148Z,157763.88
2022-08-03T08:27:09.070Z,157745.56
2022-08-03T08:29:53.116Z,157754.75
2022-08-03T08:32:26.862Z,157694.47
2022-08-03T08:34:58.018Z,157824.13
2022-08-03T08:37:28.441Z,157862.13
2022-08-03T08:39:59.640Z,157731.16
2022-08-03T08:42:34.275Z,157809.75
2022-08-03T08:45:06.332Z,157735.09
2022-08-03T08:47:51.029Z,157880.53
2022-08-03T08:50:27.929Z,157758.63
2022-08-03T08:52:59.692Z,157876.59
2022-08-03T08:55:58.256Z,157842.47
2022-08-03T08:58:25.655Z,157953.84
2022-08-03T09:00:59.008Z,157863.41
2022-08-03T09:03:31.079Z,157769.09
2022-08-03T09:06:03.943Z,157797.94
2022-08-03T09:08:36.102Z,157851.66
2022-08-03T09:11:07.737Z,157842.47
2022-08-03T09:13:41.113Z,158029.94
2022-08-03T09:16:16.075Z,158036.47
2022-08-03T09:18:48.054Z,158172.75
2022-08-03T09:21:33.847Z,158264.53
2022-08-03T09:24:16.563Z,158184.56
2022-08-03T09:26:59.190Z,158230.50
2022-08-03T09:29:38.064Z,158090.22
2022-08-03T09:32:09.195Z,158011.53
2022-08-03T09:34:40.557Z,158075.78
2022-08-03T09:37:17.377Z,158041.72
2022-08-03T09:39:48.756Z,158124.25
2022-08-03T09:42:23.828Z,158105.94
2022-08-03T09:44:58.347Z,158113.75
2022-08-03T09:47:33.515Z,158014.13
2022-08-03T09:50:07.193Z,158238.34
2022-08-03T09:52:49.404Z,158091.50
2022-08-03T09:56:35.040Z,158218.66
2022-08-03T09:58:16.152Z,158205.59
2022-08-03T10:01:24.483Z,158231.78
2022-08-03T10:04:03.857Z,158326.22
2022-08-03T10:06:35.546Z,158216.06
2022-08-03T10:09:10.637Z,158282.91
2022-08-03T10:11:42.640Z,158336.72
2022-08-03T10:14:19.582Z,158318.34
2022-08-03T10:16:53.995Z,158231.78
2022-08-03T10:19:26.152Z,158398.31
2022-08-03T10:22:00.113Z,158314.34
2022-08-03T10:24:33.947Z,158180.69
2022-08-03T10:27:07.689Z,158277.66
2022-08-03T10:29:42.098Z,158315.69
2022-08-03T10:32:30.081Z,158620.06
2022-08-03T10:35:18.997Z,158547.88
2022-08-03T10:37:57.073Z,158289.44
2022-08-03T10:40:48.087Z,158450.81
2022-08-03T10:43:24.910Z,158677.78
2022-08-03T10:45:56.129Z,158704.03
2022-08-03T10:48:30.587Z,158801.16
2022-08-03T10:51:01.326Z,158751.28
2022-08-03T10:53:40.552Z,158595.06
2022-08-03T10:56:54.829Z,158748.69
2022-08-03T11:00:05.068Z,158341.97
2022-08-03T11:03:06.775Z,158505.94
2022-08-03T11:05:43.363Z,158436.38
2022-08-03T11:08:35.104Z,158664.66
2022-08-03T11:11:28.742Z,158675.16
2022-08-03T11:14:05.067Z,158722.41
2022-08-03T11:16:39.351Z,158887.84
2022-08-03T11:19:11.937Z,158870.69
2022-08-03T11:22:12.386Z,158937.72
2022-08-03T11:25:53.447Z,158617.47
2022-08-03T11:28:30.706Z,158601.72
2022-08-03T11:31:52.131Z,158613.50
2022-08-03T11:34:22.651Z,158471.81
2022-08-03T11:37:29.936Z,158475.78
2022-08-03T11:40:02.831Z,158559.66
2022-08-03T11:42:50.814Z,158432.44
2022-08-03T11:45:26.715Z,158566.25
2022-08-03T11:47:59.094Z,158529.50
2022-08-03T11:50:29.928Z,158448.16
2022-08-03T11:53:00.872Z,158540.00
2022-08-03T11:55:34.349Z,158511.19
2022-08-03T11:59:01.043Z,158618.75
2022-08-03T12:01:07.372Z,158627.94
2022-08-03T12:03:39.609Z,158647.63
2022-08-03T12:06:14.416Z,158647.63
2022-08-03T12:08:46.911Z,158701.41
2022-08-03T12:11:19.306Z,158755.22
2022-08-03T12:14:45.383Z,158656.81
2022-08-03T12:16:44.237Z,158458.66
2022-08-03T12:19:14.369Z,158479.66
2022-08-03T12:21:56.895Z,158700.06
2022-08-03T12:24:29.696Z,158785.41
2022-08-03T12:27:00.310Z,158700.06
2022-08-03T12:29:33.151Z,158743.44
2022-08-03T12:32:03.376Z,158702.72
2022-08-03T12:34:48.934Z,158751.28
2022-08-03T12:37:23.576Z,158810.34
2022-08-03T12:40:01.377Z,158832.69
2022-08-03T12:42:35.040Z,158802.50
2022-08-03T12:45:27.055Z,158767.06
2022-08-03T12:47:59.352Z,158747.38
2022-08-03T12:50:31.957Z,158769.66
2022-08-03T12:53:02.713Z,158773.63
2022-08-03T12:55:56.575Z,158778.88
2022-08-03T12:58:35.719Z,158830.03
2022-08-03T13:01:13.708Z,158908.84
2022-08-03T13:03:49.754Z,158991.50
2022-08-03T13:06:23.090Z,158742.13
2022-08-03T13:08:54.044Z,158693.53
2022-08-03T13:11:53.604Z,158759.19
2022-08-03T13:14:20.109Z,158786.75
2022-08-03T13:16:53.654Z,158760.47
2022-08-03T13:19:23.845Z,158841.88
2022-08-03T13:22:03.437Z,158700.06
2022-08-03T13:24:35.622Z,158753.94
2022-08-03T13:28:02.367Z,158702.72
2022-08-03T13:29:58.219Z,158704.03
2022-08-03T13:32:31.274Z,158782.81
2022-08-03T13:35:02.672Z,158738.19
2022-08-03T13:37:34.114Z,158614.81
2022-08-03T13:40:05.868Z,158530.81
2022-08-03T13:42:38.928Z,158341.97
2022-08-03T13:45:10.838Z,158404.88
2022-08-03T13:47:43.989Z,158267.19
2022-08-03T13:50:13.759Z,158314.34
2022-08-03T13:52:46.386Z,158272.41
2022-08-03T13:55:16.653Z,158322.28
2022-08-03T13:58:05.866Z,158467.88
2022-08-03T14:00:40.557Z,158585.88
2022-08-03T14:03:14.726Z,158537.41
2022-08-03T14:05:47.640Z,158546.59
2022-08-03T14:08:18.404Z,158385.19
2022-08-03T14:10:48.978Z,158307.81
2022-08-03T14:13:19.147Z,158319.66
2022-08-03T14:15:51.441Z,158290.78
2022-08-03T14:18:28.734Z,158178.03
2022-08-03T14:21:06.765Z,158160.97
2022-08-03T14:23:38.621Z,158160.97
2022-08-03T14:26:09.333Z,158281.59
2022-08-03T14:28:39.720Z,158332.78
2022-08-03T14:32:09.060Z,158379.94
2022-08-03T14:34:03.610Z,158463.94
2022-08-03T14:36:33.936Z,158402.28
2022-08-03T14:39:05.304Z,158515.06
2022-08-03T14:41:35.509Z,158440.28
2022-08-03T14:44:05.656Z,158525.56
2022-08-03T14:46:35.840Z,158568.84
2022-08-03T14:50:30.829Z,158492.81
2022-08-03T14:51:58.876Z,158477.06
2022-08-03T14:54:31.088Z,158469.19
2022-08-03T14:57:01.876Z,158509.81
2022-08-03T14:59:55.809Z,158529.50
2022-08-03T15:02:23.862Z,158509.81
2022-08-03T15:04:57.259Z,158478.38
2022-08-03T15:07:27.525Z,158508.53
2022-08-03T15:09:57.699Z,158448.16
2022-08-03T15:12:28.722Z,158517.72
2022-08-03T15:14:59.070Z,158456.03
2022-08-03T15:17:29.202Z,158495.41
2022-08-03T15:20:18.983Z,158525.56
2022-08-03T15:22:52.102Z,158458.66
2022-08-03T15:26:29.292Z,158390.44
2022-08-03T15:28:12.963Z,158473.13
2022-08-03T15:30:43.964Z,158440.28
2022-08-03T15:33:14.201Z,158416.69
2022-08-03T15:35:47.872Z,158438.97
2022-08-03T15:38:18.306Z,158378.66
2022-08-03T15:40:48.592Z,158373.41
2022-08-03T15:43:18.945Z,158373.41
2022-08-03T15:45:54.627Z,158398.31
2022-08-03T15:48:39.963Z,158340.66
2022-08-03T15:51:13.477Z,158336.72
2022-08-03T15:53:43.623Z,158364.22
2022-08-03T15:56:18.435Z,158301.28
2022-08-03T15:59:09.397Z,158281.59
2022-08-03T16:01:39.748Z,158289.44
2022-08-03T16:04:10.546Z,158299.94
2022-08-03T16:06:43.419Z,158299.94
2022-08-03T16:09:23.899Z,158299.94
2022-08-03T16:12:03.306Z,158265.88
2022-08-03T16:14:41.590Z,158247.50
2022-08-03T16:17:21.930Z,158271.13
2022-08-03T16:19:55.119Z,158206.88
2022-08-03T16:22:28.655Z,158218.66
2022-08-03T16:25:00.201Z,158214.72
2022-08-03T16:28:00.266Z,158204.25
2022-08-03T16:30:20.794Z,158141.31
2022-08-03T16:32:50.995Z,158162.28
2022-08-03T16:35:21.433Z,158163.56
2022-08-03T16:37:56.625Z,158109.81
2022-08-03T16:40:28.224Z,158112.47
2022-08-03T16:42:58.772Z,158090.22
2022-08-03T16:45:32.290Z,158103.28
2022-08-03T16:48:05.896Z,158082.31
2022-08-03T16:50:37.208Z,158058.72
2022-08-03T16:53:15.681Z,158077.09
2022-08-03T16:55:53.978Z,158056.13
2022-08-03T16:58:34.936Z,158052.19
2022-08-03T17:01:24.340Z,158019.34
2022-08-03T17:04:02.311Z,158008.88
2022-08-03T17:06:35.624Z,157974.84
2022-08-03T17:09:11.132Z,157964.34
2022-08-03T17:11:44.141Z,157940.78
2022-08-03T17:14:21.837Z,157917.19
2022-08-03T17:16:54.680Z,157915.91
2022-08-03T17:19:26.661Z,157887.06
2022-08-03T17:22:04.137Z,157867.34
2022-08-03T17:24:41.463Z,157841.19
2022-08-03T17:28:42.363Z,157824.13
2022-08-03T17:30:10.506Z,157812.34
2022-08-03T17:32:56.930Z,157783.53
2022-08-03T17:35:36.674Z,157754.75
2022-08-03T17:38:14.122Z,157725.94
2022-08-03T17:40:51.930Z,157687.88
2022-08-03T17:43:44.365Z,157664.34
2022-08-03T17:46:13.165Z,157628.97
2022-08-03T17:48:43.754Z,157598.84
2022-08-03T17:51:21.073Z,157545.16
2022-08-03T17:53:58.728Z,157482.31
2022-08-03T17:56:46.005Z,157474.47
2022-08-03T17:59:52.151Z,157422.09
2022-08-03T18:02:37.495Z,157378.84
2022-08-03T18:05:16.473Z,157364.50
2022-08-03T18:08:01.579Z,157312.13
2022-08-03T18:10:49.885Z,157245.44
2022-08-03T18:13:30.169Z,157223.13
2022-08-03T18:16:04.617Z,157211.34
2022-08-03T18:18:39.060Z,157179.97
2022-08-03T18:21:16.974Z,157152.47
2022-08-03T18:23:52.376Z,157118.47
2022-08-03T18:26:23.396Z,157075.34
2022-08-03T18:28:58.770Z,157046.50
2022-08-03T18:32:00.445Z,157050.44
2022-08-03T18:34:33.158Z,157032.13
2022-08-03T18:37:07.700Z,156988.97
2022-08-03T18:39:50.095Z,156977.22
2022-08-03T18:42:26.489Z,156928.81
2022-08-03T18:44:59.763Z,156905.31
2022-08-03T18:47:59.767Z,156905.31
2022-08-03T18:50:39.057Z,156901.34
2022-08-03T18:53:19.751Z,156889.59
2022-08-03T18:56:01.594Z,156856.88
2022-08-03T18:58:38.751Z,156851.66
2022-08-03T19:01:57.706Z,156808.50
2022-08-03T19:04:15.260Z,156773.22
2022-08-03T19:06:50.452Z,156744.50
2022-08-03T19:09:31.998Z,156715.72
2022-08-03T19:12:13.926Z,156680.44
2022-08-03T19:15:04.627Z,156654.25
2022-08-03T19:17:43.443Z,156638.59
2022-08-03T19:20:25.138Z,156646.44
2022-08-03T19:22:57.505Z,156655.59
2022-08-03T19:25:35.062Z,156650.38
2022-08-03T19:28:07.723Z,156647.75
2022-08-03T19:30:40.726Z,156643.81
2022-08-03T19:33:19.887Z,156618.97
2022-08-03T19:35:55.532Z,156574.56
2022-08-03T19:38:29.849Z,156523.56
2022-08-03T19:41:02.079Z,156494.88
2022-08-03T19:43:52.453Z,156470.06
2022-08-03T19:46:30.137Z,156458.28
2022-08-03T19:49:10.566Z,156410.00
2022-08-03T19:52:00.723Z,156403.44
2022-08-03T19:54:52.932Z,156402.13
2022-08-03T19:57:27.489Z,156407.34
2022-08-03T20:00:05.171Z,156434.75
2022-08-03T20:02:36.623Z,156426.94
2022-08-03T20:05:11.935Z,156425.66
2022-08-03T20:07:48.632Z,156430.88
2022-08-03T20:10:21.218Z,156416.50
2022-08-03T20:12:52.956Z,156389.06
2022-08-03T20:15:54.995Z,156407.34
2022-08-03T20:18:40.713Z,156424.31
2022-08-03T20:21:20.532Z,156374.69
2022-08-03T20:24:02.920Z,156342.03
2022-08-03T20:26:47.722Z,156377.31
2022-08-03T20:29:31.464Z,156378.63
2022-08-03T20:32:13.659Z,156383.84
2022-08-03T20:34:44.078Z,156373.41
2022-08-03T20:37:23.007Z,156348.53
2022-08-03T20:39:54.637Z,156347.25
2022-08-03T20:42:25.698Z,156310.69
2022-08-03T20:45:04.583Z,156312.00
2022-08-03T20:47:50.231Z,156275.47
2022-08-03T20:50:22.690Z,156229.72
2022-08-03T20:52:56.693Z,156207.56
2022-08-03T20:58:23.855Z,156177.53
2022-08-03T21:00:56.396Z,156187.97
2022-08-03T21:03:40.760Z,156171.03
2022-08-03T21:06:27.453Z,156174.91
2022-08-03T21:09:07.940Z,156155.28
2022-08-03T21:11:43.491Z,156167.06
2022-08-03T21:13:12.437Z,156207.56
2022-08-03T21:14:18.719Z,156142.25
2022-08-03T21:16:53.562Z,156165.75
2022-08-03T21:19:25.493Z,156151.41
2022-08-03T21:21:58.783Z,156133.13
2022-08-03T21:24:33.355Z,156134.41
2022-08-03T21:27:05.718Z,156070.44
2022-08-03T21:29:37.206Z,156032.66
2022-08-03T21:32:32.847Z,156023.50
2022-08-03T21:35:05.342Z,156002.63
2022-08-03T21:37:36.952Z,156057.44
2022-08-03T21:40:13.158Z,156091.38
2022-08-03T21:45:19.820Z,156084.81
2022-08-03T21:47:51.386Z,156078.31
2022-08-03T21:50:22.257Z,156052.22
2022-08-03T21:52:56.961Z,156041.78
2022-08-03T21:55:34.965Z,156044.38
2022-08-03T21:58:07.996Z,156015.66
2022-08-03T22:00:49.436Z,155997.41
2022-08-03T22:03:20.598Z,156007.84
2022-08-03T22:05:51.547Z,156041.78
2022-08-03T22:08:33.313Z,156020.91
2022-08-03T22:11:07.384Z,156002.63
2022-08-03T22:13:43.337Z,155963.44
2022-08-03T22:16:17.178Z,155933.44
2022-08-03T22:18:49.754Z,155943.88
2022-08-03T22:21:27.945Z,155923.00
2022-08-03T22:24:09.343Z,155916.50
2022-08-03T22:27:05.034Z,155885.16
2022-08-03T22:29:37.798Z,155896.94
2022-08-03T22:32:08.727Z,155878.66
2022-08-03T22:34:41.157Z,155873.44
2022-08-03T22:37:12.838Z,155878.66
2022-08-03T22:39:44.129Z,155878.66
2022-08-03T22:42:17.635Z,155847.38
2022-08-03T22:44:49.738Z,155849.94
2022-08-03T22:47:22.790Z,155833.00
2022-08-03T22:50:31.435Z,155800.38
2022-08-03T22:52:47.664Z,155816.03
2022-08-03T22:55:25.139Z,155818.66
2022-08-03T22:57:59.016Z,155793.88
2022-08-03T23:00:42.889Z,155783.47
2022-08-03T23:03:19.069Z,155740.38
2022-08-03T23:06:00.239Z,155706.44
2022-08-03T23:08:37.308Z,155710.38
2022-08-03T23:11:11.579Z,155727.34
2022-08-03T23:13:45.358Z,155677.81
2022-08-03T23:16:28.688Z,155660.84
2022-08-03T23:19:13.130Z,155672.59
2022-08-03T23:21:53.243Z,155649.13
2022-08-03T23:24:31.456Z,155650.41
2022-08-03T23:27:05.907Z,155594.38
2022-08-03T23:29:41.842Z,155630.84
2022-08-03T23:32:14.273Z,155619.13
2022-08-03T23:34:58.598Z,155615.22
2022-08-03T23:37:30.112Z,155645.19
2022-08-03T23:40:01.978Z,155603.50
2022-08-03T23:42:32.715Z,155602.22
2022-08-03T23:45:09.002Z,155595.66
2022-08-03T23:47:47.464Z,155599.59
2022-08-03T23:50:18.550Z,155582.66
2022-08-03T23:53:00.374Z,155539.59
2022-08-03T23:55:43.967Z,155527.88
2022-08-03T23:58:25.978Z,155501.78
