createdAt,value
2018-01-26T00:01:22.865Z,0.00
2018-01-26T00:02:54.683Z,0.00
2018-01-26T00:04:26.501Z,0.00
2018-01-26T00:05:58.319Z,0.00
2018-01-26T00:07:30.387Z,0.00
2018-01-26T00:09:01.954Z,0.00
2018-01-26T00:10:33.771Z,0.00
2018-01-26T00:12:05.591Z,0.00
2018-01-26T00:13:37.506Z,0.00
2018-01-26T00:15:09.224Z,0.00
2018-01-26T00:16:41.041Z,0.00
2018-01-26T00:18:12.859Z,0.00
2018-01-26T00:19:44.684Z,0.00
2018-01-26T00:21:16.494Z,0.00
2018-01-26T00:22:48.315Z,0.00
2018-01-26T00:24:20.130Z,0.00
2018-01-26T00:25:51.947Z,0.00
2018-01-26T00:27:23.765Z,0.00
2018-01-26T00:28:55.582Z,0.00
2018-01-26T00:30:27.400Z,0.00
2018-01-26T00:31:59.318Z,0.00
2018-01-26T00:33:31.035Z,0.00
2018-01-26T00:35:02.852Z,0.00
2018-01-26T00:36:34.670Z,0.00
2018-01-26T00:38:06.788Z,0.00
2018-01-26T00:39:38.305Z,0.00
2018-01-26T00:41:10.123Z,0.00
2018-01-26T00:42:41.940Z,0.00
2018-01-26T00:44:13.756Z,0.00
2018-01-26T00:45:45.574Z,0.00
2018-01-26T00:47:17.391Z,0.00
2018-01-26T00:48:49.209Z,0.00
2018-01-26T00:50:21.127Z,0.00
2018-01-26T00:51:52.844Z,0.00
2018-01-26T00:53:24.662Z,0.00
2018-01-26T00:54:56.478Z,0.00
2018-01-26T00:56:28.295Z,0.00
2018-01-26T00:58:00.113Z,0.00
2018-01-26T00:59:31.930Z,0.00
2018-01-26T01:01:03.747Z,0.00
2018-01-26T01:02:35.764Z,0.00
2018-01-26T01:04:07.381Z,0.00
2018-01-26T01:05:39.198Z,0.00
2018-01-26T01:07:11.045Z,0.00
2018-01-26T01:08:42.932Z,0.00
2018-01-26T01:10:14.649Z,0.00
2018-01-26T01:11:46.466Z,0.00
2018-01-26T01:13:18.283Z,0.00
2018-01-26T01:14:50.100Z,0.00
2018-01-26T01:16:21.916Z,0.00
2018-01-26T01:17:53.733Z,0.00
2018-01-26T01:19:25.596Z,0.00
2018-01-26T01:20:57.367Z,0.00
2018-01-26T01:22:29.184Z,0.00
2018-01-26T01:24:01.001Z,0.00
2018-01-26T01:25:32.817Z,0.00
2018-01-26T01:27:04.735Z,0.00
2018-01-26T01:28:36.451Z,0.00
2018-01-26T01:30:08.268Z,0.00
2018-01-26T01:31:40.085Z,0.00
2018-01-26T01:33:11.915Z,0.00
2018-01-26T01:34:43.719Z,0.00
2018-01-26T01:36:15.535Z,0.00
2018-01-26T01:37:47.358Z,0.00
2018-01-26T01:39:19.171Z,0.00
2018-01-26T01:40:50.986Z,0.00
2018-01-26T01:42:22.871Z,0.00
2018-01-26T01:43:54.695Z,0.00
2018-01-26T01:45:26.607Z,0.00
2018-01-26T01:46:58.323Z,0.00
2018-01-26T01:48:30.144Z,0.00
2018-01-26T01:50:01.957Z,0.00
2018-01-26T01:51:33.705Z,0.00
2018-01-26T01:53:05.522Z,0.00
2018-01-26T01:54:37.339Z,0.00
2018-01-26T01:56:09.157Z,0.00
2018-01-26T01:57:40.974Z,0.00
2018-01-26T01:59:12.792Z,0.00
2018-01-26T02:00:44.609Z,0.00
2018-01-26T02:02:16.426Z,0.00
2018-01-26T02:03:48.344Z,0.00
2018-01-26T02:05:20.061Z,0.00
2018-01-26T02:06:51.878Z,0.00
2018-01-26T02:08:23.695Z,0.00
2018-01-26T02:09:55.765Z,0.00
2018-01-26T02:11:27.331Z,0.00
2018-01-26T02:12:59.148Z,0.00
2018-01-26T02:14:30.966Z,0.00
2018-01-26T02:16:02.783Z,0.00
2018-01-26T02:17:34.600Z,0.00
2018-01-26T02:19:06.417Z,0.00
2018-01-26T02:20:38.236Z,0.00
2018-01-26T02:22:10.151Z,0.00
2018-01-26T02:23:41.868Z,0.00
2018-01-26T02:25:13.685Z,0.00
2018-01-26T02:26:45.501Z,0.00
2018-01-26T02:28:17.320Z,0.00
2018-01-26T02:29:49.138Z,0.00
2018-01-26T02:31:20.954Z,0.00
2018-01-26T02:32:52.772Z,0.00
2018-01-26T02:34:24.589Z,0.00
2018-01-26T02:35:56.406Z,0.00
2018-01-26T02:37:28.223Z,0.00
2018-01-26T02:39:00.041Z,0.00
2018-01-26T02:40:32.208Z,0.00
2018-01-26T02:42:03.676Z,0.00
2018-01-26T02:43:35.499Z,0.00
2018-01-26T02:45:07.310Z,0.00
2018-01-26T02:46:39.278Z,0.00
2018-01-26T02:48:10.945Z,0.00
2018-01-26T02:49:42.764Z,0.00
2018-01-26T02:51:14.579Z,0.00
2018-01-26T02:52:46.397Z,0.00
2018-01-26T02:54:18.214Z,0.00
2018-01-26T02:55:50.032Z,0.00
2018-01-26T02:57:21.850Z,0.00
2018-01-26T02:58:53.766Z,0.00
2018-01-26T03:00:25.483Z,0.00
2018-01-26T03:01:57.300Z,0.00
2018-01-26T03:03:29.118Z,0.00
2018-01-26T03:05:00.935Z,0.00
2018-01-26T03:06:32.752Z,0.00
2018-01-26T03:08:04.570Z,0.00
2018-01-26T03:09:36.387Z,0.00
2018-01-26T03:11:08.205Z,0.00
2018-01-26T03:12:40.022Z,0.00
2018-01-26T03:14:11.839Z,0.00
2018-01-26T03:15:43.656Z,0.00
2018-01-26T03:17:15.775Z,0.00
2018-01-26T03:18:47.292Z,0.00
2018-01-26T03:20:19.109Z,0.00
2018-01-26T03:21:50.927Z,0.00
2018-01-26T03:23:22.745Z,0.00
2018-01-26T03:24:54.561Z,0.00
2018-01-26T03:26:26.379Z,0.00
2018-01-26T03:27:58.196Z,0.00
2018-01-26T03:29:30.015Z,0.00
2018-01-26T03:31:01.841Z,0.00
2018-01-26T03:32:33.649Z,0.00
2018-01-26T03:34:05.466Z,0.00
2018-01-26T03:35:37.533Z,0.00
2018-01-26T03:37:09.101Z,0.00
2018-01-26T03:38:40.918Z,0.00
2018-01-26T03:40:12.736Z,0.00
2018-01-26T03:41:44.804Z,0.00
2018-01-26T03:43:16.371Z,0.00
2018-01-26T03:44:48.188Z,0.00
2018-01-26T03:46:20.007Z,0.00
2018-01-26T03:47:51.824Z,0.00
2018-01-26T03:49:23.642Z,0.00
2018-01-26T03:50:55.459Z,0.00
2018-01-26T03:52:27.277Z,0.00
2018-01-26T03:53:59.194Z,0.00
2018-01-26T03:55:30.912Z,0.00
2018-01-26T03:57:02.739Z,0.00
2018-01-26T03:58:34.549Z,0.00
2018-01-26T04:00:06.365Z,0.00
2018-01-26T04:01:38.182Z,0.00
2018-01-26T04:03:09.999Z,0.00
2018-01-26T04:04:41.817Z,0.00
2018-01-26T04:06:13.634Z,0.00
2018-01-26T04:07:45.451Z,0.00
2018-01-26T04:09:17.269Z,0.00
2018-01-26T04:10:49.092Z,0.00
2018-01-26T04:12:21.007Z,0.00
2018-01-26T04:13:52.721Z,0.00
2018-01-26T04:15:24.538Z,0.00
2018-01-26T04:16:56.356Z,0.00
2018-01-26T04:18:28.173Z,0.00
2018-01-26T04:19:59.990Z,0.00
2018-01-26T04:21:31.818Z,0.00
2018-01-26T04:23:03.625Z,0.00
2018-01-26T04:24:35.443Z,0.00
2018-01-26T04:26:07.263Z,0.00
2018-01-26T04:27:39.081Z,0.00
2018-01-26T04:29:10.894Z,0.00
2018-01-26T04:30:42.811Z,0.00
2018-01-26T04:32:14.527Z,0.00
2018-01-26T04:33:46.345Z,0.00
2018-01-26T04:35:18.161Z,0.00
2018-01-26T04:36:49.978Z,0.00
2018-01-26T04:38:21.795Z,0.00
2018-01-26T04:39:53.612Z,0.00
2018-01-26T04:41:25.429Z,0.00
2018-01-26T04:42:57.247Z,0.00
2018-01-26T04:44:29.064Z,0.00
2018-01-26T04:46:00.881Z,0.00
2018-01-26T04:47:32.698Z,0.00
2018-01-26T04:49:04.772Z,0.00
2018-01-26T04:50:36.333Z,0.00
2018-01-26T04:52:08.151Z,0.00
2018-01-26T04:53:39.967Z,0.00
2018-01-26T04:55:11.785Z,0.00
2018-01-26T04:56:43.602Z,0.00
2018-01-26T04:58:15.421Z,0.00
2018-01-26T04:59:47.235Z,0.00
2018-01-26T05:01:19.053Z,0.00
2018-01-26T05:02:50.870Z,0.00
2018-01-26T05:04:22.688Z,0.00
2018-01-26T05:05:54.505Z,0.00
2018-01-26T05:07:26.573Z,0.00
2018-01-26T05:08:58.140Z,0.00
2018-01-26T05:10:29.959Z,0.00
2018-01-26T05:12:01.775Z,0.00
2018-01-26T05:13:33.843Z,0.00
2018-01-26T05:15:05.410Z,0.00
2018-01-26T05:16:37.227Z,0.00
2018-01-26T05:18:09.046Z,0.00
2018-01-26T05:19:41.014Z,0.00
2018-01-26T05:21:12.679Z,0.00
2018-01-26T05:22:44.497Z,0.00
2018-01-26T05:24:16.313Z,0.00
2018-01-26T05:25:48.231Z,0.00
2018-01-26T05:27:19.949Z,0.00
2018-01-26T05:28:51.766Z,0.00
2018-01-26T05:30:23.584Z,0.00
2018-01-26T05:31:55.400Z,0.00
2018-01-26T05:33:27.217Z,0.00
2018-01-26T05:34:59.035Z,0.00
2018-01-26T05:36:30.852Z,0.00
2018-01-26T05:38:02.670Z,0.00
2018-01-26T05:39:34.487Z,0.00
2018-01-26T05:41:06.304Z,0.00
2018-01-26T05:42:38.122Z,0.00
2018-01-26T05:44:10.043Z,0.00
2018-01-26T05:45:41.756Z,0.00
2018-01-26T05:47:13.574Z,0.00
2018-01-26T05:48:45.391Z,0.00
2018-01-26T05:50:17.209Z,0.00
2018-01-26T05:51:49.028Z,0.00
2018-01-26T05:53:20.844Z,0.00
2018-01-26T05:54:52.661Z,0.00
2018-01-26T05:56:24.479Z,0.00
2018-01-26T05:57:56.297Z,0.00
2018-01-26T05:59:28.114Z,0.00
2018-01-26T06:00:59.932Z,0.00
2018-01-26T06:02:31.849Z,0.00
2018-01-26T06:04:03.565Z,0.00
2018-01-26T06:05:35.383Z,0.00
2018-01-26T06:07:07.200Z,0.00
2018-01-26T06:08:39.017Z,0.00
2018-01-26T06:10:10.835Z,0.00
2018-01-26T06:11:42.652Z,0.00
2018-01-26T06:13:14.470Z,0.00
2018-01-26T06:14:46.287Z,0.00
2018-01-26T06:16:18.104Z,0.00
2018-01-26T06:17:49.922Z,0.00
2018-01-26T06:19:21.740Z,0.00
2018-01-26T06:20:53.658Z,0.00
2018-01-26T06:22:25.376Z,0.00
2018-01-26T06:23:57.193Z,0.00
2018-01-26T06:25:29.010Z,0.00
2018-01-26T06:27:00.978Z,0.00
2018-01-26T06:28:32.645Z,0.00
2018-01-26T06:30:04.462Z,0.00
2018-01-26T06:31:36.280Z,0.00
2018-01-26T06:33:08.100Z,0.00
2018-01-26T06:34:39.914Z,0.00
2018-01-26T06:36:11.731Z,0.00
2018-01-26T06:37:43.549Z,0.00
2018-01-26T06:39:15.466Z,0.00
2018-01-26T06:40:47.184Z,0.00
2018-01-26T06:42:19.002Z,0.00
2018-01-26T06:43:50.819Z,0.00
2018-01-26T06:45:22.637Z,0.00
2018-01-26T06:46:54.455Z,0.00
2018-01-26T06:48:26.272Z,0.00
2018-01-26T06:49:58.090Z,0.00
2018-01-26T06:51:29.908Z,0.00
2018-01-26T06:53:01.725Z,0.00
2018-01-26T06:54:33.572Z,0.00
2018-01-26T06:56:05.360Z,0.00
2018-01-26T06:57:37.278Z,0.00
2018-01-26T06:59:08.995Z,0.00
2018-01-26T07:00:40.812Z,0.00
2018-01-26T07:02:12.629Z,0.00
2018-01-26T07:03:44.447Z,0.00
2018-01-26T07:05:16.264Z,0.00
2018-01-26T07:06:48.081Z,0.00
2018-01-26T07:08:19.898Z,0.00
2018-01-26T07:09:51.717Z,0.00
2018-01-26T07:11:23.535Z,0.00
2018-01-26T07:12:55.349Z,0.00
2018-01-26T07:14:27.167Z,0.00
2018-01-26T07:15:59.334Z,0.00
2018-01-26T07:17:30.801Z,0.00
2018-01-26T07:19:02.619Z,0.00
2018-01-26T07:20:34.435Z,0.00
2018-01-26T07:22:06.252Z,0.00
2018-01-26T07:23:38.069Z,0.00
2018-01-26T07:25:09.888Z,0.00
2018-01-26T07:26:41.703Z,0.00
2018-01-26T07:28:13.519Z,0.00
2018-01-26T07:29:45.336Z,0.00
2018-01-26T07:31:17.153Z,0.00
2018-01-26T07:32:48.970Z,0.00
2018-01-26T07:34:20.887Z,0.00
2018-01-26T07:35:52.603Z,0.00
2018-01-26T07:37:24.419Z,0.00
2018-01-26T07:38:56.236Z,0.00
2018-01-26T07:40:28.053Z,0.00
2018-01-26T07:41:59.869Z,0.00
2018-01-26T07:43:31.686Z,0.00
2018-01-26T07:45:03.502Z,0.00
2018-01-26T07:46:35.319Z,0.00
2018-01-26T07:48:07.141Z,0.00
2018-01-26T07:49:38.958Z,0.00
2018-01-26T07:51:10.769Z,0.00
2018-01-26T07:52:42.836Z,0.00
2018-01-26T07:54:14.402Z,0.00
2018-01-26T07:55:46.219Z,0.00
2018-01-26T07:57:18.035Z,0.00
2018-01-26T07:58:49.852Z,0.00
2018-01-26T08:00:21.669Z,0.00
2018-01-26T08:01:53.486Z,0.00
2018-01-26T08:03:25.498Z,0.00
2018-01-26T08:04:57.120Z,0.00
2018-01-26T08:06:28.937Z,0.00
2018-01-26T08:08:00.756Z,0.00
2018-01-26T08:09:32.570Z,0.00
2018-01-26T08:11:04.492Z,0.00
2018-01-26T08:12:36.204Z,0.00
2018-01-26T08:14:08.021Z,0.00
2018-01-26T08:15:39.839Z,0.00
2018-01-26T08:17:11.655Z,0.00
2018-01-26T08:18:43.472Z,0.00
2018-01-26T08:20:15.293Z,0.00
2018-01-26T08:21:47.106Z,0.00
2018-01-26T08:23:18.923Z,0.00
2018-01-26T08:24:50.739Z,0.00
2018-01-26T08:26:22.556Z,0.00
2018-01-26T08:27:54.379Z,0.00
2018-01-26T08:29:26.290Z,0.00
2018-01-26T08:30:58.007Z,0.00
2018-01-26T08:32:29.824Z,0.00
2018-01-26T08:34:01.641Z,0.00
2018-01-26T08:35:33.458Z,0.00
2018-01-26T08:37:05.275Z,0.00
2018-01-26T08:38:37.092Z,0.00
2018-01-26T08:40:08.909Z,0.00
2018-01-26T08:41:40.727Z,0.00
2018-01-26T08:43:12.544Z,0.00
2018-01-26T08:44:44.362Z,0.00
2018-01-26T08:46:16.179Z,5.63
2018-01-26T08:47:48.346Z,5.63
2018-01-26T08:49:19.812Z,11.25
2018-01-26T08:50:51.630Z,16.88
2018-01-26T08:52:23.448Z,28.13
2018-01-26T08:53:55.264Z,33.75
2018-01-26T08:55:27.080Z,33.75
2018-01-26T08:56:58.897Z,33.75
2018-01-26T08:58:30.714Z,33.75
2018-01-26T09:00:02.531Z,28.13
2018-01-26T09:01:34.417Z,28.13
2018-01-26T09:03:06.233Z,28.13
2018-01-26T09:04:38.050Z,22.50
2018-01-26T09:06:10.020Z,28.13
2018-01-26T09:07:41.683Z,33.75
2018-01-26T09:09:13.504Z,50.63
2018-01-26T09:10:45.248Z,73.13
2018-01-26T09:12:17.064Z,95.63
2018-01-26T09:13:48.881Z,112.50
2018-01-26T09:15:20.698Z,123.75
2018-01-26T09:16:52.514Z,135.00
2018-01-26T09:18:24.580Z,146.25
2018-01-26T09:19:56.147Z,140.63
2018-01-26T09:21:27.963Z,146.25
2018-01-26T09:22:59.779Z,163.13
2018-01-26T09:24:31.847Z,157.50
2018-01-26T09:26:03.413Z,151.88
2018-01-26T09:27:35.231Z,140.63
2018-01-26T09:29:07.059Z,151.88
2018-01-26T09:30:38.869Z,185.63
2018-01-26T09:32:10.681Z,219.38
2018-01-26T09:33:42.498Z,236.25
2018-01-26T09:35:14.315Z,247.50
2018-01-26T09:36:46.132Z,258.75
2018-01-26T09:38:17.967Z,258.75
2018-01-26T09:39:49.767Z,253.13
2018-01-26T09:41:21.583Z,247.50
2018-01-26T09:42:53.501Z,258.75
2018-01-26T09:44:25.218Z,292.50
2018-01-26T09:45:57.034Z,331.88
2018-01-26T09:47:28.852Z,371.25
2018-01-26T09:49:00.669Z,382.50
2018-01-26T09:50:32.486Z,393.75
2018-01-26T09:52:04.303Z,399.38
2018-01-26T09:53:36.121Z,399.38
2018-01-26T09:55:07.938Z,399.38
2018-01-26T09:56:39.756Z,393.75
2018-01-26T09:58:11.580Z,388.13
2018-01-26T09:59:43.392Z,371.25
2018-01-26T10:01:15.410Z,320.63
2018-01-26T10:02:47.028Z,286.88
2018-01-26T10:04:18.845Z,275.63
2018-01-26T10:05:50.663Z,264.38
2018-01-26T10:07:22.482Z,270.00
2018-01-26T10:08:54.300Z,270.00
2018-01-26T10:10:26.118Z,241.88
2018-01-26T10:11:57.935Z,230.63
2018-01-26T10:13:29.903Z,241.88
2018-01-26T10:15:01.572Z,241.88
2018-01-26T10:16:33.392Z,241.88
2018-01-26T10:18:05.206Z,258.75
2018-01-26T10:19:37.273Z,275.63
2018-01-26T10:21:08.841Z,292.50
2018-01-26T10:22:40.658Z,303.75
2018-01-26T10:24:12.476Z,298.13
2018-01-26T10:25:44.293Z,281.25
2018-01-26T10:27:16.113Z,258.75
2018-01-26T10:28:47.928Z,247.50
2018-01-26T10:30:19.746Z,196.88
2018-01-26T10:31:51.563Z,168.75
2018-01-26T10:33:23.382Z,135.00
2018-01-26T10:34:55.199Z,135.00
2018-01-26T10:36:27.060Z,151.88
2018-01-26T10:37:58.935Z,168.75
2018-01-26T10:39:30.653Z,140.63
2018-01-26T10:41:02.472Z,129.38
2018-01-26T10:42:34.289Z,174.38
2018-01-26T10:44:06.107Z,236.25
2018-01-26T10:45:37.925Z,241.88
2018-01-26T10:47:09.743Z,208.13
2018-01-26T10:48:41.561Z,230.63
2018-01-26T10:50:13.479Z,219.38
2018-01-26T10:51:45.197Z,230.63
2018-01-26T10:53:17.015Z,230.63
2018-01-26T10:54:48.833Z,247.50
2018-01-26T10:56:20.901Z,281.25
2018-01-26T10:57:52.468Z,320.63
2018-01-26T10:59:24.287Z,376.88
2018-01-26T11:00:56.107Z,388.13
2018-01-26T11:02:27.923Z,348.75
2018-01-26T11:03:59.744Z,382.50
2018-01-26T11:05:31.560Z,343.13
2018-01-26T11:07:03.377Z,354.38
2018-01-26T11:08:35.195Z,298.13
2018-01-26T11:10:07.014Z,264.38
2018-01-26T11:11:38.831Z,225.00
2018-01-26T11:13:10.649Z,264.38
2018-01-26T11:14:42.568Z,241.88
2018-01-26T11:16:14.285Z,225.00
2018-01-26T11:17:46.103Z,196.88
2018-01-26T11:19:17.920Z,163.13
2018-01-26T11:20:49.738Z,208.13
2018-01-26T11:22:21.556Z,258.75
2018-01-26T11:23:53.374Z,225.00
2018-01-26T11:25:25.192Z,230.63
2018-01-26T11:26:57.009Z,230.63
2018-01-26T11:28:28.827Z,168.75
2018-01-26T11:30:00.645Z,185.63
2018-01-26T11:31:32.462Z,168.75
2018-01-26T11:33:04.380Z,168.75
2018-01-26T11:34:36.096Z,146.25
2018-01-26T11:36:07.914Z,191.25
2018-01-26T11:37:39.731Z,168.75
2018-01-26T11:39:11.548Z,185.63
2018-01-26T11:40:43.364Z,337.50
2018-01-26T11:42:15.182Z,416.25
2018-01-26T11:43:46.998Z,433.13
2018-01-26T11:45:18.815Z,399.38
2018-01-26T11:46:50.632Z,365.63
2018-01-26T11:48:22.449Z,326.25
2018-01-26T11:49:54.265Z,286.88
2018-01-26T11:51:26.282Z,292.50
2018-01-26T11:52:57.898Z,275.63
2018-01-26T11:54:29.715Z,275.63
2018-01-26T11:56:01.537Z,281.25
2018-01-26T11:57:33.348Z,253.13
2018-01-26T11:59:05.164Z,236.25
2018-01-26T12:00:36.981Z,253.13
2018-01-26T12:02:08.797Z,264.38
2018-01-26T12:03:40.613Z,281.25
2018-01-26T12:05:12.430Z,270.00
2018-01-26T12:06:44.247Z,292.50
2018-01-26T12:08:16.063Z,343.13
2018-01-26T12:09:47.980Z,360.00
2018-01-26T12:11:19.696Z,354.38
2018-01-26T12:12:51.513Z,343.13
2018-01-26T12:14:23.329Z,270.00
2018-01-26T12:15:55.147Z,258.75
2018-01-26T12:17:26.962Z,230.63
2018-01-26T12:18:58.779Z,208.13
2018-01-26T12:20:30.594Z,219.38
2018-01-26T12:22:02.410Z,225.00
2018-01-26T12:23:34.226Z,230.63
2018-01-26T12:25:06.043Z,348.75
2018-01-26T12:26:37.859Z,382.50
2018-01-26T12:28:09.775Z,416.25
2018-01-26T12:29:41.491Z,416.25
2018-01-26T12:31:13.308Z,438.75
2018-01-26T12:32:45.124Z,438.75
2018-01-26T12:34:16.940Z,489.38
2018-01-26T12:35:48.757Z,630.00
2018-01-26T12:37:20.574Z,714.38
2018-01-26T12:38:52.453Z,838.13
2018-01-26T12:40:24.207Z,838.13
2018-01-26T12:41:56.024Z,804.38
2018-01-26T12:43:27.841Z,798.75
2018-01-26T12:44:59.659Z,669.38
2018-01-26T12:46:31.577Z,703.13
2018-01-26T12:48:03.294Z,821.25
2018-01-26T12:49:35.111Z,1023.75
2018-01-26T12:51:06.928Z,1018.13
2018-01-26T12:52:38.746Z,1074.38
2018-01-26T12:54:10.564Z,1175.63
2018-01-26T12:55:42.382Z,1063.13
2018-01-26T12:57:14.201Z,911.25
2018-01-26T12:58:46.020Z,978.75
2018-01-26T13:00:17.839Z,1080.00
2018-01-26T13:01:49.658Z,1001.25
2018-01-26T13:03:21.477Z,826.88
2018-01-26T13:04:53.397Z,815.63
2018-01-26T13:06:25.116Z,826.88
2018-01-26T13:07:56.936Z,928.13
2018-01-26T13:09:28.755Z,973.13
2018-01-26T13:11:00.574Z,748.13
2018-01-26T13:12:32.394Z,697.50
2018-01-26T13:14:04.213Z,765.00
2018-01-26T13:15:36.032Z,922.50
2018-01-26T13:17:07.852Z,990.00
2018-01-26T13:18:39.671Z,849.38
2018-01-26T13:20:11.537Z,838.13
2018-01-26T13:21:43.309Z,725.63
2018-01-26T13:23:15.230Z,781.88
2018-01-26T13:24:46.948Z,714.38
2018-01-26T13:26:18.767Z,781.88
2018-01-26T13:27:50.588Z,832.50
2018-01-26T13:29:22.407Z,922.50
2018-01-26T13:30:54.227Z,1440.00
2018-01-26T13:32:26.048Z,1743.75
2018-01-26T13:33:57.867Z,1755.00
2018-01-26T13:35:29.686Z,1715.63
2018-01-26T13:37:01.507Z,1710.00
2018-01-26T13:38:33.328Z,1473.75
2018-01-26T13:40:05.150Z,1355.63
2018-01-26T13:41:37.071Z,1333.13
2018-01-26T13:43:08.792Z,1051.88
2018-01-26T13:44:40.614Z,826.88
2018-01-26T13:46:12.435Z,1136.25
2018-01-26T13:47:44.258Z,1507.50
2018-01-26T13:49:16.079Z,1895.63
2018-01-26T13:50:47.901Z,1777.50
2018-01-26T13:52:19.727Z,1530.00
2018-01-26T13:53:51.544Z,1276.88
2018-01-26T13:55:23.366Z,1546.88
2018-01-26T13:56:55.189Z,1788.75
2018-01-26T13:58:27.011Z,1524.38
2018-01-26T13:59:58.934Z,1321.88
2018-01-26T14:01:30.656Z,1226.25
2018-01-26T14:03:02.479Z,911.25
2018-01-26T14:04:34.302Z,708.75
2018-01-26T14:06:06.375Z,568.13
2018-01-26T14:07:37.946Z,483.75
2018-01-26T14:09:09.768Z,461.25
2018-01-26T14:10:41.590Z,433.13
2018-01-26T14:12:13.411Z,540.00
2018-01-26T14:13:45.233Z,601.88
2018-01-26T14:15:17.054Z,821.25
2018-01-26T14:16:48.875Z,759.38
2018-01-26T14:18:20.796Z,725.63
2018-01-26T14:19:52.518Z,826.88
2018-01-26T14:21:24.337Z,922.50
2018-01-26T14:22:56.158Z,1001.25
2018-01-26T14:24:27.978Z,1006.88
2018-01-26T14:25:59.800Z,838.13
2018-01-26T14:27:31.618Z,731.25
2018-01-26T14:29:03.440Z,646.88
2018-01-26T14:30:35.259Z,573.75
2018-01-26T14:32:07.082Z,472.50
2018-01-26T14:33:38.898Z,450.00
2018-01-26T14:35:10.717Z,405.00
2018-01-26T14:36:42.646Z,427.50
2018-01-26T14:38:14.356Z,517.50
2018-01-26T14:39:46.175Z,652.50
2018-01-26T14:41:17.994Z,804.38
2018-01-26T14:42:49.812Z,843.75
2018-01-26T14:44:21.699Z,990.00
2018-01-26T14:45:53.518Z,1080.00
2018-01-26T14:47:25.337Z,1147.50
2018-01-26T14:48:57.154Z,1108.13
2018-01-26T14:50:28.972Z,1203.75
2018-01-26T14:52:00.723Z,1344.38
2018-01-26T14:53:32.542Z,1513.13
2018-01-26T14:55:04.612Z,1485.00
2018-01-26T14:56:36.180Z,1400.63
2018-01-26T14:58:08.000Z,1333.13
2018-01-26T14:59:39.819Z,1321.88
2018-01-26T15:01:11.642Z,1310.63
2018-01-26T15:02:43.460Z,1327.50
2018-01-26T15:04:15.279Z,1254.38
2018-01-26T15:05:47.100Z,1338.75
2018-01-26T15:07:18.920Z,1231.88
2018-01-26T15:08:50.740Z,1327.50
2018-01-26T15:10:22.561Z,1361.25
2018-01-26T15:11:54.381Z,1355.63
2018-01-26T15:13:26.302Z,1653.75
2018-01-26T15:14:58.023Z,3161.25
2018-01-26T15:16:29.845Z,2244.38
2018-01-26T15:18:01.666Z,1856.25
2018-01-26T15:19:33.488Z,2452.50
2018-01-26T15:21:05.311Z,2559.38
2018-01-26T15:22:37.133Z,2283.75
2018-01-26T15:24:08.956Z,1755.00
2018-01-26T15:25:40.780Z,1867.50
2018-01-26T15:27:13.241Z,2626.88
2018-01-26T15:28:44.440Z,2998.13
2018-01-26T15:30:16.252Z,2598.75
2018-01-26T15:31:48.174Z,2413.13
2018-01-26T15:33:19.898Z,2626.88
2018-01-26T15:34:51.723Z,3712.50
2018-01-26T15:36:23.549Z,3048.75
2018-01-26T15:37:55.486Z,1861.88
2018-01-26T15:39:27.197Z,1625.63
2018-01-26T15:40:59.022Z,1603.13
2018-01-26T15:42:30.847Z,1805.63
2018-01-26T15:44:02.672Z,2334.38
2018-01-26T15:45:34.495Z,1867.50
2018-01-26T15:47:06.320Z,2626.88
2018-01-26T15:48:38.144Z,2705.63
2018-01-26T15:50:10.069Z,2396.25
2018-01-26T15:51:41.795Z,2514.38
2018-01-26T15:53:13.619Z,2761.88
2018-01-26T15:54:45.444Z,2441.25
2018-01-26T15:56:17.269Z,2401.88
2018-01-26T15:57:49.095Z,2829.38
2018-01-26T15:59:20.920Z,1890.00
2018-01-26T16:00:52.746Z,2081.25
2018-01-26T16:02:24.571Z,2368.13
2018-01-26T16:03:56.397Z,2221.88
2018-01-26T16:05:28.221Z,2936.25
2018-01-26T16:07:00.047Z,2283.75
2018-01-26T16:08:31.972Z,3088.13
2018-01-26T16:10:03.698Z,2328.75
2018-01-26T16:11:35.523Z,2362.50
2018-01-26T16:13:07.348Z,2193.75
2018-01-26T16:14:39.176Z,1462.50
2018-01-26T16:16:11.104Z,1732.50
2018-01-26T16:17:42.825Z,1884.38
2018-01-26T16:19:14.651Z,1991.25
2018-01-26T16:20:46.474Z,1805.63
2018-01-26T16:22:18.299Z,2480.63
2018-01-26T16:23:50.124Z,2666.25
2018-01-26T16:25:21.960Z,2756.25
2018-01-26T16:26:53.874Z,2531.25
2018-01-26T16:28:25.599Z,2058.75
2018-01-26T16:29:57.424Z,1698.75
2018-01-26T16:31:29.249Z,1856.25
2018-01-26T16:33:01.074Z,1580.63
2018-01-26T16:34:32.899Z,1524.38
2018-01-26T16:36:04.723Z,1428.75
2018-01-26T16:37:36.548Z,2092.50
2018-01-26T16:39:08.372Z,2463.75
2018-01-26T16:40:40.196Z,2463.75
2018-01-26T16:42:12.021Z,2480.63
2018-01-26T16:43:43.846Z,2272.50
2018-01-26T16:45:15.777Z,1974.38
2018-01-26T16:46:47.519Z,1766.25
2018-01-26T16:48:19.318Z,1665.00
2018-01-26T16:49:51.143Z,1710.00
2018-01-26T16:51:22.967Z,1800.00
2018-01-26T16:52:54.791Z,1749.38
2018-01-26T16:54:26.621Z,1845.00
2018-01-26T16:55:58.440Z,1951.88
2018-01-26T16:57:30.267Z,1861.88
2018-01-26T16:59:02.090Z,2120.63
2018-01-26T17:00:33.914Z,1923.75
2018-01-26T17:02:05.738Z,1833.75
2018-01-26T17:03:37.663Z,1305.00
2018-01-26T17:05:09.387Z,1575.00
2018-01-26T17:06:41.211Z,2053.13
2018-01-26T17:08:13.035Z,1485.00
2018-01-26T17:09:44.859Z,1676.25
2018-01-26T17:11:16.692Z,1839.38
2018-01-26T17:12:48.506Z,1153.13
2018-01-26T17:14:20.331Z,1141.88
2018-01-26T17:15:52.154Z,1057.50
2018-01-26T17:17:23.979Z,1108.13
2018-01-26T17:18:55.801Z,1018.13
2018-01-26T17:20:27.624Z,950.63
2018-01-26T17:21:59.548Z,1068.75
2018-01-26T17:23:31.270Z,1608.75
2018-01-26T17:25:03.093Z,4708.13
2018-01-26T17:26:34.916Z,3397.50
2018-01-26T17:28:06.740Z,3273.75
2018-01-26T17:29:38.564Z,2874.38
2018-01-26T17:31:10.389Z,2244.38
2018-01-26T17:32:42.213Z,1968.75
2018-01-26T17:34:14.039Z,3060.00
2018-01-26T17:35:45.865Z,3391.88
2018-01-26T17:37:17.690Z,2542.50
2018-01-26T17:38:49.516Z,3926.25
2018-01-26T17:40:21.443Z,2480.63
2018-01-26T17:41:53.174Z,4854.38
2018-01-26T17:43:24.998Z,3448.13
2018-01-26T17:44:56.822Z,1800.00
2018-01-26T17:46:28.648Z,1400.63
2018-01-26T17:48:00.475Z,1535.63
2018-01-26T17:49:32.300Z,2081.25
2018-01-26T17:51:04.128Z,1445.63
2018-01-26T17:52:35.952Z,1755.00
2018-01-26T17:54:07.777Z,1440.00
2018-01-26T17:55:39.602Z,945.00
2018-01-26T17:57:11.436Z,658.13
2018-01-26T17:58:43.353Z,523.13
2018-01-26T18:00:15.077Z,500.63
2018-01-26T18:01:46.900Z,410.63
2018-01-26T18:03:18.724Z,371.25
2018-01-26T18:04:50.548Z,371.25
2018-01-26T18:06:22.371Z,371.25
2018-01-26T18:07:54.216Z,410.63
2018-01-26T18:09:26.015Z,472.50
2018-01-26T18:10:57.837Z,714.38
2018-01-26T18:12:29.658Z,1147.50
2018-01-26T18:14:01.480Z,1451.25
2018-01-26T18:15:33.300Z,1411.88
2018-01-26T18:17:05.222Z,1344.38
2018-01-26T18:18:36.943Z,1389.38
2018-01-26T18:20:08.766Z,1490.63
2018-01-26T18:21:40.586Z,1338.75
2018-01-26T18:23:12.513Z,1389.38
2018-01-26T18:24:44.230Z,1603.13
2018-01-26T18:26:16.052Z,1440.00
2018-01-26T18:27:47.874Z,973.13
2018-01-26T18:29:19.696Z,939.38
2018-01-26T18:30:51.519Z,973.13
2018-01-26T18:32:23.342Z,933.75
2018-01-26T18:33:55.163Z,900.00
2018-01-26T18:35:27.236Z,894.38
2018-01-26T18:36:58.807Z,1023.75
2018-01-26T18:38:30.662Z,1175.63
2018-01-26T18:40:02.452Z,1282.50
2018-01-26T18:41:34.273Z,1276.88
2018-01-26T18:43:06.097Z,1136.25
2018-01-26T18:44:37.916Z,967.50
2018-01-26T18:46:09.739Z,787.50
2018-01-26T18:47:41.560Z,568.13
2018-01-26T18:49:13.383Z,658.13
2018-01-26T18:50:45.204Z,523.13
2018-01-26T18:52:17.027Z,466.88
2018-01-26T18:53:48.949Z,500.63
2018-01-26T18:55:20.670Z,506.25
2018-01-26T18:56:52.491Z,860.63
2018-01-26T18:58:24.314Z,900.00
2018-01-26T18:59:56.135Z,911.25
2018-01-26T19:01:27.957Z,714.38
2018-01-26T19:02:59.776Z,731.25
2018-01-26T19:04:31.597Z,781.88
2018-01-26T19:06:03.420Z,680.63
2018-01-26T19:07:35.239Z,506.25
2018-01-26T19:09:07.059Z,669.38
2018-01-26T19:10:38.880Z,618.75
2018-01-26T19:12:10.801Z,562.50
2018-01-26T19:13:42.522Z,511.88
2018-01-26T19:15:14.342Z,478.13
2018-01-26T19:16:46.163Z,523.13
2018-01-26T19:18:17.983Z,376.88
2018-01-26T19:19:49.803Z,281.25
2018-01-26T19:21:21.623Z,315.00
2018-01-26T19:22:53.447Z,399.38
2018-01-26T19:24:25.265Z,303.75
2018-01-26T19:25:57.081Z,348.75
2018-01-26T19:27:28.902Z,399.38
2018-01-26T19:29:00.721Z,405.00
2018-01-26T19:30:32.640Z,461.25
2018-01-26T19:32:04.359Z,433.13