createdAt,value
2024-04-24T00:00:59.190Z,947.40
2024-04-24T00:01:59.186Z,947.33
2024-04-24T00:02:59.215Z,947.30
2024-04-24T00:03:59.149Z,947.32
2024-04-24T00:04:59.190Z,947.29
2024-04-24T00:05:59.119Z,947.30
2024-04-24T00:06:59.093Z,947.25
2024-04-24T00:07:59.117Z,947.25
2024-04-24T00:08:59.079Z,947.22
2024-04-24T00:09:59.070Z,947.21
2024-04-24T00:10:59.183Z,947.21
2024-04-24T00:11:59.111Z,947.19
2024-04-24T00:12:59.017Z,947.21
2024-04-24T00:13:59.052Z,947.20
2024-04-24T00:14:58.988Z,947.20
2024-04-24T00:15:59.009Z,947.20
2024-04-24T00:16:58.960Z,947.20
2024-04-24T00:17:59.042Z,947.19
2024-04-24T00:18:58.958Z,947.20
2024-04-24T00:19:58.980Z,947.21
2024-04-24T00:20:59.002Z,947.18
2024-04-24T00:21:58.888Z,947.16
2024-04-24T00:22:58.935Z,947.18
2024-04-24T00:23:58.866Z,947.16
2024-04-24T00:24:58.861Z,947.18
2024-04-24T00:25:58.940Z,947.16
2024-04-24T00:26:58.840Z,947.12
2024-04-24T00:27:58.831Z,947.11
2024-04-24T00:28:58.851Z,947.10
2024-04-24T00:29:58.805Z,947.07
2024-04-24T00:30:58.848Z,947.07
2024-04-24T00:31:58.776Z,947.04
2024-04-24T00:32:58.806Z,947.05
2024-04-24T00:33:58.815Z,947.04
2024-04-24T00:34:58.768Z,947.02
2024-04-24T00:35:58.729Z,946.99
2024-04-24T00:36:58.724Z,946.99
2024-04-24T00:37:58.697Z,946.99
2024-04-24T00:38:58.676Z,946.93
2024-04-24T00:39:58.649Z,946.94
2024-04-24T00:40:58.730Z,946.97
2024-04-24T00:41:58.647Z,946.93
2024-04-24T00:42:58.637Z,946.93
2024-04-24T00:43:58.641Z,946.93
2024-04-24T00:44:58.594Z,946.92
2024-04-24T00:45:58.571Z,946.92
2024-04-24T00:46:58.657Z,946.92
2024-04-24T00:47:58.635Z,946.95
2024-04-24T00:48:58.540Z,946.92
2024-04-24T00:49:58.558Z,946.89
2024-04-24T00:50:58.500Z,946.93
2024-04-24T00:51:58.627Z,946.91
2024-04-24T00:52:58.518Z,946.89
2024-04-24T00:53:58.462Z,946.92
2024-04-24T00:54:58.451Z,946.92
2024-04-24T00:55:58.506Z,946.91
2024-04-24T00:56:58.434Z,946.88
2024-04-24T00:57:58.445Z,946.91
2024-04-24T00:58:58.401Z,946.86
2024-04-24T00:59:58.380Z,946.92
2024-04-24T01:00:58.418Z,946.88
2024-04-24T01:01:58.458Z,946.90
2024-04-24T01:02:58.423Z,946.91
2024-04-24T01:03:58.507Z,946.92
2024-04-24T01:04:58.414Z,946.90
2024-04-24T01:05:58.386Z,946.87
2024-04-24T01:06:58.296Z,946.87
2024-04-24T01:07:58.337Z,946.87
2024-04-24T01:08:58.308Z,946.87
2024-04-24T01:09:58.285Z,946.85
2024-04-24T01:10:58.380Z,946.86
2024-04-24T01:11:58.320Z,946.86
2024-04-24T01:12:58.234Z,946.85
2024-04-24T01:13:58.259Z,946.85
2024-04-24T01:14:58.304Z,946.82
2024-04-24T01:15:58.177Z,946.80
2024-04-24T01:16:58.242Z,946.78
2024-04-24T01:17:58.385Z,946.79
2024-04-24T01:18:58.140Z,946.80
2024-04-24T01:19:58.264Z,946.79
2024-04-24T01:20:58.117Z,946.74
2024-04-24T01:21:58.092Z,946.76
2024-04-24T01:22:58.089Z,946.73
2024-04-24T01:23:58.064Z,946.74
2024-04-24T01:24:58.051Z,946.70
2024-04-24T01:25:58.271Z,946.72
2024-04-24T01:26:58.029Z,946.72
2024-04-24T01:27:58.012Z,946.69
2024-04-24T01:28:58.027Z,946.71
2024-04-24T01:29:58.027Z,946.69
2024-04-24T01:30:57.979Z,946.68
2024-04-24T01:31:58.101Z,946.71
2024-04-24T01:32:58.210Z,946.70
2024-04-24T01:33:57.946Z,946.66
2024-04-24T01:34:57.924Z,946.66
2024-04-24T01:35:57.955Z,946.62
2024-04-24T01:36:57.900Z,946.68
2024-04-24T01:37:57.889Z,946.66
2024-04-24T01:38:57.896Z,946.68
2024-04-24T01:39:57.839Z,946.67
2024-04-24T01:40:57.873Z,946.63
2024-04-24T01:41:57.857Z,946.63
2024-04-24T01:42:57.812Z,946.59
2024-04-24T01:43:57.843Z,946.60
2024-04-24T01:44:57.836Z,946.60
2024-04-24T01:45:57.766Z,946.60
2024-04-24T01:46:57.874Z,946.61
2024-04-24T01:47:57.824Z,946.61
2024-04-24T01:48:57.840Z,946.62
2024-04-24T01:49:57.764Z,946.64
2024-04-24T01:50:57.720Z,946.64
2024-04-24T01:51:57.714Z,946.64
2024-04-24T01:52:57.729Z,946.63
2024-04-24T01:53:57.672Z,946.62
2024-04-24T01:54:57.752Z,946.63
2024-04-24T01:55:57.761Z,946.60
2024-04-24T01:56:57.722Z,946.65
2024-04-24T01:57:57.624Z,946.62
2024-04-24T01:58:57.627Z,946.61
2024-04-24T01:59:57.596Z,946.62
2024-04-24T02:00:57.624Z,946.63
2024-04-24T02:01:57.578Z,946.61
2024-04-24T02:02:57.620Z,946.58
2024-04-24T02:03:57.554Z,946.59
2024-04-24T02:04:57.534Z,946.60
2024-04-24T02:05:57.504Z,946.60
2024-04-24T02:06:57.494Z,946.59
2024-04-24T02:07:57.525Z,946.61
2024-04-24T02:08:57.520Z,946.62
2024-04-24T02:09:57.440Z,946.63
2024-04-24T02:10:57.491Z,946.62
2024-04-24T02:12:03.864Z,946.61
2024-04-24T02:12:57.471Z,946.62
2024-04-24T02:13:57.434Z,946.63
2024-04-24T02:14:57.435Z,946.66
2024-04-24T02:15:57.373Z,946.66
2024-04-24T02:16:57.381Z,946.62
2024-04-24T02:17:57.416Z,946.60
2024-04-24T02:18:57.540Z,946.58
2024-04-24T02:19:57.406Z,946.60
2024-04-24T02:20:57.402Z,946.58
2024-04-24T02:21:57.285Z,946.56
2024-04-24T02:22:57.301Z,946.55
2024-04-24T02:23:57.283Z,946.55
2024-04-24T02:24:57.355Z,946.55
2024-04-24T02:25:57.362Z,946.57
2024-04-24T02:26:57.226Z,946.57
2024-04-24T02:27:57.221Z,946.54
2024-04-24T02:28:57.297Z,946.57
2024-04-24T02:29:57.410Z,946.58
2024-04-24T02:30:57.178Z,946.57
2024-04-24T02:31:57.260Z,946.55
2024-04-24T02:32:57.299Z,946.53
2024-04-24T02:33:57.173Z,946.53
2024-04-24T02:34:57.151Z,946.55
2024-04-24T02:35:57.114Z,946.52
2024-04-24T02:36:57.103Z,946.54
2024-04-24T02:37:57.091Z,946.52
2024-04-24T02:38:57.110Z,946.54
2024-04-24T02:39:57.056Z,946.50
2024-04-24T02:40:57.063Z,946.52
2024-04-24T02:41:57.017Z,946.51
2024-04-24T02:42:57.009Z,946.51
2024-04-24T02:43:57.122Z,946.51
2024-04-24T02:44:56.993Z,946.47
2024-04-24T02:45:56.987Z,946.51
2024-04-24T02:46:56.990Z,946.47
2024-04-24T02:47:57.020Z,946.50
2024-04-24T02:48:56.965Z,946.47
2024-04-24T02:49:56.943Z,946.49
2024-04-24T02:50:56.980Z,946.48
2024-04-24T02:51:56.939Z,946.46
2024-04-24T02:52:56.904Z,946.46
2024-04-24T02:53:56.876Z,946.47
2024-04-24T02:54:56.862Z,946.44
2024-04-24T02:55:56.860Z,946.41
2024-04-24T02:56:56.826Z,946.40
2024-04-24T02:57:56.931Z,946.39
2024-04-24T02:58:56.846Z,946.36
2024-04-24T02:59:56.784Z,946.34
2024-04-24T03:00:56.844Z,946.38
2024-04-24T03:01:56.815Z,946.35
2024-04-24T03:02:56.877Z,946.34
2024-04-24T03:03:56.807Z,946.33
2024-04-24T03:04:56.766Z,946.30
2024-04-24T03:05:56.721Z,946.31
2024-04-24T03:06:56.724Z,946.25
2024-04-24T03:07:56.749Z,946.34
2024-04-24T03:08:56.778Z,946.29
2024-04-24T03:09:56.675Z,946.30
2024-04-24T03:10:56.697Z,946.24
2024-04-24T03:11:56.677Z,946.27
2024-04-24T03:12:56.614Z,946.23
2024-04-24T03:13:56.686Z,946.23
2024-04-24T03:14:56.607Z,946.22
2024-04-24T03:15:56.569Z,946.22
2024-04-24T03:16:56.611Z,946.21
2024-04-24T03:17:56.871Z,946.19
2024-04-24T03:18:56.534Z,946.25
2024-04-24T03:19:56.569Z,946.21
2024-04-24T03:20:56.503Z,946.19
2024-04-24T03:21:56.538Z,946.19
2024-04-24T03:22:56.514Z,946.12
2024-04-24T03:23:56.475Z,946.16
2024-04-24T03:24:56.455Z,946.14
2024-04-24T03:25:56.484Z,946.15
2024-04-24T03:26:56.424Z,946.17
2024-04-24T03:27:56.431Z,946.21
2024-04-24T03:28:56.463Z,946.17
2024-04-24T03:29:56.382Z,946.14
2024-04-24T03:30:56.375Z,946.19
2024-04-24T03:31:56.434Z,946.20
2024-04-24T03:32:56.679Z,946.14
2024-04-24T03:33:56.383Z,946.14
2024-04-24T03:34:56.340Z,946.13
2024-04-24T03:35:56.316Z,946.12
2024-04-24T03:36:56.287Z,946.14
2024-04-24T03:37:56.297Z,946.18
2024-04-24T03:38:56.267Z,946.20
2024-04-24T03:39:56.273Z,946.16
2024-04-24T03:40:56.263Z,946.17
2024-04-24T03:41:56.233Z,946.17
2024-04-24T03:42:56.231Z,946.19
2024-04-24T03:43:56.287Z,946.13
2024-04-24T03:44:56.181Z,946.16
2024-04-24T03:45:56.177Z,946.17
2024-04-24T03:46:56.340Z,946.14
2024-04-24T03:47:56.236Z,946.13
2024-04-24T03:48:56.178Z,946.14
2024-04-24T03:49:56.212Z,946.17
2024-04-24T03:50:56.123Z,946.12
2024-04-24T03:51:56.104Z,946.11
2024-04-24T03:52:56.079Z,946.14
2024-04-24T03:53:56.110Z,946.12
2024-04-24T03:54:56.055Z,946.09
2024-04-24T03:55:56.054Z,946.10
2024-04-24T03:56:57.675Z,946.06
2024-04-24T03:57:56.053Z,946.08
2024-04-24T03:58:56.006Z,946.02
2024-04-24T03:59:56.023Z,946.06
2024-04-24T04:00:55.991Z,946.02
2024-04-24T04:01:56.013Z,946.06
2024-04-24T04:02:56.116Z,946.04
2024-04-24T04:03:56.454Z,946.02
2024-04-24T04:04:55.940Z,946.04
2024-04-24T04:05:56.039Z,946.03
2024-04-24T04:06:55.903Z,946.01
2024-04-24T04:07:55.899Z,946.01
2024-04-24T04:08:55.895Z,946.01
2024-04-24T04:09:55.848Z,946.00
2024-04-24T04:10:55.873Z,945.99
2024-04-24T04:11:55.845Z,945.98
2024-04-24T04:12:55.811Z,945.97
2024-04-24T04:13:55.846Z,945.91
2024-04-24T04:14:55.790Z,945.92
2024-04-24T04:15:55.788Z,945.92
2024-04-24T04:16:55.857Z,945.94
2024-04-24T04:17:55.926Z,945.94
2024-04-24T04:18:55.775Z,945.92
2024-04-24T04:19:55.820Z,945.92
2024-04-24T04:20:55.714Z,945.93
2024-04-24T04:21:55.694Z,945.92
2024-04-24T04:22:55.689Z,945.92
2024-04-24T04:23:55.662Z,945.97
2024-04-24T04:24:55.649Z,945.93
2024-04-24T04:25:56.250Z,945.96
2024-04-24T04:26:55.636Z,945.96
2024-04-24T04:27:55.603Z,945.98
2024-04-24T04:28:55.650Z,945.97
2024-04-24T04:29:55.581Z,945.96
2024-04-24T04:30:55.683Z,945.93
2024-04-24T04:31:55.640Z,945.94
2024-04-24T04:32:55.674Z,945.95
2024-04-24T04:33:55.521Z,945.96
2024-04-24T04:34:55.532Z,945.94
2024-04-24T04:35:55.528Z,945.95
2024-04-24T04:36:55.522Z,945.95
2024-04-24T04:37:55.536Z,945.97
2024-04-24T04:38:55.484Z,945.95
2024-04-24T04:39:55.475Z,945.95
2024-04-24T04:40:55.531Z,946.01
2024-04-24T04:41:55.427Z,945.99
2024-04-24T04:42:55.443Z,946.02
2024-04-24T04:43:55.434Z,946.00
2024-04-24T04:44:55.381Z,946.01
2024-04-24T04:45:55.370Z,946.04
2024-04-24T04:46:55.482Z,946.03
2024-04-24T04:47:55.626Z,946.02
2024-04-24T04:48:55.390Z,946.00
2024-04-24T04:49:55.334Z,945.99
2024-04-24T04:50:55.316Z,946.00
2024-04-24T04:51:55.675Z,945.99
2024-04-24T04:52:55.331Z,946.02
2024-04-24T04:53:55.343Z,945.99
2024-04-24T04:54:55.246Z,946.00
2024-04-24T04:55:55.266Z,945.94
2024-04-24T04:56:55.228Z,945.97
2024-04-24T04:57:55.220Z,945.96
2024-04-24T04:58:55.251Z,945.99
2024-04-24T04:59:55.247Z,945.95
2024-04-24T05:00:55.318Z,945.97
2024-04-24T05:01:58.082Z,945.94
2024-04-24T05:02:55.155Z,945.92
2024-04-24T05:03:55.198Z,945.93
2024-04-24T05:04:55.144Z,945.96
2024-04-24T05:05:55.108Z,945.93
2024-04-24T05:06:55.095Z,945.92
2024-04-24T05:07:55.119Z,945.94
2024-04-24T05:08:55.203Z,945.93
2024-04-24T05:09:55.075Z,945.93
2024-04-24T05:10:55.131Z,945.88
2024-04-24T05:11:55.133Z,945.89
2024-04-24T05:12:55.003Z,945.88
2024-04-24T05:13:55.073Z,945.91
2024-04-24T05:14:55.078Z,945.93
2024-04-24T05:15:55.019Z,945.88
2024-04-24T05:16:55.036Z,945.93
2024-04-24T05:17:55.131Z,945.92
2024-04-24T05:18:55.029Z,945.90
2024-04-24T05:19:55.063Z,945.85
2024-04-24T05:20:54.913Z,945.88
2024-04-24T05:21:54.906Z,945.89
2024-04-24T05:22:54.911Z,945.89
2024-04-24T05:23:54.903Z,945.89
2024-04-24T05:24:54.854Z,945.85
2024-04-24T05:25:54.920Z,945.88
2024-04-24T05:26:54.832Z,945.86
2024-04-24T05:27:54.812Z,945.82
2024-04-24T05:28:54.853Z,945.81
2024-04-24T05:29:54.800Z,945.81
2024-04-24T05:30:54.779Z,945.81
2024-04-24T05:31:54.819Z,945.80
2024-04-24T05:32:54.842Z,945.81
2024-04-24T05:33:54.816Z,945.80
2024-04-24T05:34:54.742Z,945.82
2024-04-24T05:35:54.713Z,945.84
2024-04-24T05:36:54.692Z,945.84
2024-04-24T05:37:54.700Z,945.86
2024-04-24T05:38:54.681Z,945.89
2024-04-24T05:39:54.640Z,945.90
2024-04-24T05:40:54.665Z,945.91
2024-04-24T05:41:54.625Z,945.91
2024-04-24T05:42:54.654Z,945.94
2024-04-24T05:43:54.601Z,945.93
2024-04-24T05:44:54.685Z,945.94
2024-04-24T05:45:54.580Z,945.96
2024-04-24T05:46:54.601Z,945.95
2024-04-24T05:47:54.616Z,945.94
2024-04-24T05:48:54.716Z,945.95
2024-04-24T05:49:54.646Z,945.93
2024-04-24T05:50:54.522Z,945.93
2024-04-24T05:51:54.519Z,945.92
2024-04-24T05:52:54.555Z,945.94
2024-04-24T05:53:54.459Z,945.92
2024-04-24T05:54:54.499Z,945.91
2024-04-24T05:55:54.504Z,945.92
2024-04-24T05:56:54.587Z,945.87
2024-04-24T05:57:54.417Z,945.96
2024-04-24T05:58:54.509Z,945.91
2024-04-24T05:59:54.480Z,945.94
2024-04-24T06:00:54.661Z,945.96
2024-04-24T06:01:54.494Z,945.93
2024-04-24T06:02:54.529Z,945.95
2024-04-24T06:03:54.498Z,945.92
2024-04-24T06:04:54.397Z,945.92
2024-04-24T06:05:54.498Z,945.89
2024-04-24T06:06:55.995Z,945.90
2024-04-24T06:07:54.333Z,945.90
2024-04-24T06:08:54.274Z,945.93
2024-04-24T06:09:54.261Z,945.93
2024-04-24T06:10:54.434Z,945.88
2024-04-24T06:11:54.465Z,945.91
2024-04-24T06:12:54.199Z,945.90
2024-04-24T06:13:54.231Z,945.92
2024-04-24T06:14:54.200Z,945.91
2024-04-24T06:15:54.198Z,945.92
2024-04-24T06:16:54.245Z,945.93
2024-04-24T06:17:57.608Z,945.92
2024-04-24T06:18:54.276Z,945.94
2024-04-24T06:19:54.239Z,945.93
2024-04-24T06:20:54.131Z,945.93
2024-04-24T06:21:54.149Z,945.93
2024-04-24T06:22:54.091Z,945.94
2024-04-24T06:23:54.090Z,945.94
2024-04-24T06:24:54.054Z,945.98
2024-04-24T06:25:54.082Z,945.98
2024-04-24T06:26:54.037Z,945.99
2024-04-24T06:27:54.012Z,945.96
2024-04-24T06:28:54.138Z,945.95
2024-04-24T06:29:53.986Z,946.00
2024-04-24T06:30:53.980Z,945.96
2024-04-24T06:31:53.987Z,945.97
2024-04-24T06:32:54.150Z,945.98
2024-04-24T06:33:53.943Z,946.01
2024-04-24T06:34:54.021Z,946.00
2024-04-24T06:35:53.903Z,946.01
2024-04-24T06:36:53.895Z,946.02
2024-04-24T06:37:53.918Z,946.03
2024-04-24T06:38:53.897Z,946.03
2024-04-24T06:39:53.901Z,946.02
2024-04-24T06:40:53.878Z,946.03
2024-04-24T06:41:53.828Z,946.02
2024-04-24T06:42:53.816Z,946.03
2024-04-24T06:43:53.833Z,946.02
2024-04-24T06:44:53.935Z,946.04
2024-04-24T06:45:53.771Z,946.04
2024-04-24T06:46:53.798Z,946.00
2024-04-24T06:47:54.956Z,946.03
2024-04-24T06:48:53.896Z,946.06
2024-04-24T06:49:53.788Z,946.06
2024-04-24T06:50:53.689Z,946.06
2024-04-24T06:51:53.723Z,946.05
2024-04-24T06:52:54.266Z,946.02
2024-04-24T06:53:53.743Z,946.04
2024-04-24T06:54:53.652Z,946.06
2024-04-24T06:55:53.689Z,946.03
2024-04-24T06:56:53.623Z,946.05
2024-04-24T06:57:54.583Z,946.06
2024-04-24T06:58:53.625Z,946.03
2024-04-24T06:59:53.606Z,946.02
2024-04-24T07:00:53.615Z,945.99
2024-04-24T07:01:53.658Z,946.02
2024-04-24T07:02:53.596Z,946.01
2024-04-24T07:03:53.563Z,946.05
2024-04-24T07:04:53.544Z,946.02
2024-04-24T07:05:53.502Z,946.05
2024-04-24T07:06:53.491Z,946.07
2024-04-24T07:07:53.624Z,946.03
2024-04-24T07:08:53.475Z,946.00
2024-04-24T07:09:53.454Z,946.02
2024-04-24T07:10:53.706Z,946.04
2024-04-24T07:11:53.465Z,946.01
2024-04-24T07:12:53.412Z,946.00
2024-04-24T07:13:53.455Z,946.01
2024-04-24T07:14:53.543Z,945.98
2024-04-24T07:15:53.383Z,946.01
2024-04-24T07:16:53.379Z,945.98
2024-04-24T07:17:53.443Z,946.00
2024-04-24T07:18:53.423Z,946.01
2024-04-24T07:19:53.359Z,945.91
2024-04-24T07:20:53.304Z,945.96
2024-04-24T07:21:53.293Z,945.98
2024-04-24T07:22:53.303Z,945.93
2024-04-24T07:23:53.338Z,945.99
2024-04-24T07:24:53.244Z,945.96
2024-04-24T07:25:53.266Z,945.99
2024-04-24T07:26:53.230Z,945.97
2024-04-24T07:27:53.219Z,945.97
2024-04-24T07:28:53.286Z,945.98
2024-04-24T07:29:53.304Z,945.98
2024-04-24T07:30:53.176Z,945.97
2024-04-24T07:31:53.223Z,945.96
2024-04-24T07:32:53.270Z,945.91
2024-04-24T07:33:53.209Z,945.93
2024-04-24T07:34:53.117Z,945.90
2024-04-24T07:35:53.101Z,945.92
2024-04-24T07:36:53.089Z,945.90
2024-04-24T07:37:53.118Z,945.89
2024-04-24T07:38:53.121Z,945.84
2024-04-24T07:39:53.071Z,945.85
2024-04-24T07:40:53.067Z,945.89
2024-04-24T07:41:53.030Z,945.86
2024-04-24T07:42:53.020Z,945.87
2024-04-24T07:43:53.050Z,945.85
2024-04-24T07:44:53.032Z,945.83
2024-04-24T07:45:52.991Z,945.86
2024-04-24T07:46:53.020Z,945.82
2024-04-24T07:47:53.127Z,945.82
2024-04-24T07:48:52.956Z,945.88
2024-04-24T07:49:52.933Z,945.85
2024-04-24T07:50:53.045Z,945.86
2024-04-24T07:51:52.891Z,945.87
2024-04-24T07:52:52.908Z,945.86
2024-04-24T07:53:52.889Z,945.86
2024-04-24T07:54:52.902Z,945.88
2024-04-24T07:55:52.925Z,945.85
2024-04-24T07:56:52.937Z,945.85
2024-04-24T07:57:52.805Z,945.88
2024-04-24T07:58:52.859Z,945.88
2024-04-24T07:59:52.885Z,945.88
2024-04-24T08:00:52.848Z,945.89
2024-04-24T08:01:52.823Z,945.88
2024-04-24T08:02:52.880Z,945.87
2024-04-24T08:03:52.742Z,945.86
2024-04-24T08:04:52.851Z,945.86
2024-04-24T08:05:52.706Z,945.88
2024-04-24T08:06:53.255Z,945.89
2024-04-24T08:07:52.775Z,945.94
2024-04-24T08:08:54.259Z,945.93
2024-04-24T08:09:52.683Z,945.89
2024-04-24T08:10:52.908Z,945.90
2024-04-24T08:11:52.731Z,945.85
2024-04-24T08:12:52.631Z,945.84
2024-04-24T08:13:52.626Z,945.86
2024-04-24T08:14:52.580Z,945.86
2024-04-24T08:15:52.646Z,945.85
2024-04-24T08:16:52.582Z,945.91
2024-04-24T08:17:52.600Z,945.87
2024-04-24T08:18:52.538Z,945.87
2024-04-24T08:19:52.527Z,945.89
2024-04-24T08:20:52.494Z,945.86
2024-04-24T08:21:52.556Z,945.86
2024-04-24T08:22:52.536Z,945.90
2024-04-24T08:23:52.506Z,945.91
2024-04-24T08:24:52.445Z,945.91
2024-04-24T08:25:52.477Z,945.92
2024-04-24T08:26:52.446Z,945.91
2024-04-24T08:27:52.416Z,945.90
2024-04-24T08:28:52.400Z,945.95
2024-04-24T08:29:52.405Z,945.94
2024-04-24T08:30:52.380Z,945.98
2024-04-24T08:31:52.391Z,945.95
2024-04-24T08:32:52.540Z,945.91
2024-04-24T08:33:52.469Z,945.95
2024-04-24T08:34:52.855Z,945.91
2024-04-24T08:35:52.287Z,945.94
2024-04-24T08:36:52.324Z,945.90
2024-04-24T08:37:52.276Z,945.88
2024-04-24T08:38:52.262Z,945.90
2024-04-24T08:39:52.235Z,945.90
2024-04-24T08:40:52.375Z,945.93
2024-04-24T08:41:52.232Z,945.93
2024-04-24T08:42:52.201Z,945.94
2024-04-24T08:43:52.210Z,945.95
2024-04-24T08:44:52.194Z,945.95
2024-04-24T08:45:52.179Z,945.96
2024-04-24T08:46:52.240Z,945.95
2024-04-24T08:47:52.207Z,945.95
2024-04-24T08:48:52.213Z,945.93
2024-04-24T08:49:52.131Z,945.91
2024-04-24T08:50:52.108Z,945.88
2024-04-24T08:51:52.098Z,945.92
2024-04-24T08:52:52.152Z,945.95
2024-04-24T08:53:52.083Z,945.94
2024-04-24T08:54:52.051Z,945.92
2024-04-24T08:55:52.053Z,945.91
2024-04-24T08:56:52.057Z,945.93
2024-04-24T08:57:52.005Z,945.89
2024-04-24T08:58:52.060Z,945.90
2024-04-24T08:59:52.040Z,945.85
2024-04-24T09:00:52.028Z,945.87
2024-04-24T09:01:52.043Z,945.85
2024-04-24T09:02:52.145Z,945.88
2024-04-24T09:03:52.082Z,945.86
2024-04-24T09:04:51.968Z,945.85
2024-04-24T09:05:51.932Z,945.83
2024-04-24T09:06:51.885Z,945.82
2024-04-24T09:07:51.928Z,945.86
2024-04-24T09:08:51.856Z,945.78
2024-04-24T09:09:51.847Z,945.82
2024-04-24T09:10:51.939Z,945.83
2024-04-24T09:11:51.841Z,945.83
2024-04-24T09:12:51.915Z,945.80
2024-04-24T09:13:51.853Z,945.78
2024-04-24T09:14:51.779Z,945.82
2024-04-24T09:15:51.790Z,945.80
2024-04-24T09:16:51.806Z,945.77
2024-04-24T09:17:51.907Z,945.77
2024-04-24T09:18:51.869Z,945.75
2024-04-24T09:19:51.801Z,945.80
2024-04-24T09:20:51.719Z,945.78
2024-04-24T09:21:51.694Z,945.76
2024-04-24T09:22:51.687Z,945.72
2024-04-24T09:23:51.680Z,945.73
2024-04-24T09:24:54.834Z,945.67
2024-04-24T09:25:51.659Z,945.64
2024-04-24T09:26:51.691Z,945.67
2024-04-24T09:27:51.589Z,945.61
2024-04-24T09:28:51.708Z,945.60
2024-04-24T09:29:51.588Z,945.60
2024-04-24T09:30:51.578Z,945.57
2024-04-24T09:31:51.604Z,945.57
2024-04-24T09:32:51.767Z,945.54
2024-04-24T09:33:52.411Z,945.52
2024-04-24T09:34:51.519Z,945.55
2024-04-24T09:35:51.522Z,945.55
2024-04-24T09:36:51.498Z,945.47
2024-04-24T09:37:51.521Z,945.44
2024-04-24T09:38:51.451Z,945.46
2024-04-24T09:39:51.469Z,945.43
2024-04-24T09:40:51.441Z,945.40
2024-04-24T09:41:51.410Z,945.38
2024-04-24T09:42:51.412Z,945.40
2024-04-24T09:43:51.427Z,945.38
2024-04-24T09:44:51.538Z,945.34
2024-04-24T09:45:51.371Z,945.29
2024-04-24T09:46:51.351Z,945.30
2024-04-24T09:47:52.397Z,945.32
2024-04-24T09:48:51.362Z,945.39
2024-04-24T09:49:51.338Z,945.33
2024-04-24T09:50:51.322Z,945.30
2024-04-24T09:51:51.258Z,945.32
2024-04-24T09:52:51.259Z,945.30
2024-04-24T09:53:51.255Z,945.25
2024-04-24T09:54:51.256Z,945.28
2024-04-24T09:55:51.292Z,945.25
2024-04-24T09:56:51.213Z,945.24
2024-04-24T09:57:51.199Z,945.21
2024-04-24T09:58:51.184Z,945.20
2024-04-24T09:59:51.177Z,945.20
2024-04-24T10:00:51.227Z,945.20
2024-04-24T10:01:51.171Z,945.15
2024-04-24T10:02:51.164Z,945.11
2024-04-24T10:03:51.119Z,945.12
2024-04-24T10:04:51.193Z,945.17
2024-04-24T10:05:56.657Z,945.11
2024-04-24T10:06:51.140Z,945.13
2024-04-24T10:07:51.055Z,945.15
2024-04-24T10:08:51.039Z,945.13
2024-04-24T10:09:51.043Z,945.13
2024-04-24T10:10:51.120Z,945.13
2024-04-24T10:11:51.405Z,945.12
2024-04-24T10:12:50.993Z,945.14
2024-04-24T10:13:51.024Z,945.11
2024-04-24T10:14:50.997Z,945.06
2024-04-24T10:15:50.994Z,945.03
2024-04-24T10:16:50.965Z,945.03
2024-04-24T10:17:51.152Z,945.05
2024-04-24T10:18:51.036Z,945.06
2024-04-24T10:19:50.922Z,945.03
2024-04-24T10:20:50.965Z,945.04
2024-04-24T10:21:50.868Z,945.05
2024-04-24T10:22:50.893Z,944.99
2024-04-24T10:23:51.308Z,945.01
2024-04-24T10:24:50.837Z,944.97
2024-04-24T10:25:50.831Z,944.96
2024-04-24T10:26:50.811Z,944.97
2024-04-24T10:27:51.118Z,944.91
2024-04-24T10:28:50.883Z,944.92
2024-04-24T10:29:50.762Z,944.92
2024-04-24T10:30:50.797Z,944.91
2024-04-24T10:31:50.764Z,944.91
2024-04-24T10:32:50.868Z,944.89
2024-04-24T10:33:50.814Z,944.87
2024-04-24T10:34:50.713Z,944.87
2024-04-24T10:35:50.713Z,944.88
2024-04-24T10:36:50.688Z,944.88
2024-04-24T10:37:50.664Z,944.86
2024-04-24T10:38:50.657Z,944.87
2024-04-24T10:39:50.628Z,944.83
2024-04-24T10:40:50.821Z,944.78
2024-04-24T10:41:50.632Z,944.79
2024-04-24T10:42:50.591Z,944.79
2024-04-24T10:43:50.578Z,944.78
2024-04-24T10:44:50.575Z,944.76
2024-04-24T10:45:50.556Z,944.77
2024-04-24T10:46:50.637Z,944.79
2024-04-24T10:47:50.605Z,944.76
2024-04-24T10:48:50.661Z,944.74
2024-04-24T10:49:50.512Z,944.74
2024-04-24T10:50:52.289Z,944.73
2024-04-24T10:51:50.466Z,944.70
2024-04-24T10:52:50.567Z,944.74
2024-04-24T10:53:57.409Z,944.77
2024-04-24T10:54:50.463Z,944.74
2024-04-24T10:55:50.447Z,944.74
2024-04-24T10:56:50.457Z,944.70
2024-04-24T10:57:50.387Z,944.70
2024-04-24T10:58:50.386Z,944.66
2024-04-24T10:59:50.469Z,944.62
2024-04-24T11:00:50.392Z,944.63
2024-04-24T11:01:53.949Z,944.63
2024-04-24T11:02:50.413Z,944.56
2024-04-24T11:03:50.307Z,944.56
2024-04-24T11:04:50.350Z,944.57
2024-04-24T11:05:50.362Z,944.51
2024-04-24T11:06:50.302Z,944.51
2024-04-24T11:07:50.263Z,944.50
2024-04-24T11:08:50.241Z,944.41
2024-04-24T11:09:50.275Z,944.37
2024-04-24T11:10:50.263Z,944.39
2024-04-24T11:11:50.329Z,944.36
2024-04-24T11:12:50.191Z,944.33
2024-04-24T11:13:50.169Z,944.35
2024-04-24T11:14:50.166Z,944.29
2024-04-24T11:15:58.270Z,944.30
2024-04-24T11:16:50.152Z,944.25
2024-04-24T11:17:50.243Z,944.25
2024-04-24T11:18:50.208Z,944.29
2024-04-24T11:19:50.099Z,944.32
2024-04-24T11:20:50.124Z,944.24
2024-04-24T11:21:50.073Z,944.29
2024-04-24T11:22:50.092Z,944.23
2024-04-24T11:23:50.050Z,944.22
2024-04-24T11:24:50.040Z,944.20
2024-04-24T11:25:57.817Z,944.17
2024-04-24T11:26:49.995Z,944.13
2024-04-24T11:27:49.977Z,944.16
2024-04-24T11:28:50.011Z,944.15
2024-04-24T11:29:50.853Z,944.16
2024-04-24T11:30:49.937Z,944.12
2024-04-24T11:31:49.938Z,944.09
2024-04-24T11:32:50.121Z,944.13
2024-04-24T11:33:50.895Z,944.12
2024-04-24T11:34:49.987Z,944.10
2024-04-24T11:35:49.898Z,944.09
2024-04-24T11:36:49.854Z,944.08
2024-04-24T11:37:49.850Z,944.09
2024-04-24T11:38:49.873Z,944.11
2024-04-24T11:39:49.842Z,944.12
2024-04-24T11:40:49.824Z,944.16
2024-04-24T11:41:49.799Z,944.13
2024-04-24T11:42:49.780Z,944.11
2024-04-24T11:43:49.779Z,944.02
2024-04-24T11:44:49.795Z,944.05
2024-04-24T11:45:49.735Z,944.02
2024-04-24T11:46:49.733Z,944.02
2024-04-24T11:47:49.818Z,944.06
2024-04-24T11:48:52.108Z,944.06
2024-04-24T11:49:49.738Z,944.01
2024-04-24T11:50:49.776Z,944.00
2024-04-24T11:51:49.662Z,944.01
2024-04-24T11:52:49.679Z,943.99
2024-04-24T11:53:49.717Z,944.03
2024-04-24T11:54:49.608Z,944.00
2024-04-24T11:55:49.593Z,944.01
2024-04-24T11:56:49.633Z,943.99
2024-04-24T11:57:49.592Z,943.96
2024-04-24T11:58:49.570Z,943.93
2024-04-24T11:59:49.576Z,943.86
2024-04-24T12:00:49.550Z,943.90
2024-04-24T12:01:49.531Z,943.87
2024-04-24T12:02:49.567Z,943.89
2024-04-24T12:03:49.482Z,943.79
2024-04-24T12:04:49.566Z,943.80
2024-04-24T12:05:49.578Z,943.78
2024-04-24T12:06:49.449Z,943.75
2024-04-24T12:07:49.430Z,943.78
2024-04-24T12:08:49.417Z,943.80
2024-04-24T12:09:49.396Z,943.75
2024-04-24T12:10:49.393Z,943.73
2024-04-24T12:11:49.446Z,943.76
2024-04-24T12:12:49.363Z,943.76
2024-04-24T12:13:49.348Z,943.66
2024-04-24T12:14:49.362Z,943.68
2024-04-24T12:15:49.359Z,943.61
2024-04-24T12:16:49.350Z,943.58
2024-04-24T12:17:49.342Z,943.69
2024-04-24T12:18:49.295Z,943.64
2024-04-24T12:19:49.344Z,943.60
2024-04-24T12:20:49.286Z,943.63
2024-04-24T12:21:49.271Z,943.64
2024-04-24T12:22:49.231Z,943.73
2024-04-24T12:23:49.214Z,943.68
2024-04-24T12:24:49.207Z,943.63
2024-04-24T12:25:49.172Z,943.62
2024-04-24T12:26:49.176Z,943.60
2024-04-24T12:27:49.208Z,943.61
2024-04-24T12:28:49.150Z,943.63