createdAt,value
2017-08-17T18:17:26.522Z,2.97
2017-08-17T18:19:54.917Z,2.80
2017-08-17T18:22:22.500Z,3.00
2017-08-17T18:24:50.134Z,3.40
2017-08-17T18:27:17.756Z,3.33
2017-08-17T18:29:45.437Z,3.20
2017-08-17T18:32:13.821Z,6.03
2017-08-17T18:34:42.175Z,3.97
2017-08-17T18:37:10.081Z,10.23
2017-08-17T18:39:37.800Z,4.00
2017-08-17T18:42:05.401Z,3.27
2017-08-17T18:44:33.733Z,4.50
2017-08-17T18:47:01.529Z,4.70
2017-08-17T18:49:29.607Z,5.70
2017-08-17T18:51:57.308Z,3.33
2017-08-17T18:54:25.012Z,3.03
2017-08-17T18:56:52.640Z,3.10
2017-08-17T18:59:20.247Z,2.97
2017-08-17T19:01:47.876Z,3.47
2017-08-17T19:04:15.518Z,3.40
2017-08-17T19:06:43.192Z,2.83
2017-08-17T19:09:11.106Z,4.33
2017-08-17T19:11:39.467Z,3.77
2017-08-17T19:14:07.208Z,5.37
2017-08-17T19:16:35.325Z,3.93
2017-08-17T19:19:03.217Z,3.77
2017-08-17T19:21:31.036Z,5.50
2017-08-17T19:23:59.161Z,4.93
2017-08-17T19:26:26.751Z,5.30
2017-08-17T19:28:54.322Z,4.00
2017-08-17T19:31:22.052Z,5.20
2017-08-17T19:33:49.889Z,7.87
2017-08-17T19:36:18.540Z,3.50
2017-08-17T19:38:46.302Z,3.50
2017-08-17T19:41:13.988Z,5.10
2017-08-17T19:43:41.690Z,6.90
2017-08-17T19:46:09.320Z,3.83
2017-08-17T19:48:37.747Z,6.77
2017-08-17T19:51:05.388Z,6.80
2017-08-17T19:53:33.441Z,6.50
2017-08-17T19:56:01.147Z,5.37
2017-08-17T19:58:28.793Z,5.57
2017-08-17T20:00:56.454Z,4.77
2017-08-17T20:03:24.095Z,3.83
2017-08-17T20:05:51.766Z,4.30
2017-08-17T20:08:19.437Z,5.07
2017-08-17T20:10:47.069Z,6.07
2017-08-17T20:13:15.458Z,4.03
2017-08-17T20:15:43.140Z,4.83
2017-08-17T20:18:10.772Z,5.33
2017-08-17T20:20:38.357Z,4.17
2017-08-17T20:23:06.048Z,4.57
2017-08-17T20:25:33.665Z,5.10
2017-08-17T20:28:01.247Z,4.67
2017-08-17T20:30:28.915Z,4.13
2017-08-17T20:32:57.145Z,6.23
2017-08-17T20:35:25.540Z,4.50
2017-08-17T20:37:53.159Z,4.80
2017-08-17T20:40:20.895Z,4.70
2017-08-17T20:42:49.736Z,4.93
2017-08-17T20:45:18.122Z,5.83
2017-08-17T20:47:46.482Z,10.77
2017-08-17T20:50:14.133Z,4.47
2017-08-17T20:52:41.777Z,4.63
2017-08-17T20:55:09.376Z,4.20
2017-08-17T20:57:37.723Z,3.73
2017-08-17T21:00:06.055Z,4.40
2017-08-17T21:02:34.228Z,4.50
2017-08-17T21:05:01.962Z,6.30
2017-08-17T21:07:30.729Z,4.30
2017-08-17T21:09:58.434Z,5.77
2017-08-17T21:12:26.058Z,5.00
2017-08-17T21:14:53.673Z,4.67
2017-08-17T21:17:21.719Z,4.30
2017-08-17T21:19:50.509Z,4.40
2017-08-17T21:22:18.294Z,5.97
2017-08-17T21:24:45.918Z,4.17
2017-08-17T21:27:13.552Z,4.63
2017-08-17T21:29:41.199Z,5.17
2017-08-17T21:32:08.777Z,10.23
2017-08-17T21:34:36.380Z,5.73
2017-08-17T21:37:04.015Z,5.97
2017-08-17T21:39:31.770Z,4.07
2017-08-17T21:41:59.363Z,6.33
2017-08-17T21:44:27.813Z,4.60
2017-08-17T21:46:55.480Z,5.50
2017-08-17T21:49:23.111Z,4.90
2017-08-17T21:51:51.871Z,9.37
2017-08-17T21:54:19.559Z,5.90
2017-08-17T21:56:47.218Z,5.03
2017-08-17T21:59:14.854Z,5.70
2017-08-17T22:01:42.512Z,5.43
2017-08-17T22:04:10.144Z,5.80
2017-08-17T22:06:37.908Z,7.73
2017-08-17T22:09:05.635Z,6.60
2017-08-17T22:11:33.557Z,6.27
2017-08-17T22:14:01.975Z,5.80
2017-08-17T22:16:29.564Z,7.00
2017-08-17T22:18:57.189Z,5.73
2017-08-17T22:21:24.918Z,5.67
2017-08-17T22:23:53.309Z,7.57
2017-08-17T22:26:20.882Z,7.17
2017-08-17T22:28:48.524Z,7.03
2017-08-17T22:31:16.916Z,6.37
2017-08-17T22:33:44.491Z,9.00
2017-08-17T22:36:12.103Z,8.03
2017-08-17T22:38:39.767Z,6.70
2017-08-17T22:41:07.400Z,5.40
2017-08-17T22:43:35.005Z,7.00
2017-08-17T22:46:03.449Z,7.60
2017-08-17T22:48:31.297Z,7.53
2017-08-17T22:50:58.910Z,6.63
2017-08-17T22:53:27.259Z,6.03
2017-08-17T22:55:54.891Z,5.03
2017-08-17T22:58:22.607Z,5.50
2017-08-17T23:00:50.188Z,13.20
2017-08-17T23:03:17.887Z,9.27
2017-08-17T23:05:45.484Z,6.60
2017-08-17T23:08:13.087Z,5.30
2017-08-17T23:10:40.709Z,6.33
2017-08-17T23:13:09.148Z,7.80
2017-08-17T23:15:36.722Z,8.30
2017-08-17T23:18:04.290Z,8.07
2017-08-17T23:20:31.941Z,7.30
2017-08-17T23:22:59.531Z,9.13
2017-08-17T23:25:27.174Z,6.73
2017-08-17T23:27:54.869Z,6.90
2017-08-17T23:30:23.324Z,7.40
2017-08-17T23:32:50.909Z,8.40
2017-08-17T23:35:19.293Z,11.33
2017-08-17T23:37:46.903Z,13.03
2017-08-17T23:40:14.520Z,7.97
2017-08-17T23:42:42.149Z,9.80
2017-08-17T23:45:09.815Z,10.40
2017-08-17T23:47:37.490Z,10.10
2017-08-17T23:50:05.124Z,10.57
2017-08-17T23:52:32.708Z,11.03
2017-08-17T23:55:00.397Z,9.07
2017-08-17T23:57:28.036Z,9.20
2017-08-17T23:59:56.391Z,11.00
