createdAt,value
2023-01-29T00:02:06.561Z,6.88
2023-01-29T00:04:34.214Z,7.07
2023-01-29T00:07:01.241Z,7.60
2023-01-29T00:09:29.197Z,8.88
2023-01-29T00:11:56.160Z,9.00
2023-01-29T00:14:23.123Z,9.27
2023-01-29T00:16:50.071Z,8.82
2023-01-29T00:19:17.561Z,7.97
2023-01-29T00:21:44.503Z,8.27
2023-01-29T00:24:11.928Z,7.70
2023-01-29T00:26:40.131Z,7.45
2023-01-29T00:29:07.131Z,7.15
2023-01-29T00:31:34.527Z,8.02
2023-01-29T00:34:01.595Z,6.88
2023-01-29T00:36:28.639Z,7.30
2023-01-29T00:38:58.927Z,7.82
2023-01-29T00:41:51.778Z,7.60
2023-01-29T00:44:37.630Z,7.85
2023-01-29T00:47:29.045Z,7.78
2023-01-29T00:49:56.694Z,7.05
2023-01-29T00:52:24.075Z,7.68
2023-01-29T00:54:52.535Z,7.15
2023-01-29T00:57:19.641Z,7.53
2023-01-29T00:59:46.649Z,7.28
2023-01-29T01:02:31.945Z,7.28
2023-01-29T01:04:58.990Z,7.18
2023-01-29T01:07:26.016Z,6.60
2023-01-29T01:10:11.408Z,6.25
2023-01-29T01:12:39.102Z,7.45
2023-01-29T01:15:06.400Z,7.18
2023-01-29T01:17:33.518Z,7.43
2023-01-29T01:20:00.467Z,7.57
2023-01-29T01:22:27.737Z,6.85
2023-01-29T01:24:54.660Z,6.35
2023-01-29T01:27:21.682Z,5.93
2023-01-29T01:29:48.691Z,6.10
2023-01-29T01:32:16.059Z,6.18
2023-01-29T01:34:45.302Z,6.43
2023-01-29T01:37:13.588Z,6.45
2023-01-29T01:39:40.622Z,6.20
2023-01-29T01:42:13.163Z,6.75
2023-01-29T01:45:06.609Z,5.70
2023-01-29T01:47:44.667Z,6.15
2023-01-29T01:50:20.202Z,6.57
2023-01-29T01:52:50.857Z,6.20
2023-01-29T01:55:21.735Z,6.15
2023-01-29T01:57:52.925Z,5.80
2023-01-29T02:00:21.676Z,6.05
2023-01-29T02:03:07.274Z,5.70
2023-01-29T02:05:53.865Z,5.20
2023-01-29T02:09:01.426Z,5.13
2023-01-29T02:11:28.478Z,4.15
2023-01-29T02:13:55.741Z,4.22
2023-01-29T02:16:25.641Z,5.20
2023-01-29T02:18:52.977Z,5.30
2023-01-29T02:21:50.707Z,5.30
2023-01-29T02:24:55.914Z,5.43
2023-01-29T02:27:43.151Z,5.20
2023-01-29T02:30:23.024Z,5.40
2023-01-29T02:33:09.451Z,5.03
2023-01-29T02:35:51.454Z,4.75
2023-01-29T02:38:44.126Z,4.43
2023-01-29T02:41:22.270Z,3.72
2023-01-29T02:44:02.173Z,3.75
2023-01-29T02:46:41.152Z,3.88
2023-01-29T02:49:34.590Z,3.50
2023-01-29T02:52:21.404Z,3.53
2023-01-29T02:54:55.781Z,2.85
2023-01-29T02:57:37.019Z,2.70
2023-01-29T03:00:23.679Z,2.83
2023-01-29T03:03:00.038Z,2.70
2023-01-29T03:05:58.609Z,2.55
2023-01-29T03:08:37.383Z,2.60
2023-01-29T03:11:06.969Z,2.70
2023-01-29T03:13:51.235Z,2.30
2023-01-29T03:16:25.263Z,2.40
2023-01-29T03:19:04.841Z,3.05
2023-01-29T03:22:01.289Z,2.88
2023-01-29T03:25:14.244Z,3.60
2023-01-29T03:28:15.096Z,4.45
2023-01-29T03:31:12.648Z,4.00
2023-01-29T03:33:53.887Z,4.15
2023-01-29T03:36:38.314Z,3.97
2023-01-29T03:39:08.719Z,3.85
2023-01-29T03:41:42.932Z,4.13
2023-01-29T03:44:14.723Z,4.07
2023-01-29T03:46:56.906Z,4.15
2023-01-29T03:49:50.772Z,4.15
2023-01-29T03:52:27.440Z,4.15
2023-01-29T03:57:55.432Z,5.22
2023-01-29T04:00:50.392Z,5.32
2023-01-29T04:03:20.169Z,5.03
2023-01-29T04:05:58.549Z,5.05
2023-01-29T04:08:34.350Z,4.93
2023-01-29T04:11:07.063Z,5.25
2023-01-29T04:13:37.040Z,5.65
2023-01-29T04:16:08.869Z,4.90
2023-01-29T04:18:56.776Z,5.68
2023-01-29T04:21:32.937Z,6.05
2023-01-29T04:24:00.359Z,5.68
2023-01-29T04:26:33.624Z,5.57
2023-01-29T04:29:16.611Z,5.20
2023-01-29T04:32:18.236Z,4.95
2023-01-29T04:34:54.162Z,4.78
2023-01-29T04:37:40.242Z,4.75
2023-01-29T04:40:16.417Z,3.90
2023-01-29T04:43:06.885Z,3.78
2023-01-29T04:45:39.586Z,4.18
2023-01-29T04:48:09.316Z,4.03
2023-01-29T04:50:41.119Z,4.03
2023-01-29T04:53:18.708Z,4.15
2023-01-29T04:56:08.405Z,4.37
2023-01-29T04:58:43.316Z,4.72
2023-01-29T05:01:16.440Z,5.00
2023-01-29T05:03:46.828Z,4.60
2023-01-29T05:06:15.807Z,4.60
2023-01-29T05:08:42.841Z,4.82
2023-01-29T05:11:10.982Z,4.35
2023-01-29T05:13:41.106Z,4.95
2023-01-29T05:16:21.948Z,4.97
2023-01-29T05:18:49.156Z,4.57
2023-01-29T05:21:16.280Z,5.38
2023-01-29T05:23:53.325Z,4.95
2023-01-29T05:26:39.891Z,5.25
2023-01-29T05:29:06.940Z,5.70
2023-01-29T05:31:33.948Z,5.10
2023-01-29T05:34:00.897Z,5.18
2023-01-29T05:36:27.908Z,5.00
2023-01-29T05:38:54.802Z,3.92
2023-01-29T05:41:21.764Z,3.95
2023-01-29T05:43:48.690Z,4.00
2023-01-29T05:46:15.781Z,3.95
2023-01-29T05:48:42.711Z,4.13
2023-01-29T05:51:09.713Z,4.88
2023-01-29T05:53:36.675Z,4.70
2023-01-29T05:56:05.114Z,4.70
2023-01-29T05:58:33.904Z,5.25
2023-01-29T06:01:14.725Z,4.57
2023-01-29T06:03:41.778Z,4.28
2023-01-29T06:06:09.277Z,4.20
2023-01-29T06:08:36.398Z,3.92
2023-01-29T06:11:04.697Z,4.07
2023-01-29T06:13:31.652Z,3.80
2023-01-29T06:15:58.642Z,3.47
2023-01-29T06:18:25.826Z,4.00
2023-01-29T06:20:52.835Z,3.47
2023-01-29T06:23:19.801Z,3.13
2023-01-29T06:25:46.684Z,2.70
2023-01-29T06:28:13.662Z,2.65
2023-01-29T06:30:40.638Z,3.50
2023-01-29T06:33:07.790Z,3.90
2023-01-29T06:35:34.805Z,3.70
2023-01-29T06:38:01.872Z,3.63
2023-01-29T06:40:28.864Z,3.85
2023-01-29T06:42:55.824Z,3.83
2023-01-29T06:45:22.847Z,3.90
2023-01-29T06:47:49.852Z,4.00
2023-01-29T06:50:17.408Z,4.00
2023-01-29T06:52:44.665Z,4.87
2023-01-29T06:55:12.196Z,4.35
2023-01-29T06:57:39.161Z,5.15
2023-01-29T07:00:08.609Z,4.10
2023-01-29T07:02:35.595Z,4.10
2023-01-29T07:05:02.573Z,4.63
2023-01-29T07:07:29.991Z,4.30
2023-01-29T07:09:56.979Z,4.88
2023-01-29T07:12:23.886Z,4.82
2023-01-29T07:14:50.877Z,4.70
2023-01-29T07:17:17.832Z,5.35
2023-01-29T07:19:44.844Z,5.25
2023-01-29T07:22:11.839Z,4.85
2023-01-29T07:24:38.742Z,4.47
2023-01-29T07:27:05.838Z,4.80
2023-01-29T07:29:32.846Z,5.22
2023-01-29T07:31:59.908Z,4.07
2023-01-29T07:34:26.945Z,4.15
2023-01-29T07:36:54.720Z,3.85
2023-01-29T07:39:21.749Z,4.07
2023-01-29T07:41:48.682Z,3.53
2023-01-29T07:44:16.614Z,3.05
2023-01-29T07:46:43.566Z,2.78
2023-01-29T07:49:10.580Z,2.67
2023-01-29T07:51:37.534Z,2.65
2023-01-29T07:54:04.600Z,2.50
2023-01-29T07:56:31.531Z,2.70
2023-01-29T07:58:58.770Z,2.53
2023-01-29T08:01:25.714Z,2.20
2023-01-29T08:03:52.952Z,1.92
2023-01-29T08:06:20.028Z,2.17
2023-01-29T08:08:46.999Z,1.92
2023-01-29T08:11:15.286Z,1.50
2023-01-29T08:13:42.683Z,1.42
2023-01-29T08:16:09.780Z,1.48
2023-01-29T08:18:37.926Z,1.40
2023-01-29T08:21:05.021Z,1.30
2023-01-29T08:23:32.009Z,1.35
2023-01-29T08:25:59.218Z,1.48
2023-01-29T08:28:26.486Z,1.42
2023-01-29T08:30:53.617Z,1.30
2023-01-29T08:33:29.946Z,1.50
2023-01-29T08:36:00.539Z,1.27
2023-01-29T08:38:28.003Z,1.20
2023-01-29T08:40:55.129Z,1.25
2023-01-29T08:43:22.126Z,1.40
2023-01-29T08:45:49.191Z,1.30
2023-01-29T08:48:16.231Z,1.63
2023-01-29T08:50:43.385Z,1.75
2023-01-29T08:53:10.660Z,1.77
2023-01-29T08:55:39.418Z,1.52
2023-01-29T08:58:10.682Z,1.80
2023-01-29T09:00:37.956Z,1.45
2023-01-29T09:03:07.727Z,1.35
2023-01-29T09:05:36.024Z,1.95
2023-01-29T09:08:03.200Z,1.50
2023-01-29T09:10:30.286Z,1.83
2023-01-29T09:12:57.338Z,1.63
2023-01-29T09:15:24.696Z,1.60
2023-01-29T09:17:51.689Z,1.70
2023-01-29T09:20:22.073Z,1.40
2023-01-29T09:22:50.602Z,1.42
2023-01-29T09:25:17.841Z,1.25
2023-01-29T09:27:44.995Z,1.73
2023-01-29T09:30:12.523Z,0.98
2023-01-29T09:32:55.254Z,1.40
2023-01-29T09:35:23.927Z,1.33
2023-01-29T09:40:33.787Z,1.40
2023-01-29T09:43:06.297Z,1.63
2023-01-29T09:45:33.528Z,2.30
2023-01-29T09:48:03.207Z,1.92
2023-01-29T09:50:36.797Z,1.98
2023-01-29T09:53:34.495Z,2.05
2023-01-29T09:56:29.107Z,2.30
2023-01-29T09:59:01.583Z,2.30
2023-01-29T10:02:02.559Z,2.38
2023-01-29T10:05:02.165Z,2.53
2023-01-29T10:08:09.579Z,2.35
2023-01-29T10:11:09.199Z,1.80
2023-01-29T10:13:38.999Z,1.95
2023-01-29T10:16:44.495Z,2.05
2023-01-29T10:19:29.648Z,1.92
2023-01-29T10:22:06.591Z,1.85
2023-01-29T10:24:55.528Z,2.20
2023-01-29T10:27:23.390Z,1.60
2023-01-29T10:29:53.875Z,1.70
2023-01-29T10:32:25.407Z,1.40
2023-01-29T10:35:06.155Z,1.58
2023-01-29T10:37:39.593Z,1.20
2023-01-29T10:40:27.412Z,1.38
2023-01-29T10:43:13.229Z,1.13
2023-01-29T10:46:09.942Z,1.40
2023-01-29T10:49:07.282Z,1.52
2023-01-29T10:51:47.596Z,1.30
2023-01-29T10:54:23.494Z,1.27
2023-01-29T10:57:19.020Z,1.27
2023-01-29T11:00:13.401Z,1.40
2023-01-29T11:02:48.577Z,1.10
2023-01-29T11:05:31.796Z,1.30
2023-01-29T11:08:16.381Z,1.20
2023-01-29T11:11:05.725Z,1.60
2023-01-29T11:13:55.000Z,1.30
2023-01-29T11:16:22.141Z,1.60
2023-01-29T11:19:00.641Z,1.38
2023-01-29T11:24:18.841Z,1.48
2023-01-29T11:26:49.228Z,1.25
2023-01-29T11:29:45.917Z,1.30
2023-01-29T11:32:26.487Z,1.95
2023-01-29T11:35:02.246Z,1.48
2023-01-29T11:37:38.312Z,1.70
2023-01-29T11:40:39.124Z,1.98
2023-01-29T11:43:41.450Z,2.20
2023-01-29T11:46:15.241Z,2.50
2023-01-29T11:48:58.962Z,2.92
2023-01-29T11:51:33.961Z,2.30
2023-01-29T11:54:05.277Z,2.30
2023-01-29T11:56:43.919Z,2.20
2023-01-29T11:59:44.344Z,2.03
2023-01-29T12:02:34.378Z,3.03
2023-01-29T12:05:28.137Z,3.72
2023-01-29T12:07:57.591Z,3.85
2023-01-29T12:10:39.079Z,3.00
2023-01-29T12:13:21.169Z,9.27
2023-01-29T12:15:49.268Z,5.53
2023-01-29T12:18:40.414Z,4.60
2023-01-29T12:21:20.516Z,3.95
2023-01-29T12:23:57.418Z,66.85
2023-01-29T12:26:51.319Z,114.25
2023-01-29T12:29:36.751Z,215.98
2023-01-29T12:32:11.650Z,363.20
2023-01-29T12:34:53.751Z,331.63
2023-01-29T12:37:42.060Z,556.80
2023-01-29T12:42:49.477Z,384.52
2023-01-29T12:45:22.654Z,323.98
2023-01-29T12:47:57.535Z,160.18
2023-01-29T12:50:32.473Z,80.65
2023-01-29T12:53:37.983Z,79.75
2023-01-29T12:56:11.318Z,40.70
2023-01-29T12:58:49.025Z,27.38
2023-01-29T13:01:36.830Z,15.95
2023-01-29T13:04:10.042Z,18.67
2023-01-29T13:06:44.378Z,12.90
2023-01-29T13:09:19.574Z,10.70
2023-01-29T13:11:56.119Z,11.38
2023-01-29T13:14:26.099Z,6.35
2023-01-29T13:17:09.271Z,5.07
2023-01-29T13:19:45.328Z,7.00
2023-01-29T13:22:26.291Z,6.97
2023-01-29T13:25:04.203Z,6.80
2023-01-29T13:27:34.053Z,4.32
2023-01-29T13:30:01.610Z,6.25
2023-01-29T13:32:30.718Z,201.48
2023-01-29T13:35:02.702Z,150.80
2023-01-29T13:37:34.483Z,72.38
2023-01-29T13:40:04.137Z,24.48
2023-01-29T13:42:47.112Z,15.93
2023-01-29T13:45:43.389Z,16.10
2023-01-29T13:48:18.942Z,9.43
2023-01-29T13:50:46.730Z,7.72
2023-01-29T13:53:24.287Z,5.97
2023-01-29T13:55:51.398Z,8.00
2023-01-29T13:58:53.095Z,12.25
2023-01-29T14:01:49.180Z,11.73
2023-01-29T14:04:18.926Z,8.40
2023-01-29T14:06:51.793Z,7.20
2023-01-29T14:09:34.826Z,6.72
2023-01-29T14:12:02.287Z,5.32
2023-01-29T14:14:47.904Z,4.13
2023-01-29T14:17:17.409Z,4.20
2023-01-29T14:19:50.968Z,4.38
2023-01-29T14:22:27.131Z,4.80
2023-01-29T14:24:57.219Z,4.72
2023-01-29T14:27:27.926Z,4.38
2023-01-29T14:30:10.210Z,6.43
2023-01-29T14:32:40.031Z,7.30
2023-01-29T14:35:32.694Z,5.95
2023-01-29T14:38:06.520Z,5.88
2023-01-29T14:40:36.906Z,5.20
2023-01-29T14:43:19.965Z,6.32
2023-01-29T14:45:48.899Z,4.80
2023-01-29T14:48:48.743Z,4.00
2023-01-29T14:51:18.070Z,4.03
2023-01-29T14:53:49.621Z,3.78
2023-01-29T14:56:24.921Z,3.45
2023-01-29T14:59:26.147Z,3.85
2023-01-29T15:01:56.373Z,4.47
2023-01-29T15:04:41.190Z,4.70
2023-01-29T15:07:23.881Z,4.60
2023-01-29T15:10:22.878Z,4.38
2023-01-29T15:13:02.027Z,4.50
2023-01-29T15:15:35.762Z,4.90
2023-01-29T15:18:17.498Z,5.30
2023-01-29T15:20:44.632Z,5.15
2023-01-29T15:23:33.046Z,4.85
2023-01-29T15:26:07.096Z,5.03
2023-01-29T15:28:35.898Z,5.28
2023-01-29T15:31:05.822Z,5.90
2023-01-29T15:33:35.269Z,5.63
2023-01-29T15:36:07.824Z,6.07
2023-01-29T15:38:35.376Z,6.68
2023-01-29T15:41:15.777Z,6.00
2023-01-29T15:43:57.898Z,6.10
2023-01-29T15:46:27.941Z,5.95
2023-01-29T15:48:57.380Z,5.25
2023-01-29T15:51:27.106Z,5.05
2023-01-29T15:54:00.765Z,4.75
2023-01-29T15:56:40.292Z,4.60
2023-01-29T15:59:10.099Z,4.03
2023-01-29T16:01:37.232Z,4.65
2023-01-29T16:04:04.685Z,4.55
2023-01-29T16:06:38.816Z,4.78
2023-01-29T16:09:09.161Z,5.40
2023-01-29T16:11:36.904Z,5.25
2023-01-29T16:14:05.278Z,5.10
2023-01-29T16:16:32.608Z,5.15
2023-01-29T16:19:01.259Z,5.35
2023-01-29T16:21:39.538Z,5.45
2023-01-29T16:24:14.031Z,5.03
2023-01-29T16:26:47.103Z,4.47
2023-01-29T16:29:17.283Z,4.18
2023-01-29T16:31:47.410Z,3.60
2023-01-29T16:34:33.455Z,4.57
2023-01-29T16:37:02.826Z,4.18
2023-01-29T16:39:33.463Z,3.47
2023-01-29T16:42:13.014Z,3.70
2023-01-29T16:44:41.175Z,4.18
2023-01-29T16:47:42.042Z,4.38
2023-01-29T16:50:17.967Z,4.18
2023-01-29T16:52:57.839Z,4.43
2023-01-29T16:55:25.684Z,4.10
2023-01-29T16:57:56.263Z,3.92
2023-01-29T17:00:29.024Z,3.90
2023-01-29T17:03:05.526Z,3.67
2023-01-29T17:05:36.011Z,3.60
2023-01-29T17:08:03.758Z,3.53
2023-01-29T17:10:31.833Z,3.90
2023-01-29T17:13:09.298Z,3.40
2023-01-29T17:15:43.110Z,3.60
2023-01-29T17:18:28.114Z,3.30
2023-01-29T17:20:55.126Z,3.25
2023-01-29T17:23:23.389Z,3.15
2023-01-29T17:25:50.408Z,2.90
2023-01-29T17:28:18.012Z,2.70
2023-01-29T17:30:56.636Z,3.00
2023-01-29T17:33:27.522Z,2.70
2023-01-29T17:35:54.527Z,2.40
2023-01-29T17:38:26.420Z,2.40
2023-01-29T17:41:05.790Z,2.50
2023-01-29T17:43:32.940Z,2.55
2023-01-29T17:45:59.919Z,2.60
2023-01-29T17:48:29.619Z,2.75
2023-01-29T17:51:04.540Z,2.60
2023-01-29T17:53:45.307Z,2.70
2023-01-29T17:56:21.437Z,2.97
2023-01-29T17:58:48.511Z,3.00
2023-01-29T18:01:16.075Z,2.35
2023-01-29T18:03:43.231Z,2.75
2023-01-29T18:06:12.738Z,2.58
2023-01-29T18:08:39.912Z,2.90
2023-01-29T18:11:07.550Z,2.95
2023-01-29T18:13:36.260Z,3.53
2023-01-29T18:16:03.617Z,3.90
2023-01-29T18:18:30.641Z,4.15
2023-01-29T18:20:58.092Z,4.10
2023-01-29T18:23:25.381Z,3.40
2023-01-29T18:25:52.862Z,3.10
2023-01-29T18:28:19.935Z,2.90
2023-01-29T18:30:47.549Z,3.17
2023-01-29T18:33:15.611Z,3.58
2023-01-29T18:35:45.182Z,2.83
2023-01-29T18:38:12.215Z,2.88
2023-01-29T18:40:39.192Z,3.88
2023-01-29T18:43:06.250Z,3.28
2023-01-29T18:45:33.573Z,3.47
2023-01-29T18:48:00.581Z,4.00
2023-01-29T18:50:27.980Z,3.63
2023-01-29T18:52:54.990Z,3.30
2023-01-29T18:55:22.890Z,3.00
2023-01-29T18:58:26.784Z,2.47
2023-01-29T19:00:41.083Z,2.22
2023-01-29T19:03:08.104Z,2.63
2023-01-29T19:05:35.159Z,2.05
2023-01-29T19:08:02.210Z,2.42
2023-01-29T19:10:29.218Z,3.28
2023-01-29T19:12:56.189Z,3.13
2023-01-29T19:15:23.148Z,2.80
2023-01-29T19:17:51.034Z,2.83
2023-01-29T19:20:18.237Z,3.20
2023-01-29T19:22:45.344Z,3.20
2023-01-29T19:25:12.801Z,2.38
2023-01-29T19:27:39.805Z,2.47
2023-01-29T19:30:07.909Z,2.20
2023-01-29T19:32:35.369Z,2.08
2023-01-29T19:35:02.441Z,1.83
2023-01-29T19:37:30.919Z,1.95
2023-01-29T19:39:58.214Z,2.28
2023-01-29T19:42:25.720Z,2.95
2023-01-29T19:44:53.498Z,2.30
2023-01-29T19:47:20.628Z,3.23
2023-01-29T19:49:47.681Z,2.60
2023-01-29T19:52:49.779Z,2.50
2023-01-29T19:55:18.773Z,2.20
2023-01-29T19:57:46.174Z,2.25
2023-01-29T20:00:17.361Z,2.58
2023-01-29T20:02:44.444Z,2.83
2023-01-29T20:05:13.018Z,2.85
2023-01-29T20:10:11.356Z,2.63
2023-01-29T20:12:38.561Z,2.88
2023-01-29T20:15:07.361Z,2.63
2023-01-29T20:17:36.037Z,2.67
2023-01-29T20:20:05.763Z,2.40
2023-01-29T20:22:33.101Z,2.20
2023-01-29T20:25:01.829Z,2.17
2023-01-29T20:29:55.745Z,3.15
2023-01-29T20:32:22.812Z,2.85
2023-01-29T20:34:52.155Z,2.40
2023-01-29T20:37:20.415Z,2.92
2023-01-29T20:39:47.603Z,3.10
2023-01-29T20:42:15.012Z,2.63
2023-01-29T20:44:42.229Z,3.13
2023-01-29T20:47:10.128Z,2.80
2023-01-29T20:49:37.059Z,3.72
2023-01-29T20:52:04.142Z,3.70
2023-01-29T20:54:33.493Z,3.65
2023-01-29T20:57:00.737Z,3.67
2023-01-29T20:59:29.235Z,3.60
2023-01-29T21:04:23.319Z,3.22
2023-01-29T21:06:50.383Z,3.38
2023-01-29T21:09:17.322Z,3.53
2023-01-29T21:11:45.129Z,3.70
2023-01-29T21:14:12.575Z,3.45
2023-01-29T21:16:40.079Z,3.60
2023-01-29T21:19:07.071Z,3.70
2023-01-29T21:21:34.699Z,2.80
2023-01-29T21:24:01.828Z,2.60
2023-01-29T21:26:29.037Z,2.63
2023-01-29T21:28:56.236Z,2.40
2023-01-29T21:31:23.421Z,2.20
2023-01-29T21:33:50.493Z,2.00
2023-01-29T21:36:17.671Z,2.17
2023-01-29T21:38:44.611Z,2.08
2023-01-29T21:41:11.786Z,2.00
2023-01-29T21:43:39.265Z,1.75
2023-01-29T21:46:11.645Z,2.33
2023-01-29T21:48:39.767Z,2.00
2023-01-29T21:51:07.513Z,2.20
2023-01-29T21:53:35.256Z,3.40
2023-01-29T21:56:04.097Z,3.60
2023-01-29T21:58:31.186Z,2.67
2023-01-29T22:01:18.554Z,2.47
2023-01-29T22:03:47.252Z,1.90
2023-01-29T22:06:15.021Z,2.03
2023-01-29T22:08:42.423Z,1.88
2023-01-29T22:11:10.114Z,1.60
2023-01-29T22:13:38.889Z,1.50
2023-01-29T22:18:33.782Z,1.70
2023-01-29T22:21:02.948Z,1.40
2023-01-29T22:23:31.292Z,1.40
2023-01-29T22:26:05.986Z,1.23
2023-01-29T22:28:33.572Z,1.13
2023-01-29T22:31:05.025Z,1.20
2023-01-29T22:33:33.594Z,1.30
2023-01-29T22:38:28.145Z,0.82
2023-01-29T22:40:56.713Z,1.05
2023-01-29T22:45:51.787Z,1.17
2023-01-29T22:48:18.793Z,1.33
2023-01-29T22:50:53.877Z,1.15
2023-01-29T22:53:20.965Z,1.00
2023-01-29T22:55:55.530Z,1.83
2023-01-29T22:58:22.595Z,1.63
2023-01-29T23:00:52.513Z,2.28
2023-01-29T23:03:19.612Z,2.42
2023-01-29T23:05:46.662Z,2.63
2023-01-29T23:08:13.706Z,2.33
2023-01-29T23:10:40.688Z,2.25
2023-01-29T23:13:07.944Z,1.63
2023-01-29T23:15:35.032Z,2.10
2023-01-29T23:18:02.653Z,2.70
2023-01-29T23:20:29.663Z,2.30
2023-01-29T23:22:56.663Z,2.47
2023-01-29T23:25:43.779Z,2.22
2023-01-29T23:28:10.904Z,2.58
2023-01-29T23:30:37.927Z,3.10
2023-01-29T23:33:05.717Z,2.63
2023-01-29T23:35:33.069Z,3.63
2023-01-29T23:38:00.106Z,2.80
2023-01-29T23:40:27.191Z,3.10
2023-01-29T23:42:54.226Z,2.88
2023-01-29T23:45:23.646Z,2.67
2023-01-29T23:47:50.700Z,3.67
2023-01-29T23:50:20.300Z,2.50
2023-01-29T23:52:47.496Z,2.83
2023-01-29T23:55:15.098Z,2.90
2023-01-29T23:57:42.147Z,3.28
