createdAt,value
2022-09-17T00:00:33.110Z,4.70
2022-09-17T00:01:33.456Z,4.30
2022-09-17T00:02:33.590Z,4.40
2022-09-17T00:03:33.767Z,4.40
2022-09-17T00:04:33.960Z,4.60
2022-09-17T00:05:34.158Z,4.30
2022-09-17T00:06:34.333Z,4.70
2022-09-17T00:07:34.521Z,4.90
2022-09-17T00:08:34.693Z,4.90
2022-09-17T00:09:34.879Z,4.80
2022-09-17T00:10:35.097Z,5.10
2022-09-17T00:11:35.287Z,5.00
2022-09-17T00:12:35.502Z,4.70
2022-09-17T00:13:35.704Z,4.80
2022-09-17T00:14:35.905Z,4.90
2022-09-17T00:15:36.110Z,4.50
2022-09-17T00:16:36.354Z,4.50
2022-09-17T00:17:36.477Z,5.10
2022-09-17T00:18:36.662Z,4.70
2022-09-17T00:19:36.844Z,5.00
2022-09-17T00:20:37.055Z,4.60
2022-09-17T00:21:37.250Z,5.10
2022-09-17T00:22:37.412Z,4.90
2022-09-17T00:23:37.600Z,4.50
2022-09-17T00:24:37.771Z,4.80
2022-09-17T00:25:37.990Z,4.60
2022-09-17T00:26:38.178Z,4.50
2022-09-17T00:27:38.371Z,4.80
2022-09-17T00:28:38.568Z,4.70
2022-09-17T00:29:38.743Z,4.60
2022-09-17T00:30:38.985Z,4.90
2022-09-17T00:31:39.233Z,4.60
2022-09-17T00:32:39.410Z,4.30
2022-09-17T00:33:39.599Z,4.80
2022-09-17T00:34:39.787Z,4.60
2022-09-17T00:35:40.004Z,4.40
2022-09-17T00:36:40.172Z,4.50
2022-09-17T00:37:40.353Z,5.00
2022-09-17T00:38:40.539Z,4.50
2022-09-17T00:39:40.747Z,4.60
2022-09-17T00:40:40.946Z,5.10
2022-09-17T00:41:41.142Z,4.70
2022-09-17T00:42:41.352Z,4.40
2022-09-17T00:43:41.548Z,4.30
2022-09-17T00:44:41.727Z,4.60
2022-09-17T00:45:41.927Z,4.40
2022-09-17T00:46:42.190Z,4.90
2022-09-17T00:47:42.256Z,4.50
2022-09-17T00:48:42.440Z,4.60
2022-09-17T00:49:42.626Z,4.80
2022-09-17T00:50:42.830Z,4.50
2022-09-17T00:51:43.018Z,4.70
2022-09-17T00:52:43.211Z,4.50
2022-09-17T00:53:43.408Z,4.60
2022-09-17T00:54:43.586Z,4.50
2022-09-17T00:55:43.784Z,4.60
2022-09-17T00:56:43.976Z,4.70
2022-09-17T00:57:44.162Z,4.70
2022-09-17T00:58:44.355Z,5.20
2022-09-17T00:59:44.540Z,4.60
2022-09-17T01:00:44.821Z,4.60
2022-09-17T01:01:44.911Z,4.60
2022-09-17T01:02:45.091Z,4.60
2022-09-17T01:03:45.295Z,4.50
2022-09-17T01:04:45.476Z,4.80
2022-09-17T01:05:45.681Z,4.60
2022-09-17T01:06:45.872Z,4.40
2022-09-17T01:07:46.060Z,4.70
2022-09-17T01:08:46.296Z,4.90
2022-09-17T01:09:46.480Z,4.60
2022-09-17T01:10:46.693Z,4.80
2022-09-17T01:11:46.871Z,4.70
2022-09-17T01:12:47.060Z,4.70
2022-09-17T01:13:47.253Z,4.80
2022-09-17T01:14:47.458Z,4.90
2022-09-17T01:15:47.708Z,4.90
2022-09-17T01:16:47.875Z,5.00
2022-09-17T01:17:48.061Z,4.90
2022-09-17T01:18:48.254Z,4.50
2022-09-17T01:19:48.440Z,4.70
2022-09-17T01:20:48.651Z,4.80
2022-09-17T01:21:48.843Z,5.10
2022-09-17T01:22:49.035Z,4.70
2022-09-17T01:23:49.248Z,4.40
2022-09-17T01:24:49.430Z,4.70
2022-09-17T01:25:49.660Z,4.60
2022-09-17T01:26:49.834Z,4.30
2022-09-17T01:27:50.018Z,4.50
2022-09-17T01:28:50.212Z,4.90
2022-09-17T01:29:50.405Z,4.50
2022-09-17T01:30:50.625Z,4.40
2022-09-17T01:31:50.879Z,4.70
2022-09-17T01:32:50.975Z,4.90
2022-09-17T01:33:51.179Z,4.30
2022-09-17T01:34:51.357Z,4.50
2022-09-17T01:35:51.564Z,4.30
2022-09-17T01:36:51.757Z,4.30
2022-09-17T01:37:51.944Z,4.30
2022-09-17T01:38:52.160Z,4.50
2022-09-17T01:39:52.377Z,4.60
2022-09-17T01:40:52.591Z,4.30
2022-09-17T01:41:52.801Z,4.40
2022-09-17T01:42:52.991Z,4.20
2022-09-17T01:43:53.176Z,4.50
2022-09-17T01:44:53.366Z,4.60
2022-09-17T01:45:53.574Z,4.60
2022-09-17T01:46:53.760Z,4.80
2022-09-17T01:47:53.948Z,4.70
2022-09-17T01:48:54.134Z,4.90
2022-09-17T01:49:54.323Z,4.30
2022-09-17T01:50:54.533Z,4.80
2022-09-17T01:51:54.713Z,4.80
2022-09-17T01:52:54.913Z,4.90
2022-09-17T01:53:55.112Z,4.60
2022-09-17T01:54:55.302Z,4.70
2022-09-17T01:55:55.513Z,4.70
2022-09-17T01:56:55.701Z,4.80
2022-09-17T01:57:55.894Z,4.40
2022-09-17T01:58:56.093Z,4.50
2022-09-17T01:59:56.284Z,4.90
2022-09-17T02:00:56.528Z,5.70
2022-09-17T02:01:56.671Z,5.00
2022-09-17T02:02:56.761Z,5.30
2022-09-17T02:03:56.949Z,4.90
2022-09-17T02:04:57.149Z,5.10
2022-09-17T02:05:57.351Z,5.10
2022-09-17T02:06:57.565Z,5.30
2022-09-17T02:07:57.752Z,5.10
2022-09-17T02:08:57.994Z,5.30
2022-09-17T02:09:58.100Z,5.40
2022-09-17T02:10:58.305Z,4.90
2022-09-17T02:11:58.484Z,5.10
2022-09-17T02:12:58.672Z,5.40
2022-09-17T02:13:58.868Z,5.20
2022-09-17T02:14:59.080Z,5.30
2022-09-17T02:15:59.342Z,5.80
2022-09-17T02:16:59.439Z,5.20
2022-09-17T02:17:59.622Z,5.50
2022-09-17T02:18:59.802Z,5.40
2022-09-17T02:19:59.977Z,5.00
2022-09-17T02:21:00.627Z,5.10
2022-09-17T02:22:00.369Z,5.30
2022-09-17T02:23:00.552Z,5.30
2022-09-17T02:24:00.734Z,5.60
2022-09-17T02:25:00.928Z,5.70
2022-09-17T02:26:01.125Z,5.80
2022-09-17T02:27:01.305Z,5.90
2022-09-17T02:28:03.341Z,6.10
2022-09-17T02:29:01.664Z,5.80
2022-09-17T02:30:01.848Z,5.90
2022-09-17T02:31:02.087Z,5.60
2022-09-17T02:32:02.165Z,6.40
2022-09-17T02:33:02.345Z,6.10
2022-09-17T02:34:02.516Z,6.70
2022-09-17T02:35:02.713Z,5.90
2022-09-17T02:36:02.916Z,6.10
2022-09-17T02:37:03.099Z,6.00
2022-09-17T02:38:03.284Z,6.30
2022-09-17T02:39:03.474Z,6.10
2022-09-17T02:40:03.706Z,5.90
2022-09-17T02:41:03.845Z,6.10
2022-09-17T02:42:04.032Z,7.00
2022-09-17T02:43:04.224Z,7.00
2022-09-17T02:44:04.404Z,6.90
2022-09-17T02:45:04.579Z,6.50
2022-09-17T02:46:04.781Z,7.00
2022-09-17T02:47:04.961Z,7.10
2022-09-17T02:48:05.146Z,6.80
2022-09-17T02:49:05.361Z,6.30
2022-09-17T02:50:05.514Z,6.30
2022-09-17T02:51:05.718Z,6.10
2022-09-17T02:52:05.900Z,6.40
2022-09-17T02:53:06.082Z,6.40
2022-09-17T02:54:06.262Z,6.30
2022-09-17T02:55:06.450Z,6.60
2022-09-17T02:56:06.646Z,6.20
2022-09-17T02:57:06.831Z,6.10
2022-09-17T02:58:07.020Z,6.20
2022-09-17T02:59:07.210Z,5.70
2022-09-17T03:00:07.383Z,5.90
2022-09-17T03:01:07.649Z,5.70
2022-09-17T03:02:07.738Z,6.00
2022-09-17T03:03:07.919Z,5.50
2022-09-17T03:04:08.094Z,5.20
2022-09-17T03:05:08.274Z,6.00
2022-09-17T03:06:08.467Z,5.20
2022-09-17T03:07:08.651Z,5.80
2022-09-17T03:08:08.837Z,5.70
2022-09-17T03:09:09.017Z,6.00
2022-09-17T03:10:09.192Z,5.20
2022-09-17T03:11:09.398Z,5.20
2022-09-17T03:12:09.578Z,5.10
2022-09-17T03:13:09.765Z,5.40
2022-09-17T03:14:09.943Z,5.20
2022-09-17T03:15:10.132Z,5.20
2022-09-17T03:16:10.405Z,5.30
2022-09-17T03:17:10.502Z,5.10
2022-09-17T03:18:10.676Z,5.10
2022-09-17T03:19:10.855Z,5.00
2022-09-17T03:20:11.030Z,5.50
2022-09-17T03:21:11.246Z,5.30
2022-09-17T03:22:11.421Z,4.90
2022-09-17T03:23:11.607Z,5.40
2022-09-17T03:24:11.779Z,5.20
2022-09-17T03:25:11.975Z,5.00
2022-09-17T03:26:12.196Z,5.00
2022-09-17T03:27:12.380Z,4.80
2022-09-17T03:28:12.564Z,4.60
2022-09-17T03:29:12.748Z,4.30
2022-09-17T03:30:12.921Z,4.90
2022-09-17T03:31:13.186Z,4.70
2022-09-17T03:32:13.228Z,4.50
2022-09-17T03:33:13.441Z,4.20
2022-09-17T03:34:13.614Z,4.00
2022-09-17T03:35:13.792Z,4.00
2022-09-17T03:36:14.020Z,4.20
2022-09-17T03:37:14.204Z,3.80
2022-09-17T03:38:14.388Z,3.80
2022-09-17T03:39:14.572Z,3.90
2022-09-17T03:40:14.802Z,3.30
2022-09-17T03:41:15.000Z,3.50
2022-09-17T03:42:15.238Z,4.00
2022-09-17T03:43:15.403Z,3.90
2022-09-17T03:44:15.582Z,3.50
2022-09-17T03:45:15.763Z,3.50
2022-09-17T03:46:15.974Z,3.80
2022-09-17T03:47:16.175Z,4.10
2022-09-17T03:48:16.363Z,3.80
2022-09-17T03:49:16.544Z,3.60
2022-09-17T03:50:16.729Z,3.40
2022-09-17T03:51:16.953Z,3.50
2022-09-17T03:52:17.151Z,3.60
2022-09-17T03:53:17.346Z,3.50
2022-09-17T03:54:17.533Z,3.80
2022-09-17T03:55:17.708Z,3.60
2022-09-17T03:56:17.881Z,3.60
2022-09-17T03:57:18.028Z,3.50
2022-09-17T03:58:18.218Z,3.60
2022-09-17T03:59:18.393Z,3.90
2022-09-17T04:00:18.569Z,3.90
2022-09-17T04:01:18.850Z,3.70
2022-09-17T04:02:18.996Z,3.40
2022-09-17T04:03:19.090Z,3.70
2022-09-17T04:04:19.282Z,3.70
2022-09-17T04:05:19.479Z,3.60
2022-09-17T04:06:19.657Z,3.20
2022-09-17T04:07:19.838Z,2.90
2022-09-17T04:08:20.005Z,3.20
2022-09-17T04:09:20.258Z,3.40
2022-09-17T04:10:20.375Z,3.10
2022-09-17T04:11:20.531Z,3.30
2022-09-17T04:12:20.746Z,3.40
2022-09-17T04:13:20.922Z,3.20
2022-09-17T04:14:21.047Z,3.20
2022-09-17T04:15:21.175Z,3.30
2022-09-17T04:16:21.373Z,3.10
2022-09-17T04:17:21.478Z,3.10
2022-09-17T04:18:21.716Z,3.50
2022-09-17T04:19:21.839Z,3.10
2022-09-17T04:20:21.973Z,3.30
2022-09-17T04:21:22.128Z,3.20
2022-09-17T04:22:22.274Z,2.90
2022-09-17T04:23:22.405Z,3.50
2022-09-17T04:24:22.536Z,3.20
2022-09-17T04:25:22.780Z,3.20
2022-09-17T04:26:22.985Z,3.50
2022-09-17T04:27:23.177Z,3.00
2022-09-17T04:28:23.352Z,3.40
2022-09-17T04:29:23.553Z,3.30
2022-09-17T04:30:23.726Z,3.10
2022-09-17T04:31:23.944Z,2.80
2022-09-17T04:32:24.125Z,3.30
2022-09-17T04:33:24.322Z,3.00
2022-09-17T04:34:24.502Z,3.30
2022-09-17T04:35:24.686Z,3.10
2022-09-17T04:36:24.882Z,3.20
2022-09-17T04:37:25.066Z,2.90
2022-09-17T04:38:25.242Z,3.30
2022-09-17T04:39:25.476Z,3.20
2022-09-17T04:40:25.697Z,2.80
2022-09-17T04:41:25.907Z,3.10
2022-09-17T04:42:26.085Z,2.90
2022-09-17T04:43:26.262Z,3.10
2022-09-17T04:44:26.440Z,3.10
2022-09-17T04:45:26.672Z,2.70
2022-09-17T04:46:26.865Z,2.90
2022-09-17T04:47:27.031Z,3.20
2022-09-17T04:48:27.210Z,3.00
2022-09-17T04:49:27.440Z,3.10
2022-09-17T04:50:27.620Z,2.70
2022-09-17T04:51:27.817Z,3.40
2022-09-17T04:52:30.986Z,3.20
2022-09-17T04:53:28.206Z,2.80
2022-09-17T04:54:28.394Z,3.20
2022-09-17T04:55:28.581Z,3.20
2022-09-17T04:56:28.788Z,3.30
2022-09-17T04:57:28.997Z,3.20
2022-09-17T04:58:29.188Z,3.10
2022-09-17T04:59:29.356Z,3.20
2022-09-17T05:00:29.536Z,2.80
2022-09-17T05:01:29.814Z,3.00
2022-09-17T05:02:29.934Z,3.80
2022-09-17T05:03:30.037Z,3.00
2022-09-17T05:04:30.206Z,3.20
2022-09-17T05:05:30.422Z,2.80
2022-09-17T05:06:30.603Z,3.20
2022-09-17T05:07:30.776Z,3.10
2022-09-17T05:08:31.028Z,3.00
2022-09-17T05:09:31.115Z,3.30
2022-09-17T05:10:31.310Z,2.90
2022-09-17T05:11:31.547Z,3.60
2022-09-17T05:12:34.493Z,3.20
2022-09-17T05:13:31.934Z,3.30
2022-09-17T05:14:32.114Z,3.10
2022-09-17T05:15:32.301Z,3.20
2022-09-17T05:16:32.527Z,3.40
2022-09-17T05:17:32.616Z,3.70
2022-09-17T05:18:32.810Z,3.20
2022-09-17T05:19:32.993Z,3.20
2022-09-17T05:20:33.175Z,3.70
2022-09-17T05:21:33.377Z,3.30
2022-09-17T05:22:33.558Z,3.80
2022-09-17T05:23:33.742Z,3.10
2022-09-17T05:24:33.937Z,3.20
2022-09-17T05:25:34.121Z,3.50
2022-09-17T05:26:34.323Z,3.10
2022-09-17T05:27:34.496Z,3.60
2022-09-17T05:28:34.689Z,3.30
2022-09-17T05:29:34.904Z,3.50
2022-09-17T05:30:35.103Z,3.30
2022-09-17T05:31:35.385Z,3.50
2022-09-17T05:32:35.449Z,3.20
2022-09-17T05:33:35.615Z,3.20
2022-09-17T05:34:35.785Z,3.00
2022-09-17T05:35:35.969Z,3.10
2022-09-17T05:36:36.152Z,3.10
2022-09-17T05:37:36.338Z,3.10
2022-09-17T05:38:36.519Z,4.00
2022-09-17T05:39:44.542Z,3.30
2022-09-17T05:40:36.967Z,3.20
2022-09-17T05:41:37.140Z,3.30
2022-09-17T05:42:37.320Z,2.90
2022-09-17T05:43:37.495Z,3.00
2022-09-17T05:44:37.664Z,3.00
2022-09-17T05:45:37.859Z,3.30
2022-09-17T05:46:38.092Z,3.50
2022-09-17T05:47:38.257Z,3.30
2022-09-17T05:48:38.439Z,3.30
2022-09-17T05:49:38.608Z,3.70
2022-09-17T05:50:38.785Z,3.60
2022-09-17T05:51:38.968Z,3.80
2022-09-17T05:52:39.137Z,3.40
2022-09-17T05:53:39.299Z,3.20
2022-09-17T05:54:39.479Z,3.20
2022-09-17T05:55:39.657Z,3.60
2022-09-17T05:56:39.837Z,4.20
2022-09-17T05:57:40.002Z,3.40
2022-09-17T05:58:40.169Z,3.70
2022-09-17T05:59:40.336Z,3.90
2022-09-17T06:00:40.506Z,3.80
2022-09-17T06:01:40.716Z,4.20
2022-09-17T06:02:40.941Z,4.10
2022-09-17T06:03:41.023Z,4.30
2022-09-17T06:04:41.183Z,3.90
2022-09-17T06:05:41.361Z,4.40
2022-09-17T06:06:41.533Z,4.50
2022-09-17T06:07:41.733Z,3.90
2022-09-17T06:08:41.875Z,4.50
2022-09-17T06:09:42.041Z,3.90
2022-09-17T06:10:42.208Z,4.70
2022-09-17T06:11:42.386Z,4.50
2022-09-17T06:12:42.566Z,4.50
2022-09-17T06:13:42.729Z,4.50
2022-09-17T06:14:42.904Z,4.70
2022-09-17T06:15:43.073Z,4.30
2022-09-17T06:16:43.294Z,4.60
2022-09-17T06:17:43.477Z,4.50
2022-09-17T06:18:43.643Z,4.60
2022-09-17T06:19:43.811Z,4.80
2022-09-17T06:20:43.978Z,4.60
2022-09-17T06:21:44.158Z,4.70
2022-09-17T06:22:44.361Z,4.90
2022-09-17T06:23:44.524Z,4.70
2022-09-17T06:24:44.693Z,4.40
2022-09-17T06:25:44.861Z,4.40
2022-09-17T06:26:45.052Z,4.70
2022-09-17T06:27:45.221Z,4.60
2022-09-17T06:28:45.417Z,5.40
2022-09-17T06:29:45.623Z,4.90
2022-09-17T06:30:45.817Z,4.80
2022-09-17T06:31:46.059Z,4.30
2022-09-17T06:32:46.102Z,5.00
2022-09-17T06:33:46.274Z,4.30
2022-09-17T06:34:46.592Z,4.90
2022-09-17T06:35:46.655Z,4.70
2022-09-17T06:36:46.839Z,4.30
2022-09-17T06:37:47.006Z,5.00
2022-09-17T06:38:47.181Z,4.70
2022-09-17T06:39:47.349Z,4.70
2022-09-17T06:40:47.605Z,4.70
2022-09-17T06:41:47.671Z,4.60
2022-09-17T06:42:47.840Z,4.90
2022-09-17T06:43:48.004Z,4.60
2022-09-17T06:44:48.172Z,4.50
2022-09-17T06:45:48.328Z,5.10
2022-09-17T06:46:48.623Z,4.80
2022-09-17T06:47:48.693Z,4.30
2022-09-17T06:48:48.856Z,4.80
2022-09-17T06:49:49.023Z,4.50
2022-09-17T06:50:49.196Z,4.80
2022-09-17T06:51:49.385Z,4.50
2022-09-17T06:52:49.550Z,4.10
2022-09-17T06:53:49.718Z,4.40
2022-09-17T06:54:49.898Z,5.10
2022-09-17T06:55:50.067Z,4.10
2022-09-17T06:56:50.244Z,4.90
2022-09-17T06:57:50.415Z,4.30
2022-09-17T06:58:50.567Z,4.40
2022-09-17T06:59:50.746Z,4.60
2022-09-17T07:00:50.978Z,4.60
2022-09-17T07:01:51.192Z,4.40
2022-09-17T07:02:51.258Z,4.30
2022-09-17T07:03:51.416Z,4.40
2022-09-17T07:04:51.583Z,4.60
2022-09-17T07:05:51.761Z,4.30
2022-09-17T07:06:51.950Z,4.50
2022-09-17T07:07:52.265Z,4.10
2022-09-17T07:08:52.336Z,3.90
2022-09-17T07:09:52.525Z,4.60
2022-09-17T07:10:52.694Z,4.30
2022-09-17T07:11:52.876Z,4.40
2022-09-17T07:12:53.183Z,4.40
2022-09-17T07:13:53.236Z,4.70
2022-09-17T07:14:53.454Z,4.40
2022-09-17T07:15:53.687Z,3.70
2022-09-17T07:16:53.774Z,4.00
2022-09-17T07:17:53.943Z,4.20
2022-09-17T07:18:54.112Z,3.90
2022-09-17T07:19:54.286Z,3.70
2022-09-17T07:20:54.466Z,4.10
2022-09-17T07:21:54.668Z,3.70
2022-09-17T07:22:54.834Z,3.70
2022-09-17T07:23:54.999Z,4.00
2022-09-17T07:24:55.177Z,4.10
2022-09-17T07:25:55.354Z,3.60
2022-09-17T07:26:55.536Z,3.80
2022-09-17T07:27:55.714Z,3.50
2022-09-17T07:28:55.883Z,3.50
2022-09-17T07:29:56.054Z,4.00
2022-09-17T07:30:56.301Z,3.50
2022-09-17T07:31:56.424Z,4.00
2022-09-17T07:32:56.582Z,4.10
2022-09-17T07:33:56.772Z,3.40
2022-09-17T07:34:57.006Z,3.20
2022-09-17T07:35:57.145Z,3.20
2022-09-17T07:36:57.316Z,3.40
2022-09-17T07:37:57.496Z,3.70
2022-09-17T07:38:57.659Z,3.20
2022-09-17T07:39:57.865Z,3.10
2022-09-17T07:40:58.063Z,3.40
2022-09-17T07:41:58.262Z,3.40
2022-09-17T07:42:58.334Z,3.80
2022-09-17T07:43:58.542Z,3.00
2022-09-17T07:45:01.826Z,3.30
2022-09-17T07:45:58.860Z,3.20
2022-09-17T07:46:59.091Z,2.90
2022-09-17T07:47:59.124Z,3.50
2022-09-17T07:48:59.316Z,3.30
2022-09-17T07:49:59.653Z,3.90
2022-09-17T07:50:59.585Z,3.10
2022-09-17T07:51:59.764Z,3.00
2022-09-17T07:52:59.918Z,3.30
2022-09-17T07:54:00.090Z,3.30
2022-09-17T07:55:00.238Z,3.10
2022-09-17T07:56:00.397Z,3.00
2022-09-17T07:57:00.596Z,3.30
2022-09-17T07:58:00.745Z,3.40
2022-09-17T07:59:00.955Z,3.80
2022-09-17T08:00:01.113Z,3.50
2022-09-17T08:01:01.287Z,3.70
2022-09-17T08:02:01.553Z,3.10
2022-09-17T08:03:01.766Z,2.80
2022-09-17T08:04:01.768Z,3.40
2022-09-17T08:05:01.937Z,3.60
2022-09-17T08:06:02.119Z,3.40
2022-09-17T08:07:02.297Z,3.70
2022-09-17T08:08:02.477Z,3.50
2022-09-17T08:09:02.649Z,2.90
2022-09-17T08:10:02.808Z,3.40
2022-09-17T08:11:02.971Z,3.30
2022-09-17T08:12:03.163Z,3.20
2022-09-17T08:13:03.347Z,3.20
2022-09-17T08:14:03.496Z,3.40
2022-09-17T08:15:03.677Z,2.80
2022-09-17T08:16:03.870Z,3.00
2022-09-17T08:17:04.047Z,3.60
2022-09-17T08:18:04.209Z,3.10
2022-09-17T08:19:04.399Z,2.90
2022-09-17T08:20:04.573Z,3.20
2022-09-17T08:21:04.745Z,2.90
2022-09-17T08:22:04.904Z,3.40
2022-09-17T08:23:05.063Z,3.10
2022-09-17T08:24:05.216Z,2.90
2022-09-17T08:25:05.359Z,3.00
2022-09-17T08:26:06.254Z,3.00
2022-09-17T08:27:05.658Z,3.00
2022-09-17T08:28:05.797Z,3.30
2022-09-17T08:29:05.949Z,3.00
2022-09-17T08:30:06.196Z,2.80
2022-09-17T08:31:06.296Z,3.40
2022-09-17T08:32:06.456Z,3.20
2022-09-17T08:33:06.628Z,3.10
2022-09-17T08:34:06.768Z,2.90
2022-09-17T08:35:06.919Z,3.00
2022-09-17T08:36:07.059Z,2.70
2022-09-17T08:37:07.232Z,3.20
2022-09-17T08:38:07.365Z,2.60
2022-09-17T08:39:07.521Z,3.60
2022-09-17T08:40:07.654Z,2.80
2022-09-17T08:41:07.782Z,2.60
2022-09-17T08:42:07.936Z,2.60
2022-09-17T08:43:08.086Z,3.10
2022-09-17T08:44:08.233Z,2.50
2022-09-17T08:45:08.395Z,3.20
2022-09-17T08:46:08.615Z,3.10
2022-09-17T08:47:08.652Z,3.00
2022-09-17T08:48:08.805Z,2.60
2022-09-17T08:49:08.944Z,2.60
2022-09-17T08:50:09.117Z,3.10
2022-09-17T08:51:09.240Z,2.90
2022-09-17T08:52:09.401Z,2.60
2022-09-17T08:53:09.529Z,2.70
2022-09-17T08:54:09.650Z,2.80
2022-09-17T08:55:09.760Z,3.10
2022-09-17T08:56:09.893Z,2.80
2022-09-17T08:57:10.038Z,2.70
2022-09-17T08:58:10.181Z,2.80
2022-09-17T08:59:10.847Z,2.70
2022-09-17T09:00:10.517Z,2.80
2022-09-17T09:01:10.602Z,2.40
2022-09-17T09:02:10.791Z,2.70
2022-09-17T09:03:10.746Z,2.80
2022-09-17T09:04:10.898Z,2.70
2022-09-17T09:05:11.022Z,2.70
2022-09-17T09:06:11.264Z,2.40
2022-09-17T09:07:11.260Z,2.70
2022-09-17T09:08:11.375Z,2.60
2022-09-17T09:09:11.502Z,2.80
2022-09-17T09:10:11.621Z,2.90
2022-09-17T09:11:11.738Z,2.70
2022-09-17T09:12:11.986Z,2.70
2022-09-17T09:13:12.002Z,2.90
2022-09-17T09:14:12.143Z,2.70
2022-09-17T09:15:12.282Z,2.80
2022-09-17T09:16:12.441Z,2.90
2022-09-17T09:17:12.575Z,2.60
2022-09-17T09:18:12.686Z,2.70
2022-09-17T09:19:13.536Z,2.80
2022-09-17T09:20:12.911Z,2.60
2022-09-17T09:21:13.002Z,3.00
2022-09-17T09:22:13.174Z,2.90
2022-09-17T09:23:13.153Z,2.50
2022-09-17T09:24:13.281Z,2.70
2022-09-17T09:25:13.257Z,2.70
2022-09-17T09:26:13.404Z,2.60
2022-09-17T09:27:13.393Z,2.70
2022-09-17T09:28:13.498Z,2.50
2022-09-17T09:29:13.578Z,2.70
2022-09-17T09:30:13.665Z,2.70
2022-09-17T09:31:13.828Z,2.80
2022-09-17T09:32:16.597Z,2.30
2022-09-17T09:33:13.965Z,2.70
2022-09-17T09:34:14.166Z,2.70
2022-09-17T09:35:14.189Z,2.90
2022-09-17T09:36:14.362Z,2.60
2022-09-17T09:37:14.384Z,2.80
2022-09-17T09:38:14.493Z,2.90
2022-09-17T09:39:14.601Z,3.10
2022-09-17T09:40:14.770Z,2.70
2022-09-17T09:41:14.800Z,2.50
2022-09-17T09:42:14.941Z,3.10
2022-09-17T09:43:15.071Z,2.30
2022-09-17T09:44:15.365Z,2.50
2022-09-17T09:45:15.351Z,2.60
2022-09-17T09:46:15.571Z,2.80
2022-09-17T09:47:15.605Z,2.70
2022-09-17T09:48:15.729Z,2.70
2022-09-17T09:49:15.847Z,2.50
2022-09-17T09:50:15.981Z,2.80
2022-09-17T09:51:16.105Z,2.80
2022-09-17T09:52:16.252Z,2.80
2022-09-17T09:53:16.406Z,2.60
2022-09-17T09:54:16.682Z,2.50
2022-09-17T09:55:16.706Z,2.40
2022-09-17T09:56:16.840Z,2.60
2022-09-17T09:57:16.989Z,2.70
2022-09-17T09:58:17.139Z,2.50
2022-09-17T09:59:17.292Z,2.30
2022-09-17T10:00:17.485Z,2.30
2022-09-17T10:01:17.710Z,2.40
2022-09-17T10:02:17.897Z,2.20
2022-09-17T10:03:17.911Z,2.50
2022-09-17T10:04:18.054Z,2.40
2022-09-17T10:05:18.210Z,2.20
2022-09-17T10:06:18.348Z,2.10
2022-09-17T10:07:18.516Z,2.50
2022-09-17T10:08:18.626Z,2.40
2022-09-17T10:09:18.758Z,2.60
2022-09-17T10:10:18.899Z,2.70
2022-09-17T10:11:18.981Z,2.40
2022-09-17T10:12:19.121Z,2.40
2022-09-17T10:13:19.241Z,2.10
2022-09-17T10:14:19.349Z,2.30
2022-09-17T10:15:19.493Z,2.40
2022-09-17T10:16:19.682Z,2.50
2022-09-17T10:17:19.719Z,2.20
2022-09-17T10:18:19.816Z,2.20
2022-09-17T10:19:19.888Z,2.30
2022-09-17T10:20:23.123Z,2.30
2022-09-17T10:21:20.033Z,2.30
2022-09-17T10:22:20.130Z,2.00
2022-09-17T10:23:20.221Z,2.30
2022-09-17T10:24:20.314Z,2.30
2022-09-17T10:25:20.401Z,2.20
2022-09-17T10:26:20.478Z,2.10
2022-09-17T10:27:20.557Z,2.30
2022-09-17T10:28:20.630Z,2.40
2022-09-17T10:29:20.697Z,2.20
2022-09-17T10:30:20.764Z,2.40
2022-09-17T10:31:20.907Z,2.30
2022-09-17T10:32:20.876Z,2.30
2022-09-17T10:33:20.970Z,2.20
2022-09-17T10:34:21.052Z,2.60
2022-09-17T10:35:21.149Z,2.30
2022-09-17T10:36:21.244Z,2.40
2022-09-17T10:37:21.350Z,2.40
2022-09-17T10:38:21.468Z,2.80
2022-09-17T10:39:21.568Z,2.30
2022-09-17T10:40:21.769Z,2.40
2022-09-17T10:41:21.774Z,2.40
2022-09-17T10:42:21.917Z,2.70
2022-09-17T10:43:22.049Z,3.00
2022-09-17T10:44:22.169Z,2.30
2022-09-17T10:45:22.288Z,2.40
2022-09-17T10:46:27.248Z,2.40
2022-09-17T10:47:23.507Z,2.40
2022-09-17T10:48:22.647Z,2.60
2022-09-17T10:49:22.780Z,2.40
2022-09-17T10:50:22.910Z,2.60
2022-09-17T10:51:23.059Z,2.40
2022-09-17T10:52:23.180Z,2.40
2022-09-17T10:53:23.364Z,2.50
2022-09-17T10:54:23.491Z,2.80
2022-09-17T10:55:23.628Z,2.50
2022-09-17T10:56:23.770Z,2.60
2022-09-17T10:57:24.615Z,2.00
2022-09-17T10:58:24.020Z,2.50
2022-09-17T10:59:24.187Z,2.50
2022-09-17T11:00:24.324Z,2.30
2022-09-17T11:01:24.516Z,2.60
2022-09-17T11:02:24.640Z,2.60
2022-09-17T11:03:24.716Z,2.20
2022-09-17T11:04:24.878Z,2.20
2022-09-17T11:05:25.008Z,2.10
2022-09-17T11:06:25.140Z,2.30
2022-09-17T11:07:25.294Z,2.60
2022-09-17T11:08:25.440Z,2.40
2022-09-17T11:09:25.594Z,2.40
2022-09-17T11:10:25.734Z,2.20
2022-09-17T11:11:25.867Z,2.40
2022-09-17T11:12:26.036Z,2.20
2022-09-17T11:13:26.190Z,2.50
2022-09-17T11:14:26.319Z,2.30
2022-09-17T11:15:26.462Z,2.30
2022-09-17T11:16:26.620Z,2.10
2022-09-17T11:17:26.731Z,2.20
2022-09-17T11:18:26.887Z,2.00
2022-09-17T11:19:27.017Z,2.50
2022-09-17T11:20:27.180Z,2.20
2022-09-17T11:21:27.304Z,2.00
2022-09-17T11:22:27.436Z,2.20
2022-09-17T11:23:27.595Z,2.00
2022-09-17T11:24:27.709Z,2.00
2022-09-17T11:25:27.822Z,2.20
2022-09-17T11:26:27.938Z,2.10
2022-09-17T11:27:28.042Z,1.90
2022-09-17T11:28:28.177Z,1.70
2022-09-17T11:29:28.269Z,1.90
2022-09-17T11:30:28.362Z,2.00
2022-09-17T11:31:28.513Z,2.00
2022-09-17T11:32:28.587Z,1.50
2022-09-17T11:33:28.703Z,1.70
2022-09-17T11:34:28.787Z,2.00
2022-09-17T11:35:28.891Z,2.00
2022-09-17T11:36:28.987Z,1.90
2022-09-17T11:37:29.093Z,1.90
2022-09-17T11:38:29.207Z,2.00
2022-09-17T11:39:29.309Z,2.00
2022-09-17T11:40:36.473Z,2.00
2022-09-17T11:41:29.558Z,1.90
2022-09-17T11:42:29.685Z,1.80
2022-09-17T11:43:29.826Z,2.00
2022-09-17T11:44:29.987Z,1.90
2022-09-17T11:45:30.098Z,1.80
2022-09-17T11:46:30.265Z,1.70
2022-09-17T11:47:30.374Z,2.20
2022-09-17T11:48:30.506Z,1.80
2022-09-17T11:49:30.613Z,1.80
2022-09-17T11:50:30.755Z,1.90
2022-09-17T11:51:30.895Z,2.00
2022-09-17T11:52:31.019Z,1.80
2022-09-17T11:53:31.136Z,2.40
2022-09-17T11:54:31.247Z,1.90
2022-09-17T11:55:31.345Z,1.80
2022-09-17T11:56:31.451Z,1.70
2022-09-17T11:57:31.542Z,1.50
2022-09-17T11:58:31.646Z,1.80
2022-09-17T11:59:31.747Z,1.30
2022-09-17T12:00:31.839Z,1.30
2022-09-17T12:01:31.981Z,1.30
2022-09-17T12:02:32.125Z,1.30
2022-09-17T12:03:32.129Z,2.00
2022-09-17T12:04:32.227Z,1.70
2022-09-17T12:05:32.318Z,1.50
2022-09-17T12:06:32.416Z,1.40
2022-09-17T12:07:32.506Z,1.50
2022-09-17T12:08:32.625Z,1.60
2022-09-17T12:09:32.727Z,1.40
2022-09-17T12:10:32.837Z,1.60
2022-09-17T12:11:32.935Z,1.30
2022-09-17T12:12:49.161Z,1.40
2022-09-17T12:13:34.116Z,1.50
2022-09-17T12:14:33.215Z,1.60
2022-09-17T12:15:33.335Z,1.50
2022-09-17T12:16:33.508Z,1.50
2022-09-17T12:17:33.521Z,1.80
2022-09-17T12:18:33.854Z,1.40
2022-09-17T12:19:33.694Z,1.40
2022-09-17T12:20:33.826Z,1.30
2022-09-17T12:21:33.933Z,1.40
2022-09-17T12:22:38.121Z,1.40
2022-09-17T12:23:35.125Z,1.40
2022-09-17T12:24:34.264Z,1.30
2022-09-17T12:25:34.387Z,1.50
2022-09-17T12:26:34.528Z,1.30
2022-09-17T12:27:34.649Z,1.30
2022-09-17T12:28:34.800Z,1.20
2022-09-17T12:29:34.946Z,1.20
2022-09-17T12:30:35.076Z,1.20
2022-09-17T12:31:35.266Z,1.30
2022-09-17T12:32:35.386Z,1.60
2022-09-17T12:33:35.514Z,1.40
2022-09-17T12:34:35.679Z,1.30
2022-09-17T12:36:02.392Z,1.40
2022-09-17T12:36:36.899Z,1.40
2022-09-17T12:37:36.026Z,1.40
2022-09-17T12:38:36.145Z,1.10
2022-09-17T12:39:36.290Z,1.50
2022-09-17T12:40:36.516Z,1.20
2022-09-17T12:41:36.445Z,1.40
2022-09-17T12:42:36.544Z,1.40
2022-09-17T12:43:36.657Z,1.40
2022-09-17T12:44:36.757Z,1.20
2022-09-17T12:45:36.824Z,1.60
2022-09-17T12:46:36.963Z,1.50
2022-09-17T12:47:36.916Z,1.50
2022-09-17T12:48:36.990Z,1.40
2022-09-17T12:49:37.077Z,1.60
2022-09-17T12:50:37.153Z,1.70
2022-09-17T12:51:37.225Z,1.80
2022-09-17T12:52:37.300Z,1.50
2022-09-17T12:53:37.375Z,1.40
2022-09-17T12:54:40.734Z,1.70
2022-09-17T12:55:38.516Z,1.30
2022-09-17T12:56:37.616Z,1.50
2022-09-17T12:57:37.723Z,1.50
2022-09-17T12:58:38.183Z,1.70
2022-09-17T12:59:37.965Z,1.50
2022-09-17T13:00:38.157Z,1.40
2022-09-17T13:01:38.178Z,1.60
2022-09-17T13:02:38.329Z,1.30
2022-09-17T13:03:38.451Z,1.40
2022-09-17T13:05:00.011Z,1.40
2022-09-17T13:05:39.648Z,1.30
2022-09-17T13:06:38.765Z,1.70
2022-09-17T13:07:38.911Z,1.30
2022-09-17T13:08:39.175Z,1.70
2022-09-17T13:09:39.195Z,1.30
2022-09-17T13:10:39.353Z,1.30
2022-09-17T13:11:41.234Z,1.60
2022-09-17T13:12:39.565Z,1.10
2022-09-17T13:13:39.665Z,1.10
2022-09-17T13:14:39.804Z,1.20
2022-09-17T13:15:39.952Z,1.10
2022-09-17T13:16:40.044Z,1.10
2022-09-17T13:17:40.159Z,1.00
2022-09-17T13:18:41.681Z,1.20
2022-09-17T13:19:41.334Z,1.10
2022-09-17T13:20:40.425Z,1.10