createdAt,value
2022-12-23T00:04:11.830Z,94.56
2022-12-23T00:09:11.679Z,94.76
2022-12-23T00:14:18.212Z,94.76
2022-12-23T00:19:11.542Z,94.76
2022-12-23T00:24:11.486Z,94.72
2022-12-23T00:29:11.411Z,94.97
2022-12-23T00:34:11.343Z,95.07
2022-12-23T00:39:11.277Z,95.38
2022-12-23T00:44:11.209Z,95.58
2022-12-23T00:49:11.159Z,95.89
2022-12-23T00:54:11.068Z,96.30
2022-12-23T00:59:11.017Z,96.20
2022-12-23T01:04:10.940Z,96.09
2022-12-23T01:09:10.881Z,96.20
2022-12-23T01:14:10.807Z,96.41
2022-12-23T01:19:10.751Z,96.61
2022-12-23T01:24:10.689Z,96.46
2022-12-23T01:29:10.617Z,96.36
2022-12-23T01:34:10.555Z,96.26
2022-12-23T01:39:10.485Z,96.56
2022-12-23T01:44:10.410Z,96.67
2022-12-23T01:49:10.349Z,96.88
2022-12-23T01:54:10.278Z,96.97
2022-12-23T01:59:10.217Z,97.08
2022-12-23T02:04:10.142Z,97.29
2022-12-23T02:09:10.086Z,97.29
2022-12-23T02:14:10.019Z,97.43
2022-12-23T02:19:09.951Z,97.54
2022-12-23T02:24:09.878Z,97.43
2022-12-23T02:29:09.826Z,97.43
2022-12-23T02:34:09.748Z,96.97
2022-12-23T02:39:09.689Z,96.77
2022-12-23T02:44:09.615Z,96.92
2022-12-23T02:49:09.553Z,96.92
2022-12-23T02:54:09.482Z,96.92
2022-12-23T02:59:09.423Z,96.92
2022-12-23T03:04:09.347Z,96.71
2022-12-23T03:09:09.327Z,96.61
2022-12-23T03:14:09.215Z,96.71
2022-12-23T03:19:09.162Z,96.82
2022-12-23T03:24:09.081Z,97.13
2022-12-23T03:29:09.053Z,97.47
2022-12-23T03:34:08.948Z,97.79
2022-12-23T03:39:08.888Z,97.79
2022-12-23T03:44:08.831Z,97.64
2022-12-23T03:49:08.761Z,97.54
2022-12-23T03:54:08.699Z,97.38
2022-12-23T03:59:08.630Z,97.38
2022-12-23T04:04:08.606Z,97.27
2022-12-23T04:09:08.521Z,97.17
2022-12-23T04:14:08.420Z,97.17
2022-12-23T04:19:08.367Z,97.17
2022-12-23T04:24:08.287Z,97.17
2022-12-23T04:29:08.234Z,97.17
2022-12-23T04:34:08.159Z,97.27
2022-12-23T04:39:08.079Z,97.27
2022-12-23T04:44:08.036Z,97.17
2022-12-23T04:49:07.949Z,96.86
2022-12-23T04:54:07.896Z,96.61
2022-12-23T04:59:07.820Z,96.30
2022-12-23T05:04:07.758Z,96.00
2022-12-23T05:09:07.689Z,95.58
2022-12-23T05:14:07.625Z,95.38
2022-12-23T05:19:07.551Z,95.48
2022-12-23T05:24:07.494Z,95.38
2022-12-23T05:29:07.453Z,95.38
2022-12-23T05:34:07.395Z,95.38
2022-12-23T05:39:07.300Z,95.03
2022-12-23T05:44:07.238Z,94.72
2022-12-23T05:49:07.154Z,94.41
2022-12-23T05:54:07.107Z,94.31
2022-12-23T05:59:07.021Z,94.11
2022-12-23T06:04:07.079Z,94.00
2022-12-23T06:09:06.893Z,94.31
2022-12-23T06:14:06.838Z,94.72
2022-12-23T06:19:06.752Z,95.03
2022-12-23T06:24:06.696Z,95.44
2022-12-23T06:29:06.618Z,95.64
2022-12-23T06:34:06.577Z,95.75
2022-12-23T06:39:06.500Z,95.85
2022-12-23T06:44:06.424Z,95.95
2022-12-23T06:49:12.866Z,95.85
2022-12-23T06:54:06.305Z,96.97
2022-12-23T06:59:06.221Z,96.01
2022-12-23T07:04:06.171Z,94.84
2022-12-23T07:09:06.093Z,94.12
2022-12-23T07:14:06.034Z,94.58
2022-12-23T07:19:05.958Z,94.88
2022-12-23T07:24:05.900Z,94.98
2022-12-23T07:29:05.825Z,94.98
2022-12-23T07:34:05.768Z,95.09
2022-12-23T07:39:05.702Z,95.14
2022-12-23T07:44:05.628Z,95.05
2022-12-23T07:49:05.557Z,94.73
2022-12-23T07:54:05.504Z,94.63
2022-12-23T07:59:05.423Z,94.32
2022-12-23T08:04:05.363Z,93.87
2022-12-23T08:09:05.306Z,93.26
2022-12-23T08:14:05.225Z,93.01
2022-12-23T08:19:05.182Z,92.81
2022-12-23T08:24:05.081Z,91.64
2022-12-23T08:29:05.081Z,91.43
2022-12-23T08:34:04.953Z,90.33
2022-12-23T08:39:04.892Z,82.62
2022-12-23T08:44:04.835Z,84.61
2022-12-23T08:49:04.760Z,85.04
2022-12-23T08:54:04.694Z,84.82
2022-12-23T08:59:04.622Z,86.38
2022-12-23T09:04:04.674Z,87.13
2022-12-23T09:09:04.489Z,87.18
2022-12-23T09:14:04.426Z,87.18
2022-12-23T09:19:04.359Z,78.57
2022-12-23T09:24:04.300Z,77.39
2022-12-23T09:29:04.221Z,74.71
2022-12-23T09:34:04.154Z,80.21
2022-12-23T09:39:04.124Z,82.87
2022-12-23T09:44:04.013Z,85.30
2022-12-23T09:49:03.955Z,86.77
2022-12-23T09:54:03.879Z,87.48
2022-12-23T09:59:03.831Z,88.00
2022-12-23T10:04:03.821Z,87.07
2022-12-23T10:09:03.685Z,86.52
2022-12-23T10:14:03.608Z,86.93
2022-12-23T10:19:03.547Z,87.34
2022-12-23T10:24:03.682Z,87.18
2022-12-23T10:29:03.419Z,87.13
2022-12-23T10:34:03.348Z,87.24
2022-12-23T10:39:03.281Z,86.38
2022-12-23T10:44:03.212Z,85.46
2022-12-23T10:49:03.146Z,85.87
2022-12-23T10:54:03.070Z,86.18
2022-12-23T10:59:03.019Z,86.28
2022-12-23T11:04:02.936Z,85.57
2022-12-23T11:09:02.902Z,85.98
2022-12-23T11:14:02.814Z,86.48
2022-12-23T11:19:02.757Z,86.12
2022-12-23T11:24:02.687Z,86.52
2022-12-23T11:29:02.636Z,86.57
2022-12-23T11:34:02.536Z,86.77
2022-12-23T11:39:02.498Z,86.66
2022-12-23T11:44:02.425Z,87.18
2022-12-23T11:49:02.346Z,87.07
2022-12-23T11:54:02.294Z,87.07
2022-12-23T11:59:02.208Z,87.18
2022-12-23T12:04:02.272Z,87.38
2022-12-23T12:09:02.084Z,87.48
2022-12-23T12:14:02.003Z,87.48
2022-12-23T12:19:01.968Z,87.24
2022-12-23T12:24:18.371Z,86.63
2022-12-23T12:29:02.845Z,86.66
2022-12-23T12:34:01.740Z,86.36
2022-12-23T12:39:01.687Z,86.87
2022-12-23T12:44:01.603Z,87.12
2022-12-23T12:49:01.553Z,87.22
2022-12-23T12:54:05.604Z,87.22
2022-12-23T12:59:01.422Z,87.01
2022-12-23T13:04:01.332Z,87.22
2022-12-23T13:09:01.304Z,87.22
2022-12-23T13:14:01.206Z,88.04
2022-12-23T13:19:01.151Z,88.14
2022-12-23T13:24:04.186Z,88.04
2022-12-23T13:29:01.037Z,88.24
2022-12-23T13:34:00.935Z,88.28
2022-12-23T13:39:00.898Z,88.34
2022-12-23T13:44:00.798Z,88.04
2022-12-23T13:49:00.773Z,87.73
2022-12-23T13:54:04.579Z,88.24
2022-12-23T13:59:00.616Z,88.34
2022-12-23T14:04:00.558Z,88.69
2022-12-23T14:09:00.476Z,89.10
2022-12-23T14:14:00.468Z,89.41
2022-12-23T14:19:00.360Z,89.41
2022-12-23T14:24:04.279Z,89.65
2022-12-23T14:29:00.218Z,89.55
2022-12-23T14:34:00.135Z,89.65
2022-12-23T14:39:00.118Z,89.90
2022-12-23T14:44:00.033Z,90.31
2022-12-23T14:49:29.995Z,90.66
2022-12-23T14:54:00.901Z,90.96
2022-12-23T14:58:59.821Z,91.17
2022-12-23T15:04:01.858Z,91.52
2022-12-23T15:08:59.689Z,91.41
2022-12-23T15:13:59.605Z,91.11
2022-12-23T15:18:59.548Z,90.49
2022-12-23T15:23:59.471Z,90.29
2022-12-23T15:28:59.413Z,90.19
2022-12-23T15:34:04.614Z,90.08
2022-12-23T15:38:59.285Z,89.84
2022-12-23T15:43:59.207Z,89.94
2022-12-23T15:48:59.151Z,89.73
2022-12-23T15:53:59.071Z,89.98
2022-12-23T15:58:59.017Z,90.19
2022-12-23T16:03:59.035Z,90.08
2022-12-23T16:08:58.912Z,90.80
2022-12-23T16:13:59.304Z,91.82
2022-12-23T16:18:58.752Z,92.69
2022-12-23T16:23:58.681Z,93.30
2022-12-23T16:28:58.614Z,93.92
2022-12-23T16:33:58.553Z,94.88
2022-12-23T16:38:58.480Z,95.60
2022-12-23T16:43:58.413Z,95.50
2022-12-23T16:48:58.343Z,95.70
2022-12-23T16:53:58.333Z,96.05
2022-12-23T16:58:58.208Z,96.46
2022-12-23T17:03:58.141Z,96.56
2022-12-23T17:08:58.074Z,96.88
2022-12-23T17:14:04.146Z,96.88
2022-12-23T17:18:57.944Z,97.22
2022-12-23T17:23:57.870Z,97.43
2022-12-23T17:28:57.805Z,97.84
2022-12-23T17:33:57.734Z,98.05
2022-12-23T17:38:57.678Z,98.15
2022-12-23T17:43:57.617Z,98.56
2022-12-23T17:48:57.542Z,98.66
2022-12-23T17:53:58.331Z,98.76
2022-12-23T17:58:57.412Z,99.18
2022-12-23T18:03:57.345Z,99.48
2022-12-23T18:08:57.285Z,99.99
2022-12-23T18:13:57.223Z,99.99
2022-12-23T18:18:57.151Z,99.99
2022-12-23T18:23:57.069Z,99.99
2022-12-23T18:28:57.010Z,99.99
2022-12-23T18:33:56.939Z,99.99
2022-12-23T18:38:56.882Z,99.99
2022-12-23T18:43:56.819Z,99.99
2022-12-23T18:48:56.753Z,99.99
2022-12-23T18:53:56.681Z,99.99
2022-12-23T18:58:56.616Z,99.99
2022-12-23T19:03:56.554Z,99.99
2022-12-23T19:08:56.506Z,99.99
2022-12-23T19:13:56.442Z,99.99
2022-12-23T19:18:56.354Z,99.99
2022-12-23T19:23:56.292Z,99.99
2022-12-23T19:28:56.217Z,99.99
2022-12-23T19:33:56.155Z,99.99
2022-12-23T19:38:56.085Z,99.99
2022-12-23T19:43:56.012Z,99.99
2022-12-23T19:48:55.957Z,99.99
2022-12-23T19:53:55.887Z,99.99
2022-12-23T19:58:55.820Z,99.99
2022-12-23T20:03:55.759Z,99.99
2022-12-23T20:09:00.267Z,99.99
2022-12-23T20:13:55.615Z,99.99
2022-12-23T20:18:55.558Z,99.99
2022-12-23T20:23:55.494Z,99.99
2022-12-23T20:28:55.425Z,99.99
2022-12-23T20:33:55.362Z,99.99
2022-12-23T20:38:55.292Z,99.99
2022-12-23T20:48:56.190Z,99.99
2022-12-23T20:53:55.105Z,99.99
2022-12-23T20:58:55.075Z,99.99
2022-12-23T21:03:54.954Z,99.99
2022-12-23T21:08:54.905Z,99.99
2022-12-23T21:13:54.826Z,99.99
2022-12-23T21:18:54.771Z,99.99
2022-12-23T21:23:54.685Z,99.99
2022-12-23T21:28:54.641Z,99.99
2022-12-23T21:33:54.553Z,99.99
2022-12-23T21:38:54.500Z,99.99
2022-12-23T21:43:54.412Z,99.99
2022-12-23T21:48:54.353Z,99.99
2022-12-23T21:53:54.283Z,99.99
2022-12-23T21:58:54.221Z,99.99
2022-12-23T22:03:54.144Z,99.99
2022-12-23T22:08:54.085Z,99.99
2022-12-23T22:13:54.016Z,99.99
2022-12-23T22:18:53.971Z,99.99
2022-12-23T22:23:53.872Z,99.41
2022-12-23T22:28:53.848Z,98.69
2022-12-23T22:33:53.737Z,97.67
2022-12-23T22:38:53.689Z,98.44
2022-12-23T22:43:53.609Z,98.96
2022-12-23T22:48:53.557Z,99.26
2022-12-23T22:53:53.474Z,99.82
2022-12-23T22:58:53.457Z,99.41
2022-12-23T23:03:53.340Z,99.00
2022-12-23T23:08:53.282Z,98.90
2022-12-23T23:13:53.206Z,98.39
2022-12-23T23:18:53.145Z,98.18
2022-12-23T23:23:53.096Z,98.29
2022-12-23T23:28:53.014Z,98.59
2022-12-23T23:33:52.943Z,99.00
2022-12-23T23:38:52.876Z,99.56
2022-12-23T23:43:52.804Z,99.87
2022-12-23T23:48:52.759Z,99.87
2022-12-23T23:53:52.668Z,99.66
2022-12-23T23:58:52.610Z,99.09
