createdAt,value
2022-12-05T00:01:24.312Z,17.45
2022-12-05T00:03:53.241Z,16.20
2022-12-05T00:06:21.158Z,14.52
2022-12-05T00:08:48.979Z,17.40
2022-12-05T00:11:22.624Z,17.88
2022-12-05T00:13:50.645Z,16.77
2022-12-05T00:16:20.921Z,17.75
2022-12-05T00:18:48.194Z,17.27
2022-12-05T00:21:22.496Z,17.27
2022-12-05T00:23:50.486Z,16.95
2022-12-05T00:26:17.349Z,14.75
2022-12-05T00:28:44.686Z,17.73
2022-12-05T00:31:17.523Z,19.83
2022-12-05T00:33:45.543Z,15.07
2022-12-05T00:36:15.327Z,18.35
2022-12-05T00:38:42.603Z,17.85
2022-12-05T00:41:18.944Z,17.60
2022-12-05T00:43:46.642Z,17.20
2022-12-05T00:46:16.878Z,21.88
2022-12-05T00:48:44.168Z,17.80
2022-12-05T00:51:23.519Z,21.70
2022-12-05T00:53:50.713Z,20.08
2022-12-05T00:56:20.596Z,16.80
2022-12-05T00:58:48.118Z,20.00
2022-12-05T01:01:21.357Z,19.35
2022-12-05T01:03:49.307Z,16.95
2022-12-05T01:06:17.067Z,22.65
2022-12-05T01:08:44.220Z,18.70
2022-12-05T01:11:14.277Z,18.15
2022-12-05T01:13:41.291Z,20.17
2022-12-05T01:16:21.216Z,23.08
2022-12-05T01:18:48.334Z,21.58
2022-12-05T01:21:15.361Z,21.67
2022-12-05T01:23:42.228Z,21.52
2022-12-05T01:26:12.830Z,18.75
2022-12-05T01:28:40.573Z,23.52
2022-12-05T01:31:28.784Z,22.70
2022-12-05T01:33:58.312Z,22.42
2022-12-05T01:36:25.987Z,25.95
2022-12-05T01:38:53.137Z,24.92
2022-12-05T01:41:26.637Z,23.20
2022-12-05T01:44:06.257Z,26.95
2022-12-05T01:46:37.951Z,27.67
2022-12-05T01:49:33.040Z,23.30
2022-12-05T01:52:04.483Z,29.52
2022-12-05T01:54:31.681Z,25.63
2022-12-05T01:57:02.850Z,27.05
2022-12-05T01:59:33.227Z,26.83
2022-12-05T02:02:00.760Z,35.97
2022-12-05T02:04:28.316Z,27.73
2022-12-05T02:06:55.333Z,31.63
2022-12-05T02:09:22.710Z,23.55
2022-12-05T02:11:55.135Z,28.65
2022-12-05T02:14:32.516Z,28.45
2022-12-05T02:17:17.270Z,25.10
2022-12-05T02:19:58.666Z,20.55
2022-12-05T02:22:31.979Z,28.58
2022-12-05T02:25:01.554Z,24.75
2022-12-05T02:27:42.194Z,23.92
2022-12-05T02:30:11.181Z,18.27
2022-12-05T02:32:50.354Z,20.50
2022-12-05T02:35:19.960Z,21.02
2022-12-05T02:38:05.838Z,23.33
2022-12-05T02:40:42.085Z,18.77
2022-12-05T02:43:17.754Z,17.70
2022-12-05T02:45:48.161Z,19.98
2022-12-05T02:48:18.004Z,19.17
2022-12-05T02:50:48.508Z,20.13
2022-12-05T02:53:16.800Z,20.38
2022-12-05T02:55:45.496Z,20.77
2022-12-05T02:58:17.078Z,22.77
2022-12-05T03:00:47.380Z,16.98
2022-12-05T03:03:21.136Z,21.05
2022-12-05T03:05:52.051Z,18.65
2022-12-05T03:08:22.981Z,23.52
2022-12-05T03:10:53.186Z,20.17
2022-12-05T03:13:27.141Z,17.70
2022-12-05T03:15:59.267Z,17.35
2022-12-05T03:18:38.911Z,17.45
2022-12-05T03:21:18.247Z,16.67
2022-12-05T03:23:53.051Z,15.38
2022-12-05T03:26:44.641Z,21.35
2022-12-05T03:29:21.215Z,16.73
2022-12-05T03:32:08.227Z,17.50
2022-12-05T03:34:49.714Z,16.13
2022-12-05T03:37:35.879Z,16.75
2022-12-05T03:40:09.312Z,18.35
2022-12-05T03:42:40.599Z,21.10
2022-12-05T03:45:11.842Z,15.35
2022-12-05T03:47:57.112Z,24.02
2022-12-05T03:50:28.630Z,20.55
2022-12-05T03:53:21.431Z,19.55
2022-12-05T03:56:01.265Z,20.27
2022-12-05T03:58:37.078Z,22.05
2022-12-05T04:01:07.376Z,18.33
2022-12-05T04:03:40.736Z,22.23
2022-12-05T04:06:25.808Z,23.52
2022-12-05T04:09:00.815Z,25.77
2022-12-05T04:11:31.991Z,21.45
2022-12-05T04:14:02.599Z,20.27
2022-12-05T04:17:04.542Z,22.95
2022-12-05T04:20:11.171Z,26.90
2022-12-05T04:22:39.499Z,27.35
2022-12-05T04:25:33.421Z,22.30
2022-12-05T04:28:24.683Z,25.92
2022-12-05T04:31:03.867Z,24.67
2022-12-05T04:33:52.717Z,21.60
2022-12-05T04:36:22.185Z,24.95
2022-12-05T04:39:10.699Z,22.30
2022-12-05T04:42:01.948Z,19.00
2022-12-05T04:44:33.678Z,24.42
2022-12-05T04:47:04.133Z,23.58
2022-12-05T04:49:33.268Z,22.25
2022-12-05T04:52:04.795Z,21.40
2022-12-05T04:54:57.470Z,24.90
2022-12-05T04:57:56.844Z,21.98
2022-12-05T05:00:23.852Z,20.92
2022-12-05T05:03:00.782Z,17.58
2022-12-05T05:05:28.969Z,22.70
2022-12-05T05:07:56.055Z,20.60
2022-12-05T05:10:44.946Z,24.67
2022-12-05T05:13:11.632Z,19.08
2022-12-05T05:15:38.440Z,23.10
2022-12-05T05:18:05.252Z,23.88
2022-12-05T05:20:31.988Z,19.75
2022-12-05T05:22:58.978Z,22.80
2022-12-05T05:25:26.502Z,23.23
2022-12-05T05:27:55.426Z,20.00
2022-12-05T05:30:24.206Z,22.33
2022-12-05T05:32:51.347Z,21.52
2022-12-05T05:35:18.194Z,23.17
2022-12-05T05:37:45.039Z,21.40
2022-12-05T05:40:13.586Z,22.52
2022-12-05T05:42:48.751Z,21.90
2022-12-05T05:45:16.296Z,19.25
2022-12-05T05:47:43.278Z,24.52
2022-12-05T05:50:13.837Z,21.00
2022-12-05T05:52:43.124Z,22.63
2022-12-05T05:55:10.688Z,20.77
2022-12-05T05:57:37.463Z,21.20
2022-12-05T06:00:08.493Z,21.33
2022-12-05T06:02:36.518Z,20.08
2022-12-05T06:05:04.138Z,20.67
2022-12-05T06:07:31.004Z,20.95
2022-12-05T06:09:58.095Z,28.95
2022-12-05T06:12:25.041Z,22.30
2022-12-05T06:14:52.753Z,23.73
2022-12-05T06:17:20.006Z,20.45
2022-12-05T06:19:46.752Z,21.40
2022-12-05T06:22:13.646Z,22.67
2022-12-05T06:24:40.535Z,18.58
2022-12-05T06:27:07.295Z,25.10
2022-12-05T06:29:35.721Z,19.10
2022-12-05T06:32:02.927Z,24.20
2022-12-05T06:34:29.800Z,17.70
2022-12-05T06:36:56.648Z,22.52
2022-12-05T06:39:23.449Z,20.73
2022-12-05T06:41:50.172Z,21.88
2022-12-05T06:44:17.056Z,19.05
2022-12-05T06:46:43.738Z,19.52
2022-12-05T06:49:10.802Z,20.77
2022-12-05T06:51:37.544Z,24.13
2022-12-05T06:54:04.335Z,17.95
2022-12-05T06:56:31.150Z,22.30
2022-12-05T06:58:58.093Z,18.92
2022-12-05T07:01:43.893Z,20.23
2022-12-05T07:04:15.685Z,20.58
2022-12-05T07:06:49.923Z,22.50
2022-12-05T07:09:19.352Z,19.35
2022-12-05T07:11:52.177Z,22.48
2022-12-05T07:14:45.941Z,18.50
2022-12-05T07:17:05.867Z,22.17
2022-12-05T07:19:32.679Z,19.55
2022-12-05T07:22:00.498Z,20.52
2022-12-05T07:24:27.523Z,16.60
2022-12-05T07:26:54.266Z,18.85
2022-12-05T07:29:20.983Z,18.77
2022-12-05T07:31:47.734Z,20.15
2022-12-05T07:34:14.540Z,20.02
2022-12-05T07:36:41.825Z,21.08
2022-12-05T07:39:09.661Z,20.58
2022-12-05T07:41:36.487Z,17.95
2022-12-05T07:44:03.286Z,20.15
2022-12-05T07:46:30.167Z,21.15
2022-12-05T07:48:57.038Z,20.73
2022-12-05T07:51:24.068Z,20.83
2022-12-05T07:53:51.093Z,20.60
2022-12-05T07:56:18.676Z,15.85
2022-12-05T07:58:47.604Z,22.50
2022-12-05T08:01:17.947Z,18.95
2022-12-05T08:03:45.299Z,21.92
2022-12-05T08:06:17.254Z,22.95
2022-12-05T08:08:45.088Z,24.80
2022-12-05T08:11:13.461Z,17.80
2022-12-05T08:13:41.114Z,24.10
2022-12-05T08:16:11.359Z,17.95
2022-12-05T08:18:38.465Z,22.83
2022-12-05T08:21:10.767Z,23.73
2022-12-05T08:23:38.671Z,23.35
2022-12-05T08:26:12.437Z,24.55
2022-12-05T08:28:40.340Z,24.48
2022-12-05T08:31:11.464Z,20.75
2022-12-05T08:33:38.708Z,20.45
2022-12-05T08:36:07.839Z,21.38
2022-12-05T08:38:35.971Z,26.15
2022-12-05T08:41:04.213Z,25.33
2022-12-05T08:43:32.148Z,17.50
2022-12-05T08:46:00.004Z,22.40
2022-12-05T08:48:29.563Z,22.13
2022-12-05T08:50:56.983Z,21.20
2022-12-05T08:53:23.735Z,20.38
2022-12-05T08:55:50.538Z,21.55
2022-12-05T08:58:17.370Z,18.20
2022-12-05T09:00:44.300Z,22.48
2022-12-05T09:03:11.977Z,20.58
2022-12-05T09:05:39.082Z,20.88
2022-12-05T09:08:06.035Z,35.20
2022-12-05T09:10:33.846Z,24.40
2022-12-05T09:13:00.621Z,20.45
2022-12-05T09:15:27.461Z,22.42
2022-12-05T09:17:54.510Z,21.92
2022-12-05T09:20:21.473Z,18.83
2022-12-05T09:22:48.298Z,18.55
2022-12-05T09:25:15.155Z,22.75
2022-12-05T09:27:41.985Z,21.10
2022-12-05T09:30:09.444Z,21.45
2022-12-05T09:32:36.341Z,23.10
2022-12-05T09:35:03.302Z,21.05
2022-12-05T09:37:39.395Z,18.88
2022-12-05T09:40:07.729Z,19.80
2022-12-05T09:42:58.636Z,21.63
2022-12-05T09:46:01.377Z,26.10
2022-12-05T09:48:29.331Z,19.38
2022-12-05T09:51:05.746Z,17.55
2022-12-05T09:53:36.809Z,23.73
2022-12-05T09:56:09.774Z,21.92
2022-12-05T09:58:53.003Z,17.25
2022-12-05T10:01:51.129Z,19.63
2022-12-05T10:04:48.276Z,19.88
2022-12-05T10:07:23.169Z,21.17
2022-12-05T10:10:20.348Z,18.40
2022-12-05T10:13:21.559Z,17.08
2022-12-05T10:15:57.016Z,21.38
2022-12-05T10:18:30.356Z,17.95
2022-12-05T10:21:12.809Z,20.45
2022-12-05T10:23:57.680Z,18.45
2022-12-05T10:26:32.697Z,20.33
2022-12-05T10:28:59.503Z,16.35
2022-12-05T10:31:32.578Z,18.45
2022-12-05T10:34:19.430Z,19.00
2022-12-05T10:37:19.348Z,23.33
2022-12-05T10:39:47.669Z,20.90
2022-12-05T10:42:29.285Z,17.67
2022-12-05T10:44:59.517Z,21.20
2022-12-05T10:47:27.371Z,14.65
2022-12-05T10:49:58.132Z,16.23
2022-12-05T10:52:25.622Z,17.70
2022-12-05T10:55:00.854Z,20.58
2022-12-05T10:57:32.577Z,20.33
2022-12-05T11:00:11.247Z,18.63
2022-12-05T11:02:40.734Z,19.27
2022-12-05T11:05:08.028Z,15.40
2022-12-05T11:07:44.066Z,14.98
2022-12-05T11:10:31.418Z,16.20
2022-12-05T11:12:59.833Z,15.45
2022-12-05T11:15:29.577Z,14.50
2022-12-05T11:17:59.625Z,14.63
2022-12-05T11:20:26.365Z,14.55
2022-12-05T11:22:56.264Z,12.85
2022-12-05T11:25:30.946Z,17.63
2022-12-05T11:28:28.016Z,14.70
2022-12-05T11:31:20.859Z,11.95
2022-12-05T11:34:11.382Z,16.15
2022-12-05T11:36:48.532Z,14.73
2022-12-05T11:39:15.429Z,32.78
2022-12-05T11:42:14.669Z,26.75
2022-12-05T11:44:55.409Z,14.90
2022-12-05T11:47:37.843Z,13.93
2022-12-05T11:50:45.746Z,17.80
2022-12-05T11:53:21.175Z,15.05
2022-12-05T11:56:09.468Z,16.45
2022-12-05T11:59:10.327Z,12.82
2022-12-05T12:01:47.185Z,15.07
2022-12-05T12:04:35.505Z,15.23
2022-12-05T12:07:20.778Z,13.95
2022-12-05T12:09:56.843Z,15.57
2022-12-05T12:12:35.629Z,17.75
2022-12-05T12:15:30.321Z,19.42
2022-12-05T12:18:16.672Z,13.90
2022-12-05T12:21:23.295Z,13.10
2022-12-05T12:24:08.781Z,13.98
2022-12-05T12:27:06.782Z,18.35
2022-12-05T12:29:37.033Z,12.68
2022-12-05T12:32:39.257Z,13.07
2022-12-05T12:35:27.452Z,9.57
2022-12-05T12:38:15.544Z,7.30
2022-12-05T12:40:53.260Z,10.10
2022-12-05T12:43:52.825Z,10.70
2022-12-05T12:46:15.761Z,8.50
2022-12-05T12:48:58.985Z,10.25
2022-12-05T12:51:28.073Z,8.23
2022-12-05T12:55:01.607Z,9.52
2022-12-05T12:57:31.250Z,7.15
2022-12-05T13:00:26.332Z,6.70
2022-12-05T13:03:17.423Z,7.85
2022-12-05T13:06:01.058Z,15.20
2022-12-05T13:08:41.017Z,7.72
2022-12-05T13:11:11.109Z,6.40
2022-12-05T13:13:45.136Z,7.80
2022-12-05T13:16:19.450Z,7.13
2022-12-05T13:18:47.281Z,7.72
2022-12-05T13:21:14.866Z,6.90
2022-12-05T13:23:48.157Z,6.93
2022-12-05T13:26:15.912Z,8.10
2022-12-05T13:28:55.911Z,5.10
2022-12-05T13:31:43.873Z,6.40
2022-12-05T13:34:29.462Z,8.40
2022-12-05T13:37:17.520Z,4.53
2022-12-05T13:40:13.636Z,5.80
2022-12-05T13:42:40.979Z,5.35
2022-12-05T13:45:18.118Z,6.07
2022-12-05T13:47:47.679Z,6.63
2022-12-05T13:50:19.944Z,6.65
2022-12-05T13:52:55.150Z,5.72
2022-12-05T13:55:36.148Z,9.18
2022-12-05T13:58:16.627Z,6.30
2022-12-05T14:00:43.420Z,5.40
2022-12-05T14:03:22.082Z,5.78
2022-12-05T14:05:54.044Z,5.03
2022-12-05T14:08:35.872Z,5.07
2022-12-05T14:11:05.796Z,6.28
2022-12-05T14:13:33.711Z,5.60
2022-12-05T14:16:23.947Z,8.05
2022-12-05T14:19:34.040Z,8.70
2022-12-05T14:22:14.598Z,6.47
2022-12-05T14:24:54.668Z,7.13
2022-12-05T14:27:41.294Z,7.60
2022-12-05T14:30:14.272Z,6.43
2022-12-05T14:32:42.638Z,6.97
2022-12-05T14:35:40.359Z,6.85
2022-12-05T14:38:08.756Z,6.03
2022-12-05T14:40:42.377Z,7.38
2022-12-05T14:43:26.365Z,6.40
2022-12-05T14:45:53.136Z,6.80
2022-12-05T14:48:47.290Z,7.70
2022-12-05T14:51:32.752Z,5.70
2022-12-05T14:54:23.657Z,6.05
2022-12-05T14:57:04.293Z,8.75
2022-12-05T14:59:52.681Z,7.03
2022-12-05T15:02:31.120Z,7.10
2022-12-05T15:05:27.432Z,5.97
2022-12-05T15:07:56.270Z,5.30
2022-12-05T15:10:34.118Z,6.88
2022-12-05T15:13:10.980Z,8.35
2022-12-05T15:15:40.888Z,5.32
2022-12-05T15:18:34.880Z,8.75
2022-12-05T15:21:32.667Z,6.82
2022-12-05T15:24:04.683Z,5.78
2022-12-05T15:26:55.977Z,6.68
2022-12-05T15:29:25.610Z,6.55
2022-12-05T15:32:06.353Z,7.05
2022-12-05T15:34:45.053Z,6.40
2022-12-05T15:37:30.031Z,7.78
2022-12-05T15:40:13.631Z,6.45
2022-12-05T15:42:40.344Z,8.88
2022-12-05T15:45:16.068Z,6.93
2022-12-05T15:48:10.379Z,6.43
2022-12-05T15:50:38.672Z,6.57
2022-12-05T15:53:12.921Z,7.20
2022-12-05T15:55:47.403Z,5.95
2022-12-05T15:58:31.744Z,7.63
2022-12-05T16:01:06.679Z,6.68
2022-12-05T16:04:05.408Z,8.70
2022-12-05T16:06:37.397Z,6.50
2022-12-05T16:09:15.048Z,6.05
2022-12-05T16:11:51.991Z,5.40
2022-12-05T16:14:37.215Z,9.13
2022-12-05T16:17:12.882Z,7.75
2022-12-05T16:19:39.772Z,6.38
2022-12-05T16:22:12.555Z,6.32
2022-12-05T16:24:46.356Z,6.07
2022-12-05T16:27:36.104Z,6.22
2022-12-05T16:30:23.496Z,8.25
2022-12-05T16:32:58.534Z,7.20
2022-12-05T16:35:36.274Z,6.35
2022-12-05T16:38:10.460Z,6.65
2022-12-05T16:40:42.255Z,8.00
2022-12-05T16:43:22.866Z,8.60
2022-12-05T16:45:51.108Z,8.30
2022-12-05T16:48:20.719Z,8.23
2022-12-05T16:50:48.323Z,7.80
2022-12-05T16:53:31.981Z,8.18
2022-12-05T16:56:00.050Z,7.13
2022-12-05T16:58:29.872Z,5.95
2022-12-05T17:01:06.049Z,7.40
2022-12-05T17:03:35.412Z,7.80
2022-12-05T17:06:02.956Z,9.10
2022-12-05T17:08:29.717Z,7.13
2022-12-05T17:10:58.152Z,9.00
2022-12-05T17:13:25.304Z,9.43
2022-12-05T17:15:52.063Z,5.93
2022-12-05T17:18:24.188Z,6.90
2022-12-05T17:20:55.890Z,12.07
2022-12-05T17:23:22.632Z,7.00
2022-12-05T17:25:54.745Z,7.45
2022-12-05T17:28:21.732Z,7.28
2022-12-05T17:30:48.882Z,8.02
2022-12-05T17:33:17.857Z,7.03
2022-12-05T17:35:45.193Z,8.10
2022-12-05T17:38:12.082Z,9.50
2022-12-05T17:40:40.058Z,6.57
2022-12-05T17:43:06.871Z,7.88
2022-12-05T17:45:33.674Z,7.38
2022-12-05T17:48:00.466Z,7.35
2022-12-05T17:50:29.901Z,6.97
2022-12-05T17:53:02.789Z,8.57
2022-12-05T17:55:32.628Z,12.40
2022-12-05T17:57:59.315Z,10.75
2022-12-05T18:00:26.243Z,7.55
2022-12-05T18:02:53.206Z,6.80
2022-12-05T18:05:20.198Z,6.30
2022-12-05T18:07:47.567Z,7.43
2022-12-05T18:10:17.673Z,8.85
2022-12-05T18:12:45.007Z,6.75
2022-12-05T18:15:12.818Z,6.78
2022-12-05T18:17:39.762Z,6.68
2022-12-05T18:20:09.011Z,7.45
2022-12-05T18:22:36.017Z,5.95
2022-12-05T18:25:03.605Z,8.43
2022-12-05T18:27:31.446Z,6.97
2022-12-05T18:29:58.275Z,7.72
2022-12-05T18:32:25.041Z,8.32
2022-12-05T18:34:51.877Z,8.45
2022-12-05T18:37:18.818Z,8.73
2022-12-05T18:39:45.947Z,8.00
2022-12-05T18:42:15.274Z,9.45
2022-12-05T18:44:42.471Z,9.25
2022-12-05T18:47:09.341Z,9.02
2022-12-05T18:49:36.031Z,8.70
2022-12-05T18:52:02.830Z,8.18
2022-12-05T18:54:29.534Z,7.85
2022-12-05T18:56:56.412Z,7.85
2022-12-05T18:59:23.414Z,8.70
2022-12-05T19:01:50.685Z,8.75
2022-12-05T19:04:20.053Z,7.80
2022-12-05T19:06:52.636Z,10.35
2022-12-05T19:09:22.224Z,7.57
2022-12-05T19:11:52.244Z,7.95
2022-12-05T19:14:19.469Z,7.97
2022-12-05T19:16:49.303Z,7.80
2022-12-05T19:19:17.729Z,8.10
2022-12-05T19:21:45.418Z,7.80
2022-12-05T19:24:14.026Z,8.43
2022-12-05T19:26:41.181Z,8.02
2022-12-05T19:29:10.625Z,8.80
2022-12-05T19:31:37.556Z,9.77
2022-12-05T19:34:06.210Z,8.55
2022-12-05T19:36:42.259Z,9.65
2022-12-05T19:39:09.205Z,7.82
2022-12-05T19:41:36.531Z,8.05
2022-12-05T19:44:03.989Z,7.72
2022-12-05T19:46:32.987Z,8.07
2022-12-05T19:49:04.265Z,9.25
2022-12-05T19:51:32.147Z,7.97
2022-12-05T19:54:01.113Z,9.45
2022-12-05T19:56:29.736Z,8.18
2022-12-05T19:58:58.303Z,10.15
2022-12-05T20:01:31.120Z,11.50
2022-12-05T20:04:00.879Z,7.63
2022-12-05T20:06:32.456Z,12.05
2022-12-05T20:09:00.347Z,6.35
2022-12-05T20:11:29.228Z,7.65
2022-12-05T20:13:57.792Z,17.38
2022-12-05T20:16:29.029Z,14.63
2022-12-05T20:18:58.922Z,9.05
2022-12-05T20:21:28.061Z,6.80
2022-12-05T20:23:55.324Z,8.25
2022-12-05T20:26:27.406Z,6.78
2022-12-05T20:28:57.422Z,9.80
2022-12-05T20:31:26.133Z,6.63
2022-12-05T20:33:54.588Z,7.35
2022-12-05T20:36:26.716Z,9.57
2022-12-05T20:39:06.574Z,7.15
2022-12-05T20:41:34.214Z,8.32
2022-12-05T20:44:04.162Z,7.35
2022-12-05T20:46:32.011Z,8.15
2022-12-05T20:48:59.380Z,7.55
2022-12-05T20:51:32.209Z,9.02
2022-12-05T20:54:01.255Z,8.05
2022-12-05T20:56:32.823Z,7.68
2022-12-05T20:59:05.447Z,8.55
2022-12-05T21:01:36.878Z,7.85
2022-12-05T21:04:06.424Z,9.30
2022-12-05T21:06:38.783Z,7.03
2022-12-05T21:09:18.567Z,8.13
2022-12-05T21:11:45.628Z,8.07
2022-12-05T21:14:12.376Z,8.73
2022-12-05T21:16:39.220Z,7.22
2022-12-05T21:19:05.999Z,7.85
2022-12-05T21:21:34.283Z,6.90
2022-12-05T21:24:02.821Z,8.38
2022-12-05T21:26:31.868Z,9.77
2022-12-05T21:28:59.831Z,8.48
2022-12-05T21:31:32.482Z,10.02
2022-12-05T21:34:02.497Z,7.90
2022-12-05T21:36:31.295Z,8.30
2022-12-05T21:38:58.300Z,9.35
2022-12-05T21:41:26.112Z,9.57
2022-12-05T21:43:55.377Z,7.88
2022-12-05T21:46:25.877Z,9.05
2022-12-05T21:48:53.414Z,14.02
2022-12-05T21:51:20.827Z,9.60
2022-12-05T21:53:47.700Z,8.10
2022-12-05T21:56:17.550Z,9.35
2022-12-05T21:58:45.987Z,7.70
2022-12-05T22:01:17.698Z,7.85
2022-12-05T22:03:44.848Z,9.65
2022-12-05T22:06:13.900Z,11.95
2022-12-05T22:08:40.819Z,11.95
2022-12-05T22:11:20.388Z,12.00
2022-12-05T22:13:48.992Z,9.88
2022-12-05T22:16:17.100Z,11.40
2022-12-05T22:18:44.077Z,9.38
2022-12-05T22:21:13.865Z,10.75
2022-12-05T22:23:40.927Z,8.43
2022-12-05T22:26:12.792Z,11.70
2022-12-05T22:28:39.924Z,11.18
2022-12-05T22:31:08.849Z,10.77
2022-12-05T22:33:36.744Z,13.27
2022-12-05T22:36:05.898Z,10.85
2022-12-05T22:38:35.339Z,10.75
2022-12-05T22:41:05.460Z,12.07
2022-12-05T22:43:33.247Z,10.52
2022-12-05T22:46:08.536Z,9.52
2022-12-05T22:48:35.749Z,13.10
2022-12-05T22:51:03.400Z,11.20
2022-12-05T22:53:30.811Z,10.98
2022-12-05T22:56:06.139Z,11.70
2022-12-05T22:58:33.491Z,12.88
2022-12-05T23:01:21.605Z,13.93
2022-12-05T23:03:54.194Z,13.35
2022-12-05T23:06:20.967Z,13.50
2022-12-05T23:08:48.838Z,12.60
2022-12-05T23:11:17.033Z,15.73
2022-12-05T23:13:44.369Z,14.20
2022-12-05T23:16:15.029Z,11.25
2022-12-05T23:18:48.758Z,10.60
2022-12-05T23:21:44.924Z,12.05
2022-12-05T23:24:12.967Z,10.80
2022-12-05T23:26:42.886Z,13.02
2022-12-05T23:29:12.345Z,15.05
2022-12-05T23:31:39.640Z,19.23
2022-12-05T23:34:07.065Z,14.80
2022-12-05T23:36:34.937Z,18.55
2022-12-05T23:39:02.566Z,15.68
2022-12-05T23:41:29.610Z,16.98
2022-12-05T23:43:57.475Z,14.43
2022-12-05T23:46:26.537Z,14.07
2022-12-05T23:48:55.138Z,16.33
2022-12-05T23:51:25.438Z,18.42
2022-12-05T23:53:55.664Z,13.98
2022-12-05T23:56:25.191Z,15.65
2022-12-05T23:58:53.112Z,17.67
