createdAt,value
2023-05-12T00:00:34.476Z,3.87
2023-05-12T00:02:36.825Z,4.50
2023-05-12T00:04:40.579Z,3.90
2023-05-12T00:06:42.714Z,4.53
2023-05-12T00:08:44.748Z,3.83
2023-05-12T00:10:46.839Z,4.30
2023-05-12T00:12:48.826Z,4.60
2023-05-12T00:14:50.839Z,4.00
2023-05-12T00:16:53.073Z,4.43
2023-05-12T00:18:55.163Z,3.73
2023-05-12T00:20:57.425Z,4.27
2023-05-12T00:22:59.456Z,4.00
2023-05-12T00:25:01.474Z,4.10
2023-05-12T00:27:04.007Z,4.33
2023-05-12T00:29:06.020Z,4.03
2023-05-12T00:31:08.144Z,4.40
2023-05-12T00:33:10.482Z,4.10
2023-05-12T00:35:12.670Z,4.37
2023-05-12T00:37:14.687Z,3.97
2023-05-12T00:39:16.750Z,3.90
2023-05-12T00:41:18.767Z,3.70
2023-05-12T00:43:20.740Z,4.60
2023-05-12T00:45:23.770Z,4.30
2023-05-12T00:47:26.117Z,5.03
2023-05-12T00:49:28.316Z,4.17
2023-05-12T00:51:30.981Z,4.10
2023-05-12T00:53:47.818Z,3.63
2023-05-12T00:55:51.125Z,3.90
2023-05-12T00:57:53.488Z,4.37
2023-05-12T00:59:55.950Z,4.27
2023-05-12T01:01:58.684Z,4.07
2023-05-12T01:04:02.247Z,4.33
2023-05-12T01:06:13.718Z,4.10
2023-05-12T01:08:17.039Z,3.70
2023-05-12T01:10:20.948Z,4.30
2023-05-12T01:12:24.301Z,4.40
2023-05-12T01:14:26.286Z,4.23
2023-05-12T01:16:37.206Z,3.80
2023-05-12T01:18:40.586Z,4.40
2023-05-12T01:20:44.784Z,4.53
2023-05-12T01:22:48.202Z,4.47
2023-05-12T01:24:55.709Z,4.27
2023-05-12T01:26:59.261Z,4.00
2023-05-12T01:29:02.242Z,4.53
2023-05-12T01:31:05.287Z,3.80
2023-05-12T01:33:09.158Z,5.60
2023-05-12T01:35:11.639Z,4.67
2023-05-12T01:37:18.132Z,4.20
2023-05-12T01:39:20.364Z,4.37
2023-05-12T01:41:22.642Z,4.43
2023-05-12T01:43:24.988Z,4.27
2023-05-12T01:45:26.975Z,4.20
2023-05-12T01:47:29.167Z,4.13
2023-05-12T01:49:38.502Z,4.17
2023-05-12T01:51:43.047Z,4.97
2023-05-12T01:53:45.361Z,4.70
2023-05-12T01:55:47.574Z,3.80
2023-05-12T01:57:49.559Z,4.00
2023-05-12T01:59:51.629Z,4.10
2023-05-12T02:01:53.748Z,4.40
2023-05-12T02:04:04.631Z,4.20
2023-05-12T02:06:06.943Z,4.47
2023-05-12T02:08:09.374Z,4.30
2023-05-12T02:10:11.638Z,4.50
2023-05-12T02:12:14.114Z,4.97
2023-05-12T02:14:16.271Z,4.30
2023-05-12T02:16:18.447Z,4.57
2023-05-12T02:18:21.111Z,4.10
2023-05-12T02:20:23.152Z,4.20
2023-05-12T02:22:25.309Z,4.40
2023-05-12T02:24:27.453Z,4.50
2023-05-12T02:26:29.591Z,4.63
2023-05-12T02:28:31.633Z,3.73
2023-05-12T02:30:33.728Z,4.50
2023-05-12T02:32:35.905Z,4.20
2023-05-12T02:34:42.378Z,4.60
2023-05-12T02:36:44.445Z,4.73
2023-05-12T02:38:47.228Z,4.73
2023-05-12T02:40:49.950Z,5.00
2023-05-12T02:42:52.573Z,4.50
2023-05-12T02:44:54.964Z,4.63
2023-05-12T02:46:58.034Z,4.40
2023-05-12T02:49:00.123Z,4.30
2023-05-12T02:51:02.191Z,4.73
2023-05-12T02:53:04.222Z,4.90
2023-05-12T02:55:06.466Z,4.83
2023-05-12T02:57:10.803Z,4.70
2023-05-12T02:59:12.984Z,5.30
2023-05-12T03:01:15.080Z,4.77
2023-05-12T03:03:17.468Z,5.07
2023-05-12T03:05:19.747Z,4.97
2023-05-12T03:07:21.914Z,5.13
2023-05-12T03:09:24.130Z,4.53
2023-05-12T03:11:26.396Z,4.73
2023-05-12T03:13:28.504Z,5.80
2023-05-12T03:15:30.595Z,4.80
2023-05-12T03:17:32.656Z,5.20
2023-05-12T03:19:37.547Z,5.50
2023-05-12T03:21:39.593Z,5.73
2023-05-12T03:23:41.785Z,5.43
2023-05-12T03:25:43.857Z,5.27
2023-05-12T03:27:45.904Z,4.90
2023-05-12T03:29:48.100Z,4.67
2023-05-12T03:31:50.662Z,5.37
2023-05-12T03:33:52.841Z,5.47
2023-05-12T03:35:55.013Z,5.80
2023-05-12T03:37:58.375Z,5.70
2023-05-12T03:40:00.407Z,5.17
2023-05-12T03:42:02.967Z,5.73
2023-05-12T03:44:06.281Z,6.17
2023-05-12T03:46:08.454Z,6.00
2023-05-12T03:48:12.177Z,6.20
2023-05-12T03:50:14.402Z,5.40
2023-05-12T03:52:16.631Z,6.30
2023-05-12T03:54:20.241Z,6.87
2023-05-12T03:56:22.867Z,5.87
2023-05-12T03:58:24.883Z,5.80
2023-05-12T04:00:26.925Z,5.80
2023-05-12T04:02:29.004Z,6.20
2023-05-12T04:04:31.114Z,6.90
2023-05-12T04:06:34.319Z,6.60
2023-05-12T04:08:36.328Z,7.03
2023-05-12T04:10:40.170Z,7.33
2023-05-12T04:12:42.414Z,6.00
2023-05-12T04:14:44.857Z,6.37
2023-05-12T04:16:46.921Z,6.93
2023-05-12T04:18:49.434Z,6.77
2023-05-12T04:20:51.559Z,6.57
2023-05-12T04:22:53.609Z,6.10
2023-05-12T04:24:55.724Z,7.40
2023-05-12T04:26:58.460Z,6.30
2023-05-12T04:29:00.813Z,7.17
2023-05-12T04:31:04.487Z,5.90
2023-05-12T04:33:07.235Z,6.70
2023-05-12T04:35:09.565Z,7.30
2023-05-12T04:37:11.637Z,7.80
2023-05-12T04:39:14.005Z,6.53
2023-05-12T04:41:15.971Z,5.93
2023-05-12T04:45:23.362Z,5.83
2023-05-12T04:47:26.912Z,6.57
2023-05-12T04:49:28.965Z,6.10
2023-05-12T04:51:32.166Z,6.40
2023-05-12T04:53:34.751Z,5.90
2023-05-12T04:55:36.944Z,6.50
2023-05-12T04:57:41.323Z,7.37
2023-05-12T04:59:44.844Z,6.90
2023-05-12T05:01:47.078Z,6.43
2023-05-12T05:03:50.108Z,6.60
2023-05-12T05:05:52.265Z,6.20
2023-05-12T05:07:54.344Z,6.97
2023-05-12T05:09:56.452Z,6.60
2023-05-12T05:11:58.469Z,6.53
2023-05-12T05:14:00.526Z,6.40
2023-05-12T05:16:03.009Z,6.80
2023-05-12T05:18:06.060Z,5.80
2023-05-12T05:20:11.693Z,5.77
2023-05-12T05:22:14.543Z,6.90
2023-05-12T05:24:16.680Z,6.37
2023-05-12T05:26:18.764Z,7.17
2023-05-12T05:28:20.838Z,6.60
2023-05-12T05:30:22.929Z,7.03
2023-05-12T05:32:25.074Z,6.27
2023-05-12T05:34:27.171Z,6.40
2023-05-12T05:36:31.682Z,6.47
2023-05-12T05:38:33.949Z,6.87
2023-05-12T05:40:49.249Z,6.90
2023-05-12T05:42:54.891Z,6.67
2023-05-12T05:44:56.955Z,6.40
2023-05-12T05:46:59.258Z,6.90
2023-05-12T05:49:02.731Z,6.17
2023-05-12T05:51:06.343Z,6.00
2023-05-12T05:53:08.709Z,8.30
2023-05-12T05:55:11.011Z,5.90
2023-05-12T05:57:13.188Z,6.67
2023-05-12T05:59:15.249Z,7.40
2023-05-12T06:01:17.518Z,6.97
2023-05-12T06:03:19.651Z,6.77
2023-05-12T06:05:22.378Z,7.40
2023-05-12T06:07:24.606Z,7.50
2023-05-12T06:09:26.821Z,6.80
2023-05-12T06:11:29.589Z,8.50
2023-05-12T06:13:31.753Z,7.53
2023-05-12T06:15:33.988Z,7.43
2023-05-12T06:17:36.011Z,8.10
2023-05-12T06:19:38.608Z,7.23
2023-05-12T06:21:40.667Z,8.00
2023-05-12T06:23:42.655Z,6.27
2023-05-12T06:25:45.083Z,7.17
2023-05-12T06:27:47.145Z,6.80
2023-05-12T06:29:49.246Z,6.07
2023-05-12T06:31:51.324Z,5.90
2023-05-12T06:33:53.424Z,7.27
2023-05-12T06:35:55.411Z,6.80
2023-05-12T06:37:57.635Z,6.60
2023-05-12T06:39:59.666Z,6.93
2023-05-12T06:42:01.661Z,5.93
2023-05-12T06:44:12.774Z,7.00
2023-05-12T06:46:14.873Z,5.40
2023-05-12T06:48:17.990Z,6.90
2023-05-12T06:50:20.108Z,6.50
2023-05-12T06:52:26.835Z,5.70
2023-05-12T06:54:28.856Z,6.20
2023-05-12T06:56:33.448Z,5.30
2023-05-12T06:58:35.544Z,5.80
2023-05-12T07:00:37.743Z,6.20
2023-05-12T07:02:39.846Z,5.30
2023-05-12T07:04:41.866Z,5.77
2023-05-12T07:06:43.890Z,5.80
2023-05-12T07:08:46.002Z,5.10
2023-05-12T07:10:48.042Z,5.30
2023-05-12T07:12:50.204Z,5.17
2023-05-12T07:14:52.428Z,5.50
2023-05-12T07:16:54.502Z,5.47
2023-05-12T07:18:56.554Z,5.00
2023-05-12T07:20:59.388Z,5.23
2023-05-12T07:23:01.430Z,5.70
2023-05-12T07:25:03.728Z,5.50
2023-05-12T07:27:06.224Z,5.40
2023-05-12T07:29:12.886Z,4.93
2023-05-12T07:31:17.057Z,4.47
2023-05-12T07:33:19.187Z,5.30
2023-05-12T07:35:21.978Z,5.60
2023-05-12T07:37:24.399Z,4.60
2023-05-12T07:39:26.924Z,4.57
2023-05-12T07:41:28.916Z,5.10
2023-05-12T07:43:30.952Z,5.13
2023-05-12T07:45:33.071Z,4.73
2023-05-12T07:47:35.114Z,4.17
2023-05-12T07:49:37.758Z,4.40
2023-05-12T07:51:39.831Z,4.70
2023-05-12T07:53:41.969Z,4.73
2023-05-12T07:55:44.200Z,4.50
2023-05-12T07:57:46.472Z,5.23
2023-05-12T07:59:49.276Z,4.47
2023-05-12T08:01:51.396Z,5.10
2023-05-12T08:03:53.645Z,4.87
2023-05-12T08:05:55.724Z,3.73
2023-05-12T08:07:57.763Z,4.07
2023-05-12T08:09:59.709Z,5.10
2023-05-12T08:12:01.805Z,4.37
2023-05-12T08:14:04.081Z,5.00
2023-05-12T08:16:06.352Z,4.40
2023-05-12T08:18:08.616Z,3.90
2023-05-12T08:20:11.302Z,4.03
2023-05-12T08:22:13.324Z,3.90
2023-05-12T08:24:15.325Z,4.43
2023-05-12T08:26:17.347Z,4.40
2023-05-12T08:28:19.459Z,4.10
2023-05-12T08:30:21.491Z,3.90
2023-05-12T08:32:23.597Z,3.83
2023-05-12T08:34:25.865Z,2.70
2023-05-12T08:36:27.891Z,3.70
2023-05-12T08:38:30.102Z,3.40
2023-05-12T08:40:36.793Z,3.07
2023-05-12T08:42:44.162Z,3.27
2023-05-12T08:44:46.771Z,3.40
2023-05-12T08:46:48.927Z,3.10
2023-05-12T08:48:55.218Z,2.90
2023-05-12T08:50:58.189Z,3.23
2023-05-12T08:53:00.373Z,3.30
2023-05-12T08:55:04.521Z,3.00
2023-05-12T08:57:10.461Z,3.70
2023-05-12T08:59:13.652Z,2.80
2023-05-12T09:01:17.448Z,3.10
2023-05-12T09:03:20.574Z,3.20
2023-05-12T09:05:23.588Z,2.60
2023-05-12T09:07:26.822Z,2.93
2023-05-12T09:09:29.882Z,3.70
2023-05-12T09:11:32.191Z,3.40
2023-05-12T09:13:56.365Z,3.20
2023-05-12T09:16:01.050Z,2.60
2023-05-12T09:18:03.320Z,3.27
2023-05-12T09:20:11.307Z,2.80
2023-05-12T09:22:19.772Z,2.93
2023-05-12T09:24:33.971Z,2.83
2023-05-12T09:26:45.401Z,3.23
2023-05-12T09:28:47.602Z,3.33
2023-05-12T09:30:49.756Z,3.60
2023-05-12T09:32:52.037Z,3.43
2023-05-12T09:34:54.297Z,3.13
2023-05-12T09:37:01.357Z,3.13
2023-05-12T09:39:07.130Z,3.10
2023-05-12T09:41:09.367Z,2.90
2023-05-12T09:43:15.139Z,3.27
2023-05-12T09:45:18.204Z,3.70
2023-05-12T09:47:20.684Z,3.67
2023-05-12T09:49:28.012Z,3.07
2023-05-12T09:51:31.188Z,3.47
2023-05-12T09:53:42.675Z,3.27
2023-05-12T09:55:46.296Z,3.20
2023-05-12T09:57:48.991Z,3.00
2023-05-12T09:59:51.395Z,3.40
2023-05-12T10:01:55.247Z,3.70
2023-05-12T10:03:58.660Z,2.90
2023-05-12T10:06:04.536Z,3.33
2023-05-12T10:08:08.262Z,3.27
2023-05-12T10:10:11.781Z,3.30
2023-05-12T10:12:13.987Z,3.30
2023-05-12T10:14:16.955Z,3.37
2023-05-12T10:16:19.471Z,3.07
2023-05-12T10:18:21.818Z,3.43
2023-05-12T10:20:24.479Z,3.90
2023-05-12T10:22:27.105Z,3.60
2023-05-12T10:24:29.290Z,3.70
2023-05-12T10:26:32.973Z,3.90
2023-05-12T10:28:35.166Z,4.00
2023-05-12T10:30:40.895Z,3.30
2023-05-12T10:32:43.500Z,3.20
2023-05-12T10:34:46.050Z,2.77
2023-05-12T10:36:50.291Z,3.37
2023-05-12T10:38:52.873Z,3.20
2023-05-12T10:40:59.865Z,2.90
2023-05-12T10:43:02.288Z,3.20
2023-05-12T10:45:16.229Z,2.80
2023-05-12T10:47:19.064Z,3.60
2023-05-12T10:49:32.950Z,3.70
2023-05-12T10:51:48.501Z,3.70
2023-05-12T10:53:57.220Z,3.77
2023-05-12T10:56:04.576Z,3.37
2023-05-12T10:58:10.308Z,4.00
2023-05-12T11:00:14.736Z,3.40
2023-05-12T11:02:25.707Z,3.77
2023-05-12T11:04:50.393Z,3.77
2023-05-12T11:07:03.032Z,3.63
2023-05-12T11:09:06.660Z,3.17
2023-05-12T11:11:09.165Z,3.33
2023-05-12T11:13:11.489Z,3.37
2023-05-12T11:15:15.019Z,3.73
2023-05-12T11:17:18.854Z,3.40
2023-05-12T11:19:21.003Z,3.00
2023-05-12T11:21:24.896Z,3.03
2023-05-12T11:23:29.141Z,3.17
2023-05-12T11:25:31.404Z,2.67
2023-05-12T11:27:33.600Z,2.90
2023-05-12T11:29:35.801Z,3.63
2023-05-12T11:31:38.714Z,3.67
2023-05-12T11:33:40.888Z,3.40
2023-05-12T11:35:43.036Z,2.67
2023-05-12T11:37:46.377Z,2.90
2023-05-12T11:39:48.591Z,2.57
2023-05-12T11:41:56.642Z,3.40
2023-05-12T11:44:16.735Z,3.20
2023-05-12T11:46:30.931Z,3.30
2023-05-12T11:48:35.764Z,2.97
2023-05-12T11:50:39.982Z,3.17
2023-05-12T11:52:42.292Z,3.37
2023-05-12T11:54:51.642Z,3.40
2023-05-12T11:56:55.753Z,3.50
2023-05-12T11:58:58.616Z,3.60
2023-05-12T12:01:11.175Z,3.60
2023-05-12T12:03:15.066Z,3.80
2023-05-12T12:05:18.788Z,3.07
2023-05-12T12:07:31.599Z,3.20
2023-05-12T12:09:38.611Z,3.27
2023-05-12T12:11:40.755Z,3.33
2023-05-12T12:13:49.528Z,3.90
2023-05-12T12:15:52.250Z,3.10
2023-05-12T12:17:54.670Z,3.60
2023-05-12T12:19:57.446Z,2.97
2023-05-12T12:21:59.733Z,3.40
2023-05-12T12:24:02.118Z,3.33
2023-05-12T12:26:04.346Z,3.43
2023-05-12T12:28:06.517Z,3.50
2023-05-12T12:30:09.680Z,3.13
2023-05-12T12:32:12.198Z,3.30
2023-05-12T12:34:14.389Z,3.33
2023-05-12T12:36:16.554Z,3.13
2023-05-12T12:38:18.916Z,4.10
2023-05-12T12:40:21.138Z,2.90
2023-05-12T12:42:23.281Z,3.27
2023-05-12T12:44:25.610Z,3.53
2023-05-12T12:46:27.790Z,3.20
2023-05-12T12:48:32.089Z,3.20
2023-05-12T12:50:35.721Z,3.50
2023-05-12T12:52:38.589Z,3.10
2023-05-12T12:54:40.923Z,3.07
2023-05-12T12:56:44.449Z,2.90
2023-05-12T12:58:46.773Z,4.30
2023-05-12T13:00:49.047Z,3.10
2023-05-12T13:02:52.083Z,3.20
2023-05-12T13:04:54.427Z,2.93
2023-05-12T13:06:57.935Z,2.77
2023-05-12T13:09:00.853Z,2.70
2023-05-12T13:11:03.203Z,3.23
2023-05-12T13:13:05.398Z,3.17
2023-05-12T13:15:08.467Z,3.17
2023-05-12T13:17:10.744Z,2.90
2023-05-12T13:19:13.127Z,3.23
2023-05-12T13:21:15.393Z,3.10
2023-05-12T13:23:17.560Z,3.20
2023-05-12T13:25:19.942Z,3.00
2023-05-12T13:27:22.249Z,3.33
2023-05-12T13:29:24.512Z,3.43
2023-05-12T13:31:27.180Z,2.93
2023-05-12T13:33:29.695Z,2.97
2023-05-12T13:35:31.820Z,3.23
2023-05-12T13:37:34.021Z,2.57
2023-05-12T13:39:36.192Z,2.80
2023-05-12T13:41:38.349Z,2.90
2023-05-12T13:43:40.646Z,2.87
2023-05-12T13:45:42.937Z,3.33
2023-05-12T13:47:45.498Z,2.97
2023-05-12T13:49:47.701Z,3.17
2023-05-12T13:51:49.952Z,3.13
2023-05-12T13:53:52.617Z,2.83
2023-05-12T13:55:54.901Z,2.90
2023-05-12T13:57:57.113Z,2.80
2023-05-12T13:59:59.405Z,3.00
2023-05-12T14:02:01.830Z,5.20
2023-05-12T14:04:04.115Z,3.27
2023-05-12T14:06:06.500Z,3.33
2023-05-12T14:08:08.607Z,2.83
2023-05-12T14:10:11.125Z,3.03
2023-05-12T14:12:13.482Z,2.83
2023-05-12T14:14:15.813Z,3.40
2023-05-12T14:16:18.013Z,3.07
2023-05-12T14:18:20.915Z,3.00
2023-05-12T14:20:23.176Z,3.27
2023-05-12T14:22:26.711Z,3.03
2023-05-12T14:24:30.304Z,2.70
2023-05-12T14:26:32.545Z,2.80
2023-05-12T14:28:34.805Z,3.50
2023-05-12T14:30:37.545Z,3.20
2023-05-12T14:32:39.896Z,2.90
2023-05-12T14:34:42.163Z,3.30
2023-05-12T14:36:44.444Z,2.60
2023-05-12T14:38:46.777Z,3.40
2023-05-12T14:40:49.457Z,2.90
2023-05-12T14:42:52.508Z,2.80
2023-05-12T14:44:54.804Z,2.77
2023-05-12T14:46:57.003Z,3.00
2023-05-12T14:48:59.108Z,3.10
2023-05-12T14:51:03.231Z,3.17
2023-05-12T14:53:11.879Z,3.03
2023-05-12T14:55:16.969Z,2.80
2023-05-12T14:57:19.179Z,2.83
2023-05-12T14:59:21.783Z,3.10
2023-05-12T15:01:24.048Z,3.10
2023-05-12T15:03:26.425Z,2.70
2023-05-12T15:05:41.170Z,3.43
2023-05-12T15:07:49.832Z,3.53
2023-05-12T15:09:51.997Z,3.37
2023-05-12T15:11:55.112Z,3.23
2023-05-12T15:13:57.592Z,3.87
2023-05-12T15:15:59.830Z,3.00
2023-05-12T15:18:02.144Z,3.50
2023-05-12T15:20:05.501Z,3.27
2023-05-12T15:22:08.016Z,3.10
2023-05-12T15:24:10.175Z,2.93
2023-05-12T15:28:17.661Z,3.50
2023-05-12T15:30:19.967Z,3.20
2023-05-12T15:32:22.304Z,3.30
2023-05-12T15:34:24.610Z,3.40
2023-05-12T15:36:26.714Z,3.40
2023-05-12T15:38:28.921Z,3.37
2023-05-12T15:40:31.259Z,3.60
2023-05-12T15:42:33.646Z,4.03
2023-05-12T15:44:36.054Z,3.70
2023-05-12T15:46:38.287Z,3.87
2023-05-12T15:48:40.465Z,4.00
2023-05-12T15:50:42.706Z,3.13
2023-05-12T15:52:44.874Z,3.70
2023-05-12T15:54:47.185Z,3.23
2023-05-12T15:56:51.739Z,3.77
2023-05-12T15:58:55.178Z,3.30
2023-05-12T16:00:57.442Z,3.60
2023-05-12T16:03:00.926Z,3.57
2023-05-12T16:05:03.123Z,3.07
2023-05-12T16:07:05.544Z,3.40
2023-05-12T16:09:07.741Z,3.40
2023-05-12T16:11:10.166Z,3.60
2023-05-12T16:13:13.645Z,3.20
2023-05-12T16:15:15.879Z,3.60
2023-05-12T16:17:18.187Z,3.27
2023-05-12T16:19:20.392Z,3.80
2023-05-12T16:21:22.715Z,3.80
2023-05-12T16:23:25.569Z,3.73
2023-05-12T16:25:27.686Z,3.90
2023-05-12T16:27:32.030Z,3.77
2023-05-12T16:29:34.175Z,3.20
2023-05-12T16:31:36.696Z,4.00
2023-05-12T16:33:38.960Z,3.37
2023-05-12T16:35:41.139Z,5.10
2023-05-12T16:37:43.453Z,3.73
2023-05-12T16:39:45.723Z,3.33
2023-05-12T16:41:47.912Z,3.10
2023-05-12T16:43:50.039Z,3.40
2023-05-12T16:46:01.786Z,3.30
2023-05-12T16:48:04.306Z,3.43
2023-05-12T16:50:07.668Z,3.37
2023-05-12T16:52:11.956Z,3.33
2023-05-12T16:54:14.649Z,3.43
2023-05-12T16:56:16.837Z,3.70
2023-05-12T16:58:18.995Z,3.50
2023-05-12T17:00:21.721Z,3.23
2023-05-12T17:02:24.057Z,3.20
2023-05-12T17:04:26.306Z,3.80
2023-05-12T17:06:28.460Z,3.67
2023-05-12T17:08:30.783Z,3.40
2023-05-12T17:10:33.053Z,3.70
2023-05-12T17:12:35.278Z,3.57
2023-05-12T17:14:37.460Z,3.83
2023-05-12T17:16:39.861Z,3.83
2023-05-12T17:20:47.380Z,3.60
2023-05-12T17:22:51.626Z,3.20
2023-05-12T17:24:53.790Z,3.67
2023-05-12T17:26:55.928Z,3.17
2023-05-12T17:28:58.123Z,3.80
2023-05-12T17:31:01.433Z,3.33
2023-05-12T17:33:03.870Z,3.70
2023-05-12T17:35:08.040Z,3.33
2023-05-12T17:37:10.259Z,4.37
2023-05-12T17:39:15.715Z,4.47
2023-05-12T17:41:18.800Z,5.67
2023-05-12T17:43:21.645Z,5.70
2023-05-12T17:45:24.197Z,4.67
2023-05-12T17:47:27.103Z,4.70
2023-05-12T17:49:29.342Z,4.37
2023-05-12T17:51:31.507Z,3.93
2023-05-12T17:53:33.908Z,4.30
2023-05-12T17:55:36.485Z,5.37
2023-05-12T17:57:38.782Z,4.20
2023-05-12T17:59:40.993Z,3.93
2023-05-12T18:01:43.690Z,3.60
2023-05-12T18:03:46.001Z,3.83
2023-05-12T18:05:48.148Z,3.93
2023-05-12T18:07:50.461Z,3.60
2023-05-12T18:09:52.647Z,3.60
2023-05-12T18:11:54.852Z,5.70
2023-05-12T18:13:57.173Z,6.83
2023-05-12T18:15:59.325Z,6.67
2023-05-12T18:18:01.676Z,4.60
2023-05-12T18:20:04.240Z,4.50
2023-05-12T18:22:06.859Z,4.80
2023-05-12T18:24:09.153Z,3.60
2023-05-12T18:26:11.341Z,3.77
2023-05-12T18:28:13.499Z,3.80
2023-05-12T18:30:15.865Z,3.47
2023-05-12T18:32:18.109Z,3.83
2023-05-12T18:34:20.309Z,3.73
2023-05-12T18:36:22.530Z,3.33
2023-05-12T18:38:24.865Z,3.57
2023-05-12T18:40:27.102Z,4.10
2023-05-12T18:42:29.363Z,4.20
2023-05-12T18:44:31.836Z,3.80
2023-05-12T18:46:34.038Z,3.80
2023-05-12T18:48:36.412Z,3.03
2023-05-12T18:50:38.618Z,3.20
2023-05-12T18:52:40.847Z,4.13
2023-05-12T18:54:44.197Z,3.60
2023-05-12T18:56:47.518Z,3.40
2023-05-12T18:58:49.692Z,4.70
2023-05-12T19:00:53.314Z,3.47
2023-05-12T19:02:55.662Z,3.47
2023-05-12T19:04:57.987Z,4.53
2023-05-12T19:07:00.326Z,3.77
2023-05-12T19:09:03.177Z,3.40
2023-05-12T19:11:05.469Z,3.60
2023-05-12T19:13:08.170Z,4.60
2023-05-12T19:15:10.872Z,3.30
2023-05-12T19:17:13.486Z,3.60
2023-05-12T19:19:15.753Z,4.30
2023-05-12T19:21:18.264Z,3.60
2023-05-12T19:23:20.573Z,3.80
2023-05-12T19:25:22.960Z,3.97
2023-05-12T19:27:27.122Z,3.97
2023-05-12T19:29:29.338Z,4.33
2023-05-12T19:31:31.679Z,4.07
2023-05-12T19:33:35.190Z,4.43
2023-05-12T19:35:37.435Z,3.93
2023-05-12T19:37:39.853Z,4.07
2023-05-12T19:39:42.013Z,4.30
2023-05-12T19:41:44.386Z,4.50
2023-05-12T19:43:46.663Z,4.37
2023-05-12T19:45:48.935Z,4.20
2023-05-12T19:47:51.770Z,4.63
2023-05-12T19:49:54.392Z,4.63
2023-05-12T19:51:56.646Z,4.70
2023-05-12T19:53:59.503Z,5.03
2023-05-12T19:56:01.787Z,4.80
2023-05-12T19:58:04.042Z,4.47
2023-05-12T20:00:06.809Z,5.30
2023-05-12T20:02:15.525Z,5.00
2023-05-12T20:04:17.789Z,4.77
2023-05-12T20:06:20.474Z,4.50
2023-05-12T20:08:22.776Z,4.90
2023-05-12T20:10:24.930Z,4.17
2023-05-12T20:12:27.624Z,4.53
2023-05-12T20:14:29.797Z,4.20
2023-05-12T20:16:32.076Z,4.30
2023-05-12T20:18:34.316Z,4.77
2023-05-12T20:20:36.531Z,5.60
2023-05-12T20:22:39.103Z,4.20
2023-05-12T20:24:41.226Z,4.23
2023-05-12T20:26:43.399Z,4.40
2023-05-12T20:28:45.534Z,4.40
2023-05-12T20:30:47.738Z,5.07
2023-05-12T20:32:51.070Z,4.33
2023-05-12T20:34:53.323Z,4.70
2023-05-12T20:36:55.755Z,4.30
2023-05-12T20:38:58.156Z,5.20
2023-05-12T20:41:06.913Z,4.87
2023-05-12T20:43:09.352Z,4.30
2023-05-12T20:45:11.851Z,4.70
2023-05-12T20:47:14.067Z,5.00
2023-05-12T20:49:16.392Z,4.53
2023-05-12T20:51:18.761Z,4.83
2023-05-12T20:53:20.972Z,5.23
2023-05-12T20:55:23.410Z,4.67
2023-05-12T20:57:26.432Z,4.50
2023-05-12T20:59:28.588Z,5.00
2023-05-12T21:01:30.983Z,4.37
2023-05-12T21:03:33.983Z,5.30
2023-05-12T21:05:36.250Z,5.33
2023-05-12T21:07:38.570Z,6.40
2023-05-12T21:09:40.885Z,6.27
2023-05-12T21:11:43.222Z,6.80
2023-05-12T21:13:47.152Z,6.53
2023-05-12T21:15:49.314Z,7.20
2023-05-12T21:17:51.555Z,6.57
2023-05-12T21:19:53.756Z,5.50
2023-05-12T21:21:55.871Z,6.73
2023-05-12T21:23:57.983Z,6.10
2023-05-12T21:26:00.371Z,6.27
2023-05-12T21:28:02.571Z,5.40
2023-05-12T21:30:05.588Z,5.53
2023-05-12T21:32:08.012Z,5.73
2023-05-12T21:34:10.332Z,5.17
2023-05-12T21:36:12.707Z,5.33
2023-05-12T21:38:14.867Z,5.87
2023-05-12T21:40:17.126Z,5.40
2023-05-12T21:42:19.417Z,4.90
2023-05-12T21:44:21.600Z,5.70
2023-05-12T21:46:23.945Z,5.60
2023-05-12T21:48:26.696Z,5.60
2023-05-12T21:50:29.013Z,5.80
2023-05-12T21:52:31.291Z,5.57
2023-05-12T21:54:33.837Z,6.27
2023-05-12T21:56:36.037Z,5.27
2023-05-12T21:58:38.647Z,4.70
2023-05-12T22:00:40.826Z,5.60
2023-05-12T22:02:43.111Z,5.10
2023-05-12T22:04:45.458Z,5.10
2023-05-12T22:06:47.663Z,5.10
2023-05-12T22:08:49.973Z,4.70
2023-05-12T22:10:52.183Z,5.27
2023-05-12T22:12:54.405Z,5.10
2023-05-12T22:14:56.604Z,5.07
2023-05-12T22:16:58.749Z,5.40
2023-05-12T22:19:01.005Z,5.07
2023-05-12T22:21:03.828Z,4.50
2023-05-12T22:23:05.995Z,4.90
2023-05-12T22:25:08.662Z,5.70
2023-05-12T22:27:10.870Z,5.20
2023-05-12T22:29:13.050Z,4.73
2023-05-12T22:31:15.234Z,4.83
2023-05-12T22:33:17.330Z,4.87
2023-05-12T22:35:19.461Z,5.00
2023-05-12T22:37:22.269Z,5.17
2023-05-12T22:39:24.282Z,5.33
2023-05-12T22:41:26.305Z,5.33
2023-05-12T22:43:28.308Z,4.43
2023-05-12T22:45:30.283Z,5.10
2023-05-12T22:47:32.479Z,5.20
2023-05-12T22:49:34.750Z,5.00
2023-05-12T22:51:36.951Z,5.20
2023-05-12T22:53:41.848Z,4.80
2023-05-12T22:55:43.901Z,5.40
2023-05-12T22:57:46.123Z,5.63
2023-05-12T22:59:48.651Z,5.00
2023-05-12T23:01:50.730Z,5.37
2023-05-12T23:03:53.069Z,5.13
2023-05-12T23:05:55.113Z,5.90
2023-05-12T23:07:57.278Z,6.50
2023-05-12T23:09:59.375Z,5.50
2023-05-12T23:12:01.330Z,6.30
2023-05-12T23:14:03.415Z,5.80
2023-05-12T23:16:06.121Z,5.43
2023-05-12T23:18:08.211Z,5.20
2023-05-12T23:20:10.589Z,5.57
2023-05-12T23:22:12.667Z,5.87
2023-05-12T23:24:14.729Z,5.53
2023-05-12T23:26:16.761Z,5.00
2023-05-12T23:28:18.804Z,5.67
2023-05-12T23:30:21.157Z,5.47
2023-05-12T23:32:23.580Z,6.10
2023-05-12T23:34:25.878Z,5.80
2023-05-12T23:36:28.002Z,6.23
2023-05-12T23:38:29.916Z,6.20
2023-05-12T23:40:33.474Z,6.07
2023-05-12T23:42:35.527Z,5.97
2023-05-12T23:44:37.681Z,6.43
2023-05-12T23:46:39.852Z,6.47
2023-05-12T23:48:41.906Z,6.20
2023-05-12T23:50:43.949Z,6.50
2023-05-12T23:52:45.901Z,5.73
2023-05-12T23:54:47.930Z,7.10
2023-05-12T23:56:49.989Z,6.20
2023-05-12T23:58:51.990Z,7.03
