createdAt,value
2022-11-28T00:01:49.021Z,101851.60
2022-11-28T00:04:16.935Z,101855.20
2022-11-28T00:06:49.220Z,101850.40
2022-11-28T00:09:20.772Z,101854.80
2022-11-28T00:11:50.488Z,101848.40
2022-11-28T00:14:20.264Z,101856.40
2022-11-28T00:16:48.492Z,101851.20
2022-11-28T00:19:16.552Z,101849.00
2022-11-28T00:21:44.544Z,101853.80
2022-11-28T00:24:12.535Z,101852.00
2022-11-28T00:26:42.406Z,101850.80
2022-11-28T00:29:11.887Z,101851.80
2022-11-28T00:31:44.941Z,101848.20
2022-11-28T00:34:15.558Z,101845.80
2022-11-28T00:36:47.194Z,101844.20
2022-11-28T00:39:17.538Z,101848.60
2022-11-28T00:41:46.024Z,101845.20
2022-11-28T00:44:14.524Z,101843.40
2022-11-28T00:46:43.369Z,101844.40
2022-11-28T00:49:11.382Z,101845.80
2022-11-28T00:51:39.482Z,101850.20
2022-11-28T00:54:07.895Z,101847.60
2022-11-28T00:56:40.398Z,101845.80
2022-11-28T00:59:08.797Z,101847.40
2022-11-28T01:01:46.570Z,101847.20
2022-11-28T01:04:17.538Z,101845.60
2022-11-28T01:06:49.703Z,101846.40
2022-11-28T01:09:23.565Z,101837.20
2022-11-28T01:11:54.105Z,101839.20
2022-11-28T01:14:24.626Z,101835.80
2022-11-28T01:16:53.279Z,101839.40
2022-11-28T01:19:21.449Z,101831.80
2022-11-28T01:21:50.023Z,101828.20
2022-11-28T01:24:18.425Z,101827.80
2022-11-28T01:26:46.597Z,101821.40
2022-11-28T01:29:15.065Z,101823.00
2022-11-28T01:31:43.049Z,101816.80
2022-11-28T01:34:10.915Z,101815.00
2022-11-28T01:36:38.814Z,101814.80
2022-11-28T01:39:06.985Z,101803.80
2022-11-28T01:41:34.895Z,101808.20
2022-11-28T01:44:14.993Z,101810.80
2022-11-28T01:46:43.862Z,101801.40
2022-11-28T01:49:26.332Z,101811.40
2022-11-28T01:52:04.761Z,101807.80
2022-11-28T01:54:35.985Z,101810.40
2022-11-28T01:57:13.685Z,101805.20
2022-11-28T01:59:50.452Z,101804.20
2022-11-28T02:02:29.202Z,101803.80
2022-11-28T02:04:58.440Z,101795.00
2022-11-28T02:07:27.613Z,101799.40
2022-11-28T02:09:55.623Z,101797.60
2022-11-28T02:12:53.949Z,101798.00
2022-11-28T02:16:07.428Z,101792.80
2022-11-28T02:19:09.429Z,101794.80
2022-11-28T02:22:01.261Z,101793.00
2022-11-28T02:25:03.730Z,101794.40
2022-11-28T02:27:56.754Z,101789.80
2022-11-28T02:30:43.498Z,101788.20
2022-11-28T02:33:31.996Z,101783.00
2022-11-28T02:36:17.993Z,101783.20
2022-11-28T02:39:13.292Z,101787.40
2022-11-28T02:41:49.605Z,101784.00
2022-11-28T02:44:50.855Z,101779.40
2022-11-28T02:47:29.554Z,101775.60
2022-11-28T02:50:30.481Z,101776.80
2022-11-28T02:53:09.737Z,101774.60
2022-11-28T02:55:43.949Z,101770.60
2022-11-28T02:58:13.206Z,101773.40
2022-11-28T03:00:46.959Z,101776.20
2022-11-28T03:03:50.572Z,101770.00
2022-11-28T03:06:48.738Z,101771.60
2022-11-28T03:09:57.274Z,101773.20
2022-11-28T03:12:41.303Z,101770.40
2022-11-28T03:15:14.307Z,101768.40
2022-11-28T03:18:02.377Z,101766.80
2022-11-28T03:21:03.336Z,101766.60
2022-11-28T03:23:56.319Z,101761.00
2022-11-28T03:26:36.153Z,101763.20
2022-11-28T03:29:12.005Z,101762.80
2022-11-28T03:31:49.662Z,101755.60
2022-11-28T03:34:23.276Z,101759.60
2022-11-28T03:37:08.768Z,101756.80
2022-11-28T03:39:44.144Z,101759.40
2022-11-28T03:42:25.105Z,101760.40
2022-11-28T03:44:57.972Z,101758.60
2022-11-28T03:47:34.289Z,101759.20
2022-11-28T03:50:11.179Z,101758.80
2022-11-28T03:52:48.011Z,101761.40
2022-11-28T03:55:28.000Z,101760.40
2022-11-28T03:58:10.039Z,101768.60
2022-11-28T04:01:09.718Z,101767.80
2022-11-28T04:03:50.691Z,101767.00
2022-11-28T04:06:28.120Z,101769.60
2022-11-28T04:09:14.244Z,101772.00
2022-11-28T04:11:54.392Z,101775.80
2022-11-28T04:14:37.094Z,101773.20
2022-11-28T04:17:18.694Z,101773.00
2022-11-28T04:20:04.201Z,101767.40
2022-11-28T04:22:40.892Z,101764.60
2022-11-28T04:25:15.297Z,101763.60
2022-11-28T04:27:56.681Z,101764.60
2022-11-28T04:30:25.605Z,101767.00
2022-11-28T04:33:02.300Z,101771.60
2022-11-28T04:35:37.156Z,101767.00
2022-11-28T04:38:08.800Z,101765.60
2022-11-28T04:40:52.778Z,101764.80
2022-11-28T04:43:31.022Z,101764.60
2022-11-28T04:46:09.382Z,101771.80
2022-11-28T04:48:37.811Z,101766.80
2022-11-28T04:51:32.704Z,101771.20
2022-11-28T04:54:10.467Z,101771.60
2022-11-28T04:56:47.060Z,101767.60
2022-11-28T04:59:16.048Z,101767.60
2022-11-28T05:01:48.574Z,101761.40
2022-11-28T05:04:17.930Z,101765.60
2022-11-28T05:06:46.117Z,101765.80
2022-11-28T05:09:14.750Z,101761.80
2022-11-28T05:11:42.716Z,101758.80
2022-11-28T05:14:10.592Z,101760.40
2022-11-28T05:16:38.497Z,101757.40
2022-11-28T05:19:06.329Z,101759.00
2022-11-28T05:21:34.199Z,101757.60
2022-11-28T05:24:02.129Z,101762.40
2022-11-28T05:26:32.620Z,101758.20
2022-11-28T05:29:00.623Z,101757.80
2022-11-28T05:31:29.460Z,101754.00
2022-11-28T05:33:57.583Z,101758.80
2022-11-28T05:36:25.643Z,101754.60
2022-11-28T05:38:53.546Z,101755.00
2022-11-28T05:41:28.651Z,101756.60
2022-11-28T05:43:59.247Z,101751.80
2022-11-28T05:46:29.157Z,101758.20
2022-11-28T05:48:57.460Z,101759.00
2022-11-28T05:51:25.596Z,101755.20
2022-11-28T05:53:53.777Z,101758.40
2022-11-28T05:56:24.957Z,101757.20
2022-11-28T05:58:54.770Z,101750.80
2022-11-28T06:01:27.226Z,101750.80
2022-11-28T06:04:00.950Z,101747.80
2022-11-28T06:06:33.524Z,101747.60
2022-11-28T06:09:01.686Z,101745.00
2022-11-28T06:11:32.626Z,101743.00
2022-11-28T06:14:01.313Z,101741.60
2022-11-28T06:16:31.645Z,101735.40
2022-11-28T06:19:03.235Z,101736.00
2022-11-28T06:21:32.973Z,101729.80
2022-11-28T06:24:00.936Z,101731.00
2022-11-28T06:26:30.939Z,101729.60
2022-11-28T06:28:58.892Z,101733.80
2022-11-28T06:31:30.254Z,101731.60
2022-11-28T06:33:59.389Z,101727.40
2022-11-28T06:36:30.854Z,101732.60
2022-11-28T06:38:58.885Z,101736.40
2022-11-28T06:41:26.699Z,101734.80
2022-11-28T06:43:57.149Z,101733.80
2022-11-28T06:46:25.178Z,101727.60
2022-11-28T06:48:53.588Z,101729.40
2022-11-28T06:51:22.375Z,101725.80
2022-11-28T06:53:51.185Z,101725.80
2022-11-28T06:56:20.930Z,101729.40
2022-11-28T06:58:58.449Z,101732.00
2022-11-28T07:01:31.017Z,101732.40
2022-11-28T07:03:59.193Z,101733.40
2022-11-28T07:06:28.557Z,101735.00
2022-11-28T07:08:58.978Z,101733.00
2022-11-28T07:11:31.217Z,101736.80
2022-11-28T07:14:02.759Z,101740.40
2022-11-28T07:16:34.217Z,101739.00
2022-11-28T07:19:02.915Z,101738.80
2022-11-28T07:21:31.687Z,101742.80
2022-11-28T07:24:00.646Z,101740.00
2022-11-28T07:26:28.980Z,101737.80
2022-11-28T07:28:58.436Z,101738.00
2022-11-28T07:31:31.944Z,101732.00
2022-11-28T07:34:03.767Z,101734.20
2022-11-28T07:36:32.092Z,101735.40
2022-11-28T07:39:04.067Z,101735.60
2022-11-28T07:41:32.062Z,101735.20
2022-11-28T07:44:02.831Z,101738.40
2022-11-28T07:46:33.088Z,101737.40
2022-11-28T07:49:02.640Z,101735.80
2022-11-28T07:51:34.339Z,101732.20
2022-11-28T07:54:04.351Z,101735.20
2022-11-28T07:57:10.806Z,101738.00
2022-11-28T07:59:25.212Z,101732.40
2022-11-28T08:01:54.205Z,101730.60
2022-11-28T08:04:23.059Z,101729.20
2022-11-28T08:06:51.162Z,101730.00
2022-11-28T08:09:19.636Z,101728.20
2022-11-28T08:11:47.631Z,101727.80
2022-11-28T08:14:15.488Z,101731.80
2022-11-28T08:16:45.369Z,101730.60
2022-11-28T08:19:14.068Z,101730.80
2022-11-28T08:21:42.868Z,101731.20
2022-11-28T08:24:11.932Z,101737.20
2022-11-28T08:26:39.846Z,101730.80
2022-11-28T08:29:07.822Z,101729.00
2022-11-28T08:31:38.751Z,101731.20
2022-11-28T08:34:10.969Z,101734.20
2022-11-28T08:36:39.094Z,101733.00
2022-11-28T08:39:24.082Z,101737.40
2022-11-28T08:41:59.943Z,101728.00
2022-11-28T08:44:30.446Z,101727.40
2022-11-28T08:46:58.858Z,101727.20
2022-11-28T08:49:27.167Z,101729.40
2022-11-28T08:51:55.252Z,101723.20
2022-11-28T08:54:23.271Z,101719.60
2022-11-28T08:56:51.372Z,101721.40
2022-11-28T08:59:19.406Z,101722.00
2022-11-28T09:01:47.504Z,101722.60
2022-11-28T09:04:15.620Z,101722.00
2022-11-28T09:06:43.649Z,101723.60
2022-11-28T09:09:11.617Z,101724.40
2022-11-28T09:11:39.607Z,101716.40
2022-11-28T09:14:09.026Z,101722.20
2022-11-28T09:16:39.777Z,101722.60
2022-11-28T09:19:09.376Z,101726.20
2022-11-28T09:21:39.010Z,101721.80
2022-11-28T09:24:08.187Z,101718.00
2022-11-28T09:26:36.149Z,101718.60
2022-11-28T09:29:05.051Z,101718.20
2022-11-28T09:31:33.028Z,101718.20
2022-11-28T09:34:01.012Z,101718.60
2022-11-28T09:36:29.012Z,101720.00
2022-11-28T09:39:01.005Z,101721.00
2022-11-28T09:41:35.659Z,101713.80
2022-11-28T09:44:42.125Z,101710.00
2022-11-28T09:47:29.634Z,101708.20
2022-11-28T09:50:25.531Z,101700.00
2022-11-28T09:53:10.307Z,101704.40
2022-11-28T09:55:42.969Z,101707.40
2022-11-28T09:58:27.090Z,101699.00
2022-11-28T10:01:34.590Z,101699.40
2022-11-28T10:04:08.612Z,101696.80
2022-11-28T10:07:09.962Z,101705.80
2022-11-28T10:09:59.638Z,101702.60
2022-11-28T10:12:42.968Z,101702.00
2022-11-28T10:15:20.450Z,101691.20
2022-11-28T10:18:15.955Z,101697.60
2022-11-28T10:20:48.315Z,101698.20
2022-11-28T10:23:38.422Z,101691.20
2022-11-28T10:26:31.414Z,101686.40
2022-11-28T10:29:11.843Z,101685.80
2022-11-28T10:31:45.864Z,101688.40
2022-11-28T10:34:27.346Z,101681.20
2022-11-28T10:37:25.853Z,101682.00
2022-11-28T10:39:56.026Z,101683.80
2022-11-28T10:43:12.726Z,101680.80
2022-11-28T10:46:22.810Z,101678.40
2022-11-28T10:49:09.381Z,101679.20
2022-11-28T10:52:05.461Z,101677.40
2022-11-28T10:55:10.492Z,101681.20
2022-11-28T10:57:59.459Z,101686.20
2022-11-28T11:00:27.461Z,101681.60
2022-11-28T11:02:58.202Z,101684.40
2022-11-28T11:05:28.555Z,101684.80
2022-11-28T11:08:04.390Z,101686.80
2022-11-28T11:10:41.698Z,101679.20
2022-11-28T11:13:17.440Z,101683.20
2022-11-28T11:15:50.254Z,101679.40
2022-11-28T11:18:24.144Z,101679.60
2022-11-28T11:21:05.045Z,101680.40
2022-11-28T11:23:38.063Z,101680.00
2022-11-28T11:26:11.116Z,101684.00
2022-11-28T11:28:42.263Z,101683.80
2022-11-28T11:31:32.391Z,101688.80
2022-11-28T11:34:12.575Z,101684.80
2022-11-28T11:36:40.638Z,101686.60
2022-11-28T11:39:12.055Z,101680.40
2022-11-28T11:41:44.256Z,101686.20
2022-11-28T11:44:15.163Z,101682.40
2022-11-28T11:47:09.689Z,101686.40
2022-11-28T11:49:48.661Z,101688.00
2022-11-28T11:52:26.487Z,101683.20
2022-11-28T11:54:57.209Z,101685.40
2022-11-28T11:57:41.203Z,101683.00
2022-11-28T12:00:21.124Z,101684.60
2022-11-28T12:02:58.720Z,101686.80
2022-11-28T12:05:46.659Z,101679.60
2022-11-28T12:08:35.147Z,101679.20
2022-11-28T12:11:36.643Z,101678.60
2022-11-28T12:14:30.079Z,101679.40
2022-11-28T12:21:04.822Z,101673.00
2022-11-28T12:23:50.870Z,101672.60
2022-11-28T12:26:41.129Z,101665.80
2022-11-28T12:29:30.182Z,101664.20
2022-11-28T12:32:52.457Z,101664.60
2022-11-28T12:35:46.888Z,101658.40
2022-11-28T12:38:53.133Z,101654.80
2022-11-28T12:42:05.674Z,101652.00
2022-11-28T12:45:07.579Z,101655.60
2022-11-28T12:48:21.702Z,101651.00
2022-11-28T12:51:56.473Z,101648.80
2022-11-28T12:54:39.306Z,101649.00
2022-11-28T12:57:26.250Z,101645.80
2022-11-28T13:00:09.207Z,101649.40
2022-11-28T13:03:31.972Z,101639.40
2022-11-28T13:06:38.275Z,101639.00
2022-11-28T13:10:01.574Z,101642.00
2022-11-28T13:12:51.109Z,101638.40
2022-11-28T13:15:43.253Z,101639.00
2022-11-28T13:18:31.999Z,101646.00
2022-11-28T13:21:05.109Z,101631.60
2022-11-28T13:23:51.096Z,101632.80
2022-11-28T13:27:06.324Z,101631.40
2022-11-28T13:29:45.564Z,101625.20
2022-11-28T13:32:38.133Z,101627.80
2022-11-28T13:35:18.828Z,101623.00
2022-11-28T13:38:43.225Z,101624.00
2022-11-28T13:41:52.615Z,101621.00
2022-11-28T13:45:03.475Z,101617.40
2022-11-28T13:47:36.864Z,101627.20
2022-11-28T13:50:23.182Z,101631.80
2022-11-28T13:53:03.309Z,101628.40
2022-11-28T13:55:52.930Z,101632.80
2022-11-28T13:58:33.446Z,101636.40
2022-11-28T14:01:16.345Z,101634.40
2022-11-28T14:04:07.547Z,101635.60
2022-11-28T14:06:59.452Z,101641.20
2022-11-28T14:09:47.827Z,101635.60
2022-11-28T14:12:46.387Z,101645.60
2022-11-28T14:15:57.992Z,101647.40
2022-11-28T14:18:56.951Z,101645.20
2022-11-28T14:21:41.385Z,101640.80
2022-11-28T14:24:24.696Z,101640.40
2022-11-28T14:27:04.096Z,101636.80
2022-11-28T14:29:41.507Z,101641.60
2022-11-28T14:32:43.424Z,101644.60
2022-11-28T14:35:52.429Z,101648.40
2022-11-28T14:38:36.882Z,101652.60
2022-11-28T14:41:12.144Z,101657.80
2022-11-28T14:43:46.490Z,101656.60
2022-11-28T14:46:28.682Z,101654.40
2022-11-28T14:48:59.837Z,101664.00
2022-11-28T14:52:00.077Z,101659.00
2022-11-28T14:54:44.271Z,101661.60
2022-11-28T14:57:24.099Z,101660.00
2022-11-28T14:59:54.121Z,101658.00
2022-11-28T15:02:49.175Z,101660.00
2022-11-28T15:05:48.822Z,101653.60
2022-11-28T15:08:35.824Z,101658.40
2022-11-28T15:11:17.078Z,101659.20
2022-11-28T15:13:50.666Z,101657.00
2022-11-28T15:16:22.878Z,101649.80
2022-11-28T15:19:47.891Z,101655.00
2022-11-28T15:22:38.338Z,101648.40
2022-11-28T15:25:23.882Z,101645.40
2022-11-28T15:27:52.398Z,101649.20
2022-11-28T15:30:26.510Z,101647.80
2022-11-28T15:33:00.288Z,101650.60
2022-11-28T15:35:28.969Z,101648.60
2022-11-28T15:37:58.558Z,101651.20
2022-11-28T15:40:38.155Z,101652.00
2022-11-28T15:43:12.742Z,101647.60
2022-11-28T15:45:42.941Z,101650.40
2022-11-28T15:48:47.085Z,101653.80
2022-11-28T15:51:34.158Z,101648.40
2022-11-28T15:54:13.370Z,101646.00
2022-11-28T15:56:59.837Z,101649.20
2022-11-28T15:59:29.188Z,101649.40
2022-11-28T16:02:08.411Z,101649.00
2022-11-28T16:04:38.436Z,101651.60
2022-11-28T16:07:07.004Z,101648.40
2022-11-28T16:09:35.948Z,101644.60
2022-11-28T16:12:14.260Z,101646.20
2022-11-28T16:14:46.367Z,101644.80
2022-11-28T16:17:22.661Z,101642.40
2022-11-28T16:19:54.077Z,101643.20
2022-11-28T16:22:32.489Z,101637.40
2022-11-28T16:25:18.944Z,101636.00
2022-11-28T16:27:48.977Z,101640.40
2022-11-28T16:30:23.032Z,101635.60
2022-11-28T16:32:55.457Z,101643.40
2022-11-28T16:35:40.804Z,101639.40
2022-11-28T16:38:25.468Z,101644.40
2022-11-28T16:41:03.645Z,101638.80
2022-11-28T16:43:39.413Z,101635.80
2022-11-28T16:46:19.504Z,101633.60
2022-11-28T16:48:53.971Z,101629.00
2022-11-28T16:51:21.795Z,101632.20
2022-11-28T16:53:59.728Z,101632.20
2022-11-28T16:56:30.263Z,101625.00
2022-11-28T16:59:08.196Z,101634.20
2022-11-28T17:01:37.366Z,101630.40
2022-11-28T17:04:42.781Z,101635.60
2022-11-28T17:07:18.794Z,101637.60
2022-11-28T17:09:49.332Z,101639.20
2022-11-28T17:12:21.370Z,101635.60
2022-11-28T17:17:45.834Z,101631.40
2022-11-28T17:20:19.234Z,101629.00
2022-11-28T17:23:04.305Z,101623.80
2022-11-28T17:25:35.166Z,101622.20
2022-11-28T17:28:17.315Z,101627.00
2022-11-28T17:35:43.054Z,101628.00
2022-11-28T17:38:12.029Z,101624.60
2022-11-28T17:40:46.866Z,101623.60
2022-11-28T17:43:21.557Z,101618.20
2022-11-28T17:45:56.497Z,101624.40
2022-11-28T17:48:28.690Z,101619.60
2022-11-28T17:50:56.618Z,101621.40
2022-11-28T17:53:36.270Z,101621.20
2022-11-28T17:56:13.186Z,101615.60
2022-11-28T17:58:50.130Z,101623.40
2022-11-28T18:01:27.728Z,101624.00
2022-11-28T18:04:01.200Z,101624.60
2022-11-28T18:06:37.431Z,101628.40
2022-11-28T18:09:12.318Z,101631.60
2022-11-28T18:11:46.768Z,101631.20
2022-11-28T18:14:19.241Z,101630.80
2022-11-28T18:16:53.059Z,101630.60
2022-11-28T18:19:29.941Z,101629.60
2022-11-28T18:22:07.998Z,101629.60
2022-11-28T18:24:37.019Z,101633.00
2022-11-28T18:27:17.215Z,101631.80
2022-11-28T18:29:55.052Z,101631.00
2022-11-28T18:32:26.431Z,101628.00
2022-11-28T18:34:56.431Z,101624.60
2022-11-28T18:37:25.885Z,101626.60
2022-11-28T18:40:00.296Z,101620.80
2022-11-28T18:42:47.213Z,101625.20
2022-11-28T18:45:20.881Z,101622.00
2022-11-28T18:47:53.781Z,101617.40
2022-11-28T18:50:29.505Z,101619.20
2022-11-28T18:53:04.796Z,101619.40
2022-11-28T18:55:47.686Z,101622.00
2022-11-28T18:58:22.927Z,101620.40
2022-11-28T19:00:57.965Z,101622.00
2022-11-28T19:03:29.741Z,101616.80
2022-11-28T19:06:08.638Z,101617.80
2022-11-28T19:08:49.670Z,101624.60
2022-11-28T19:11:22.312Z,101626.00
2022-11-28T19:13:53.844Z,101626.80
2022-11-28T19:16:33.909Z,101625.60
2022-11-28T19:19:05.934Z,101628.60
2022-11-28T19:21:41.509Z,101622.60
2022-11-28T19:24:13.119Z,101624.60
2022-11-28T19:26:48.125Z,101619.80
2022-11-28T19:29:16.426Z,101626.20
2022-11-28T19:31:44.644Z,101627.20
2022-11-28T19:34:20.992Z,101618.00
2022-11-28T19:37:02.027Z,101625.00
2022-11-28T19:39:33.222Z,101617.40
2022-11-28T19:42:03.012Z,101610.60
2022-11-28T19:44:33.697Z,101616.20
2022-11-28T19:47:09.738Z,101618.00
2022-11-28T19:49:47.001Z,101620.40
2022-11-28T19:52:15.594Z,101618.60
2022-11-28T19:54:45.798Z,101618.40
2022-11-28T19:57:13.876Z,101605.80
2022-11-28T19:59:43.788Z,101616.00
2022-11-28T20:02:13.285Z,101609.80
2022-11-28T20:04:43.545Z,101603.80
2022-11-28T20:07:11.605Z,101636.60
2022-11-28T20:09:44.475Z,101621.60
2022-11-28T20:12:15.298Z,101629.60
2022-11-28T20:14:45.216Z,101634.60
2022-11-28T20:17:13.186Z,101633.80
2022-11-28T20:19:44.209Z,101633.20
2022-11-28T20:22:15.489Z,101633.00
2022-11-28T20:24:43.610Z,101631.20
2022-11-28T20:27:11.900Z,101634.20
2022-11-28T20:29:42.764Z,101626.40
2022-11-28T20:32:14.355Z,101634.60
2022-11-28T20:34:44.989Z,101636.60
2022-11-28T20:37:15.819Z,101636.40
2022-11-28T20:39:47.474Z,101632.60
2022-11-28T20:42:16.108Z,101636.60
2022-11-28T20:44:44.375Z,101627.00
2022-11-28T20:47:14.938Z,101622.80
2022-11-28T20:49:45.405Z,101624.40
2022-11-28T20:52:13.547Z,101628.40
2022-11-28T20:54:45.602Z,101627.80
2022-11-28T20:57:21.505Z,101628.60
2022-11-28T20:59:52.809Z,101631.20
2022-11-28T21:02:24.130Z,101625.60
2022-11-28T21:04:58.782Z,101621.60
2022-11-28T21:07:34.601Z,101626.20
2022-11-28T21:10:09.211Z,101617.80
2022-11-28T21:12:37.583Z,101615.60
2022-11-28T21:15:07.570Z,101615.60
2022-11-28T21:17:35.725Z,101624.20
2022-11-28T21:20:10.326Z,101623.80
2022-11-28T21:22:41.655Z,101631.00
2022-11-28T21:25:18.784Z,101626.00
2022-11-28T21:30:53.223Z,101625.00
2022-11-28T21:33:25.684Z,101631.80
2022-11-28T21:35:54.443Z,101628.20
2022-11-28T21:38:27.291Z,101631.60
2022-11-28T21:41:02.068Z,101631.00
2022-11-28T21:43:31.953Z,101629.20
2022-11-28T21:46:13.517Z,101625.20
2022-11-28T21:48:42.525Z,101632.40
2022-11-28T21:51:22.442Z,101636.00
2022-11-28T21:53:58.270Z,101632.20
2022-11-28T21:56:29.774Z,101622.20
2022-11-28T21:59:07.571Z,101632.60
2022-11-28T22:01:36.367Z,101632.40
2022-11-28T22:04:13.282Z,101625.80
2022-11-28T22:06:43.693Z,101629.60
2022-11-28T22:09:17.949Z,101615.20
2022-11-28T22:11:59.739Z,101615.60
2022-11-28T22:17:24.037Z,101619.00
2022-11-28T22:19:53.334Z,101620.20
2022-11-28T22:22:26.089Z,101620.60
2022-11-28T22:25:03.157Z,101617.80
2022-11-28T22:27:34.989Z,101618.40
2022-11-28T22:30:07.401Z,101623.40
2022-11-28T22:32:49.358Z,101623.60
2022-11-28T22:35:20.136Z,101618.20
2022-11-28T22:37:58.354Z,101618.40
2022-11-28T22:40:29.784Z,101620.00
2022-11-28T22:43:02.015Z,101621.00
2022-11-28T22:45:35.454Z,101624.00
2022-11-28T22:48:26.140Z,101626.40
2022-11-28T22:50:57.376Z,101627.20
2022-11-28T22:53:26.395Z,101628.80
2022-11-28T22:56:11.545Z,101626.40
2022-11-28T22:58:44.251Z,101629.20
2022-11-28T23:01:25.533Z,101629.80
2022-11-28T23:03:57.919Z,101630.20
2022-11-28T23:06:34.894Z,101627.00
2022-11-28T23:09:09.420Z,101621.60
2022-11-28T23:11:39.631Z,101619.60
2022-11-28T23:14:17.028Z,101621.60
2022-11-28T23:16:47.402Z,101627.20
2022-11-28T23:19:19.135Z,101618.40
2022-11-28T23:21:49.585Z,101624.40
2022-11-28T23:24:22.686Z,101622.00
2022-11-28T23:26:52.649Z,101629.20
2022-11-28T23:29:21.110Z,101621.40
2022-11-28T23:31:49.281Z,101620.60
2022-11-28T23:34:17.495Z,101622.80
2022-11-28T23:36:47.205Z,101626.20
2022-11-28T23:39:22.334Z,101627.80
2022-11-28T23:41:52.005Z,101622.20
2022-11-28T23:44:20.250Z,101624.80
2022-11-28T23:46:48.954Z,101617.60
2022-11-28T23:49:17.568Z,101619.60
2022-11-28T23:51:45.518Z,101618.00
2022-11-28T23:54:13.692Z,101615.40
2022-11-28T23:56:42.785Z,101615.20
2022-11-28T23:59:12.536Z,101616.40
