createdAt,value
2023-05-25T00:01:30.346Z,99.90
2023-05-25T00:04:00.707Z,99.90
2023-05-25T00:06:30.063Z,99.90
2023-05-25T00:08:59.159Z,99.90
2023-05-25T00:11:28.134Z,99.90
2023-05-25T00:13:56.420Z,99.90
2023-05-25T00:16:26.159Z,99.90
2023-05-25T00:18:57.430Z,99.90
2023-05-25T00:21:27.765Z,99.90
2023-05-25T00:23:55.999Z,99.90
2023-05-25T00:26:24.202Z,99.90
2023-05-25T00:28:52.611Z,99.90
2023-05-25T00:31:21.255Z,99.90
2023-05-25T00:33:51.479Z,99.90
2023-05-25T00:36:19.747Z,99.90
2023-05-25T00:38:48.178Z,99.90
2023-05-25T00:41:18.324Z,99.90
2023-05-25T00:43:47.455Z,99.90
2023-05-25T00:46:17.068Z,99.90
2023-05-25T00:48:45.432Z,99.90
2023-05-25T00:51:16.515Z,99.90
2023-05-25T00:53:44.911Z,99.90
2023-05-25T00:56:20.286Z,99.90
2023-05-25T00:58:51.731Z,99.90
2023-05-25T01:01:22.083Z,99.90
2023-05-25T01:03:53.864Z,99.90
2023-05-25T01:06:27.036Z,99.90
2023-05-25T01:09:00.715Z,99.90
2023-05-25T01:11:33.460Z,99.90
2023-05-25T01:14:01.877Z,99.90
2023-05-25T01:16:31.008Z,99.90
2023-05-25T01:18:59.224Z,99.90
2023-05-25T01:21:33.841Z,99.90
2023-05-25T01:24:08.403Z,99.90
2023-05-25T01:26:43.824Z,99.90
2023-05-25T01:29:13.964Z,99.90
2023-05-25T01:31:42.655Z,99.90
2023-05-25T01:34:12.312Z,99.90
2023-05-25T01:36:42.287Z,99.90
2023-05-25T01:39:12.775Z,99.90
2023-05-25T01:41:40.952Z,99.90
2023-05-25T01:44:09.635Z,99.90
2023-05-25T01:46:39.682Z,99.90
2023-05-25T01:49:17.308Z,99.90
2023-05-25T01:51:55.904Z,99.90
2023-05-25T01:54:30.238Z,99.90
2023-05-25T01:57:01.964Z,99.90
2023-05-25T01:59:32.468Z,99.90
2023-05-25T02:02:02.832Z,99.90
2023-05-25T02:04:31.753Z,99.90
2023-05-25T02:07:01.421Z,99.90
2023-05-25T02:09:29.657Z,99.90
2023-05-25T02:11:57.923Z,99.90
2023-05-25T02:14:26.867Z,99.90
2023-05-25T02:16:55.243Z,99.90
2023-05-25T02:19:23.463Z,99.90
2023-05-25T02:21:51.846Z,99.90
2023-05-25T02:24:24.647Z,99.90
2023-05-25T02:26:53.071Z,99.90
2023-05-25T02:29:21.280Z,99.90
2023-05-25T02:31:49.554Z,99.90
2023-05-25T02:34:17.873Z,99.90
2023-05-25T02:36:46.157Z,99.90
2023-05-25T02:39:14.370Z,99.90
2023-05-25T02:41:43.962Z,99.90
2023-05-25T02:44:12.175Z,99.90
2023-05-25T02:46:40.563Z,99.90
2023-05-25T02:49:08.807Z,99.90
2023-05-25T02:51:37.130Z,99.90
2023-05-25T02:54:05.593Z,99.90
2023-05-25T02:56:33.866Z,99.90
2023-05-25T02:59:03.480Z,99.90
2023-05-25T03:01:31.993Z,99.90
2023-05-25T03:04:00.373Z,99.90
2023-05-25T03:06:28.828Z,99.90
2023-05-25T03:08:57.114Z,99.90
2023-05-25T03:11:25.431Z,99.90
2023-05-25T03:13:53.714Z,99.90
2023-05-25T03:16:24.343Z,99.90
2023-05-25T03:18:52.566Z,99.90
2023-05-25T03:21:22.442Z,99.90
2023-05-25T03:23:50.732Z,99.90
2023-05-25T03:26:18.913Z,99.90
2023-05-25T03:28:47.100Z,99.90
2023-05-25T03:31:15.336Z,99.90
2023-05-25T03:33:44.929Z,99.90
2023-05-25T03:36:13.795Z,99.90
2023-05-25T03:38:41.999Z,99.90
2023-05-25T03:41:10.233Z,99.90
2023-05-25T03:43:38.470Z,99.90
2023-05-25T03:46:06.838Z,99.90
2023-05-25T03:48:35.125Z,99.90
2023-05-25T03:51:05.140Z,99.90
2023-05-25T03:53:33.367Z,99.90
2023-05-25T03:56:01.787Z,99.90
2023-05-25T03:58:30.586Z,99.90
2023-05-25T04:00:58.866Z,99.90
2023-05-25T04:03:27.858Z,99.90
2023-05-25T04:05:58.205Z,99.90
2023-05-25T04:08:29.301Z,99.90
2023-05-25T04:10:57.710Z,99.90
2023-05-25T04:13:26.330Z,99.90
2023-05-25T04:15:54.607Z,99.90
2023-05-25T04:18:22.918Z,99.90
2023-05-25T04:20:51.378Z,99.90
2023-05-25T04:23:21.307Z,99.90
2023-05-25T04:25:52.317Z,99.90
2023-05-25T04:28:20.853Z,99.90
2023-05-25T04:30:49.147Z,99.90
2023-05-25T04:33:17.954Z,99.90
2023-05-25T04:35:46.850Z,99.90
2023-05-25T04:38:17.689Z,99.90
2023-05-25T04:40:46.497Z,99.90
2023-05-25T04:43:18.337Z,99.90
2023-05-25T04:45:47.266Z,99.90
2023-05-25T04:48:15.724Z,99.90
2023-05-25T04:50:44.118Z,99.90
2023-05-25T04:53:12.321Z,99.90
2023-05-25T04:55:41.209Z,99.90
2023-05-25T04:58:09.441Z,99.90
2023-05-25T05:00:40.281Z,99.90
2023-05-25T05:03:09.042Z,99.90
2023-05-25T05:05:37.368Z,99.90
2023-05-25T05:08:05.940Z,99.90
2023-05-25T05:10:34.133Z,99.90
2023-05-25T05:13:02.364Z,99.90
2023-05-25T05:15:30.934Z,99.90
2023-05-25T05:18:00.803Z,99.90
2023-05-25T05:20:29.179Z,99.90
2023-05-25T05:22:57.420Z,99.90
2023-05-25T05:25:25.616Z,99.90
2023-05-25T05:27:53.864Z,99.90
2023-05-25T05:30:22.360Z,99.90
2023-05-25T05:32:50.588Z,99.90
2023-05-25T05:35:20.281Z,99.90
2023-05-25T05:37:51.085Z,99.90
2023-05-25T05:40:19.636Z,99.90
2023-05-25T05:42:47.831Z,99.90
2023-05-25T05:45:16.087Z,99.90
2023-05-25T05:47:44.328Z,99.90
2023-05-25T05:50:12.948Z,99.90
2023-05-25T05:52:42.568Z,99.90
2023-05-25T05:55:11.285Z,99.90
2023-05-25T05:57:39.539Z,99.90
2023-05-25T06:00:09.270Z,99.90
2023-05-25T06:02:39.368Z,99.90
2023-05-25T06:05:10.430Z,99.90
2023-05-25T06:07:38.800Z,99.90
2023-05-25T06:10:09.709Z,99.90
2023-05-25T06:12:38.331Z,99.90
2023-05-25T06:15:07.638Z,99.90
2023-05-25T06:17:36.250Z,99.90
2023-05-25T06:20:06.611Z,99.90
2023-05-25T06:22:34.948Z,99.90
2023-05-25T06:25:03.284Z,99.90
2023-05-25T06:27:32.886Z,99.90
2023-05-25T06:30:01.081Z,99.90
2023-05-25T06:32:29.360Z,99.90
2023-05-25T06:34:57.559Z,99.90
2023-05-25T06:37:25.952Z,99.90
2023-05-25T06:39:56.297Z,99.90
2023-05-25T06:42:25.801Z,99.90
2023-05-25T06:44:55.386Z,99.90
2023-05-25T06:47:23.646Z,99.90
2023-05-25T06:49:51.889Z,99.90
2023-05-25T06:52:20.112Z,99.90
2023-05-25T06:54:48.289Z,99.90
2023-05-25T06:57:16.574Z,99.90
2023-05-25T06:59:44.777Z,99.90
2023-05-25T07:02:14.355Z,99.90
2023-05-25T07:04:42.633Z,99.90
2023-05-25T07:07:12.644Z,99.90
2023-05-25T07:09:41.701Z,99.90
2023-05-25T07:12:11.138Z,99.90
2023-05-25T07:14:39.433Z,99.90
2023-05-25T07:17:08.434Z,99.90
2023-05-25T07:19:37.997Z,99.90
2023-05-25T07:22:06.493Z,99.90
2023-05-25T07:24:34.766Z,99.90
2023-05-25T07:27:03.553Z,99.90
2023-05-25T07:29:31.752Z,99.90
2023-05-25T07:31:59.969Z,99.90
2023-05-25T07:34:28.554Z,99.90
2023-05-25T07:36:58.115Z,99.90
2023-05-25T07:39:26.383Z,99.90
2023-05-25T07:41:54.590Z,99.10
2023-05-25T07:44:22.803Z,99.00
2023-05-25T07:46:51.098Z,98.50
2023-05-25T07:49:19.343Z,98.10
2023-05-25T07:51:47.557Z,97.10
2023-05-25T07:54:17.200Z,93.50
2023-05-25T07:56:45.356Z,93.60
2023-05-25T07:59:14.381Z,94.60
2023-05-25T08:01:42.598Z,96.70
2023-05-25T08:04:10.968Z,95.70
2023-05-25T08:06:39.263Z,94.00
2023-05-25T08:09:08.157Z,93.80
2023-05-25T08:11:37.853Z,93.40
2023-05-25T08:14:06.121Z,90.20
2023-05-25T08:16:34.410Z,90.60
2023-05-25T08:19:02.642Z,89.80
2023-05-25T08:21:34.945Z,90.10
2023-05-25T08:24:05.096Z,84.50
2023-05-25T08:26:52.380Z,82.50
2023-05-25T08:29:23.246Z,81.80
2023-05-25T08:31:52.037Z,80.80
2023-05-25T08:34:20.431Z,77.60
2023-05-25T08:36:48.711Z,80.40
2023-05-25T08:39:16.954Z,75.10
2023-05-25T08:41:46.166Z,77.90
2023-05-25T08:44:14.792Z,78.10
2023-05-25T08:46:44.914Z,77.50
2023-05-25T08:49:14.600Z,77.80
2023-05-25T08:51:44.728Z,77.00
2023-05-25T08:54:14.609Z,76.70
2023-05-25T08:56:50.069Z,76.70
2023-05-25T08:59:33.234Z,77.50
2023-05-25T09:02:17.206Z,77.40
2023-05-25T09:04:46.156Z,77.10
2023-05-25T09:07:15.375Z,75.00
2023-05-25T09:09:44.704Z,69.90
2023-05-25T09:12:14.116Z,72.80
2023-05-25T09:14:45.865Z,75.60
2023-05-25T09:17:16.047Z,72.30
2023-05-25T09:19:44.980Z,71.60
2023-05-25T09:22:16.276Z,72.20
2023-05-25T09:24:45.553Z,72.60
2023-05-25T09:27:17.458Z,71.10
2023-05-25T09:29:46.441Z,70.90
2023-05-25T09:32:16.502Z,69.40
2023-05-25T09:34:45.100Z,72.40
2023-05-25T09:37:14.826Z,72.80
2023-05-25T09:39:44.130Z,72.00
2023-05-25T09:42:13.186Z,71.30
2023-05-25T09:44:42.831Z,71.10
2023-05-25T09:47:11.189Z,70.10
2023-05-25T09:49:40.768Z,68.50
2023-05-25T09:52:09.036Z,66.70
2023-05-25T09:54:38.450Z,67.30
2023-05-25T09:57:07.448Z,68.10
2023-05-25T09:59:35.814Z,68.60
2023-05-25T10:02:04.014Z,68.10
2023-05-25T10:04:32.333Z,73.80
2023-05-25T10:07:02.602Z,72.10
2023-05-25T10:09:31.722Z,68.30
2023-05-25T10:12:01.418Z,70.80
2023-05-25T10:14:30.832Z,72.00
2023-05-25T10:17:00.726Z,71.50
2023-05-25T10:19:36.953Z,71.50
2023-05-25T10:22:14.993Z,74.40
2023-05-25T10:24:49.501Z,73.70
2023-05-25T10:27:27.065Z,71.00
2023-05-25T10:29:57.480Z,69.70
2023-05-25T10:32:26.678Z,68.50
2023-05-25T10:34:56.690Z,68.60
2023-05-25T10:37:28.280Z,68.70
2023-05-25T10:39:57.990Z,70.00
2023-05-25T10:42:27.773Z,70.50
2023-05-25T10:44:56.741Z,67.80
2023-05-25T10:47:26.112Z,72.00
2023-05-25T10:49:56.412Z,71.60
2023-05-25T10:52:28.916Z,71.00
2023-05-25T10:54:58.142Z,70.50
2023-05-25T10:57:27.346Z,72.20
2023-05-25T11:00:00.024Z,72.90
2023-05-25T11:02:29.958Z,72.10
2023-05-25T11:05:33.324Z,72.20
2023-05-25T11:08:04.763Z,74.20
2023-05-25T11:10:55.939Z,75.60
2023-05-25T11:13:41.369Z,73.00
2023-05-25T11:16:20.788Z,71.50
2023-05-25T11:18:54.621Z,72.80
2023-05-25T11:21:25.279Z,71.20
2023-05-25T11:23:59.649Z,73.10
2023-05-25T11:26:29.586Z,74.40
2023-05-25T11:28:59.957Z,74.10
2023-05-25T11:31:36.443Z,74.60
2023-05-25T11:34:07.392Z,76.90
2023-05-25T11:36:37.243Z,74.00
2023-05-25T11:39:14.264Z,74.00
2023-05-25T11:41:51.427Z,72.30
2023-05-25T11:44:28.405Z,73.20
2023-05-25T11:46:58.503Z,72.00
2023-05-25T11:49:26.789Z,71.00
2023-05-25T11:51:55.256Z,71.90
2023-05-25T11:54:26.383Z,74.30
2023-05-25T11:56:57.424Z,72.90
2023-05-25T11:59:27.217Z,75.40
2023-05-25T12:01:58.458Z,76.30
2023-05-25T12:04:27.001Z,74.30
2023-05-25T12:07:02.969Z,75.90
2023-05-25T12:09:33.287Z,76.80
2023-05-25T12:12:03.996Z,76.90
2023-05-25T12:14:32.890Z,74.70
2023-05-25T12:17:01.206Z,76.60
2023-05-25T12:19:29.696Z,76.40
2023-05-25T12:21:58.192Z,74.80
2023-05-25T12:24:26.445Z,74.50
2023-05-25T12:26:57.526Z,74.30
2023-05-25T12:29:26.662Z,75.80
2023-05-25T12:32:02.560Z,74.50
2023-05-25T12:34:30.791Z,75.00
2023-05-25T12:36:59.173Z,77.30
2023-05-25T12:39:38.980Z,77.20
2023-05-25T12:42:16.262Z,76.40
2023-05-25T12:44:46.788Z,74.80
2023-05-25T12:47:17.500Z,77.10
2023-05-25T12:49:47.915Z,80.10
2023-05-25T12:52:34.258Z,82.10
2023-05-25T12:55:20.853Z,80.50
2023-05-25T12:57:52.609Z,83.20
2023-05-25T13:00:22.410Z,83.80
2023-05-25T13:02:51.035Z,87.80
2023-05-25T13:05:23.468Z,88.90
2023-05-25T13:07:52.084Z,87.30
2023-05-25T13:10:20.635Z,89.00
2023-05-25T13:12:51.079Z,88.40
2023-05-25T13:15:21.211Z,89.90
2023-05-25T13:17:50.524Z,91.30
2023-05-25T13:20:20.315Z,92.30
2023-05-25T13:22:49.956Z,91.10
2023-05-25T13:25:18.162Z,92.00
2023-05-25T13:27:51.213Z,91.50
2023-05-25T13:30:20.887Z,92.00
2023-05-25T13:32:51.334Z,92.30
2023-05-25T13:35:34.231Z,92.50
2023-05-25T13:38:02.499Z,92.20
2023-05-25T13:40:30.867Z,93.20
2023-05-25T13:43:00.456Z,93.00
2023-05-25T13:45:28.662Z,94.30
2023-05-25T13:47:56.952Z,93.90
2023-05-25T13:50:25.226Z,94.10
2023-05-25T13:52:53.427Z,94.20
2023-05-25T13:55:22.841Z,94.20
2023-05-25T13:57:51.907Z,94.90
2023-05-25T14:00:22.134Z,95.30
2023-05-25T14:02:50.503Z,94.10
2023-05-25T14:05:19.917Z,94.40
2023-05-25T14:07:48.505Z,94.10
2023-05-25T14:10:17.214Z,94.20
2023-05-25T14:12:45.883Z,94.90
2023-05-25T14:15:14.195Z,94.70
2023-05-25T14:17:43.847Z,95.00
2023-05-25T14:20:16.072Z,94.70
2023-05-25T14:22:44.457Z,94.50
2023-05-25T14:25:12.771Z,94.80
2023-05-25T14:27:41.050Z,95.10
2023-05-25T14:30:11.386Z,94.70
2023-05-25T14:32:39.625Z,94.60
2023-05-25T14:35:10.215Z,95.30
2023-05-25T14:37:38.440Z,94.80
2023-05-25T14:40:07.591Z,95.00
2023-05-25T14:42:35.935Z,94.80
2023-05-25T14:45:04.223Z,95.10
2023-05-25T14:47:32.534Z,94.90
2023-05-25T14:50:00.810Z,95.60
2023-05-25T14:52:30.574Z,95.70
2023-05-25T14:54:58.781Z,95.10
2023-05-25T14:57:27.384Z,94.90
2023-05-25T14:59:56.106Z,95.20
2023-05-25T15:02:24.517Z,95.40
2023-05-25T15:04:54.186Z,95.10
2023-05-25T15:07:22.545Z,95.60
2023-05-25T15:09:52.166Z,95.80
2023-05-25T15:12:20.374Z,95.30
2023-05-25T15:14:48.555Z,95.90
2023-05-25T15:17:16.759Z,95.60
2023-05-25T15:19:44.969Z,96.20
2023-05-25T15:22:13.203Z,95.70
2023-05-25T15:24:41.426Z,96.20
2023-05-25T15:27:11.101Z,96.70
2023-05-25T15:29:39.331Z,97.00
2023-05-25T15:32:10.314Z,97.20
2023-05-25T15:34:38.581Z,97.10
2023-05-25T15:37:07.134Z,97.70
2023-05-25T15:39:35.388Z,97.50
2023-05-25T15:42:03.833Z,97.60
2023-05-25T15:44:33.394Z,97.60
2023-05-25T15:47:01.614Z,98.00
2023-05-25T15:49:29.784Z,98.70
2023-05-25T15:51:57.958Z,98.70
2023-05-25T15:54:26.155Z,98.70
2023-05-25T15:56:54.345Z,98.50
2023-05-25T15:59:22.621Z,99.00
2023-05-25T16:01:52.401Z,99.10
2023-05-25T16:04:20.857Z,98.80
2023-05-25T16:06:49.287Z,99.50
2023-05-25T16:09:17.446Z,98.60
2023-05-25T16:11:45.664Z,98.80
2023-05-25T16:14:13.866Z,99.30
2023-05-25T16:16:42.530Z,99.70
2023-05-25T16:19:14.060Z,99.80
2023-05-25T16:21:42.682Z,99.90
2023-05-25T16:24:10.861Z,99.90
2023-05-25T16:26:39.065Z,99.90
2023-05-25T16:29:07.268Z,99.90
2023-05-25T16:31:35.658Z,99.90
2023-05-25T16:34:03.983Z,99.90
2023-05-25T16:36:33.553Z,99.90
2023-05-25T16:39:01.780Z,99.90
2023-05-25T16:41:29.970Z,99.90
2023-05-25T16:44:01.581Z,99.90
2023-05-25T16:46:30.092Z,99.90
2023-05-25T16:48:58.339Z,99.90
2023-05-25T16:51:26.623Z,99.90
2023-05-25T16:53:56.300Z,99.90
2023-05-25T16:56:24.696Z,99.90
2023-05-25T16:58:52.893Z,99.90
2023-05-25T17:01:21.386Z,99.90
2023-05-25T17:03:49.770Z,99.90
2023-05-25T17:06:18.073Z,99.90
2023-05-25T17:08:46.316Z,99.90
2023-05-25T17:11:15.953Z,99.90
2023-05-25T17:13:44.208Z,99.90
2023-05-25T17:16:12.379Z,99.90
2023-05-25T17:18:41.743Z,99.90
2023-05-25T17:21:09.986Z,99.90
2023-05-25T17:23:38.207Z,99.90
2023-05-25T17:26:06.592Z,99.90
2023-05-25T17:28:36.161Z,99.90
2023-05-25T17:31:04.424Z,99.90
2023-05-25T17:33:32.661Z,99.90
2023-05-25T17:36:00.917Z,99.90
2023-05-25T17:38:29.124Z,99.90
2023-05-25T17:40:57.344Z,99.90
2023-05-25T17:43:25.700Z,99.90
2023-05-25T17:45:55.376Z,99.90
2023-05-25T17:48:23.663Z,99.90
2023-05-25T17:50:51.900Z,99.90
2023-05-25T17:53:20.088Z,99.90
2023-05-25T17:55:48.556Z,99.90
2023-05-25T17:58:16.766Z,99.90
2023-05-25T18:00:44.990Z,99.90
2023-05-25T18:03:14.808Z,99.90
2023-05-25T18:05:43.304Z,99.90
2023-05-25T18:08:11.747Z,99.90
2023-05-25T18:10:39.997Z,99.90
2023-05-25T18:13:08.237Z,99.90
2023-05-25T18:15:36.484Z,99.90
2023-05-25T18:18:06.718Z,99.90
2023-05-25T18:20:36.495Z,99.90
2023-05-25T18:23:06.687Z,99.90
2023-05-25T18:25:34.901Z,99.90
2023-05-25T18:28:03.155Z,99.90
2023-05-25T18:30:31.362Z,99.90
2023-05-25T18:32:59.713Z,99.90
2023-05-25T18:35:27.944Z,99.90
2023-05-25T18:37:57.747Z,99.90
2023-05-25T18:40:26.035Z,99.90
2023-05-25T18:42:54.245Z,99.90
2023-05-25T18:45:22.660Z,99.90
2023-05-25T18:47:50.971Z,99.90
2023-05-25T18:50:19.565Z,99.90
2023-05-25T18:52:50.898Z,99.90
2023-05-25T18:55:20.813Z,99.90
2023-05-25T18:57:49.003Z,99.90
2023-05-25T19:00:17.984Z,99.90
2023-05-25T19:02:46.259Z,99.90
2023-05-25T19:05:15.378Z,99.90
2023-05-25T19:07:58.571Z,99.90
2023-05-25T19:10:29.285Z,99.90
2023-05-25T19:12:58.340Z,99.90
2023-05-25T19:15:26.574Z,99.90
2023-05-25T19:17:54.782Z,99.90
2023-05-25T19:20:23.135Z,99.90
2023-05-25T19:22:51.477Z,99.90
2023-05-25T19:25:19.898Z,99.90
2023-05-25T19:27:49.587Z,99.90
2023-05-25T19:30:17.936Z,99.90
2023-05-25T19:32:46.178Z,99.90
2023-05-25T19:35:14.444Z,99.90
2023-05-25T19:37:42.686Z,99.90
2023-05-25T19:40:13.257Z,99.90
2023-05-25T19:42:41.787Z,99.90
2023-05-25T19:45:13.281Z,99.90
2023-05-25T19:47:41.591Z,99.90
2023-05-25T19:50:10.231Z,99.90
2023-05-25T19:52:38.541Z,99.90
2023-05-25T19:55:07.596Z,99.90
2023-05-25T19:57:35.843Z,99.90
2023-05-25T20:00:05.966Z,99.90
2023-05-25T20:02:37.138Z,99.90
2023-05-25T20:05:05.982Z,99.90
2023-05-25T20:07:34.176Z,99.90
2023-05-25T20:10:02.484Z,99.90
2023-05-25T20:12:30.670Z,99.90
2023-05-25T20:14:58.934Z,99.90
2023-05-25T20:17:27.990Z,99.90
2023-05-25T20:19:59.585Z,99.90
2023-05-25T20:22:28.077Z,99.90
2023-05-25T20:24:58.407Z,99.90
2023-05-25T20:27:26.709Z,99.90
2023-05-25T20:29:55.091Z,99.90
2023-05-25T20:32:23.312Z,99.90
2023-05-25T20:34:51.744Z,99.90
2023-05-25T20:37:21.308Z,99.90
2023-05-25T20:39:49.506Z,99.90
2023-05-25T20:42:17.760Z,99.90
2023-05-25T20:44:45.942Z,99.90
2023-05-25T20:47:14.109Z,99.90
2023-05-25T20:49:42.381Z,99.90
2023-05-25T20:52:10.679Z,99.90
2023-05-25T20:54:44.522Z,99.90
2023-05-25T20:57:13.303Z,99.90
2023-05-25T20:59:42.945Z,99.90
2023-05-25T21:02:11.341Z,99.90
2023-05-25T21:04:39.610Z,99.90
2023-05-25T21:07:07.956Z,99.90
2023-05-25T21:09:36.238Z,99.90
2023-05-25T21:12:07.598Z,99.90
2023-05-25T21:14:35.917Z,99.90
2023-05-25T21:17:04.122Z,99.90
2023-05-25T21:19:32.306Z,99.90
2023-05-25T21:22:00.558Z,99.90
2023-05-25T21:24:28.776Z,99.90
2023-05-25T21:26:57.000Z,99.90
2023-05-25T21:29:26.577Z,99.90
2023-05-25T21:31:54.868Z,99.90
2023-05-25T21:34:23.209Z,99.90
2023-05-25T21:36:51.499Z,99.90
2023-05-25T21:39:19.926Z,99.90
2023-05-25T21:41:48.098Z,99.90
2023-05-25T21:44:16.386Z,99.90
2023-05-25T21:46:46.068Z,99.90
2023-05-25T21:49:14.256Z,99.90
2023-05-25T21:51:42.819Z,99.90
2023-05-25T21:54:10.996Z,99.90
2023-05-25T21:56:39.239Z,99.90
2023-05-25T21:59:07.417Z,99.90
2023-05-25T22:01:35.676Z,99.90
2023-05-25T22:04:05.982Z,99.90
2023-05-25T22:06:34.186Z,99.90
2023-05-25T22:09:02.384Z,99.90
2023-05-25T22:11:30.696Z,99.90
2023-05-25T22:13:59.722Z,99.90
2023-05-25T22:16:27.895Z,99.90
2023-05-25T22:18:56.106Z,99.90
2023-05-25T22:21:25.782Z,99.90
2023-05-25T22:23:53.995Z,99.90
2023-05-25T22:26:22.890Z,99.90
2023-05-25T22:28:51.176Z,99.90
2023-05-25T22:31:19.394Z,99.90
2023-05-25T22:33:47.617Z,99.90
2023-05-25T22:36:16.328Z,99.90
2023-05-25T22:38:45.887Z,99.90
2023-05-25T22:41:14.228Z,99.90
2023-05-25T22:43:42.417Z,99.90
2023-05-25T22:46:10.694Z,99.90
2023-05-25T22:48:38.992Z,99.90
2023-05-25T22:51:07.252Z,99.90
2023-05-25T22:53:35.456Z,99.90
2023-05-25T22:56:05.181Z,99.90
2023-05-25T22:58:33.352Z,99.90
2023-05-25T23:01:01.547Z,99.90
2023-05-25T23:03:30.358Z,99.90
2023-05-25T23:05:58.776Z,99.90
2023-05-25T23:08:27.095Z,99.90
2023-05-25T23:10:55.331Z,99.90
2023-05-25T23:13:25.091Z,99.90
2023-05-25T23:15:55.406Z,99.90
2023-05-25T23:18:23.714Z,99.90
2023-05-25T23:20:51.917Z,99.90
2023-05-25T23:23:20.092Z,99.90
2023-05-25T23:25:48.569Z,99.90
2023-05-25T23:28:16.734Z,99.90
2023-05-25T23:30:46.455Z,99.90
2023-05-25T23:33:15.229Z,99.90
2023-05-25T23:35:43.711Z,99.90
2023-05-25T23:38:12.286Z,99.90
2023-05-25T23:40:40.485Z,99.90
2023-05-25T23:43:08.736Z,99.90
2023-05-25T23:45:36.955Z,99.90
2023-05-25T23:48:06.690Z,99.90
2023-05-25T23:50:35.814Z,99.90
2023-05-25T23:53:04.123Z,99.90
2023-05-25T23:55:32.313Z,99.90
2023-05-25T23:58:00.509Z,99.90
