createdAt,value
2018-09-06T00:01:37.635Z,20.24
2018-09-06T00:04:06.862Z,20.20
2018-09-06T00:06:35.510Z,20.11
2018-09-06T00:09:04.955Z,20.09
2018-09-06T00:11:33.462Z,20.01
2018-09-06T00:14:02.998Z,19.95
2018-09-06T00:16:31.548Z,19.99
2018-09-06T00:19:00.089Z,19.95
2018-09-06T00:21:28.601Z,19.93
2018-09-06T00:23:57.137Z,19.93
2018-09-06T00:26:25.742Z,19.91
2018-09-06T00:28:54.533Z,19.94
2018-09-06T00:31:22.949Z,19.96
2018-09-06T00:33:51.888Z,19.85
2018-09-06T00:36:20.472Z,19.75
2018-09-06T00:38:49.013Z,19.77
2018-09-06T00:41:17.661Z,19.83
2018-09-06T00:43:46.077Z,19.96
2018-09-06T00:46:14.888Z,19.97
2018-09-06T00:48:43.810Z,20.02
2018-09-06T00:51:12.437Z,20.11
2018-09-06T00:53:41.540Z,20.18
2018-09-06T00:56:10.705Z,20.21
2018-09-06T00:58:39.156Z,20.16
2018-09-06T01:01:11.208Z,20.19
2018-09-06T01:03:39.721Z,20.26
2018-09-06T01:06:08.173Z,20.35
2018-09-06T01:08:36.736Z,20.37
2018-09-06T01:11:05.288Z,20.33
2018-09-06T01:13:33.805Z,20.32
2018-09-06T01:16:02.444Z,20.37
2018-09-06T01:18:30.973Z,20.45
2018-09-06T01:20:59.452Z,20.49
2018-09-06T01:23:28.051Z,20.51
2018-09-06T01:25:57.613Z,20.52
2018-09-06T01:28:26.286Z,20.49
2018-09-06T01:30:54.899Z,20.31
2018-09-06T01:33:23.537Z,20.16
2018-09-06T01:35:57.324Z,20.15
2018-09-06T01:38:25.753Z,20.20
2018-09-06T01:40:54.197Z,20.16
2018-09-06T01:43:23.141Z,20.18
2018-09-06T01:45:52.797Z,20.23
2018-09-06T01:48:21.505Z,20.24
2018-09-06T01:50:50.730Z,20.22
2018-09-06T01:53:19.324Z,20.22
2018-09-06T01:55:49.138Z,20.28
2018-09-06T01:58:17.661Z,20.33
2018-09-06T02:00:46.957Z,20.33
2018-09-06T02:03:15.475Z,20.37
2018-09-06T02:05:43.888Z,20.39
2018-09-06T02:08:12.323Z,20.42
2018-09-06T02:10:41.465Z,20.38
2018-09-06T02:13:09.896Z,20.37
2018-09-06T02:15:38.395Z,20.31
2018-09-06T02:18:07.582Z,20.26
2018-09-06T02:20:36.072Z,20.24
2018-09-06T02:23:04.556Z,20.14
2018-09-06T02:25:33.035Z,20.14
2018-09-06T02:28:02.088Z,20.17
2018-09-06T02:30:30.657Z,20.14
2018-09-06T02:32:59.418Z,20.14
2018-09-06T02:35:28.494Z,20.18
2018-09-06T02:37:57.050Z,20.22
2018-09-06T02:40:30.668Z,20.20
2018-09-06T02:42:59.142Z,20.19
2018-09-06T02:45:27.665Z,20.23
2018-09-06T02:47:57.059Z,20.22
2018-09-06T02:50:33.342Z,20.19
2018-09-06T02:53:01.868Z,20.22
2018-09-06T02:55:30.804Z,20.23
2018-09-06T02:58:00.056Z,20.15
2018-09-06T03:00:29.901Z,20.06
2018-09-06T03:02:58.465Z,19.93
2018-09-06T03:05:27.612Z,19.78
2018-09-06T03:07:58.194Z,19.69
2018-09-06T03:10:37.148Z,19.72
2018-09-06T03:13:06.769Z,19.72
2018-09-06T03:15:36.207Z,19.71
2018-09-06T03:18:04.802Z,19.72
2018-09-06T03:20:33.254Z,19.74
2018-09-06T03:23:03.007Z,19.78
2018-09-06T03:25:32.212Z,19.78
2018-09-06T03:28:01.260Z,19.70
2018-09-06T03:30:29.789Z,19.69
2018-09-06T03:32:58.465Z,19.74
2018-09-06T03:35:27.141Z,19.76
2018-09-06T03:37:55.605Z,19.80
2018-09-06T03:40:24.033Z,19.81
2018-09-06T03:42:52.532Z,19.84
2018-09-06T03:45:21.217Z,19.80
2018-09-06T03:47:50.536Z,19.68
2018-09-06T03:50:19.229Z,19.70
2018-09-06T03:52:47.789Z,19.77
2018-09-06T03:55:16.271Z,19.84
2018-09-06T03:57:45.003Z,19.88
2018-09-06T04:00:13.483Z,19.90
2018-09-06T04:02:41.995Z,19.92
2018-09-06T04:05:10.437Z,19.87
2018-09-06T04:07:39.012Z,19.81
2018-09-06T04:10:07.705Z,19.80
2018-09-06T04:12:36.168Z,19.82
2018-09-06T04:15:04.930Z,19.82
2018-09-06T04:17:33.399Z,19.80
2018-09-06T04:20:02.371Z,19.81
2018-09-06T04:22:30.861Z,19.82
2018-09-06T04:24:59.699Z,19.83
2018-09-06T04:28:37.784Z,19.84
2018-09-06T04:31:06.517Z,19.82
2018-09-06T04:33:35.780Z,19.81
2018-09-06T04:36:04.852Z,19.85
2018-09-06T04:38:33.301Z,19.86
2018-09-06T04:41:02.355Z,19.87
2018-09-06T04:43:31.120Z,19.86
2018-09-06T04:45:59.949Z,19.86
2018-09-06T04:48:28.485Z,19.81
2018-09-06T04:50:57.088Z,19.78
2018-09-06T04:53:25.786Z,19.77
2018-09-06T04:55:54.208Z,19.74
2018-09-06T04:58:23.414Z,19.76
2018-09-06T05:00:52.240Z,19.74
2018-09-06T05:03:21.523Z,19.69
2018-09-06T05:05:50.057Z,19.69
2018-09-06T05:08:19.055Z,19.68
2018-09-06T05:10:47.637Z,19.67
2018-09-06T05:13:16.097Z,19.69
2018-09-06T05:15:44.826Z,19.74
2018-09-06T05:18:13.527Z,19.74
2018-09-06T05:20:42.006Z,19.73
2018-09-06T05:23:10.540Z,19.73
2018-09-06T05:25:38.990Z,19.76
2018-09-06T05:28:07.504Z,19.77
2018-09-06T05:30:36.228Z,19.76
2018-09-06T05:33:04.793Z,19.79
2018-09-06T05:35:33.257Z,19.82
2018-09-06T05:38:01.852Z,19.83
2018-09-06T05:40:30.341Z,19.76
2018-09-06T05:42:58.907Z,19.72
2018-09-06T05:45:27.615Z,19.65
2018-09-06T05:47:57.736Z,19.59
2018-09-06T05:50:27.449Z,19.61
2018-09-06T05:52:56.051Z,19.66
2018-09-06T05:55:24.693Z,19.71
2018-09-06T05:57:53.992Z,19.75
2018-09-06T06:00:28.061Z,19.63
2018-09-06T06:02:58.725Z,19.45
2018-09-06T06:05:27.924Z,19.45
2018-09-06T06:08:07.797Z,19.51
2018-09-06T06:10:36.411Z,19.54
2018-09-06T06:13:04.928Z,19.56
2018-09-06T06:15:33.821Z,19.51
2018-09-06T06:18:02.846Z,19.50
2018-09-06T06:20:31.303Z,19.54
2018-09-06T06:22:59.766Z,19.59
2018-09-06T06:25:28.230Z,19.63
2018-09-06T06:27:56.779Z,19.63
2018-09-06T06:30:26.315Z,19.55
2018-09-06T06:32:55.001Z,19.49
2018-09-06T06:35:23.979Z,19.49
2018-09-06T06:37:52.470Z,19.51
2018-09-06T06:40:21.367Z,19.54
2018-09-06T06:42:50.056Z,19.59
2018-09-06T06:45:18.623Z,19.60
2018-09-06T06:47:47.647Z,19.63
2018-09-06T06:50:16.672Z,19.67
2018-09-06T06:52:45.456Z,19.67
2018-09-06T06:55:14.681Z,19.64
2018-09-06T06:57:43.120Z,19.65
2018-09-06T07:00:11.865Z,19.67
2018-09-06T07:02:40.330Z,19.70
2018-09-06T07:05:09.095Z,19.72
2018-09-06T07:07:37.993Z,19.76
2018-09-06T07:10:07.156Z,19.78
2018-09-06T07:12:35.818Z,19.79
2018-09-06T07:15:04.542Z,19.81
2018-09-06T07:17:33.278Z,19.84
2018-09-06T07:20:02.576Z,19.87
2018-09-06T07:22:31.062Z,19.83
2018-09-06T07:24:59.669Z,19.77
2018-09-06T07:27:28.505Z,19.71
2018-09-06T07:29:57.278Z,19.70
2018-09-06T07:32:25.810Z,19.73
2018-09-06T07:34:54.237Z,19.75
2018-09-06T07:37:22.830Z,19.78
2018-09-06T07:39:51.422Z,19.83
2018-09-06T07:42:20.155Z,19.84
2018-09-06T07:44:48.605Z,19.88
2018-09-06T07:47:17.136Z,19.93
2018-09-06T07:49:46.421Z,19.95
2018-09-06T07:52:15.035Z,19.94
2018-09-06T07:54:44.210Z,19.93
2018-09-06T07:57:12.775Z,19.93
2018-09-06T07:59:41.564Z,19.94
2018-09-06T08:02:10.072Z,19.98
2018-09-06T08:04:38.756Z,19.97
2018-09-06T08:07:07.489Z,19.97
2018-09-06T08:09:36.237Z,19.99
2018-09-06T08:12:05.453Z,19.99
2018-09-06T08:14:34.108Z,20.01
2018-09-06T08:19:40.478Z,20.01
2018-09-06T08:22:09.025Z,20.02
2018-09-06T08:24:38.657Z,20.02
2018-09-06T08:27:07.856Z,20.03
2018-09-06T08:29:39.118Z,20.04
2018-09-06T08:32:07.845Z,20.04
2018-09-06T08:34:36.590Z,20.05
2018-09-06T08:37:05.411Z,20.08
2018-09-06T08:39:34.037Z,20.12
2018-09-06T08:42:02.796Z,20.18
2018-09-06T08:44:31.466Z,20.25
2018-09-06T08:47:00.596Z,20.30
2018-09-06T08:49:29.085Z,20.36
2018-09-06T08:51:57.784Z,20.40
2018-09-06T08:54:26.988Z,20.45
2018-09-06T08:56:55.681Z,20.46
2018-09-06T08:59:24.230Z,20.44
2018-09-06T09:01:52.963Z,20.41
2018-09-06T09:04:21.994Z,20.40
2018-09-06T09:06:50.602Z,20.40
2018-09-06T09:09:20.246Z,20.40
2018-09-06T09:11:54.311Z,20.43
2018-09-06T09:14:23.121Z,20.42
2018-09-06T09:16:51.802Z,20.47
2018-09-06T09:19:20.498Z,20.43
2018-09-06T09:21:49.172Z,20.45
2018-09-06T09:24:17.776Z,20.50
2018-09-06T09:26:46.311Z,20.55
2018-09-06T09:29:15.007Z,20.59
2018-09-06T09:31:43.554Z,20.58
2018-09-06T09:34:12.201Z,20.61
2018-09-06T09:36:40.832Z,20.65
2018-09-06T09:39:10.349Z,20.67
2018-09-06T09:41:39.614Z,20.63
2018-09-06T09:44:08.845Z,20.64
2018-09-06T09:49:05.144Z,20.67
2018-09-06T09:51:33.841Z,20.66
2018-09-06T09:54:02.608Z,20.67
2018-09-06T09:56:31.125Z,20.67
2018-09-06T09:58:59.632Z,20.65
2018-09-06T10:01:33.374Z,20.65
2018-09-06T10:04:07.343Z,20.60
2018-09-06T10:06:41.120Z,20.62
2018-09-06T10:09:16.164Z,20.66
2018-09-06T10:11:44.811Z,20.69
2018-09-06T10:14:14.628Z,20.71
2018-09-06T10:16:43.335Z,20.74
2018-09-06T10:19:11.914Z,20.74
2018-09-06T10:21:41.967Z,20.71
2018-09-06T10:24:11.233Z,20.66
2018-09-06T10:26:40.532Z,20.72
2018-09-06T10:29:09.479Z,20.80
2018-09-06T10:31:38.212Z,20.82
2018-09-06T10:34:12.965Z,20.87
2018-09-06T10:36:41.491Z,20.88
2018-09-06T10:39:10.920Z,20.90
2018-09-06T10:41:39.702Z,20.88
2018-09-06T10:44:08.412Z,20.85
2018-09-06T10:46:37.208Z,20.81
2018-09-06T10:49:07.183Z,20.88
2018-09-06T10:51:36.718Z,21.02
2018-09-06T10:54:05.397Z,21.15
2018-09-06T10:56:34.029Z,21.14
2018-09-06T10:59:02.545Z,21.10
2018-09-06T11:01:31.090Z,21.21
2018-09-06T11:03:59.797Z,21.33
2018-09-06T11:06:28.303Z,21.46
2018-09-06T11:08:56.882Z,21.53
2018-09-06T11:11:25.384Z,21.61
2018-09-06T11:13:54.314Z,21.78
2018-09-06T11:16:23.278Z,21.89
2018-09-06T11:18:52.083Z,21.95
2018-09-06T11:21:21.387Z,22.02
2018-09-06T11:23:50.005Z,22.02
2018-09-06T11:26:18.959Z,22.05
2018-09-06T11:28:47.639Z,22.11
2018-09-06T11:31:16.785Z,22.20
2018-09-06T11:33:45.275Z,22.32
2018-09-06T11:36:14.148Z,22.52
2018-09-06T11:38:42.873Z,22.68
2018-09-06T11:41:11.439Z,22.72
2018-09-06T11:43:39.981Z,22.58
2018-09-06T11:46:08.815Z,22.47
2018-09-06T11:48:37.402Z,22.30
2018-09-06T11:51:12.797Z,22.23
2018-09-06T11:53:41.545Z,22.07
2018-09-06T11:56:10.277Z,22.01
2018-09-06T11:58:38.971Z,22.00
2018-09-06T12:01:08.101Z,22.12
2018-09-06T12:03:36.908Z,22.30
2018-09-06T12:06:05.499Z,22.55
2018-09-06T12:08:34.003Z,22.80
2018-09-06T12:11:02.940Z,22.96
2018-09-06T12:13:32.156Z,23.01
2018-09-06T12:16:00.645Z,23.12
2018-09-06T12:18:29.523Z,23.15
2018-09-06T12:20:58.081Z,23.01
2018-09-06T12:23:26.836Z,22.86
2018-09-06T12:25:55.823Z,22.81
2018-09-06T12:28:24.780Z,22.73
2018-09-06T12:30:53.558Z,22.75
2018-09-06T12:33:23.469Z,22.80
2018-09-06T12:35:52.207Z,22.91
2018-09-06T12:38:20.948Z,23.04
2018-09-06T12:40:49.542Z,23.21
2018-09-06T12:43:18.190Z,23.46
2018-09-06T12:45:46.843Z,23.64
2018-09-06T12:48:15.838Z,23.80
2018-09-06T12:50:45.194Z,23.74
2018-09-06T12:53:13.713Z,23.70
2018-09-06T12:55:42.466Z,23.58
2018-09-06T12:58:11.061Z,23.56
2018-09-06T13:00:40.397Z,23.94
2018-09-06T13:03:08.932Z,24.34
2018-09-06T13:05:37.453Z,24.75
2018-09-06T13:08:06.017Z,24.80
2018-09-06T13:10:34.550Z,25.00
2018-09-06T13:13:03.199Z,25.21
2018-09-06T13:15:31.876Z,25.36
2018-09-06T13:18:00.472Z,25.46
2018-09-06T13:20:29.089Z,25.39
2018-09-06T13:22:57.604Z,25.26
2018-09-06T13:25:26.348Z,24.93
2018-09-06T13:27:54.884Z,24.50
2018-09-06T13:30:23.507Z,24.23
2018-09-06T13:32:52.192Z,24.20
2018-09-06T13:35:20.948Z,24.20
2018-09-06T13:37:49.430Z,24.08
2018-09-06T13:40:18.059Z,23.78
2018-09-06T13:42:46.715Z,23.52
2018-09-06T13:45:15.671Z,23.45
2018-09-06T13:47:44.264Z,23.37
2018-09-06T13:50:12.748Z,23.30
2018-09-06T13:52:41.273Z,23.34
2018-09-06T13:55:09.798Z,23.33
2018-09-06T13:57:38.443Z,23.34
2018-09-06T14:00:07.882Z,23.40
2018-09-06T14:02:36.408Z,23.56
2018-09-06T14:05:04.924Z,24.42
2018-09-06T14:07:33.785Z,25.46
2018-09-06T14:10:02.317Z,25.40
2018-09-06T14:12:30.993Z,25.26
2018-09-06T14:14:59.585Z,25.10
2018-09-06T14:17:28.308Z,24.81
2018-09-06T14:19:56.922Z,24.59
2018-09-06T14:22:26.021Z,24.33
2018-09-06T14:24:54.700Z,24.20
2018-09-06T14:27:23.221Z,24.25
2018-09-06T14:29:51.742Z,24.20
2018-09-06T14:32:21.596Z,24.30
2018-09-06T14:34:50.176Z,24.32
2018-09-06T14:37:18.990Z,24.31
2018-09-06T14:39:47.520Z,24.28
2018-09-06T14:42:22.735Z,24.24
2018-09-06T14:44:52.086Z,24.07
2018-09-06T14:47:20.806Z,23.97
2018-09-06T14:49:49.978Z,23.96
2018-09-06T14:52:18.585Z,23.93
2018-09-06T14:54:47.328Z,23.88
2018-09-06T14:57:16.075Z,24.48
2018-09-06T14:59:44.611Z,26.09
2018-09-06T15:02:13.221Z,27.21
2018-09-06T15:04:41.829Z,27.10
2018-09-06T15:07:10.313Z,26.53
2018-09-06T15:09:39.877Z,25.86
2018-09-06T15:12:08.640Z,25.16
2018-09-06T15:14:37.406Z,24.74
2018-09-06T15:17:06.124Z,24.50
2018-09-06T15:19:35.100Z,24.34
2018-09-06T15:22:03.727Z,24.14
2018-09-06T15:24:32.651Z,24.12
2018-09-06T15:27:01.563Z,24.13
2018-09-06T15:29:30.311Z,24.08
2018-09-06T15:31:58.825Z,24.09
2018-09-06T15:34:27.751Z,24.04
2018-09-06T15:36:56.441Z,24.00
2018-09-06T15:39:25.169Z,23.85
2018-09-06T15:41:53.901Z,23.72
2018-09-06T15:44:22.537Z,23.73
2018-09-06T15:46:51.460Z,23.70
2018-09-06T15:49:20.169Z,23.50
2018-09-06T15:51:48.705Z,23.25
2018-09-06T15:54:17.253Z,23.21
2018-09-06T15:56:46.484Z,23.27
2018-09-06T15:59:15.326Z,23.24
2018-09-06T16:01:44.771Z,23.28
2018-09-06T16:04:13.265Z,23.27
2018-09-06T16:06:41.781Z,23.16
2018-09-06T16:09:10.747Z,23.01
2018-09-06T16:11:39.498Z,22.95
2018-09-06T16:14:14.657Z,22.78
2018-09-06T16:16:43.543Z,22.58
2018-09-06T16:19:12.054Z,22.62
2018-09-06T16:41:51.997Z,22.76
2018-09-06T16:44:20.464Z,22.85
2018-09-06T16:46:49.016Z,22.84
2018-09-06T16:49:17.700Z,22.90
2018-09-06T16:51:46.201Z,22.96
2018-09-06T16:54:15.169Z,22.94
2018-09-06T16:56:43.845Z,22.81
2018-09-06T16:59:12.576Z,22.70
2018-09-06T17:01:41.513Z,22.62
2018-09-06T17:04:10.015Z,22.62
2018-09-06T17:06:38.618Z,22.61
2018-09-06T17:09:08.868Z,22.52
2018-09-06T17:11:37.630Z,22.42
2018-09-06T17:14:12.895Z,22.25
2018-09-06T17:16:41.507Z,22.10
2018-09-06T17:19:10.345Z,21.97
2018-09-06T17:21:39.201Z,21.86
2018-09-06T17:24:07.879Z,21.82
2018-09-06T17:26:36.524Z,21.75
2018-09-06T17:29:05.060Z,21.72
2018-09-06T17:31:33.589Z,21.63
2018-09-06T17:34:02.047Z,21.51
2018-09-06T17:36:30.662Z,21.40
2018-09-06T17:38:59.549Z,21.32
2018-09-06T17:41:28.000Z,21.28
2018-09-06T17:43:56.854Z,21.18
2018-09-06T17:46:25.573Z,21.04
2018-09-06T17:48:54.054Z,20.99
2018-09-06T17:51:22.743Z,20.94
2018-09-06T17:53:56.450Z,20.87
2018-09-06T17:56:27.853Z,20.84
2018-09-06T17:58:56.654Z,20.87
2018-09-06T18:01:32.637Z,20.71
2018-09-06T18:04:01.474Z,20.67
2018-09-06T18:06:30.168Z,20.68
2018-09-06T18:08:58.772Z,20.65
2018-09-06T18:11:27.858Z,20.55
2018-09-06T18:13:56.872Z,20.39
2018-09-06T18:16:25.339Z,20.22
2018-09-06T18:18:54.749Z,20.22
2018-09-06T18:21:24.290Z,20.17
2018-09-06T18:23:53.557Z,20.04
2018-09-06T18:26:22.645Z,20.01
2018-09-06T18:28:51.411Z,19.99
2018-09-06T18:31:20.410Z,19.99
2018-09-06T18:33:49.120Z,19.95
2018-09-06T18:36:18.459Z,19.92
2018-09-06T18:38:47.845Z,19.95
2018-09-06T18:41:18.081Z,19.95
2018-09-06T18:43:46.988Z,19.93
2018-09-06T18:46:16.033Z,19.85
2018-09-06T18:48:45.731Z,19.87
2018-09-06T18:51:14.747Z,19.85
2018-09-06T18:53:43.941Z,19.83
2018-09-06T18:56:12.575Z,19.78
2018-09-06T18:58:41.372Z,19.64
2018-09-06T19:01:09.954Z,19.55
2018-09-06T19:03:39.158Z,19.51
2018-09-06T19:06:08.137Z,19.48
2018-09-06T19:08:37.076Z,19.46
2018-09-06T19:11:07.927Z,19.48
2018-09-06T19:13:36.566Z,19.36
2018-09-06T19:16:05.168Z,19.33
2018-09-06T19:18:34.080Z,19.26
2018-09-06T19:21:02.650Z,19.24
2018-09-06T19:23:31.167Z,19.19
2018-09-06T19:25:59.857Z,19.23
2018-09-06T19:28:28.619Z,19.24
2018-09-06T19:30:57.194Z,19.25
2018-09-06T19:33:25.799Z,19.28
2018-09-06T19:35:54.735Z,19.18
2018-09-06T19:38:23.264Z,19.12
2018-09-06T19:40:51.988Z,19.08
2018-09-06T19:43:20.514Z,19.06
2018-09-06T19:45:49.115Z,18.98
2018-09-06T19:48:17.828Z,18.92
2018-09-06T19:50:46.628Z,18.84
2018-09-06T19:53:15.311Z,18.82
2018-09-06T19:55:44.671Z,18.76
2018-09-06T19:58:13.289Z,18.66
2018-09-06T20:00:42.481Z,18.68
2018-09-06T20:03:11.333Z,18.73
2018-09-06T20:05:40.420Z,18.68
2018-09-06T20:08:09.460Z,18.58
2018-09-06T20:10:38.356Z,18.48
2018-09-06T20:13:07.251Z,18.42
2018-09-06T20:15:36.080Z,18.43
2018-09-06T20:18:05.664Z,18.48
2018-09-06T20:20:34.375Z,18.55
2018-09-06T20:23:03.449Z,18.57
2018-09-06T20:25:32.284Z,18.62
2018-09-06T20:28:01.617Z,18.62
2018-09-06T20:30:30.278Z,18.63
2018-09-06T20:32:58.783Z,18.61
2018-09-06T20:35:27.376Z,18.59
2018-09-06T20:37:56.060Z,18.54
2018-09-06T20:40:24.904Z,18.48
2018-09-06T20:42:53.557Z,18.39
2018-09-06T20:45:22.233Z,18.38
2018-09-06T20:47:51.105Z,18.41
2018-09-06T20:50:19.768Z,18.33
2018-09-06T20:52:48.601Z,18.34
2018-09-06T20:55:17.990Z,18.33
2018-09-06T20:57:46.552Z,18.27
2018-09-06T21:00:15.334Z,18.27
2018-09-06T21:02:43.923Z,18.28
2018-09-06T21:05:12.694Z,18.29
2018-09-06T21:07:41.321Z,18.26
2018-09-06T21:10:10.025Z,18.27
2018-09-06T21:12:38.562Z,18.27
2018-09-06T21:15:07.143Z,18.28
2018-09-06T21:17:35.660Z,18.27
2018-09-06T21:20:04.482Z,18.28
2018-09-06T21:22:33.148Z,18.24
2018-09-06T21:25:02.043Z,18.23
2018-09-06T21:27:30.839Z,18.23
2018-09-06T21:29:59.404Z,18.23
2018-09-06T21:32:27.895Z,18.26
2018-09-06T21:34:56.409Z,18.31
2018-09-06T21:37:24.865Z,18.32
2018-09-06T21:39:53.642Z,18.37
2018-09-06T21:42:22.287Z,18.40
2018-09-06T21:44:50.838Z,18.44
2018-09-06T21:47:19.434Z,18.47
2018-09-06T21:49:47.903Z,18.49
2018-09-06T21:52:16.967Z,18.51
2018-09-06T21:54:45.657Z,18.52
2018-09-06T21:57:14.303Z,18.54
2018-09-06T21:59:42.926Z,18.53
2018-09-06T22:02:16.672Z,18.56
2018-09-06T22:04:45.245Z,18.53
2018-09-06T22:07:14.366Z,18.52
2018-09-06T22:09:45.736Z,18.47
2018-09-06T22:12:16.722Z,18.41
2018-09-06T22:14:46.755Z,18.38
2018-09-06T22:17:15.398Z,18.34
2018-09-06T22:19:43.939Z,18.36
2018-09-06T22:22:12.590Z,18.36
2018-09-06T22:24:41.801Z,18.37
2018-09-06T22:27:10.464Z,18.37
2018-09-06T22:29:39.201Z,18.34
2018-09-06T22:32:07.882Z,18.32
2018-09-06T22:34:37.354Z,18.30
2018-09-06T22:37:06.147Z,18.30
2018-09-06T22:39:34.797Z,18.27
2018-09-06T22:42:03.498Z,18.22
2018-09-06T22:44:32.853Z,18.21
2018-09-06T22:47:01.333Z,18.21
2018-09-06T22:49:30.031Z,18.21
2018-09-06T22:51:58.532Z,18.21
2018-09-06T22:54:27.055Z,18.21
2018-09-06T22:56:55.829Z,18.19
2018-09-06T22:59:25.249Z,18.15
2018-09-06T23:01:53.953Z,18.11
2018-09-06T23:04:22.538Z,18.07
2018-09-06T23:06:51.249Z,18.03
2018-09-06T23:09:19.849Z,18.03
2018-09-06T23:11:49.018Z,18.01
2018-09-06T23:14:17.565Z,18.03
2018-09-06T23:16:46.022Z,18.03
2018-09-06T23:19:14.640Z,18.02
2018-09-06T23:21:43.216Z,18.03
2018-09-06T23:24:11.815Z,18.01
2018-09-06T23:26:40.972Z,17.97
2018-09-06T23:29:10.217Z,17.95
2018-09-06T23:31:39.683Z,17.91
2018-09-06T23:34:08.375Z,17.89
2018-09-06T23:36:36.884Z,17.84
2018-09-06T23:39:07.436Z,17.81
2018-09-06T23:41:36.071Z,17.72
2018-09-06T23:44:04.845Z,17.71
2018-09-06T23:46:33.325Z,17.73
2018-09-06T23:49:02.051Z,17.73
2018-09-06T23:51:30.555Z,17.67
2018-09-06T23:53:59.777Z,17.59
2018-09-06T23:56:29.090Z,17.46
2018-09-06T23:58:57.621Z,17.44
