createdAt,value
2019-03-16T05:03:56.225Z,91.674805
2019-03-16T05:07:24.104Z,91.51001
2019-03-16T05:10:51.967Z,91.61377
2019-03-16T05:14:20.840Z,91.61377
2019-03-16T05:17:48.716Z,91.61377
2019-03-16T05:21:16.575Z,91.51001
2019-03-16T05:24:44.452Z,91.40625
2019-03-16T05:28:12.328Z,91.51001
2019-03-16T05:31:40.198Z,91.19873
2019-03-16T05:40:07.910Z,91.052246
2019-03-16T05:43:35.799Z,90.948486
2019-03-16T05:47:03.660Z,91.052246
2019-03-16T05:50:31.538Z,91.052246
2019-03-16T05:53:59.429Z,90.948486
2019-03-16T05:57:27.294Z,90.844727
2019-03-16T06:00:55.242Z,90.844727
2019-03-16T06:04:23.111Z,90.704346
2019-03-16T06:07:51.430Z,90.600586
2019-03-16T06:11:20.279Z,90.496826
2019-03-16T06:14:48.185Z,90.557861
2019-03-16T06:18:16.069Z,90.350342
2019-03-16T06:21:44.969Z,90.246582
2019-03-16T06:25:12.834Z,90.203857
2019-03-16T06:28:41.839Z,89.996338
2019-03-16T06:32:09.680Z,89.788818
2019-03-16T06:35:37.751Z,89.172363
2019-03-16T06:39:06.136Z,88.61084
2019-03-16T06:47:02.480Z,87.579346
2019-03-16T06:50:30.937Z,87.371826
2019-03-16T06:53:59.371Z,87.335205
2019-03-16T06:57:27.800Z,87.646484
2019-03-16T07:00:56.072Z,88.05542
2019-03-16T07:04:24.547Z,87.994385
2019-03-16T07:07:53.070Z,87.438965
2019-03-16T07:11:21.452Z,87.542725
2019-03-16T07:15:10.310Z,86.920166
2019-03-16T07:18:38.414Z,86.712646
2019-03-16T07:22:06.701Z,85.949707
2019-03-16T07:25:35.004Z,85.852051
2019-03-16T07:29:04.278Z,85.125732
2019-03-16T07:32:32.700Z,85.229492
2019-03-16T07:36:01.025Z,85.192871
2019-03-16T07:39:30.453Z,85.394287
2019-03-16T07:43:00.315Z,85.498047
2019-03-16T07:46:28.414Z,84.533691
2019-03-16T07:49:58.365Z,84.533691
2019-03-16T07:53:27.608Z,84.637451
2019-03-16T07:56:57.084Z,84.637451
2019-03-16T08:00:25.502Z,84.429932
2019-03-16T08:03:53.934Z,85.046387
2019-03-16T08:07:22.364Z,83.813477
2019-03-16T08:10:50.833Z,83.770752
2019-03-16T08:14:19.123Z,83.874512
2019-03-16T08:17:48.487Z,83.361816
2019-03-16T08:21:16.852Z,83.465576
2019-03-16T08:24:45.989Z,82.843018
2019-03-16T08:28:14.326Z,82.495117
2019-03-16T08:31:42.733Z,81.982422
2019-03-16T08:35:12.189Z,81.982422
2019-03-16T08:38:40.443Z,81.634521
2019-03-16T08:47:48.881Z,80.46875
2019-03-16T08:55:23.283Z,79.748535
2019-03-16T08:58:52.477Z,78.204346
2019-03-16T09:02:20.621Z,77.929688
2019-03-16T09:06:08.315Z,80.053711
2019-03-16T09:09:36.302Z,78.4729
2019-03-16T09:13:08.454Z,78.4729
2019-03-16T09:21:04.011Z,77.23999
2019-03-16T09:24:31.855Z,78.33252
2019-03-16T09:28:00.310Z,77.716064
2019-03-16T09:31:29.155Z,77.099609
2019-03-16T09:34:57.040Z,76.794434
2019-03-16T09:38:25.078Z,77.478027
2019-03-16T09:41:52.926Z,76.861572
2019-03-16T09:45:22.204Z,76.513672
2019-03-16T09:48:50.095Z,74.975586
2019-03-16T09:52:17.971Z,74.56665
2019-03-16T09:55:45.856Z,74.768066
2019-03-16T09:59:13.767Z,74.32251
2019-03-16T10:02:41.635Z,74.121094
2019-03-16T10:06:09.507Z,72.991943
2019-03-16T10:09:37.522Z,73.126221
2019-03-16T10:13:06.258Z,72.10083
2019-03-16T10:16:34.146Z,73.504639
2019-03-16T10:20:02.717Z,70.397949
2019-03-16T10:23:30.683Z,70.941162
2019-03-16T10:26:58.622Z,71.246338
2019-03-16T10:30:26.467Z,70.874023
2019-03-16T10:33:54.402Z,70.532227
2019-03-16T10:37:22.303Z,71.282959
2019-03-16T10:40:50.168Z,71.557617
2019-03-16T10:44:18.767Z,69.268799
2019-03-16T10:47:48.532Z,68.182373
2019-03-16T10:51:16.417Z,67.260742
2019-03-16T10:54:44.290Z,66.265869
2019-03-16T10:58:12.151Z,67.114258
2019-03-16T11:01:40.014Z,67.596436
2019-03-16T11:05:07.898Z,67.016602
2019-03-16T11:08:35.805Z,68.035889
2019-03-16T11:12:03.697Z,67.114258
2019-03-16T11:15:32.075Z,67.016602
2019-03-16T11:18:59.936Z,67.559814
2019-03-16T11:22:27.825Z,67.730713
2019-03-16T11:25:55.670Z,67.144775
2019-03-16T11:29:24.529Z,66.192627
2019-03-16T11:32:53.380Z,66.705322
2019-03-16T11:36:21.730Z,66.223145
2019-03-16T11:39:57.679Z,66.601562
2019-03-16T11:43:25.519Z,66.912842
2019-03-16T11:46:53.461Z,67.321777
2019-03-16T11:50:21.278Z,65.887451
2019-03-16T11:53:49.127Z,66.601562
2019-03-16T11:57:18.023Z,66.63208
2019-03-16T12:00:45.890Z,67.321777
2019-03-16T12:04:13.751Z,66.705322
2019-03-16T12:07:42.604Z,67.425537
2019-03-16T12:11:10.448Z,65.960693
2019-03-16T12:14:38.378Z,65.240479
2019-03-16T12:18:06.271Z,65.649414
2019-03-16T12:21:35.120Z,64.28833
2019-03-16T12:25:02.979Z,63.702393
2019-03-16T12:28:30.884Z,63.500977
2019-03-16T12:31:58.727Z,62.811279
2019-03-16T12:35:26.586Z,63.397217
2019-03-16T12:38:54.448Z,61.657715
2019-03-16T12:42:22.957Z,62.17041
2019-03-16T12:45:50.812Z,64.013672
2019-03-16T12:49:18.667Z,62.371826
2019-03-16T12:52:46.517Z,62.579346
2019-03-16T12:56:14.355Z,62.06665
2019-03-16T12:59:47.031Z,64.013672
2019-03-16T13:03:14.801Z,63.397217
2019-03-16T13:06:43.011Z,63.122559
2019-03-16T13:10:10.845Z,63.83667
2019-03-16T13:13:38.695Z,63.73291
2019-03-16T13:17:06.565Z,63.763428
2019-03-16T13:20:34.391Z,64.96582
2019-03-16T13:24:03.245Z,65.06958
2019-03-16T13:27:31.104Z,63.049316
2019-03-16T13:30:58.979Z,64.892578
2019-03-16T13:34:28.720Z,64.587402
2019-03-16T13:37:56.594Z,63.659668
2019-03-16T13:41:24.463Z,63.867188
2019-03-16T13:44:52.420Z,64.483643
2019-03-16T13:48:20.277Z,62.121582
2019-03-16T13:51:48.158Z,62.768555
2019-03-16T13:55:16.019Z,62.768555
2019-03-16T13:58:43.885Z,62.976074
2019-03-16T14:02:11.797Z,62.1521
2019-03-16T14:05:39.766Z,61.950684
2019-03-16T14:09:09.676Z,60.919189
2019-03-16T14:12:37.566Z,62.390137
2019-03-16T14:16:05.482Z,64.129639
2019-03-16T14:19:35.026Z,61.700439
2019-03-16T14:23:02.872Z,64.672852
2019-03-16T14:26:30.709Z,66.247559
2019-03-16T14:29:58.650Z,68.023682
2019-03-16T14:33:26.504Z,68.945312
2019-03-16T14:36:57.443Z,69.085693
2019-03-16T14:40:26.261Z,69.940186
2019-03-16T14:43:55.186Z,71.923828
2019-03-16T14:47:23.311Z,72.680664
2019-03-16T14:50:51.183Z,74.359131
2019-03-16T14:54:19.031Z,77.89917
2019-03-16T14:57:47.046Z,80.578613
2019-03-16T15:01:15.444Z,82.574463
2019-03-16T15:04:44.052Z,84.674072
2019-03-16T15:08:11.901Z,84.509277
2019-03-16T15:11:40.535Z,86.157227
2019-03-16T15:15:08.409Z,88.116455
2019-03-16T15:18:36.261Z,89.294434
2019-03-16T15:22:05.124Z,90.118408
2019-03-16T15:25:36.659Z,91.052246
2019-03-16T15:29:04.588Z,90.533447
2019-03-16T15:32:32.423Z,90.991211
2019-03-16T15:36:00.288Z,92.230225
2019-03-16T15:39:28.152Z,92.541504
2019-03-16T15:42:56.052Z,92.022705
2019-03-16T15:46:23.893Z,92.541504
2019-03-16T15:49:51.747Z,93.157959
2019-03-16T15:53:20.586Z,93.054199
2019-03-16T15:56:48.432Z,92.993164
2019-03-16T16:00:17.274Z,93.615723
2019-03-16T16:03:45.174Z,94.030762
2019-03-16T16:07:13.081Z,94.073486
2019-03-16T16:10:41.864Z,95.10498
2019-03-16T16:14:10.706Z,94.689941
2019-03-16T16:17:38.563Z,94.940186
2019-03-16T16:21:08.333Z,95.043945
2019-03-16T16:24:35.297Z,95.501709
2019-03-16T16:28:03.143Z,95.916748
2019-03-16T16:31:31.005Z,95.709229
2019-03-16T16:34:58.835Z,96.020508
2019-03-16T16:38:26.695Z,96.270752
2019-03-16T16:41:54.557Z,97.155762
2019-03-16T16:45:22.396Z,97.20459
2019-03-16T16:48:50.253Z,97.515869
2019-03-16T16:52:20.112Z,97.723389
2019-03-16T16:55:47.965Z,98.132324
2019-03-16T16:59:15.825Z,98.236084
2019-03-16T17:02:43.672Z,97.930908
2019-03-16T17:06:12.514Z,97.930908
2019-03-16T17:09:40.360Z,97.869873
2019-03-16T17:13:08.218Z,97.973633
2019-03-16T17:16:37.179Z,98.077393
2019-03-16T17:20:05.071Z,98.596191
2019-03-16T17:23:32.923Z,98.492432
2019-03-16T17:27:01.535Z,98.699951
2019-03-16T17:30:29.368Z,98.803711
2019-03-16T17:33:57.226Z,99.01123
2019-03-16T17:37:25.076Z,99.21875
2019-03-16T17:40:52.930Z,99.32251
2019-03-16T17:44:22.765Z,99.523926
2019-03-16T17:47:50.621Z,99.627686
2019-03-16T17:51:18.520Z,99.938965
2019-03-16T17:54:47.568Z,99.835205
2019-03-16T17:58:15.428Z,99.993896
2019-03-16T18:01:54.156Z,99.993896
2019-03-16T18:05:17.125Z,99.993896
2019-03-16T18:08:44.983Z,99.993896
2019-03-16T18:12:12.820Z,99.993896
2019-03-16T18:15:40.685Z,99.993896
2019-03-16T18:19:08.521Z,99.993896
2019-03-16T18:22:36.360Z,99.993896
2019-03-16T18:26:04.266Z,99.993896
2019-03-16T18:29:32.151Z,99.993896
2019-03-16T18:33:00.074Z,99.993896
2019-03-16T18:36:27.909Z,99.993896
2019-03-16T18:39:55.768Z,99.993896
2019-03-16T18:43:23.641Z,99.993896
2019-03-16T18:46:51.575Z,99.993896
2019-03-16T18:50:19.423Z,99.993896
2019-03-16T18:53:47.371Z,99.993896
2019-03-16T18:57:22.073Z,99.993896
2019-03-16T19:00:50.002Z,99.993896
2019-03-16T19:04:17.849Z,99.993896
2019-03-16T19:07:45.699Z,99.993896
2019-03-16T19:11:13.560Z,99.993896
2019-03-16T19:14:41.445Z,99.993896
2019-03-16T19:18:09.320Z,99.993896
2019-03-16T19:21:37.162Z,99.993896
2019-03-16T19:25:06.001Z,99.993896
2019-03-16T19:28:33.862Z,99.993896
2019-03-16T19:32:01.713Z,99.993896
2019-03-16T19:35:29.562Z,99.993896
2019-03-16T19:38:57.432Z,99.993896
2019-03-16T19:42:25.358Z,99.993896
2019-03-16T19:50:17.259Z,99.993896
2019-03-16T19:53:45.073Z,99.993896
2019-03-16T19:57:16.081Z,99.993896
2019-03-16T20:00:42.813Z,99.993896
2019-03-16T20:04:11.075Z,99.993896
2019-03-16T20:07:40.849Z,99.993896
2019-03-16T20:11:08.537Z,99.993896
2019-03-16T20:14:38.904Z,99.993896
2019-03-16T20:18:06.739Z,99.993896
2019-03-16T20:21:34.594Z,99.993896
2019-03-16T20:31:08.034Z,99.993896
2019-03-16T20:34:36.209Z,99.993896
2019-03-16T20:38:04.068Z,99.993896
2019-03-16T20:41:36.262Z,99.993896
2019-03-16T20:45:02.834Z,99.993896
2019-03-16T20:48:30.643Z,99.993896
2019-03-16T20:51:58.558Z,99.993896
2019-03-16T20:55:27.111Z,99.993896
2019-03-16T20:58:57.245Z,99.993896
2019-03-16T21:02:25.262Z,99.993896
2019-03-16T21:05:53.146Z,99.993896
2019-03-16T21:09:21.577Z,99.993896
2019-03-16T21:12:50.438Z,99.993896
2019-03-16T21:16:18.346Z,99.993896
2019-03-16T21:19:46.195Z,99.993896
2019-03-16T21:23:14.116Z,99.993896
2019-03-16T21:26:51.817Z,99.993896
2019-03-16T21:30:15.854Z,99.993896
2019-03-16T21:33:45.731Z,99.993896
2019-03-16T21:37:31.093Z,99.993896
2019-03-16T21:40:58.919Z,99.993896
2019-03-16T21:44:26.770Z,99.993896
2019-03-16T21:53:35.727Z,99.993896
2019-03-16T21:57:03.689Z,99.993896
2019-03-16T22:00:31.461Z,99.993896
2019-03-16T22:03:59.300Z,99.993896
2019-03-16T22:07:27.147Z,99.993896
2019-03-16T22:10:55.994Z,99.993896
2019-03-16T22:14:23.825Z,99.993896
2019-03-16T22:17:51.689Z,99.993896
2019-03-16T22:21:19.537Z,99.993896
2019-03-16T22:24:48.412Z,99.993896
2019-03-16T22:28:17.242Z,99.993896
2019-03-16T22:31:45.094Z,99.993896
2019-03-16T22:35:12.944Z,99.993896
2019-03-16T22:38:40.778Z,99.993896
2019-03-16T22:42:08.627Z,99.993896
2019-03-16T22:45:36.467Z,99.993896
2019-03-16T22:49:04.376Z,99.993896
2019-03-16T22:52:32.237Z,99.993896
2019-03-16T22:56:00.733Z,99.993896
