createdAt,value
2019-03-25T00:02:48.684Z,24.80
2019-03-25T00:05:45.382Z,23.63
2019-03-25T00:08:40.447Z,24.35
2019-03-25T00:11:36.074Z,25.62
2019-03-25T00:14:32.996Z,25.35
2019-03-25T00:17:28.389Z,25.72
2019-03-25T00:20:23.840Z,26.07
2019-03-25T00:23:19.566Z,24.75
2019-03-25T00:26:15.574Z,25.30
2019-03-25T00:29:11.219Z,28.92
2019-03-25T00:32:06.754Z,31.95
2019-03-25T00:35:02.174Z,30.65
2019-03-25T00:37:57.817Z,32.10
2019-03-25T00:40:53.260Z,28.87
2019-03-25T00:43:48.750Z,26.40
2019-03-25T00:46:43.946Z,26.57
2019-03-25T00:49:39.526Z,25.77
2019-03-25T00:52:35.112Z,27.35
2019-03-25T00:55:30.599Z,27.52
2019-03-25T00:58:26.062Z,27.50
2019-03-25T01:01:22.322Z,29.87
2019-03-25T01:04:18.887Z,28.23
2019-03-25T01:07:14.274Z,26.25
2019-03-25T01:10:09.820Z,27.40
2019-03-25T01:13:05.404Z,25.50
2019-03-25T01:16:00.745Z,24.98
2019-03-25T01:18:56.226Z,26.27
2019-03-25T01:21:51.370Z,23.90
2019-03-25T01:24:47.191Z,22.70
2019-03-25T01:27:43.701Z,23.27
2019-03-25T01:30:39.136Z,23.60
2019-03-25T01:33:34.545Z,21.43
2019-03-25T01:36:29.584Z,22.13
2019-03-25T01:39:24.723Z,22.58
2019-03-25T01:42:19.798Z,23.32
2019-03-25T01:45:14.714Z,22.93
2019-03-25T01:48:10.083Z,22.07
2019-03-25T01:51:05.151Z,22.10
2019-03-25T01:54:00.333Z,22.73
2019-03-25T01:56:55.678Z,23.45
2019-03-25T01:59:50.282Z,21.75
2019-03-25T02:02:45.155Z,21.80
2019-03-25T02:05:40.025Z,22.13
2019-03-25T02:08:35.368Z,20.80
2019-03-25T02:11:30.660Z,20.70
2019-03-25T02:14:25.761Z,23.25
2019-03-25T02:17:22.381Z,22.48
2019-03-25T02:20:25.804Z,21.37
2019-03-25T02:23:14.454Z,21.37
2019-03-25T02:26:09.664Z,21.02
2019-03-25T02:29:04.912Z,22.05
2019-03-25T02:32:00.609Z,21.68
2019-03-25T02:34:55.788Z,23.07
2019-03-25T02:37:50.779Z,22.13
2019-03-25T02:40:45.885Z,23.07
2019-03-25T02:43:41.476Z,20.65
2019-03-25T02:46:36.842Z,21.02
2019-03-25T02:49:32.195Z,22.52
2019-03-25T02:52:27.533Z,20.68
2019-03-25T02:55:22.701Z,21.52
2019-03-25T02:58:18.094Z,21.42
2019-03-25T03:01:13.543Z,20.60
2019-03-25T03:04:08.841Z,22.45
2019-03-25T03:07:05.894Z,21.68
2019-03-25T03:10:01.455Z,21.37
2019-03-25T03:12:57.372Z,21.57
2019-03-25T03:15:54.269Z,21.35
2019-03-25T03:18:52.311Z,22.05
2019-03-25T03:21:47.475Z,21.42
2019-03-25T03:24:43.403Z,20.95
2019-03-25T03:27:39.130Z,20.32
2019-03-25T03:30:34.460Z,19.90
2019-03-25T03:33:30.204Z,21.10
2019-03-25T03:36:25.485Z,20.95
2019-03-25T03:39:20.546Z,20.15
2019-03-25T03:42:15.598Z,21.87
2019-03-25T03:45:10.707Z,22.02
2019-03-25T03:48:09.211Z,21.05
2019-03-25T03:51:04.700Z,20.82
2019-03-25T03:53:59.892Z,20.80
2019-03-25T03:56:56.151Z,21.07
2019-03-25T03:59:51.831Z,22.48
2019-03-25T04:02:47.510Z,22.05
2019-03-25T04:05:42.929Z,22.65
2019-03-25T04:08:38.554Z,23.55
2019-03-25T04:11:33.856Z,24.45
2019-03-25T04:14:49.957Z,25.50
2019-03-25T04:17:44.982Z,23.20
2019-03-25T04:20:41.832Z,23.75
2019-03-25T04:23:36.932Z,22.80
2019-03-25T04:26:33.000Z,22.90
2019-03-25T04:29:29.001Z,24.20
2019-03-25T04:32:32.075Z,23.70
2019-03-25T04:35:35.163Z,28.17
2019-03-25T04:38:34.456Z,31.55
2019-03-25T04:41:32.473Z,27.27
2019-03-25T04:44:33.184Z,25.23
2019-03-25T04:47:27.623Z,25.50
2019-03-25T04:50:22.826Z,25.92
2019-03-25T04:53:17.782Z,25.12
2019-03-25T04:56:15.642Z,25.48
2019-03-25T04:59:12.370Z,25.60
2019-03-25T05:02:11.090Z,24.70
2019-03-25T05:05:08.186Z,25.05
2019-03-25T05:08:04.331Z,24.15
2019-03-25T05:11:03.810Z,24.18
2019-03-25T05:13:59.052Z,23.50
2019-03-25T05:17:03.751Z,23.90
2019-03-25T05:20:00.159Z,23.98
2019-03-25T05:22:59.033Z,24.27
2019-03-25T05:25:54.815Z,23.57
2019-03-25T05:28:56.830Z,24.32
2019-03-25T05:32:04.283Z,24.27
2019-03-25T05:35:01.879Z,23.98
2019-03-25T05:37:58.935Z,23.95
2019-03-25T05:40:55.612Z,23.40
2019-03-25T05:43:54.146Z,24.77
2019-03-25T05:46:51.763Z,24.82
2019-03-25T05:49:49.872Z,23.92
2019-03-25T05:52:46.325Z,23.90
2019-03-25T05:55:41.310Z,23.45
2019-03-25T05:58:37.085Z,23.42
2019-03-25T06:01:39.118Z,22.50
2019-03-25T06:04:40.939Z,22.37
2019-03-25T06:07:49.016Z,21.68
2019-03-25T06:10:52.614Z,20.88
2019-03-25T06:13:52.809Z,19.77
2019-03-25T06:16:51.919Z,19.27
2019-03-25T06:20:00.360Z,20.23
2019-03-25T06:23:11.267Z,18.73
2019-03-25T06:26:07.013Z,18.62
2019-03-25T06:29:05.462Z,18.50
2019-03-25T06:32:09.906Z,17.17
2019-03-25T06:35:08.932Z,19.07
2019-03-25T06:38:06.286Z,17.30
2019-03-25T06:41:09.261Z,17.32
2019-03-25T06:44:07.508Z,16.97
2019-03-25T06:47:04.718Z,16.95
2019-03-25T06:50:12.960Z,16.15
2019-03-25T06:53:12.903Z,14.53
2019-03-25T06:56:16.695Z,13.65
2019-03-25T06:59:21.727Z,15.43
2019-03-25T07:02:50.240Z,15.38
2019-03-25T07:05:48.050Z,15.28
2019-03-25T07:08:47.146Z,14.65
2019-03-25T07:11:43.334Z,14.00
2019-03-25T07:14:53.398Z,14.78
2019-03-25T07:18:03.171Z,13.25
2019-03-25T07:21:05.878Z,14.07
2019-03-25T07:24:03.475Z,13.32
2019-03-25T07:27:01.639Z,13.20
2019-03-25T07:30:01.369Z,12.85
2019-03-25T07:33:02.453Z,14.20
2019-03-25T07:36:01.838Z,13.55
2019-03-25T07:39:00.714Z,11.65
2019-03-25T07:42:04.021Z,13.25
2019-03-25T07:45:02.310Z,12.33
2019-03-25T07:47:59.963Z,11.78
2019-03-25T07:50:57.962Z,12.15
2019-03-25T07:53:55.434Z,13.13
2019-03-25T07:56:51.920Z,12.95
2019-03-25T08:00:13.830Z,12.25
2019-03-25T08:03:34.809Z,12.47
2019-03-25T08:06:31.494Z,11.25
2019-03-25T08:09:28.865Z,11.83
2019-03-25T08:12:31.650Z,11.95
2019-03-25T08:15:27.076Z,12.35
2019-03-25T08:19:24.072Z,11.80
2019-03-25T08:21:56.099Z,11.57
2019-03-25T08:24:54.203Z,11.40
2019-03-25T08:28:00.312Z,12.25
2019-03-25T08:30:53.434Z,11.57
2019-03-25T08:33:53.497Z,10.98
2019-03-25T08:36:49.126Z,11.43
2019-03-25T08:39:44.561Z,11.48
2019-03-25T08:42:45.210Z,12.43
2019-03-25T08:45:41.615Z,11.65
2019-03-25T08:48:37.272Z,12.03
2019-03-25T08:51:32.190Z,10.55
2019-03-25T08:54:37.778Z,10.65
2019-03-25T08:57:36.194Z,10.28
2019-03-25T09:00:31.633Z,10.75
2019-03-25T09:03:28.296Z,11.12
2019-03-25T09:06:30.158Z,11.10
2019-03-25T09:09:28.664Z,10.58
2019-03-25T09:12:26.318Z,12.00
2019-03-25T09:15:23.294Z,10.58
2019-03-25T09:18:19.910Z,11.40
2019-03-25T09:21:14.678Z,10.65
2019-03-25T09:24:10.030Z,10.82
2019-03-25T09:27:07.127Z,10.30
2019-03-25T09:30:22.275Z,10.48
2019-03-25T09:33:19.757Z,10.32
2019-03-25T09:36:17.729Z,10.48
2019-03-25T09:39:16.404Z,11.33
2019-03-25T09:42:11.799Z,10.45
2019-03-25T09:45:09.692Z,9.85
2019-03-25T09:48:07.492Z,11.30
2019-03-25T09:51:08.517Z,11.12
2019-03-25T09:54:07.634Z,10.35
2019-03-25T09:57:03.445Z,11.20
2019-03-25T10:00:01.390Z,9.38
2019-03-25T10:02:59.140Z,9.78
2019-03-25T10:05:55.286Z,9.73
2019-03-25T10:08:50.938Z,12.05
2019-03-25T10:11:47.938Z,10.65
2019-03-25T10:14:43.841Z,10.75
2019-03-25T10:17:39.454Z,10.10
2019-03-25T10:20:35.403Z,11.03
2019-03-25T10:23:48.500Z,9.80
2019-03-25T10:27:44.333Z,11.00
2019-03-25T10:31:36.810Z,13.18
2019-03-25T10:46:48.615Z,10.90
2019-03-25T10:50:02.130Z,10.82
2019-03-25T10:53:11.334Z,10.72
2019-03-25T10:56:09.127Z,11.15
2019-03-25T10:59:12.551Z,10.85
2019-03-25T11:02:23.242Z,10.60
2019-03-25T11:05:12.641Z,9.98
2019-03-25T11:08:08.746Z,10.63
2019-03-25T11:11:31.945Z,10.95
2019-03-25T11:14:30.278Z,10.25
2019-03-25T11:17:26.777Z,10.78
2019-03-25T11:20:22.013Z,11.05
2019-03-25T11:23:17.463Z,12.07
2019-03-25T11:26:14.140Z,12.00
2019-03-25T11:29:10.093Z,10.63
2019-03-25T11:32:13.813Z,10.15
2019-03-25T11:35:11.629Z,10.78
2019-03-25T11:38:07.575Z,10.82
2019-03-25T11:41:03.180Z,12.03
2019-03-25T11:43:59.219Z,11.40
2019-03-25T11:46:59.619Z,11.33
2019-03-25T11:49:56.210Z,12.18
2019-03-25T11:52:54.729Z,11.22
2019-03-25T11:55:50.336Z,12.68
2019-03-25T11:58:45.517Z,11.70
2019-03-25T12:01:41.832Z,11.12
2019-03-25T12:04:38.406Z,12.50
2019-03-25T12:07:33.688Z,11.28
2019-03-25T12:10:28.802Z,12.30
2019-03-25T12:13:25.685Z,13.32
2019-03-25T12:16:21.282Z,12.40
2019-03-25T12:19:18.720Z,12.68
2019-03-25T12:22:19.159Z,13.45
2019-03-25T12:25:21.048Z,13.00
2019-03-25T12:28:20.707Z,12.58
2019-03-25T12:31:16.477Z,14.60
2019-03-25T12:34:12.506Z,17.17
2019-03-25T12:37:07.582Z,20.32
2019-03-25T12:40:07.651Z,24.15
2019-03-25T12:43:03.314Z,23.75
2019-03-25T12:46:11.800Z,26.17
2019-03-25T12:49:17.062Z,27.40
2019-03-25T12:52:13.518Z,30.12
2019-03-25T12:55:10.335Z,30.37
2019-03-25T12:58:07.751Z,30.02
2019-03-25T13:01:02.952Z,28.98
2019-03-25T13:03:58.334Z,27.35
2019-03-25T13:06:54.728Z,28.47
2019-03-25T13:09:51.073Z,27.17
2019-03-25T13:12:49.818Z,26.70
2019-03-25T13:15:45.829Z,26.33
2019-03-25T13:18:42.271Z,24.40
2019-03-25T13:21:37.653Z,25.32
2019-03-25T13:24:33.190Z,23.35
2019-03-25T13:27:28.628Z,23.60
2019-03-25T13:30:23.853Z,23.30
2019-03-25T13:33:19.121Z,22.37
2019-03-25T13:36:14.302Z,22.82
2019-03-25T13:39:11.371Z,24.57
2019-03-25T13:42:07.746Z,23.45
2019-03-25T13:45:03.058Z,21.85
2019-03-25T13:47:59.005Z,24.05
2019-03-25T13:50:54.585Z,25.30
2019-03-25T13:53:49.779Z,23.57
2019-03-25T13:56:46.060Z,25.40
2019-03-25T13:59:41.950Z,24.27
2019-03-25T14:02:38.246Z,26.20
2019-03-25T14:05:33.378Z,26.23
2019-03-25T14:08:29.486Z,24.25
2019-03-25T14:11:24.730Z,25.27
2019-03-25T14:14:19.542Z,23.95
2019-03-25T14:17:14.939Z,24.52
2019-03-25T14:20:10.810Z,25.40
2019-03-25T14:23:05.871Z,25.52
2019-03-25T14:26:00.850Z,25.65
2019-03-25T14:28:55.884Z,24.98
2019-03-25T14:31:50.992Z,25.70
2019-03-25T14:34:46.212Z,24.70
2019-03-25T14:37:43.116Z,24.30
2019-03-25T14:40:38.702Z,25.25
2019-03-25T14:43:34.113Z,24.90
2019-03-25T14:46:29.254Z,25.45
2019-03-25T14:49:26.887Z,24.75
2019-03-25T14:52:26.893Z,24.30
2019-03-25T14:55:22.354Z,23.85
2019-03-25T14:58:19.689Z,24.45
2019-03-25T15:01:19.156Z,23.42
2019-03-25T15:04:14.637Z,23.87
2019-03-25T15:07:09.654Z,24.52
2019-03-25T15:10:10.908Z,25.35
2019-03-25T15:13:06.608Z,23.42
2019-03-25T15:16:03.141Z,24.67
2019-03-25T15:18:58.587Z,23.12
2019-03-25T15:21:53.636Z,24.72
2019-03-25T15:24:48.917Z,24.43
2019-03-25T15:27:46.878Z,24.15
2019-03-25T15:30:42.101Z,22.93
2019-03-25T15:33:37.672Z,24.12
2019-03-25T15:36:33.095Z,23.92
2019-03-25T15:39:30.485Z,23.95
2019-03-25T15:42:27.136Z,24.23
2019-03-25T15:45:22.023Z,23.85
2019-03-25T15:48:18.291Z,22.65
2019-03-25T15:51:13.871Z,22.45
2019-03-25T15:54:09.294Z,21.80
2019-03-25T15:57:05.053Z,23.35
2019-03-25T16:00:01.795Z,23.27
2019-03-25T16:02:57.117Z,22.90
2019-03-25T16:05:54.050Z,22.20
2019-03-25T16:08:51.151Z,21.95
2019-03-25T16:11:46.623Z,22.70
2019-03-25T16:14:42.776Z,23.07
2019-03-25T16:17:38.258Z,21.75
2019-03-25T16:20:33.270Z,22.58
2019-03-25T16:23:28.774Z,22.73
2019-03-25T16:26:23.934Z,23.62
2019-03-25T16:29:22.657Z,21.87
2019-03-25T16:32:18.251Z,21.52
2019-03-25T16:35:13.656Z,22.67
2019-03-25T16:38:09.119Z,21.75
2019-03-25T16:41:04.682Z,22.10
2019-03-25T16:44:00.491Z,21.65
2019-03-25T16:46:57.541Z,21.07
2019-03-25T16:49:54.478Z,22.42
2019-03-25T16:52:51.263Z,20.95
2019-03-25T16:55:48.175Z,21.27
2019-03-25T16:58:45.212Z,22.17
2019-03-25T17:01:40.764Z,20.95
2019-03-25T17:04:36.272Z,21.85
2019-03-25T17:07:32.006Z,22.20
2019-03-25T17:10:27.437Z,20.68
2019-03-25T17:13:22.691Z,21.60
2019-03-25T17:16:19.513Z,21.65
2019-03-25T17:19:14.928Z,20.30
2019-03-25T17:22:10.344Z,21.60
2019-03-25T17:25:05.729Z,21.60
2019-03-25T17:28:00.646Z,22.07
2019-03-25T17:30:55.699Z,21.60
2019-03-25T17:33:51.089Z,21.42
2019-03-25T17:36:46.173Z,20.95
2019-03-25T17:39:41.203Z,20.70
2019-03-25T17:42:39.813Z,21.12
2019-03-25T17:45:34.896Z,19.92
2019-03-25T17:48:31.882Z,21.27
2019-03-25T17:51:27.622Z,19.07
2019-03-25T17:54:23.914Z,19.65
2019-03-25T17:57:20.696Z,20.08
2019-03-25T18:00:19.295Z,19.02
2019-03-25T18:03:15.399Z,19.92
2019-03-25T18:06:13.768Z,19.92
2019-03-25T18:09:11.496Z,20.08
2019-03-25T18:12:07.561Z,19.23
2019-03-25T18:15:04.695Z,19.23
2019-03-25T18:18:00.282Z,18.37
2019-03-25T18:20:55.913Z,18.62
2019-03-25T18:23:51.724Z,18.42
2019-03-25T18:26:47.275Z,18.23
2019-03-25T18:29:44.099Z,18.27
2019-03-25T18:32:40.147Z,18.05
2019-03-25T18:35:37.180Z,17.32
2019-03-25T18:38:32.886Z,17.80
2019-03-25T18:41:28.830Z,19.00
2019-03-25T18:44:24.358Z,18.35
2019-03-25T18:47:19.959Z,17.17
2019-03-25T18:50:15.444Z,17.20
2019-03-25T18:53:11.403Z,16.60
2019-03-25T18:56:07.456Z,18.33
2019-03-25T18:59:04.346Z,18.13
2019-03-25T19:02:01.025Z,17.83
2019-03-25T19:04:56.151Z,17.10
2019-03-25T19:07:52.439Z,17.60
2019-03-25T19:10:48.083Z,16.82
2019-03-25T19:13:43.748Z,16.85
2019-03-25T19:16:39.307Z,16.35
2019-03-25T19:19:35.033Z,16.50
2019-03-25T19:22:31.734Z,16.40
2019-03-25T19:25:26.756Z,17.07
2019-03-25T19:28:22.023Z,16.50
2019-03-25T19:31:18.430Z,16.25
2019-03-25T19:34:14.057Z,15.90
2019-03-25T19:37:12.890Z,16.97
2019-03-25T19:40:10.548Z,15.80
2019-03-25T19:43:06.081Z,15.70
2019-03-25T19:46:02.002Z,15.80
2019-03-25T19:48:58.529Z,15.63
2019-03-25T19:51:54.420Z,15.53
2019-03-25T19:54:51.275Z,15.83
2019-03-25T19:57:46.398Z,14.90
2019-03-25T20:00:45.498Z,14.53
2019-03-25T20:03:41.126Z,14.37
2019-03-25T20:06:38.826Z,14.67
2019-03-25T20:09:34.861Z,13.97
2019-03-25T20:12:30.401Z,14.83
2019-03-25T20:15:27.470Z,14.97
2019-03-25T20:18:23.346Z,14.90
2019-03-25T20:21:18.959Z,15.57
2019-03-25T20:24:15.545Z,14.30
2019-03-25T20:27:11.466Z,15.90
2019-03-25T20:30:07.225Z,15.43
2019-03-25T20:33:02.650Z,15.07
2019-03-25T20:35:58.656Z,16.03
2019-03-25T20:38:54.518Z,16.13
2019-03-25T20:41:49.694Z,16.50
2019-03-25T20:44:45.095Z,16.70
2019-03-25T20:47:41.660Z,16.83
2019-03-25T20:50:36.974Z,18.10
2019-03-25T20:53:33.077Z,18.40
2019-03-25T20:56:28.734Z,18.33
2019-03-25T20:59:24.004Z,17.97
2019-03-25T21:02:19.648Z,19.53
2019-03-25T21:05:17.567Z,19.77
2019-03-25T21:08:13.388Z,19.60
2019-03-25T21:11:08.610Z,19.67
2019-03-25T21:14:04.083Z,20.00
2019-03-25T21:16:59.847Z,20.93
2019-03-25T21:19:55.498Z,19.97
2019-03-25T21:22:51.227Z,21.33
2019-03-25T21:25:46.367Z,20.00
2019-03-25T21:28:41.383Z,21.33
2019-03-25T21:31:39.085Z,20.20
2019-03-25T21:34:33.874Z,20.60
2019-03-25T21:37:30.444Z,21.17
2019-03-25T21:40:27.416Z,21.17
2019-03-25T21:43:22.910Z,21.80
2019-03-25T21:46:18.414Z,22.27
2019-03-25T21:49:13.899Z,22.30
2019-03-25T21:52:09.636Z,21.77
2019-03-25T21:55:05.252Z,22.30
2019-03-25T21:58:01.191Z,21.90
2019-03-25T22:00:56.817Z,22.27
2019-03-25T22:03:52.098Z,21.33
2019-03-25T22:06:48.014Z,22.40
2019-03-25T22:09:44.007Z,22.98
2019-03-25T22:12:39.690Z,23.10
2019-03-25T22:15:35.955Z,23.32
2019-03-25T22:18:31.584Z,23.02
2019-03-25T22:21:27.227Z,22.82
2019-03-25T22:24:22.893Z,22.30
2019-03-25T22:27:18.349Z,23.15
2019-03-25T22:30:13.883Z,22.98
2019-03-25T22:33:09.923Z,22.82
2019-03-25T22:36:06.372Z,23.65
2019-03-25T22:39:01.979Z,23.25
2019-03-25T22:41:58.197Z,24.05
2019-03-25T22:44:53.934Z,22.90
2019-03-25T22:47:49.201Z,24.93
2019-03-25T22:50:45.067Z,24.37
2019-03-25T22:53:40.377Z,25.10
2019-03-25T22:56:35.865Z,24.98
2019-03-25T22:59:31.327Z,24.23
2019-03-25T23:02:26.699Z,24.07
2019-03-25T23:05:22.141Z,24.27
2019-03-25T23:08:17.956Z,25.88
2019-03-25T23:11:14.924Z,24.75
2019-03-25T23:14:11.018Z,25.70
2019-03-25T23:17:06.658Z,25.10
2019-03-25T23:20:02.211Z,26.23
2019-03-25T23:22:58.172Z,26.17
2019-03-25T23:25:53.835Z,25.90
2019-03-25T23:28:49.738Z,25.25
2019-03-25T23:31:44.932Z,27.02
2019-03-25T23:34:40.832Z,27.22
2019-03-25T23:37:41.138Z,26.75
2019-03-25T23:40:40.932Z,26.60
2019-03-25T23:43:37.854Z,27.58
2019-03-25T23:46:42.343Z,27.60
2019-03-25T23:49:41.365Z,26.68
2019-03-25T23:52:37.393Z,26.93
2019-03-25T23:55:38.759Z,26.52
2019-03-25T23:58:50.028Z,29.48
