createdAt,value
2023-05-10T00:01:09.442Z,100.00
2023-05-10T00:03:35.984Z,100.00
2023-05-10T00:06:02.500Z,100.00
2023-05-10T00:08:28.899Z,100.00
2023-05-10T00:10:55.457Z,100.00
2023-05-10T00:13:23.384Z,100.00
2023-05-10T00:15:49.940Z,100.00
2023-05-10T00:18:16.418Z,100.00
2023-05-10T00:20:42.819Z,100.00
2023-05-10T00:23:09.235Z,100.00
2023-05-10T00:25:35.706Z,100.00
2023-05-10T00:28:02.714Z,100.00
2023-05-10T00:30:29.144Z,100.00
2023-05-10T00:32:55.593Z,100.00
2023-05-10T00:35:22.630Z,100.00
2023-05-10T00:37:49.393Z,100.00
2023-05-10T00:40:16.087Z,100.00
2023-05-10T00:42:42.676Z,100.00
2023-05-10T00:45:09.603Z,100.00
2023-05-10T00:47:36.204Z,100.00
2023-05-10T00:50:02.936Z,100.00
2023-05-10T00:52:30.108Z,100.00
2023-05-10T00:54:56.846Z,100.00
2023-05-10T00:57:24.127Z,100.00
2023-05-10T00:59:50.662Z,100.00
2023-05-10T01:02:17.099Z,100.00
2023-05-10T01:04:44.457Z,100.00
2023-05-10T01:07:11.517Z,100.00
2023-05-10T01:09:38.069Z,100.00
2023-05-10T01:12:04.894Z,100.00
2023-05-10T01:14:31.630Z,100.00
2023-05-10T01:16:58.228Z,100.00
2023-05-10T01:19:26.418Z,100.00
2023-05-10T01:22:05.513Z,100.00
2023-05-10T01:24:45.715Z,100.00
2023-05-10T01:27:35.930Z,100.00
2023-05-10T01:30:23.774Z,100.00
2023-05-10T01:33:01.984Z,100.00
2023-05-10T01:35:31.446Z,100.00
2023-05-10T01:37:57.773Z,100.00
2023-05-10T01:40:32.291Z,100.00
2023-05-10T01:43:04.511Z,100.00
2023-05-10T01:45:52.116Z,100.00
2023-05-10T01:48:19.427Z,100.00
2023-05-10T01:50:47.054Z,100.00
2023-05-10T01:53:14.353Z,100.00
2023-05-10T01:55:44.510Z,100.00
2023-05-10T01:58:14.636Z,100.00
2023-05-10T02:00:46.003Z,100.00
2023-05-10T02:03:12.981Z,100.00
2023-05-10T02:05:39.984Z,100.00
2023-05-10T02:08:08.418Z,100.00
2023-05-10T02:10:36.313Z,100.00
2023-05-10T02:13:04.230Z,100.00
2023-05-10T02:15:30.885Z,100.00
2023-05-10T02:17:58.417Z,100.00
2023-05-10T02:20:25.738Z,100.00
2023-05-10T02:22:53.867Z,100.00
2023-05-10T02:25:21.362Z,100.00
2023-05-10T02:27:48.701Z,100.00
2023-05-10T02:30:15.928Z,100.00
2023-05-10T02:32:42.934Z,100.00
2023-05-10T02:35:10.834Z,100.00
2023-05-10T02:37:38.740Z,100.00
2023-05-10T02:40:06.759Z,100.00
2023-05-10T02:42:37.423Z,100.00
2023-05-10T02:45:09.089Z,100.00
2023-05-10T02:47:35.598Z,100.00
2023-05-10T02:50:02.267Z,100.00
2023-05-10T02:52:31.858Z,100.00
2023-05-10T02:55:02.168Z,100.00
2023-05-10T02:57:33.434Z,100.00
2023-05-10T03:00:01.069Z,100.00
2023-05-10T03:02:27.962Z,100.00
2023-05-10T03:04:54.435Z,100.00
2023-05-10T03:07:22.172Z,100.00
2023-05-10T03:09:49.721Z,100.00
2023-05-10T03:12:26.632Z,100.00
2023-05-10T03:15:08.559Z,100.00
2023-05-10T03:18:17.477Z,100.00
2023-05-10T03:20:48.362Z,100.00
2023-05-10T03:23:22.952Z,100.00
2023-05-10T03:25:51.188Z,100.00
2023-05-10T03:28:18.915Z,100.00
2023-05-10T03:30:45.931Z,100.00
2023-05-10T03:33:13.716Z,100.00
2023-05-10T03:35:40.281Z,100.00
2023-05-10T03:38:06.721Z,100.00
2023-05-10T03:40:33.393Z,100.00
2023-05-10T03:43:00.239Z,100.00
2023-05-10T03:45:26.774Z,100.00
2023-05-10T03:47:53.260Z,100.00
2023-05-10T03:50:20.006Z,100.00
2023-05-10T03:52:46.699Z,100.00
2023-05-10T03:55:13.148Z,100.00
2023-05-10T03:57:39.534Z,100.00
2023-05-10T04:00:06.564Z,100.00
2023-05-10T04:02:33.081Z,100.00
2023-05-10T04:04:59.528Z,100.00
2023-05-10T04:07:25.958Z,100.00
2023-05-10T04:09:52.392Z,100.00
2023-05-10T04:12:18.781Z,100.00
2023-05-10T04:14:45.193Z,100.00
2023-05-10T04:17:11.947Z,100.00
2023-05-10T04:19:38.473Z,100.00
2023-05-10T04:22:04.926Z,100.00
2023-05-10T04:24:31.385Z,100.00
2023-05-10T04:26:58.046Z,100.00
2023-05-10T04:29:24.508Z,100.00
2023-05-10T04:31:51.888Z,100.00
2023-05-10T04:34:18.428Z,100.00
2023-05-10T04:36:44.894Z,100.00
2023-05-10T04:39:11.662Z,100.00
2023-05-10T04:41:38.680Z,100.00
2023-05-10T04:44:05.230Z,100.00
2023-05-10T04:46:31.661Z,100.00
2023-05-10T04:48:58.171Z,100.00
2023-05-10T04:51:25.609Z,100.00
2023-05-10T04:54:04.657Z,100.00
2023-05-10T04:56:32.731Z,100.00
2023-05-10T04:58:59.155Z,100.00
2023-05-10T05:01:25.648Z,100.00
2023-05-10T05:03:53.856Z,100.00
2023-05-10T05:06:21.963Z,100.00
2023-05-10T05:08:50.252Z,100.00
2023-05-10T05:11:16.857Z,100.00
2023-05-10T05:13:43.284Z,100.00
2023-05-10T05:16:09.733Z,100.00
2023-05-10T05:18:36.131Z,100.00
2023-05-10T05:21:02.854Z,100.00
2023-05-10T05:23:29.269Z,100.00
2023-05-10T05:25:55.728Z,100.00
2023-05-10T05:28:22.237Z,100.00
2023-05-10T05:30:48.657Z,100.00
2023-05-10T05:33:17.201Z,100.00
2023-05-10T05:35:51.586Z,100.00
2023-05-10T05:38:18.470Z,100.00
2023-05-10T05:40:46.464Z,100.00
2023-05-10T05:43:13.169Z,100.00
2023-05-10T05:45:39.699Z,100.00
2023-05-10T05:48:06.278Z,100.00
2023-05-10T05:50:32.859Z,100.00
2023-05-10T05:52:59.329Z,100.00
2023-05-10T05:55:27.049Z,100.00
2023-05-10T05:57:53.548Z,100.00
2023-05-10T06:00:19.953Z,100.00
2023-05-10T06:02:46.417Z,100.00
2023-05-10T06:05:15.169Z,100.00
2023-05-10T06:07:43.197Z,100.00
2023-05-10T06:10:10.228Z,100.00
2023-05-10T06:12:36.916Z,100.00
2023-05-10T06:15:04.348Z,100.00
2023-05-10T06:17:30.795Z,100.00
2023-05-10T06:19:57.448Z,100.00
2023-05-10T06:22:23.933Z,100.00
2023-05-10T06:24:50.691Z,100.00
2023-05-10T06:27:17.103Z,100.00
2023-05-10T06:29:43.551Z,100.00
2023-05-10T06:32:09.972Z,100.00
2023-05-10T06:34:36.534Z,100.00
2023-05-10T06:37:04.399Z,100.00
2023-05-10T06:39:30.837Z,100.00
2023-05-10T06:41:57.279Z,100.00
2023-05-10T06:44:26.769Z,100.00
2023-05-10T06:46:54.414Z,100.00
2023-05-10T06:49:21.480Z,100.00
2023-05-10T06:51:47.891Z,100.00
2023-05-10T06:54:14.369Z,100.00
2023-05-10T06:56:40.872Z,100.00
2023-05-10T06:59:07.700Z,100.00
2023-05-10T07:01:34.289Z,100.00
2023-05-10T07:04:00.727Z,100.00
2023-05-10T07:06:33.253Z,100.00
2023-05-10T07:09:00.378Z,100.00
2023-05-10T07:11:27.779Z,100.00
2023-05-10T07:13:54.165Z,99.61
2023-05-10T07:16:20.788Z,99.12
2023-05-10T07:18:47.327Z,98.83
2023-05-10T07:21:13.866Z,99.75
2023-05-10T07:23:41.634Z,99.84
2023-05-10T07:26:10.411Z,100.00
2023-05-10T07:28:38.419Z,100.00
2023-05-10T07:31:04.904Z,100.00
2023-05-10T07:33:31.350Z,100.00
2023-05-10T07:35:57.746Z,100.00
2023-05-10T07:38:24.407Z,100.00
2023-05-10T07:40:50.823Z,100.00
2023-05-10T07:43:17.225Z,100.00
2023-05-10T07:45:44.253Z,100.00
2023-05-10T07:48:10.927Z,100.00
2023-05-10T07:50:37.369Z,100.00
2023-05-10T07:53:03.795Z,100.00
2023-05-10T07:55:30.275Z,100.00
2023-05-10T07:57:56.981Z,100.00
2023-05-10T08:00:23.417Z,99.43
2023-05-10T08:02:49.931Z,98.67
2023-05-10T08:05:16.684Z,98.54
2023-05-10T08:07:43.446Z,96.18
2023-05-10T08:10:10.525Z,93.51
2023-05-10T08:12:37.060Z,91.17
2023-05-10T08:15:04.268Z,90.17
2023-05-10T08:17:30.708Z,91.63
2023-05-10T08:19:57.170Z,89.72
2023-05-10T08:22:23.772Z,90.95
2023-05-10T08:24:50.260Z,89.62
2023-05-10T08:27:16.773Z,89.00
2023-05-10T08:29:50.125Z,87.00
2023-05-10T08:32:17.106Z,87.35
2023-05-10T08:34:43.594Z,86.97
2023-05-10T08:37:11.521Z,87.15
2023-05-10T08:39:38.272Z,85.76
2023-05-10T08:42:05.888Z,87.82
2023-05-10T08:44:33.611Z,87.13
2023-05-10T08:47:00.801Z,88.21
2023-05-10T08:49:28.470Z,84.68
2023-05-10T08:51:55.915Z,85.27
2023-05-10T08:54:22.975Z,82.69
2023-05-10T08:56:49.884Z,84.72
2023-05-10T08:59:16.877Z,82.50
2023-05-10T09:01:45.019Z,84.04
2023-05-10T09:04:13.028Z,82.17
2023-05-10T09:06:39.592Z,79.14
2023-05-10T09:09:06.020Z,79.61
2023-05-10T09:11:33.029Z,80.69
2023-05-10T09:13:59.433Z,78.39
2023-05-10T09:16:26.027Z,75.38
2023-05-10T09:18:52.505Z,75.07
2023-05-10T09:21:20.666Z,76.85
2023-05-10T09:23:48.706Z,77.61
2023-05-10T09:26:15.356Z,77.88
2023-05-10T09:28:56.865Z,77.36
2023-05-10T09:31:24.618Z,78.67
2023-05-10T09:33:51.780Z,77.26
2023-05-10T09:36:18.538Z,75.06
2023-05-10T09:38:49.161Z,73.74
2023-05-10T09:41:19.126Z,75.29
2023-05-10T09:43:45.563Z,73.50
2023-05-10T09:46:12.462Z,76.75
2023-05-10T09:48:46.586Z,75.97
2023-05-10T09:51:24.637Z,73.12
2023-05-10T09:54:14.314Z,74.56
2023-05-10T09:56:41.641Z,75.82
2023-05-10T09:59:11.107Z,74.84
2023-05-10T10:01:38.397Z,73.64
2023-05-10T10:04:06.304Z,75.34
2023-05-10T10:06:39.568Z,71.13
2023-05-10T10:09:07.305Z,68.38
2023-05-10T10:11:35.950Z,70.00
2023-05-10T10:14:02.377Z,68.06
2023-05-10T10:16:32.662Z,68.20
2023-05-10T10:18:59.614Z,67.29
2023-05-10T10:21:26.620Z,66.70
2023-05-10T10:23:54.025Z,70.23
2023-05-10T10:26:22.009Z,71.04
2023-05-10T10:29:09.827Z,71.50
2023-05-10T10:31:42.932Z,73.30
2023-05-10T10:34:17.278Z,73.44
2023-05-10T10:36:48.019Z,73.09
2023-05-10T10:39:15.191Z,71.79
2023-05-10T10:41:51.570Z,72.01
2023-05-10T10:44:27.327Z,72.19
2023-05-10T10:47:25.794Z,71.18
2023-05-10T10:49:53.493Z,68.92
2023-05-10T10:52:32.153Z,67.91
2023-05-10T10:55:03.616Z,68.90
2023-05-10T10:57:33.246Z,70.40
2023-05-10T11:00:25.753Z,70.00
2023-05-10T11:03:07.276Z,69.36
2023-05-10T11:05:33.679Z,71.30
2023-05-10T11:08:01.280Z,69.20
2023-05-10T11:10:28.128Z,70.90
2023-05-10T11:13:07.678Z,68.85
2023-05-10T11:15:36.706Z,68.60
2023-05-10T11:18:25.347Z,68.17
2023-05-10T11:20:53.311Z,66.51
2023-05-10T11:23:20.905Z,67.83
2023-05-10T11:25:48.729Z,65.19
2023-05-10T11:28:15.569Z,65.06
2023-05-10T11:30:43.049Z,63.29
2023-05-10T11:33:09.955Z,61.71
2023-05-10T11:35:42.985Z,61.63
2023-05-10T11:38:11.323Z,61.05
2023-05-10T11:40:38.731Z,61.51
2023-05-10T11:43:06.620Z,59.39
2023-05-10T11:45:34.037Z,61.01
2023-05-10T11:48:00.737Z,60.67
2023-05-10T11:50:27.510Z,61.09
2023-05-10T11:52:55.058Z,57.41
2023-05-10T11:55:21.608Z,55.87
2023-05-10T11:57:48.656Z,56.08
2023-05-10T12:00:15.623Z,55.30
2023-05-10T12:02:42.456Z,57.46
2023-05-10T12:05:09.554Z,54.83
2023-05-10T12:07:36.261Z,55.30
2023-05-10T12:10:19.218Z,56.05
2023-05-10T12:12:48.383Z,53.37
2023-05-10T12:15:19.615Z,55.16
2023-05-10T12:17:47.141Z,53.96
2023-05-10T12:20:15.792Z,54.80
2023-05-10T12:22:45.786Z,55.85
2023-05-10T12:25:12.317Z,55.65
2023-05-10T12:27:38.756Z,55.28
2023-05-10T12:30:05.703Z,53.90
2023-05-10T12:32:42.259Z,55.18
2023-05-10T12:35:09.574Z,55.54
2023-05-10T12:37:39.728Z,55.55
2023-05-10T12:40:10.666Z,51.85
2023-05-10T12:42:37.812Z,53.59
2023-05-10T12:45:05.248Z,50.46
2023-05-10T12:47:32.384Z,54.32
2023-05-10T12:49:59.080Z,51.05
2023-05-10T12:52:26.977Z,52.86
2023-05-10T12:54:53.931Z,52.18
2023-05-10T12:57:23.416Z,50.88
2023-05-10T12:59:49.913Z,53.66
2023-05-10T13:02:18.807Z,51.05
2023-05-10T13:04:48.771Z,49.98
2023-05-10T13:07:16.078Z,52.29
2023-05-10T13:09:42.522Z,51.55
2023-05-10T13:12:10.132Z,52.17
2023-05-10T13:14:36.926Z,52.16
2023-05-10T13:17:03.538Z,53.29
2023-05-10T13:19:30.061Z,52.52
2023-05-10T13:21:56.540Z,51.36
2023-05-10T13:24:23.348Z,51.74
2023-05-10T13:26:50.312Z,52.53
2023-05-10T13:29:18.889Z,52.50
2023-05-10T13:31:45.428Z,53.44
2023-05-10T13:34:12.029Z,55.29
2023-05-10T13:36:39.054Z,53.74
2023-05-10T13:39:06.357Z,54.69
2023-05-10T13:41:32.877Z,54.88
2023-05-10T13:43:59.355Z,54.40
2023-05-10T13:46:25.857Z,55.09
2023-05-10T13:48:52.388Z,55.06
2023-05-10T13:51:18.841Z,55.84
2023-05-10T13:53:45.327Z,57.13
2023-05-10T13:56:11.884Z,55.12
2023-05-10T13:58:38.412Z,57.92
2023-05-10T14:01:05.823Z,56.71
2023-05-10T14:03:32.332Z,56.76
2023-05-10T14:05:58.989Z,58.29
2023-05-10T14:08:25.481Z,57.31
2023-05-10T14:10:53.220Z,57.33
2023-05-10T14:13:19.673Z,56.09
2023-05-10T14:15:46.150Z,55.03
2023-05-10T14:18:12.576Z,53.20
2023-05-10T14:20:39.001Z,53.42
2023-05-10T14:23:05.452Z,53.93
2023-05-10T14:25:31.998Z,53.14
2023-05-10T14:27:58.405Z,53.34
2023-05-10T14:30:24.879Z,54.02
2023-05-10T14:32:51.585Z,54.86
2023-05-10T14:35:19.657Z,59.57
2023-05-10T14:37:46.564Z,61.46
2023-05-10T14:40:13.632Z,63.16
2023-05-10T14:42:40.065Z,63.05
2023-05-10T14:45:06.906Z,64.47
2023-05-10T14:47:33.363Z,65.46
2023-05-10T14:50:00.014Z,66.93
2023-05-10T14:52:26.725Z,68.92
2023-05-10T14:54:53.224Z,67.84
2023-05-10T14:57:19.613Z,68.27
2023-05-10T14:59:46.213Z,68.59
2023-05-10T15:02:14.473Z,69.05
2023-05-10T15:04:41.309Z,63.94
2023-05-10T15:07:08.147Z,60.61
2023-05-10T15:09:34.563Z,61.16
2023-05-10T15:12:01.489Z,61.14
2023-05-10T15:14:27.935Z,60.28
2023-05-10T15:16:54.360Z,60.27
2023-05-10T15:19:21.007Z,58.48
2023-05-10T15:21:48.237Z,58.64
2023-05-10T15:24:15.442Z,59.19
2023-05-10T15:26:41.986Z,60.76
2023-05-10T15:29:08.750Z,59.35
2023-05-10T15:31:38.114Z,61.94
2023-05-10T15:34:04.666Z,60.91
2023-05-10T15:36:32.795Z,59.96
2023-05-10T15:38:59.182Z,61.59
2023-05-10T15:41:26.041Z,61.02
2023-05-10T15:43:52.678Z,60.71
2023-05-10T15:46:19.130Z,61.73
2023-05-10T15:48:45.604Z,59.75
2023-05-10T15:51:12.520Z,60.11
2023-05-10T15:53:42.450Z,57.95
2023-05-10T15:56:13.377Z,60.01
2023-05-10T15:58:40.703Z,60.29
2023-05-10T16:01:07.516Z,58.62
2023-05-10T16:03:37.275Z,59.52
2023-05-10T16:06:04.207Z,60.18
2023-05-10T16:08:30.812Z,60.30
2023-05-10T16:10:57.294Z,59.32
2023-05-10T16:13:23.845Z,59.28
2023-05-10T16:15:50.235Z,59.85
2023-05-10T16:18:17.826Z,59.75
2023-05-10T16:20:44.663Z,59.96
2023-05-10T16:23:11.403Z,58.30
2023-05-10T16:25:38.030Z,61.71
2023-05-10T16:28:04.524Z,61.69
2023-05-10T16:30:31.108Z,57.72
2023-05-10T16:32:58.158Z,61.36
2023-05-10T16:35:24.853Z,60.90
2023-05-10T16:37:51.250Z,60.29
2023-05-10T16:40:18.384Z,59.73
2023-05-10T16:42:44.770Z,59.97
2023-05-10T16:45:11.726Z,60.91
2023-05-10T16:47:39.005Z,60.25
2023-05-10T16:50:07.201Z,59.69
2023-05-10T16:52:34.868Z,56.65
2023-05-10T16:55:01.333Z,57.53
2023-05-10T16:57:27.985Z,61.16
2023-05-10T16:59:54.523Z,58.09
2023-05-10T17:02:21.526Z,58.91
2023-05-10T17:04:47.989Z,60.38
2023-05-10T17:07:14.612Z,58.87
2023-05-10T17:09:44.435Z,60.00
2023-05-10T17:12:10.923Z,59.09
2023-05-10T17:14:38.120Z,58.73
2023-05-10T17:17:04.669Z,57.22
2023-05-10T17:19:31.242Z,59.84
2023-05-10T17:21:57.668Z,59.93
2023-05-10T17:24:24.120Z,59.44
2023-05-10T17:26:50.651Z,60.41
2023-05-10T17:29:17.172Z,60.67
2023-05-10T17:31:43.687Z,60.62
2023-05-10T17:34:10.228Z,60.90
2023-05-10T17:36:36.665Z,61.72
2023-05-10T17:39:03.169Z,60.28
2023-05-10T17:41:29.647Z,60.30
2023-05-10T17:43:56.043Z,61.31
2023-05-10T17:46:22.833Z,61.79
2023-05-10T17:48:49.415Z,62.14
2023-05-10T17:51:15.829Z,61.91
2023-05-10T17:53:42.346Z,62.25
2023-05-10T17:56:09.514Z,62.25
2023-05-10T17:58:38.260Z,63.00
2023-05-10T18:01:05.313Z,63.26
2023-05-10T18:03:31.942Z,64.16
2023-05-10T18:05:58.357Z,64.01
2023-05-10T18:08:27.175Z,64.25
2023-05-10T18:10:53.564Z,64.43
2023-05-10T18:13:20.107Z,65.05
2023-05-10T18:15:46.873Z,65.93
2023-05-10T18:18:13.310Z,64.65
2023-05-10T18:20:40.122Z,65.39
2023-05-10T18:23:06.670Z,66.33
2023-05-10T18:25:33.108Z,67.04
2023-05-10T18:27:59.531Z,66.26
2023-05-10T18:30:26.126Z,67.26
2023-05-10T18:32:52.753Z,67.28
2023-05-10T18:35:19.513Z,67.02
2023-05-10T18:37:46.125Z,67.67
2023-05-10T18:40:14.538Z,67.80
2023-05-10T18:42:44.134Z,67.66
2023-05-10T18:45:11.637Z,67.44
2023-05-10T18:47:38.050Z,69.54
2023-05-10T18:50:07.682Z,69.75
2023-05-10T18:52:34.205Z,70.26
2023-05-10T18:55:01.169Z,69.90
2023-05-10T18:57:27.711Z,69.75
2023-05-10T18:59:54.434Z,70.94
2023-05-10T19:02:20.890Z,70.79
2023-05-10T19:04:47.310Z,71.96
2023-05-10T19:07:13.811Z,71.75
2023-05-10T19:09:40.304Z,71.42
2023-05-10T19:12:06.783Z,71.14
2023-05-10T19:14:33.235Z,71.62
2023-05-10T19:17:01.457Z,71.26
2023-05-10T19:19:28.415Z,71.40
2023-05-10T19:21:54.940Z,72.41
2023-05-10T19:24:23.320Z,70.71
2023-05-10T19:26:49.924Z,71.53
2023-05-10T19:29:16.502Z,71.38
2023-05-10T19:31:44.212Z,71.75
2023-05-10T19:34:11.433Z,72.87
2023-05-10T19:36:38.020Z,73.52
2023-05-10T19:39:04.563Z,73.54
2023-05-10T19:41:31.113Z,74.18
2023-05-10T19:43:57.689Z,74.11
2023-05-10T19:46:24.176Z,74.79
2023-05-10T19:48:50.720Z,74.56
2023-05-10T19:51:17.231Z,74.66
2023-05-10T19:53:44.606Z,74.97
2023-05-10T19:56:11.442Z,75.56
2023-05-10T19:58:38.007Z,76.18
2023-05-10T20:01:07.359Z,75.74
2023-05-10T20:03:34.672Z,75.80
2023-05-10T20:06:01.711Z,75.66
2023-05-10T20:08:28.543Z,77.49
2023-05-10T20:10:55.001Z,77.15
2023-05-10T20:13:21.468Z,77.94
2023-05-10T20:15:47.936Z,78.40
2023-05-10T20:18:14.360Z,78.74
2023-05-10T20:20:40.933Z,79.08
2023-05-10T20:23:07.445Z,79.69
2023-05-10T20:25:33.878Z,80.60
2023-05-10T20:28:00.672Z,80.64
2023-05-10T20:30:27.160Z,81.54
2023-05-10T20:32:53.661Z,81.08
2023-05-10T20:35:20.122Z,82.12
2023-05-10T20:37:48.290Z,81.74
2023-05-10T20:40:14.887Z,81.22
2023-05-10T20:42:41.686Z,81.83
2023-05-10T20:45:08.786Z,82.25
2023-05-10T20:47:35.698Z,82.47
2023-05-10T20:50:02.239Z,82.30
2023-05-10T20:52:28.707Z,84.17
2023-05-10T20:54:55.170Z,84.16
2023-05-10T20:57:21.647Z,84.65
2023-05-10T20:59:49.697Z,84.47
2023-05-10T21:02:16.551Z,84.97
2023-05-10T21:04:43.292Z,85.32
2023-05-10T21:07:09.787Z,84.78
2023-05-10T21:09:36.267Z,85.42
2023-05-10T21:12:03.336Z,86.43
2023-05-10T21:14:30.766Z,85.86
2023-05-10T21:16:57.188Z,85.45
2023-05-10T21:19:23.602Z,85.80
2023-05-10T21:21:50.081Z,85.90
2023-05-10T21:24:16.913Z,85.89
2023-05-10T21:26:43.820Z,87.58
2023-05-10T21:29:10.287Z,87.58
2023-05-10T21:31:36.764Z,87.95
2023-05-10T21:34:03.541Z,87.75
2023-05-10T21:36:30.020Z,88.55
2023-05-10T21:38:56.466Z,87.97
2023-05-10T21:41:23.004Z,88.50
2023-05-10T21:43:49.476Z,88.33
2023-05-10T21:46:15.926Z,88.55
2023-05-10T21:48:42.464Z,88.77
2023-05-10T21:51:09.471Z,88.23
2023-05-10T21:53:37.374Z,88.78
2023-05-10T21:56:03.847Z,89.80
2023-05-10T21:58:30.219Z,88.72
2023-05-10T22:00:57.771Z,88.45
2023-05-10T22:03:24.350Z,89.18
2023-05-10T22:05:50.822Z,89.15
2023-05-10T22:08:17.310Z,90.89
2023-05-10T22:10:44.030Z,91.49
2023-05-10T22:13:10.586Z,91.02
2023-05-10T22:15:36.996Z,89.49
2023-05-10T22:18:03.787Z,90.27
2023-05-10T22:20:30.282Z,90.69
2023-05-10T22:22:56.740Z,90.44
2023-05-10T22:25:23.165Z,90.35
2023-05-10T22:27:49.616Z,90.75
2023-05-10T22:30:16.420Z,90.95
2023-05-10T22:32:43.150Z,91.18
2023-05-10T22:35:09.702Z,91.10
2023-05-10T22:37:38.513Z,90.99
2023-05-10T22:40:05.897Z,91.09
2023-05-10T22:42:32.441Z,91.00
2023-05-10T22:44:58.837Z,90.09
2023-05-10T22:47:25.527Z,92.12
2023-05-10T22:49:52.156Z,92.19
2023-05-10T22:52:18.592Z,91.35
2023-05-10T22:54:45.131Z,91.84
2023-05-10T22:57:11.926Z,93.03
2023-05-10T22:59:38.443Z,94.04
2023-05-10T23:02:05.171Z,93.80
2023-05-10T23:04:31.657Z,93.30
2023-05-10T23:06:58.116Z,94.19
2023-05-10T23:09:24.539Z,94.17
2023-05-10T23:11:50.966Z,94.00
2023-05-10T23:14:17.389Z,94.37
2023-05-10T23:16:43.921Z,93.69
2023-05-10T23:19:10.578Z,94.02
2023-05-10T23:21:37.002Z,95.13
2023-05-10T23:24:03.562Z,94.74
2023-05-10T23:26:30.043Z,94.25
2023-05-10T23:28:56.467Z,94.77
2023-05-10T23:31:22.917Z,95.34
2023-05-10T23:33:49.289Z,95.70
2023-05-10T23:36:15.728Z,97.70
2023-05-10T23:38:42.173Z,96.93
2023-05-10T23:41:08.622Z,95.90
2023-05-10T23:43:35.015Z,95.44
2023-05-10T23:46:01.704Z,95.48
2023-05-10T23:48:28.308Z,96.89
2023-05-10T23:50:54.799Z,96.67
2023-05-10T23:53:21.268Z,95.89
2023-05-10T23:55:47.690Z,96.04
2023-05-10T23:58:14.124Z,96.29
