createdAt,value
2018-03-07T00:00:19.979Z,79.41
2018-03-07T00:02:54.959Z,79.61
2018-03-07T00:05:30.110Z,79.80
2018-03-07T00:08:05.382Z,79.86
2018-03-07T00:10:40.862Z,80.14
2018-03-07T00:13:16.082Z,80.39
2018-03-07T00:15:51.042Z,80.74
2018-03-07T00:18:26.254Z,80.91
2018-03-07T00:21:01.398Z,81.05
2018-03-07T00:23:36.507Z,81.28
2018-03-07T00:26:12.039Z,81.54
2018-03-07T00:28:47.023Z,81.54
2018-03-07T00:31:22.850Z,81.56
2018-03-07T00:33:57.308Z,81.34
2018-03-07T00:36:32.358Z,81.23
2018-03-07T00:39:07.462Z,81.19
2018-03-07T00:41:42.965Z,81.15
2018-03-07T00:44:18.035Z,81.08
2018-03-07T00:46:52.982Z,80.84
2018-03-07T00:49:28.046Z,80.67
2018-03-07T00:52:03.054Z,80.78
2018-03-07T00:54:38.108Z,80.62
2018-03-07T00:57:13.059Z,80.39
2018-03-07T00:59:48.146Z,80.37
2018-03-07T01:02:23.093Z,80.13
2018-03-07T01:04:58.045Z,79.89
2018-03-07T01:07:33.099Z,79.84
2018-03-07T01:10:08.558Z,79.86
2018-03-07T01:12:43.330Z,79.97
2018-03-07T01:15:18.262Z,79.80
2018-03-07T01:17:53.009Z,79.76
2018-03-07T01:20:28.203Z,80.27
2018-03-07T01:23:03.034Z,80.73
2018-03-07T01:25:38.065Z,80.56
2018-03-07T01:28:13.407Z,80.67
2018-03-07T01:30:48.222Z,81.02
2018-03-07T01:33:23.202Z,81.11
2018-03-07T01:35:58.494Z,81.14
2018-03-07T01:38:33.380Z,81.36
2018-03-07T01:41:08.622Z,81.33
2018-03-07T01:43:43.542Z,81.25
2018-03-07T01:46:18.550Z,81.48
2018-03-07T01:48:53.610Z,81.59
2018-03-07T01:51:39.610Z,81.59
2018-03-07T01:54:14.444Z,81.69
2018-03-07T01:56:49.517Z,81.66
2018-03-07T01:59:25.278Z,81.73
2018-03-07T02:02:01.478Z,81.86
2018-03-07T02:04:36.114Z,81.88
2018-03-07T02:07:10.749Z,81.91
2018-03-07T02:09:45.698Z,82.00
2018-03-07T02:12:20.737Z,82.13
2018-03-07T02:14:55.611Z,82.14
2018-03-07T02:17:31.922Z,81.90
2018-03-07T02:20:07.466Z,81.80
2018-03-07T02:22:42.422Z,81.83
2018-03-07T02:25:17.858Z,81.55
2018-03-07T02:27:52.716Z,81.38
2018-03-07T02:30:27.744Z,81.51
2018-03-07T02:33:02.595Z,81.58
2018-03-07T02:35:37.379Z,81.75
2018-03-07T02:38:12.535Z,81.97
2018-03-07T02:40:47.345Z,82.19
2018-03-07T02:43:22.250Z,81.93
2018-03-07T02:45:56.603Z,81.65
2018-03-07T02:48:31.663Z,81.65
2018-03-07T02:51:06.598Z,81.53
2018-03-07T02:53:41.698Z,81.15
2018-03-07T02:56:16.287Z,81.29
2018-03-07T02:58:51.323Z,81.66
2018-03-07T03:01:26.435Z,81.93
2018-03-07T03:04:01.672Z,82.09
2018-03-07T03:06:36.547Z,82.31
2018-03-07T03:09:11.794Z,82.47
2018-03-07T03:11:47.306Z,82.43
2018-03-07T03:14:22.311Z,82.47
2018-03-07T03:16:57.354Z,82.57
2018-03-07T03:19:32.322Z,82.68
2018-03-07T03:22:07.597Z,82.71
2018-03-07T03:24:42.494Z,82.77
2018-03-07T03:27:17.764Z,82.83
2018-03-07T03:29:52.706Z,82.88
2018-03-07T03:32:27.798Z,83.14
2018-03-07T03:35:02.798Z,83.36
2018-03-07T03:37:37.922Z,83.46
2018-03-07T03:40:13.415Z,83.46
2018-03-07T03:42:48.603Z,83.62
2018-03-07T03:45:23.482Z,83.63
2018-03-07T03:47:58.462Z,83.44
2018-03-07T03:50:33.590Z,83.36
2018-03-07T03:53:08.675Z,83.44
2018-03-07T03:55:43.726Z,83.60
2018-03-07T03:58:19.123Z,83.71
2018-03-07T04:00:54.546Z,83.76
2018-03-07T04:03:29.633Z,83.87
2018-03-07T04:06:04.718Z,83.92
2018-03-07T04:08:39.795Z,83.93
2018-03-07T04:11:20.918Z,84.12
2018-03-07T04:13:55.451Z,84.16
2018-03-07T04:16:30.494Z,84.19
2018-03-07T04:19:05.797Z,84.25
2018-03-07T04:21:40.658Z,84.30
2018-03-07T04:24:15.888Z,84.42
2018-03-07T04:26:50.547Z,84.43
2018-03-07T04:29:26.550Z,84.34
2018-03-07T04:32:01.917Z,84.31
2018-03-07T04:34:36.782Z,84.33
2018-03-07T04:37:11.740Z,84.44
2018-03-07T04:39:46.749Z,84.48
2018-03-07T04:42:21.123Z,84.39
2018-03-07T04:44:56.505Z,84.46
2018-03-07T04:47:31.326Z,84.65
2018-03-07T04:50:06.826Z,84.82
2018-03-07T04:52:41.863Z,85.02
2018-03-07T04:55:16.786Z,85.12
2018-03-07T04:57:51.738Z,85.09
2018-03-07T05:00:26.207Z,85.01
2018-03-07T05:03:01.965Z,85.02
2018-03-07T05:05:37.703Z,85.06
2018-03-07T05:08:13.079Z,85.15
2018-03-07T05:10:47.961Z,85.24
2018-03-07T05:13:22.842Z,85.33
2018-03-07T05:15:57.951Z,85.34
2018-03-07T05:18:33.022Z,85.19
2018-03-07T05:21:07.976Z,84.99
2018-03-07T05:23:42.977Z,85.01
2018-03-07T05:26:18.044Z,85.15
2018-03-07T05:28:53.477Z,85.23
2018-03-07T05:31:28.618Z,85.33
2018-03-07T05:34:03.699Z,85.41
2018-03-07T05:36:38.791Z,85.47
2018-03-07T05:39:14.267Z,85.60
2018-03-07T05:41:49.769Z,85.75
2018-03-07T05:44:24.689Z,85.93
2018-03-07T05:46:59.843Z,86.02
2018-03-07T05:49:34.935Z,86.07
2018-03-07T05:52:09.890Z,86.02
2018-03-07T05:54:45.054Z,86.01
2018-03-07T05:57:20.118Z,86.04
2018-03-07T05:59:55.629Z,86.10
2018-03-07T06:02:30.351Z,86.18
2018-03-07T06:05:05.954Z,86.30
2018-03-07T06:07:40.818Z,86.34
2018-03-07T06:10:16.005Z,86.33
2018-03-07T06:12:51.091Z,86.38
2018-03-07T06:15:26.704Z,86.23
2018-03-07T06:18:02.206Z,86.08
2018-03-07T06:20:37.763Z,86.19
2018-03-07T06:23:12.825Z,86.28
2018-03-07T06:25:47.833Z,86.27
2018-03-07T06:28:23.082Z,86.14
2018-03-07T06:30:58.342Z,85.92
2018-03-07T06:33:33.286Z,85.73
2018-03-07T06:36:08.995Z,85.59
2018-03-07T06:38:44.500Z,85.56
2018-03-07T06:41:19.794Z,85.49
2018-03-07T06:43:54.779Z,85.61
2018-03-07T06:46:29.930Z,85.73
2018-03-07T06:49:05.223Z,85.86
2018-03-07T06:51:40.821Z,85.96
2018-03-07T06:54:15.970Z,85.99
2018-03-07T06:56:50.894Z,85.89
2018-03-07T06:59:25.834Z,85.71
2018-03-07T07:02:02.402Z,85.73
2018-03-07T07:04:37.915Z,85.70
2018-03-07T07:07:12.903Z,85.18
2018-03-07T07:09:47.978Z,85.07
2018-03-07T07:12:22.938Z,85.20
2018-03-07T07:14:57.886Z,85.29
2018-03-07T07:17:32.938Z,84.90
2018-03-07T07:20:07.314Z,85.06
2018-03-07T07:22:42.342Z,85.11
2018-03-07T07:25:18.044Z,85.14
2018-03-07T07:27:53.315Z,85.27
2018-03-07T07:30:28.422Z,85.34
2018-03-07T07:33:03.396Z,85.38
2018-03-07T07:35:38.985Z,85.35
2018-03-07T07:38:14.131Z,85.34
2018-03-07T07:40:48.986Z,85.33
2018-03-07T07:43:24.008Z,84.96
2018-03-07T07:45:59.139Z,84.76
2018-03-07T07:48:33.991Z,84.87
2018-03-07T07:51:08.946Z,84.89
2018-03-07T07:53:44.004Z,84.70
2018-03-07T07:56:19.212Z,84.59
2018-03-07T07:58:53.983Z,83.96
2018-03-07T08:01:29.282Z,84.07
2018-03-07T08:04:04.448Z,84.35
2018-03-07T08:06:40.030Z,84.43
2018-03-07T08:09:15.260Z,84.50
2018-03-07T08:11:50.235Z,84.61
2018-03-07T08:14:25.398Z,84.67
2018-03-07T08:17:00.795Z,84.64
2018-03-07T08:19:35.466Z,84.47
2018-03-07T08:22:10.256Z,84.33
2018-03-07T08:24:45.338Z,84.23
2018-03-07T08:27:20.483Z,84.04
2018-03-07T08:29:55.314Z,83.92
2018-03-07T08:32:30.173Z,83.86
2018-03-07T08:35:04.862Z,83.80
2018-03-07T08:37:40.046Z,83.68
2018-03-07T08:40:15.438Z,83.43
2018-03-07T08:42:50.427Z,83.30
2018-03-07T08:45:25.175Z,83.37
2018-03-07T08:47:59.643Z,83.36
2018-03-07T08:50:34.792Z,83.31
2018-03-07T08:53:09.666Z,83.33
2018-03-07T08:55:45.226Z,83.36
2018-03-07T08:58:20.250Z,83.38
2018-03-07T09:00:55.261Z,83.50
2018-03-07T09:03:30.256Z,83.37
2018-03-07T09:06:04.599Z,83.21
2018-03-07T09:08:40.056Z,83.27
2018-03-07T09:11:15.478Z,83.38
2018-03-07T09:13:50.640Z,83.42
2018-03-07T09:16:29.196Z,83.36
2018-03-07T09:19:04.408Z,83.35
2018-03-07T09:21:39.294Z,83.36
2018-03-07T09:24:14.406Z,83.37
2018-03-07T09:26:49.358Z,83.28
2018-03-07T09:29:24.137Z,83.33
2018-03-07T09:31:59.383Z,83.01
2018-03-07T09:34:34.368Z,82.51
2018-03-07T09:37:09.371Z,82.10
2018-03-07T09:39:44.431Z,82.21
2018-03-07T09:42:19.265Z,82.69
2018-03-07T09:44:54.307Z,83.25
2018-03-07T09:47:29.507Z,83.25
2018-03-07T09:50:03.870Z,83.23
2018-03-07T09:52:38.506Z,83.26
2018-03-07T09:55:14.014Z,83.08
2018-03-07T09:57:49.284Z,83.00
2018-03-07T10:00:23.883Z,82.94
2018-03-07T10:02:59.234Z,82.92
2018-03-07T10:05:34.362Z,82.79
2018-03-07T10:08:09.530Z,82.66
2018-03-07T10:10:44.262Z,82.58
2018-03-07T10:13:19.516Z,82.62
2018-03-07T10:15:54.654Z,82.34
2018-03-07T10:18:29.723Z,82.16
2018-03-07T10:21:04.832Z,81.93
2018-03-07T10:23:39.858Z,81.55
2018-03-07T10:26:15.280Z,81.61
2018-03-07T10:28:50.570Z,81.78
2018-03-07T10:31:25.650Z,82.37
2018-03-07T10:34:00.707Z,82.73
2018-03-07T10:36:35.534Z,82.07
2018-03-07T10:39:10.634Z,82.25
2018-03-07T10:41:45.417Z,82.95
2018-03-07T10:44:20.503Z,83.32
2018-03-07T10:46:55.394Z,83.43
2018-03-07T10:49:30.647Z,82.71
2018-03-07T10:52:04.959Z,82.24
2018-03-07T10:54:40.558Z,82.11
2018-03-07T10:57:15.602Z,81.76
2018-03-07T10:59:50.548Z,81.68
2018-03-07T11:02:25.862Z,81.50
2018-03-07T11:05:02.775Z,81.18
2018-03-07T11:07:37.395Z,81.17
2018-03-07T11:10:12.699Z,81.25
2018-03-07T11:12:47.637Z,81.38
2018-03-07T11:15:22.370Z,81.23
2018-03-07T11:17:57.288Z,80.98
2018-03-07T11:20:31.943Z,80.57
2018-03-07T11:23:06.091Z,80.28
2018-03-07T11:25:41.284Z,79.78
2018-03-07T11:28:16.802Z,79.86
2018-03-07T11:30:51.607Z,79.86
2018-03-07T11:33:26.094Z,79.71
2018-03-07T11:36:01.004Z,79.60
2018-03-07T11:38:35.942Z,78.87
2018-03-07T11:41:11.080Z,78.57
2018-03-07T11:43:45.603Z,78.12
2018-03-07T11:46:20.598Z,77.59
2018-03-07T11:48:55.646Z,77.58
2018-03-07T11:51:30.734Z,77.70
2018-03-07T11:54:05.917Z,77.76
2018-03-07T11:56:40.947Z,77.29
2018-03-07T11:59:15.596Z,76.29
2018-03-07T12:01:50.624Z,75.44
2018-03-07T12:04:25.739Z,75.14
2018-03-07T12:07:00.576Z,75.08
2018-03-07T12:09:35.742Z,74.69
2018-03-07T12:12:10.891Z,75.03
2018-03-07T12:14:46.474Z,73.70
2018-03-07T12:17:21.649Z,73.35
2018-03-07T12:19:56.647Z,73.13
2018-03-07T12:22:31.690Z,72.99
2018-03-07T12:25:06.834Z,73.77
2018-03-07T12:27:41.954Z,74.40
2018-03-07T12:30:16.901Z,74.31
2018-03-07T12:32:52.218Z,74.22
2018-03-07T12:35:27.079Z,74.17
2018-03-07T12:38:02.971Z,73.27
2018-03-07T12:40:37.714Z,73.06
2018-03-07T12:43:12.892Z,73.46
2018-03-07T12:45:47.475Z,73.46
2018-03-07T12:48:22.746Z,72.99
2018-03-07T12:50:57.713Z,73.04
2018-03-07T12:53:32.655Z,72.30
2018-03-07T12:56:08.560Z,72.07
2018-03-07T12:58:43.731Z,71.57
2018-03-07T13:01:18.848Z,71.27
2018-03-07T13:03:53.904Z,70.58
2018-03-07T13:06:29.078Z,70.22
2018-03-07T13:09:03.171Z,68.31
2018-03-07T13:11:38.630Z,67.46
2018-03-07T13:14:13.679Z,65.26
2018-03-07T13:16:48.639Z,64.98
2018-03-07T13:19:23.648Z,63.50
2018-03-07T13:21:59.212Z,62.41
2018-03-07T13:24:34.867Z,60.68
2018-03-07T13:27:09.284Z,58.21
2018-03-07T13:29:44.771Z,57.63
2018-03-07T13:32:19.159Z,57.61
2018-03-07T13:34:53.766Z,58.43
2018-03-07T13:37:28.763Z,58.14
2018-03-07T13:40:10.727Z,58.52
2018-03-07T13:42:45.344Z,57.82
2018-03-07T13:45:20.810Z,56.43
2018-03-07T13:47:55.795Z,56.28
2018-03-07T13:50:30.903Z,56.05
2018-03-07T13:53:06.368Z,55.25
2018-03-07T13:55:41.052Z,54.43
2018-03-07T13:58:16.432Z,53.80
2018-03-07T14:00:51.010Z,53.79
2018-03-07T14:03:26.282Z,54.06
2018-03-07T14:06:01.292Z,52.90
2018-03-07T14:08:36.334Z,53.06
2018-03-07T14:11:12.190Z,52.71
2018-03-07T14:13:46.846Z,51.78
2018-03-07T14:16:22.053Z,51.94
2018-03-07T14:18:57.199Z,51.83
2018-03-07T14:21:31.836Z,51.68
2018-03-07T14:24:07.163Z,52.04
2018-03-07T14:26:41.793Z,52.11
2018-03-07T14:29:16.771Z,51.58
2018-03-07T14:31:51.834Z,52.21
2018-03-07T14:34:26.862Z,52.18
2018-03-07T14:37:03.227Z,52.11
2018-03-07T14:39:38.010Z,52.06
2018-03-07T14:42:13.218Z,52.19
2018-03-07T14:44:48.190Z,52.29
2018-03-07T14:47:22.834Z,52.05
2018-03-07T14:49:57.403Z,52.73
2018-03-07T14:52:32.900Z,52.61
2018-03-07T14:55:07.953Z,52.85
2018-03-07T14:57:42.967Z,52.91
2018-03-07T15:00:17.621Z,52.50
2018-03-07T15:02:53.106Z,52.50
2018-03-07T15:05:28.171Z,52.59
2018-03-07T15:08:03.300Z,52.78
2018-03-07T15:10:38.261Z,52.93
2018-03-07T15:13:13.217Z,53.00
2018-03-07T15:15:48.285Z,53.09
2018-03-07T15:18:22.905Z,53.25
2018-03-07T15:20:58.199Z,52.98
2018-03-07T15:23:33.267Z,53.40
2018-03-07T15:26:08.203Z,53.58
2018-03-07T15:28:43.790Z,53.57
2018-03-07T15:31:19.239Z,54.13
2018-03-07T15:33:54.104Z,54.55
2018-03-07T15:36:29.241Z,55.07
2018-03-07T15:39:03.287Z,55.37
2018-03-07T15:41:38.042Z,55.14
2018-03-07T15:44:13.104Z,55.01
2018-03-07T15:46:48.257Z,55.14
2018-03-07T15:49:22.914Z,55.29
2018-03-07T15:51:57.663Z,55.13
2018-03-07T15:54:32.147Z,55.29
2018-03-07T15:57:07.254Z,55.32
2018-03-07T15:59:42.222Z,55.49
2018-03-07T16:02:17.378Z,55.71
2018-03-07T16:04:52.898Z,55.74
2018-03-07T16:07:27.538Z,55.88
2018-03-07T16:10:03.460Z,56.06
2018-03-07T16:12:38.314Z,56.38
2018-03-07T16:15:13.339Z,56.49
2018-03-07T16:17:48.179Z,56.30
2018-03-07T16:20:23.284Z,56.49
2018-03-07T16:22:58.564Z,57.48
2018-03-07T16:25:34.051Z,58.19
2018-03-07T16:28:08.731Z,58.64
2018-03-07T16:30:44.244Z,59.33
2018-03-07T16:33:19.546Z,59.54
2018-03-07T16:35:54.147Z,59.70
2018-03-07T16:38:29.330Z,59.72
2018-03-07T16:41:04.392Z,59.63
2018-03-07T16:43:39.781Z,59.63
2018-03-07T16:46:14.638Z,59.75
2018-03-07T16:48:50.127Z,59.83
2018-03-07T16:51:24.906Z,59.98
2018-03-07T16:54:00.422Z,60.24
2018-03-07T16:56:35.414Z,60.42
2018-03-07T16:59:10.410Z,60.62
2018-03-07T17:01:45.367Z,60.75
2018-03-07T17:04:20.423Z,60.81
2018-03-07T17:06:55.612Z,60.78
2018-03-07T17:09:30.274Z,60.56
2018-03-07T17:12:05.478Z,60.70
2018-03-07T17:14:40.423Z,60.95
2018-03-07T17:17:15.393Z,61.26
2018-03-07T17:19:50.244Z,61.48
2018-03-07T17:22:25.295Z,61.37
2018-03-07T17:25:00.491Z,61.48
2018-03-07T17:27:35.116Z,61.62
2018-03-07T17:30:09.458Z,61.82
2018-03-07T17:32:45.720Z,62.18
2018-03-07T17:35:21.213Z,62.50
2018-03-07T17:37:56.168Z,62.89
2018-03-07T17:40:31.285Z,63.40
2018-03-07T17:43:06.675Z,63.72
2018-03-07T17:45:41.711Z,63.81
2018-03-07T17:48:16.350Z,64.24
2018-03-07T17:50:51.287Z,64.45
2018-03-07T17:53:26.262Z,65.10
2018-03-07T17:56:01.345Z,65.65
2018-03-07T17:58:36.845Z,66.03
2018-03-07T18:01:11.900Z,66.29
2018-03-07T18:03:46.788Z,66.29
2018-03-07T18:06:22.240Z,66.43
2018-03-07T18:08:57.511Z,66.61
2018-03-07T18:11:32.642Z,66.97
2018-03-07T18:14:08.112Z,67.24
2018-03-07T18:16:42.839Z,67.25
2018-03-07T18:19:17.951Z,67.60
2018-03-07T18:21:52.630Z,67.83
2018-03-07T18:24:27.676Z,68.00
2018-03-07T18:27:03.467Z,68.11
2018-03-07T18:29:38.637Z,68.13
2018-03-07T18:32:13.569Z,67.93
2018-03-07T18:34:48.271Z,67.78
2018-03-07T18:37:23.325Z,67.81
2018-03-07T18:39:57.948Z,68.14
2018-03-07T18:42:33.279Z,68.46
2018-03-07T18:45:08.516Z,68.58
2018-03-07T18:47:43.476Z,68.62
2018-03-07T18:50:18.476Z,68.54
2018-03-07T18:52:53.661Z,68.41
2018-03-07T18:55:28.378Z,68.38
2018-03-07T18:58:03.605Z,68.24
2018-03-07T19:00:38.669Z,68.18
2018-03-07T19:03:13.739Z,68.46
2018-03-07T19:05:48.856Z,68.51
2018-03-07T19:08:24.418Z,68.79
2018-03-07T19:10:59.535Z,69.38
2018-03-07T19:13:34.502Z,70.18
2018-03-07T19:16:09.671Z,71.03
2018-03-07T19:18:44.028Z,71.67
2018-03-07T19:21:19.477Z,72.64
2018-03-07T19:23:54.513Z,73.38
2018-03-07T19:26:29.858Z,74.09
2018-03-07T19:29:04.339Z,74.76
2018-03-07T19:31:38.507Z,74.93
2018-03-07T19:34:13.813Z,74.65
2018-03-07T19:36:48.982Z,74.68
2018-03-07T19:39:23.550Z,74.64
2018-03-07T19:41:58.691Z,74.61
2018-03-07T19:44:33.966Z,75.13
2018-03-07T19:47:09.434Z,76.17
2018-03-07T19:49:44.957Z,75.68
2018-03-07T19:52:20.743Z,75.33
2018-03-07T19:54:55.581Z,75.21
2018-03-07T19:57:30.614Z,76.16
2018-03-07T20:00:09.622Z,75.93
2018-03-07T20:02:44.502Z,75.95
2018-03-07T20:05:19.518Z,76.29
2018-03-07T20:07:54.309Z,78.12
2018-03-07T20:10:29.374Z,79.16
2018-03-07T20:13:04.521Z,79.54
2018-03-07T20:15:39.427Z,79.50
2018-03-07T20:18:14.516Z,80.34
2018-03-07T20:20:49.626Z,81.61
2018-03-07T20:23:23.978Z,82.36
2018-03-07T20:25:58.963Z,82.55
2018-03-07T20:28:34.347Z,82.26
2018-03-07T20:31:09.760Z,82.32
2018-03-07T20:33:44.854Z,82.40
2018-03-07T20:36:20.416Z,82.66
2018-03-07T20:38:55.524Z,83.61
2018-03-07T20:41:30.637Z,85.40
2018-03-07T20:44:05.552Z,86.16
2018-03-07T20:46:40.560Z,86.41
2018-03-07T20:49:15.650Z,86.52
2018-03-07T20:51:50.736Z,86.86
2018-03-07T20:54:25.661Z,86.90
2018-03-07T20:57:00.786Z,87.32
2018-03-07T20:59:35.863Z,87.39
2018-03-07T21:02:10.831Z,87.45
2018-03-07T21:04:45.812Z,87.08
2018-03-07T21:07:20.935Z,87.16
2018-03-07T21:09:56.051Z,87.60
2018-03-07T21:12:31.084Z,87.67
2018-03-07T21:15:05.843Z,87.87
2018-03-07T21:17:40.737Z,88.70
2018-03-07T21:20:15.607Z,89.38
2018-03-07T21:22:50.648Z,90.37
2018-03-07T21:25:25.007Z,91.05
2018-03-07T21:28:01.325Z,91.42
2018-03-07T21:30:36.190Z,91.33
2018-03-07T21:33:11.685Z,91.58
2018-03-07T21:35:46.773Z,92.11
2018-03-07T21:38:21.718Z,92.39
2018-03-07T21:40:56.787Z,92.65
2018-03-07T21:43:31.911Z,93.67
2018-03-07T21:46:07.385Z,94.27
2018-03-07T21:48:42.267Z,94.83
2018-03-07T21:51:16.962Z,95.05
2018-03-07T21:53:52.112Z,95.33
2018-03-07T21:56:27.090Z,95.80
2018-03-07T21:59:01.814Z,96.44
2018-03-07T22:01:36.755Z,96.66
2018-03-07T22:04:11.626Z,96.71
2018-03-07T22:06:46.884Z,96.62
2018-03-07T22:09:22.095Z,96.38
2018-03-07T22:11:57.584Z,95.93
2018-03-07T22:14:32.823Z,95.46
2018-03-07T22:17:07.974Z,95.04
2018-03-07T22:19:45.589Z,94.66
2018-03-07T22:22:20.717Z,94.38
2018-03-07T22:24:56.096Z,94.28
2018-03-07T22:27:30.911Z,94.20
2018-03-07T22:30:06.762Z,94.24
2018-03-07T22:32:41.610Z,94.05
2018-03-07T22:35:16.997Z,93.88
2018-03-07T22:37:51.984Z,93.81
2018-03-07T22:40:26.546Z,93.65
2018-03-07T22:43:02.007Z,93.44
2018-03-07T22:45:37.012Z,93.24
2018-03-07T22:48:13.503Z,93.12
2018-03-07T22:50:48.903Z,93.05
2018-03-07T22:53:23.785Z,92.99
2018-03-07T22:55:58.879Z,92.95
2018-03-07T22:58:33.867Z,92.97
2018-03-07T23:01:08.939Z,92.95
2018-03-07T23:03:43.771Z,92.78
2018-03-07T23:06:18.847Z,92.57
2018-03-07T23:08:53.889Z,92.44
2018-03-07T23:11:28.874Z,92.34
2018-03-07T23:14:04.210Z,92.27
2018-03-07T23:16:38.924Z,92.25
2018-03-07T23:19:14.192Z,92.27
2018-03-07T23:21:48.966Z,92.30
2018-03-07T23:24:24.054Z,92.35
2018-03-07T23:27:08.680Z,92.36
2018-03-07T23:29:43.188Z,92.45
2018-03-07T23:32:18.863Z,92.63
2018-03-07T23:34:53.887Z,92.75
2018-03-07T23:37:28.878Z,92.85
2018-03-07T23:40:04.026Z,92.88
2018-03-07T23:42:39.094Z,92.80
2018-03-07T23:45:14.017Z,92.63
2018-03-07T23:47:49.067Z,92.48
2018-03-07T23:50:24.293Z,92.37
2018-03-07T23:52:59.486Z,92.34
2018-03-07T23:55:34.258Z,92.30
2018-03-07T23:58:10.115Z,92.19
