createdAt,value
2022-11-02T00:00:24.346Z,3.60
2022-11-02T00:02:51.472Z,3.79
2022-11-02T00:05:23.910Z,3.86
2022-11-02T00:07:52.684Z,3.90
2022-11-02T00:10:20.988Z,3.82
2022-11-02T00:12:48.837Z,3.77
2022-11-02T00:15:16.381Z,3.79
2022-11-02T00:17:49.056Z,3.87
2022-11-02T00:20:18.525Z,3.75
2022-11-02T00:22:48.473Z,3.39
2022-11-02T00:25:19.041Z,3.31
2022-11-02T00:27:46.194Z,3.28
2022-11-02T00:30:14.813Z,3.26
2022-11-02T00:32:41.854Z,3.43
2022-11-02T00:35:10.297Z,3.31
2022-11-02T00:37:37.647Z,3.15
2022-11-02T00:40:05.640Z,3.32
2022-11-02T00:42:32.665Z,3.45
2022-11-02T00:44:59.774Z,3.55
2022-11-02T00:47:26.866Z,3.57
2022-11-02T00:49:54.583Z,3.59
2022-11-02T00:52:21.847Z,3.72
2022-11-02T00:54:52.402Z,3.69
2022-11-02T00:57:19.413Z,3.76
2022-11-02T00:59:46.480Z,3.62
2022-11-02T01:02:16.145Z,3.66
2022-11-02T01:04:43.380Z,3.97
2022-11-02T01:07:10.477Z,4.16
2022-11-02T01:09:37.507Z,4.13
2022-11-02T01:12:05.903Z,4.21
2022-11-02T01:14:33.195Z,4.18
2022-11-02T01:17:00.277Z,4.03
2022-11-02T01:19:27.935Z,4.01
2022-11-02T01:21:57.117Z,3.82
2022-11-02T01:24:24.156Z,4.02
2022-11-02T01:26:52.832Z,3.77
2022-11-02T01:29:19.946Z,3.55
2022-11-02T01:31:48.768Z,3.43
2022-11-02T01:34:17.580Z,3.63
2022-11-02T01:36:46.582Z,3.74
2022-11-02T01:39:14.609Z,3.70
2022-11-02T01:41:42.514Z,3.72
2022-11-02T01:44:31.528Z,3.75
2022-11-02T01:47:12.517Z,3.69
2022-11-02T01:49:42.558Z,3.66
2022-11-02T01:52:22.762Z,3.67
2022-11-02T01:54:55.751Z,3.68
2022-11-02T01:57:23.386Z,3.89
2022-11-02T01:59:57.883Z,3.70
2022-11-02T02:02:27.404Z,3.67
2022-11-02T02:05:02.507Z,4.01
2022-11-02T02:07:32.615Z,4.24
2022-11-02T02:10:00.687Z,4.33
2022-11-02T02:12:30.481Z,4.06
2022-11-02T02:14:58.970Z,4.21
2022-11-02T02:17:43.891Z,3.96
2022-11-02T02:20:17.586Z,3.91
2022-11-02T02:22:50.725Z,4.02
2022-11-02T02:25:29.841Z,4.03
2022-11-02T02:27:59.985Z,3.84
2022-11-02T02:30:31.220Z,3.79
2022-11-02T02:33:05.850Z,3.67
2022-11-02T02:35:44.134Z,3.70
2022-11-02T02:38:36.268Z,3.51
2022-11-02T02:41:15.482Z,3.60
2022-11-02T02:43:50.601Z,3.48
2022-11-02T02:46:27.423Z,3.53
2022-11-02T02:48:58.091Z,3.36
2022-11-02T02:51:30.273Z,3.36
2022-11-02T02:54:00.531Z,3.59
2022-11-02T02:56:32.809Z,3.54
2022-11-02T02:59:06.042Z,3.48
2022-11-02T03:01:34.984Z,3.47
2022-11-02T03:04:02.579Z,3.63
2022-11-02T03:06:35.389Z,3.76
2022-11-02T03:09:29.113Z,3.67
2022-11-02T03:12:20.550Z,3.72
2022-11-02T03:15:12.521Z,3.86
2022-11-02T03:18:08.831Z,3.88
2022-11-02T03:20:55.347Z,3.94
2022-11-02T03:23:56.175Z,3.85
2022-11-02T03:26:26.240Z,3.68
2022-11-02T03:29:24.273Z,3.42
2022-11-02T03:32:07.278Z,3.40
2022-11-02T03:34:40.210Z,3.48
2022-11-02T03:37:14.339Z,3.72
2022-11-02T03:39:47.115Z,3.80
2022-11-02T03:42:18.982Z,4.03
2022-11-02T03:44:56.242Z,3.84
2022-11-02T03:47:23.987Z,3.88
2022-11-02T03:49:55.786Z,3.76
2022-11-02T03:52:29.343Z,3.70
2022-11-02T03:55:10.957Z,3.87
2022-11-02T03:57:45.847Z,3.98
2022-11-02T04:00:18.004Z,3.93
2022-11-02T04:02:57.629Z,3.40
2022-11-02T04:05:34.246Z,3.37
2022-11-02T04:08:21.647Z,3.47
2022-11-02T04:11:11.587Z,3.48
2022-11-02T04:13:58.447Z,3.62
2022-11-02T04:16:28.513Z,3.31
2022-11-02T04:19:16.684Z,3.15
2022-11-02T04:22:04.689Z,3.08
2022-11-02T04:24:52.536Z,3.34
2022-11-02T04:27:21.331Z,3.41
2022-11-02T04:29:51.197Z,3.30
2022-11-02T04:32:39.063Z,3.38
2022-11-02T04:35:10.329Z,3.42
2022-11-02T04:38:02.498Z,3.54
2022-11-02T04:40:34.833Z,3.83
2022-11-02T04:43:04.183Z,3.73
2022-11-02T04:45:32.352Z,3.60
2022-11-02T04:48:01.052Z,3.67
2022-11-02T04:50:28.686Z,3.68
2022-11-02T04:53:03.841Z,3.90
2022-11-02T04:55:33.841Z,4.00
2022-11-02T04:58:01.064Z,3.63
2022-11-02T05:00:28.387Z,3.71
2022-11-02T05:02:55.954Z,3.74
2022-11-02T05:05:24.612Z,3.98
2022-11-02T05:07:55.044Z,4.17
2022-11-02T05:10:23.102Z,4.15
2022-11-02T05:12:58.015Z,4.31
2022-11-02T05:15:28.178Z,3.95
2022-11-02T05:17:55.315Z,3.89
2022-11-02T05:20:22.461Z,3.76
2022-11-02T05:22:49.849Z,3.78
2022-11-02T05:25:18.742Z,3.46
2022-11-02T05:27:45.860Z,3.17
2022-11-02T05:30:14.265Z,3.02
2022-11-02T05:32:43.396Z,3.17
2022-11-02T05:35:10.573Z,3.64
2022-11-02T05:37:38.837Z,3.91
2022-11-02T05:40:06.838Z,3.93
2022-11-02T05:42:33.841Z,3.99
2022-11-02T05:45:01.055Z,3.73
2022-11-02T05:47:28.136Z,3.89
2022-11-02T05:49:55.138Z,4.10
2022-11-02T05:52:22.989Z,4.01
2022-11-02T05:54:50.485Z,3.80
2022-11-02T05:57:18.541Z,3.47
2022-11-02T05:59:48.406Z,3.41
2022-11-02T06:02:16.468Z,3.65
2022-11-02T06:04:43.498Z,3.35
2022-11-02T06:07:10.510Z,3.65
2022-11-02T06:09:37.527Z,4.05
2022-11-02T06:12:04.773Z,3.91
2022-11-02T06:14:31.801Z,3.54
2022-11-02T06:16:58.861Z,3.32
2022-11-02T06:19:25.935Z,3.51
2022-11-02T06:21:53.017Z,3.48
2022-11-02T06:24:20.054Z,3.59
2022-11-02T06:26:47.164Z,3.79
2022-11-02T06:29:14.367Z,4.12
2022-11-02T06:31:42.589Z,4.31
2022-11-02T06:34:09.637Z,4.15
2022-11-02T06:36:37.136Z,3.81
2022-11-02T06:39:04.285Z,3.45
2022-11-02T06:41:31.306Z,3.34
2022-11-02T06:43:59.652Z,3.35
2022-11-02T06:46:26.744Z,3.63
2022-11-02T06:48:53.933Z,3.70
2022-11-02T06:51:21.002Z,3.77
2022-11-02T06:53:48.040Z,4.02
2022-11-02T06:56:15.752Z,4.04
2022-11-02T06:58:42.842Z,4.10
2022-11-02T07:01:10.890Z,4.00
2022-11-02T07:03:38.196Z,3.74
2022-11-02T07:06:09.706Z,3.52
2022-11-02T07:08:39.895Z,3.72
2022-11-02T07:11:07.148Z,3.44
2022-11-02T07:13:34.311Z,3.73
2022-11-02T07:16:01.426Z,3.50
2022-11-02T07:18:28.469Z,3.51
2022-11-02T07:20:58.625Z,3.62
2022-11-02T07:23:25.732Z,3.56
2022-11-02T07:25:53.044Z,3.63
2022-11-02T07:28:20.453Z,3.65
2022-11-02T07:30:47.554Z,3.70
2022-11-02T07:33:14.697Z,3.50
2022-11-02T07:35:42.480Z,3.67
2022-11-02T07:38:11.130Z,3.90
2022-11-02T07:40:39.148Z,3.84
2022-11-02T07:43:07.196Z,3.96
2022-11-02T07:45:46.246Z,3.68
2022-11-02T07:48:13.323Z,3.56
2022-11-02T07:50:40.374Z,3.36
2022-11-02T07:53:07.741Z,3.64
2022-11-02T07:55:35.071Z,4.04
2022-11-02T07:58:05.034Z,3.61
2022-11-02T08:00:35.985Z,3.79
2022-11-02T08:03:04.256Z,3.94
2022-11-02T08:05:34.685Z,3.83
2022-11-02T08:08:04.775Z,3.65
2022-11-02T08:10:37.367Z,3.67
2022-11-02T08:13:13.248Z,3.93
2022-11-02T08:15:40.696Z,3.85
2022-11-02T08:18:14.703Z,3.60
2022-11-02T08:20:41.914Z,3.56
2022-11-02T08:23:11.106Z,3.52
2022-11-02T08:25:39.611Z,3.87
2022-11-02T08:28:08.743Z,4.21
2022-11-02T08:30:37.580Z,4.02
2022-11-02T08:33:11.799Z,4.42
2022-11-02T08:35:40.125Z,4.03
2022-11-02T08:38:08.102Z,4.11
2022-11-02T08:40:36.840Z,4.42
2022-11-02T08:43:09.219Z,4.55
2022-11-02T08:46:12.448Z,4.46
2022-11-02T08:48:26.869Z,4.24
2022-11-02T08:50:54.280Z,4.15
2022-11-02T08:53:21.305Z,4.10
2022-11-02T08:55:48.324Z,4.30
2022-11-02T08:58:15.357Z,4.10
2022-11-02T09:00:42.813Z,3.99
2022-11-02T09:03:13.386Z,4.11
2022-11-02T09:05:45.373Z,4.32
2022-11-02T09:08:17.456Z,3.93
2022-11-02T09:10:48.277Z,4.10
2022-11-02T09:13:16.051Z,3.95
2022-11-02T09:15:43.122Z,3.80
2022-11-02T09:18:10.618Z,4.00
2022-11-02T09:20:37.726Z,4.35
2022-11-02T09:23:05.066Z,4.43
2022-11-02T09:25:32.422Z,4.16
2022-11-02T09:27:59.873Z,4.26
2022-11-02T09:30:28.726Z,4.46
2022-11-02T09:33:05.399Z,3.95
2022-11-02T09:35:35.674Z,3.82
2022-11-02T09:38:03.709Z,4.13
2022-11-02T09:40:38.477Z,4.42
2022-11-02T09:43:08.803Z,4.22
2022-11-02T09:45:46.980Z,4.39
2022-11-02T09:48:27.792Z,4.38
2022-11-02T09:51:08.765Z,4.13
2022-11-02T09:53:50.628Z,4.45
2022-11-02T09:56:22.117Z,4.22
2022-11-02T09:58:57.378Z,3.96
2022-11-02T10:01:46.930Z,3.91
2022-11-02T10:04:44.703Z,3.69
2022-11-02T10:07:29.727Z,4.04
2022-11-02T10:09:59.554Z,4.00
2022-11-02T10:12:35.606Z,3.60
2022-11-02T10:15:11.607Z,3.56
2022-11-02T10:17:41.527Z,3.98
2022-11-02T10:20:22.819Z,3.86
2022-11-02T10:22:50.076Z,4.21
2022-11-02T10:25:17.797Z,3.83
2022-11-02T10:27:49.726Z,3.93
2022-11-02T10:30:20.214Z,4.19
2022-11-02T10:32:52.768Z,4.41
2022-11-02T10:39:16.983Z,4.79
2022-11-02T10:41:52.366Z,4.10
2022-11-02T10:44:39.356Z,3.77
2022-11-02T10:47:17.894Z,3.94
2022-11-02T10:49:57.512Z,3.75
2022-11-02T10:52:25.022Z,3.70
2022-11-02T10:54:52.125Z,3.76
2022-11-02T10:57:25.368Z,3.72
2022-11-02T11:00:28.548Z,4.12
2022-11-02T11:03:13.749Z,4.33
2022-11-02T11:05:55.956Z,4.20
2022-11-02T11:08:42.999Z,3.86
2022-11-02T11:11:10.919Z,3.80
2022-11-02T11:16:39.777Z,3.19
2022-11-02T11:19:38.864Z,3.10
2022-11-02T11:22:39.323Z,3.25
2022-11-02T11:25:12.414Z,3.53
2022-11-02T11:27:48.281Z,3.45
2022-11-02T11:33:24.749Z,3.67
2022-11-02T11:35:52.183Z,3.70
2022-11-02T11:38:22.804Z,4.00
2022-11-02T11:40:57.774Z,3.92
2022-11-02T11:43:38.553Z,3.45
2022-11-02T11:46:08.338Z,3.22
2022-11-02T11:48:56.097Z,3.50
2022-11-02T11:51:45.193Z,3.32
2022-11-02T11:54:21.287Z,3.35
2022-11-02T11:56:50.070Z,3.63
2022-11-02T11:59:25.072Z,3.60
2022-11-02T12:01:57.103Z,3.66
2022-11-02T12:04:35.930Z,3.80
2022-11-02T12:07:21.260Z,3.61
2022-11-02T12:10:02.910Z,3.48
2022-11-02T12:12:53.752Z,3.49
2022-11-02T12:15:32.942Z,3.72
2022-11-02T12:18:14.295Z,3.17
2022-11-02T12:20:57.148Z,2.99
2022-11-02T12:23:42.876Z,3.16
2022-11-02T12:26:09.896Z,3.07
2022-11-02T12:28:51.881Z,2.77
2022-11-02T12:31:39.496Z,2.70
2022-11-02T12:34:30.760Z,2.77
2022-11-02T12:37:35.331Z,2.76
2022-11-02T12:39:56.950Z,2.86
2022-11-02T12:42:30.286Z,2.80
2022-11-02T12:45:06.402Z,2.79
2022-11-02T12:47:45.429Z,2.71
2022-11-02T12:50:34.035Z,3.05
2022-11-02T12:53:25.677Z,3.00
2022-11-02T12:55:57.943Z,3.07
2022-11-02T12:58:38.789Z,2.96
2022-11-02T13:01:21.240Z,2.86
2022-11-02T13:03:48.297Z,2.98
2022-11-02T13:06:20.971Z,2.93
2022-11-02T13:09:20.664Z,3.02
2022-11-02T13:11:54.549Z,2.78
2022-11-02T13:14:24.625Z,2.68
2022-11-02T13:17:02.421Z,2.62
2022-11-02T13:19:37.264Z,2.44
2022-11-02T13:22:09.052Z,2.39
2022-11-02T13:25:02.885Z,2.43
2022-11-02T13:27:36.303Z,2.62
2022-11-02T13:30:13.416Z,2.81
2022-11-02T13:33:02.935Z,2.74
2022-11-02T13:35:34.610Z,2.72
2022-11-02T13:38:32.517Z,2.50
2022-11-02T13:41:11.601Z,2.51
2022-11-02T13:43:48.698Z,2.40
2022-11-02T13:46:41.894Z,2.33
2022-11-02T13:49:17.456Z,2.21
2022-11-02T13:51:48.983Z,2.30
2022-11-02T13:54:30.430Z,2.52
2022-11-02T13:56:58.993Z,2.52
2022-11-02T13:59:33.359Z,2.50
2022-11-02T14:02:04.716Z,2.20
2022-11-02T14:04:40.263Z,1.98
2022-11-02T14:07:19.972Z,1.93
2022-11-02T14:09:47.497Z,2.29
2022-11-02T14:12:17.240Z,2.61
2022-11-02T14:14:45.523Z,2.68
2022-11-02T14:17:19.085Z,2.74
2022-11-02T14:19:49.251Z,2.54
2022-11-02T14:22:18.405Z,2.10
2022-11-02T14:24:45.354Z,2.42
2022-11-02T14:27:12.452Z,2.34
2022-11-02T14:29:42.973Z,2.54
2022-11-02T14:32:34.873Z,2.71
2022-11-02T14:35:34.514Z,2.51
2022-11-02T14:38:31.120Z,1.93
2022-11-02T14:41:16.840Z,2.18
2022-11-02T14:43:56.313Z,1.81
2022-11-02T14:46:47.474Z,1.52
2022-11-02T14:49:33.717Z,1.64
2022-11-02T14:52:04.610Z,1.73
2022-11-02T14:55:22.189Z,1.95
2022-11-02T14:58:10.372Z,1.86
2022-11-02T15:00:47.410Z,1.97
2022-11-02T15:03:39.102Z,1.76
2022-11-02T15:06:17.825Z,1.47
2022-11-02T15:08:55.367Z,1.48
2022-11-02T15:11:47.288Z,1.49
2022-11-02T15:14:33.994Z,1.41
2022-11-02T15:17:02.384Z,1.64
2022-11-02T15:19:53.802Z,2.05
2022-11-02T15:22:35.638Z,2.19
2022-11-02T15:25:08.901Z,2.46
2022-11-02T15:27:37.926Z,2.32
2022-11-02T15:30:18.102Z,2.12
2022-11-02T15:32:50.957Z,1.87
2022-11-02T15:35:22.747Z,1.81
2022-11-02T15:38:15.919Z,1.98
2022-11-02T15:40:57.761Z,1.72
2022-11-02T15:44:05.436Z,1.96
2022-11-02T15:46:58.015Z,1.83
2022-11-02T15:49:33.783Z,1.82
2022-11-02T15:52:22.735Z,2.04
2022-11-02T15:54:53.027Z,1.87
2022-11-02T15:57:27.259Z,2.31
2022-11-02T16:00:13.054Z,2.30
2022-11-02T16:02:45.729Z,1.93
2022-11-02T16:05:20.793Z,1.51
2022-11-02T16:10:41.031Z,1.44
2022-11-02T16:13:08.056Z,1.44
2022-11-02T16:15:38.252Z,1.19
2022-11-02T16:18:05.503Z,1.17
2022-11-02T16:20:40.266Z,1.48
2022-11-02T16:23:15.934Z,1.77
2022-11-02T16:25:47.621Z,1.93
2022-11-02T16:28:32.605Z,2.03
2022-11-02T16:31:17.212Z,2.15
2022-11-02T16:33:54.437Z,1.80
2022-11-02T16:36:35.174Z,1.86
2022-11-02T16:39:17.690Z,2.09
2022-11-02T16:41:52.384Z,2.02
2022-11-02T16:44:28.337Z,1.84
2022-11-02T16:47:07.515Z,1.76
2022-11-02T16:49:55.644Z,1.68
2022-11-02T16:52:31.633Z,1.90
2022-11-02T16:54:58.993Z,2.08
2022-11-02T16:57:44.000Z,2.00
2022-11-02T17:00:19.220Z,1.92
2022-11-02T17:02:47.663Z,1.88
2022-11-02T17:05:19.583Z,1.46
2022-11-02T17:07:56.120Z,1.33
2022-11-02T17:10:29.119Z,1.69
2022-11-02T17:12:57.443Z,1.87
2022-11-02T17:15:29.780Z,1.93
2022-11-02T17:18:09.510Z,1.96
2022-11-02T17:20:38.107Z,1.87
2022-11-02T17:23:32.766Z,2.28
2022-11-02T17:26:25.830Z,2.19
2022-11-02T17:28:57.677Z,1.87
2022-11-02T17:31:38.518Z,1.93
2022-11-02T17:34:19.141Z,1.82
2022-11-02T17:36:49.197Z,2.06
2022-11-02T17:39:17.835Z,2.17
2022-11-02T17:42:08.069Z,2.04
2022-11-02T17:44:35.211Z,1.93
2022-11-02T17:47:02.976Z,1.78
2022-11-02T17:49:30.111Z,1.57
2022-11-02T17:51:57.320Z,1.50
2022-11-02T17:54:24.589Z,1.92
2022-11-02T17:56:52.085Z,2.09
2022-11-02T17:59:19.158Z,1.75
2022-11-02T18:01:46.406Z,1.55
2022-11-02T18:04:13.666Z,1.19
2022-11-02T18:06:41.262Z,1.40
2022-11-02T18:09:11.280Z,1.60
2022-11-02T18:11:38.367Z,1.73
2022-11-02T18:14:05.750Z,1.75
2022-11-02T18:16:32.891Z,1.66
2022-11-02T18:18:59.936Z,1.53
2022-11-02T18:21:26.976Z,1.77
2022-11-02T18:23:54.039Z,1.98
2022-11-02T18:26:21.109Z,1.71
2022-11-02T18:28:49.511Z,1.88
2022-11-02T18:31:16.842Z,1.83
2022-11-02T18:33:43.984Z,1.61
2022-11-02T18:36:11.585Z,1.62
2022-11-02T18:38:38.780Z,1.78
2022-11-02T18:41:27.268Z,1.94
2022-11-02T18:44:04.152Z,1.46
2022-11-02T18:46:33.030Z,1.42
2022-11-02T18:49:00.169Z,1.25
2022-11-02T18:51:28.267Z,1.41
2022-11-02T18:54:04.437Z,1.54
2022-11-02T18:56:32.068Z,1.41
2022-11-02T18:58:59.305Z,1.59
2022-11-02T19:01:26.602Z,1.69
2022-11-02T19:03:56.272Z,1.39
2022-11-02T19:06:44.180Z,1.48
2022-11-02T19:09:18.599Z,1.38
2022-11-02T19:12:00.877Z,1.28
2022-11-02T19:14:34.510Z,0.93
2022-11-02T19:17:02.547Z,0.78
2022-11-02T19:19:29.869Z,0.78
2022-11-02T19:21:57.006Z,0.97
2022-11-02T19:24:24.143Z,0.98
2022-11-02T19:26:51.507Z,1.20
2022-11-02T19:29:19.404Z,1.23
2022-11-02T19:31:46.855Z,0.84
2022-11-02T19:34:14.151Z,0.93
2022-11-02T19:36:41.457Z,1.36
2022-11-02T19:39:09.748Z,1.50
2022-11-02T19:41:38.871Z,1.50
2022-11-02T19:44:06.691Z,1.05
2022-11-02T19:46:34.845Z,0.94
2022-11-02T19:49:01.993Z,1.14
2022-11-02T19:51:30.539Z,1.11
2022-11-02T19:53:59.942Z,1.11
2022-11-02T19:56:29.170Z,0.98
2022-11-02T19:58:57.042Z,0.79
2022-11-02T20:01:26.604Z,0.73
2022-11-02T20:03:55.045Z,0.72
2022-11-02T20:06:25.492Z,0.89
2022-11-02T20:08:55.101Z,1.01
2022-11-02T20:11:23.910Z,1.11
2022-11-02T20:13:53.794Z,1.18
2022-11-02T20:16:20.990Z,1.19
2022-11-02T20:18:50.491Z,1.53
2022-11-02T20:21:20.378Z,1.22
2022-11-02T20:23:48.109Z,1.39
2022-11-02T20:26:20.906Z,1.50
2022-11-02T20:28:48.883Z,1.39
2022-11-02T20:31:20.967Z,0.99
2022-11-02T20:33:49.195Z,0.82
2022-11-02T20:36:19.346Z,0.86
2022-11-02T20:38:46.787Z,0.76
2022-11-02T20:41:16.486Z,0.93
2022-11-02T20:43:45.944Z,1.03
2022-11-02T20:46:45.307Z,0.90
2022-11-02T20:49:22.311Z,0.93
2022-11-02T20:52:02.170Z,1.00
2022-11-02T20:54:30.039Z,1.05
2022-11-02T20:56:57.820Z,0.94
2022-11-02T20:59:25.417Z,1.26
2022-11-02T21:01:52.516Z,1.60
2022-11-02T21:04:21.497Z,1.74
2022-11-02T21:06:49.968Z,1.78
2022-11-02T21:09:17.772Z,1.70
2022-11-02T21:12:03.539Z,1.39
2022-11-02T21:14:30.609Z,1.35
2022-11-02T21:16:57.706Z,1.48
2022-11-02T21:19:24.839Z,1.26
2022-11-02T21:21:58.067Z,1.00
2022-11-02T21:24:27.090Z,0.94
2022-11-02T21:26:54.417Z,0.76
2022-11-02T21:29:21.653Z,0.78
2022-11-02T21:31:49.215Z,0.90
2022-11-02T21:34:16.512Z,1.02
2022-11-02T21:36:43.645Z,1.27
2022-11-02T21:39:11.883Z,1.46
2022-11-02T21:41:39.542Z,1.40
2022-11-02T21:44:07.712Z,1.57
2022-11-02T21:46:35.744Z,1.56
2022-11-02T21:49:03.093Z,1.45
2022-11-02T21:51:30.414Z,0.94
2022-11-02T21:53:57.471Z,1.22
2022-11-02T21:56:26.443Z,1.39
2022-11-02T21:58:55.523Z,1.49
2022-11-02T22:01:43.646Z,1.52
2022-11-02T22:04:25.371Z,1.57
2022-11-02T22:06:53.020Z,1.52
2022-11-02T22:09:20.852Z,1.68
2022-11-02T22:11:48.120Z,1.69
2022-11-02T22:14:15.202Z,1.27
2022-11-02T22:16:43.533Z,0.81
2022-11-02T22:19:12.877Z,0.81
2022-11-02T22:21:43.063Z,0.73
2022-11-02T22:24:11.374Z,0.80
2022-11-02T22:26:45.275Z,1.03
2022-11-02T22:29:12.322Z,1.16
2022-11-02T22:31:40.961Z,1.40
2022-11-02T22:34:10.658Z,1.27
2022-11-02T22:36:39.622Z,1.37
2022-11-02T22:39:08.843Z,1.02
2022-11-02T22:41:40.039Z,0.80
2022-11-02T22:44:18.521Z,0.81
2022-11-02T22:46:48.323Z,0.93
2022-11-02T22:49:18.209Z,0.62
2022-11-02T22:51:47.498Z,0.71
2022-11-02T22:54:19.692Z,0.89
2022-11-02T22:56:48.557Z,1.11
2022-11-02T22:59:15.967Z,1.31
2022-11-02T23:01:43.405Z,1.02
2022-11-02T23:04:11.880Z,0.90
2022-11-02T23:06:40.531Z,0.39
2022-11-02T23:09:10.415Z,0.35
2022-11-02T23:11:37.961Z,0.65
2022-11-02T23:14:06.345Z,0.71
2022-11-02T23:16:38.939Z,0.59
2022-11-02T23:19:27.219Z,0.87
2022-11-02T23:22:28.430Z,1.12
2022-11-02T23:25:11.811Z,1.31
2022-11-02T23:28:06.504Z,0.60
2022-11-02T23:30:54.580Z,0.61
2022-11-02T23:33:24.097Z,0.42
2022-11-02T23:36:10.701Z,0.67
2022-11-02T23:39:03.790Z,0.94
2022-11-02T23:41:32.369Z,0.67
2022-11-02T23:44:12.928Z,0.77
2022-11-02T23:46:42.063Z,0.58
2022-11-02T23:49:09.821Z,0.81
2022-11-02T23:51:55.423Z,0.85
2022-11-02T23:54:41.015Z,0.75
2022-11-02T23:57:08.050Z,0.21
2022-11-02T23:59:35.077Z,0.18
