createdAt,value
2019-06-10T00:00:55.321Z,0.00
2019-06-10T00:01:55.477Z,0.00
2019-06-10T00:02:55.574Z,0.00
2019-06-10T00:03:55.497Z,0.00
2019-06-10T00:04:55.553Z,0.00
2019-06-10T00:05:55.662Z,0.00
2019-06-10T00:06:55.759Z,0.00
2019-06-10T00:07:55.820Z,0.00
2019-06-10T00:08:56.050Z,0.00
2019-06-10T00:09:56.100Z,0.00
2019-06-10T00:10:56.189Z,0.00
2019-06-10T00:11:54.837Z,0.00
2019-06-10T00:12:55.447Z,0.00
2019-06-10T00:13:54.790Z,0.00
2019-06-10T00:14:54.766Z,0.00
2019-06-10T00:15:54.745Z,0.00
2019-06-10T00:16:54.724Z,0.00
2019-06-10T00:18:17.276Z,0.00
2019-06-10T00:18:54.679Z,0.00
2019-06-10T00:19:54.656Z,0.00
2019-06-10T00:20:54.636Z,0.00
2019-06-10T00:21:54.613Z,0.00
2019-06-10T00:22:55.341Z,0.00
2019-06-10T00:23:54.569Z,0.00
2019-06-10T00:24:54.545Z,0.00
2019-06-10T00:25:54.523Z,0.00
2019-06-10T00:26:54.501Z,0.00
2019-06-10T00:27:54.478Z,0.00
2019-06-10T00:28:54.455Z,0.00
2019-06-10T00:29:54.434Z,0.00
2019-06-10T00:30:54.412Z,0.00
2019-06-10T00:31:54.388Z,0.00
2019-06-10T00:32:54.367Z,0.00
2019-06-10T00:33:54.345Z,0.00
2019-06-10T00:34:54.323Z,0.00
2019-06-10T00:35:54.300Z,0.00
2019-06-10T00:36:54.278Z,0.00
2019-06-10T00:37:54.257Z,0.00
2019-06-10T00:38:54.234Z,0.00
2019-06-10T00:39:54.211Z,0.00
2019-06-10T00:40:54.190Z,0.00
2019-06-10T00:41:54.167Z,0.00
2019-06-10T00:42:54.147Z,0.00
2019-06-10T00:43:54.123Z,0.00
2019-06-10T00:44:54.099Z,0.00
2019-06-10T00:45:54.078Z,0.00
2019-06-10T00:46:54.056Z,0.00
2019-06-10T00:48:07.582Z,0.00
2019-06-10T00:48:54.012Z,0.00
2019-06-10T00:49:53.990Z,0.00
2019-06-10T00:50:53.968Z,0.00
2019-06-10T00:51:53.945Z,0.00
2019-06-10T00:52:53.926Z,0.00
2019-06-10T00:53:53.901Z,0.00
2019-06-10T00:54:53.880Z,0.00
2019-06-10T00:55:53.857Z,0.00
2019-06-10T00:56:53.835Z,0.00
2019-06-10T00:57:53.813Z,0.00
2019-06-10T00:58:53.790Z,0.00
2019-06-10T00:59:53.768Z,0.00
2019-06-10T01:00:53.746Z,0.00
2019-06-10T01:01:53.725Z,0.00
2019-06-10T01:02:53.709Z,0.00
2019-06-10T01:03:53.681Z,0.00
2019-06-10T01:04:53.659Z,0.00
2019-06-10T01:05:53.635Z,0.00
2019-06-10T01:06:53.613Z,0.00
2019-06-10T01:07:53.590Z,0.00
2019-06-10T01:08:53.568Z,0.00
2019-06-10T01:09:53.546Z,0.00
2019-06-10T01:10:53.525Z,0.00
2019-06-10T01:11:53.501Z,0.00
2019-06-10T01:12:53.479Z,0.00
2019-06-10T01:13:53.459Z,0.00
2019-06-10T01:14:53.436Z,0.00
2019-06-10T01:15:53.412Z,0.00
2019-06-10T01:16:53.390Z,0.00
2019-06-10T01:17:53.371Z,0.00
2019-06-10T01:18:53.757Z,0.00
2019-06-10T01:19:53.329Z,0.00
2019-06-10T01:20:53.301Z,0.00
2019-06-10T01:21:54.780Z,0.00
2019-06-10T01:22:53.257Z,0.00
2019-06-10T01:23:53.234Z,0.00
2019-06-10T01:24:53.212Z,0.00
2019-06-10T01:25:53.190Z,0.00
2019-06-10T01:26:53.168Z,0.00
2019-06-10T01:27:53.146Z,0.00
2019-06-10T01:28:53.123Z,0.00
2019-06-10T01:29:53.101Z,0.00
2019-06-10T01:30:53.079Z,0.00
2019-06-10T01:31:53.056Z,0.00
2019-06-10T01:32:53.034Z,0.00
2019-06-10T01:33:53.019Z,0.00
2019-06-10T01:34:52.990Z,0.00
2019-06-10T01:35:52.967Z,0.00
2019-06-10T01:36:52.946Z,0.00
2019-06-10T01:37:52.923Z,0.00
2019-06-10T01:38:52.901Z,0.00
2019-06-10T01:39:52.879Z,0.00
2019-06-10T01:40:52.866Z,0.00
2019-06-10T01:41:52.833Z,0.00
2019-06-10T01:42:52.816Z,0.00
2019-06-10T01:43:52.789Z,0.00
2019-06-10T01:44:52.768Z,0.00
2019-06-10T01:45:52.746Z,0.00
2019-06-10T01:46:52.725Z,0.00
2019-06-10T01:47:52.703Z,0.00
2019-06-10T01:48:52.680Z,0.00
2019-06-10T01:49:52.659Z,0.00
2019-06-10T01:50:52.637Z,0.00
2019-06-10T01:51:52.614Z,0.00
2019-06-10T01:52:52.592Z,0.00
2019-06-10T01:53:52.570Z,0.00
2019-06-10T01:54:52.549Z,0.00
2019-06-10T01:55:52.526Z,0.00
2019-06-10T01:56:52.505Z,0.00
2019-06-10T01:57:52.482Z,0.00
2019-06-10T01:58:52.461Z,0.00
2019-06-10T01:59:52.439Z,0.00
2019-06-10T02:00:52.420Z,0.00
2019-06-10T02:01:52.401Z,0.00
2019-06-10T02:02:52.584Z,0.00
2019-06-10T02:03:52.356Z,0.00
2019-06-10T02:04:52.329Z,0.00
2019-06-10T02:05:53.057Z,0.00
2019-06-10T02:06:52.285Z,0.00
2019-06-10T02:07:52.264Z,0.00
2019-06-10T02:08:52.241Z,0.00
2019-06-10T02:09:52.220Z,0.00
2019-06-10T02:10:52.198Z,0.00
2019-06-10T02:11:52.175Z,0.00
2019-06-10T02:12:52.153Z,0.00
2019-06-10T02:13:52.132Z,0.00
2019-06-10T02:14:52.116Z,0.00
2019-06-10T02:15:52.087Z,0.00
2019-06-10T02:16:52.068Z,0.00
2019-06-10T02:17:52.043Z,0.00
2019-06-10T02:19:00.281Z,0.00
2019-06-10T02:19:51.999Z,0.00
2019-06-10T02:20:51.977Z,0.00
2019-06-10T02:21:51.966Z,0.00
2019-06-10T02:22:51.934Z,0.00
2019-06-10T02:23:52.189Z,0.00
2019-06-10T02:24:51.889Z,0.00
2019-06-10T02:25:51.871Z,0.00
2019-06-10T02:26:51.845Z,0.00
2019-06-10T02:27:51.822Z,0.00
2019-06-10T02:28:51.801Z,0.00
2019-06-10T02:29:51.779Z,0.00
2019-06-10T02:30:55.489Z,0.00
2019-06-10T02:31:52.289Z,0.00
2019-06-10T02:32:52.338Z,0.00
2019-06-10T02:33:52.629Z,0.00
2019-06-10T02:35:03.543Z,0.00
2019-06-10T02:35:53.808Z,0.00
2019-06-10T02:36:53.649Z,0.00
2019-06-10T02:37:53.940Z,0.00
2019-06-10T02:38:53.947Z,0.00
2019-06-10T02:39:54.142Z,0.00
2019-06-10T02:40:53.859Z,4.00
2019-06-10T02:41:53.548Z,4.00
2019-06-10T02:42:53.958Z,4.00
2019-06-10T02:43:53.413Z,4.00
2019-06-10T02:44:54.117Z,4.00
2019-06-10T02:45:53.183Z,4.00
2019-06-10T02:46:54.457Z,4.00
2019-06-10T02:47:53.294Z,4.00
2019-06-10T02:48:54.313Z,4.00
2019-06-10T02:49:59.050Z,4.00
2019-06-10T02:50:53.894Z,4.00
2019-06-10T02:51:53.789Z,4.00
2019-06-10T02:52:53.054Z,4.00
2019-06-10T02:53:53.860Z,4.00
2019-06-10T02:54:53.478Z,4.00
2019-06-10T02:55:53.916Z,4.00
2019-06-10T02:56:53.833Z,4.00
2019-06-10T02:57:53.293Z,4.00
2019-06-10T02:58:53.466Z,4.00
2019-06-10T02:59:54.329Z,4.00
2019-06-10T03:00:54.301Z,4.00
2019-06-10T03:01:53.610Z,4.00
2019-06-10T03:02:53.080Z,8.00
2019-06-10T03:03:54.157Z,8.00
2019-06-10T03:04:53.482Z,4.00
2019-06-10T03:05:53.691Z,8.00
2019-06-10T03:06:54.057Z,8.00
2019-06-10T03:07:53.254Z,12.00
2019-06-10T03:08:54.614Z,12.00
2019-06-10T03:09:53.819Z,16.00
2019-06-10T03:10:54.393Z,16.00
2019-06-10T03:11:53.497Z,16.00
2019-06-10T03:12:52.795Z,20.00
2019-06-10T03:13:53.028Z,24.00
2019-06-10T03:14:52.586Z,24.00
2019-06-10T03:15:52.189Z,28.00
2019-06-10T03:16:52.697Z,32.00
2019-06-10T03:17:52.164Z,36.00
2019-06-10T03:18:52.546Z,40.00
2019-06-10T03:19:53.446Z,48.00
2019-06-10T03:20:52.852Z,52.00
2019-06-10T03:21:52.143Z,52.00
2019-06-10T03:22:52.535Z,60.00
2019-06-10T03:23:52.988Z,60.00
2019-06-10T03:24:52.394Z,64.00
2019-06-10T03:25:52.694Z,68.00
2019-06-10T03:26:52.238Z,72.00
2019-06-10T03:27:52.460Z,76.00
2019-06-10T03:28:52.048Z,80.00
2019-06-10T03:29:52.578Z,88.00
2019-06-10T03:30:55.385Z,96.00
2019-06-10T03:31:54.735Z,100.00
2019-06-10T03:32:50.394Z,108.00
2019-06-10T03:33:53.921Z,116.00
2019-06-10T03:34:54.452Z,124.00
2019-06-10T03:35:52.305Z,132.00
2019-06-10T03:36:50.294Z,140.00
2019-06-10T03:37:52.691Z,152.00
2019-06-10T03:38:50.250Z,164.00
2019-06-10T03:39:50.230Z,176.00
2019-06-10T03:40:52.474Z,196.00
2019-06-10T03:41:50.184Z,212.00
2019-06-10T03:42:52.048Z,228.00
2019-06-10T03:43:50.139Z,248.00
2019-06-10T03:44:52.411Z,264.00
2019-06-10T03:45:50.095Z,276.00
2019-06-10T03:46:52.224Z,284.00
2019-06-10T03:47:50.051Z,292.00
2019-06-10T03:48:52.473Z,304.00
2019-06-10T03:49:53.528Z,312.00
2019-06-10T03:50:52.335Z,320.00
2019-06-10T03:51:52.611Z,324.00
2019-06-10T03:52:52.326Z,336.00
2019-06-10T03:53:49.919Z,348.00
2019-06-10T03:54:52.138Z,356.00
2019-06-10T03:55:49.875Z,372.00
2019-06-10T03:56:51.983Z,384.00
2019-06-10T03:57:49.831Z,396.00
2019-06-10T03:58:51.993Z,408.00
2019-06-10T03:59:49.788Z,420.00
2019-06-10T04:00:52.107Z,428.00
2019-06-10T04:01:49.742Z,432.00
2019-06-10T04:02:49.728Z,428.00
2019-06-10T04:03:49.697Z,424.00
2019-06-10T04:04:49.675Z,428.00
2019-06-10T04:05:49.655Z,432.00
2019-06-10T04:06:52.924Z,436.00
2019-06-10T04:07:49.609Z,440.00
2019-06-10T04:08:52.094Z,440.00
2019-06-10T04:09:49.568Z,440.00
2019-06-10T04:10:51.946Z,444.00
2019-06-10T04:11:49.520Z,444.00
2019-06-10T04:12:49.501Z,444.00
2019-06-10T04:13:49.477Z,444.00
2019-06-10T04:14:49.454Z,444.00
2019-06-10T04:15:49.478Z,428.00
2019-06-10T04:16:49.410Z,400.00
2019-06-10T04:17:49.400Z,380.00
2019-06-10T04:18:49.365Z,364.00
2019-06-10T04:20:06.953Z,364.00
2019-06-10T04:20:49.321Z,368.00
2019-06-10T04:21:49.300Z,368.00
2019-06-10T04:22:49.281Z,360.00
2019-06-10T04:23:49.255Z,348.00
2019-06-10T04:24:49.233Z,332.00
2019-06-10T04:25:49.211Z,324.00
2019-06-10T04:26:49.189Z,320.00
2019-06-10T04:27:49.167Z,320.00
2019-06-10T04:28:49.145Z,328.00
2019-06-10T04:29:49.123Z,336.00
2019-06-10T04:30:49.101Z,336.00
2019-06-10T04:31:49.081Z,320.00
2019-06-10T04:32:49.057Z,312.00
2019-06-10T04:33:49.035Z,300.00
2019-06-10T04:34:49.013Z,296.00
2019-06-10T04:35:48.990Z,300.00
2019-06-10T04:36:48.969Z,312.00
2019-06-10T04:37:48.947Z,336.00
2019-06-10T04:38:48.925Z,360.00
2019-06-10T04:39:48.903Z,380.00
2019-06-10T04:40:48.881Z,392.00
2019-06-10T04:41:48.862Z,404.00
2019-06-10T04:42:48.837Z,404.00
2019-06-10T04:43:48.815Z,396.00
2019-06-10T04:44:48.793Z,384.00
2019-06-10T04:45:48.770Z,368.00
2019-06-10T04:46:48.750Z,368.00
2019-06-10T04:47:48.728Z,380.00
2019-06-10T04:48:48.705Z,392.00
2019-06-10T04:49:48.682Z,408.00
2019-06-10T04:50:48.661Z,416.00
2019-06-10T04:51:48.638Z,424.00
2019-06-10T04:52:48.616Z,432.00
2019-06-10T04:53:48.597Z,444.00
2019-06-10T04:54:53.828Z,464.00
2019-06-10T04:55:48.549Z,488.00
2019-06-10T04:56:48.526Z,508.00
2019-06-10T04:57:48.508Z,516.00
2019-06-10T04:58:48.484Z,536.00
2019-06-10T04:59:48.460Z,556.00
2019-06-10T05:00:48.438Z,588.00
2019-06-10T05:01:48.416Z,652.00
2019-06-10T05:02:48.396Z,748.00
2019-06-10T05:03:48.371Z,840.00
2019-06-10T05:04:48.349Z,868.00
2019-06-10T05:05:48.326Z,852.00
2019-06-10T05:06:48.305Z,860.00
2019-06-10T05:07:48.283Z,900.00
2019-06-10T05:08:48.261Z,948.00
2019-06-10T05:09:48.240Z,960.00
2019-06-10T05:10:48.217Z,960.00
2019-06-10T05:11:48.194Z,984.00
2019-06-10T05:12:48.172Z,1004.00
2019-06-10T05:13:48.151Z,1032.00
2019-06-10T05:14:48.128Z,1048.00
2019-06-10T05:15:48.106Z,1088.00
2019-06-10T05:16:48.084Z,1128.00
2019-06-10T05:17:48.063Z,1096.00
2019-06-10T05:18:51.514Z,1028.00
2019-06-10T05:19:48.018Z,980.00
2019-06-10T05:20:56.021Z,940.00
2019-06-10T05:21:47.973Z,872.00
2019-06-10T05:22:48.704Z,760.00
2019-06-10T05:23:47.941Z,736.00
2019-06-10T05:24:47.907Z,748.00
2019-06-10T05:25:47.885Z,756.00
2019-06-10T05:26:47.864Z,744.00
2019-06-10T05:27:47.851Z,736.00
2019-06-10T05:28:47.820Z,732.00
2019-06-10T05:29:47.798Z,764.00
2019-06-10T05:30:47.782Z,868.00
2019-06-10T05:31:47.754Z,1096.00
2019-06-10T05:32:47.733Z,1396.00
2019-06-10T05:33:47.711Z,1652.00
2019-06-10T05:34:47.689Z,1780.00
2019-06-10T05:35:47.666Z,1952.00
2019-06-10T05:36:47.645Z,2084.00
2019-06-10T05:37:47.623Z,2152.00
2019-06-10T05:38:47.602Z,2204.00
2019-06-10T05:39:47.580Z,2252.00
2019-06-10T05:40:47.558Z,2380.00
2019-06-10T05:41:50.111Z,2524.00
2019-06-10T05:42:47.515Z,2684.00
2019-06-10T05:43:47.492Z,2740.00
2019-06-10T05:44:47.482Z,2848.00
2019-06-10T05:45:47.449Z,3064.00
2019-06-10T05:46:47.427Z,3432.00
2019-06-10T05:47:47.406Z,3772.00
2019-06-10T05:48:47.383Z,3968.00
2019-06-10T05:49:47.363Z,4068.00
2019-06-10T05:50:59.276Z,4052.00
2019-06-10T05:51:47.320Z,4028.00
2019-06-10T05:52:47.299Z,4160.00
2019-06-10T05:53:47.276Z,4384.00
2019-06-10T05:54:47.256Z,4504.00
2019-06-10T05:55:47.236Z,4616.00
2019-06-10T05:56:47.214Z,4704.00
2019-06-10T05:57:47.193Z,4820.00
2019-06-10T05:58:47.171Z,5008.00
2019-06-10T05:59:47.148Z,5116.00
2019-06-10T06:00:48.629Z,5112.00
2019-06-10T06:01:47.116Z,4804.00
2019-06-10T06:02:47.085Z,4608.00
2019-06-10T06:03:47.064Z,4680.00
2019-06-10T06:04:47.042Z,4708.00
2019-06-10T06:05:47.023Z,4772.00
2019-06-10T06:06:47.000Z,5200.00
2019-06-10T06:08:01.316Z,5712.00
2019-06-10T06:08:46.957Z,5980.00
2019-06-10T06:09:46.937Z,6032.00
2019-06-10T06:10:46.915Z,6164.00
2019-06-10T06:11:46.892Z,6552.00
2019-06-10T06:12:46.872Z,6700.00
2019-06-10T06:13:46.851Z,6612.00
2019-06-10T06:14:46.831Z,6680.00
2019-06-10T06:15:46.811Z,6624.00
2019-06-10T06:16:46.786Z,6816.00
2019-06-10T06:17:46.766Z,7076.00
2019-06-10T06:18:46.746Z,6856.00
2019-06-10T06:19:46.725Z,6456.00
2019-06-10T06:20:46.702Z,6104.00
2019-06-10T06:21:47.870Z,5728.00
2019-06-10T06:22:46.662Z,5388.00
2019-06-10T06:23:46.642Z,5032.00
2019-06-10T06:24:46.620Z,4756.00
2019-06-10T06:25:47.119Z,4592.00
2019-06-10T06:26:46.579Z,5256.00
2019-06-10T06:27:46.557Z,6648.00
2019-06-10T06:28:46.537Z,7568.00
2019-06-10T06:29:46.516Z,9308.00
2019-06-10T06:30:46.495Z,9096.00
2019-06-10T06:31:46.490Z,9676.00
2019-06-10T06:32:46.461Z,8808.00
2019-06-10T06:33:46.436Z,7116.00
2019-06-10T06:34:46.414Z,5984.00
2019-06-10T06:35:46.830Z,5484.00
2019-06-10T06:36:46.370Z,5980.00
2019-06-10T06:37:46.353Z,6460.00
2019-06-10T06:38:46.329Z,7324.00
2019-06-10T06:39:46.308Z,7560.00
2019-06-10T06:40:46.287Z,6540.00
2019-06-10T06:41:46.269Z,6248.00
2019-06-10T06:42:46.247Z,6236.00
2019-06-10T06:43:46.227Z,6972.00
2019-06-10T06:44:46.209Z,7272.00
2019-06-10T06:45:46.187Z,7092.00
2019-06-10T06:46:46.165Z,6952.00
2019-06-10T06:47:46.144Z,6924.00
2019-06-10T06:48:46.124Z,6152.00
2019-06-10T06:49:46.102Z,6080.00
2019-06-10T06:51:00.300Z,6056.00
2019-06-10T06:51:54.740Z,5868.00
2019-06-10T06:53:15.493Z,5516.00
2019-06-10T06:53:51.948Z,5028.00
2019-06-10T06:54:46.001Z,4456.00
2019-06-10T06:55:45.981Z,4072.00
2019-06-10T06:56:45.961Z,3776.00
2019-06-10T06:57:45.940Z,3652.00
2019-06-10T06:58:45.920Z,3724.00
2019-06-10T06:59:45.899Z,3728.00
2019-06-10T07:01:00.299Z,3676.00
2019-06-10T07:01:45.909Z,3676.00
2019-06-10T07:02:45.839Z,3712.00
2019-06-10T07:03:45.816Z,3832.00
2019-06-10T07:04:45.798Z,4080.00
2019-06-10T07:05:45.776Z,4228.00
2019-06-10T07:06:45.765Z,4224.00
2019-06-10T07:07:45.737Z,4340.00
2019-06-10T07:09:00.448Z,4536.00
2019-06-10T07:09:45.696Z,4776.00
2019-06-10T07:10:45.677Z,5240.00
2019-06-10T07:11:45.736Z,5972.00
2019-06-10T07:12:45.638Z,6916.00
2019-06-10T07:13:45.996Z,7320.00
2019-06-10T07:14:45.596Z,7384.00
2019-06-10T07:15:47.039Z,7452.00
2019-06-10T07:16:46.518Z,7308.00
2019-06-10T07:17:46.003Z,7456.00
2019-06-10T07:18:50.113Z,7116.00
2019-06-10T07:19:45.930Z,6984.00
2019-06-10T07:20:45.933Z,6964.00
2019-06-10T07:22:05.419Z,6604.00
2019-06-10T07:22:46.522Z,6376.00
2019-06-10T07:23:47.046Z,6888.00
2019-06-10T07:24:47.536Z,7728.00
2019-06-10T07:25:47.532Z,7696.00
2019-06-10T07:26:54.035Z,7788.00
2019-06-10T07:27:46.990Z,7400.00
2019-06-10T07:28:47.445Z,7972.00
2019-06-10T07:29:47.203Z,8776.00
2019-06-10T07:30:51.213Z,9220.00
2019-06-10T07:31:49.314Z,9256.00
2019-06-10T07:32:47.535Z,9376.00
2019-06-10T07:33:47.235Z,9332.00
2019-06-10T07:34:47.035Z,9108.00
2019-06-10T07:35:45.475Z,8808.00
2019-06-10T07:36:45.548Z,9116.00
2019-06-10T07:37:46.093Z,9476.00
2019-06-10T07:38:48.270Z,10208.00
2019-06-10T07:39:45.466Z,10104.00
2019-06-10T07:40:45.801Z,9888.00
2019-06-10T07:41:47.628Z,9576.00
2019-06-10T07:42:45.519Z,9432.00
2019-06-10T07:43:49.405Z,8568.00
2019-06-10T07:44:45.386Z,8908.00
2019-06-10T07:45:47.816Z,9520.00
2019-06-10T07:46:45.707Z,8396.00
2019-06-10T07:47:45.711Z,8476.00
2019-06-10T07:48:47.859Z,8952.00
2019-06-10T07:49:45.674Z,9620.00
2019-06-10T07:50:45.855Z,9316.00
2019-06-10T07:51:46.519Z,9036.00
2019-06-10T07:52:46.740Z,9080.00
2019-06-10T07:53:46.786Z,8764.00
2019-06-10T07:54:45.339Z,10080.00
2019-06-10T07:55:46.571Z,10012.00
2019-06-10T07:56:50.263Z,10668.00
2019-06-10T07:57:45.651Z,10668.00
2019-06-10T07:58:47.678Z,9096.00
2019-06-10T07:59:46.065Z,8372.00
2019-06-10T08:00:48.221Z,7680.00
2019-06-10T08:01:50.965Z,6000.00
2019-06-10T08:02:46.073Z,5416.00
2019-06-10T08:03:46.522Z,5200.00
2019-06-10T08:04:46.085Z,5356.00
2019-06-10T08:05:46.655Z,6656.00
2019-06-10T08:06:45.856Z,6680.00
2019-06-10T08:07:47.210Z,6428.00
2019-06-10T08:08:45.456Z,6500.00
2019-06-10T08:09:45.777Z,6132.00
2019-06-10T08:10:46.033Z,5272.00
2019-06-10T08:11:46.807Z,5492.00
2019-06-10T08:12:46.649Z,5748.00
2019-06-10T08:13:46.151Z,5972.00
2019-06-10T08:14:45.696Z,6112.00
2019-06-10T08:15:46.090Z,6164.00
2019-06-10T08:16:48.652Z,5968.00
2019-06-10T08:17:45.701Z,5836.00
2019-06-10T08:19:14.357Z,5824.00
2019-06-10T08:19:49.615Z,5812.00
2019-06-10T08:20:45.221Z,5804.00
2019-06-10T08:21:48.879Z,5748.00
2019-06-10T08:22:54.343Z,5684.00
2019-06-10T08:23:46.968Z,5668.00
2019-06-10T08:24:45.407Z,5472.00
2019-06-10T08:25:50.973Z,5744.00
2019-06-10T08:26:45.602Z,5200.00
2019-06-10T08:27:47.394Z,6244.00
2019-06-10T08:28:46.469Z,6684.00
2019-06-10T08:29:47.683Z,6680.00
2019-06-10T08:30:45.875Z,6468.00
2019-06-10T08:31:47.943Z,6428.00
2019-06-10T08:32:46.812Z,7320.00
2019-06-10T08:33:46.199Z,7980.00
2019-06-10T08:34:46.245Z,8004.00
2019-06-10T08:35:52.161Z,7900.00
2019-06-10T08:36:47.232Z,7772.00
2019-06-10T08:37:45.963Z,7632.00
2019-06-10T08:38:46.818Z,7448.00
2019-06-10T08:39:45.706Z,7152.00
2019-06-10T08:40:45.369Z,6952.00
2019-06-10T08:41:47.302Z,6564.00
2019-06-10T08:42:46.793Z,6832.00
2019-06-10T08:43:45.621Z,6416.00
2019-06-10T08:44:45.629Z,6600.00
2019-06-10T08:45:45.829Z,6732.00
2019-06-10T08:46:45.653Z,6608.00
2019-06-10T08:47:45.985Z,5788.00
2019-06-10T08:48:46.157Z,5200.00
2019-06-10T08:49:46.185Z,5112.00
2019-06-10T08:50:48.096Z,5304.00
2019-06-10T08:51:47.117Z,5552.00
2019-06-10T08:52:53.790Z,5896.00
2019-06-10T08:53:46.490Z,6012.00
2019-06-10T08:54:48.918Z,5960.00
2019-06-10T08:55:46.089Z,7096.00
2019-06-10T08:56:47.648Z,7276.00
2019-06-10T08:57:47.060Z,7528.00
2019-06-10T08:58:47.368Z,7724.00
2019-06-10T08:59:47.410Z,8244.00
2019-06-10T09:00:46.052Z,8260.00
2019-06-10T09:01:49.746Z,9980.00
2019-06-10T09:02:45.968Z,10972.00
2019-06-10T09:03:47.417Z,11712.00
2019-06-10T09:04:46.023Z,12456.00
2019-06-10T09:05:47.408Z,12992.00
2019-06-10T09:06:47.469Z,12692.00
2019-06-10T09:07:46.439Z,11508.00
2019-06-10T09:08:46.375Z,11396.00
2019-06-10T09:09:45.718Z,12264.00
2019-06-10T09:10:46.234Z,12596.00
2019-06-10T09:11:47.899Z,12824.00
2019-06-10T09:12:46.015Z,12784.00
2019-06-10T09:13:45.489Z,12920.00
2019-06-10T09:14:45.249Z,12728.00
2019-06-10T09:15:45.403Z,12516.00
2019-06-10T09:16:46.098Z,12684.00
2019-06-10T09:17:46.404Z,12440.00
2019-06-10T09:18:46.481Z,12248.00
2019-06-10T09:19:46.091Z,12856.00
2019-06-10T09:20:46.393Z,13828.00
2019-06-10T09:21:48.182Z,13480.00
2019-06-10T09:22:47.250Z,13300.00
2019-06-10T09:23:47.115Z,14576.00
2019-06-10T09:24:48.746Z,14716.00
2019-06-10T09:25:47.316Z,11460.00
2019-06-10T09:26:45.131Z,8188.00
2019-06-10T09:27:46.599Z,6612.00
2019-06-10T09:28:47.169Z,5564.00
2019-06-10T09:29:48.029Z,5268.00
2019-06-10T09:30:48.955Z,5328.00
2019-06-10T09:31:46.801Z,5608.00
2019-06-10T09:32:48.439Z,5952.00
2019-06-10T09:33:49.931Z,5968.00
2019-06-10T09:34:47.169Z,5724.00
2019-06-10T09:35:46.143Z,5620.00
2019-06-10T09:36:46.601Z,5920.00
2019-06-10T09:37:48.363Z,6276.00
2019-06-10T09:38:47.111Z,6436.00
2019-06-10T09:39:48.955Z,6248.00
2019-06-10T09:40:48.410Z,5952.00
2019-06-10T09:41:50.313Z,5808.00
2019-06-10T09:42:46.229Z,5724.00
2019-06-10T09:43:48.187Z,5568.00
2019-06-10T09:44:45.909Z,5428.00
2019-06-10T09:45:45.877Z,5340.00
2019-06-10T09:46:45.995Z,5408.00
2019-06-10T09:47:47.368Z,5688.00
2019-06-10T09:48:47.091Z,6052.00
2019-06-10T09:49:46.060Z,5824.00
2019-06-10T09:50:48.742Z,5380.00
2019-06-10T09:51:45.843Z,4924.00
2019-06-10T09:52:47.234Z,4684.00
2019-06-10T09:53:51.389Z,4860.00
2019-06-10T09:54:47.250Z,4852.00
2019-06-10T09:55:46.288Z,4640.00
2019-06-10T09:56:45.113Z,4320.00
2019-06-10T09:57:45.574Z,4276.00
2019-06-10T09:58:46.016Z,4344.00
2019-06-10T09:59:46.362Z,4292.00
2019-06-10T10:00:47.294Z,4000.00
2019-06-10T10:01:47.283Z,3676.00
2019-06-10T10:02:46.437Z,3448.00
2019-06-10T10:03:47.765Z,3428.00
2019-06-10T10:04:46.768Z,3708.00
2019-06-10T10:05:54.938Z,4100.00
2019-06-10T10:06:46.653Z,4576.00
2019-06-10T10:07:47.001Z,4812.00
2019-06-10T10:08:46.039Z,4848.00
2019-06-10T10:09:46.601Z,4452.00
2019-06-10T10:10:46.006Z,3948.00
2019-06-10T10:11:45.798Z,3532.00
2019-06-10T10:12:44.490Z,3496.00
2019-06-10T10:13:45.057Z,3540.00
2019-06-10T10:14:46.040Z,3604.00
2019-06-10T10:15:43.516Z,3548.00
2019-06-10T10:16:46.111Z,3464.00
2019-06-10T10:17:47.445Z,3172.00
2019-06-10T10:18:45.803Z,3140.00
2019-06-10T10:19:45.336Z,3360.00
2019-06-10T10:20:44.842Z,3848.00
2019-06-10T10:21:47.782Z,4600.00
2019-06-10T10:22:44.399Z,5244.00
2019-06-10T10:23:59.820Z,5516.00
2019-06-10T10:24:42.897Z,5424.00
2019-06-10T10:25:44.872Z,5144.00
2019-06-10T10:26:43.356Z,4828.00
2019-06-10T10:27:45.560Z,4648.00
2019-06-10T10:28:42.804Z,4560.00
2019-06-10T10:29:43.624Z,4500.00
2019-06-10T10:30:43.586Z,4468.00
2019-06-10T10:31:44.997Z,4240.00
2019-06-10T10:32:44.332Z,3776.00
2019-06-10T10:33:42.753Z,3380.00
2019-06-10T10:34:43.776Z,3064.00
2019-06-10T10:35:43.144Z,2856.00
2019-06-10T10:36:44.995Z,2844.00
2019-06-10T10:37:42.401Z,2940.00
2019-06-10T10:38:42.601Z,3216.00
2019-06-10T10:39:42.541Z,3708.00
2019-06-10T10:40:43.997Z,4500.00
2019-06-10T10:41:42.704Z,5660.00
2019-06-10T10:42:47.864Z,7140.00
2019-06-10T10:43:44.872Z,8776.00
2019-06-10T10:44:46.222Z,10932.00
2019-06-10T10:45:43.432Z,12836.00
2019-06-10T10:46:42.820Z,13252.00
2019-06-10T10:47:42.803Z,13400.00
2019-06-10T10:48:42.829Z,13832.00
2019-06-10T10:49:42.790Z,14152.00
2019-06-10T10:50:43.516Z,13608.00
2019-06-10T10:51:42.795Z,13656.00
2019-06-10T10:52:42.888Z,13172.00
2019-06-10T10:53:44.588Z,12576.00
2019-06-10T10:54:43.184Z,12520.00
2019-06-10T10:55:42.488Z,12688.00
2019-06-10T10:56:44.634Z,12560.00
2019-06-10T10:57:41.490Z,12044.00
2019-06-10T10:58:43.628Z,11340.00
2019-06-10T10:59:43.524Z,10480.00
2019-06-10T11:00:41.430Z,9880.00
2019-06-10T11:01:43.736Z,9400.00
2019-06-10T11:02:43.200Z,9148.00
2019-06-10T11:03:44.005Z,8900.00
2019-06-10T11:04:42.693Z,8680.00
2019-06-10T11:05:41.405Z,8352.00
2019-06-10T11:06:43.019Z,7848.00
2019-06-10T11:07:42.281Z,7372.00
2019-06-10T11:08:44.199Z,7024.00
2019-06-10T11:09:42.398Z,6592.00
2019-06-10T11:10:45.304Z,6208.00
2019-06-10T11:11:44.075Z,6380.00
2019-06-10T11:12:42.932Z,6124.00
2019-06-10T11:13:43.253Z,6100.00
2019-06-10T11:14:42.483Z,6376.00
2019-06-10T11:15:43.421Z,5848.00
2019-06-10T11:16:43.089Z,5344.00
2019-06-10T11:17:42.663Z,4880.00
2019-06-10T11:18:42.325Z,4460.00
2019-06-10T11:19:41.093Z,3992.00
2019-06-10T11:20:41.075Z,3456.00
2019-06-10T11:21:42.614Z,2900.00
2019-06-10T11:22:43.280Z,2524.00
2019-06-10T11:23:43.619Z,2260.00
2019-06-10T11:24:44.404Z,2044.00
2019-06-10T11:25:43.028Z,1784.00
2019-06-10T11:26:43.217Z,1500.00
2019-06-10T11:27:43.139Z,1228.00
2019-06-10T11:28:42.323Z,1052.00
2019-06-10T11:29:42.255Z,956.00
2019-06-10T11:30:42.611Z,916.00
2019-06-10T11:31:42.584Z,892.00
2019-06-10T11:32:43.238Z,868.00
2019-06-10T11:33:43.160Z,824.00
2019-06-10T11:34:42.923Z,788.00
2019-06-10T11:35:42.797Z,772.00
2019-06-10T11:36:42.492Z,788.00
2019-06-10T11:37:43.762Z,804.00
2019-06-10T11:38:40.753Z,804.00
2019-06-10T11:39:40.722Z,792.00
2019-06-10T11:40:42.841Z,772.00
2019-06-10T11:41:42.882Z,760.00
2019-06-10T11:42:43.558Z,760.00
2019-06-10T11:43:43.288Z,764.00
2019-06-10T11:44:42.537Z,784.00
2019-06-10T11:45:48.145Z,824.00
2019-06-10T11:46:42.848Z,844.00
2019-06-10T11:47:42.476Z,856.00
2019-06-10T11:48:43.152Z,876.00
2019-06-10T11:49:43.631Z,904.00
2019-06-10T11:50:42.841Z,924.00
2019-06-10T11:51:40.490Z,968.00
2019-06-10T11:52:43.181Z,1016.00
2019-06-10T11:53:40.450Z,1048.00
2019-06-10T11:54:53.634Z,1064.00
2019-06-10T11:55:42.398Z,1072.00
2019-06-10T11:56:42.149Z,1088.00
2019-06-10T11:57:42.431Z,1088.00
2019-06-10T11:58:42.721Z,1092.00
2019-06-10T11:59:40.333Z,1096.00
2019-06-10T12:00:42.511Z,1116.00
2019-06-10T12:01:42.464Z,1152.00
2019-06-10T12:02:42.357Z,1200.00
2019-06-10T12:03:43.032Z,1256.00
2019-06-10T12:04:40.233Z,1304.00
2019-06-10T12:05:40.213Z,1336.00
2019-06-10T12:06:42.407Z,1344.00
2019-06-10T12:07:42.600Z,1360.00
2019-06-10T12:08:40.157Z,1368.00
2019-06-10T12:09:42.417Z,1364.00
2019-06-10T12:10:40.112Z,1332.00
2019-06-10T12:11:43.403Z,1272.00
2019-06-10T12:12:40.072Z,1212.00
2019-06-10T12:13:42.530Z,1176.00
2019-06-10T12:14:40.032Z,1168.00
2019-06-10T12:16:19.929Z,1172.00
2019-06-10T12:17:49.898Z,1200.00
2019-06-10T12:18:42.405Z,1252.00
2019-06-10T12:19:39.936Z,1316.00
2019-06-10T12:20:42.526Z,1380.00
2019-06-10T12:21:39.891Z,1432.00
2019-06-10T12:22:42.016Z,1476.00
2019-06-10T12:23:39.850Z,1508.00
2019-06-10T12:24:39.829Z,1528.00
2019-06-10T12:25:39.936Z,1572.00
2019-06-10T12:26:39.791Z,1624.00
2019-06-10T12:27:39.770Z,1676.00