createdAt,value
2022-07-25T00:00:11.731Z,6.43
2022-07-25T00:02:38.392Z,5.95
2022-07-25T00:05:05.365Z,6.32
2022-07-25T00:07:32.189Z,5.28
2022-07-25T00:09:58.761Z,6.13
2022-07-25T00:12:25.386Z,6.05
2022-07-25T00:14:51.899Z,6.15
2022-07-25T00:17:18.441Z,5.63
2022-07-25T00:19:44.951Z,5.75
2022-07-25T00:22:11.657Z,5.63
2022-07-25T00:24:38.295Z,5.82
2022-07-25T00:27:04.851Z,5.30
2022-07-25T00:29:31.354Z,5.82
2022-07-25T00:31:57.878Z,6.10
2022-07-25T00:34:24.420Z,5.55
2022-07-25T00:36:51.017Z,5.60
2022-07-25T00:39:17.521Z,5.65
2022-07-25T00:41:44.438Z,5.97
2022-07-25T00:44:25.137Z,5.45
2022-07-25T00:46:52.386Z,5.10
2022-07-25T00:49:19.045Z,5.90
2022-07-25T00:51:46.003Z,5.25
2022-07-25T00:54:12.739Z,5.60
2022-07-25T00:56:39.367Z,5.57
2022-07-25T00:59:06.044Z,5.93
2022-07-25T01:01:32.577Z,5.80
2022-07-25T01:03:59.169Z,6.35
2022-07-25T01:06:26.632Z,6.43
2022-07-25T01:08:53.964Z,6.05
2022-07-25T01:11:21.557Z,6.40
2022-07-25T01:13:48.079Z,6.10
2022-07-25T01:16:14.857Z,6.60
2022-07-25T01:18:41.424Z,6.18
2022-07-25T01:21:07.957Z,6.45
2022-07-25T01:23:34.508Z,6.53
2022-07-25T01:26:01.113Z,7.07
2022-07-25T01:28:27.940Z,6.55
2022-07-25T01:30:54.546Z,7.05
2022-07-25T01:33:22.075Z,7.55
2022-07-25T01:35:49.523Z,7.72
2022-07-25T01:38:16.681Z,7.57
2022-07-25T01:40:43.970Z,8.40
2022-07-25T01:43:10.751Z,8.20
2022-07-25T01:45:37.459Z,8.57
2022-07-25T01:48:04.007Z,8.50
2022-07-25T01:50:30.571Z,8.48
2022-07-25T01:52:57.158Z,7.85
2022-07-25T01:55:23.671Z,8.65
2022-07-25T01:57:51.847Z,8.50
2022-07-25T02:00:18.824Z,8.43
2022-07-25T02:02:45.831Z,8.55
2022-07-25T02:05:13.765Z,8.15
2022-07-25T02:07:40.297Z,8.90
2022-07-25T02:10:07.738Z,8.18
2022-07-25T02:12:34.680Z,8.07
2022-07-25T02:15:01.251Z,8.70
2022-07-25T02:17:27.835Z,8.50
2022-07-25T02:19:54.345Z,8.68
2022-07-25T02:22:20.853Z,8.38
2022-07-25T02:24:47.366Z,8.30
2022-07-25T02:27:14.024Z,8.48
2022-07-25T02:29:40.505Z,8.75
2022-07-25T02:32:07.018Z,9.15
2022-07-25T02:34:33.517Z,8.75
2022-07-25T02:37:00.026Z,9.27
2022-07-25T02:39:26.515Z,9.32
2022-07-25T02:41:53.033Z,9.38
2022-07-25T02:44:19.547Z,9.40
2022-07-25T02:46:46.072Z,8.48
2022-07-25T02:49:13.647Z,9.55
2022-07-25T02:51:40.230Z,9.73
2022-07-25T02:54:06.738Z,10.05
2022-07-25T02:56:33.283Z,9.95
2022-07-25T02:58:59.830Z,9.82
2022-07-25T03:01:26.975Z,10.63
2022-07-25T03:03:53.644Z,10.70
2022-07-25T03:06:20.366Z,9.45
2022-07-25T03:08:46.876Z,10.20
2022-07-25T03:11:13.820Z,10.95
2022-07-25T03:13:40.334Z,10.65
2022-07-25T03:16:07.153Z,10.75
2022-07-25T03:18:33.677Z,10.85
2022-07-25T03:21:00.284Z,10.35
2022-07-25T03:23:28.143Z,10.60
2022-07-25T03:25:55.328Z,10.65
2022-07-25T03:28:21.909Z,11.50
2022-07-25T03:30:48.428Z,10.90
2022-07-25T03:33:14.935Z,10.77
2022-07-25T03:35:41.638Z,10.98
2022-07-25T03:38:08.388Z,10.48
2022-07-25T03:40:35.369Z,11.27
2022-07-25T03:43:02.088Z,11.65
2022-07-25T03:45:28.984Z,11.90
2022-07-25T03:47:55.538Z,11.05
2022-07-25T03:50:22.040Z,11.05
2022-07-25T03:52:48.568Z,11.60
2022-07-25T03:55:15.072Z,11.32
2022-07-25T03:57:41.592Z,11.30
2022-07-25T04:00:09.506Z,11.40
2022-07-25T04:02:37.670Z,12.15
2022-07-25T04:05:06.077Z,11.88
2022-07-25T04:07:32.591Z,12.25
2022-07-25T04:09:59.128Z,11.52
2022-07-25T04:12:25.644Z,11.70
2022-07-25T04:14:52.428Z,12.20
2022-07-25T04:17:18.981Z,11.95
2022-07-25T04:19:46.969Z,12.30
2022-07-25T04:22:13.495Z,11.95
2022-07-25T04:24:40.076Z,11.55
2022-07-25T04:27:06.588Z,11.68
2022-07-25T04:29:33.104Z,10.88
2022-07-25T04:31:59.712Z,10.10
2022-07-25T04:34:26.331Z,9.82
2022-07-25T04:36:52.839Z,9.90
2022-07-25T04:39:19.387Z,9.95
2022-07-25T04:41:45.933Z,9.45
2022-07-25T04:44:12.440Z,9.80
2022-07-25T04:46:40.571Z,10.27
2022-07-25T04:49:08.131Z,9.63
2022-07-25T04:51:34.688Z,9.07
2022-07-25T04:54:01.213Z,9.13
2022-07-25T04:56:27.699Z,9.05
2022-07-25T04:58:54.208Z,8.13
2022-07-25T05:01:20.758Z,8.93
2022-07-25T05:03:50.153Z,10.35
2022-07-25T05:06:17.590Z,9.27
2022-07-25T05:08:44.113Z,9.85
2022-07-25T05:11:10.737Z,9.10
2022-07-25T05:13:37.235Z,8.43
2022-07-25T05:16:03.863Z,9.20
2022-07-25T05:18:30.425Z,8.20
2022-07-25T05:20:56.916Z,7.95
2022-07-25T05:23:23.487Z,8.98
2022-07-25T05:25:50.026Z,9.02
2022-07-25T05:28:17.731Z,9.13
2022-07-25T05:30:44.257Z,9.65
2022-07-25T05:33:10.853Z,9.80
2022-07-25T05:35:37.422Z,9.73
2022-07-25T05:38:04.724Z,10.50
2022-07-25T05:40:31.241Z,10.38
2022-07-25T05:43:02.580Z,10.27
2022-07-25T05:45:30.281Z,10.15
2022-07-25T05:47:56.787Z,10.40
2022-07-25T05:50:23.332Z,10.00
2022-07-25T05:52:50.038Z,9.60
2022-07-25T05:55:17.484Z,10.30
2022-07-25T05:57:44.036Z,9.18
2022-07-25T06:00:11.066Z,8.65
2022-07-25T06:02:37.689Z,8.02
2022-07-25T06:05:04.332Z,9.30
2022-07-25T06:07:31.211Z,10.45
2022-07-25T06:09:57.712Z,9.18
2022-07-25T06:12:24.501Z,10.07
2022-07-25T06:14:51.118Z,9.13
2022-07-25T06:17:17.799Z,9.18
2022-07-25T06:19:44.303Z,8.90
2022-07-25T06:22:11.472Z,8.60
2022-07-25T06:24:38.424Z,8.65
2022-07-25T06:27:05.240Z,8.30
2022-07-25T06:29:31.791Z,8.73
2022-07-25T06:31:58.396Z,8.75
2022-07-25T06:34:28.675Z,8.15
2022-07-25T06:36:57.389Z,8.50
2022-07-25T06:39:24.982Z,8.73
2022-07-25T06:41:54.146Z,8.70
2022-07-25T06:44:20.664Z,8.70
2022-07-25T06:46:47.245Z,8.20
2022-07-25T06:49:16.714Z,7.90
2022-07-25T06:51:43.344Z,7.45
2022-07-25T06:54:10.311Z,8.18
2022-07-25T06:56:36.918Z,7.82
2022-07-25T06:59:03.425Z,7.80
2022-07-25T07:01:30.225Z,7.90
2022-07-25T07:03:56.887Z,7.85
2022-07-25T07:06:23.403Z,8.10
2022-07-25T07:08:51.641Z,7.65
2022-07-25T07:11:18.179Z,7.70
2022-07-25T07:13:44.877Z,7.07
2022-07-25T07:16:11.552Z,7.45
2022-07-25T07:18:38.927Z,7.10
2022-07-25T07:21:05.945Z,7.63
2022-07-25T07:23:32.670Z,6.90
2022-07-25T07:25:59.718Z,7.93
2022-07-25T07:28:26.228Z,7.07
2022-07-25T07:31:15.348Z,6.80
2022-07-25T07:33:39.357Z,6.93
2022-07-25T07:36:06.152Z,7.25
2022-07-25T07:38:32.665Z,7.30
2022-07-25T07:40:59.193Z,6.47
2022-07-25T07:43:29.949Z,6.45
2022-07-25T07:46:02.737Z,6.85
2022-07-25T07:48:30.854Z,6.95
2022-07-25T07:50:58.014Z,6.63
2022-07-25T07:53:44.577Z,6.65
2022-07-25T07:56:12.042Z,6.93
2022-07-25T07:58:38.567Z,6.80
2022-07-25T08:01:05.254Z,7.32
2022-07-25T08:03:31.755Z,6.50
2022-07-25T08:05:58.428Z,6.50
2022-07-25T08:08:29.207Z,6.20
2022-07-25T08:10:59.078Z,6.80
2022-07-25T08:13:28.817Z,6.40
2022-07-25T08:15:58.841Z,6.20
2022-07-25T08:18:26.547Z,5.90
2022-07-25T08:20:53.310Z,6.47
2022-07-25T08:23:20.106Z,7.00
2022-07-25T08:25:47.150Z,6.32
2022-07-25T08:28:14.238Z,6.22
2022-07-25T08:30:41.491Z,6.30
2022-07-25T08:33:10.810Z,6.57
2022-07-25T08:35:37.474Z,5.90
2022-07-25T08:38:04.758Z,6.00
2022-07-25T08:40:32.552Z,5.80
2022-07-25T08:42:59.400Z,5.80
2022-07-25T08:45:27.869Z,6.30
2022-07-25T08:47:55.192Z,6.40
2022-07-25T08:50:23.924Z,6.13
2022-07-25T08:52:57.445Z,6.63
2022-07-25T08:55:36.755Z,6.55
2022-07-25T08:58:03.256Z,6.55
2022-07-25T09:00:29.843Z,6.47
2022-07-25T09:02:57.781Z,6.85
2022-07-25T09:05:25.742Z,6.68
2022-07-25T09:07:53.266Z,6.00
2022-07-25T09:10:20.960Z,6.35
2022-07-25T09:13:14.175Z,6.45
2022-07-25T09:15:44.978Z,6.28
2022-07-25T09:18:15.374Z,6.43
2022-07-25T09:20:43.425Z,6.85
2022-07-25T09:23:11.701Z,6.28
2022-07-25T09:25:38.649Z,6.45
2022-07-25T09:28:12.162Z,7.15
2022-07-25T09:30:39.759Z,6.78
2022-07-25T09:33:06.508Z,7.03
2022-07-25T09:35:35.888Z,6.65
2022-07-25T09:38:13.775Z,7.07
2022-07-25T09:40:41.111Z,7.32
2022-07-25T09:43:08.576Z,7.13
2022-07-25T09:45:35.182Z,7.30
2022-07-25T09:48:05.099Z,7.45
2022-07-25T09:50:32.976Z,7.38
2022-07-25T09:53:02.425Z,7.10
2022-07-25T09:55:30.392Z,7.50
2022-07-25T09:57:56.974Z,7.28
2022-07-25T10:00:25.910Z,7.80
2022-07-25T10:03:06.215Z,8.10
2022-07-25T10:06:14.928Z,8.70
2022-07-25T10:08:41.739Z,9.27
2022-07-25T10:11:25.649Z,8.38
2022-07-25T10:13:53.329Z,8.90
2022-07-25T10:16:24.773Z,8.73
2022-07-25T10:18:58.601Z,8.45
2022-07-25T10:21:28.002Z,9.20
2022-07-25T10:24:09.525Z,8.20
2022-07-25T10:26:39.706Z,9.63
2022-07-25T10:29:10.339Z,8.98
2022-07-25T10:31:46.092Z,9.13
2022-07-25T10:34:16.286Z,10.63
2022-07-25T10:36:46.092Z,11.18
2022-07-25T10:39:15.154Z,9.90
2022-07-25T10:41:43.702Z,10.68
2022-07-25T10:44:14.620Z,9.65
2022-07-25T10:46:43.980Z,10.02
2022-07-25T10:49:18.913Z,10.80
2022-07-25T10:51:56.585Z,10.88
2022-07-25T10:54:23.480Z,11.00
2022-07-25T10:56:58.126Z,10.13
2022-07-25T10:59:29.928Z,10.60
2022-07-25T11:01:56.649Z,10.68
2022-07-25T11:04:23.953Z,10.98
2022-07-25T11:06:50.781Z,13.77
2022-07-25T11:09:27.429Z,11.63
2022-07-25T11:11:59.139Z,13.05
2022-07-25T11:14:47.426Z,13.70
2022-07-25T11:17:20.127Z,13.88
2022-07-25T11:20:05.557Z,14.25
2022-07-25T11:22:32.769Z,15.45
2022-07-25T11:24:59.909Z,16.88
2022-07-25T11:27:31.519Z,16.95
2022-07-25T11:30:16.176Z,18.15
2022-07-25T11:32:46.905Z,18.30
2022-07-25T11:35:14.629Z,18.58
2022-07-25T11:37:43.596Z,20.55
2022-07-25T11:40:10.883Z,20.15
2022-07-25T11:42:42.348Z,20.13
2022-07-25T11:45:29.345Z,21.10
2022-07-25T11:48:13.622Z,20.85
2022-07-25T11:50:44.708Z,20.27
2022-07-25T11:53:16.384Z,19.42
2022-07-25T11:55:43.298Z,20.65
2022-07-25T11:58:11.276Z,21.08
2022-07-25T12:00:43.832Z,19.20
2022-07-25T12:03:19.437Z,20.03
2022-07-25T12:05:47.142Z,18.13
2022-07-25T12:08:15.510Z,19.83
2022-07-25T12:10:43.864Z,20.58
2022-07-25T12:13:22.258Z,19.38
2022-07-25T12:15:48.813Z,19.85
2022-07-25T12:18:15.328Z,20.70
2022-07-25T12:20:45.093Z,21.30
2022-07-25T12:23:13.409Z,20.15
2022-07-25T12:25:43.925Z,21.15
2022-07-25T12:28:11.309Z,18.30
2022-07-25T12:30:39.224Z,21.38
2022-07-25T12:33:06.433Z,20.65
2022-07-25T12:35:33.418Z,18.17
2022-07-25T12:37:59.930Z,18.13
2022-07-25T12:40:28.020Z,16.70
2022-07-25T12:42:54.627Z,16.02
2022-07-25T12:45:21.675Z,15.40
2022-07-25T12:47:48.499Z,15.07
2022-07-25T12:50:15.902Z,15.00
2022-07-25T12:52:43.513Z,15.18
2022-07-25T12:55:12.213Z,16.73
2022-07-25T12:57:38.882Z,15.38
2022-07-25T13:00:08.081Z,14.43
2022-07-25T13:02:34.786Z,15.30
2022-07-25T13:05:01.490Z,14.60
2022-07-25T13:07:28.011Z,13.57
2022-07-25T13:09:54.530Z,13.32
2022-07-25T13:12:22.872Z,13.77
2022-07-25T13:14:49.502Z,14.48
2022-07-25T13:17:16.045Z,14.10
2022-07-25T13:19:42.591Z,15.73
2022-07-25T13:22:09.160Z,16.15
2022-07-25T13:24:35.720Z,15.02
2022-07-25T13:27:06.202Z,14.60
2022-07-25T13:29:32.820Z,14.77
2022-07-25T13:32:01.610Z,13.73
2022-07-25T13:34:28.548Z,13.18
2022-07-25T13:36:55.043Z,10.25
2022-07-25T13:39:22.467Z,10.63
2022-07-25T13:41:49.279Z,10.77
2022-07-25T13:44:15.828Z,11.20
2022-07-25T13:46:46.055Z,11.63
2022-07-25T13:49:12.972Z,12.93
2022-07-25T13:51:39.542Z,12.07
2022-07-25T13:54:06.043Z,10.40
2022-07-25T13:56:32.962Z,10.30
2022-07-25T13:58:59.478Z,9.18
2022-07-25T14:01:28.521Z,8.13
2022-07-25T14:03:55.528Z,8.48
2022-07-25T14:06:23.091Z,8.13
2022-07-25T14:08:49.667Z,7.75
2022-07-25T14:11:16.229Z,8.05
2022-07-25T14:13:43.617Z,9.60
2022-07-25T14:16:10.373Z,9.73
2022-07-25T14:18:36.891Z,7.35
2022-07-25T14:21:03.673Z,7.88
2022-07-25T14:23:30.456Z,7.35
2022-07-25T14:25:58.496Z,6.68
2022-07-25T14:28:25.188Z,6.55
2022-07-25T14:30:52.336Z,5.03
2022-07-25T14:33:18.842Z,4.60
2022-07-25T14:35:45.343Z,4.75
2022-07-25T14:38:11.893Z,5.72
2022-07-25T14:40:38.402Z,5.90
2022-07-25T14:43:04.915Z,5.55
2022-07-25T14:45:31.443Z,5.90
2022-07-25T14:47:57.963Z,5.10
2022-07-25T14:50:24.634Z,6.07
2022-07-25T14:52:51.165Z,5.90
2022-07-25T14:55:18.700Z,5.03
2022-07-25T14:57:45.295Z,4.60
2022-07-25T15:00:12.173Z,3.47
2022-07-25T15:02:38.672Z,4.07
2022-07-25T15:05:05.493Z,4.03
2022-07-25T15:07:32.055Z,4.20
2022-07-25T15:09:58.555Z,4.40
2022-07-25T15:12:25.080Z,4.63
2022-07-25T15:14:51.584Z,4.40
2022-07-25T15:17:18.070Z,3.67
2022-07-25T15:19:44.593Z,3.92
2022-07-25T15:22:11.129Z,3.17
2022-07-25T15:25:04.360Z,3.45
2022-07-25T15:27:24.556Z,3.40
2022-07-25T15:29:51.074Z,3.40
2022-07-25T15:32:17.787Z,3.42
2022-07-25T15:34:44.326Z,3.38
2022-07-25T15:37:11.716Z,3.97
2022-07-25T15:39:38.251Z,4.15
2022-07-25T15:42:04.751Z,4.20
2022-07-25T15:44:32.599Z,3.95
2022-07-25T15:46:59.238Z,3.90
2022-07-25T15:49:25.935Z,5.00
2022-07-25T15:51:52.487Z,4.38
2022-07-25T15:54:18.989Z,4.28
2022-07-25T15:56:45.564Z,3.90
2022-07-25T15:59:12.838Z,3.88
2022-07-25T16:01:39.407Z,3.55
2022-07-25T16:04:06.048Z,3.85
2022-07-25T16:06:32.650Z,3.53
2022-07-25T16:08:59.164Z,3.85
2022-07-25T16:11:25.792Z,3.63
2022-07-25T16:13:52.593Z,3.90
2022-07-25T16:16:21.832Z,3.67
2022-07-25T16:18:48.701Z,3.60
2022-07-25T16:21:15.205Z,5.50
2022-07-25T16:23:45.569Z,3.63
2022-07-25T16:26:13.155Z,3.63
2022-07-25T16:28:40.257Z,3.70
2022-07-25T16:31:07.158Z,4.13
2022-07-25T16:33:34.017Z,4.20
2022-07-25T16:36:00.573Z,4.55
2022-07-25T16:38:28.782Z,3.95
2022-07-25T16:40:55.387Z,3.92
2022-07-25T16:43:22.506Z,4.03
2022-07-25T16:45:49.011Z,3.35
2022-07-25T16:48:15.829Z,4.00
2022-07-25T16:50:42.353Z,4.55
2022-07-25T16:53:08.888Z,3.58
2022-07-25T16:55:35.396Z,3.92
2022-07-25T16:58:01.890Z,4.40
2022-07-25T17:00:28.475Z,4.22
2022-07-25T17:02:55.033Z,3.90
2022-07-25T17:05:21.607Z,3.50
2022-07-25T17:07:48.852Z,3.50
2022-07-25T17:10:15.381Z,3.72
2022-07-25T17:12:41.890Z,3.72
2022-07-25T17:15:10.116Z,3.70
2022-07-25T17:17:36.652Z,3.72
2022-07-25T17:20:04.140Z,3.60
2022-07-25T17:22:30.892Z,3.20
2022-07-25T17:24:57.403Z,3.30
2022-07-25T17:27:23.907Z,3.58
2022-07-25T17:29:50.527Z,3.00
2022-07-25T17:32:17.035Z,3.42
2022-07-25T17:34:43.613Z,3.33
2022-07-25T17:37:10.171Z,3.40
2022-07-25T17:39:37.952Z,3.05
2022-07-25T17:42:07.217Z,3.55
2022-07-25T17:44:34.809Z,3.40
2022-07-25T17:47:02.907Z,3.10
2022-07-25T17:49:29.748Z,3.00
2022-07-25T17:51:56.400Z,2.83
2022-07-25T17:54:24.500Z,2.60
2022-07-25T17:56:51.053Z,2.85
2022-07-25T17:59:17.608Z,3.50
2022-07-25T18:01:44.178Z,2.80
2022-07-25T18:04:11.232Z,3.05
2022-07-25T18:06:38.131Z,3.00
2022-07-25T18:09:04.725Z,3.83
2022-07-25T18:11:31.248Z,3.25
2022-07-25T18:13:59.349Z,2.85
2022-07-25T18:16:26.318Z,3.72
2022-07-25T18:18:52.843Z,3.42
2022-07-25T18:21:19.474Z,3.22
2022-07-25T18:23:45.972Z,3.80
2022-07-25T18:26:12.593Z,3.58
2022-07-25T18:28:39.257Z,3.30
2022-07-25T18:31:06.083Z,3.60
2022-07-25T18:33:32.707Z,3.33
2022-07-25T18:36:02.876Z,3.25
2022-07-25T18:38:32.066Z,3.25
2022-07-25T18:41:26.422Z,3.50
2022-07-25T18:43:45.126Z,4.03
2022-07-25T18:46:15.127Z,3.70
2022-07-25T18:48:42.410Z,3.03
2022-07-25T18:51:09.020Z,3.60
2022-07-25T18:53:36.281Z,3.10
2022-07-25T18:56:05.533Z,3.42
2022-07-25T18:58:32.443Z,3.10
2022-07-25T19:00:58.982Z,2.97
2022-07-25T19:03:25.734Z,3.35
2022-07-25T19:05:54.570Z,3.55
2022-07-25T19:08:22.453Z,3.72
2022-07-25T19:10:48.999Z,3.25
2022-07-25T19:13:39.174Z,3.55
2022-07-25T19:16:02.367Z,3.25
2022-07-25T19:18:29.617Z,3.28
2022-07-25T19:20:56.219Z,3.47
2022-07-25T19:23:22.711Z,3.50
2022-07-25T19:25:49.277Z,3.70
2022-07-25T19:28:15.818Z,3.20
2022-07-25T19:30:42.320Z,4.03
2022-07-25T19:33:08.922Z,3.60
2022-07-25T19:35:36.643Z,3.75
2022-07-25T19:38:07.275Z,3.55
2022-07-25T19:40:34.469Z,3.30
2022-07-25T19:43:01.458Z,3.80
2022-07-25T19:45:28.616Z,3.47
2022-07-25T19:47:55.175Z,3.67
2022-07-25T19:50:21.817Z,3.17
2022-07-25T19:52:48.505Z,3.67
2022-07-25T19:55:15.334Z,3.70
2022-07-25T19:57:42.506Z,3.08
2022-07-25T20:00:09.590Z,3.80
2022-07-25T20:02:36.264Z,3.50
2022-07-25T20:05:03.075Z,3.65
2022-07-25T20:07:29.844Z,3.63
2022-07-25T20:09:56.349Z,3.17
2022-07-25T20:12:23.023Z,3.53
2022-07-25T20:14:49.535Z,3.92
2022-07-25T20:17:17.164Z,3.58
2022-07-25T20:19:43.706Z,3.95
2022-07-25T20:22:10.444Z,4.05
2022-07-25T20:24:36.970Z,3.95
2022-07-25T20:27:03.935Z,3.95
2022-07-25T20:29:30.436Z,4.20
2022-07-25T20:31:57.316Z,4.13
2022-07-25T20:34:23.872Z,3.83
2022-07-25T20:36:50.388Z,4.28
2022-07-25T20:39:16.888Z,4.25
2022-07-25T20:41:44.745Z,4.80
2022-07-25T20:44:11.373Z,4.45
2022-07-25T20:46:39.113Z,4.57
2022-07-25T20:49:08.590Z,4.60
2022-07-25T20:51:37.576Z,4.30
2022-07-25T20:54:04.748Z,5.03
2022-07-25T20:56:31.264Z,3.97
2022-07-25T20:58:57.758Z,4.45
2022-07-25T21:01:24.365Z,3.60
2022-07-25T21:03:50.895Z,3.55
2022-07-25T21:06:17.681Z,3.40
2022-07-25T21:08:44.268Z,2.85
2022-07-25T21:11:10.770Z,3.22
2022-07-25T21:13:37.315Z,3.22
2022-07-25T21:16:03.941Z,3.30
2022-07-25T21:18:30.455Z,2.42
2022-07-25T21:20:56.934Z,2.38
2022-07-25T21:23:23.448Z,2.38
2022-07-25T21:25:49.965Z,2.70
2022-07-25T21:28:16.459Z,2.50
2022-07-25T21:30:43.104Z,2.35
2022-07-25T21:33:14.310Z,2.58
2022-07-25T21:35:49.360Z,2.63
2022-07-25T21:38:26.931Z,2.75
2022-07-25T21:40:55.419Z,2.30
2022-07-25T21:43:21.919Z,2.75
2022-07-25T21:45:48.625Z,2.72
2022-07-25T21:48:15.329Z,2.50
2022-07-25T21:50:44.016Z,2.42
2022-07-25T21:53:12.939Z,2.58
2022-07-25T21:55:40.486Z,2.33
2022-07-25T21:58:07.558Z,2.50
2022-07-25T22:00:38.781Z,3.00
2022-07-25T22:03:08.069Z,3.20
2022-07-25T22:05:34.567Z,2.63
2022-07-25T22:08:01.135Z,2.47
2022-07-25T22:10:27.622Z,2.55
2022-07-25T22:12:54.154Z,2.80
2022-07-25T22:15:20.673Z,3.08
2022-07-25T22:17:49.725Z,2.80
2022-07-25T22:20:17.059Z,2.95
2022-07-25T22:22:43.749Z,2.50
2022-07-25T22:25:10.330Z,2.97
2022-07-25T22:27:36.843Z,2.97
2022-07-25T22:30:04.656Z,3.00
2022-07-25T22:32:31.235Z,2.88
2022-07-25T22:34:57.752Z,2.80
2022-07-25T22:37:24.305Z,3.08
2022-07-25T22:39:51.966Z,3.00
2022-07-25T22:42:23.072Z,3.38
2022-07-25T22:44:50.613Z,2.95
2022-07-25T22:47:17.126Z,2.75
2022-07-25T22:49:43.616Z,2.72
2022-07-25T22:52:10.210Z,3.22
2022-07-25T22:54:36.758Z,2.95
2022-07-25T22:57:03.242Z,3.75
2022-07-25T22:59:29.865Z,3.05
2022-07-25T23:01:56.635Z,2.92
2022-07-25T23:04:23.214Z,4.07
2022-07-25T23:06:49.899Z,3.90
2022-07-25T23:09:16.440Z,4.25
2022-07-25T23:11:42.954Z,3.10
2022-07-25T23:14:09.480Z,3.70
2022-07-25T23:16:36.010Z,3.33
2022-07-25T23:19:02.554Z,3.70
2022-07-25T23:21:29.136Z,3.58
2022-07-25T23:23:57.539Z,3.80
2022-07-25T23:26:24.037Z,3.13
2022-07-25T23:28:50.593Z,3.40
2022-07-25T23:31:17.265Z,3.60
2022-07-25T23:33:43.900Z,3.90
2022-07-25T23:36:11.355Z,4.25
2022-07-25T23:38:37.890Z,4.28
2022-07-25T23:41:04.483Z,4.05
2022-07-25T23:43:56.686Z,4.40
2022-07-25T23:46:18.702Z,3.88
2022-07-25T23:48:51.108Z,4.07
2022-07-25T23:51:17.707Z,4.28
2022-07-25T23:53:44.306Z,4.32
2022-07-25T23:56:10.852Z,4.10
2022-07-25T23:58:37.368Z,4.65
