createdAt,value
2022-09-05T01:22:07.451Z,60.47
2022-09-05T01:29:16.717Z,60.96
2022-09-05T02:21:03.899Z,62.71
2022-09-05T02:24:09.403Z,62.26
2022-09-05T02:27:08.845Z,61.28
2022-09-05T02:29:51.720Z,60.30
2022-09-05T02:36:56.300Z,59.24
2022-09-05T02:45:01.648Z,58.74
2022-09-05T02:45:19.111Z,58.72
2022-09-05T02:46:09.795Z,58.75
2022-09-05T03:16:26.533Z,59.58
2022-09-05T03:19:25.506Z,59.75
2022-09-05T03:22:33.638Z,60.06
2022-09-05T03:25:57.153Z,60.92
2022-09-05T03:28:56.074Z,60.21
2022-09-05T03:31:49.763Z,59.94
2022-09-05T03:57:05.077Z,60.37
2022-09-05T03:57:27.819Z,60.60
2022-09-05T03:57:44.886Z,60.63
2022-09-05T04:00:25.600Z,61.28
2022-09-05T04:54:12.189Z,61.24
2022-09-05T04:56:46.973Z,61.19
2022-09-05T05:01:50.790Z,61.16
2022-09-05T05:05:59.996Z,61.21
2022-09-05T05:22:16.327Z,59.66
2022-09-05T05:24:46.925Z,59.42
2022-09-05T05:27:16.515Z,59.49
2022-09-05T05:30:04.899Z,58.86
2022-09-05T05:32:52.869Z,58.37
2022-09-05T05:52:05.523Z,57.63
2022-09-05T05:55:50.835Z,57.94
2022-09-05T05:58:16.853Z,57.98
2022-09-05T06:27:19.279Z,54.68
2022-09-05T06:30:01.377Z,54.43
2022-09-05T06:32:58.051Z,54.28
2022-09-05T06:50:23.823Z,53.68
2022-09-05T06:53:30.060Z,53.49
2022-09-05T06:56:38.040Z,53.25
2022-09-05T06:59:22.958Z,52.86
2022-09-05T07:02:08.673Z,52.20
2022-09-05T07:22:02.479Z,50.06
2022-09-05T07:24:54.815Z,49.36
2022-09-05T07:28:25.919Z,49.53
2022-09-05T07:31:07.514Z,48.48
2022-09-05T07:33:35.148Z,48.80
2022-09-05T07:36:10.813Z,48.33
2022-09-05T07:39:27.611Z,49.17
2022-09-05T07:41:57.943Z,48.52
2022-09-05T07:56:51.596Z,46.86
2022-09-05T07:57:08.677Z,46.92
2022-09-05T07:58:52.140Z,47.76
2022-09-05T08:01:22.833Z,46.71
2022-09-05T08:04:08.920Z,46.21
2022-09-05T08:07:34.794Z,45.10
2022-09-05T08:16:13.594Z,45.80
2022-09-05T08:26:32.840Z,45.77
2022-09-05T08:29:11.268Z,45.49
2022-09-05T08:31:46.943Z,44.08
2022-09-05T08:34:27.749Z,43.42
2022-09-05T08:37:21.278Z,43.73
2022-09-05T08:46:41.513Z,42.56
2022-09-05T09:00:55.630Z,41.89
2022-09-05T09:06:33.659Z,43.10
2022-09-05T09:09:33.015Z,42.68
2022-09-05T09:12:31.865Z,40.77
2022-09-05T09:15:24.830Z,41.09
2022-09-05T09:17:51.879Z,40.66
2022-09-05T09:20:36.534Z,40.90
2022-09-05T09:23:03.195Z,41.21
2022-09-05T09:32:13.401Z,40.87
2022-09-05T09:37:50.747Z,41.01
2022-09-05T09:46:30.806Z,39.88
2022-09-05T09:49:22.597Z,39.71
2022-09-05T09:57:26.850Z,37.68
2022-09-05T10:10:40.438Z,37.11
2022-09-05T10:26:03.595Z,36.85
2022-09-05T10:35:18.358Z,36.79
2022-09-05T10:36:33.276Z,35.88
2022-09-05T10:39:18.142Z,34.94
2022-09-05T10:42:35.157Z,34.11
2022-09-05T10:45:42.140Z,34.67
2022-09-05T10:48:31.108Z,34.53
2022-09-05T10:51:27.936Z,35.49
2022-09-05T10:54:15.127Z,35.63
2022-09-05T10:56:55.803Z,36.44
2022-09-05T11:02:27.009Z,35.64
2022-09-05T13:42:44.321Z,35.81
2022-09-05T13:45:18.888Z,35.94
2022-09-05T14:09:51.701Z,35.93
2022-09-05T14:13:11.631Z,36.53
2022-09-05T14:16:15.958Z,35.99
2022-09-05T14:19:05.850Z,36.28
2022-09-05T14:21:37.503Z,36.29
2022-09-05T14:24:16.974Z,36.01
2022-09-05T14:26:58.428Z,35.52
2022-09-05T14:29:40.920Z,35.94
2022-09-05T14:37:36.101Z,36.44
2022-09-05T14:37:54.823Z,36.24
2022-09-05T14:38:19.629Z,36.05
2022-09-05T14:41:15.269Z,36.37
2022-09-05T14:44:05.376Z,36.65
2022-09-05T14:46:35.093Z,36.57
2022-09-05T14:49:20.728Z,36.52
2022-09-05T14:51:50.844Z,36.08
2022-09-05T15:01:53.385Z,35.97
2022-09-05T15:02:51.313Z,35.08
2022-09-05T15:03:04.325Z,36.07
2022-09-05T15:05:32.076Z,36.38
2022-09-05T15:08:04.441Z,35.68
2022-09-05T15:12:16.597Z,35.88
2022-09-05T15:13:34.767Z,35.79
2022-09-05T15:16:13.301Z,36.17
2022-09-05T15:18:45.990Z,34.98
2022-09-05T15:21:33.444Z,35.09
2022-09-05T15:24:14.933Z,34.58
2022-09-05T15:26:56.120Z,35.24
2022-09-05T15:29:26.482Z,34.91
2022-09-05T15:32:11.276Z,36.00
2022-09-05T15:34:39.143Z,35.92
2022-09-05T15:37:41.059Z,35.80
2022-09-05T15:40:24.092Z,35.43
2022-09-05T15:42:51.028Z,36.99
2022-09-05T15:45:27.837Z,36.45
2022-09-05T15:48:02.287Z,36.35
2022-09-05T15:50:29.096Z,35.81
2022-09-05T15:52:56.166Z,35.76
2022-09-05T15:55:27.303Z,35.80
2022-09-05T15:57:58.782Z,36.03
2022-09-05T16:00:34.336Z,36.08
2022-09-05T16:04:14.211Z,36.29
2022-09-05T16:10:29.951Z,36.48
2022-09-05T16:10:49.866Z,36.64
2022-09-05T16:14:39.501Z,36.68
2022-09-05T16:23:18.714Z,36.98
2022-09-05T16:23:30.905Z,37.16
2022-09-05T16:23:33.602Z,37.28
2022-09-05T16:26:06.150Z,37.75
2022-09-05T16:28:41.085Z,38.07
2022-09-05T16:31:44.890Z,38.14
2022-09-05T16:34:35.946Z,38.41
2022-09-05T16:37:16.571Z,38.39
2022-09-05T16:39:49.928Z,38.30
2022-09-05T16:42:45.954Z,38.37
2022-09-05T16:45:38.484Z,38.31
2022-09-05T16:48:32.191Z,38.60
2022-09-05T16:51:13.176Z,39.17
2022-09-05T16:53:53.311Z,39.47
2022-09-05T16:57:27.692Z,39.74
2022-09-05T16:59:55.740Z,40.20
2022-09-05T17:02:36.719Z,40.31
2022-09-05T17:05:06.389Z,40.34
2022-09-05T17:07:54.187Z,40.40
2022-09-05T17:10:26.757Z,40.45
2022-09-05T17:12:53.797Z,41.02
2022-09-05T17:15:26.285Z,41.58
2022-09-05T17:18:19.823Z,41.76
2022-09-05T17:20:49.820Z,41.91
2022-09-05T17:29:18.643Z,42.50
2022-09-05T17:29:45.823Z,42.90
2022-09-05T17:32:51.479Z,42.92
2022-09-05T17:35:48.847Z,42.77
2022-09-05T17:38:47.227Z,42.95
2022-09-05T17:41:45.489Z,43.64
2022-09-05T17:44:26.252Z,44.05
2022-09-05T17:47:06.807Z,44.71
2022-09-05T17:49:45.464Z,45.34
2022-09-05T17:52:18.305Z,45.86
2022-09-05T17:54:49.611Z,45.91
2022-09-05T17:57:29.011Z,45.94
2022-09-05T18:00:05.433Z,45.34
2022-09-05T18:02:54.323Z,46.00
2022-09-05T18:05:54.936Z,46.34
2022-09-05T18:08:46.294Z,46.12
2022-09-05T18:11:25.871Z,46.97
2022-09-05T18:14:25.275Z,47.60
2022-09-05T18:17:37.166Z,47.54
2022-09-05T18:19:44.048Z,47.98
2022-09-05T18:22:32.900Z,47.62
2022-09-05T18:28:10.235Z,48.86
2022-09-05T18:30:37.926Z,49.52
2022-09-05T18:33:54.613Z,50.23
2022-09-05T18:35:53.962Z,50.52
2022-09-05T18:38:50.093Z,49.90
2022-09-05T18:41:18.396Z,49.82
2022-09-05T18:44:12.168Z,50.03
2022-09-05T18:46:46.844Z,50.33
2022-09-05T18:50:24.634Z,50.39
2022-09-05T18:52:24.225Z,50.29
2022-09-05T18:56:10.915Z,50.76
2022-09-05T18:57:48.527Z,50.77
2022-09-05T19:00:44.601Z,51.90
2022-09-05T19:03:16.510Z,52.42
2022-09-05T19:05:52.131Z,52.62
2022-09-05T19:08:47.179Z,51.33
2022-09-05T19:11:28.352Z,50.87
2022-09-05T19:14:26.558Z,51.14
2022-09-05T19:16:52.026Z,50.85
2022-09-05T19:19:24.959Z,51.14
2022-09-05T19:23:06.637Z,51.18
2022-09-05T19:24:47.548Z,52.11
2022-09-05T19:28:01.523Z,51.93
2022-09-05T19:36:58.519Z,52.06
2022-09-05T19:37:03.297Z,52.50
2022-09-05T19:37:06.618Z,52.49
2022-09-05T19:38:38.357Z,52.66
2022-09-05T19:47:12.311Z,52.06
2022-09-05T19:47:44.520Z,51.90
2022-09-05T19:47:50.727Z,52.37
2022-09-05T19:50:08.378Z,52.25
2022-09-05T19:52:39.523Z,51.93
2022-09-05T19:55:39.176Z,52.92
2022-09-05T19:58:20.789Z,53.50
2022-09-05T20:01:00.998Z,53.50
2022-09-05T20:03:35.500Z,53.49
2022-09-05T20:06:29.630Z,53.50
2022-09-05T20:09:09.137Z,52.76
2022-09-05T20:11:45.338Z,52.56
2022-09-05T20:14:16.940Z,52.47
2022-09-05T20:17:01.376Z,52.68
2022-09-05T20:19:31.835Z,53.84
2022-09-05T20:22:18.825Z,52.91
2022-09-05T20:24:54.865Z,52.34
2022-09-05T20:27:27.104Z,52.20
2022-09-05T20:30:21.925Z,52.42
2022-09-05T20:33:29.594Z,51.79
2022-09-05T20:43:08.155Z,50.35
2022-09-05T20:43:14.804Z,49.75
2022-09-05T20:43:25.330Z,49.76
2022-09-05T20:44:50.768Z,49.48
2022-09-05T20:53:12.454Z,49.38
2022-09-05T20:54:16.614Z,49.23
2022-09-05T20:54:31.793Z,48.92
2022-09-05T20:56:28.011Z,48.83
2022-09-05T20:58:58.679Z,48.71
2022-09-05T21:01:27.221Z,48.70
2022-09-05T21:04:26.805Z,48.35
2022-09-05T21:18:33.018Z,46.50
2022-09-05T21:21:59.565Z,46.91
2022-09-05T21:24:49.130Z,46.48
2022-09-05T21:27:24.983Z,46.03
2022-09-05T21:29:58.641Z,46.53
2022-09-05T21:32:27.873Z,46.09
2022-09-05T21:35:15.414Z,46.27
2022-09-05T21:37:50.761Z,45.82
2022-09-05T21:40:37.385Z,45.74
2022-09-05T21:47:35.383Z,45.28
2022-09-05T21:47:39.316Z,45.86
2022-09-05T21:48:38.320Z,45.58
2022-09-05T21:51:26.454Z,45.33
2022-09-05T21:59:16.979Z,45.16
2022-09-05T21:59:29.710Z,45.09
2022-09-05T22:06:15.966Z,45.22
2022-09-05T22:08:43.404Z,45.21
2022-09-05T22:11:30.269Z,45.09
2022-09-05T22:16:32.193Z,45.11
2022-09-05T22:19:01.167Z,45.24
2022-09-05T22:21:34.542Z,45.22
2022-09-05T22:24:05.192Z,45.80
2022-09-05T22:27:11.407Z,45.50
2022-09-05T22:37:47.445Z,45.05
2022-09-05T22:40:14.367Z,45.25
2022-09-05T22:42:41.123Z,45.55
2022-09-05T22:45:08.219Z,46.45
2022-09-05T22:47:50.508Z,46.30
2022-09-05T22:50:17.831Z,45.57
2022-09-05T22:52:44.675Z,45.69
2022-09-05T22:55:11.570Z,45.10
2022-09-05T22:57:39.395Z,45.27
2022-09-05T23:00:07.449Z,45.60
2022-09-05T23:02:35.243Z,45.50
2022-09-05T23:13:04.189Z,45.89
2022-09-05T23:15:30.972Z,45.63
2022-09-05T23:17:59.966Z,45.88
2022-09-05T23:20:29.470Z,46.43
2022-09-05T23:23:14.896Z,46.10
2022-09-05T23:25:41.617Z,45.98
2022-09-05T23:28:09.857Z,45.73
2022-09-05T23:30:37.474Z,46.67
2022-09-05T23:33:07.112Z,46.36
2022-09-05T23:35:33.742Z,46.07
2022-09-05T23:38:53.143Z,46.73
2022-09-05T23:41:54.080Z,47.03
2022-09-05T23:44:20.673Z,45.81
2022-09-05T23:46:47.348Z,46.90
2022-09-05T23:49:14.018Z,46.45
2022-09-05T23:51:40.662Z,46.07
2022-09-05T23:54:07.392Z,46.02
2022-09-05T23:56:34.006Z,46.21
2022-09-05T23:59:00.613Z,46.48
