createdAt,value
2023-03-29T00:00:28.172Z,25.07
2023-03-29T00:03:28.314Z,25.09
2023-03-29T00:04:28.166Z,25.09
2023-03-29T00:06:28.113Z,25.06
2023-03-29T00:08:28.081Z,25.03
2023-03-29T00:09:28.074Z,25.03
2023-03-29T00:12:28.023Z,25.00
2023-03-29T00:15:27.976Z,25.03
2023-03-29T00:16:27.993Z,25.00
2023-03-29T00:19:27.919Z,25.05
2023-03-29T00:20:27.901Z,25.03
2023-03-29T00:21:27.911Z,25.05
2023-03-29T00:26:27.840Z,25.00
2023-03-29T00:28:27.815Z,25.02
2023-03-29T00:29:27.799Z,25.05
2023-03-29T00:31:27.857Z,25.03
2023-03-29T00:32:27.810Z,25.03
2023-03-29T00:33:27.772Z,25.06
2023-03-29T00:37:27.710Z,25.06
2023-03-29T00:38:27.689Z,25.06
2023-03-29T00:39:27.681Z,25.06
2023-03-29T00:42:27.647Z,25.06
2023-03-29T00:43:27.631Z,25.06
2023-03-29T00:44:27.630Z,25.06
2023-03-29T00:45:27.608Z,25.06
2023-03-29T00:48:27.578Z,25.00
2023-03-29T00:51:27.540Z,25.06
2023-03-29T00:52:27.513Z,25.05
2023-03-29T00:53:27.543Z,25.03
2023-03-29T00:54:27.485Z,25.02
2023-03-29T00:55:27.475Z,25.00
2023-03-29T00:59:27.407Z,24.96
2023-03-29T01:00:27.394Z,25.00
2023-03-29T01:01:27.449Z,25.00
2023-03-29T01:03:27.521Z,25.02
2023-03-29T01:04:27.351Z,25.00
2023-03-29T01:05:27.338Z,25.00
2023-03-29T01:06:27.392Z,25.03
2023-03-29T01:07:27.300Z,25.03
2023-03-29T01:08:27.281Z,25.02
2023-03-29T01:11:27.243Z,25.00
2023-03-29T01:13:27.288Z,25.02
2023-03-29T01:15:27.202Z,25.00
2023-03-29T01:18:27.200Z,24.97
2023-03-29T01:20:27.153Z,25.02
2023-03-29T01:21:27.109Z,24.99
2023-03-29T01:24:27.054Z,24.96
2023-03-29T01:26:27.066Z,24.96
2023-03-29T01:29:26.999Z,24.93
2023-03-29T01:30:26.980Z,24.90
2023-03-29T01:31:26.997Z,24.93
2023-03-29T01:33:26.940Z,24.94
2023-03-29T01:36:26.896Z,24.97
2023-03-29T01:37:26.898Z,24.99
2023-03-29T01:40:26.844Z,24.99
2023-03-29T01:43:26.796Z,24.97
2023-03-29T01:45:26.771Z,24.97
2023-03-29T01:48:26.735Z,24.97
2023-03-29T01:49:26.705Z,24.97
2023-03-29T01:53:26.656Z,24.93
2023-03-29T01:56:26.618Z,24.94
2023-03-29T01:57:26.688Z,24.93
2023-03-29T01:58:26.602Z,24.93
2023-03-29T02:02:26.654Z,24.99
2023-03-29T02:03:26.636Z,24.99
2023-03-29T02:06:26.469Z,25.00
2023-03-29T02:07:26.487Z,24.99
2023-03-29T02:08:26.440Z,24.96
2023-03-29T02:13:26.390Z,24.96
2023-03-29T02:14:26.370Z,25.00
2023-03-29T02:16:26.351Z,24.99
2023-03-29T02:17:26.379Z,24.97
2023-03-29T02:22:26.294Z,24.96
2023-03-29T02:24:26.291Z,24.94
2023-03-29T02:25:26.239Z,24.94
2023-03-29T02:29:26.231Z,24.94
2023-03-29T02:32:26.208Z,24.92
2023-03-29T02:33:26.183Z,24.92
2023-03-29T02:34:26.150Z,24.92
2023-03-29T02:35:26.140Z,24.90
2023-03-29T02:41:26.088Z,24.92
2023-03-29T02:43:26.211Z,24.90
2023-03-29T02:44:26.060Z,24.92
2023-03-29T02:47:26.076Z,24.93
2023-03-29T02:49:26.020Z,24.93
2023-03-29T02:52:25.991Z,24.92
2023-03-29T02:53:25.994Z,24.96
2023-03-29T02:54:26.024Z,24.94
2023-03-29T02:57:25.964Z,24.92
2023-03-29T03:01:25.975Z,24.89
2023-03-29T03:04:25.904Z,24.92
2023-03-29T03:05:25.885Z,24.90
2023-03-29T03:09:25.857Z,24.86
2023-03-29T03:11:25.834Z,24.87
2023-03-29T03:15:25.807Z,24.86
2023-03-29T03:16:25.838Z,24.86
2023-03-29T03:17:25.788Z,24.86
2023-03-29T03:20:25.732Z,24.89
2023-03-29T03:21:25.733Z,24.89
2023-03-29T03:25:25.681Z,24.90
2023-03-29T03:29:25.639Z,24.90
2023-03-29T03:31:25.649Z,24.87
2023-03-29T03:32:25.619Z,24.86
2023-03-29T03:34:25.578Z,24.87
2023-03-29T03:37:25.560Z,24.85
2023-03-29T03:38:25.567Z,24.86
2023-03-29T03:41:25.492Z,24.83
2023-03-29T03:45:25.458Z,24.83
2023-03-29T03:47:25.469Z,24.79
2023-03-29T03:48:25.412Z,24.82
2023-03-29T03:50:25.412Z,24.75
2023-03-29T03:51:25.370Z,24.75
2023-03-29T03:56:25.320Z,24.75
2023-03-29T03:58:25.318Z,24.75
2023-03-29T03:59:25.328Z,24.78
2023-03-29T04:00:25.322Z,24.72
2023-03-29T04:03:25.345Z,24.64
2023-03-29T04:04:25.343Z,24.65
2023-03-29T04:07:25.275Z,24.66
2023-03-29T04:08:25.263Z,24.65
2023-03-29T04:10:25.269Z,24.66
2023-03-29T04:11:25.232Z,24.66
2023-03-29T04:16:25.259Z,24.62
2023-03-29T04:17:25.228Z,24.61
2023-03-29T04:19:25.183Z,24.59
2023-03-29T04:20:25.264Z,24.58
2023-03-29T04:22:25.169Z,24.64
2023-03-29T04:25:25.171Z,24.55
2023-03-29T04:26:25.164Z,24.52
2023-03-29T04:27:25.166Z,24.51
2023-03-29T04:28:25.165Z,24.52
2023-03-29T04:29:25.177Z,24.51
2023-03-29T04:30:25.170Z,24.48
2023-03-29T04:31:25.211Z,24.50
2023-03-29T04:32:25.205Z,24.47
2023-03-29T04:33:25.174Z,24.51
2023-03-29T04:34:25.171Z,24.48
2023-03-29T04:35:25.168Z,24.50
2023-03-29T04:36:25.162Z,24.50
2023-03-29T04:39:25.167Z,24.48
2023-03-29T04:42:25.168Z,24.48
2023-03-29T04:43:25.179Z,24.50
2023-03-29T04:45:25.227Z,24.56
2023-03-29T04:46:25.175Z,24.58
2023-03-29T04:49:26.123Z,24.47
2023-03-29T04:52:25.172Z,24.51
2023-03-29T04:54:25.191Z,24.47
2023-03-29T04:56:25.143Z,24.50
2023-03-29T04:57:25.174Z,24.51
2023-03-29T04:59:25.108Z,24.48
2023-03-29T05:01:25.121Z,24.47
2023-03-29T05:05:25.054Z,24.48
2023-03-29T05:07:25.046Z,24.51
2023-03-29T05:08:25.042Z,24.54
2023-03-29T05:12:25.064Z,24.47
2023-03-29T05:13:25.078Z,24.51
2023-03-29T05:14:25.078Z,24.50
2023-03-29T05:15:25.093Z,24.47
2023-03-29T05:16:25.119Z,24.48
2023-03-29T05:17:25.119Z,24.45
2023-03-29T05:18:25.123Z,24.47
2023-03-29T05:19:25.115Z,24.51
2023-03-29T05:20:25.140Z,24.50
2023-03-29T05:23:25.131Z,24.47
2023-03-29T05:24:25.168Z,24.50
2023-03-29T05:25:25.154Z,24.50
2023-03-29T05:26:25.161Z,24.47
2023-03-29T05:29:25.166Z,24.45
2023-03-29T05:30:25.160Z,24.42
2023-03-29T05:31:25.203Z,24.44
2023-03-29T05:32:25.198Z,24.51
2023-03-29T05:33:25.176Z,24.54
2023-03-29T05:34:25.215Z,24.58
2023-03-29T05:38:25.254Z,24.76
2023-03-29T05:39:25.201Z,24.78
2023-03-29T05:40:25.191Z,24.82
2023-03-29T05:43:25.184Z,24.92
2023-03-29T05:44:25.192Z,24.99
2023-03-29T05:47:25.431Z,25.10
2023-03-29T05:49:25.199Z,25.16
2023-03-29T05:50:25.212Z,25.23
2023-03-29T05:51:25.190Z,25.23
2023-03-29T05:55:25.192Z,25.23
2023-03-29T05:56:25.171Z,25.24
2023-03-29T05:59:25.144Z,25.27
2023-03-29T06:02:25.204Z,25.31
2023-03-29T06:04:25.138Z,25.38
2023-03-29T06:06:25.087Z,25.41
2023-03-29T06:07:25.121Z,25.42
2023-03-29T06:08:25.197Z,25.44
2023-03-29T06:09:24.979Z,25.47
2023-03-29T06:13:24.909Z,25.55
2023-03-29T06:16:24.910Z,25.57
2023-03-29T06:18:24.820Z,25.60
2023-03-29T06:20:24.883Z,25.55
2023-03-29T06:22:24.734Z,25.55
2023-03-29T06:25:24.682Z,25.60
2023-03-29T06:28:24.681Z,25.61
2023-03-29T06:30:24.545Z,25.64
2023-03-29T06:32:24.504Z,25.64
2023-03-29T06:33:24.474Z,25.67
2023-03-29T06:34:24.973Z,25.67
2023-03-29T06:38:24.351Z,25.68
2023-03-29T06:39:24.360Z,25.69
2023-03-29T06:40:24.300Z,25.71
2023-03-29T06:41:25.037Z,25.74
2023-03-29T06:43:24.354Z,25.87
2023-03-29T06:44:24.404Z,25.92
2023-03-29T06:47:24.209Z,25.96
2023-03-29T06:49:24.087Z,25.95
2023-03-29T06:51:24.030Z,25.96
2023-03-29T06:52:24.011Z,25.99
2023-03-29T06:53:23.992Z,26.03
2023-03-29T06:57:24.060Z,25.92
2023-03-29T07:00:23.948Z,25.92
2023-03-29T07:01:24.096Z,25.85
2023-03-29T07:03:23.841Z,25.89
2023-03-29T07:05:23.798Z,25.96
2023-03-29T07:06:23.637Z,25.89
2023-03-29T07:07:23.637Z,25.82
2023-03-29T07:10:23.557Z,25.95
2023-03-29T07:11:23.522Z,25.95
2023-03-29T07:15:23.445Z,25.96
2023-03-29T07:16:23.500Z,26.02
2023-03-29T07:17:23.434Z,26.02
2023-03-29T07:18:23.355Z,25.93
2023-03-29T07:20:26.068Z,25.96
2023-03-29T07:21:23.271Z,25.99
2023-03-29T07:22:23.340Z,26.02
2023-03-29T07:26:29.002Z,25.98
2023-03-29T07:27:24.144Z,26.05
2023-03-29T07:28:23.084Z,26.05
2023-03-29T07:31:22.998Z,26.03
2023-03-29T07:32:23.076Z,26.06
2023-03-29T07:34:22.936Z,26.10
2023-03-29T07:36:22.887Z,26.02
2023-03-29T07:37:22.998Z,26.05
2023-03-29T07:39:22.786Z,26.09
2023-03-29T07:41:22.775Z,26.06
2023-03-29T07:42:22.717Z,26.05
2023-03-29T07:45:26.822Z,26.03
2023-03-29T07:46:23.760Z,25.96
2023-03-29T07:49:22.557Z,25.84
2023-03-29T07:50:22.533Z,25.84
2023-03-29T07:52:22.514Z,25.77
2023-03-29T07:53:22.514Z,25.74
2023-03-29T07:58:22.415Z,25.69
2023-03-29T07:59:23.010Z,25.71
2023-03-29T08:00:22.610Z,25.75
2023-03-29T08:01:23.076Z,25.75
2023-03-29T08:03:22.485Z,25.72
2023-03-29T08:04:22.401Z,25.71
2023-03-29T08:09:22.189Z,25.75
2023-03-29T08:11:22.199Z,25.74
2023-03-29T08:12:24.564Z,25.79
2023-03-29T08:13:22.134Z,25.78
2023-03-29T08:14:22.127Z,25.74
2023-03-29T08:16:22.097Z,25.71
2023-03-29T08:20:22.052Z,25.75
2023-03-29T08:22:22.067Z,25.71
2023-03-29T08:23:21.974Z,25.72
2023-03-29T08:24:21.894Z,25.75
2023-03-29T08:25:21.895Z,25.74
2023-03-29T08:26:21.900Z,25.71
2023-03-29T08:30:21.814Z,25.72
2023-03-29T08:31:21.814Z,25.74
2023-03-29T08:33:21.757Z,25.75
2023-03-29T08:35:22.708Z,25.75
2023-03-29T08:36:21.720Z,25.81
2023-03-29T08:41:21.553Z,25.85
2023-03-29T08:42:21.504Z,25.85
2023-03-29T08:43:21.530Z,25.85
2023-03-29T08:44:21.476Z,25.79
2023-03-29T08:46:21.501Z,25.71
2023-03-29T08:51:21.357Z,25.68
2023-03-29T08:52:21.348Z,25.61
2023-03-29T08:53:21.354Z,25.55
2023-03-29T08:54:21.309Z,25.55
2023-03-29T08:55:21.313Z,25.55
2023-03-29T08:59:21.272Z,25.50
2023-03-29T09:00:21.227Z,25.54
2023-03-29T09:01:21.244Z,25.55
2023-03-29T09:02:21.172Z,25.52
2023-03-29T09:04:21.122Z,25.47
2023-03-29T09:05:21.136Z,25.48
2023-03-29T09:09:21.142Z,25.47
2023-03-29T09:10:21.114Z,25.50
2023-03-29T09:11:21.524Z,25.45
2023-03-29T09:12:21.043Z,25.45
2023-03-29T09:13:21.080Z,25.45
2023-03-29T09:14:21.030Z,25.47
2023-03-29T09:15:20.966Z,25.48
2023-03-29T09:17:20.920Z,25.51
2023-03-29T09:21:20.849Z,25.58
2023-03-29T09:22:20.922Z,25.57
2023-03-29T09:23:20.810Z,25.58
2023-03-29T09:24:20.789Z,25.60
2023-03-29T09:25:20.791Z,25.64
2023-03-29T09:26:20.764Z,25.68
2023-03-29T09:28:20.756Z,25.71
2023-03-29T09:29:20.799Z,25.77
2023-03-29T09:32:20.695Z,25.77
2023-03-29T09:34:20.635Z,25.79
2023-03-29T09:35:20.663Z,25.82
2023-03-29T09:36:20.638Z,25.81
2023-03-29T09:37:20.566Z,25.79
2023-03-29T09:39:20.615Z,25.81
2023-03-29T09:41:20.548Z,25.77
2023-03-29T09:45:20.479Z,25.78
2023-03-29T09:46:20.544Z,25.78
2023-03-29T09:47:20.446Z,25.81
2023-03-29T09:49:20.387Z,25.87
2023-03-29T09:50:31.039Z,25.95
2023-03-29T09:51:21.548Z,25.98
2023-03-29T09:55:20.455Z,26.03
2023-03-29T09:56:20.421Z,26.10
2023-03-29T09:57:20.486Z,26.10
2023-03-29T09:59:20.341Z,26.08
2023-03-29T10:00:20.393Z,26.13
2023-03-29T10:02:20.259Z,26.20
2023-03-29T10:05:20.164Z,26.15
2023-03-29T10:06:20.150Z,26.15
2023-03-29T10:07:20.159Z,26.17
2023-03-29T10:08:20.241Z,26.16
2023-03-29T10:12:20.037Z,26.15
2023-03-29T10:15:29.206Z,26.12
2023-03-29T10:16:20.945Z,26.13
2023-03-29T10:17:19.884Z,26.12
2023-03-29T10:19:19.874Z,26.19
2023-03-29T10:20:19.906Z,26.13
2023-03-29T10:21:19.928Z,26.16
2023-03-29T10:25:19.757Z,26.23
2023-03-29T10:27:19.748Z,26.23
2023-03-29T10:28:19.802Z,26.23
2023-03-29T10:30:19.633Z,26.26
2023-03-29T10:31:19.692Z,26.26
2023-03-29T10:33:19.631Z,26.30
2023-03-29T10:37:19.589Z,26.40
2023-03-29T10:40:19.472Z,26.47
2023-03-29T10:41:19.271Z,26.48
2023-03-29T10:42:19.488Z,26.54
2023-03-29T10:43:19.211Z,26.56
2023-03-29T10:45:19.145Z,26.51
2023-03-29T10:46:19.126Z,26.53
2023-03-29T10:51:18.969Z,26.61
2023-03-29T10:53:18.913Z,26.60
2023-03-29T10:54:18.874Z,26.61
2023-03-29T10:55:18.844Z,26.61
2023-03-29T10:56:18.807Z,26.63
2023-03-29T11:02:18.838Z,26.66
2023-03-29T11:03:20.996Z,26.66
2023-03-29T11:04:18.593Z,26.70
2023-03-29T11:07:18.499Z,26.68
2023-03-29T11:08:18.538Z,26.67
2023-03-29T11:11:18.372Z,26.66
2023-03-29T11:13:18.325Z,26.63
2023-03-29T11:14:18.281Z,26.66
2023-03-29T11:15:18.262Z,26.61
2023-03-29T11:17:18.205Z,26.56
2023-03-29T11:19:18.131Z,26.50
2023-03-29T11:22:18.000Z,26.48
2023-03-29T11:23:17.962Z,26.43
2023-03-29T11:26:17.954Z,26.48
2023-03-29T11:27:17.846Z,26.44
2023-03-29T11:29:17.842Z,26.43
2023-03-29T11:31:17.829Z,26.44
2023-03-29T11:34:17.644Z,26.39
2023-03-29T11:36:18.610Z,26.39
2023-03-29T11:37:18.576Z,26.36
2023-03-29T11:40:18.485Z,26.37
2023-03-29T11:42:17.390Z,26.37
2023-03-29T11:44:17.393Z,26.37
2023-03-29T11:48:17.233Z,26.40
2023-03-29T11:50:17.171Z,26.40
2023-03-29T11:51:17.621Z,26.39
2023-03-29T11:52:19.031Z,26.39
2023-03-29T11:57:17.032Z,26.39
2023-03-29T11:58:17.015Z,26.43
2023-03-29T11:59:16.925Z,26.42
2023-03-29T12:00:17.971Z,26.40
2023-03-29T12:01:17.897Z,26.44
2023-03-29T12:03:16.865Z,26.43
2023-03-29T12:04:16.848Z,26.44
2023-03-29T12:09:16.912Z,26.42
2023-03-29T12:10:16.617Z,26.40
2023-03-29T12:11:18.120Z,26.42
2023-03-29T12:12:16.559Z,26.40
2023-03-29T12:13:16.521Z,26.39
2023-03-29T12:14:16.488Z,26.39
2023-03-29T12:16:16.490Z,26.40
2023-03-29T12:17:16.505Z,26.39
2023-03-29T12:21:16.378Z,26.39
2023-03-29T12:22:16.234Z,26.37
2023-03-29T12:23:16.202Z,26.39
2023-03-29T12:24:16.236Z,26.37
2023-03-29T12:25:17.891Z,26.35
2023-03-29T12:28:16.087Z,26.35
2023-03-29T12:29:16.118Z,26.35
2023-03-29T12:31:15.967Z,26.35
2023-03-29T12:32:16.060Z,26.36
2023-03-29T12:34:15.918Z,26.36
2023-03-29T12:35:15.820Z,26.37
2023-03-29T12:36:15.810Z,26.35
2023-03-29T12:40:15.691Z,26.30
2023-03-29T12:41:15.698Z,26.30
2023-03-29T12:42:15.670Z,26.32
2023-03-29T12:44:15.564Z,26.32
2023-03-29T12:45:15.521Z,26.30
2023-03-29T12:47:58.995Z,26.08
2023-03-29T12:48:58.807Z,26.13
2023-03-29T12:49:58.754Z,26.32
2023-03-29T12:52:18.866Z,26.26
2023-03-29T12:53:18.821Z,26.37
2023-03-29T12:54:18.821Z,26.43
2023-03-29T12:55:18.816Z,26.44
2023-03-29T12:56:18.824Z,26.47
2023-03-29T12:57:18.787Z,26.50
2023-03-29T12:58:18.749Z,26.53
2023-03-29T12:59:18.788Z,26.53
2023-03-29T13:00:18.697Z,26.54
2023-03-29T13:01:18.751Z,26.56
2023-03-29T13:02:18.698Z,26.53
2023-03-29T13:03:18.689Z,26.53
2023-03-29T13:04:18.693Z,26.54
2023-03-29T13:05:18.610Z,26.54
2023-03-29T13:06:18.563Z,26.53
2023-03-29T13:07:18.587Z,26.53
2023-03-29T13:08:18.537Z,26.51
2023-03-29T13:09:18.512Z,26.50
2023-03-29T13:10:18.501Z,26.50
2023-03-29T13:11:18.517Z,26.48
2023-03-29T13:12:18.440Z,26.48
2023-03-29T13:13:18.415Z,26.47
2023-03-29T13:14:18.403Z,26.47
2023-03-29T13:15:18.410Z,26.46
2023-03-29T13:16:18.367Z,26.46
2023-03-29T13:17:19.212Z,26.44
2023-03-29T13:18:18.485Z,26.46
2023-03-29T13:19:18.468Z,26.44
2023-03-29T13:20:18.522Z,26.42
2023-03-29T13:21:18.556Z,26.40
2023-03-29T13:22:18.649Z,26.40
2023-03-29T13:23:18.590Z,26.36
2023-03-29T13:24:18.805Z,26.36
2023-03-29T13:25:18.558Z,26.33
2023-03-29T13:26:18.556Z,26.33
2023-03-29T13:27:18.572Z,26.33
2023-03-29T13:28:18.509Z,26.33
2023-03-29T13:29:18.463Z,26.33
2023-03-29T13:30:18.429Z,26.32
2023-03-29T13:31:18.446Z,26.29
2023-03-29T13:32:18.451Z,26.27
2023-03-29T13:33:18.362Z,26.27
2023-03-29T13:34:18.614Z,26.27
2023-03-29T13:35:18.325Z,26.27
2023-03-29T13:36:18.331Z,26.23
2023-03-29T13:37:18.289Z,26.23
2023-03-29T13:38:18.251Z,26.26
2023-03-29T13:39:18.246Z,26.22
2023-03-29T13:40:18.377Z,26.23
2023-03-29T13:41:18.208Z,26.20
2023-03-29T13:42:18.247Z,26.20
2023-03-29T13:43:18.182Z,26.22
2023-03-29T13:44:18.152Z,26.17
2023-03-29T13:45:18.148Z,26.19
2023-03-29T13:46:18.140Z,26.17
2023-03-29T13:47:18.086Z,26.16
2023-03-29T13:48:18.116Z,26.13
2023-03-29T13:49:18.114Z,26.13
2023-03-29T13:50:18.053Z,26.13
2023-03-29T13:51:18.094Z,26.13
2023-03-29T13:52:18.096Z,26.12
2023-03-29T13:53:18.067Z,26.10
2023-03-29T13:54:18.097Z,26.10
2023-03-29T13:55:18.132Z,26.13
2023-03-29T13:56:18.198Z,26.10
2023-03-29T13:57:18.251Z,26.09
2023-03-29T13:58:18.419Z,26.08
2023-03-29T13:59:18.214Z,26.10
2023-03-29T14:00:18.251Z,26.10
2023-03-29T14:01:18.272Z,26.09
2023-03-29T14:02:18.345Z,26.06
2023-03-29T14:03:18.442Z,26.08
2023-03-29T14:04:18.300Z,26.09
2023-03-29T14:05:18.306Z,26.08
2023-03-29T14:06:18.320Z,26.10
2023-03-29T14:07:18.370Z,26.12
2023-03-29T14:08:18.377Z,26.10
2023-03-29T14:09:18.420Z,26.10
2023-03-29T14:10:18.430Z,26.10
2023-03-29T14:11:18.431Z,26.15
2023-03-29T14:12:18.452Z,26.13
2023-03-29T14:13:18.471Z,26.13
2023-03-29T14:14:18.404Z,26.10
2023-03-29T14:15:18.433Z,26.13
2023-03-29T14:16:18.409Z,26.12
2023-03-29T14:17:18.342Z,26.12
2023-03-29T14:18:18.367Z,26.12
2023-03-29T14:19:18.364Z,26.12
2023-03-29T14:20:18.397Z,26.09
2023-03-29T14:21:18.286Z,26.06
2023-03-29T14:22:18.248Z,26.06
2023-03-29T14:23:18.226Z,26.05
2023-03-29T14:24:18.204Z,26.05
2023-03-29T14:25:18.212Z,26.08
2023-03-29T14:26:18.164Z,26.03
2023-03-29T14:27:18.142Z,26.03
2023-03-29T14:28:18.213Z,26.03
2023-03-29T14:29:18.096Z,26.05
2023-03-29T14:30:18.093Z,26.00
2023-03-29T14:31:18.138Z,26.02
2023-03-29T14:32:18.038Z,26.02
2023-03-29T14:33:18.024Z,25.98
2023-03-29T14:34:18.003Z,26.00
2023-03-29T14:35:17.985Z,25.98
2023-03-29T14:36:18.082Z,25.96
2023-03-29T14:37:17.953Z,25.99
2023-03-29T14:38:17.972Z,25.99
2023-03-29T14:39:17.908Z,25.99
2023-03-29T14:40:17.899Z,25.99
2023-03-29T14:41:17.878Z,25.98
2023-03-29T14:42:17.863Z,25.96
2023-03-29T14:43:17.834Z,25.98
2023-03-29T14:44:17.836Z,25.93
2023-03-29T14:45:17.833Z,25.95
2023-03-29T14:46:17.806Z,25.92
2023-03-29T14:47:17.772Z,25.92
2023-03-29T14:48:17.763Z,25.91
2023-03-29T14:49:17.758Z,25.93
2023-03-29T14:50:17.817Z,25.92
2023-03-29T14:51:17.724Z,25.88
2023-03-29T14:52:17.710Z,25.88
2023-03-29T14:53:17.706Z,25.88
2023-03-29T14:54:17.715Z,25.88
2023-03-29T14:55:17.675Z,25.88
2023-03-29T14:56:17.664Z,25.89
2023-03-29T14:57:17.651Z,25.89
2023-03-29T14:58:17.640Z,25.89
2023-03-29T14:59:17.602Z,25.89
2023-03-29T15:00:17.594Z,25.88
2023-03-29T15:01:17.572Z,25.89
2023-03-29T15:02:17.573Z,25.89
2023-03-29T15:03:17.605Z,25.91
2023-03-29T15:04:17.504Z,25.89
2023-03-29T15:05:17.513Z,25.89
2023-03-29T15:06:17.486Z,25.87
2023-03-29T15:07:17.485Z,25.89
2023-03-29T15:08:17.459Z,25.87
2023-03-29T15:09:17.433Z,25.85
2023-03-29T15:10:17.413Z,25.85
2023-03-29T15:11:17.398Z,25.87
2023-03-29T15:12:17.391Z,25.87
2023-03-29T15:13:17.389Z,25.85
2023-03-29T15:14:17.351Z,25.87
2023-03-29T15:15:17.342Z,25.85
2023-03-29T15:16:17.349Z,25.85
2023-03-29T15:17:17.303Z,25.85
2023-03-29T15:18:17.340Z,25.84
2023-03-29T15:19:17.275Z,25.84
2023-03-29T15:20:17.301Z,25.85
2023-03-29T15:21:18.217Z,25.84
2023-03-29T15:22:17.250Z,25.85
2023-03-29T15:23:17.235Z,25.84
2023-03-29T15:24:17.207Z,25.78
2023-03-29T15:25:17.186Z,25.81
2023-03-29T15:26:17.186Z,25.82
2023-03-29T15:27:17.156Z,25.81
2023-03-29T15:28:17.142Z,25.81
2023-03-29T15:29:17.264Z,25.82
2023-03-29T15:30:17.101Z,25.84
2023-03-29T15:31:17.129Z,25.82
2023-03-29T15:32:17.077Z,25.78
2023-03-29T15:33:17.136Z,25.81
2023-03-29T15:34:17.033Z,25.78
2023-03-29T15:35:17.014Z,25.78
2023-03-29T15:36:17.088Z,25.79
2023-03-29T15:37:17.088Z,25.78
2023-03-29T15:38:17.081Z,25.79
2023-03-29T15:39:16.966Z,25.74
2023-03-29T15:40:17.026Z,25.75
2023-03-29T15:41:16.930Z,25.77
2023-03-29T15:42:16.912Z,25.77
2023-03-29T15:43:16.897Z,25.78
2023-03-29T15:44:16.877Z,25.77
2023-03-29T15:45:16.856Z,25.75
2023-03-29T15:46:16.906Z,25.78
2023-03-29T15:47:16.824Z,25.74
2023-03-29T15:48:16.842Z,25.72
2023-03-29T15:49:16.815Z,25.75
2023-03-29T15:50:16.766Z,25.75
2023-03-29T15:51:16.754Z,25.77
2023-03-29T15:52:16.768Z,25.74
2023-03-29T15:53:16.737Z,25.74
2023-03-29T15:54:16.708Z,25.74
2023-03-29T15:55:16.698Z,25.74
2023-03-29T15:56:16.677Z,25.71
2023-03-29T15:57:16.740Z,25.71
2023-03-29T15:58:16.816Z,25.72
2023-03-29T15:59:16.627Z,25.71
2023-03-29T16:00:16.622Z,25.72
2023-03-29T16:01:16.644Z,25.71
2023-03-29T16:02:16.724Z,25.74
2023-03-29T16:03:16.626Z,25.74
2023-03-29T16:04:16.560Z,25.72
2023-03-29T16:05:16.531Z,25.72
2023-03-29T16:06:16.520Z,25.69
2023-03-29T16:07:16.496Z,25.72
2023-03-29T16:08:16.492Z,25.67
2023-03-29T16:09:16.466Z,25.68
2023-03-29T16:10:16.454Z,25.69
2023-03-29T16:11:16.440Z,25.71
2023-03-29T16:12:16.460Z,25.69
2023-03-29T16:13:16.410Z,25.71
2023-03-29T16:14:16.382Z,25.71
2023-03-29T16:15:16.367Z,25.69
2023-03-29T16:16:16.377Z,25.69
2023-03-29T16:17:16.330Z,25.69
2023-03-29T16:18:16.311Z,25.68
2023-03-29T16:19:16.301Z,25.69
2023-03-29T16:20:16.253Z,25.69
2023-03-29T16:21:16.240Z,25.67
2023-03-29T16:22:16.241Z,25.68
2023-03-29T16:23:16.245Z,25.67
2023-03-29T16:24:16.269Z,25.67
2023-03-29T16:25:16.246Z,25.68
2023-03-29T16:26:16.248Z,25.67
2023-03-29T16:27:16.233Z,25.67
2023-03-29T16:28:16.219Z,25.67
2023-03-29T16:29:16.229Z,25.65
2023-03-29T16:30:16.219Z,25.64
2023-03-29T16:31:16.246Z,25.62
2023-03-29T16:32:16.242Z,25.64
2023-03-29T16:33:16.237Z,25.61
2023-03-29T16:34:16.199Z,25.61
2023-03-29T16:35:16.177Z,25.62
2023-03-29T16:36:16.166Z,25.61
2023-03-29T16:37:16.148Z,25.64
2023-03-29T16:38:16.118Z,25.60
2023-03-29T16:39:16.106Z,25.58
2023-03-29T16:40:16.095Z,25.58
2023-03-29T16:41:16.285Z,25.58
2023-03-29T16:42:16.059Z,25.60
2023-03-29T16:43:16.083Z,25.57
2023-03-29T16:44:16.096Z,25.60
2023-03-29T16:45:16.017Z,25.57
2023-03-29T16:46:16.069Z,25.58
2023-03-29T16:47:15.995Z,25.60
2023-03-29T16:48:15.996Z,25.55
2023-03-29T16:49:15.977Z,25.55
2023-03-29T16:50:16.022Z,25.54
2023-03-29T16:51:15.946Z,25.54
2023-03-29T16:52:15.944Z,25.55
2023-03-29T16:53:15.925Z,25.55
2023-03-29T16:54:16.035Z,25.58
2023-03-29T16:55:15.895Z,25.57
2023-03-29T16:56:15.883Z,25.55
2023-03-29T16:57:15.916Z,25.57
2023-03-29T16:58:15.869Z,25.57
2023-03-29T16:59:15.855Z,25.58
2023-03-29T17:00:15.852Z,25.55
2023-03-29T17:01:15.854Z,25.57
2023-03-29T17:02:15.809Z,25.54
2023-03-29T17:03:15.831Z,25.57
2023-03-29T17:04:15.795Z,25.57
2023-03-29T17:05:15.759Z,25.55
2023-03-29T17:06:15.731Z,25.57
2023-03-29T17:07:15.740Z,25.55
2023-03-29T17:08:15.699Z,25.52
2023-03-29T17:09:15.700Z,25.51
2023-03-29T17:10:15.721Z,25.52
2023-03-29T17:11:15.745Z,25.54
2023-03-29T17:12:15.704Z,25.55
2023-03-29T17:13:15.722Z,25.54
2023-03-29T17:14:15.731Z,25.52
2023-03-29T17:15:15.703Z,25.52
2023-03-29T17:16:15.728Z,25.55
2023-03-29T17:17:15.678Z,25.55
2023-03-29T17:18:15.677Z,25.54
2023-03-29T17:19:15.673Z,25.50
2023-03-29T17:20:15.618Z,25.52
2023-03-29T17:21:15.612Z,25.52
2023-03-29T17:22:15.604Z,25.51
2023-03-29T17:23:15.575Z,25.52
2023-03-29T17:24:15.566Z,25.52
2023-03-29T17:25:15.536Z,25.54
2023-03-29T17:26:15.522Z,25.51
2023-03-29T17:27:15.512Z,25.50
2023-03-29T17:28:15.487Z,25.48
2023-03-29T17:29:15.470Z,25.48
2023-03-29T17:30:15.443Z,25.50
2023-03-29T17:31:15.459Z,25.50
2023-03-29T17:32:15.421Z,25.48
2023-03-29T17:33:15.398Z,25.48
2023-03-29T17:34:15.383Z,25.48
2023-03-29T17:35:15.345Z,25.51
2023-03-29T17:36:15.370Z,25.50
2023-03-29T17:37:15.314Z,25.51
2023-03-29T17:38:15.290Z,25.54
2023-03-29T17:39:15.322Z,25.50
2023-03-29T17:40:15.258Z,25.48
2023-03-29T17:41:15.220Z,25.50
2023-03-29T17:42:15.197Z,25.50
2023-03-29T17:43:15.191Z,25.50
2023-03-29T17:44:15.175Z,25.47
2023-03-29T17:45:15.169Z,25.45
2023-03-29T17:46:15.143Z,25.45
2023-03-29T17:47:15.112Z,25.45
2023-03-29T17:48:15.169Z,25.44
2023-03-29T17:49:15.076Z,25.44
2023-03-29T17:50:15.069Z,25.45
2023-03-29T17:51:15.046Z,25.42
2023-03-29T17:52:15.033Z,25.45
2023-03-29T17:53:15.007Z,25.45
2023-03-29T17:54:15.009Z,25.44
2023-03-29T17:55:14.976Z,25.44
2023-03-29T17:56:14.978Z,25.41
2023-03-29T17:57:15.056Z,25.41
2023-03-29T17:58:15.009Z,25.41
2023-03-29T17:59:14.995Z,25.41
2023-03-29T18:00:14.979Z,25.40
2023-03-29T18:01:15.075Z,25.41
2023-03-29T18:02:14.997Z,25.38
2023-03-29T18:03:14.966Z,25.41
2023-03-29T18:04:14.938Z,25.40
2023-03-29T18:05:14.890Z,25.40
2023-03-29T18:06:14.874Z,25.38
2023-03-29T18:07:14.859Z,25.40
2023-03-29T18:08:14.855Z,25.40
2023-03-29T18:09:14.830Z,25.40
2023-03-29T18:10:14.823Z,25.38
2023-03-29T18:11:14.795Z,25.37
2023-03-29T18:12:14.786Z,25.40
2023-03-29T18:13:14.761Z,25.36
2023-03-29T18:14:14.750Z,25.36
2023-03-29T18:15:14.751Z,25.38
2023-03-29T18:16:14.754Z,25.36
2023-03-29T18:17:14.712Z,25.38
2023-03-29T18:18:14.697Z,25.34
2023-03-29T18:19:14.718Z,25.34
2023-03-29T18:20:14.677Z,25.36
2023-03-29T18:21:14.659Z,25.33
2023-03-29T18:22:14.642Z,25.34
2023-03-29T18:23:14.635Z,25.34
2023-03-29T18:24:14.614Z,25.36
2023-03-29T18:25:14.627Z,25.36
2023-03-29T18:26:14.569Z,25.33
2023-03-29T18:27:14.550Z,25.31
2023-03-29T18:28:14.570Z,25.37
2023-03-29T18:29:14.592Z,25.31
2023-03-29T18:30:14.606Z,25.34
2023-03-29T18:31:14.639Z,25.33
2023-03-29T18:32:14.701Z,25.36
2023-03-29T18:33:14.723Z,25.31
2023-03-29T18:34:14.692Z,25.31
2023-03-29T18:35:14.703Z,25.33
2023-03-29T18:36:14.778Z,25.33
2023-03-29T18:37:14.729Z,25.31
2023-03-29T18:38:14.741Z,25.31
2023-03-29T18:39:14.764Z,25.30
2023-03-29T18:40:14.794Z,25.31
2023-03-29T18:41:14.815Z,25.33
2023-03-29T18:42:14.835Z,25.29
2023-03-29T18:43:14.852Z,25.30
2023-03-29T18:44:14.876Z,25.29
2023-03-29T18:45:14.918Z,25.31
2023-03-29T18:46:14.981Z,25.29
2023-03-29T18:47:14.936Z,25.29
2023-03-29T18:48:14.967Z,25.31
2023-03-29T18:49:15.002Z,25.30
2023-03-29T18:50:15.008Z,25.31
2023-03-29T18:51:15.048Z,25.29
2023-03-29T18:52:15.058Z,25.30
2023-03-29T18:53:15.087Z,25.30