createdAt,value
2018-04-11T00:01:56.241Z,90.70
2018-04-11T00:04:23.372Z,90.70
2018-04-11T00:06:51.251Z,90.60
2018-04-11T00:09:18.390Z,90.70
2018-04-11T00:11:45.535Z,90.70
2018-04-11T00:14:11.935Z,90.70
2018-04-11T00:16:38.347Z,90.70
2018-04-11T00:19:04.731Z,91.00
2018-04-11T00:21:31.121Z,91.10
2018-04-11T00:23:57.706Z,91.10
2018-04-11T00:26:24.096Z,91.10
2018-04-11T00:28:50.484Z,91.20
2018-04-11T00:31:17.623Z,91.00
2018-04-11T00:33:44.044Z,90.80
2018-04-11T00:36:10.444Z,91.40
2018-04-11T00:38:36.837Z,91.20
2018-04-11T00:41:03.950Z,90.90
2018-04-11T00:43:30.334Z,90.90
2018-04-11T00:45:56.716Z,90.80
2018-04-11T00:48:23.117Z,91.00
2018-04-11T00:50:49.938Z,91.10
2018-04-11T00:53:25.529Z,91.00
2018-04-11T00:55:51.990Z,90.80
2018-04-11T00:58:18.362Z,90.90
2018-04-11T01:00:44.757Z,91.20
2018-04-11T01:03:11.899Z,91.60
2018-04-11T01:05:38.340Z,91.50
2018-04-11T01:08:05.470Z,91.40
2018-04-11T01:10:31.866Z,91.40
2018-04-11T01:12:58.266Z,91.10
2018-04-11T01:15:25.394Z,91.10
2018-04-11T01:17:51.771Z,91.10
2018-04-11T01:20:18.162Z,91.10
2018-04-11T01:22:45.325Z,90.60
2018-04-11T01:25:12.459Z,90.80
2018-04-11T01:27:38.903Z,90.70
2018-04-11T01:30:06.036Z,90.70
2018-04-11T01:32:32.411Z,90.70
2018-04-11T01:34:58.791Z,90.90
2018-04-11T01:37:25.409Z,91.10
2018-04-11T01:39:51.799Z,90.90
2018-04-11T01:42:18.948Z,90.90
2018-04-11T01:44:46.083Z,91.10
2018-04-11T01:47:13.239Z,90.90
2018-04-11T01:49:40.391Z,91.40
2018-04-11T01:52:07.534Z,91.00
2018-04-11T01:54:34.702Z,90.80
2018-04-11T01:57:01.115Z,90.80
2018-04-11T01:59:28.508Z,91.10
2018-04-11T02:01:54.908Z,91.00
2018-04-11T02:04:22.122Z,91.50
2018-04-11T02:06:48.516Z,91.50
2018-04-11T02:09:14.925Z,91.50
2018-04-11T02:11:42.110Z,91.30
2018-04-11T02:14:08.529Z,91.30
2018-04-11T02:16:34.926Z,91.30
2018-04-11T02:19:02.103Z,91.80
2018-04-11T02:21:28.509Z,91.50
2018-04-11T02:23:54.908Z,91.50
2018-04-11T02:26:21.334Z,91.60
2018-04-11T02:28:47.733Z,91.90
2018-04-11T02:31:14.148Z,92.00
2018-04-11T02:33:41.471Z,91.90
2018-04-11T02:36:07.862Z,91.90
2018-04-11T02:38:34.276Z,92.20
2018-04-11T02:41:01.411Z,91.90
2018-04-11T02:43:27.810Z,91.90
2018-04-11T02:45:54.203Z,92.00
2018-04-11T02:48:20.623Z,92.50
2018-04-11T02:50:47.752Z,92.30
2018-04-11T02:53:14.891Z,92.20
2018-04-11T02:55:41.273Z,92.10
2018-04-11T02:58:07.700Z,92.00
2018-04-11T03:00:34.165Z,92.10
2018-04-11T03:03:00.592Z,92.10
2018-04-11T03:05:27.003Z,91.90
2018-04-11T03:07:53.537Z,92.00
2018-04-11T03:10:19.930Z,92.10
2018-04-11T03:12:47.109Z,92.00
2018-04-11T03:15:14.247Z,91.90
2018-04-11T03:17:41.388Z,91.70
2018-04-11T03:20:07.774Z,91.70
2018-04-11T03:22:34.179Z,91.70
2018-04-11T03:25:00.588Z,92.30
2018-04-11T03:27:27.759Z,91.70
2018-04-11T03:29:54.142Z,91.70
2018-04-11T03:32:22.042Z,92.30
2018-04-11T03:34:49.221Z,92.60
2018-04-11T03:37:15.616Z,92.50
2018-04-11T03:39:42.747Z,92.90
2018-04-11T03:42:10.632Z,92.40
2018-04-11T03:44:37.790Z,92.70
2018-04-11T03:47:04.916Z,92.30
2018-04-11T03:49:31.319Z,92.30
2018-04-11T03:51:57.734Z,92.10
2018-04-11T03:54:24.901Z,92.40
2018-04-11T03:56:51.310Z,92.40
2018-04-11T03:59:17.708Z,92.80
2018-04-11T04:01:44.908Z,93.00
2018-04-11T04:04:11.326Z,92.80
2018-04-11T04:06:37.732Z,92.70
2018-04-11T04:09:05.050Z,92.70
2018-04-11T04:11:31.479Z,92.70
2018-04-11T04:14:10.276Z,92.90
2018-04-11T04:16:49.017Z,92.80
2018-04-11T04:19:41.798Z,92.40
2018-04-11T04:22:08.176Z,92.40
2018-04-11T04:24:34.574Z,92.50
2018-04-11T04:27:01.720Z,92.10
2018-04-11T04:29:28.117Z,92.10
2018-04-11T04:31:54.498Z,92.60
2018-04-11T04:34:21.662Z,92.50
2018-04-11T04:36:48.039Z,92.50
2018-04-11T04:39:14.438Z,92.40
2018-04-11T04:41:40.845Z,92.50
2018-04-11T04:44:07.976Z,92.20
2018-04-11T04:46:34.376Z,92.20
2018-04-11T04:49:00.802Z,92.40
2018-04-11T04:51:27.226Z,92.40
2018-04-11T04:53:53.664Z,92.30
2018-04-11T04:56:20.080Z,92.70
2018-04-11T04:58:46.490Z,92.60
2018-04-11T05:01:13.661Z,92.60
2018-04-11T05:03:40.832Z,92.60
2018-04-11T05:06:07.240Z,92.60
2018-04-11T05:08:33.638Z,93.00
2018-04-11T05:11:00.837Z,93.60
2018-04-11T05:13:28.981Z,94.00
2018-04-11T05:15:55.432Z,94.00
2018-04-11T05:18:21.834Z,93.90
2018-04-11T05:20:49.208Z,94.30
2018-04-11T05:23:15.596Z,94.00
2018-04-11T05:25:42.050Z,93.90
2018-04-11T05:28:09.227Z,94.00
2018-04-11T05:30:35.602Z,94.00
2018-04-11T05:33:01.995Z,93.90
2018-04-11T05:35:28.438Z,93.10
2018-04-11T05:37:55.414Z,93.10
2018-04-11T05:40:21.843Z,92.80
2018-04-11T05:42:48.232Z,92.60
2018-04-11T05:45:14.632Z,92.50
2018-04-11T05:47:41.027Z,92.40
2018-04-11T05:50:07.438Z,92.30
2018-04-11T05:52:33.830Z,92.10
2018-04-11T05:55:00.239Z,92.20
2018-04-11T05:57:26.624Z,92.10
2018-04-11T05:59:53.012Z,91.90
2018-04-11T06:02:19.406Z,91.90
2018-04-11T06:04:45.821Z,91.90
2018-04-11T06:07:12.210Z,91.60
2018-04-11T06:09:38.627Z,91.50
2018-04-11T06:12:05.031Z,91.50
2018-04-11T06:14:31.484Z,91.10
2018-04-11T06:16:57.881Z,91.10
2018-04-11T06:19:25.034Z,90.60
2018-04-11T06:21:51.468Z,90.30
2018-04-11T06:24:17.856Z,90.60
2018-04-11T06:26:44.262Z,90.10
2018-04-11T06:29:10.708Z,89.80
2018-04-11T06:31:37.108Z,87.20
2018-04-11T06:34:03.491Z,84.30
2018-04-11T06:36:29.888Z,82.80
2018-04-11T06:38:56.304Z,81.30
2018-04-11T06:41:22.682Z,79.80
2018-04-11T06:43:49.090Z,80.00
2018-04-11T06:46:15.573Z,80.10
2018-04-11T06:48:42.729Z,76.80
2018-04-11T06:51:09.876Z,77.00
2018-04-11T06:53:37.525Z,75.90
2018-04-11T06:56:04.659Z,76.00
2018-04-11T06:58:31.066Z,75.30
2018-04-11T07:00:57.452Z,76.20
2018-04-11T07:03:24.603Z,76.70
2018-04-11T07:05:51.748Z,79.00
2018-04-11T07:08:18.906Z,79.70
2018-04-11T07:10:45.340Z,79.70
2018-04-11T07:13:11.749Z,80.40
2018-04-11T07:15:38.206Z,80.30
2018-04-11T07:18:05.355Z,78.90
2018-04-11T07:20:32.516Z,79.70
2018-04-11T07:22:58.913Z,79.60
2018-04-11T07:25:25.312Z,79.70
2018-04-11T07:27:51.748Z,78.00
2018-04-11T07:30:18.155Z,77.00
2018-04-11T07:32:44.552Z,77.30
2018-04-11T07:35:11.716Z,76.80
2018-04-11T07:37:38.863Z,75.80
2018-04-11T07:40:05.294Z,75.80
2018-04-11T07:42:32.447Z,76.40
2018-04-11T07:44:58.861Z,76.30
2018-04-11T07:47:25.256Z,75.90
2018-04-11T07:49:51.669Z,76.00
2018-04-11T07:52:18.155Z,77.70
2018-04-11T07:54:45.304Z,76.40
2018-04-11T07:57:11.704Z,75.80
2018-04-11T07:59:38.134Z,76.00
2018-04-11T08:02:04.612Z,76.40
2018-04-11T08:04:31.836Z,76.90
2018-04-11T08:06:58.296Z,76.80
2018-04-11T08:09:25.469Z,75.80
2018-04-11T08:11:51.954Z,76.10
2018-04-11T08:14:18.396Z,77.40
2018-04-11T08:16:44.840Z,77.00
2018-04-11T08:19:12.031Z,76.60
2018-04-11T08:21:38.619Z,76.60
2018-04-11T08:24:04.928Z,76.50
2018-04-11T08:26:31.363Z,74.50
2018-04-11T08:28:57.871Z,73.90
2018-04-11T08:31:24.308Z,74.70
2018-04-11T08:33:50.710Z,73.80
2018-04-11T08:36:17.853Z,74.80
2018-04-11T08:38:44.892Z,73.40
2018-04-11T08:41:12.082Z,73.20
2018-04-11T08:43:38.498Z,73.50
2018-04-11T08:46:05.659Z,73.80
2018-04-11T08:48:32.793Z,73.50
2018-04-11T08:50:59.999Z,73.90
2018-04-11T08:53:26.411Z,73.90
2018-04-11T08:55:52.804Z,74.50
2018-04-11T08:58:19.948Z,73.40
2018-04-11T09:00:46.385Z,73.40
2018-04-11T09:03:13.580Z,72.40
2018-04-11T09:05:40.023Z,72.50
2018-04-11T09:08:06.476Z,73.50
2018-04-11T09:10:32.880Z,72.30
2018-04-11T09:12:59.275Z,72.50
2018-04-11T09:15:26.407Z,72.60
2018-04-11T09:17:52.786Z,72.60
2018-04-11T09:20:19.223Z,72.70
2018-04-11T09:22:45.616Z,72.30
2018-04-11T09:25:12.051Z,73.10
2018-04-11T09:27:39.181Z,70.70
2018-04-11T09:30:05.596Z,70.40
2018-04-11T09:32:32.057Z,68.60
2018-04-11T09:34:59.256Z,69.40
2018-04-11T09:37:25.655Z,69.40
2018-04-11T09:39:52.829Z,69.40
2018-04-11T09:42:19.212Z,69.40
2018-04-11T09:44:45.602Z,68.90
2018-04-11T09:47:11.995Z,68.60
2018-04-11T09:49:38.412Z,66.80
2018-04-11T09:52:04.857Z,68.50
2018-04-11T09:54:31.997Z,66.90
2018-04-11T09:56:59.153Z,66.00
2018-04-11T09:59:25.573Z,66.00
2018-04-11T10:01:51.953Z,65.60
2018-04-11T10:04:19.072Z,64.50
2018-04-11T10:06:45.468Z,64.50
2018-04-11T10:09:11.879Z,64.70
2018-04-11T10:11:38.262Z,63.90
2018-04-11T10:14:05.405Z,62.60
2018-04-11T10:16:31.857Z,62.60
2018-04-11T10:18:58.997Z,64.50
2018-04-11T10:21:26.183Z,65.80
2018-04-11T10:23:52.630Z,65.20
2018-04-11T10:26:19.033Z,65.10
2018-04-11T10:28:46.184Z,64.00
2018-04-11T10:31:13.345Z,64.50
2018-04-11T10:33:39.801Z,64.50
2018-04-11T10:36:06.193Z,61.10
2018-04-11T10:38:33.336Z,61.00
2018-04-11T10:41:00.482Z,58.60
2018-04-11T10:43:26.878Z,58.60
2018-04-11T10:45:53.292Z,58.80
2018-04-11T10:48:19.705Z,59.40
2018-04-11T10:50:46.855Z,59.70
2018-04-11T10:53:14.015Z,60.30
2018-04-11T10:55:40.424Z,59.70
2018-04-11T10:58:07.558Z,57.40
2018-04-11T11:00:34.697Z,56.20
2018-04-11T11:03:01.096Z,56.10
2018-04-11T11:05:27.518Z,54.50
2018-04-11T11:07:53.928Z,55.90
2018-04-11T11:10:21.092Z,59.00
2018-04-11T11:12:47.531Z,59.00
2018-04-11T11:15:13.926Z,58.80
2018-04-11T11:17:40.432Z,58.90
2018-04-11T11:20:06.866Z,58.80
2018-04-11T11:22:33.290Z,57.20
2018-04-11T11:24:59.729Z,59.10
2018-04-11T11:27:26.138Z,58.50
2018-04-11T11:29:52.540Z,57.70
2018-04-11T11:32:19.678Z,54.80
2018-04-11T11:34:47.599Z,55.40
2018-04-11T11:37:14.047Z,55.40
2018-04-11T11:39:40.538Z,55.40
2018-04-11T11:42:07.717Z,55.20
2018-04-11T11:44:34.108Z,55.10
2018-04-11T11:47:01.267Z,55.80
2018-04-11T11:49:27.705Z,55.80
2018-04-11T11:51:54.282Z,55.10
2018-04-11T11:54:20.737Z,55.00
2018-04-11T11:56:47.161Z,55.20
2018-04-11T11:59:13.617Z,55.80
2018-04-11T12:01:40.771Z,56.00
2018-04-11T12:04:07.894Z,55.50
2018-04-11T12:06:34.323Z,55.50
2018-04-11T12:09:00.727Z,56.40
2018-04-11T12:11:27.138Z,56.40
2018-04-11T12:13:53.626Z,56.20
2018-04-11T12:16:20.031Z,54.40
2018-04-11T12:18:46.437Z,54.30
2018-04-11T12:21:13.758Z,56.20
2018-04-11T12:23:40.919Z,55.40
2018-04-11T12:26:07.326Z,55.40
2018-04-11T12:28:33.722Z,55.60
2018-04-11T12:31:00.153Z,55.10
2018-04-11T12:33:26.533Z,54.50
2018-04-11T12:35:52.947Z,55.10
2018-04-11T12:38:19.337Z,54.80
2018-04-11T12:40:46.491Z,54.70
2018-04-11T12:43:12.895Z,54.70
2018-04-11T12:45:39.320Z,54.50
2018-04-11T12:48:05.731Z,54.80
2018-04-11T12:50:32.129Z,54.70
2018-04-11T12:52:58.534Z,55.20
2018-04-11T12:55:25.682Z,55.60
2018-04-11T12:57:52.653Z,55.00
2018-04-11T13:00:19.118Z,54.70
2018-04-11T13:02:45.513Z,54.20
2018-04-11T13:05:12.642Z,54.50
2018-04-11T13:07:39.052Z,54.40
2018-04-11T13:10:05.480Z,54.30
2018-04-11T13:12:31.918Z,53.50
2018-04-11T13:14:58.362Z,53.10
2018-04-11T13:17:24.744Z,53.50
2018-04-11T13:19:51.184Z,53.90
2018-04-11T13:22:17.604Z,53.20
2018-04-11T13:24:44.871Z,54.80
2018-04-11T13:27:11.290Z,54.70
2018-04-11T13:29:38.454Z,52.60
2018-04-11T13:32:04.860Z,52.60
2018-04-11T13:34:32.018Z,52.50
2018-04-11T13:36:58.435Z,52.50
2018-04-11T13:39:25.580Z,53.80
2018-04-11T13:41:52.728Z,53.50
2018-04-11T13:44:19.146Z,53.50
2018-04-11T13:46:45.605Z,53.00
2018-04-11T13:49:12.780Z,53.40
2018-04-11T13:51:39.184Z,53.30
2018-04-11T13:54:06.352Z,53.50
2018-04-11T13:56:33.489Z,54.00
2018-04-11T13:59:00.644Z,53.80
2018-04-11T14:01:27.774Z,54.20
2018-04-11T14:03:55.649Z,53.40
2018-04-11T14:06:22.079Z,53.30
2018-04-11T14:08:48.520Z,52.80
2018-04-11T14:11:15.679Z,52.90
2018-04-11T14:13:42.950Z,54.20
2018-04-11T14:16:09.388Z,54.10
2018-04-11T14:18:35.793Z,53.00
2018-04-11T14:21:02.944Z,54.10
2018-04-11T14:23:29.326Z,54.10
2018-04-11T14:25:55.750Z,54.30
2018-04-11T14:28:22.180Z,54.50
2018-04-11T14:30:48.599Z,54.50
2018-04-11T14:33:15.026Z,54.90
2018-04-11T14:35:41.477Z,55.20
2018-04-11T14:38:07.899Z,55.50
2018-04-11T14:40:34.307Z,56.40
2018-04-11T14:43:01.454Z,57.90
2018-04-11T14:45:28.599Z,57.90
2018-04-11T14:47:55.035Z,57.40
2018-04-11T14:50:21.435Z,57.60
2018-04-11T14:52:47.844Z,57.50
2018-04-11T14:55:14.232Z,56.70
2018-04-11T14:57:41.398Z,56.50
2018-04-11T15:00:07.848Z,56.50
2018-04-11T15:02:34.243Z,56.20
2018-04-11T15:05:00.651Z,57.00
2018-04-11T15:07:27.080Z,56.50
2018-04-11T15:09:53.470Z,55.90
2018-04-11T15:12:20.627Z,54.70
2018-04-11T15:14:47.022Z,54.60
2018-04-11T15:17:14.194Z,54.10
2018-04-11T15:19:41.352Z,54.60
2018-04-11T15:22:08.617Z,54.40
2018-04-11T15:24:35.029Z,54.30
2018-04-11T15:27:02.207Z,53.10
2018-04-11T15:29:28.673Z,53.10
2018-04-11T15:31:55.091Z,53.00
2018-04-11T15:34:21.523Z,52.80
2018-04-11T15:36:47.892Z,52.60
2018-04-11T15:39:14.347Z,52.70
2018-04-11T15:41:41.520Z,53.20
2018-04-11T15:44:07.979Z,53.20
2018-04-11T15:46:37.145Z,53.00
2018-04-11T15:49:03.542Z,53.00
2018-04-11T15:51:29.958Z,53.20
2018-04-11T15:53:56.357Z,52.80
2018-04-11T15:56:22.755Z,51.90
2018-04-11T15:58:49.926Z,52.70
2018-04-11T16:01:16.359Z,52.70
2018-04-11T16:03:42.796Z,52.70
2018-04-11T16:06:09.179Z,52.70
2018-04-11T16:08:35.575Z,53.20
2018-04-11T16:11:01.950Z,52.80
2018-04-11T16:13:28.384Z,52.10
2018-04-11T16:15:54.798Z,52.90
2018-04-11T16:18:21.221Z,53.60
2018-04-11T16:20:47.617Z,53.60
2018-04-11T16:23:14.010Z,53.50
2018-04-11T16:25:41.862Z,53.80
2018-04-11T16:28:09.837Z,54.10
2018-04-11T16:30:36.234Z,54.00
2018-04-11T16:33:03.102Z,53.80
2018-04-11T16:35:29.508Z,54.20
2018-04-11T16:37:55.900Z,54.50
2018-04-11T16:40:22.363Z,54.60
2018-04-11T16:42:48.775Z,54.80
2018-04-11T16:45:15.948Z,55.10
2018-04-11T16:47:42.405Z,55.10
2018-04-11T16:50:08.806Z,55.30
2018-04-11T16:52:35.257Z,55.30
2018-04-11T16:55:01.722Z,55.70
2018-04-11T16:57:29.012Z,55.50
2018-04-11T16:59:56.151Z,55.50
2018-04-11T17:02:22.567Z,55.50
2018-04-11T17:04:48.969Z,55.40
2018-04-11T17:07:15.356Z,55.60
2018-04-11T17:09:42.481Z,56.10
2018-04-11T17:12:08.904Z,56.10
2018-04-11T17:14:35.328Z,56.10
2018-04-11T17:17:01.765Z,56.60
2018-04-11T17:19:28.211Z,57.00
2018-04-11T17:22:06.720Z,57.50
2018-04-11T17:24:58.275Z,58.20
2018-04-11T17:27:36.949Z,58.90
2018-04-11T17:30:15.739Z,59.40
2018-04-11T17:32:42.903Z,60.40
2018-04-11T17:35:09.346Z,60.40
2018-04-11T17:37:35.743Z,60.70
2018-04-11T17:40:02.951Z,61.70
2018-04-11T17:42:29.406Z,61.60
2018-04-11T17:44:57.432Z,62.50
2018-04-11T17:47:23.831Z,62.50
2018-04-11T17:49:51.130Z,62.50
2018-04-11T17:52:17.514Z,63.10
2018-04-11T17:54:44.658Z,64.40
2018-04-11T17:57:11.855Z,64.00
2018-04-11T17:59:38.238Z,64.00
2018-04-11T18:02:04.675Z,64.20
2018-04-11T18:04:31.065Z,64.10
2018-04-11T18:06:57.447Z,64.00
2018-04-11T18:09:24.617Z,64.30
2018-04-11T18:11:51.012Z,64.40
2018-04-11T18:14:18.158Z,65.50
2018-04-11T18:16:46.072Z,65.00
2018-04-11T18:19:12.480Z,65.00
2018-04-11T18:21:39.756Z,66.30
2018-04-11T18:24:06.156Z,65.60
2018-04-11T18:26:32.547Z,65.90
2018-04-11T18:28:58.951Z,66.00
2018-04-11T18:31:25.403Z,66.30
2018-04-11T18:33:51.805Z,66.50
2018-04-11T18:36:18.942Z,66.90
2018-04-11T18:38:46.596Z,67.00
2018-04-11T18:41:12.995Z,67.00
2018-04-11T18:43:39.699Z,67.90
2018-04-11T18:46:06.153Z,67.60
2018-04-11T18:48:32.583Z,67.90
2018-04-11T18:50:59.187Z,68.20
2018-04-11T18:53:26.381Z,68.40
2018-04-11T18:55:52.815Z,68.40
2018-04-11T18:58:19.282Z,68.60
2018-04-11T19:00:46.505Z,69.10
2018-04-11T19:03:13.020Z,69.10
2018-04-11T19:05:39.434Z,69.20
2018-04-11T19:08:06.574Z,69.50
2018-04-11T19:10:33.716Z,69.60
2018-04-11T19:13:00.918Z,70.10
2018-04-11T19:15:27.305Z,70.10
2018-04-11T19:17:54.509Z,70.60
2018-04-11T19:20:20.926Z,70.30
2018-04-11T19:22:47.334Z,70.40
2018-04-11T19:25:14.495Z,71.00
2018-04-11T19:27:40.899Z,71.00
2018-04-11T19:30:07.331Z,71.10
2018-04-11T19:32:33.724Z,71.30
2018-04-11T19:35:00.128Z,71.60
2018-04-11T19:37:26.514Z,71.70
2018-04-11T19:39:52.895Z,71.70
2018-04-11T19:42:19.270Z,71.80
2018-04-11T19:44:45.696Z,71.80
2018-04-11T19:47:12.119Z,72.00
2018-04-11T19:49:38.529Z,72.20
2018-04-11T19:52:04.984Z,72.50
2018-04-11T19:54:31.384Z,72.80
2018-04-11T19:56:57.812Z,72.70
2018-04-11T19:59:24.309Z,72.70
2018-04-11T20:01:50.723Z,72.90
2018-04-11T20:04:17.264Z,73.10
2018-04-11T20:06:43.906Z,73.20
2018-04-11T20:09:11.799Z,73.10
2018-04-11T20:11:38.199Z,73.10
2018-04-11T20:14:04.634Z,73.40
2018-04-11T20:16:31.061Z,73.50
2018-04-11T20:18:57.486Z,73.50
2018-04-11T20:21:23.912Z,73.70
2018-04-11T20:23:50.353Z,73.70
2018-04-11T20:26:16.776Z,74.00
2018-04-11T20:28:43.215Z,74.10
2018-04-11T20:31:09.608Z,74.20
2018-04-11T20:33:36.732Z,74.30
2018-04-11T20:36:04.024Z,74.10
2018-04-11T20:38:30.475Z,74.30
2018-04-11T20:40:56.865Z,74.50
2018-04-11T20:43:24.012Z,74.30
2018-04-11T20:45:51.176Z,74.30
2018-04-11T20:48:18.335Z,74.60
2018-04-11T20:50:44.743Z,74.40
2018-04-11T20:53:11.214Z,74.60
2018-04-11T20:55:37.614Z,74.70
2018-04-11T20:58:04.037Z,74.20
2018-04-11T21:00:30.438Z,74.30
2018-04-11T21:02:56.811Z,73.80
2018-04-11T21:05:23.190Z,73.30
2018-04-11T21:07:49.591Z,72.50
2018-04-11T21:10:16.751Z,72.40
2018-04-11T21:12:43.150Z,72.50
2018-04-11T21:15:09.531Z,72.40
2018-04-11T21:17:35.932Z,72.50
2018-04-11T21:20:03.103Z,71.70
2018-04-11T21:22:29.531Z,71.70
2018-04-11T21:24:55.942Z,71.70
2018-04-11T21:27:23.110Z,71.80
2018-04-11T21:29:49.504Z,71.80
2018-04-11T21:32:16.091Z,72.00
2018-04-11T21:34:42.499Z,72.60
2018-04-11T21:37:09.680Z,73.00
2018-04-11T21:39:36.079Z,72.90
2018-04-11T21:42:03.226Z,74.10
2018-04-11T21:44:30.383Z,73.90
2018-04-11T21:46:57.535Z,74.10
2018-04-11T21:49:24.671Z,74.30
2018-04-11T21:51:51.052Z,74.20
2018-04-11T21:54:17.465Z,74.10
2018-04-11T21:56:43.873Z,74.70
2018-04-11T21:59:11.057Z,75.30
2018-04-11T22:01:37.466Z,75.30
2018-04-11T22:04:04.608Z,76.00
2018-04-11T22:06:31.736Z,76.80
2018-04-11T22:08:58.120Z,76.90
2018-04-11T22:11:24.572Z,77.20
2018-04-11T22:13:50.981Z,77.40
2018-04-11T22:16:17.379Z,77.40
2018-04-11T22:18:43.788Z,77.60
2018-04-11T22:21:10.209Z,78.00
2018-04-11T22:23:36.623Z,78.20
2018-04-11T22:26:03.055Z,79.00
2018-04-11T22:28:29.462Z,79.80
2018-04-11T22:30:55.863Z,80.10
2018-04-11T22:33:23.083Z,80.10
2018-04-11T22:35:49.486Z,80.10
2018-04-11T22:38:15.873Z,80.10
2018-04-11T22:40:43.738Z,79.60
2018-04-11T22:43:11.654Z,79.20
2018-04-11T22:45:38.070Z,79.10
2018-04-11T22:48:05.220Z,78.70
2018-04-11T22:50:32.362Z,79.20
2018-04-11T22:52:59.692Z,79.20
2018-04-11T22:55:26.187Z,79.00
2018-04-11T22:57:52.579Z,79.20
2018-04-11T23:00:19.772Z,79.30
2018-04-11T23:02:46.208Z,79.30
2018-04-11T23:05:12.624Z,79.30
2018-04-11T23:07:39.074Z,79.90
2018-04-11T23:10:05.537Z,79.70
2018-04-11T23:12:32.130Z,79.40
2018-04-11T23:15:00.194Z,80.60
2018-04-11T23:17:26.614Z,80.60
2018-04-11T23:19:53.785Z,80.50
2018-04-11T23:22:20.183Z,80.50
2018-04-11T23:24:47.322Z,80.90
2018-04-11T23:27:13.731Z,80.30
2018-04-11T23:29:40.165Z,79.60
2018-04-11T23:32:06.551Z,80.00
2018-04-11T23:34:33.689Z,78.30
2018-04-11T23:37:00.896Z,78.70
2018-04-11T23:39:27.307Z,78.70
2018-04-11T23:41:53.705Z,78.30
2018-04-11T23:44:20.840Z,77.80
2018-04-11T23:46:48.699Z,77.40
2018-04-11T23:49:15.095Z,77.40
2018-04-11T23:51:41.478Z,77.50
2018-04-11T23:54:07.900Z,77.70
2018-04-11T23:56:35.777Z,78.20
2018-04-11T23:59:02.944Z,77.70
