createdAt,value
2022-12-26T00:01:39.740Z,18.25
2022-12-26T00:04:50.269Z,18.25
2022-12-26T00:07:55.237Z,18.25
2022-12-26T00:10:57.239Z,18.24
2022-12-26T00:14:02.489Z,18.23
2022-12-26T00:17:04.509Z,18.24
2022-12-26T00:20:07.017Z,18.23
2022-12-26T00:23:09.063Z,18.23
2022-12-26T00:26:13.981Z,18.22
2022-12-26T00:29:16.054Z,18.23
2022-12-26T00:32:18.068Z,18.23
2022-12-26T00:35:20.051Z,18.22
2022-12-26T00:38:22.043Z,18.20
2022-12-26T00:41:24.312Z,18.22
2022-12-26T00:44:26.307Z,18.20
2022-12-26T00:47:28.289Z,18.20
2022-12-26T00:50:34.587Z,18.20
2022-12-26T00:53:37.464Z,18.18
2022-12-26T00:56:39.500Z,18.18
2022-12-26T00:59:41.512Z,18.18
2022-12-26T01:02:43.690Z,18.17
2022-12-26T01:05:48.199Z,18.15
2022-12-26T01:08:50.429Z,18.15
2022-12-26T01:11:52.405Z,18.17
2022-12-26T01:14:58.459Z,18.14
2022-12-26T01:18:01.344Z,18.14
2022-12-26T01:21:07.177Z,18.13
2022-12-26T01:24:09.327Z,18.13
2022-12-26T01:27:11.367Z,18.12
2022-12-26T01:30:13.487Z,18.13
2022-12-26T01:33:15.740Z,18.11
2022-12-26T01:36:18.345Z,18.12
2022-12-26T01:39:20.876Z,18.11
2022-12-26T01:42:25.065Z,18.09
2022-12-26T01:45:30.679Z,18.10
2022-12-26T01:48:34.420Z,18.09
2022-12-26T01:51:41.263Z,18.09
2022-12-26T01:54:48.095Z,18.08
2022-12-26T01:58:04.365Z,18.09
2022-12-26T02:01:08.264Z,18.07
2022-12-26T02:04:33.713Z,18.07
2022-12-26T02:07:37.979Z,18.06
2022-12-26T02:10:48.554Z,18.06
2022-12-26T02:13:50.885Z,18.06
2022-12-26T02:16:53.019Z,18.05
2022-12-26T02:20:05.135Z,18.04
2022-12-26T02:23:36.268Z,18.04
2022-12-26T02:27:03.177Z,18.04
2022-12-26T02:30:23.769Z,18.03
2022-12-26T02:33:52.906Z,18.04
2022-12-26T02:37:22.970Z,18.00
2022-12-26T02:40:56.193Z,18.00
2022-12-26T02:44:43.235Z,18.00
2022-12-26T02:47:57.249Z,17.99
2022-12-26T02:51:18.019Z,17.99
2022-12-26T02:55:10.824Z,18.00
2022-12-26T02:58:52.414Z,17.99
2022-12-26T03:02:18.593Z,17.98
2022-12-26T03:05:47.313Z,17.97
2022-12-26T03:09:14.205Z,17.96
2022-12-26T03:12:59.233Z,17.96
2022-12-26T03:16:27.825Z,17.95
2022-12-26T03:19:32.615Z,17.96
2022-12-26T03:22:51.035Z,17.95
2022-12-26T03:26:20.241Z,17.95
2022-12-26T03:29:42.597Z,17.94
2022-12-26T03:32:44.724Z,17.94
2022-12-26T03:35:46.770Z,17.94
2022-12-26T03:39:46.155Z,17.94
2022-12-26T03:43:21.808Z,17.94
2022-12-26T03:46:52.088Z,17.93
2022-12-26T03:50:17.089Z,17.92
2022-12-26T03:54:02.989Z,17.92
2022-12-26T03:57:27.934Z,17.92
2022-12-26T04:00:49.855Z,17.90
2022-12-26T04:04:11.854Z,17.89
2022-12-26T04:07:56.172Z,17.90
2022-12-26T04:11:21.476Z,17.89
2022-12-26T04:15:11.201Z,17.90
2022-12-26T04:18:36.976Z,17.89
2022-12-26T04:22:18.510Z,17.88
2022-12-26T04:25:48.436Z,17.88
2022-12-26T04:29:09.981Z,17.89
2022-12-26T04:33:00.525Z,17.87
2022-12-26T04:36:26.556Z,17.87
2022-12-26T04:39:50.587Z,17.85
2022-12-26T04:43:49.519Z,17.84
2022-12-26T04:46:42.515Z,17.85
2022-12-26T04:50:04.257Z,17.91
2022-12-26T04:53:06.328Z,18.03
2022-12-26T04:56:10.578Z,18.20
2022-12-26T04:59:12.663Z,18.35
2022-12-26T05:02:33.360Z,18.44
2022-12-26T05:06:01.025Z,18.50
2022-12-26T05:09:21.757Z,18.52
2022-12-26T05:12:23.793Z,18.52
2022-12-26T05:15:25.798Z,18.54
2022-12-26T05:18:46.565Z,18.54
2022-12-26T05:22:07.409Z,18.55
2022-12-26T05:25:44.298Z,18.54
2022-12-26T05:28:50.171Z,18.54
2022-12-26T05:31:52.212Z,18.55
2022-12-26T05:34:54.272Z,18.54
2022-12-26T05:37:56.357Z,18.52
2022-12-26T05:40:58.337Z,18.53
2022-12-26T05:44:00.373Z,18.52
2022-12-26T05:47:02.410Z,18.51
2022-12-26T05:50:04.915Z,18.52
2022-12-26T05:53:06.917Z,18.56
2022-12-26T05:56:13.570Z,18.57
2022-12-26T05:59:15.639Z,18.63
2022-12-26T06:02:17.747Z,18.65
2022-12-26T06:05:20.057Z,18.67
2022-12-26T06:08:22.068Z,18.66
2022-12-26T06:11:26.445Z,18.66
2022-12-26T06:14:28.642Z,18.68
2022-12-26T06:17:30.742Z,18.72
2022-12-26T06:20:32.851Z,18.74
2022-12-26T06:23:35.955Z,18.72
2022-12-26T06:26:37.995Z,18.71
2022-12-26T06:29:40.040Z,18.70
2022-12-26T06:32:42.041Z,18.70
2022-12-26T06:35:44.544Z,18.69
2022-12-26T06:38:47.112Z,18.73
2022-12-26T06:41:49.111Z,18.76
2022-12-26T06:44:51.112Z,18.81
2022-12-26T06:47:53.345Z,18.84
2022-12-26T06:50:55.501Z,18.89
2022-12-26T06:54:00.534Z,18.88
2022-12-26T06:57:02.560Z,18.89
2022-12-26T07:00:05.043Z,18.86
2022-12-26T07:03:07.317Z,18.89
2022-12-26T07:06:30.357Z,18.88
2022-12-26T07:09:34.144Z,18.86
2022-12-26T07:12:36.280Z,18.86
2022-12-26T07:15:38.272Z,18.92
2022-12-26T07:18:40.369Z,18.94
2022-12-26T07:21:42.771Z,18.96
2022-12-26T07:24:44.837Z,18.97
2022-12-26T07:27:46.858Z,18.95
2022-12-26T07:30:50.226Z,18.94
2022-12-26T07:33:55.076Z,18.92
2022-12-26T07:36:57.162Z,18.91
2022-12-26T07:39:59.607Z,18.91
2022-12-26T07:43:01.871Z,18.91
2022-12-26T07:46:05.858Z,18.89
2022-12-26T07:49:08.660Z,18.91
2022-12-26T07:52:10.700Z,18.95
2022-12-26T07:55:12.724Z,18.99
2022-12-26T07:58:14.720Z,19.00
2022-12-26T08:01:17.119Z,19.01
2022-12-26T08:04:19.253Z,18.98
2022-12-26T08:07:21.348Z,19.00
2022-12-26T08:10:23.497Z,19.03
2022-12-26T08:13:25.548Z,19.10
2022-12-26T08:16:28.008Z,19.27
2022-12-26T08:19:30.243Z,19.37
2022-12-26T08:22:32.258Z,19.46
2022-12-26T08:25:34.287Z,19.50
2022-12-26T08:28:36.348Z,19.52
2022-12-26T08:31:38.756Z,19.56
2022-12-26T08:34:40.757Z,19.60
2022-12-26T08:37:43.457Z,19.66
2022-12-26T08:40:52.469Z,19.69
2022-12-26T08:47:16.637Z,19.69
2022-12-26T08:50:18.695Z,19.69
2022-12-26T08:53:20.702Z,19.68
2022-12-26T08:56:27.128Z,19.66
2022-12-26T08:59:29.147Z,19.65
2022-12-26T09:02:31.260Z,19.63
2022-12-26T09:05:33.351Z,19.57
2022-12-26T09:08:36.846Z,19.52
2022-12-26T09:11:40.326Z,19.51
2022-12-26T09:14:42.336Z,19.47
2022-12-26T09:17:44.334Z,19.44
2022-12-26T09:20:46.372Z,19.44
2022-12-26T09:23:48.643Z,19.41
2022-12-26T09:26:50.645Z,19.40
2022-12-26T09:29:52.603Z,19.40
2022-12-26T09:32:55.138Z,19.36
2022-12-26T09:36:03.378Z,19.38
2022-12-26T09:39:07.259Z,19.40
2022-12-26T09:42:22.020Z,19.37
2022-12-26T09:45:44.678Z,19.33
2022-12-26T09:48:56.121Z,19.32
2022-12-26T09:52:03.234Z,19.32
2022-12-26T09:55:22.390Z,19.29
2022-12-26T09:58:33.489Z,19.28
2022-12-26T10:01:36.947Z,19.28
2022-12-26T10:04:40.619Z,19.26
2022-12-26T10:07:59.434Z,19.27
2022-12-26T10:11:03.971Z,19.25
2022-12-26T10:14:33.086Z,19.23
2022-12-26T10:17:49.786Z,19.22
2022-12-26T10:21:12.779Z,19.20
2022-12-26T10:24:22.603Z,19.18
2022-12-26T10:27:27.392Z,19.18
2022-12-26T10:30:39.514Z,19.17
2022-12-26T10:33:46.968Z,19.17
2022-12-26T10:37:05.427Z,19.15
2022-12-26T10:40:25.101Z,19.14
2022-12-26T10:43:33.596Z,19.15
2022-12-26T10:47:00.390Z,19.15
2022-12-26T10:50:03.776Z,19.12
2022-12-26T10:53:10.396Z,19.11
2022-12-26T10:56:16.521Z,19.10
2022-12-26T10:59:40.573Z,19.09
2022-12-26T11:02:43.915Z,19.10
2022-12-26T11:06:10.128Z,19.07
2022-12-26T11:09:39.715Z,19.06
2022-12-26T11:13:00.615Z,19.07
2022-12-26T11:16:02.876Z,19.06
2022-12-26T11:19:05.469Z,19.03
2022-12-26T11:22:28.852Z,19.06
2022-12-26T11:25:34.987Z,19.02
2022-12-26T11:28:37.766Z,19.03
2022-12-26T11:31:50.281Z,19.01
2022-12-26T11:34:52.325Z,19.01
2022-12-26T11:37:58.549Z,18.99
2022-12-26T11:41:21.410Z,18.98
2022-12-26T11:44:34.279Z,18.95
2022-12-26T11:47:36.487Z,18.98
2022-12-26T11:50:45.713Z,19.01
2022-12-26T11:53:47.712Z,19.05
2022-12-26T11:56:59.994Z,19.02
2022-12-26T12:00:22.111Z,19.02
2022-12-26T12:03:31.523Z,18.99
2022-12-26T12:06:49.235Z,18.98
2022-12-26T12:10:21.124Z,18.98
2022-12-26T12:13:42.499Z,18.98
2022-12-26T12:17:07.320Z,18.98
2022-12-26T12:20:25.041Z,18.97
2022-12-26T12:23:56.651Z,18.96
2022-12-26T12:27:10.924Z,18.95
2022-12-26T12:30:32.389Z,18.94
2022-12-26T12:34:07.573Z,18.93
2022-12-26T12:37:36.598Z,18.91
2022-12-26T12:40:50.407Z,18.92
2022-12-26T12:44:14.726Z,18.92
2022-12-26T12:47:29.509Z,18.91
2022-12-26T12:50:46.070Z,18.88
2022-12-26T12:54:25.096Z,18.88
2022-12-26T12:57:52.484Z,18.87
2022-12-26T13:00:59.212Z,18.87
2022-12-26T13:04:12.840Z,18.86
2022-12-26T13:07:20.899Z,18.88
2022-12-26T13:10:33.019Z,18.88
2022-12-26T13:13:38.027Z,18.89
2022-12-26T13:16:46.749Z,18.89
2022-12-26T13:20:01.731Z,18.89
2022-12-26T13:23:52.020Z,18.88
2022-12-26T13:27:03.260Z,18.91
2022-12-26T13:30:15.334Z,18.93
2022-12-26T13:33:17.728Z,18.95
2022-12-26T13:36:38.390Z,18.97
2022-12-26T13:39:41.072Z,18.96
2022-12-26T13:43:11.481Z,18.94
2022-12-26T13:46:54.766Z,18.89
2022-12-26T13:49:56.762Z,18.88
2022-12-26T13:52:59.828Z,18.87
2022-12-26T13:56:23.147Z,18.86
2022-12-26T13:59:43.561Z,18.86
2022-12-26T14:03:20.514Z,18.85
2022-12-26T14:06:45.759Z,18.84
2022-12-26T14:10:09.553Z,18.85
2022-12-26T14:13:36.936Z,18.82
2022-12-26T14:16:46.890Z,18.84
2022-12-26T14:20:07.032Z,18.83
2022-12-26T14:23:26.702Z,18.82
2022-12-26T14:26:52.969Z,18.82
2022-12-26T14:30:18.265Z,18.83
2022-12-26T14:33:57.168Z,18.84
2022-12-26T14:37:16.870Z,18.83
2022-12-26T14:40:34.776Z,18.82
2022-12-26T14:43:39.210Z,18.80
2022-12-26T14:46:55.483Z,18.81
2022-12-26T14:49:58.184Z,18.81
2022-12-26T14:53:28.344Z,18.83
2022-12-26T14:56:36.290Z,18.79
2022-12-26T14:59:38.479Z,18.79
2022-12-26T15:02:46.373Z,18.80
2022-12-26T15:05:52.112Z,18.79
2022-12-26T15:09:06.087Z,18.78
2022-12-26T15:12:25.120Z,18.77
2022-12-26T15:15:32.525Z,18.77
2022-12-26T15:18:41.130Z,18.77
2022-12-26T15:22:16.065Z,18.76
2022-12-26T15:25:42.051Z,18.76
2022-12-26T15:29:21.756Z,18.77
2022-12-26T15:32:51.221Z,18.76
2022-12-26T15:36:14.440Z,18.74
2022-12-26T15:39:30.461Z,18.73
2022-12-26T15:42:55.650Z,18.74
2022-12-26T15:46:17.745Z,18.72
2022-12-26T15:49:22.688Z,18.73
2022-12-26T15:52:30.544Z,18.74
2022-12-26T15:55:51.564Z,18.81
2022-12-26T15:59:25.717Z,18.77
2022-12-26T16:02:27.906Z,18.80
2022-12-26T16:05:50.862Z,18.77
2022-12-26T16:09:26.006Z,18.76
2022-12-26T16:12:35.861Z,18.73
2022-12-26T16:15:57.759Z,18.76
2022-12-26T16:19:18.646Z,18.76
2022-12-26T16:22:45.722Z,18.74
2022-12-26T16:25:49.634Z,18.72
2022-12-26T16:28:53.048Z,18.73
2022-12-26T16:32:04.126Z,18.73
2022-12-26T16:35:13.673Z,18.72
2022-12-26T16:38:19.536Z,18.71
2022-12-26T16:41:25.106Z,18.72
2022-12-26T16:44:40.578Z,18.70
2022-12-26T16:47:43.783Z,18.68
2022-12-26T16:50:49.547Z,18.70
2022-12-26T16:53:51.663Z,18.70
2022-12-26T16:57:08.148Z,18.70
2022-12-26T17:00:18.012Z,18.69
2022-12-26T17:03:27.642Z,18.69
2022-12-26T17:06:37.992Z,18.68
2022-12-26T17:09:44.636Z,18.69
2022-12-26T17:12:47.565Z,18.69
2022-12-26T17:15:53.942Z,18.70
2022-12-26T17:19:09.294Z,18.69
2022-12-26T17:22:36.351Z,18.69
2022-12-26T17:25:39.044Z,18.69
2022-12-26T17:28:41.080Z,18.70
2022-12-26T17:31:44.874Z,18.70
2022-12-26T17:34:47.016Z,18.69
2022-12-26T17:37:54.224Z,18.68
2022-12-26T17:40:58.851Z,18.69
2022-12-26T17:44:01.140Z,18.70
2022-12-26T17:47:19.193Z,18.71
2022-12-26T17:50:22.983Z,18.73
2022-12-26T17:53:31.912Z,18.74
2022-12-26T17:56:33.925Z,18.78
2022-12-26T17:59:35.955Z,18.76
2022-12-26T18:02:38.031Z,18.76
2022-12-26T18:05:40.440Z,18.76
2022-12-26T18:08:42.569Z,18.77
2022-12-26T18:11:44.564Z,18.74
2022-12-26T18:14:46.574Z,18.72
2022-12-26T18:17:50.523Z,18.71
2022-12-26T18:20:53.165Z,18.71
2022-12-26T18:23:55.719Z,18.69
2022-12-26T18:26:57.812Z,18.69
2022-12-26T18:30:00.648Z,18.69
2022-12-26T18:33:02.681Z,18.68
2022-12-26T18:36:07.800Z,18.66
2022-12-26T18:39:15.269Z,18.67
2022-12-26T18:42:18.160Z,18.66
2022-12-26T18:45:20.342Z,18.66
2022-12-26T18:48:22.398Z,18.65
2022-12-26T18:51:25.787Z,18.65
2022-12-26T18:54:27.756Z,18.64
2022-12-26T18:57:29.907Z,18.64
2022-12-26T19:00:32.321Z,18.63
2022-12-26T19:03:34.439Z,18.62
2022-12-26T19:06:37.208Z,18.62
2022-12-26T19:09:43.672Z,18.59
2022-12-26T19:12:46.159Z,18.61
2022-12-26T19:15:49.374Z,18.62
2022-12-26T19:18:51.782Z,18.61
2022-12-26T19:21:54.041Z,18.61
2022-12-26T19:24:56.073Z,18.59
2022-12-26T19:27:58.140Z,18.57
2022-12-26T19:31:07.269Z,18.59
2022-12-26T19:34:10.189Z,18.56
2022-12-26T19:37:12.171Z,18.56
2022-12-26T19:40:24.591Z,18.54
2022-12-26T19:43:27.280Z,18.54
2022-12-26T19:46:29.516Z,18.55
2022-12-26T19:49:33.809Z,18.54
2022-12-26T19:52:38.021Z,18.54
2022-12-26T19:55:40.288Z,18.54
2022-12-26T19:58:42.749Z,18.53
2022-12-26T20:01:44.920Z,18.52
2022-12-26T20:04:47.265Z,18.51
2022-12-26T20:07:49.324Z,18.52
2022-12-26T20:10:54.687Z,18.51
2022-12-26T20:14:02.770Z,18.50
2022-12-26T20:17:07.231Z,18.50
2022-12-26T20:20:10.225Z,18.48
2022-12-26T20:23:12.493Z,18.49
2022-12-26T20:26:20.619Z,18.48
2022-12-26T20:29:22.956Z,18.49
2022-12-26T20:32:25.111Z,18.49
2022-12-26T20:35:27.467Z,18.48
2022-12-26T20:38:29.582Z,18.48
2022-12-26T20:41:33.781Z,18.47
2022-12-26T20:44:41.238Z,18.48
2022-12-26T20:47:43.328Z,18.44
2022-12-26T20:50:54.374Z,18.43
2022-12-26T20:53:56.444Z,18.43
2022-12-26T20:57:00.047Z,18.40
2022-12-26T21:00:02.320Z,18.40
2022-12-26T21:03:04.812Z,18.40
2022-12-26T21:06:15.849Z,18.40
2022-12-26T21:09:18.461Z,18.39
2022-12-26T21:12:20.885Z,18.39
2022-12-26T21:15:23.327Z,18.37
2022-12-26T21:18:25.658Z,18.36
2022-12-26T21:21:32.333Z,18.37
2022-12-26T21:24:34.671Z,18.36
2022-12-26T21:27:40.335Z,18.34
2022-12-26T21:30:45.701Z,18.34
2022-12-26T21:33:47.843Z,18.34
2022-12-26T21:37:08.980Z,18.34
2022-12-26T21:40:15.084Z,18.34
2022-12-26T21:43:17.685Z,18.32
2022-12-26T21:46:20.608Z,18.33
2022-12-26T21:49:22.909Z,18.30
2022-12-26T21:52:25.154Z,18.29
2022-12-26T21:55:32.365Z,18.30
2022-12-26T21:58:58.952Z,18.28
2022-12-26T22:02:39.208Z,18.29
2022-12-26T22:05:42.498Z,18.28
2022-12-26T22:08:47.785Z,18.27
2022-12-26T22:12:18.779Z,18.27
2022-12-26T22:15:39.451Z,18.25
2022-12-26T22:18:47.391Z,18.25
2022-12-26T22:21:49.446Z,18.23
2022-12-26T22:24:59.066Z,18.25
2022-12-26T22:28:01.117Z,18.24
2022-12-26T22:31:13.654Z,18.25
2022-12-26T22:34:16.832Z,18.24
2022-12-26T22:37:18.965Z,18.23
2022-12-26T22:40:29.605Z,18.22
2022-12-26T22:43:35.330Z,18.22
2022-12-26T22:46:46.212Z,18.22
2022-12-26T22:49:48.450Z,18.21
2022-12-26T22:52:52.481Z,18.21
2022-12-26T22:56:05.235Z,18.20
2022-12-26T22:59:07.238Z,18.20
2022-12-26T23:02:13.814Z,18.18
2022-12-26T23:05:18.886Z,18.19
2022-12-26T23:08:30.674Z,18.17
2022-12-26T23:11:40.690Z,18.17
2022-12-26T23:14:42.895Z,18.15
2022-12-26T23:18:29.613Z,18.15
2022-12-26T23:21:48.593Z,18.13
2022-12-26T23:24:50.802Z,18.13
2022-12-26T23:28:11.796Z,18.12
2022-12-26T23:31:14.279Z,18.12
2022-12-26T23:34:16.683Z,18.12
2022-12-26T23:37:19.008Z,18.09
2022-12-26T23:40:24.068Z,18.09
2022-12-26T23:43:26.149Z,18.08
2022-12-26T23:46:28.235Z,18.08
2022-12-26T23:49:30.274Z,18.06
2022-12-26T23:52:32.811Z,18.06
2022-12-26T23:55:35.012Z,18.06
2022-12-26T23:58:39.999Z,18.06
