createdAt,value
2019-05-13T00:04:48.622Z,83.40
2019-05-13T00:09:54.381Z,90.50
2019-05-13T00:14:58.064Z,81.30
2019-05-13T00:20:04.039Z,87.30
2019-05-13T00:25:07.250Z,89.50
2019-05-13T00:30:11.466Z,90.50
2019-05-13T00:35:15.226Z,92.80
2019-05-13T00:40:18.938Z,90.80
2019-05-13T00:45:24.512Z,92.70
2019-05-13T00:50:28.081Z,92.10
2019-05-13T00:55:34.062Z,92.60
2019-05-13T01:00:37.465Z,93.20
2019-05-13T01:05:41.149Z,93.90
2019-05-13T01:10:45.311Z,96.00
2019-05-13T01:15:49.661Z,94.80
2019-05-13T01:20:53.887Z,95.80
2019-05-13T01:25:57.782Z,96.90
2019-05-13T01:31:03.940Z,99.60
2019-05-13T01:36:07.308Z,99.90
2019-05-13T01:41:13.488Z,99.20
2019-05-13T01:46:16.981Z,97.80
2019-05-13T01:51:21.056Z,98.70
2019-05-13T01:56:24.776Z,99.90
2019-05-13T02:01:28.475Z,99.90
2019-05-13T02:06:33.671Z,99.90
2019-05-13T02:11:37.736Z,99.90
2019-05-13T02:16:44.367Z,99.90
2019-05-13T02:21:47.514Z,99.90
2019-05-13T02:26:54.246Z,99.90
2019-05-13T02:31:57.730Z,99.90
2019-05-13T02:37:03.164Z,99.90
2019-05-13T02:42:06.911Z,99.90
2019-05-13T02:47:12.289Z,99.90
2019-05-13T02:52:15.974Z,99.90
2019-05-13T02:57:23.318Z,99.90
2019-05-13T03:02:26.345Z,99.90
2019-05-13T03:07:33.075Z,99.90
2019-05-13T03:12:35.529Z,99.90
2019-05-13T03:17:43.387Z,99.90
2019-05-13T03:22:47.255Z,99.90
2019-05-13T03:27:54.088Z,99.90
2019-05-13T03:33:02.144Z,99.90
2019-05-13T03:38:03.622Z,99.90
2019-05-13T03:43:08.993Z,99.90
2019-05-13T03:48:13.006Z,99.90
2019-05-13T03:53:16.775Z,99.90
2019-05-13T03:58:23.665Z,99.90
2019-05-13T04:03:25.985Z,99.90
2019-05-13T04:08:32.497Z,99.90
2019-05-13T04:13:35.380Z,99.90
2019-05-13T04:18:42.353Z,99.90
2019-05-13T04:23:45.026Z,99.90
2019-05-13T04:28:52.418Z,99.90
2019-05-13T04:33:55.298Z,99.90
2019-05-13T04:39:03.019Z,99.90
2019-05-13T04:44:05.194Z,99.90
2019-05-13T04:49:12.397Z,99.90
2019-05-13T04:54:14.571Z,99.90
2019-05-13T04:59:18.284Z,99.90
2019-05-13T05:04:54.427Z,99.90
2019-05-13T05:10:33.671Z,99.90
2019-05-13T05:15:52.047Z,99.90
2019-05-13T05:21:21.681Z,99.90
2019-05-13T05:27:01.472Z,99.90
2019-05-13T05:32:21.800Z,99.90
2019-05-13T05:37:52.622Z,99.90
2019-05-13T05:42:58.709Z,99.90
2019-05-13T05:48:04.402Z,99.20
2019-05-13T05:53:11.146Z,99.00
2019-05-13T05:58:16.704Z,99.20
2019-05-13T06:03:23.887Z,99.20
2019-05-13T06:08:28.010Z,99.30
2019-05-13T06:13:31.811Z,98.80
2019-05-13T06:18:35.635Z,98.30
2019-05-13T06:23:41.848Z,98.20
2019-05-13T06:28:45.675Z,97.60
2019-05-13T06:33:51.373Z,98.00
2019-05-13T06:38:55.187Z,97.90
2019-05-13T06:44:01.619Z,97.70
2019-05-13T06:49:04.880Z,97.30
2019-05-13T06:54:11.104Z,97.40
2019-05-13T06:59:14.579Z,97.40
2019-05-13T07:04:18.629Z,97.60
2019-05-13T07:09:22.355Z,97.60
2019-05-13T07:14:26.122Z,97.90
2019-05-13T07:19:32.258Z,98.20
2019-05-13T07:24:35.393Z,98.00
2019-05-13T07:29:39.150Z,98.00
2019-05-13T07:34:43.836Z,97.70
2019-05-13T07:39:48.549Z,97.60
2019-05-13T07:44:52.421Z,98.10
2019-05-13T07:49:56.290Z,97.80
2019-05-13T07:55:01.649Z,98.00
2019-05-13T08:00:06.121Z,98.50
2019-05-13T08:05:11.982Z,96.90
2019-05-13T08:10:15.779Z,96.80
2019-05-13T08:15:22.194Z,97.50
2019-05-13T08:20:25.079Z,96.50
2019-05-13T08:25:31.601Z,97.70
2019-05-13T08:30:35.594Z,96.70
2019-05-13T08:35:41.573Z,96.00
2019-05-13T08:40:45.284Z,95.20
2019-05-13T08:45:51.192Z,94.40
2019-05-13T08:50:54.479Z,94.80
2019-05-13T08:55:58.204Z,92.60
2019-05-13T09:01:02.477Z,87.90
2019-05-13T09:06:06.654Z,73.80
2019-05-13T09:11:12.073Z,76.00
2019-05-13T09:16:15.935Z,65.80
2019-05-13T09:21:22.286Z,55.30
2019-05-13T09:26:25.997Z,55.50
2019-05-13T09:31:32.221Z,51.10
2019-05-13T09:36:35.342Z,46.20
2019-05-13T09:41:43.674Z,42.70
2019-05-13T09:46:44.515Z,39.40
2019-05-13T09:52:25.796Z,36.80
2019-05-13T09:57:21.997Z,35.70
2019-05-13T10:02:26.404Z,37.80
2019-05-13T10:07:31.832Z,37.50
2019-05-13T10:12:36.822Z,36.70
2019-05-13T10:17:42.810Z,32.70
2019-05-13T10:22:47.367Z,34.60
2019-05-13T10:27:51.190Z,41.00
2019-05-13T10:33:02.886Z,34.80
2019-05-13T10:38:05.978Z,39.50
2019-05-13T10:43:27.161Z,35.30
2019-05-13T10:48:15.337Z,31.40
2019-05-13T10:53:19.081Z,28.60
2019-05-13T10:58:24.781Z,28.60
2019-05-13T11:03:28.494Z,32.20
2019-05-13T11:08:33.506Z,33.80
2019-05-13T11:13:56.305Z,42.00
2019-05-13T11:18:52.169Z,42.30
2019-05-13T11:24:07.030Z,40.10
2019-05-13T11:29:23.022Z,40.20
2019-05-13T11:34:32.934Z,34.20
2019-05-13T11:39:39.246Z,27.30
2019-05-13T11:44:44.112Z,28.50
2019-05-13T11:49:52.161Z,39.20
2019-05-13T11:54:59.561Z,42.70
2019-05-13T12:00:13.441Z,43.10
2019-05-13T12:05:22.577Z,34.40
2019-05-13T12:10:51.151Z,29.00
2019-05-13T12:15:58.431Z,26.90
2019-05-13T12:21:13.927Z,27.00
2019-05-13T12:26:23.742Z,26.40
2019-05-13T12:31:28.683Z,32.70
2019-05-13T12:36:33.372Z,38.20
2019-05-13T12:41:38.004Z,40.40
2019-05-13T12:48:14.096Z,39.50
2019-05-13T12:53:56.740Z,33.50
2019-05-13T12:59:47.333Z,32.10
2019-05-13T13:05:10.789Z,35.20
2019-05-13T13:16:35.428Z,38.40
2019-05-13T13:21:45.669Z,36.90
2019-05-13T13:28:09.824Z,33.50
2019-05-13T13:34:11.220Z,29.90
2019-05-13T13:51:14.145Z,37.60
2019-05-13T13:57:07.308Z,37.50
2019-05-13T14:08:37.004Z,38.40
2019-05-13T14:13:53.034Z,39.70
2019-05-13T14:24:33.187Z,40.60
2019-05-13T14:29:49.303Z,38.20
2019-05-13T14:35:16.679Z,38.90
2019-05-13T14:41:33.372Z,34.70
2019-05-13T14:53:13.650Z,34.20
2019-05-13T15:11:32.189Z,33.30
2019-05-13T15:17:00.191Z,31.70
2019-05-13T15:27:45.377Z,32.40
2019-05-13T15:45:56.312Z,31.60
2019-05-13T15:56:45.430Z,31.80
2019-05-13T16:02:26.793Z,34.00
2019-05-13T16:08:11.991Z,36.20
2019-05-13T16:13:15.058Z,37.70
2019-05-13T16:18:18.806Z,34.80
2019-05-13T16:23:22.529Z,34.00
2019-05-13T16:28:26.263Z,35.00
2019-05-13T16:33:31.398Z,37.70
2019-05-13T16:38:35.730Z,36.70
2019-05-13T16:43:39.606Z,36.30
2019-05-13T16:48:43.307Z,36.50
2019-05-13T16:53:47.031Z,34.80
2019-05-13T16:58:52.488Z,34.90
2019-05-13T17:03:56.521Z,34.00
2019-05-13T17:09:02.057Z,35.90
2019-05-13T17:14:06.014Z,37.80
2019-05-13T17:19:12.118Z,39.00
2019-05-13T17:24:15.418Z,40.00
2019-05-13T17:29:21.097Z,40.40
2019-05-13T17:34:24.584Z,41.00
2019-05-13T17:39:28.359Z,42.80
2019-05-13T17:44:32.290Z,43.60
2019-05-13T17:49:36.010Z,43.20
2019-05-13T17:54:42.594Z,44.40
2019-05-13T17:59:48.429Z,46.00
2019-05-13T18:04:52.446Z,46.80
2019-05-13T18:09:56.588Z,47.30
2019-05-13T18:15:02.450Z,48.10
2019-05-13T18:20:06.372Z,49.40
2019-05-13T18:25:43.040Z,50.00
2019-05-13T18:36:57.852Z,52.10
2019-05-13T18:42:01.692Z,53.30
2019-05-13T18:47:06.650Z,53.60
2019-05-13T18:52:11.646Z,55.00
2019-05-13T18:57:15.577Z,55.80
2019-05-13T19:02:21.333Z,55.70
2019-05-13T19:07:24.815Z,55.80
2019-05-13T19:12:31.603Z,55.70
2019-05-13T19:17:36.295Z,56.00
2019-05-13T19:22:41.301Z,57.10
2019-05-13T19:27:45.130Z,57.00
2019-05-13T19:32:49.315Z,58.50
2019-05-13T19:37:53.035Z,59.10
2019-05-13T19:42:56.967Z,61.20
2019-05-13T19:48:04.824Z,61.50
2019-05-13T19:53:08.665Z,62.40
2019-05-13T19:58:12.656Z,63.50
2019-05-13T20:03:18.520Z,63.00
2019-05-13T20:08:22.703Z,64.00
2019-05-13T20:13:26.923Z,63.70
2019-05-13T20:18:32.001Z,65.10
2019-05-13T20:23:35.898Z,66.20
2019-05-13T20:28:42.026Z,67.80
2019-05-13T20:33:46.100Z,68.70
2019-05-13T20:38:51.691Z,69.30
2019-05-13T20:43:56.428Z,68.80
2019-05-13T20:49:00.409Z,69.40
2019-05-13T20:54:04.323Z,67.20
2019-05-13T20:59:08.146Z,68.20
2019-05-13T21:04:14.636Z,67.60
2019-05-13T21:09:22.497Z,66.40
2019-05-13T21:14:26.381Z,67.20
2019-05-13T21:19:39.701Z,67.50
2019-05-13T21:24:41.305Z,69.20
2019-05-13T21:29:45.273Z,68.00
2019-05-13T21:34:51.457Z,68.80
2019-05-13T21:39:54.691Z,71.00
2019-05-13T21:45:01.629Z,69.60
2019-05-13T21:50:05.458Z,69.60
2019-05-13T21:55:11.360Z,71.30
2019-05-13T22:00:23.424Z,71.10
2019-05-13T22:05:31.420Z,73.80
2019-05-13T22:10:35.472Z,69.20
2019-05-13T22:15:41.473Z,70.30
2019-05-13T22:20:49.969Z,73.10
2019-05-13T22:25:51.899Z,75.60
2019-05-13T22:30:56.879Z,79.50
2019-05-13T22:36:01.629Z,81.90
2019-05-13T22:41:05.555Z,85.00
2019-05-13T22:46:13.901Z,90.70
2019-05-13T22:51:14.982Z,91.70
2019-05-13T22:56:18.681Z,93.80
2019-05-13T23:01:22.380Z,93.20
2019-05-13T23:06:26.297Z,94.20
2019-05-13T23:11:31.053Z,95.00
2019-05-13T23:16:34.878Z,95.80
2019-05-13T23:21:38.838Z,96.80
2019-05-13T23:26:42.766Z,97.80
2019-05-13T23:31:46.688Z,98.40
2019-05-13T23:36:51.499Z,98.80
2019-05-13T23:41:55.403Z,99.40
2019-05-13T23:46:59.105Z,99.90
2019-05-13T23:52:03.014Z,99.20
2019-05-13T23:57:06.728Z,98.60
