createdAt,value
2022-09-30T00:02:26.409Z,41.20
2022-09-30T00:07:34.292Z,43.60
2022-09-30T00:12:43.180Z,36.93
2022-09-30T00:17:51.228Z,38.60
2022-09-30T00:22:59.460Z,32.27
2022-09-30T00:28:08.232Z,30.37
2022-09-30T00:38:29.466Z,32.13
2022-09-30T00:43:41.622Z,33.13
2022-09-30T00:48:54.116Z,31.37
2022-09-30T00:54:04.601Z,31.33
2022-09-30T00:59:15.752Z,29.93
2022-09-30T01:04:24.948Z,44.43
2022-09-30T01:09:35.196Z,39.83
2022-09-30T01:14:43.075Z,36.80
2022-09-30T01:19:57.304Z,38.13
2022-09-30T01:25:05.795Z,39.87
2022-09-30T01:30:18.332Z,39.70
2022-09-30T01:35:29.463Z,42.07
2022-09-30T01:40:40.533Z,39.63
2022-09-30T01:45:51.403Z,43.47
2022-09-30T01:51:00.807Z,40.53
2022-09-30T01:56:13.136Z,37.83
2022-09-30T02:01:25.714Z,36.33
2022-09-30T02:06:38.112Z,39.20
2022-09-30T02:11:45.918Z,40.47
2022-09-30T02:17:01.076Z,39.50
2022-09-30T02:22:12.031Z,43.00
2022-09-30T02:27:23.372Z,48.73
2022-09-30T02:32:33.283Z,47.70
2022-09-30T02:38:03.774Z,43.00
2022-09-30T02:43:12.005Z,48.03
2022-09-30T02:48:23.176Z,48.87
2022-09-30T02:53:35.394Z,44.43
2022-09-30T02:58:43.747Z,47.80
2022-09-30T03:03:53.615Z,48.70
2022-09-30T03:09:01.589Z,43.30
2022-09-30T03:14:13.432Z,45.60
2022-09-30T03:19:25.233Z,47.17
2022-09-30T03:24:36.827Z,47.00
2022-09-30T03:29:48.167Z,46.20
2022-09-30T03:34:59.655Z,47.40
2022-09-30T03:40:11.979Z,50.37
2022-09-30T03:45:24.477Z,53.27
2022-09-30T03:50:32.410Z,44.33
2022-09-30T03:55:44.429Z,53.27
2022-09-30T04:00:53.842Z,53.17
2022-09-30T04:06:03.951Z,41.40
2022-09-30T04:11:12.832Z,49.20
2022-09-30T04:16:20.856Z,41.97
2022-09-30T04:21:29.153Z,46.10
2022-09-30T04:26:37.187Z,49.43
2022-09-30T04:31:45.224Z,51.27
2022-09-30T04:36:53.229Z,42.73
2022-09-30T04:42:01.145Z,47.37
2022-09-30T04:47:09.376Z,49.10
2022-09-30T04:52:17.213Z,48.67
2022-09-30T04:57:25.634Z,42.30
2022-09-30T05:02:33.703Z,47.50
2022-09-30T05:07:43.980Z,43.60
2022-09-30T05:12:53.233Z,49.43
2022-09-30T05:18:02.230Z,50.47
2022-09-30T05:23:10.091Z,55.57
2022-09-30T05:28:18.078Z,48.40
2022-09-30T05:33:26.084Z,48.83
2022-09-30T05:38:34.230Z,47.07
2022-09-30T05:43:45.629Z,69.23
2022-09-30T05:48:55.543Z,66.30
2022-09-30T05:54:03.825Z,54.83
2022-09-30T05:59:11.727Z,47.23
2022-09-30T06:04:19.949Z,52.50
2022-09-30T06:09:28.776Z,50.07
2022-09-30T06:14:37.257Z,48.33
2022-09-30T06:19:45.215Z,50.00
2022-09-30T06:24:55.268Z,40.60
2022-09-30T06:30:03.384Z,42.13
2022-09-30T06:35:11.467Z,46.03
2022-09-30T06:40:21.534Z,41.17
2022-09-30T06:45:32.920Z,40.83
2022-09-30T06:50:41.102Z,39.30
2022-09-30T06:55:50.010Z,42.60
2022-09-30T07:01:01.786Z,42.47
2022-09-30T07:06:09.754Z,44.55
2022-09-30T07:11:18.162Z,42.53
2022-09-30T07:16:26.079Z,41.83
2022-09-30T07:21:34.382Z,38.43
2022-09-30T07:26:42.339Z,38.30
2022-09-30T07:31:50.448Z,35.03
2022-09-30T07:36:58.972Z,38.37
2022-09-30T07:42:06.892Z,40.30
2022-09-30T07:47:15.320Z,37.77
2022-09-30T07:52:23.350Z,33.33
2022-09-30T07:57:31.835Z,35.47
2022-09-30T08:02:40.239Z,35.83
2022-09-30T08:07:48.101Z,37.27
2022-09-30T08:12:58.574Z,31.73
2022-09-30T08:18:05.922Z,35.17
2022-09-30T08:23:14.013Z,32.93
2022-09-30T08:28:22.496Z,30.00
2022-09-30T08:33:30.490Z,33.73
2022-09-30T08:38:38.501Z,29.80
2022-09-30T08:49:03.563Z,27.00
2022-09-30T08:54:15.566Z,25.83
2022-09-30T08:59:33.389Z,24.50
2022-09-30T09:04:41.392Z,25.73
2022-09-30T09:09:52.882Z,27.63
2022-09-30T09:15:03.854Z,23.37
2022-09-30T09:20:16.001Z,18.70
2022-09-30T09:25:28.408Z,18.90
2022-09-30T09:30:42.469Z,14.70
2022-09-30T09:35:54.499Z,26.10
2022-09-30T09:41:05.640Z,18.90
2022-09-30T09:46:16.807Z,14.87
2022-09-30T09:51:32.008Z,15.30
2022-09-30T09:56:39.922Z,17.43
2022-09-30T10:01:51.202Z,16.63
2022-09-30T10:07:00.690Z,18.30
2022-09-30T10:12:12.385Z,17.90
2022-09-30T10:17:21.961Z,14.00
2022-09-30T10:22:36.137Z,15.10
2022-09-30T10:27:47.736Z,15.13
2022-09-30T10:32:55.724Z,13.83
2022-09-30T10:38:03.784Z,10.83
2022-09-30T10:43:15.424Z,11.23
2022-09-30T10:48:24.524Z,13.60
2022-09-30T10:53:35.745Z,10.77
2022-09-30T10:58:48.299Z,11.80
2022-09-30T11:04:02.398Z,18.20
2022-09-30T11:09:14.152Z,15.03
2022-09-30T11:14:43.022Z,10.60
2022-09-30T11:19:55.277Z,9.97
2022-09-30T11:25:07.440Z,6.63
2022-09-30T11:30:16.441Z,10.33
2022-09-30T11:35:27.503Z,9.13
2022-09-30T11:40:40.141Z,4.90
2022-09-30T11:45:53.509Z,9.03
2022-09-30T11:56:19.824Z,9.37
2022-09-30T12:01:32.324Z,5.13
2022-09-30T12:06:42.967Z,5.47
2022-09-30T12:11:54.274Z,6.87
2022-09-30T12:17:03.985Z,5.77
2022-09-30T12:22:15.544Z,6.50
2022-09-30T12:27:26.480Z,5.17
2022-09-30T12:32:37.900Z,7.40
2022-09-30T12:37:49.060Z,5.13
2022-09-30T12:48:17.392Z,6.57
2022-09-30T12:53:27.060Z,4.10
2022-09-30T12:58:38.206Z,6.03
2022-09-30T13:03:49.075Z,5.57
2022-09-30T13:09:01.548Z,5.33
2022-09-30T13:14:12.742Z,4.13
2022-09-30T13:19:22.823Z,4.90
2022-09-30T13:24:34.755Z,5.63
2022-09-30T13:29:46.330Z,8.60
2022-09-30T13:34:56.877Z,4.17
2022-09-30T13:40:06.737Z,4.67
2022-09-30T13:45:17.878Z,4.13
2022-09-30T13:50:31.490Z,5.87
2022-09-30T13:55:42.440Z,9.73
2022-09-30T14:00:55.625Z,11.83
2022-09-30T14:06:06.684Z,9.10
2022-09-30T14:11:18.400Z,5.17
2022-09-30T14:16:31.844Z,4.83
2022-09-30T14:21:44.767Z,4.87
2022-09-30T14:26:59.817Z,6.43
2022-09-30T14:32:10.897Z,12.27
2022-09-30T14:37:22.480Z,7.47
2022-09-30T14:42:33.047Z,6.87
2022-09-30T14:47:44.345Z,9.60
2022-09-30T14:52:54.128Z,7.77
2022-09-30T14:58:05.758Z,8.73
2022-09-30T15:03:14.575Z,4.80
2022-09-30T15:08:24.528Z,10.03
2022-09-30T15:13:32.738Z,6.27
2022-09-30T15:18:44.131Z,8.53
2022-09-30T15:23:53.998Z,11.55
2022-09-30T15:29:03.795Z,7.30
2022-09-30T15:39:36.316Z,7.90
2022-09-30T15:44:45.846Z,11.47
2022-09-30T15:49:54.518Z,6.37
2022-09-30T15:55:05.507Z,8.50
2022-09-30T16:00:19.871Z,10.50
2022-09-30T16:05:32.269Z,12.37
2022-09-30T16:10:40.753Z,10.67
2022-09-30T16:15:53.018Z,9.73
2022-09-30T16:21:19.394Z,11.73
2022-09-30T16:26:34.451Z,9.97
2022-09-30T16:31:58.316Z,22.97
2022-09-30T16:37:21.656Z,18.67
2022-09-30T16:42:36.188Z,16.17
2022-09-30T16:47:45.311Z,17.23
2022-09-30T16:52:53.899Z,22.60
2022-09-30T16:58:09.569Z,13.23
2022-09-30T17:03:20.965Z,9.53
2022-09-30T17:08:29.076Z,12.33
2022-09-30T17:13:37.574Z,9.83
2022-09-30T17:18:46.387Z,15.83
2022-09-30T17:23:56.092Z,21.43
2022-09-30T17:29:21.030Z,18.47
2022-09-30T17:34:14.824Z,19.33
2022-09-30T17:39:23.108Z,19.20
2022-09-30T17:44:32.137Z,21.80
2022-09-30T17:49:40.382Z,20.70
2022-09-30T17:54:52.426Z,21.03
2022-09-30T18:00:00.839Z,28.27
2022-09-30T18:05:09.870Z,29.87
2022-09-30T18:10:19.126Z,35.93
2022-09-30T18:15:27.959Z,29.57
2022-09-30T18:20:36.615Z,26.17
2022-09-30T18:25:45.171Z,37.00
2022-09-30T18:30:53.813Z,32.47
2022-09-30T18:36:04.155Z,33.20
2022-09-30T18:41:12.615Z,34.27
2022-09-30T18:46:20.994Z,26.67
2022-09-30T18:51:33.559Z,29.93
2022-09-30T18:56:42.304Z,28.67
2022-09-30T19:01:51.999Z,37.77
2022-09-30T19:07:01.354Z,41.73
2022-09-30T19:12:09.991Z,46.03
2022-09-30T19:17:21.356Z,47.40
2022-09-30T19:22:31.972Z,44.23
2022-09-30T19:27:44.016Z,45.57
2022-09-30T19:33:01.610Z,43.83
2022-09-30T19:38:15.571Z,43.30
2022-09-30T19:43:25.984Z,41.07
2022-09-30T19:48:38.506Z,41.80
2022-09-30T19:54:03.434Z,39.00
2022-09-30T19:59:01.071Z,43.00
2022-09-30T20:04:13.474Z,48.00
2022-09-30T20:09:21.998Z,49.50
2022-09-30T20:14:32.461Z,48.67
2022-09-30T20:19:41.541Z,48.77
2022-09-30T20:24:50.096Z,53.53
2022-09-30T20:30:07.026Z,52.70
2022-09-30T20:35:16.153Z,45.15
2022-09-30T20:40:24.305Z,48.67
2022-09-30T20:45:33.272Z,52.87
2022-09-30T20:50:43.914Z,55.23
2022-09-30T20:55:52.307Z,56.40
2022-09-30T21:01:07.099Z,47.70
2022-09-30T21:06:15.618Z,49.17
2022-09-30T21:11:24.047Z,72.27
2022-09-30T21:16:34.410Z,66.90
2022-09-30T21:21:42.606Z,75.57
2022-09-30T21:26:50.968Z,75.37
2022-09-30T21:31:59.210Z,57.20
2022-09-30T21:37:07.500Z,58.47
2022-09-30T21:42:16.018Z,52.30
2022-09-30T21:47:24.738Z,54.97
2022-09-30T21:52:34.287Z,51.33
2022-09-30T21:57:42.444Z,57.40
2022-09-30T22:02:51.682Z,66.30
2022-09-30T22:08:01.340Z,71.00
2022-09-30T22:13:09.360Z,59.70
2022-09-30T22:18:18.343Z,58.33
2022-09-30T22:23:27.356Z,51.20
2022-09-30T22:28:36.802Z,49.00
2022-09-30T22:33:48.197Z,43.60
2022-09-30T22:38:56.160Z,49.60
2022-09-30T22:44:04.241Z,49.53
2022-09-30T22:49:12.167Z,46.37
2022-09-30T22:54:20.292Z,45.53
2022-09-30T22:59:28.426Z,45.23
2022-09-30T23:04:36.541Z,40.00
2022-09-30T23:09:45.057Z,44.83
2022-09-30T23:14:54.120Z,44.07
2022-09-30T23:20:02.825Z,42.40
2022-09-30T23:25:11.699Z,40.90
2022-09-30T23:30:19.737Z,50.17
2022-09-30T23:35:28.024Z,51.37
2022-09-30T23:40:35.855Z,55.07
2022-09-30T23:45:44.018Z,52.57
2022-09-30T23:50:52.302Z,54.97
2022-09-30T23:56:03.096Z,53.03
