createdAt,value
2022-10-05T00:00:43.431Z,4.17
2022-10-05T00:03:14.337Z,4.14
2022-10-05T00:05:42.365Z,4.13
2022-10-05T00:08:16.720Z,4.14
2022-10-05T00:10:46.300Z,4.05
2022-10-05T00:13:15.805Z,4.06
2022-10-05T00:15:43.949Z,4.04
2022-10-05T00:18:15.522Z,4.01
2022-10-05T00:20:43.782Z,4.04
2022-10-05T00:23:19.001Z,4.00
2022-10-05T00:25:46.711Z,3.90
2022-10-05T00:28:19.540Z,3.81
2022-10-05T00:30:47.253Z,3.78
2022-10-05T00:33:14.906Z,3.73
2022-10-05T00:35:42.644Z,3.79
2022-10-05T00:38:10.333Z,3.75
2022-10-05T00:40:51.791Z,3.75
2022-10-05T00:43:35.836Z,3.71
2022-10-05T00:46:09.282Z,3.69
2022-10-05T00:48:44.602Z,3.63
2022-10-05T00:51:24.530Z,3.62
2022-10-05T00:54:03.541Z,3.58
2022-10-05T00:56:44.891Z,3.59
2022-10-05T00:59:19.515Z,3.53
2022-10-05T01:01:58.605Z,3.54
2022-10-05T01:04:36.642Z,3.62
2022-10-05T01:07:12.719Z,3.64
2022-10-05T01:09:50.983Z,3.74
2022-10-05T01:12:26.839Z,3.69
2022-10-05T01:15:03.435Z,3.73
2022-10-05T01:17:40.184Z,3.73
2022-10-05T01:20:28.226Z,3.73
2022-10-05T01:23:24.827Z,3.68
2022-10-05T01:26:08.251Z,3.64
2022-10-05T01:28:41.956Z,3.67
2022-10-05T01:31:13.765Z,3.67
2022-10-05T01:33:47.481Z,3.66
2022-10-05T01:36:25.792Z,3.78
2022-10-05T01:39:00.349Z,3.91
2022-10-05T01:41:37.525Z,3.84
2022-10-05T01:44:12.186Z,3.82
2022-10-05T01:46:45.023Z,3.81
2022-10-05T01:49:36.889Z,3.82
2022-10-05T01:52:13.580Z,3.82
2022-10-05T01:54:50.309Z,3.74
2022-10-05T01:57:28.388Z,3.70
2022-10-05T02:00:05.534Z,3.65
2022-10-05T02:02:38.273Z,3.68
2022-10-05T02:05:10.830Z,3.64
2022-10-05T02:07:46.902Z,3.60
2022-10-05T02:10:21.575Z,3.62
2022-10-05T02:12:55.444Z,3.62
2022-10-05T02:15:28.360Z,3.64
2022-10-05T02:18:04.986Z,3.65
2022-10-05T02:20:35.959Z,3.69
2022-10-05T02:23:08.902Z,3.67
2022-10-05T02:25:39.371Z,3.69
2022-10-05T02:28:13.430Z,3.74
2022-10-05T02:30:47.858Z,3.69
2022-10-05T02:33:22.609Z,3.69
2022-10-05T02:35:50.273Z,3.64
2022-10-05T02:38:24.528Z,3.61
2022-10-05T02:41:00.398Z,3.62
2022-10-05T02:43:40.349Z,3.58
2022-10-05T02:46:19.094Z,3.56
2022-10-05T02:49:01.864Z,3.52
2022-10-05T02:51:35.262Z,3.48
2022-10-05T02:54:15.007Z,3.48
2022-10-05T02:56:49.218Z,3.47
2022-10-05T02:59:25.201Z,3.48
2022-10-05T03:02:00.036Z,3.45
2022-10-05T03:04:36.941Z,3.45
2022-10-05T03:07:13.269Z,3.42
2022-10-05T03:09:47.020Z,3.40
2022-10-05T03:12:29.308Z,3.43
2022-10-05T03:15:09.408Z,3.42
2022-10-05T03:17:47.013Z,3.37
2022-10-05T03:20:25.225Z,3.38
2022-10-05T03:22:57.993Z,3.33
2022-10-05T03:25:42.090Z,3.33
2022-10-05T03:28:16.853Z,3.38
2022-10-05T03:30:53.859Z,3.38
2022-10-05T03:33:31.814Z,3.42
2022-10-05T03:36:07.273Z,3.41
2022-10-05T03:38:43.466Z,3.36
2022-10-05T03:41:18.375Z,3.33
2022-10-05T03:44:05.609Z,3.31
2022-10-05T03:46:45.956Z,3.28
2022-10-05T03:49:23.554Z,3.28
2022-10-05T03:51:57.399Z,3.25
2022-10-05T03:54:30.048Z,3.20
2022-10-05T03:57:04.196Z,3.21
2022-10-05T03:59:38.935Z,3.28
2022-10-05T04:02:08.703Z,3.31
2022-10-05T04:04:42.603Z,3.26
2022-10-05T04:07:23.125Z,3.29
2022-10-05T04:09:52.077Z,3.26
2022-10-05T04:12:25.153Z,3.23
2022-10-05T04:14:59.956Z,3.21
2022-10-05T04:17:35.635Z,3.25
2022-10-05T04:20:10.293Z,3.25
2022-10-05T04:22:41.591Z,3.26
2022-10-05T04:25:17.859Z,3.21
2022-10-05T04:27:52.865Z,3.22
2022-10-05T04:30:22.200Z,3.22
2022-10-05T04:32:54.660Z,3.18
2022-10-05T04:35:41.619Z,3.16
2022-10-05T04:38:41.427Z,3.13
2022-10-05T04:41:31.405Z,3.17
2022-10-05T04:44:14.587Z,3.23
2022-10-05T04:47:01.757Z,3.16
2022-10-05T04:49:44.768Z,3.23
2022-10-05T04:52:18.723Z,3.22
2022-10-05T04:55:00.010Z,3.23
2022-10-05T04:57:33.328Z,3.22
2022-10-05T05:00:18.143Z,3.23
2022-10-05T05:03:02.736Z,3.21
2022-10-05T05:06:04.977Z,3.23
2022-10-05T05:08:50.936Z,3.20
2022-10-05T05:11:30.350Z,3.22
2022-10-05T05:14:16.244Z,3.31
2022-10-05T05:16:46.957Z,3.31
2022-10-05T05:19:37.927Z,3.38
2022-10-05T05:22:08.556Z,3.45
2022-10-05T05:24:50.107Z,3.49
2022-10-05T05:27:49.904Z,3.49
2022-10-05T05:30:23.232Z,3.51
2022-10-05T05:33:02.469Z,3.48
2022-10-05T05:36:08.680Z,3.59
2022-10-05T05:38:41.503Z,3.68
2022-10-05T05:41:14.002Z,3.68
2022-10-05T05:43:54.094Z,3.72
2022-10-05T05:46:51.151Z,3.73
2022-10-05T05:49:19.043Z,3.80
2022-10-05T05:51:53.272Z,3.81
2022-10-05T05:54:32.347Z,3.84
2022-10-05T05:57:10.926Z,3.91
2022-10-05T05:59:51.752Z,3.94
2022-10-05T06:02:22.717Z,4.00
2022-10-05T06:04:53.508Z,4.10
2022-10-05T06:07:30.393Z,4.11
2022-10-05T06:10:07.179Z,4.29
2022-10-05T06:12:42.622Z,4.37
2022-10-05T06:15:22.040Z,4.65
2022-10-05T06:17:54.625Z,4.97
2022-10-05T06:20:28.437Z,5.18
2022-10-05T06:23:00.507Z,5.31
2022-10-05T06:25:38.723Z,5.39
2022-10-05T06:28:11.927Z,5.44
2022-10-05T06:30:49.640Z,5.56
2022-10-05T06:33:31.097Z,5.68
2022-10-05T06:36:16.053Z,5.69
2022-10-05T06:39:11.473Z,5.69
2022-10-05T06:41:52.497Z,5.69
2022-10-05T06:44:27.224Z,5.72
2022-10-05T06:47:01.976Z,5.82
2022-10-05T06:49:37.432Z,5.83
2022-10-05T06:52:11.896Z,5.92
2022-10-05T06:54:47.223Z,6.04
2022-10-05T06:57:32.399Z,6.15
2022-10-05T07:00:05.469Z,6.34
2022-10-05T07:06:01.655Z,6.59
2022-10-05T07:08:41.648Z,6.78
2022-10-05T07:11:23.901Z,6.95
2022-10-05T07:14:04.808Z,7.18
2022-10-05T07:16:45.582Z,7.40
2022-10-05T07:19:29.607Z,7.76
2022-10-05T07:22:18.080Z,8.00
2022-10-05T07:24:58.576Z,8.35
2022-10-05T07:27:30.912Z,8.80
2022-10-05T07:30:03.443Z,9.28
2022-10-05T07:32:40.809Z,9.76
2022-10-05T07:35:29.211Z,10.21
2022-10-05T07:38:00.909Z,10.71
2022-10-05T07:40:33.651Z,11.16
2022-10-05T07:43:15.466Z,11.60
2022-10-05T07:45:47.585Z,11.94
2022-10-05T07:48:22.076Z,12.28
2022-10-05T07:51:00.778Z,12.58
2022-10-05T07:53:35.256Z,12.82
2022-10-05T07:56:07.487Z,13.23
2022-10-05T07:58:43.947Z,13.49
2022-10-05T08:01:19.132Z,13.72
2022-10-05T08:03:53.684Z,13.83
2022-10-05T08:06:39.267Z,14.07
2022-10-05T08:09:20.978Z,14.17
2022-10-05T08:11:56.804Z,14.36
2022-10-05T08:14:33.658Z,14.53
2022-10-05T08:17:07.150Z,14.81
2022-10-05T08:19:44.361Z,14.94
2022-10-05T08:22:21.032Z,15.16
2022-10-05T08:24:55.709Z,15.29
2022-10-05T08:27:27.905Z,15.44
2022-10-05T08:30:01.373Z,15.59
2022-10-05T08:32:32.846Z,15.73
2022-10-05T08:35:14.159Z,15.85
2022-10-05T08:37:45.051Z,16.05
2022-10-05T08:41:01.759Z,16.29
2022-10-05T08:43:47.513Z,16.47
2022-10-05T08:46:37.324Z,16.64
2022-10-05T08:49:40.073Z,16.78
2022-10-05T08:52:26.159Z,16.94
2022-10-05T08:55:35.706Z,17.13
2022-10-05T08:58:30.570Z,17.34
2022-10-05T09:01:08.547Z,17.39
2022-10-05T09:03:59.529Z,17.48
2022-10-05T09:07:05.827Z,17.63
2022-10-05T09:09:51.059Z,17.77
2022-10-05T09:12:41.029Z,17.93
2022-10-05T09:15:34.939Z,18.22
2022-10-05T09:18:32.138Z,18.43
2022-10-05T09:21:03.981Z,18.65
2022-10-05T09:23:40.272Z,18.87
2022-10-05T09:26:29.869Z,19.20
2022-10-05T09:29:15.938Z,19.52
2022-10-05T09:32:06.584Z,19.65
2022-10-05T09:34:54.074Z,19.84
2022-10-05T09:37:49.238Z,20.13
2022-10-05T09:41:04.035Z,20.30
2022-10-05T09:44:03.654Z,20.39
2022-10-05T09:46:53.458Z,20.46
2022-10-05T09:49:39.552Z,20.78
2022-10-05T09:52:19.354Z,21.04
2022-10-05T09:55:18.970Z,21.33
2022-10-05T09:58:31.889Z,21.54
2022-10-05T10:01:36.375Z,21.21
2022-10-05T10:04:22.294Z,21.52
2022-10-05T10:07:18.976Z,21.78
2022-10-05T10:10:09.013Z,22.02
2022-10-05T10:12:53.058Z,21.88
2022-10-05T10:15:50.997Z,22.09
2022-10-05T10:18:35.785Z,22.31
2022-10-05T10:21:21.509Z,22.36
2022-10-05T10:24:02.040Z,22.82
2022-10-05T10:26:55.796Z,23.00
2022-10-05T10:30:14.446Z,23.07
2022-10-05T10:33:13.331Z,23.30
2022-10-05T10:35:50.280Z,23.54
2022-10-05T10:38:31.278Z,23.53
2022-10-05T10:41:32.426Z,23.71
2022-10-05T10:44:19.830Z,23.28
2022-10-05T10:46:54.649Z,23.28
2022-10-05T10:49:40.943Z,23.23
2022-10-05T10:52:33.513Z,23.02
2022-10-05T10:55:35.594Z,23.65
2022-10-05T10:58:39.761Z,23.66
2022-10-05T11:01:22.592Z,23.53
2022-10-05T11:04:10.080Z,23.18
2022-10-05T11:07:13.058Z,23.66
2022-10-05T11:10:04.378Z,24.01
2022-10-05T11:13:14.971Z,23.79
2022-10-05T11:16:15.829Z,23.81
2022-10-05T11:19:16.984Z,23.84
2022-10-05T11:21:56.074Z,24.04
2022-10-05T11:24:44.807Z,24.25
2022-10-05T11:27:26.720Z,24.31
2022-10-05T11:30:30.384Z,24.36
2022-10-05T11:33:42.815Z,23.73
2022-10-05T11:36:45.924Z,24.20
2022-10-05T11:39:33.108Z,24.32
2022-10-05T11:42:30.628Z,24.65
2022-10-05T11:45:16.315Z,24.48
2022-10-05T11:47:58.230Z,24.59
2022-10-05T11:50:33.126Z,24.75
2022-10-05T11:53:07.410Z,24.47
2022-10-05T11:55:40.275Z,24.38
2022-10-05T11:58:17.190Z,24.40
2022-10-05T12:00:50.005Z,24.32
2022-10-05T12:03:44.320Z,24.63
2022-10-05T12:06:43.758Z,24.71
2022-10-05T12:09:26.410Z,24.98
2022-10-05T12:12:08.300Z,25.04
2022-10-05T12:14:49.935Z,25.00
2022-10-05T12:17:25.502Z,24.80
2022-10-05T12:19:59.213Z,24.73
2022-10-05T12:22:32.865Z,24.60
2022-10-05T12:25:07.391Z,24.32
2022-10-05T12:27:39.328Z,24.22
2022-10-05T12:30:15.847Z,23.92
2022-10-05T12:32:58.118Z,24.10
2022-10-05T12:35:47.467Z,23.43
2022-10-05T12:38:22.974Z,23.61
2022-10-05T12:40:57.589Z,23.82
2022-10-05T12:43:34.558Z,23.77
2022-10-05T12:46:10.056Z,23.84
2022-10-05T12:48:56.168Z,23.76
2022-10-05T12:51:33.077Z,23.80
2022-10-05T12:54:10.906Z,23.94
2022-10-05T12:56:49.342Z,23.83
2022-10-05T12:59:33.623Z,23.80
2022-10-05T13:02:12.907Z,23.89
2022-10-05T13:04:50.451Z,23.95
2022-10-05T13:07:40.594Z,24.05
2022-10-05T13:10:30.035Z,24.09
2022-10-05T13:13:08.230Z,24.09
2022-10-05T13:15:42.631Z,23.98
2022-10-05T13:18:19.774Z,24.05
2022-10-05T13:20:55.097Z,24.01
2022-10-05T13:23:31.351Z,24.09
2022-10-05T13:26:04.985Z,23.88
2022-10-05T13:28:38.702Z,23.90
2022-10-05T13:31:13.066Z,23.79
2022-10-05T13:33:57.319Z,23.76
2022-10-05T13:36:35.988Z,23.80
2022-10-05T13:39:12.403Z,23.87
2022-10-05T13:41:50.546Z,24.05
2022-10-05T13:44:26.930Z,24.24
2022-10-05T13:47:01.800Z,24.48
2022-10-05T13:49:39.339Z,24.53
2022-10-05T13:52:20.900Z,24.40
2022-10-05T13:54:54.497Z,24.34
2022-10-05T13:57:36.026Z,24.43
2022-10-05T14:00:14.459Z,24.39
2022-10-05T14:02:47.230Z,24.33
2022-10-05T14:05:20.292Z,24.39
2022-10-05T14:07:54.325Z,24.50
2022-10-05T14:10:35.696Z,24.64
2022-10-05T14:13:19.265Z,24.27
2022-10-05T14:16:15.767Z,24.13
2022-10-05T14:18:54.163Z,23.94
2022-10-05T14:21:25.111Z,23.65
2022-10-05T14:23:53.938Z,23.48
2022-10-05T14:26:35.624Z,23.37
2022-10-05T14:29:16.729Z,23.34
2022-10-05T14:31:50.821Z,23.28
2022-10-05T14:34:31.325Z,23.12
2022-10-05T14:37:04.707Z,23.08
2022-10-05T14:39:36.112Z,22.98
2022-10-05T14:42:15.226Z,22.96
2022-10-05T14:44:42.959Z,22.92
2022-10-05T14:47:19.590Z,22.83
2022-10-05T14:50:10.743Z,22.71
2022-10-05T14:52:41.657Z,22.62
2022-10-05T14:55:25.063Z,22.51
2022-10-05T14:58:04.278Z,22.35
2022-10-05T15:00:38.862Z,22.23
2022-10-05T15:03:27.329Z,22.09
2022-10-05T15:06:00.110Z,21.91
2022-10-05T15:08:48.204Z,21.74
2022-10-05T15:11:32.656Z,21.69
2022-10-05T15:14:01.763Z,21.54
2022-10-05T15:16:33.809Z,21.37
2022-10-05T15:19:16.348Z,21.25
2022-10-05T15:22:01.587Z,21.02
2022-10-05T15:24:43.360Z,20.83
2022-10-05T15:27:20.653Z,20.63
2022-10-05T15:30:04.562Z,20.47
2022-10-05T15:32:50.133Z,20.30
2022-10-05T15:35:38.200Z,20.08
2022-10-05T15:38:20.891Z,19.95
2022-10-05T15:41:01.403Z,19.88
2022-10-05T15:43:46.988Z,19.73
2022-10-05T15:46:19.815Z,19.69
2022-10-05T15:48:55.559Z,19.58
2022-10-05T15:51:36.283Z,19.51
2022-10-05T15:54:28.727Z,19.32
2022-10-05T15:57:06.023Z,19.49
2022-10-05T15:59:43.752Z,19.67
2022-10-05T16:02:20.078Z,19.71
2022-10-05T16:04:58.966Z,19.65
2022-10-05T16:07:55.709Z,19.47
2022-10-05T16:10:25.966Z,19.16
2022-10-05T16:13:07.969Z,18.92
2022-10-05T16:15:42.743Z,18.58
2022-10-05T16:18:35.938Z,18.45
2022-10-05T16:21:14.851Z,18.16
2022-10-05T16:23:55.603Z,17.94
2022-10-05T16:26:32.763Z,17.68
2022-10-05T16:29:10.563Z,17.47
2022-10-05T16:31:46.640Z,17.22
2022-10-05T16:34:32.223Z,16.98
2022-10-05T16:37:09.881Z,16.76
2022-10-05T16:39:59.274Z,16.59
2022-10-05T16:42:51.053Z,16.40
2022-10-05T16:45:47.034Z,16.17
2022-10-05T16:48:25.733Z,15.89
2022-10-05T16:51:23.374Z,15.66
2022-10-05T16:54:01.365Z,15.48
2022-10-05T16:56:38.712Z,15.30
2022-10-05T16:59:39.725Z,15.15
2022-10-05T17:02:19.299Z,14.92
2022-10-05T17:05:01.271Z,14.71
2022-10-05T17:07:54.684Z,14.57
2022-10-05T17:10:41.222Z,14.40
2022-10-05T17:13:24.719Z,14.29
2022-10-05T17:16:05.014Z,14.15
2022-10-05T17:19:11.852Z,14.04
2022-10-05T17:21:46.727Z,13.91
2022-10-05T17:24:29.799Z,13.85
2022-10-05T17:27:03.677Z,13.74
2022-10-05T17:29:48.294Z,13.67
2022-10-05T17:32:39.653Z,13.57
2022-10-05T17:35:20.427Z,13.44
2022-10-05T17:38:14.586Z,13.32
2022-10-05T17:41:06.508Z,13.23
2022-10-05T17:43:35.507Z,13.17
2022-10-05T17:46:07.852Z,13.08
2022-10-05T17:48:42.270Z,12.96
2022-10-05T17:51:37.111Z,12.90
2022-10-05T17:54:41.132Z,12.80
2022-10-05T17:57:21.104Z,12.72
2022-10-05T18:00:00.501Z,12.63
2022-10-05T18:02:44.383Z,12.46
2022-10-05T18:05:27.899Z,12.41
2022-10-05T18:08:37.960Z,12.31
2022-10-05T18:11:35.976Z,12.22
2022-10-05T18:14:19.952Z,12.08
2022-10-05T18:17:02.152Z,12.05
2022-10-05T18:19:32.485Z,12.06
2022-10-05T18:22:04.634Z,11.96
2022-10-05T18:25:06.043Z,11.87
2022-10-05T18:27:55.661Z,11.79
2022-10-05T18:30:25.403Z,11.80
2022-10-05T18:33:22.219Z,11.72
2022-10-05T18:36:19.660Z,11.72
2022-10-05T18:39:04.811Z,11.66
2022-10-05T18:41:45.517Z,11.55
2022-10-05T18:44:31.403Z,11.52
2022-10-05T18:47:08.274Z,11.42
2022-10-05T18:49:51.924Z,11.41
2022-10-05T18:52:30.943Z,11.34
2022-10-05T18:55:08.057Z,11.27
2022-10-05T18:58:18.240Z,11.21
2022-10-05T19:01:24.924Z,11.15
2022-10-05T19:04:05.982Z,11.12
2022-10-05T19:06:43.729Z,11.05
2022-10-05T19:09:26.801Z,11.04
2022-10-05T19:12:02.706Z,11.01
2022-10-05T19:14:38.833Z,10.90
2022-10-05T19:17:24.160Z,10.91
2022-10-05T19:20:04.615Z,10.90
2022-10-05T19:22:49.695Z,10.84
2022-10-05T19:25:27.045Z,10.82
2022-10-05T19:28:08.747Z,10.82
2022-10-05T19:30:51.257Z,10.76
2022-10-05T19:33:44.634Z,10.65
2022-10-05T19:36:30.360Z,10.67
2022-10-05T19:39:08.503Z,10.63
2022-10-05T19:41:58.823Z,10.65
2022-10-05T19:44:42.792Z,10.67
2022-10-05T19:47:24.110Z,10.66
2022-10-05T19:50:00.561Z,10.70
2022-10-05T19:52:45.193Z,10.74
2022-10-05T19:55:26.544Z,10.87
2022-10-05T19:57:56.508Z,10.94
2022-10-05T20:00:27.073Z,11.04
2022-10-05T20:03:10.336Z,11.35
2022-10-05T20:05:38.937Z,11.67
2022-10-05T20:08:14.330Z,11.97
2022-10-05T20:10:42.662Z,12.19
2022-10-05T20:13:20.954Z,12.42
2022-10-05T20:16:28.494Z,12.65
2022-10-05T20:19:13.843Z,12.76
2022-10-05T20:21:48.946Z,12.83
2022-10-05T20:24:21.041Z,12.85
2022-10-05T20:27:16.580Z,12.88
2022-10-05T20:29:47.000Z,12.85
2022-10-05T20:32:18.004Z,12.83
2022-10-05T20:34:47.841Z,12.83
2022-10-05T20:37:17.439Z,12.79
2022-10-05T20:39:47.409Z,12.78
2022-10-05T20:42:15.831Z,12.78
2022-10-05T20:44:44.553Z,12.77
2022-10-05T20:47:13.936Z,12.80
2022-10-05T20:49:44.995Z,12.87
2022-10-05T20:52:15.319Z,13.00
2022-10-05T20:54:43.798Z,13.08
2022-10-05T20:57:14.120Z,13.17
2022-10-05T20:59:42.245Z,13.24
2022-10-05T21:02:10.605Z,13.28
2022-10-05T21:04:41.496Z,13.26
2022-10-05T21:07:10.746Z,13.23
2022-10-05T21:09:40.959Z,13.16
2022-10-05T21:12:08.902Z,13.15
2022-10-05T21:14:38.981Z,13.10
2022-10-05T21:17:07.488Z,13.00
2022-10-05T21:19:38.592Z,12.98
2022-10-05T21:22:08.407Z,12.99
2022-10-05T21:24:37.047Z,13.03
2022-10-05T21:27:05.611Z,13.09
2022-10-05T21:29:34.327Z,13.06
2022-10-05T21:32:08.581Z,13.07
2022-10-05T21:34:36.693Z,13.09
2022-10-05T21:37:04.982Z,13.14
2022-10-05T21:39:33.613Z,13.16
2022-10-05T21:42:01.684Z,13.20
2022-10-05T21:44:29.839Z,13.26
2022-10-05T21:46:58.049Z,13.31
2022-10-05T21:49:29.111Z,13.36
2022-10-05T21:51:57.259Z,13.34
2022-10-05T21:54:25.546Z,13.31
2022-10-05T21:56:56.891Z,13.31
2022-10-05T21:59:30.555Z,13.31
2022-10-05T22:01:59.111Z,13.27
2022-10-05T22:04:28.353Z,13.25
2022-10-05T22:06:56.842Z,13.17
2022-10-05T22:09:24.600Z,13.14
2022-10-05T22:11:52.716Z,13.11
2022-10-05T22:14:21.205Z,13.11
2022-10-05T22:16:49.042Z,13.08
2022-10-05T22:19:20.971Z,13.09
2022-10-05T22:21:50.481Z,13.01
2022-10-05T22:24:18.397Z,12.97
2022-10-05T22:26:51.383Z,12.92
2022-10-05T22:29:19.819Z,12.89
2022-10-05T22:31:49.350Z,12.82
2022-10-05T22:34:18.360Z,12.73
2022-10-05T22:36:47.536Z,12.66
2022-10-05T22:39:17.852Z,12.58
2022-10-05T22:41:45.894Z,12.53
2022-10-05T22:44:13.860Z,12.48
2022-10-05T22:46:41.836Z,12.46
2022-10-05T22:49:09.771Z,12.42
2022-10-05T22:51:37.789Z,12.40
2022-10-05T22:54:06.582Z,12.38
2022-10-05T22:56:37.165Z,12.36
2022-10-05T23:05:25.424Z,12.13
2022-10-05T23:07:53.757Z,12.11
2022-10-05T23:10:21.965Z,12.10
2022-10-05T23:13:00.497Z,12.14
2022-10-05T23:15:29.270Z,12.12
2022-10-05T23:17:57.452Z,12.10
2022-10-05T23:20:26.603Z,12.08
2022-10-05T23:22:54.230Z,12.05
2022-10-05T23:25:22.377Z,12.04
2022-10-05T23:27:49.993Z,11.99
2022-10-05T23:30:17.811Z,11.98
2022-10-05T23:32:45.745Z,11.95
2022-10-05T23:35:14.397Z,11.90
2022-10-05T23:37:45.086Z,11.83
2022-10-05T23:40:14.479Z,11.80
2022-10-05T23:42:42.683Z,11.71
2022-10-05T23:45:12.163Z,11.66
2022-10-05T23:47:40.317Z,11.47
2022-10-05T23:50:09.728Z,11.31
2022-10-05T23:52:38.110Z,11.09
2022-10-05T23:55:08.124Z,10.91
2022-10-05T23:57:35.791Z,10.70
